createdAt,value
2018-12-18T00:00:34.695Z,99.99
2018-12-18T00:01:34.706Z,99.99
2018-12-18T00:02:34.694Z,99.99
2018-12-18T00:03:39.334Z,99.99
2018-12-18T00:04:34.714Z,99.99
2018-12-18T00:05:34.747Z,99.99
2018-12-18T00:06:34.682Z,99.99
2018-12-18T00:07:34.706Z,99.99
2018-12-18T00:08:34.681Z,99.99
2018-12-18T00:09:34.689Z,99.99
2018-12-18T00:10:34.691Z,99.99
2018-12-18T00:11:34.708Z,99.99
2018-12-18T00:12:34.689Z,99.99
2018-12-18T00:13:34.691Z,99.99
2018-12-18T00:14:34.695Z,99.99
2018-12-18T00:15:34.691Z,99.99
2018-12-18T00:16:32.736Z,99.99
2018-12-18T00:17:34.706Z,99.99
2018-12-18T00:18:34.687Z,99.99
2018-12-18T00:19:34.196Z,99.99
2018-12-18T00:20:34.186Z,99.99
2018-12-18T00:21:34.193Z,99.99
2018-12-18T00:22:34.196Z,99.99
2018-12-18T00:23:34.196Z,99.99
2018-12-18T00:24:34.202Z,99.99
2018-12-18T00:25:34.195Z,99.99
2018-12-18T00:26:34.180Z,99.99
2018-12-18T00:27:34.219Z,99.99
2018-12-18T00:28:34.188Z,99.99
2018-12-18T00:29:34.192Z,99.99
2018-12-18T00:30:34.175Z,99.99
2018-12-18T00:31:34.203Z,99.99
2018-12-18T00:32:34.200Z,99.99
2018-12-18T00:33:34.192Z,99.99
2018-12-18T00:34:34.203Z,99.99
2018-12-18T00:35:34.180Z,99.99
2018-12-18T00:36:34.198Z,99.99
2018-12-18T00:37:34.220Z,99.99
2018-12-18T00:38:34.188Z,99.99
2018-12-18T00:39:34.191Z,99.99
2018-12-18T00:40:34.176Z,99.99
2018-12-18T00:41:34.209Z,99.99
2018-12-18T00:42:34.227Z,99.99
2018-12-18T00:43:34.188Z,99.99
2018-12-18T00:44:34.204Z,99.99
2018-12-18T00:45:34.191Z,99.99
2018-12-18T00:46:34.187Z,99.99
2018-12-18T00:47:34.194Z,99.99
2018-12-18T00:48:34.247Z,99.99
2018-12-18T00:49:34.212Z,99.99
2018-12-18T00:50:34.187Z,99.99
2018-12-18T00:51:34.197Z,99.99
2018-12-18T00:52:34.206Z,99.99
2018-12-18T00:53:34.207Z,99.99
2018-12-18T00:54:34.191Z,99.99
2018-12-18T00:55:34.198Z,99.99
2018-12-18T00:56:34.188Z,99.99
2018-12-18T00:57:34.240Z,99.99
2018-12-18T00:58:34.199Z,99.99
2018-12-18T00:59:34.222Z,99.99
2018-12-18T01:00:34.189Z,99.99
2018-12-18T01:01:34.229Z,99.99
2018-12-18T01:02:35.199Z,99.99
2018-12-18T01:03:34.258Z,99.99
2018-12-18T01:04:34.207Z,99.99
2018-12-18T01:05:34.195Z,99.99
2018-12-18T01:06:33.679Z,99.99
2018-12-18T01:07:33.693Z,99.99
2018-12-18T01:08:33.840Z,99.99
2018-12-18T01:09:33.695Z,99.99
2018-12-18T01:10:33.705Z,99.99
2018-12-18T01:11:33.698Z,99.99
2018-12-18T01:12:33.702Z,99.99
2018-12-18T01:13:33.715Z,99.99
2018-12-18T01:14:33.678Z,99.99
2018-12-18T01:15:33.716Z,99.99
2018-12-18T01:16:33.709Z,99.99
2018-12-18T01:17:33.698Z,99.99
2018-12-18T01:18:33.693Z,99.99
2018-12-18T01:19:33.687Z,99.99
2018-12-18T01:20:33.682Z,99.99
2018-12-18T01:21:33.774Z,99.99
2018-12-18T01:22:33.707Z,99.99
2018-12-18T01:23:33.690Z,99.99
2018-12-18T01:24:33.698Z,99.99
2018-12-18T01:25:33.692Z,99.99
2018-12-18T01:26:39.598Z,99.99
2018-12-18T01:27:33.771Z,99.99
2018-12-18T01:28:33.728Z,99.99
2018-12-18T01:29:33.760Z,99.99
2018-12-18T01:30:33.728Z,99.99
2018-12-18T01:31:33.769Z,99.99
2018-12-18T01:32:33.770Z,99.99
2018-12-18T01:33:33.737Z,99.99
2018-12-18T01:34:33.728Z,99.99
2018-12-18T01:35:33.747Z,99.99
2018-12-18T01:36:33.729Z,99.99
2018-12-18T01:37:33.747Z,99.99
2018-12-18T01:38:33.743Z,99.99
2018-12-18T01:39:33.767Z,99.99
2018-12-18T01:40:33.721Z,99.99
2018-12-18T01:41:33.744Z,99.99
2018-12-18T01:42:33.733Z,99.99
2018-12-18T01:43:33.733Z,99.99
2018-12-18T01:44:33.732Z,99.99
2018-12-18T01:45:33.751Z,99.99
2018-12-18T01:46:33.725Z,99.99
2018-12-18T01:47:33.740Z,99.99
2018-12-18T01:48:33.727Z,99.99
2018-12-18T01:49:32.728Z,99.99
2018-12-18T01:50:33.238Z,99.99
2018-12-18T01:51:33.231Z,99.99
2018-12-18T01:52:33.243Z,99.99
2018-12-18T01:53:33.235Z,99.99
2018-12-18T01:54:33.222Z,99.99
2018-12-18T01:55:33.229Z,99.99
2018-12-18T01:56:33.238Z,99.99
2018-12-18T01:57:33.250Z,99.99
2018-12-18T01:58:33.228Z,99.99
2018-12-18T01:59:31.622Z,99.99
2018-12-18T02:00:33.233Z,99.99
2018-12-18T02:01:33.235Z,99.99
2018-12-18T02:02:33.216Z,99.99
2018-12-18T02:03:33.255Z,99.99
2018-12-18T02:04:33.246Z,99.99
2018-12-18T02:05:31.566Z,99.99
2018-12-18T02:06:33.242Z,99.99
2018-12-18T02:07:33.230Z,99.99
2018-12-18T02:08:33.215Z,99.99
2018-12-18T02:09:33.235Z,99.99
2018-12-18T02:10:33.263Z,99.99
2018-12-18T02:11:31.533Z,99.99
2018-12-18T02:12:33.250Z,99.99
2018-12-18T02:13:33.242Z,99.99
2018-12-18T02:14:33.228Z,99.99
2018-12-18T02:15:33.232Z,99.99
2018-12-18T02:16:33.263Z,99.99
2018-12-18T02:17:31.439Z,99.99
2018-12-18T02:18:33.214Z,99.99
2018-12-18T02:19:33.226Z,99.99
2018-12-18T02:20:33.215Z,99.99
2018-12-18T02:21:33.233Z,99.99
2018-12-18T02:22:33.232Z,99.99
2018-12-18T02:23:31.370Z,99.99
2018-12-18T02:24:33.230Z,99.99
2018-12-18T02:25:33.219Z,99.99
2018-12-18T02:26:33.235Z,99.99
2018-12-18T02:27:33.240Z,99.99
2018-12-18T02:28:33.276Z,99.99
2018-12-18T02:29:31.363Z,99.99
2018-12-18T02:30:33.230Z,99.99
2018-12-18T02:31:35.226Z,99.99
2018-12-18T02:32:33.226Z,99.99
2018-12-18T02:33:33.228Z,99.99
2018-12-18T02:34:33.242Z,99.99
2018-12-18T02:35:31.249Z,99.99
2018-12-18T02:36:32.745Z,99.99
2018-12-18T02:37:32.728Z,99.99
2018-12-18T02:38:32.732Z,99.99
2018-12-18T02:39:32.734Z,99.99
2018-12-18T02:40:32.754Z,99.99
2018-12-18T02:41:32.697Z,99.99
2018-12-18T02:42:32.742Z,99.99
2018-12-18T02:43:32.749Z,99.99
2018-12-18T02:44:32.728Z,99.99
2018-12-18T02:45:32.744Z,99.99
2018-12-18T02:46:32.733Z,99.99
2018-12-18T02:47:32.748Z,99.99
2018-12-18T02:48:32.741Z,99.99
2018-12-18T02:49:32.727Z,99.99
2018-12-18T02:50:32.732Z,99.99
2018-12-18T02:51:32.747Z,99.99
2018-12-18T02:52:32.734Z,99.99
2018-12-18T02:53:32.752Z,99.99
2018-12-18T02:54:32.733Z,99.99
2018-12-18T02:55:32.729Z,99.99
2018-12-18T02:56:32.748Z,99.99
2018-12-18T02:57:32.729Z,99.99
2018-12-18T02:58:32.714Z,99.99
2018-12-18T02:59:32.722Z,99.99
2018-12-18T03:00:32.764Z,99.99
2018-12-18T03:01:32.729Z,99.99
2018-12-18T03:02:32.718Z,99.99
2018-12-18T03:03:32.727Z,99.99
2018-12-18T03:04:32.752Z,99.99
2018-12-18T03:05:32.729Z,99.99
2018-12-18T03:06:32.791Z,99.99
2018-12-18T03:07:32.728Z,99.99
2018-12-18T03:08:32.744Z,99.99
2018-12-18T03:09:32.731Z,99.99
2018-12-18T03:10:32.737Z,99.99
2018-12-18T03:11:32.738Z,99.99
2018-12-18T03:12:32.746Z,99.99
2018-12-18T03:13:32.725Z,99.99
2018-12-18T03:14:32.728Z,99.99
2018-12-18T03:15:32.738Z,99.99
2018-12-18T03:16:32.728Z,99.99
2018-12-18T03:17:32.778Z,99.99
2018-12-18T03:18:32.745Z,99.99
2018-12-18T03:19:32.737Z,99.99
2018-12-18T03:20:32.741Z,99.99
2018-12-18T03:21:32.743Z,99.99
2018-12-18T03:22:32.735Z,99.99
2018-12-18T03:23:32.747Z,99.99
2018-12-18T03:24:31.750Z,99.99
2018-12-18T03:25:32.232Z,99.99
2018-12-18T03:26:32.227Z,99.99
2018-12-18T03:27:32.224Z,99.99
2018-12-18T03:28:32.250Z,99.99
2018-12-18T03:29:32.225Z,99.99
2018-12-18T03:30:32.276Z,99.99
2018-12-18T03:31:32.294Z,99.99
2018-12-18T03:32:32.218Z,99.99
2018-12-18T03:33:32.222Z,99.99
2018-12-18T03:34:32.237Z,99.99
2018-12-18T03:35:32.234Z,99.99
2018-12-18T03:36:32.220Z,99.99
2018-12-18T03:37:32.246Z,99.99
2018-12-18T03:38:32.227Z,99.99
2018-12-18T03:39:32.244Z,99.99
2018-12-18T03:40:32.227Z,99.99
2018-12-18T03:41:32.219Z,99.99
2018-12-18T03:42:32.208Z,99.99
2018-12-18T03:43:32.266Z,99.99
2018-12-18T03:44:32.238Z,99.99
2018-12-18T03:45:32.233Z,99.99
2018-12-18T03:46:32.225Z,99.99
2018-12-18T03:47:32.232Z,99.99
2018-12-18T03:48:30.490Z,99.99
2018-12-18T03:49:32.272Z,99.99
2018-12-18T03:50:32.217Z,99.99
2018-12-18T03:51:32.217Z,99.99
2018-12-18T03:52:32.221Z,99.99
2018-12-18T03:53:32.211Z,99.99
2018-12-18T03:54:30.452Z,99.99
2018-12-18T03:55:32.264Z,99.99
2018-12-18T03:56:32.233Z,99.99
2018-12-18T03:57:32.235Z,99.99
2018-12-18T03:58:32.260Z,99.99
2018-12-18T03:59:32.234Z,99.99
2018-12-18T04:00:30.365Z,99.99
2018-12-18T04:01:32.262Z,99.99
2018-12-18T04:02:32.254Z,99.99
2018-12-18T04:03:32.255Z,99.99
2018-12-18T04:04:35.622Z,99.99
2018-12-18T04:05:32.215Z,99.99
2018-12-18T04:06:30.279Z,99.99
2018-12-18T04:07:32.252Z,99.99
2018-12-18T04:08:32.216Z,99.99
2018-12-18T04:09:32.233Z,99.99
2018-12-18T04:10:32.227Z,99.99
2018-12-18T04:11:32.213Z,99.99
2018-12-18T04:12:30.219Z,99.99
2018-12-18T04:13:31.760Z,99.99
2018-12-18T04:14:31.728Z,99.99
2018-12-18T04:15:31.748Z,99.99
2018-12-18T04:16:31.752Z,99.99
2018-12-18T04:17:31.720Z,99.99
2018-12-18T04:18:31.741Z,99.99
2018-12-18T04:19:31.753Z,99.99
2018-12-18T04:20:31.736Z,99.99
2018-12-18T04:21:31.728Z,99.99
2018-12-18T04:22:31.724Z,99.99
2018-12-18T04:23:31.730Z,99.99
2018-12-18T04:24:31.727Z,99.99
2018-12-18T04:25:31.742Z,99.99
2018-12-18T04:26:31.761Z,99.99
2018-12-18T04:27:31.766Z,99.99
2018-12-18T04:29:00.297Z,99.99
2018-12-18T04:30:40.296Z,99.99
2018-12-18T04:31:42.119Z,99.99
2018-12-18T04:32:42.122Z,99.99
2018-12-18T04:33:42.080Z,99.99
2018-12-18T04:34:43.181Z,99.99
2018-12-18T04:35:42.044Z,99.99
2018-12-18T04:36:40.219Z,99.99
2018-12-18T04:37:42.040Z,99.99
2018-12-18T04:38:42.033Z,99.99
2018-12-18T04:39:42.065Z,99.99
2018-12-18T04:40:42.053Z,99.99
2018-12-18T04:41:41.025Z,99.99
2018-12-18T04:42:42.038Z,99.99
2018-12-18T04:43:42.061Z,99.99
2018-12-18T04:44:42.064Z,99.99
2018-12-18T04:45:42.060Z,99.99
2018-12-18T04:46:42.071Z,99.99
2018-12-18T04:47:42.037Z,99.99
2018-12-18T04:48:42.045Z,99.99
2018-12-18T04:49:42.043Z,99.99
2018-12-18T04:50:42.041Z,99.99
2018-12-18T04:51:42.039Z,99.99
2018-12-18T04:52:41.565Z,99.99
2018-12-18T04:53:41.541Z,99.99
2018-12-18T04:54:40.012Z,99.99
2018-12-18T04:55:41.555Z,99.99
2018-12-18T04:56:41.528Z,99.99
2018-12-18T04:57:41.558Z,99.99
2018-12-18T04:58:41.545Z,99.99
2018-12-18T04:59:41.553Z,99.99
2018-12-18T05:00:39.948Z,99.99
2018-12-18T05:01:41.533Z,99.99
2018-12-18T05:02:41.532Z,99.99
2018-12-18T05:03:41.542Z,99.99
2018-12-18T05:04:41.542Z,99.99
2018-12-18T05:05:41.535Z,99.99
2018-12-18T05:06:39.886Z,99.99
2018-12-18T05:07:41.540Z,99.99
2018-12-18T05:08:41.603Z,99.99
2018-12-18T05:09:41.533Z,99.99
2018-12-18T05:10:41.531Z,99.99
2018-12-18T05:11:41.532Z,99.99
2018-12-18T05:12:39.827Z,99.99
2018-12-18T05:13:41.543Z,99.99
2018-12-18T05:14:41.547Z,99.99
2018-12-18T05:15:41.528Z,99.99
2018-12-18T05:16:41.524Z,99.99
2018-12-18T05:17:41.532Z,99.99
2018-12-18T05:18:39.799Z,99.99
2018-12-18T05:19:41.534Z,99.99
2018-12-18T05:20:41.541Z,99.99
2018-12-18T05:21:41.544Z,99.99
2018-12-18T05:22:41.575Z,99.99
2018-12-18T05:23:41.544Z,99.99
2018-12-18T05:24:41.538Z,99.99
2018-12-18T05:25:41.533Z,99.99
2018-12-18T05:26:41.532Z,99.99
2018-12-18T05:27:41.527Z,99.99
2018-12-18T05:28:41.544Z,99.99
2018-12-18T05:29:41.530Z,99.99
2018-12-18T05:30:41.535Z,99.99
2018-12-18T05:31:41.539Z,99.99
2018-12-18T05:32:41.552Z,99.99
2018-12-18T05:33:41.549Z,99.99
2018-12-18T05:34:41.528Z,99.99
2018-12-18T05:35:41.531Z,99.99
2018-12-18T05:36:40.568Z,99.99
2018-12-18T05:37:41.539Z,99.99
2018-12-18T05:38:41.587Z,99.99
2018-12-18T05:39:41.531Z,99.99
2018-12-18T05:40:40.538Z,99.99
2018-12-18T05:41:41.042Z,99.99
2018-12-18T05:42:41.042Z,99.99
2018-12-18T05:43:41.023Z,99.99
2018-12-18T05:44:41.036Z,99.99
2018-12-18T05:45:41.054Z,99.99
2018-12-18T05:46:41.043Z,99.99
2018-12-18T05:47:41.040Z,99.99
2018-12-18T05:48:41.036Z,99.99
2018-12-18T05:49:41.041Z,99.99
2018-12-18T05:50:41.036Z,99.99
2018-12-18T05:51:41.038Z,99.99
2018-12-18T05:52:41.044Z,99.99
2018-12-18T05:53:41.028Z,99.99
2018-12-18T05:54:41.050Z,99.99
2018-12-18T05:55:41.036Z,99.99
2018-12-18T05:56:41.038Z,99.99
2018-12-18T05:57:41.036Z,99.99
2018-12-18T05:58:41.053Z,99.99
2018-12-18T05:59:41.039Z,99.99
2018-12-18T06:00:41.033Z,99.99
2018-12-18T06:01:41.042Z,99.99
2018-12-18T06:02:41.033Z,99.58
2018-12-18T06:03:41.021Z,99.90
2018-12-18T06:04:41.060Z,99.79
2018-12-18T06:05:41.058Z,99.94
2018-12-18T06:06:41.034Z,99.90
2018-12-18T06:07:41.051Z,99.73
2018-12-18T06:08:41.019Z,99.99
2018-12-18T06:09:41.034Z,99.99
2018-12-18T06:10:41.058Z,99.99
2018-12-18T06:11:41.036Z,99.99
2018-12-18T06:12:41.047Z,99.99
2018-12-18T06:13:41.035Z,99.52
2018-12-18T06:14:41.058Z,98.80
2018-12-18T06:15:41.033Z,99.43
2018-12-18T06:16:41.047Z,99.11
2018-12-18T06:17:41.040Z,99.22
2018-12-18T06:18:41.013Z,99.22
2018-12-18T06:19:41.038Z,99.32
2018-12-18T06:20:41.081Z,99.32
2018-12-18T06:21:41.039Z,99.43
2018-12-18T06:22:41.045Z,99.52
2018-12-18T06:23:41.049Z,99.99
2018-12-18T06:24:41.050Z,99.99
2018-12-18T06:25:41.045Z,99.99
2018-12-18T06:26:41.033Z,99.84
2018-12-18T06:27:41.046Z,99.99
2018-12-18T06:28:40.042Z,99.99
2018-12-18T06:29:40.550Z,99.99
2018-12-18T06:30:40.538Z,99.99
2018-12-18T06:31:40.532Z,99.99
2018-12-18T06:32:40.542Z,99.99
2018-12-18T06:33:40.574Z,99.99
2018-12-18T06:34:40.530Z,99.99
2018-12-18T06:35:40.538Z,99.99
2018-12-18T06:36:40.556Z,99.99
2018-12-18T06:37:40.541Z,99.68
2018-12-18T06:38:40.538Z,99.99
2018-12-18T06:39:40.547Z,99.99
2018-12-18T06:40:40.545Z,99.99
2018-12-18T06:41:40.636Z,99.84
2018-12-18T06:42:40.566Z,99.99
2018-12-18T06:43:40.594Z,99.99
2018-12-18T06:44:40.538Z,99.99
2018-12-18T06:45:40.563Z,99.99
2018-12-18T06:46:40.558Z,99.99
2018-12-18T06:47:40.533Z,99.88
2018-12-18T06:48:38.871Z,99.88
2018-12-18T06:49:40.554Z,99.99
2018-12-18T06:50:40.534Z,99.99
2018-12-18T06:51:40.559Z,99.99
2018-12-18T06:52:40.682Z,99.99
2018-12-18T06:53:40.610Z,99.99
2018-12-18T06:54:40.538Z,99.99
2018-12-18T06:55:40.532Z,99.99
2018-12-18T06:56:40.554Z,99.99
2018-12-18T06:57:40.577Z,99.99
2018-12-18T06:58:40.553Z,99.99
2018-12-18T06:59:40.593Z,99.99
2018-12-18T07:00:40.546Z,99.99
2018-12-18T07:01:40.578Z,99.99
2018-12-18T07:02:40.552Z,99.99
2018-12-18T07:03:40.559Z,99.99
2018-12-18T07:04:40.537Z,99.99
2018-12-18T07:05:40.532Z,99.99
2018-12-18T07:06:40.527Z,99.99
2018-12-18T07:07:40.604Z,99.99
2018-12-18T07:08:40.576Z,99.99
2018-12-18T07:09:40.542Z,99.99
2018-12-18T07:10:40.524Z,99.99
2018-12-18T07:11:41.551Z,99.99
2018-12-18T07:12:40.523Z,99.73
2018-12-18T07:13:40.529Z,99.99
2018-12-18T07:14:40.527Z,99.94
2018-12-18T07:15:40.514Z,99.99
2018-12-18T07:16:40.550Z,99.99
2018-12-18T07:17:40.015Z,99.99
2018-12-18T07:18:40.054Z,99.99
2018-12-18T07:19:40.034Z,99.99
2018-12-18T07:20:40.015Z,99.99
2018-12-18T07:21:40.024Z,99.99
2018-12-18T07:22:40.025Z,99.99
2018-12-18T07:23:40.034Z,99.99
2018-12-18T07:24:40.039Z,99.94
2018-12-18T07:25:40.021Z,99.99
2018-12-18T07:26:41.066Z,99.99
2018-12-18T07:27:40.026Z,99.99
2018-12-18T07:28:40.046Z,99.99
2018-12-18T07:29:40.041Z,99.99
2018-12-18T07:30:40.050Z,99.99
2018-12-18T07:31:40.036Z,99.99
2018-12-18T07:32:40.053Z,99.99
2018-12-18T07:33:40.052Z,99.99
2018-12-18T07:34:40.064Z,99.99
2018-12-18T07:35:40.154Z,99.84
2018-12-18T07:36:38.384Z,99.22
2018-12-18T07:37:40.041Z,99.99
2018-12-18T07:38:40.043Z,99.43
2018-12-18T07:39:40.039Z,99.99
2018-12-18T07:40:40.066Z,99.99
2018-12-18T07:41:40.056Z,99.99
2018-12-18T07:42:40.036Z,99.84
2018-12-18T07:43:40.073Z,99.99
2018-12-18T07:44:40.039Z,99.94
2018-12-18T07:45:40.063Z,99.99
2018-12-18T07:46:40.051Z,99.99
2018-12-18T07:47:40.033Z,99.94
2018-12-18T07:48:38.258Z,99.99
2018-12-18T07:49:40.025Z,99.99
2018-12-18T07:50:40.038Z,99.99
2018-12-18T07:51:40.049Z,99.94
2018-12-18T07:52:40.041Z,99.99
2018-12-18T07:53:40.045Z,99.99
2018-12-18T07:54:38.173Z,99.99
2018-12-18T07:55:40.041Z,99.99
2018-12-18T07:56:40.044Z,99.99
2018-12-18T07:57:40.030Z,99.73
2018-12-18T07:58:40.092Z,99.94
2018-12-18T07:59:40.064Z,99.73
2018-12-18T08:00:38.125Z,99.94
2018-12-18T08:01:40.050Z,99.99
2018-12-18T08:02:40.032Z,99.99
2018-12-18T08:03:40.045Z,99.52
2018-12-18T08:04:40.042Z,99.94
2018-12-18T08:05:39.098Z,99.99
2018-12-18T08:06:39.536Z,99.84
2018-12-18T08:07:39.522Z,99.84
2018-12-18T08:08:39.541Z,99.99
2018-12-18T08:09:40.712Z,99.73
2018-12-18T08:10:39.528Z,99.43
2018-12-18T08:11:39.602Z,99.11
2018-12-18T08:12:39.535Z,99.22
2018-12-18T08:13:39.548Z,99.11
2018-12-18T08:14:39.551Z,99.11
2018-12-18T08:15:39.536Z,99.43
2018-12-18T08:16:39.604Z,99.63
2018-12-18T08:17:39.531Z,99.63
2018-12-18T08:18:39.548Z,99.73
2018-12-18T08:19:39.536Z,99.01
2018-12-18T08:20:39.580Z,98.91
2018-12-18T08:21:39.681Z,99.43
2018-12-18T08:22:39.572Z,99.22
2018-12-18T08:23:39.561Z,99.32
2018-12-18T08:24:39.787Z,99.22
2018-12-18T08:25:37.847Z,99.43
2018-12-18T08:26:39.636Z,99.43
2018-12-18T08:27:39.557Z,99.01
2018-12-18T08:28:46.630Z,99.22
2018-12-18T08:29:39.574Z,99.52
2018-12-18T08:30:39.594Z,99.63
2018-12-18T08:31:37.773Z,99.43
2018-12-18T08:32:39.571Z,99.43
2018-12-18T08:33:39.565Z,99.22
2018-12-18T08:34:39.654Z,99.43
2018-12-18T08:35:39.586Z,99.52
2018-12-18T08:36:39.597Z,98.91
2018-12-18T08:37:39.559Z,99.58
2018-12-18T08:38:39.566Z,99.01
2018-12-18T08:39:45.248Z,99.52
2018-12-18T08:40:39.620Z,98.49
2018-12-18T08:41:39.617Z,99.01
2018-12-18T08:42:39.688Z,99.11
2018-12-18T08:43:39.610Z,99.63
2018-12-18T08:44:39.661Z,99.27
2018-12-18T08:45:39.611Z,99.11
2018-12-18T08:46:39.105Z,98.96
2018-12-18T08:47:39.148Z,99.01
2018-12-18T08:48:39.107Z,98.60
2018-12-18T08:49:39.137Z,98.75
2018-12-18T08:50:37.556Z,99.27
2018-12-18T08:51:39.143Z,98.96
2018-12-18T08:52:39.109Z,99.07
2018-12-18T08:53:39.132Z,98.86
2018-12-18T08:54:39.109Z,98.75
2018-12-18T08:55:39.148Z,99.17
2018-12-18T08:56:39.105Z,98.44
2018-12-18T08:57:39.124Z,98.24
2018-12-18T08:58:39.123Z,98.28
2018-12-18T08:59:39.116Z,98.24
2018-12-18T09:00:39.128Z,98.28
2018-12-18T09:01:39.175Z,98.39
2018-12-18T09:02:39.101Z,98.70
2018-12-18T09:03:39.119Z,98.39
2018-12-18T09:04:39.105Z,99.22
2018-12-18T09:05:43.091Z,99.32
2018-12-18T09:06:39.120Z,99.01
2018-12-18T09:07:39.186Z,98.91
2018-12-18T09:08:39.117Z,99.01
2018-12-18T09:09:39.104Z,99.37
2018-12-18T09:10:40.026Z,98.80
2018-12-18T09:11:39.114Z,99.05
2018-12-18T09:12:39.134Z,99.16
2018-12-18T09:13:39.174Z,98.91
2018-12-18T09:14:39.107Z,98.95
2018-12-18T09:15:39.100Z,99.47
2018-12-18T09:16:39.117Z,99.68
2018-12-18T09:17:39.109Z,99.22
2018-12-18T09:18:39.121Z,99.11
2018-12-18T09:19:39.159Z,99.43
2018-12-18T09:20:39.111Z,98.91
2018-12-18T09:21:38.117Z,99.01
2018-12-18T09:22:39.118Z,99.22
2018-12-18T09:23:39.114Z,98.70
2018-12-18T09:24:39.113Z,98.28
2018-12-18T09:25:38.341Z,98.39
2018-12-18T09:26:44.787Z,98.55
2018-12-18T09:27:39.203Z,98.03
2018-12-18T09:28:39.163Z,98.03
2018-12-18T09:29:38.177Z,97.93
2018-12-18T09:30:42.419Z,97.83
2018-12-18T09:31:38.659Z,97.83
2018-12-18T09:32:38.672Z,97.62
2018-12-18T09:33:38.679Z,97.83
2018-12-18T09:34:38.681Z,97.41
2018-12-18T09:36:53.563Z,97.93
2018-12-18T09:37:55.009Z,96.89
2018-12-18T09:39:02.308Z,97.10
2018-12-18T09:39:55.069Z,97.20
2018-12-18T09:40:55.017Z,97.62
2018-12-18T09:41:55.060Z,97.31
2018-12-18T09:42:55.031Z,98.18
2018-12-18T09:43:55.027Z,97.52
2018-12-18T09:44:55.064Z,97.83
2018-12-18T09:45:55.028Z,98.18
2018-12-18T09:46:55.018Z,98.13
2018-12-18T09:47:55.003Z,97.52
2018-12-18T09:48:55.019Z,97.83
2018-12-18T09:49:55.049Z,97.00
2018-12-18T09:50:55.026Z,97.00
2018-12-18T09:51:55.013Z,97.10
2018-12-18T09:52:53.113Z,96.64
2018-12-18T09:53:55.025Z,97.93
2018-12-18T09:54:55.012Z,97.06
2018-12-18T09:55:55.098Z,96.54
2018-12-18T09:56:55.017Z,96.44
2018-12-18T09:57:55.004Z,96.64
2018-12-18T09:58:55.025Z,95.71
2018-12-18T09:59:55.023Z,95.40
2018-12-18T10:00:55.796Z,95.46
2018-12-18T10:01:54.575Z,95.56
2018-12-18T10:02:55.520Z,94.84
2018-12-18T10:03:54.530Z,94.63
2018-12-18T10:04:54.516Z,94.68
2018-12-18T10:05:56.397Z,94.73
2018-12-18T10:06:54.514Z,94.63
2018-12-18T10:07:54.580Z,94.18
2018-12-18T10:09:02.591Z,94.22
2018-12-18T10:09:54.719Z,94.73
2018-12-18T10:10:54.576Z,94.38
2018-12-18T10:11:54.728Z,94.32
2018-12-18T10:12:54.577Z,94.18
2018-12-18T10:13:54.563Z,94.28
2018-12-18T10:14:54.585Z,94.48
2018-12-18T10:15:54.547Z,94.48
2018-12-18T10:16:54.572Z,94.38
2018-12-18T10:17:52.865Z,94.07
2018-12-18T10:18:54.568Z,94.38
2018-12-18T10:19:54.552Z,94.28
2018-12-18T10:20:54.541Z,93.87
2018-12-18T10:21:54.558Z,94.07
2018-12-18T10:22:54.572Z,94.90
2018-12-18T10:23:53.934Z,94.69
2018-12-18T10:24:54.550Z,94.48
2018-12-18T10:25:54.563Z,93.76
2018-12-18T10:26:54.542Z,93.14
2018-12-18T10:28:44.169Z,93.55
2018-12-18T10:29:45.886Z,93.66
2018-12-18T10:30:45.823Z,93.66
2018-12-18T10:31:44.801Z,93.66
2018-12-18T10:32:45.807Z,93.66
2018-12-18T10:33:45.855Z,93.45
2018-12-18T10:34:45.853Z,93.14
2018-12-18T10:35:45.816Z,94.03
2018-12-18T10:36:45.799Z,93.72
2018-12-18T10:37:45.800Z,92.99
2018-12-18T10:38:45.834Z,92.89
2018-12-18T10:39:45.803Z,92.48
2018-12-18T10:40:45.837Z,92.68
2018-12-18T10:41:43.986Z,92.99
2018-12-18T10:42:45.797Z,92.99
2018-12-18T10:43:45.818Z,92.68
2018-12-18T10:44:45.810Z,92.68
2018-12-18T10:45:45.812Z,92.48
2018-12-18T10:46:45.826Z,93.10
2018-12-18T10:47:45.813Z,93.16
2018-12-18T10:48:45.839Z,93.26
2018-12-18T10:49:45.796Z,92.64
2018-12-18T10:50:45.825Z,92.85
2018-12-18T10:51:45.816Z,92.64
2018-12-18T10:52:45.790Z,92.54
2018-12-18T10:53:45.817Z,92.85
2018-12-18T10:54:45.880Z,92.85
2018-12-18T10:55:45.818Z,92.85
2018-12-18T10:56:45.795Z,92.54
2018-12-18T10:57:45.867Z,92.13
2018-12-18T10:58:45.327Z,92.44
2018-12-18T10:59:45.318Z,92.85
2018-12-18T11:00:45.405Z,92.33
2018-12-18T11:03:52.951Z,92.33
2018-12-18T11:05:42.722Z,92.74
2018-12-18T11:06:44.394Z,92.54
2018-12-18T11:07:44.368Z,92.85
2018-12-18T11:08:44.412Z,92.54
2018-12-18T11:09:44.374Z,92.74
2018-12-18T11:10:44.361Z,91.88
2018-12-18T11:11:42.653Z,91.67
2018-12-18T11:12:44.428Z,92.29
2018-12-18T11:13:44.359Z,91.46
2018-12-18T11:14:44.356Z,91.67
2018-12-18T11:15:44.357Z,91.77
2018-12-18T11:16:44.366Z,92.14
2018-12-18T11:17:44.424Z,91.32
2018-12-18T11:18:44.364Z,90.59
2018-12-18T11:19:44.370Z,90.49
2018-12-18T11:20:44.365Z,90.49
2018-12-18T11:21:44.361Z,90.39
2018-12-18T11:22:44.386Z,89.87
2018-12-18T11:23:44.400Z,89.58
2018-12-18T11:24:44.378Z,88.78
2018-12-18T11:25:44.372Z,86.60
2018-12-18T11:26:44.391Z,83.33
2018-12-18T11:27:44.373Z,81.51
2018-12-18T11:28:44.375Z,79.28
2018-12-18T11:29:44.395Z,77.50
2018-12-18T11:30:44.376Z,76.34
2018-12-18T11:31:44.379Z,75.59
2018-12-18T11:32:44.373Z,75.04
2018-12-18T11:33:43.366Z,74.90
2018-12-18T11:34:43.874Z,73.47
2018-12-18T11:35:43.914Z,73.36
2018-12-18T11:36:43.853Z,73.23
2018-12-18T11:37:43.864Z,72.75
2018-12-18T11:38:43.858Z,73.27
2018-12-18T11:39:43.865Z,73.16
2018-12-18T11:40:43.888Z,73.91
2018-12-18T11:41:43.910Z,73.78
2018-12-18T11:42:43.867Z,73.98
2018-12-18T11:43:43.902Z,73.27
2018-12-18T11:44:43.870Z,72.75
2018-12-18T11:45:43.874Z,73.16
2018-12-18T11:46:43.864Z,72.75
2018-12-18T11:47:43.865Z,72.86
2018-12-18T11:48:43.900Z,72.86
2018-12-18T11:49:43.854Z,74.32
2018-12-18T11:50:49.786Z,73.81
2018-12-18T11:51:44.000Z,73.98
2018-12-18T11:52:43.970Z,73.27
2018-12-18T11:53:43.921Z,73.88
2018-12-18T11:54:43.967Z,73.68
2018-12-18T11:55:43.994Z,73.27
2018-12-18T11:56:44.084Z,73.91
2018-12-18T11:57:43.926Z,74.43
2018-12-18T11:58:43.921Z,74.49
2018-12-18T11:59:49.661Z,73.81
2018-12-18T12:00:43.967Z,74.19
2018-12-18T12:01:44.061Z,73.20
2018-12-18T12:02:44.099Z,74.15
2018-12-18T12:03:43.963Z,75.48
2018-12-18T12:04:43.935Z,75.52
2018-12-18T12:05:43.999Z,76.17
2018-12-18T12:06:44.046Z,76.65
2018-12-18T12:07:43.990Z,76.34
2018-12-18T12:08:44.026Z,76.89
2018-12-18T12:09:43.390Z,76.51
2018-12-18T12:10:43.966Z,77.33
2018-12-18T12:11:43.943Z,78.39
2018-12-18T12:12:43.936Z,78.64
2018-12-18T12:13:43.458Z,79.15
2018-12-18T12:14:43.482Z,79.56
2018-12-18T12:15:43.445Z,80.18
2018-12-18T12:16:43.442Z,80.42
2018-12-18T12:17:43.521Z,80.32
2018-12-18T12:18:43.451Z,80.21
2018-12-18T12:19:43.443Z,81.18
2018-12-18T12:20:43.450Z,81.38
2018-12-18T12:21:43.449Z,81.93
2018-12-18T12:22:43.480Z,82.24
2018-12-18T12:23:43.463Z,82.14
2018-12-18T12:24:43.453Z,82.34
2018-12-18T12:25:43.444Z,82.45
2018-12-18T12:26:43.454Z,82.86
2018-12-18T12:27:43.446Z,82.14
2018-12-18T12:28:43.474Z,82.20
2018-12-18T12:29:43.444Z,81.48
2018-12-18T12:30:43.521Z,82.04
2018-12-18T12:31:43.444Z,82.24
2018-12-18T12:32:43.449Z,82.45
2018-12-18T12:33:43.456Z,82.90
2018-12-18T12:34:49.323Z,82.90
2018-12-18T12:35:43.683Z,83.51
2018-12-18T12:36:43.545Z,83.41
2018-12-18T12:37:43.486Z,83.31
2018-12-18T12:38:43.549Z,83.65
2018-12-18T12:39:43.482Z,83.35
2018-12-18T12:40:43.484Z,83.45
2018-12-18T12:45:09.819Z,84.93
2018-12-18T12:46:11.436Z,84.79
2018-12-18T12:47:11.480Z,84.62
2018-12-18T12:48:11.456Z,84.11
2018-12-18T12:49:11.472Z,84.83
2018-12-18T12:50:11.524Z,84.72
2018-12-18T12:51:11.522Z,84.52
2018-12-18T12:52:11.463Z,84.72
2018-12-18T12:53:11.445Z,84.52
2018-12-18T12:54:11.447Z,85.03
2018-12-18T12:55:11.536Z,85.03
2018-12-18T12:56:11.437Z,84.48
2018-12-18T12:57:11.450Z,84.72
2018-12-18T12:58:11.437Z,84.62
2018-12-18T12:59:11.440Z,84.62
2018-12-18T13:00:11.447Z,84.27
2018-12-18T13:01:11.473Z,84.31
2018-12-18T13:02:11.423Z,84.89