createdAt,value
2019-06-20T00:00:08.093Z,998.36
2019-06-20T00:01:08.066Z,998.36
2019-06-20T00:02:08.052Z,998.39
2019-06-20T00:03:08.038Z,998.40
2019-06-20T00:04:08.026Z,998.37
2019-06-20T00:05:08.008Z,998.43
2019-06-20T00:06:07.996Z,998.43
2019-06-20T00:07:07.985Z,998.34
2019-06-20T00:08:07.966Z,998.34
2019-06-20T00:09:07.966Z,998.27
2019-06-20T00:10:07.939Z,998.25
2019-06-20T00:11:07.931Z,998.26
2019-06-20T00:12:07.915Z,998.21
2019-06-20T00:13:07.897Z,998.18
2019-06-20T00:14:07.883Z,998.20
2019-06-20T00:15:07.871Z,998.24
2019-06-20T00:16:07.857Z,998.17
2019-06-20T00:17:07.845Z,998.11
2019-06-20T00:18:07.830Z,998.05
2019-06-20T00:19:07.815Z,998.05
2019-06-20T00:20:07.804Z,998.07
2019-06-20T00:21:07.804Z,998.05
2019-06-20T00:22:07.773Z,998.02
2019-06-20T00:23:07.766Z,997.96
2019-06-20T00:24:07.757Z,997.93
2019-06-20T00:25:07.732Z,997.92
2019-06-20T00:26:07.718Z,997.93
2019-06-20T00:27:07.708Z,997.92
2019-06-20T00:28:07.697Z,997.89
2019-06-20T00:29:07.733Z,997.90
2019-06-20T00:30:07.668Z,997.89
2019-06-20T00:31:07.659Z,997.93
2019-06-20T00:32:07.635Z,997.91
2019-06-20T00:33:07.626Z,997.90
2019-06-20T00:34:07.607Z,997.93
2019-06-20T00:35:07.594Z,997.91
2019-06-20T00:36:07.580Z,997.90
2019-06-20T00:37:07.588Z,997.92
2019-06-20T00:38:07.552Z,997.99
2019-06-20T00:39:07.537Z,997.97
2019-06-20T00:40:07.523Z,997.95
2019-06-20T00:41:07.510Z,997.95
2019-06-20T00:42:07.497Z,997.98
2019-06-20T00:43:17.044Z,997.97
2019-06-20T00:44:07.470Z,998.00
2019-06-20T00:45:07.456Z,998.02
2019-06-20T00:46:07.446Z,998.05
2019-06-20T00:47:07.425Z,998.09
2019-06-20T00:48:07.425Z,998.11
2019-06-20T00:49:07.399Z,998.15
2019-06-20T00:50:07.392Z,998.18
2019-06-20T00:51:07.372Z,998.20
2019-06-20T00:52:07.396Z,998.19
2019-06-20T00:53:07.352Z,998.19
2019-06-20T00:54:07.334Z,998.18
2019-06-20T00:55:07.314Z,998.24
2019-06-20T00:56:07.300Z,998.23
2019-06-20T00:57:07.289Z,998.23
2019-06-20T00:58:07.271Z,998.25
2019-06-20T00:59:07.260Z,998.27
2019-06-20T01:00:07.245Z,998.28
2019-06-20T01:01:07.229Z,998.29
2019-06-20T01:02:07.229Z,998.22
2019-06-20T01:03:07.224Z,998.19
2019-06-20T01:04:07.190Z,998.23
2019-06-20T01:05:07.174Z,998.27
2019-06-20T01:06:07.180Z,998.22
2019-06-20T01:07:07.146Z,998.21
2019-06-20T01:08:07.132Z,998.24
2019-06-20T01:09:07.120Z,998.19
2019-06-20T01:10:07.104Z,998.27
2019-06-20T01:11:07.091Z,998.25
2019-06-20T01:12:07.074Z,998.26
2019-06-20T01:13:07.060Z,998.25
2019-06-20T01:14:07.055Z,998.23
2019-06-20T01:15:07.036Z,998.19
2019-06-20T01:16:07.021Z,998.10
2019-06-20T01:17:07.004Z,998.15
2019-06-20T01:18:06.993Z,998.14
2019-06-20T01:19:06.973Z,998.11
2019-06-20T01:20:06.964Z,998.19
2019-06-20T01:21:06.949Z,998.21
2019-06-20T01:22:06.937Z,998.26
2019-06-20T01:23:06.922Z,998.22
2019-06-20T01:24:06.908Z,998.23
2019-06-20T01:25:06.892Z,998.25
2019-06-20T01:26:06.889Z,998.21
2019-06-20T01:27:06.869Z,998.24
2019-06-20T01:28:06.851Z,998.23
2019-06-20T01:29:06.838Z,998.23
2019-06-20T01:30:06.824Z,998.25
2019-06-20T01:31:06.809Z,998.25
2019-06-20T01:32:06.809Z,998.27
2019-06-20T01:33:06.780Z,998.28
2019-06-20T01:34:06.768Z,998.26
2019-06-20T01:35:06.770Z,998.19
2019-06-20T01:36:06.740Z,998.21
2019-06-20T01:37:06.723Z,998.21
2019-06-20T01:38:06.711Z,998.17
2019-06-20T01:39:06.699Z,998.21
2019-06-20T01:40:06.685Z,998.17
2019-06-20T01:41:06.678Z,998.18
2019-06-20T01:42:06.659Z,998.16
2019-06-20T01:43:06.640Z,998.17
2019-06-20T01:44:06.625Z,998.11
2019-06-20T01:45:06.613Z,998.11
2019-06-20T01:46:06.595Z,998.14
2019-06-20T01:47:06.582Z,998.13
2019-06-20T01:48:06.565Z,998.08
2019-06-20T01:49:06.552Z,998.11
2019-06-20T01:50:06.544Z,998.15
2019-06-20T01:51:06.525Z,998.12
2019-06-20T01:52:06.512Z,998.14
2019-06-20T01:53:06.508Z,998.11
2019-06-20T01:54:06.481Z,998.12
2019-06-20T01:55:06.471Z,998.20
2019-06-20T01:56:06.457Z,998.19
2019-06-20T01:57:06.449Z,998.21
2019-06-20T01:58:06.444Z,998.21
2019-06-20T01:59:06.410Z,998.16
2019-06-20T02:00:06.400Z,998.17
2019-06-20T02:01:06.402Z,998.17
2019-06-20T02:02:06.369Z,998.16
2019-06-20T02:03:06.357Z,998.23
2019-06-20T02:04:06.347Z,998.20
2019-06-20T02:05:06.330Z,998.24
2019-06-20T02:06:06.312Z,998.22
2019-06-20T02:07:06.296Z,998.21
2019-06-20T02:08:06.296Z,998.24
2019-06-20T02:09:06.270Z,998.23
2019-06-20T02:10:06.256Z,998.26
2019-06-20T02:11:06.242Z,998.21
2019-06-20T02:12:06.230Z,998.24
2019-06-20T02:13:06.211Z,998.24
2019-06-20T02:14:07.473Z,998.28
2019-06-20T02:15:06.191Z,998.20
2019-06-20T02:16:06.171Z,998.24
2019-06-20T02:17:06.147Z,998.23
2019-06-20T02:18:06.235Z,998.22
2019-06-20T02:19:06.125Z,998.25
2019-06-20T02:20:06.116Z,998.25
2019-06-20T02:21:06.108Z,998.23
2019-06-20T02:22:06.085Z,998.25
2019-06-20T02:23:06.072Z,998.26
2019-06-20T02:24:06.058Z,998.31
2019-06-20T02:25:06.042Z,998.36
2019-06-20T02:26:06.027Z,998.38
2019-06-20T02:27:06.014Z,998.46
2019-06-20T02:28:06.013Z,998.47
2019-06-20T02:29:05.986Z,998.45
2019-06-20T02:30:05.987Z,998.43
2019-06-20T02:31:05.955Z,998.43
2019-06-20T02:32:05.953Z,998.43
2019-06-20T02:33:05.952Z,998.49
2019-06-20T02:34:05.921Z,998.46
2019-06-20T02:35:05.904Z,998.49
2019-06-20T02:36:05.984Z,998.51
2019-06-20T02:37:05.885Z,998.54
2019-06-20T02:38:05.856Z,998.53
2019-06-20T02:39:05.853Z,998.51
2019-06-20T02:40:05.833Z,998.54
2019-06-20T02:41:05.815Z,998.58
2019-06-20T02:42:05.803Z,998.58
2019-06-20T02:43:05.784Z,998.60
2019-06-20T02:44:05.770Z,998.58
2019-06-20T02:45:05.760Z,998.60
2019-06-20T02:46:05.736Z,998.60
2019-06-20T02:47:05.735Z,998.59
2019-06-20T02:48:05.718Z,998.60
2019-06-20T02:49:05.697Z,998.59
2019-06-20T02:50:05.693Z,998.66
2019-06-20T02:51:05.672Z,998.65
2019-06-20T02:52:05.655Z,998.70
2019-06-20T02:53:05.643Z,998.71
2019-06-20T02:54:05.640Z,998.76
2019-06-20T02:55:05.615Z,998.75
2019-06-20T02:56:05.624Z,998.76
2019-06-20T02:57:05.588Z,998.78
2019-06-20T02:58:05.594Z,998.82
2019-06-20T02:59:05.571Z,998.83
2019-06-20T03:00:05.553Z,998.88
2019-06-20T03:01:05.526Z,998.85
2019-06-20T03:02:05.521Z,998.83
2019-06-20T03:03:05.509Z,998.84
2019-06-20T03:04:05.504Z,998.82
2019-06-20T03:05:05.472Z,998.79
2019-06-20T03:06:05.457Z,998.79
2019-06-20T03:07:05.446Z,998.85
2019-06-20T03:08:05.429Z,998.82
2019-06-20T03:09:05.414Z,998.81
2019-06-20T03:10:05.396Z,998.83
2019-06-20T03:11:05.384Z,998.82
2019-06-20T03:12:05.396Z,998.86
2019-06-20T03:13:05.360Z,998.86
2019-06-20T03:14:05.340Z,998.82
2019-06-20T03:15:05.342Z,998.87
2019-06-20T03:16:05.314Z,998.91
2019-06-20T03:17:05.299Z,998.90
2019-06-20T03:18:05.283Z,998.94
2019-06-20T03:19:05.283Z,998.94
2019-06-20T03:20:05.260Z,998.94
2019-06-20T03:21:05.243Z,998.96
2019-06-20T03:22:05.228Z,998.90
2019-06-20T03:23:05.216Z,998.90
2019-06-20T03:24:05.200Z,998.94
2019-06-20T03:25:05.185Z,998.93
2019-06-20T03:26:05.179Z,998.89
2019-06-20T03:27:05.160Z,998.94
2019-06-20T03:28:05.139Z,998.91
2019-06-20T03:29:05.130Z,998.88
2019-06-20T03:30:05.117Z,998.91
2019-06-20T03:31:05.101Z,998.92
2019-06-20T03:32:05.098Z,999.01
2019-06-20T03:33:05.071Z,998.98
2019-06-20T03:34:05.063Z,999.02
2019-06-20T03:35:05.042Z,999.01
2019-06-20T03:36:05.039Z,999.01
2019-06-20T03:37:05.016Z,999.07
2019-06-20T03:38:05.000Z,999.07
2019-06-20T03:39:04.984Z,999.10
2019-06-20T03:40:04.974Z,999.10
2019-06-20T03:41:04.958Z,999.16
2019-06-20T03:42:04.943Z,999.17
2019-06-20T03:43:04.933Z,999.22
2019-06-20T03:44:04.937Z,999.22
2019-06-20T03:45:04.904Z,999.19
2019-06-20T03:46:04.894Z,999.17
2019-06-20T03:47:04.873Z,999.16
2019-06-20T03:48:04.861Z,999.16
2019-06-20T03:49:04.846Z,999.15
2019-06-20T03:50:04.892Z,999.18
2019-06-20T03:51:04.852Z,999.17
2019-06-20T03:52:04.801Z,999.15
2019-06-20T03:53:04.791Z,999.24
2019-06-20T03:54:04.781Z,999.22
2019-06-20T03:55:04.761Z,999.20
2019-06-20T03:56:04.755Z,999.23
2019-06-20T03:57:04.740Z,999.20
2019-06-20T03:58:04.721Z,999.18
2019-06-20T03:59:04.705Z,999.14
2019-06-20T04:00:04.695Z,999.19
2019-06-20T04:01:04.686Z,999.17
2019-06-20T04:02:04.667Z,999.19
2019-06-20T04:03:04.653Z,999.17
2019-06-20T04:04:04.639Z,999.16
2019-06-20T04:05:04.626Z,999.13
2019-06-20T04:06:04.631Z,999.10
2019-06-20T04:07:04.598Z,999.05
2019-06-20T04:08:04.589Z,999.07
2019-06-20T04:09:04.570Z,999.00
2019-06-20T04:10:04.554Z,999.05
2019-06-20T04:11:04.551Z,999.10
2019-06-20T04:12:04.537Z,999.12
2019-06-20T04:13:04.518Z,999.08
2019-06-20T04:14:04.509Z,999.07
2019-06-20T04:15:17.889Z,999.09
2019-06-20T04:16:04.484Z,999.05
2019-06-20T04:17:04.476Z,999.04
2019-06-20T04:18:04.452Z,999.02
2019-06-20T04:19:04.444Z,999.05
2019-06-20T04:20:04.430Z,999.03
2019-06-20T04:21:04.416Z,999.10
2019-06-20T04:22:04.406Z,999.09
2019-06-20T04:23:04.388Z,999.11
2019-06-20T04:24:04.380Z,999.10
2019-06-20T04:25:04.376Z,999.04
2019-06-20T04:26:04.361Z,999.03
2019-06-20T04:27:04.343Z,999.03
2019-06-20T04:28:04.345Z,999.04
2019-06-20T04:29:04.318Z,999.05
2019-06-20T04:30:04.321Z,999.01
2019-06-20T04:31:04.294Z,999.05
2019-06-20T04:32:04.283Z,999.05
2019-06-20T04:33:04.271Z,999.03
2019-06-20T04:34:04.250Z,999.04
2019-06-20T04:35:04.247Z,999.05
2019-06-20T04:36:04.226Z,999.10
2019-06-20T04:37:04.218Z,999.04
2019-06-20T04:38:04.207Z,999.03
2019-06-20T04:39:18.339Z,999.04
2019-06-20T04:40:04.182Z,999.05
2019-06-20T04:41:04.167Z,999.04
2019-06-20T04:42:04.167Z,999.10
2019-06-20T04:43:04.143Z,999.10
2019-06-20T04:44:04.132Z,999.13
2019-06-20T04:45:04.117Z,999.15
2019-06-20T04:46:04.104Z,999.18
2019-06-20T04:47:04.092Z,999.13
2019-06-20T04:48:04.078Z,999.16
2019-06-20T04:49:04.068Z,999.18
2019-06-20T04:50:04.061Z,999.18
2019-06-20T04:51:04.046Z,999.19
2019-06-20T04:52:04.032Z,999.21
2019-06-20T04:53:04.015Z,999.21
2019-06-20T04:54:04.005Z,999.21
2019-06-20T04:55:03.989Z,999.20
2019-06-20T04:56:05.802Z,999.18
2019-06-20T04:57:03.964Z,999.24
2019-06-20T04:58:03.956Z,999.22
2019-06-20T04:59:03.939Z,999.24
2019-06-20T05:00:03.928Z,999.21
2019-06-20T05:01:03.917Z,999.22
2019-06-20T05:02:03.895Z,999.24
2019-06-20T05:03:03.891Z,999.24
2019-06-20T05:04:03.878Z,999.24
2019-06-20T05:05:03.863Z,999.25
2019-06-20T05:06:03.854Z,999.25
2019-06-20T05:07:03.838Z,999.25
2019-06-20T05:08:03.936Z,999.26
2019-06-20T05:09:03.814Z,999.22
2019-06-20T05:10:03.808Z,999.24
2019-06-20T05:11:03.790Z,999.24
2019-06-20T05:12:03.777Z,999.24
2019-06-20T05:13:03.766Z,999.20
2019-06-20T05:14:03.755Z,999.21
2019-06-20T05:15:03.739Z,999.21
2019-06-20T05:16:03.732Z,999.18
2019-06-20T05:17:07.033Z,999.20
2019-06-20T05:18:03.704Z,999.22
2019-06-20T05:19:03.704Z,999.21
2019-06-20T05:20:03.685Z,999.22
2019-06-20T05:21:03.669Z,999.26
2019-06-20T05:22:03.666Z,999.21
2019-06-20T05:23:03.651Z,999.21
2019-06-20T05:24:03.640Z,999.28
2019-06-20T05:25:03.630Z,999.30
2019-06-20T05:26:03.619Z,999.29
2019-06-20T05:27:03.607Z,999.29
2019-06-20T05:28:03.614Z,999.30
2019-06-20T05:29:05.501Z,999.26
2019-06-20T05:30:03.587Z,999.30
2019-06-20T05:31:03.569Z,999.26
2019-06-20T05:32:03.588Z,999.24
2019-06-20T05:33:03.571Z,999.29
2019-06-20T05:34:03.540Z,999.25
2019-06-20T05:35:03.545Z,999.28
2019-06-20T05:36:03.520Z,999.26
2019-06-20T05:37:03.516Z,999.28
2019-06-20T05:38:03.501Z,999.30
2019-06-20T05:39:03.498Z,999.32
2019-06-20T05:40:03.487Z,999.32
2019-06-20T05:41:03.480Z,999.30
2019-06-20T05:42:03.476Z,999.30
2019-06-20T05:43:03.680Z,999.28
2019-06-20T05:44:03.467Z,999.29
2019-06-20T05:45:03.453Z,999.35
2019-06-20T05:46:09.254Z,999.37
2019-06-20T05:47:12.584Z,999.39
2019-06-20T05:48:03.424Z,999.37
2019-06-20T05:49:03.430Z,999.34
2019-06-20T05:50:03.417Z,999.35
2019-06-20T05:51:03.412Z,999.40
2019-06-20T05:52:03.421Z,999.41
2019-06-20T05:53:03.406Z,999.38
2019-06-20T05:54:03.392Z,999.44
2019-06-20T05:55:03.390Z,999.40
2019-06-20T05:56:03.378Z,999.40
2019-06-20T05:57:04.653Z,999.48
2019-06-20T05:58:03.403Z,999.36
2019-06-20T05:59:03.388Z,999.39
2019-06-20T06:00:03.466Z,999.40
2019-06-20T06:01:03.371Z,999.39
2019-06-20T06:02:03.347Z,999.40
2019-06-20T06:03:06.852Z,999.40
2019-06-20T06:04:03.329Z,999.40
2019-06-20T06:05:03.323Z,999.38
2019-06-20T06:06:03.313Z,999.44
2019-06-20T06:07:03.308Z,999.42
2019-06-20T06:08:03.801Z,999.45
2019-06-20T06:09:03.292Z,999.47
2019-06-20T06:10:04.526Z,999.49
2019-06-20T06:11:03.278Z,999.45
2019-06-20T06:12:03.272Z,999.49
2019-06-20T06:13:03.265Z,999.49
2019-06-20T06:14:03.255Z,999.52
2019-06-20T06:15:03.250Z,999.48
2019-06-20T06:16:03.260Z,999.54
2019-06-20T06:17:03.633Z,999.53
2019-06-20T06:18:03.248Z,999.53
2019-06-20T06:19:03.290Z,999.57
2019-06-20T06:20:03.220Z,999.55
2019-06-20T06:21:03.202Z,999.57
2019-06-20T06:22:03.196Z,999.54
2019-06-20T06:23:03.205Z,999.56
2019-06-20T06:24:03.182Z,999.54
2019-06-20T06:25:03.185Z,999.57
2019-06-20T06:26:03.162Z,999.52
2019-06-20T06:27:03.155Z,999.54
2019-06-20T06:28:03.144Z,999.55
2019-06-20T06:29:03.137Z,999.55
2019-06-20T06:30:03.128Z,999.53
2019-06-20T06:31:03.122Z,999.53
2019-06-20T06:32:03.118Z,999.57
2019-06-20T06:33:03.106Z,999.59
2019-06-20T06:34:03.098Z,999.55
2019-06-20T06:35:03.094Z,999.58
2019-06-20T06:36:03.082Z,999.60
2019-06-20T06:37:03.105Z,999.54
2019-06-20T06:38:03.066Z,999.53
2019-06-20T06:39:03.057Z,999.49
2019-06-20T06:40:03.052Z,999.47
2019-06-20T06:41:03.043Z,999.48
2019-06-20T06:42:03.043Z,999.49
2019-06-20T06:43:03.027Z,999.48
2019-06-20T06:44:03.022Z,999.41
2019-06-20T06:45:03.071Z,999.49
2019-06-20T06:46:03.015Z,999.53
2019-06-20T06:47:03.005Z,999.49
2019-06-20T06:48:02.989Z,999.47
2019-06-20T06:49:02.992Z,999.50
2019-06-20T06:50:02.993Z,999.52
2019-06-20T06:51:02.978Z,999.42
2019-06-20T06:52:03.040Z,999.47
2019-06-20T06:53:02.968Z,999.44
2019-06-20T06:54:02.969Z,999.53
2019-06-20T06:55:02.956Z,999.56
2019-06-20T06:56:02.994Z,999.57
2019-06-20T06:57:02.950Z,999.54
2019-06-20T06:58:02.963Z,999.56
2019-06-20T06:59:02.930Z,999.56
2019-06-20T07:00:02.994Z,999.60
2019-06-20T07:01:02.918Z,999.58
2019-06-20T07:02:02.912Z,999.55
2019-06-20T07:03:02.909Z,999.52
2019-06-20T07:04:02.903Z,999.49
2019-06-20T07:05:02.896Z,999.56
2019-06-20T07:06:02.901Z,999.52
2019-06-20T07:07:02.885Z,999.50
2019-06-20T07:08:02.895Z,999.56
2019-06-20T07:09:02.872Z,999.56
2019-06-20T07:10:02.863Z,999.53
2019-06-20T07:11:02.858Z,999.51
2019-06-20T07:12:02.867Z,999.51
2019-06-20T07:13:02.867Z,999.56
2019-06-20T07:14:02.844Z,999.54
2019-06-20T07:15:02.842Z,999.46
2019-06-20T07:16:02.836Z,999.54
2019-06-20T07:17:02.835Z,999.48
2019-06-20T07:18:02.828Z,999.51
2019-06-20T07:19:02.832Z,999.53
2019-06-20T07:20:02.822Z,999.52
2019-06-20T07:21:02.820Z,999.50
2019-06-20T07:22:02.813Z,999.55
2019-06-20T07:23:02.813Z,999.52
2019-06-20T07:24:02.902Z,999.55
2019-06-20T07:25:02.800Z,999.51
2019-06-20T07:26:02.836Z,999.53
2019-06-20T07:27:02.793Z,999.50
2019-06-20T07:28:02.788Z,999.53
2019-06-20T07:29:02.784Z,999.55
2019-06-20T07:30:02.778Z,999.63
2019-06-20T07:31:02.789Z,999.58
2019-06-20T07:32:02.807Z,999.53
2019-06-20T07:33:02.765Z,999.58
2019-06-20T07:34:02.757Z,999.55
2019-06-20T07:35:02.769Z,999.61
2019-06-20T07:36:02.747Z,999.60
2019-06-20T07:37:02.739Z,999.61
2019-06-20T07:38:02.735Z,999.60
2019-06-20T07:39:02.727Z,999.58
2019-06-20T07:40:02.724Z,999.63
2019-06-20T07:41:02.715Z,999.60
2019-06-20T07:42:02.709Z,999.65
2019-06-20T07:43:02.723Z,999.64
2019-06-20T07:44:02.725Z,999.64
2019-06-20T07:45:02.717Z,999.60
2019-06-20T07:46:03.396Z,999.64
2019-06-20T07:47:16.642Z,999.65
2019-06-20T07:48:02.700Z,999.64
2019-06-20T07:49:02.674Z,999.61
2019-06-20T07:50:02.703Z,999.60
2019-06-20T07:51:02.660Z,999.56
2019-06-20T07:52:02.670Z,999.57
2019-06-20T07:53:03.062Z,999.59
2019-06-20T07:54:02.639Z,999.57
2019-06-20T07:55:02.635Z,999.55
2019-06-20T07:56:02.641Z,999.52
2019-06-20T07:57:02.654Z,999.52
2019-06-20T07:58:02.638Z,999.50
2019-06-20T07:59:02.607Z,999.50
2019-06-20T08:00:02.622Z,999.47
2019-06-20T08:01:02.599Z,999.51
2019-06-20T08:02:02.600Z,999.45
2019-06-20T08:03:02.583Z,999.48
2019-06-20T08:04:02.813Z,999.44
2019-06-20T08:05:02.574Z,999.41
2019-06-20T08:06:02.564Z,999.48
2019-06-20T08:07:02.559Z,999.51
2019-06-20T08:08:02.669Z,999.46
2019-06-20T08:09:02.542Z,999.47
2019-06-20T08:10:02.917Z,999.43
2019-06-20T08:11:02.643Z,999.50
2019-06-20T08:12:02.527Z,999.48
2019-06-20T08:13:02.527Z,999.45
2019-06-20T08:14:02.528Z,999.44
2019-06-20T08:15:14.562Z,999.44
2019-06-20T08:16:03.807Z,999.45
2019-06-20T08:17:02.513Z,999.40
2019-06-20T08:18:02.509Z,999.44
2019-06-20T08:19:02.504Z,999.48
2019-06-20T08:20:02.503Z,999.49
2019-06-20T08:21:02.521Z,999.46
2019-06-20T08:22:02.518Z,999.46
2019-06-20T08:23:02.496Z,999.46
2019-06-20T08:24:02.496Z,999.41
2019-06-20T08:25:03.322Z,999.48
2019-06-20T08:26:02.639Z,999.48
2019-06-20T08:27:03.250Z,999.52
2019-06-20T08:28:02.571Z,999.51
2019-06-20T08:29:14.946Z,999.51
2019-06-20T08:30:03.541Z,999.50
2019-06-20T08:31:02.646Z,999.46
2019-06-20T08:32:02.776Z,999.48
2019-06-20T08:33:07.618Z,999.50
2019-06-20T08:34:02.493Z,999.45
2019-06-20T08:35:02.562Z,999.49
2019-06-20T08:36:02.495Z,999.54
2019-06-20T08:37:02.494Z,999.54
2019-06-20T08:38:03.798Z,999.54
2019-06-20T08:39:02.691Z,999.53
2019-06-20T08:40:02.498Z,999.50
2019-06-20T08:41:02.497Z,999.64
2019-06-20T08:42:02.497Z,999.62
2019-06-20T08:43:04.006Z,999.57
2019-06-20T08:44:02.504Z,999.47
2019-06-20T08:45:03.857Z,999.57
2019-06-20T08:46:04.064Z,999.62
2019-06-20T08:47:03.796Z,999.54
2019-06-20T08:48:02.793Z,999.60
2019-06-20T08:49:03.590Z,999.55
2019-06-20T08:50:03.780Z,999.59
2019-06-20T08:51:02.509Z,999.56
2019-06-20T08:52:03.515Z,999.55
2019-06-20T08:53:03.608Z,999.55
2019-06-20T08:54:03.409Z,999.50
2019-06-20T08:55:03.391Z,999.52
2019-06-20T08:56:03.192Z,999.42
2019-06-20T08:57:04.032Z,999.43
2019-06-20T08:58:03.414Z,999.47
2019-06-20T08:59:02.677Z,999.58
2019-06-20T09:07:05.549Z,999.37
2019-06-20T09:09:02.551Z,999.38
2019-06-20T09:10:04.179Z,999.45
2019-06-20T09:11:03.929Z,999.46
2019-06-20T09:12:02.553Z,999.40
2019-06-20T09:13:03.780Z,999.41
2019-06-20T09:14:04.027Z,999.45
2019-06-20T09:15:03.230Z,999.47
2019-06-20T09:16:03.091Z,999.49
2019-06-20T09:17:02.930Z,999.52
2019-06-20T09:18:02.917Z,999.55
2019-06-20T09:19:02.647Z,999.56
2019-06-20T09:20:02.959Z,999.56
2019-06-20T09:21:02.569Z,999.55
2019-06-20T09:22:02.554Z,999.60
2019-06-20T09:23:03.307Z,999.57
2019-06-20T09:24:02.550Z,999.64
2019-06-20T09:25:02.943Z,999.55
2019-06-20T09:26:03.827Z,999.62
2019-06-20T09:27:04.265Z,999.65
2019-06-20T09:28:02.731Z,999.61
2019-06-20T09:29:04.064Z,999.61
2019-06-20T09:30:03.477Z,999.60
2019-06-20T09:31:03.990Z,999.72
2019-06-20T09:32:02.555Z,999.68
2019-06-20T09:33:02.541Z,999.72
2019-06-20T09:34:05.344Z,999.64
2019-06-20T09:35:02.988Z,999.65
2019-06-20T09:36:03.921Z,999.68
2019-06-20T09:37:03.937Z,999.69
2019-06-20T09:38:03.468Z,999.77
2019-06-20T09:39:03.811Z,999.73
2019-06-20T09:40:03.664Z,999.80
2019-06-20T09:41:03.459Z,999.72
2019-06-20T09:42:03.423Z,999.66
2019-06-20T09:43:02.876Z,999.68
2019-06-20T09:44:03.159Z,999.70
2019-06-20T09:45:02.931Z,999.71
2019-06-20T09:46:02.670Z,999.67
2019-06-20T09:47:02.559Z,999.70
2019-06-20T09:48:02.786Z,999.94
2019-06-20T09:49:02.755Z,999.86
2019-06-20T09:50:02.525Z,999.72
2019-06-20T09:51:02.527Z,999.75
2019-06-20T09:52:02.546Z,999.72
2019-06-20T09:53:02.523Z,999.73
2019-06-20T09:54:02.522Z,999.71
2019-06-20T09:55:02.523Z,999.69
2019-06-20T09:56:02.519Z,999.68
2019-06-20T09:57:02.514Z,999.73
2019-06-20T09:58:02.528Z,999.65
2019-06-20T09:59:02.524Z,999.63
2019-06-20T10:00:09.733Z,999.63
2019-06-20T10:01:02.512Z,999.62
2019-06-20T10:02:02.607Z,999.61
2019-06-20T10:03:02.505Z,999.62
2019-06-20T10:04:02.704Z,999.61
2019-06-20T10:05:02.503Z,999.60
2019-06-20T10:06:12.887Z,999.59
2019-06-20T10:07:02.535Z,999.60
2019-06-20T10:08:02.518Z,999.60
2019-06-20T10:09:02.509Z,999.60
2019-06-20T10:10:02.486Z,999.66
2019-06-20T10:11:02.503Z,999.67
2019-06-20T10:12:02.486Z,999.56
2019-06-20T10:13:02.480Z,999.62
2019-06-20T10:14:02.479Z,999.60
2019-06-20T10:15:02.478Z,999.61
2019-06-20T10:16:02.542Z,999.57
2019-06-20T10:17:02.474Z,999.68
2019-06-20T10:18:02.473Z,999.60
2019-06-20T10:19:02.469Z,999.61
2019-06-20T10:20:02.471Z,999.63
2019-06-20T10:21:02.508Z,999.63
2019-06-20T10:22:02.464Z,999.81
2019-06-20T10:23:02.473Z,999.90
2019-06-20T10:24:02.463Z,999.49
2019-06-20T10:25:02.471Z,999.63
2019-06-20T10:26:02.464Z,999.57
2019-06-20T10:27:02.455Z,999.55
2019-06-20T10:28:02.451Z,999.63
2019-06-20T10:29:02.512Z,999.55
2019-06-20T10:30:13.834Z,999.54
2019-06-20T10:31:02.446Z,999.59
2019-06-20T10:32:02.462Z,999.60
2019-06-20T10:33:02.438Z,999.64
2019-06-20T10:34:02.440Z,999.54
2019-06-20T10:35:02.443Z,999.58
2019-06-20T10:36:02.439Z,999.66
2019-06-20T10:37:02.435Z,999.70
2019-06-20T10:38:02.434Z,999.61
2019-06-20T10:39:02.427Z,999.74
2019-06-20T10:40:02.439Z,1000.02
2019-06-20T10:41:02.429Z,999.82
2019-06-20T10:42:02.425Z,1000.05
2019-06-20T10:43:02.430Z,999.64
2019-06-20T10:44:02.422Z,999.99
2019-06-20T10:45:02.421Z,999.60
2019-06-20T10:46:02.417Z,999.53
2019-06-20T10:47:02.632Z,999.63
2019-06-20T10:48:02.414Z,999.49
2019-06-20T10:49:02.417Z,999.63
2019-06-20T10:50:02.423Z,999.64
2019-06-20T10:51:02.408Z,999.60
2019-06-20T10:52:02.403Z,999.67
2019-06-20T10:53:02.402Z,999.65
2019-06-20T10:54:02.397Z,999.64
2019-06-20T10:55:02.405Z,999.64
2019-06-20T10:56:02.392Z,999.67
2019-06-20T10:57:02.393Z,999.71
2019-06-20T10:58:02.387Z,999.78
2019-06-20T10:59:02.385Z,999.78
2019-06-20T11:00:02.408Z,999.79
2019-06-20T11:01:02.380Z,999.74
2019-06-20T11:02:02.373Z,999.72
2019-06-20T11:03:02.380Z,999.77
2019-06-20T11:04:02.412Z,999.79
2019-06-20T11:05:02.361Z,999.74
2019-06-20T11:06:02.359Z,999.78
2019-06-20T11:07:02.376Z,999.90
2019-06-20T11:08:02.390Z,999.93
2019-06-20T11:09:02.355Z,999.70
2019-06-20T11:10:02.404Z,999.67
2019-06-20T11:11:02.343Z,999.70
2019-06-20T11:12:02.346Z,999.79
2019-06-20T11:13:02.333Z,999.86
2019-06-20T11:14:02.337Z,999.80
2019-06-20T11:15:02.397Z,999.81
2019-06-20T11:16:02.325Z,999.84
2019-06-20T11:17:02.333Z,999.77
2019-06-20T11:18:02.519Z,999.79
2019-06-20T11:19:02.309Z,999.78
2019-06-20T11:20:03.024Z,999.82
2019-06-20T11:21:02.323Z,999.84
2019-06-20T11:22:02.307Z,999.88
2019-06-20T11:23:02.480Z,999.86
2019-06-20T11:24:02.302Z,999.82
2019-06-20T11:25:02.291Z,999.83
2019-06-20T11:26:02.307Z,999.83
2019-06-20T11:27:02.279Z,999.88
2019-06-20T11:28:02.294Z,999.80
2019-06-20T11:29:02.268Z,999.84
2019-06-20T11:30:02.257Z,999.80
2019-06-20T11:31:02.253Z,999.80
2019-06-20T11:32:02.251Z,999.74
2019-06-20T11:33:02.251Z,999.77
2019-06-20T11:34:02.243Z,999.83
2019-06-20T11:35:02.231Z,999.81
2019-06-20T11:36:02.226Z,999.79
2019-06-20T11:37:02.215Z,999.78
2019-06-20T11:38:02.275Z,999.67
2019-06-20T11:39:02.209Z,999.62
2019-06-20T11:40:02.205Z,999.73
2019-06-20T11:41:02.195Z,999.71
2019-06-20T11:42:02.189Z,999.72
2019-06-20T11:43:02.181Z,999.69
2019-06-20T11:44:02.177Z,999.75
2019-06-20T11:45:02.172Z,999.75
2019-06-20T11:46:02.170Z,999.72
2019-06-20T11:47:02.156Z,999.72
2019-06-20T11:48:02.148Z,999.68
2019-06-20T11:49:02.144Z,999.68
2019-06-20T11:50:02.144Z,999.68
2019-06-20T11:51:02.140Z,999.61
2019-06-20T11:52:02.137Z,999.65
2019-06-20T11:53:02.126Z,999.65
2019-06-20T11:54:02.117Z,999.68
2019-06-20T11:55:02.100Z,999.65
2019-06-20T11:56:02.184Z,999.63
2019-06-20T11:57:02.093Z,999.62
2019-06-20T11:58:02.102Z,999.60
2019-06-20T11:59:02.078Z,999.53
2019-06-20T12:00:02.093Z,999.58
2019-06-20T12:01:03.997Z,999.54
2019-06-20T12:02:02.058Z,999.58
2019-06-20T12:03:02.088Z,999.51
2019-06-20T12:04:02.048Z,999.54
2019-06-20T12:05:02.043Z,999.62
2019-06-20T12:06:02.030Z,999.59
2019-06-20T12:07:02.028Z,999.60
2019-06-20T12:08:02.025Z,999.71
2019-06-20T12:09:02.019Z,999.55
2019-06-20T12:10:02.012Z,999.53
2019-06-20T12:11:02.116Z,999.60
2019-06-20T12:12:01.995Z,999.55
2019-06-20T12:13:01.987Z,999.53
2019-06-20T12:14:01.982Z,999.54
2019-06-20T12:15:01.976Z,999.55
2019-06-20T12:16:01.962Z,999.57
2019-06-20T12:17:01.964Z,999.54
2019-06-20T12:18:01.959Z,999.54
2019-06-20T12:19:01.952Z,999.52
2019-06-20T12:20:01.954Z,999.55
2019-06-20T12:21:01.957Z,999.57
2019-06-20T12:22:01.934Z,999.43
2019-06-20T12:23:01.921Z,999.53
2019-06-20T12:24:01.918Z,999.59
2019-06-20T12:25:01.910Z,999.50
2019-06-20T12:26:01.901Z,999.56
2019-06-20T12:27:01.899Z,999.58
2019-06-20T12:28:01.886Z,999.61
2019-06-20T12:29:01.877Z,999.63
2019-06-20T12:30:01.877Z,999.59
2019-06-20T12:31:01.926Z,999.65
2019-06-20T12:32:01.857Z,999.59
2019-06-20T12:33:01.846Z,999.58
2019-06-20T12:34:01.843Z,999.52
2019-06-20T12:35:01.873Z,999.56
2019-06-20T12:36:01.824Z,999.56