createdAt,value
2018-12-02T00:00:26.262Z,68.68
2018-12-02T00:02:53.851Z,69.05
2018-12-02T00:05:21.587Z,69.73
2018-12-02T00:07:49.132Z,70.37
2018-12-02T00:10:17.059Z,70.77
2018-12-02T00:12:44.693Z,70.81
2018-12-02T00:15:12.840Z,71.09
2018-12-02T00:17:40.453Z,70.89
2018-12-02T00:20:08.650Z,70.73
2018-12-02T00:22:36.205Z,71.09
2018-12-02T00:25:04.217Z,70.89
2018-12-02T00:27:31.821Z,70.37
2018-12-02T00:29:59.653Z,70.31
2018-12-02T00:32:27.195Z,70.65
2018-12-02T00:34:54.741Z,70.37
2018-12-02T00:37:22.320Z,70.23
2018-12-02T00:39:49.891Z,70.06
2018-12-02T00:42:17.515Z,69.67
2018-12-02T00:44:45.071Z,69.71
2018-12-02T00:47:12.605Z,69.30
2018-12-02T00:49:40.184Z,69.47
2018-12-02T00:52:07.761Z,69.17
2018-12-02T00:54:35.317Z,68.94
2018-12-02T00:57:02.869Z,68.81
2018-12-02T00:59:30.436Z,69.00
2018-12-02T01:01:58.001Z,68.96
2018-12-02T01:04:25.572Z,68.62
2018-12-02T01:06:53.615Z,68.71
2018-12-02T01:09:20.734Z,68.85
2018-12-02T01:11:48.278Z,68.32
2018-12-02T01:14:15.860Z,68.65
2018-12-02T01:16:43.474Z,68.42
2018-12-02T01:19:11.029Z,68.85
2018-12-02T01:21:38.616Z,68.82
2018-12-02T01:24:06.196Z,69.03
2018-12-02T01:26:33.794Z,69.33
2018-12-02T01:29:01.373Z,69.96
2018-12-02T01:31:28.922Z,70.52
2018-12-02T01:33:56.481Z,70.27
2018-12-02T01:36:24.121Z,70.12
2018-12-02T01:38:51.686Z,70.61
2018-12-02T01:41:19.260Z,70.84
2018-12-02T01:43:46.817Z,70.70
2018-12-02T01:46:14.357Z,70.91
2018-12-02T01:48:41.909Z,70.72
2018-12-02T01:51:09.820Z,70.80
2018-12-02T01:53:37.379Z,70.81
2018-12-02T01:56:04.989Z,70.72
2018-12-02T01:58:32.548Z,70.97
2018-12-02T02:01:00.097Z,70.28
2018-12-02T02:03:27.657Z,70.17
2018-12-02T02:05:55.250Z,70.36
2018-12-02T02:08:22.803Z,70.26
2018-12-02T02:10:50.462Z,70.22
2018-12-02T02:13:18.036Z,70.21
2018-12-02T02:15:45.916Z,69.78
2018-12-02T02:18:13.468Z,69.85
2018-12-02T02:20:41.018Z,69.61
2018-12-02T02:23:08.581Z,69.40
2018-12-02T02:25:36.139Z,68.14
2018-12-02T02:28:03.700Z,67.68
2018-12-02T02:30:31.301Z,66.80
2018-12-02T02:32:58.854Z,66.71
2018-12-02T02:35:26.410Z,66.05
2018-12-02T02:37:55.372Z,65.89
2018-12-02T02:40:23.451Z,65.61
2018-12-02T02:42:51.180Z,65.16
2018-12-02T02:45:18.737Z,64.98
2018-12-02T02:47:46.279Z,64.78
2018-12-02T02:50:16.077Z,65.07
2018-12-02T02:52:44.186Z,64.79
2018-12-02T02:55:11.767Z,64.33
2018-12-02T02:57:39.344Z,64.30
2018-12-02T03:00:09.075Z,63.81
2018-12-02T03:02:36.606Z,63.22
2018-12-02T03:05:04.320Z,63.10
2018-12-02T03:07:31.867Z,62.73
2018-12-02T03:09:59.509Z,62.66
2018-12-02T03:12:27.038Z,62.91
2018-12-02T03:14:54.589Z,62.87
2018-12-02T03:17:22.177Z,61.55
2018-12-02T03:19:49.713Z,61.02
2018-12-02T03:22:17.305Z,59.84
2018-12-02T03:24:44.861Z,58.86
2018-12-02T03:27:12.395Z,58.39
2018-12-02T03:29:39.957Z,57.57
2018-12-02T03:32:07.508Z,56.92
2018-12-02T03:34:35.066Z,56.50
2018-12-02T03:37:02.668Z,55.62
2018-12-02T03:39:30.233Z,55.02
2018-12-02T03:41:57.782Z,54.91
2018-12-02T03:44:25.346Z,54.54
2018-12-02T03:46:53.181Z,53.89
2018-12-02T03:49:20.716Z,53.57
2018-12-02T03:51:48.243Z,53.50
2018-12-02T03:54:15.822Z,54.27
2018-12-02T03:56:46.677Z,54.78
2018-12-02T03:59:14.605Z,54.60
2018-12-02T04:01:42.426Z,55.23
2018-12-02T04:04:09.961Z,55.17
2018-12-02T04:06:37.563Z,54.69
2018-12-02T04:09:06.856Z,55.05
2018-12-02T04:11:34.450Z,55.58
2018-12-02T04:14:02.153Z,55.02
2018-12-02T04:16:29.730Z,55.15
2018-12-02T04:18:57.258Z,54.70
2018-12-02T04:21:24.824Z,54.44
2018-12-02T04:23:52.395Z,54.24
2018-12-02T04:26:19.972Z,53.65
2018-12-02T04:28:47.526Z,54.18
2018-12-02T04:31:15.112Z,53.16
2018-12-02T04:33:42.654Z,52.75
2018-12-02T04:36:10.230Z,52.40
2018-12-02T04:38:37.811Z,52.31
2018-12-02T04:41:05.769Z,52.33
2018-12-02T04:43:33.337Z,52.49
2018-12-02T04:46:00.925Z,52.61
2018-12-02T04:48:28.470Z,52.35
2018-12-02T04:50:56.001Z,52.20
2018-12-02T04:53:23.941Z,52.73
2018-12-02T04:55:51.481Z,53.11
2018-12-02T04:58:19.058Z,54.71
2018-12-02T05:00:46.619Z,56.23
2018-12-02T05:03:14.201Z,56.35
2018-12-02T05:05:41.755Z,56.84
2018-12-02T05:08:09.365Z,57.69
2018-12-02T05:10:36.932Z,57.96
2018-12-02T05:13:04.707Z,57.82
2018-12-02T05:15:32.267Z,57.90
2018-12-02T05:17:59.841Z,57.92
2018-12-02T05:20:27.417Z,57.99
2018-12-02T05:22:54.967Z,58.26
2018-12-02T05:25:22.553Z,57.75
2018-12-02T05:27:50.086Z,57.28
2018-12-02T05:30:18.098Z,57.45
2018-12-02T05:32:46.225Z,57.48
2018-12-02T05:35:13.848Z,56.55
2018-12-02T05:37:41.430Z,56.67
2018-12-02T05:40:10.473Z,56.63
2018-12-02T05:42:38.089Z,57.27
2018-12-02T05:45:06.464Z,57.49
2018-12-02T05:47:34.005Z,57.06
2018-12-02T05:50:01.892Z,57.67
2018-12-02T05:52:29.426Z,57.90
2018-12-02T05:54:57.013Z,58.70
2018-12-02T05:57:24.546Z,58.31
2018-12-02T05:59:52.089Z,58.92
2018-12-02T06:02:19.655Z,59.45
2018-12-02T06:04:47.254Z,60.04
2018-12-02T06:07:14.830Z,60.44
2018-12-02T06:09:42.406Z,61.80
2018-12-02T06:12:09.981Z,62.29
2018-12-02T06:14:37.541Z,62.66
2018-12-02T06:17:05.462Z,63.64
2018-12-02T06:19:33.020Z,64.01
2018-12-02T06:22:00.880Z,64.49
2018-12-02T06:24:28.431Z,65.81
2018-12-02T06:26:55.949Z,66.93
2018-12-02T06:29:23.523Z,68.08
2018-12-02T06:31:51.143Z,68.97
2018-12-02T06:34:18.682Z,69.80
2018-12-02T06:36:46.265Z,69.78
2018-12-02T06:39:13.836Z,69.83
2018-12-02T06:41:41.390Z,70.80
2018-12-02T06:44:08.946Z,70.64
2018-12-02T06:46:36.532Z,71.62
2018-12-02T06:49:04.128Z,71.72
2018-12-02T06:51:31.924Z,72.26
2018-12-02T06:53:59.501Z,72.75
2018-12-02T06:56:29.548Z,72.55
2018-12-02T07:00:00.221Z,72.45
2018-12-02T07:03:31.238Z,72.55
2018-12-02T07:05:58.786Z,73.17
2018-12-02T07:08:26.401Z,73.93
2018-12-02T07:10:53.942Z,74.92
2018-12-02T07:13:21.563Z,75.00
2018-12-02T07:15:49.093Z,75.07
2018-12-02T07:18:17.840Z,75.44
2018-12-02T07:20:48.788Z,75.60
2018-12-02T07:23:22.274Z,75.86
2018-12-02T07:25:52.032Z,76.11
2018-12-02T07:28:19.770Z,75.92
2018-12-02T07:30:47.374Z,76.13
2018-12-02T07:33:14.949Z,76.44
2018-12-02T07:35:42.716Z,76.93
2018-12-02T07:38:17.534Z,76.76
2018-12-02T07:40:45.149Z,77.25
2018-12-02T07:43:12.758Z,77.59
2018-12-02T07:45:40.350Z,77.65
2018-12-02T07:48:07.943Z,77.97
2018-12-02T07:50:35.557Z,78.67
2018-12-02T07:53:03.139Z,79.64
2018-12-02T07:55:30.744Z,80.59
2018-12-02T07:57:58.322Z,81.11
2018-12-02T08:00:25.961Z,81.67
2018-12-02T08:02:53.527Z,81.95
2018-12-02T08:05:21.105Z,82.73
2018-12-02T08:07:49.181Z,82.94
2018-12-02T08:10:17.105Z,83.70
2018-12-02T08:12:44.685Z,83.77
2018-12-02T08:15:12.822Z,84.06
2018-12-02T08:17:40.431Z,84.05
2018-12-02T08:20:13.420Z,84.26
2018-12-02T08:22:41.053Z,84.14
2018-12-02T08:25:09.336Z,84.39
2018-12-02T08:27:36.941Z,84.27
2018-12-02T08:30:07.366Z,84.36
2018-12-02T08:32:34.911Z,84.34
2018-12-02T08:35:02.512Z,84.40
2018-12-02T08:37:30.066Z,84.22
2018-12-02T08:39:57.647Z,84.46
2018-12-02T08:42:25.248Z,84.83
2018-12-02T08:44:52.825Z,84.43
2018-12-02T08:47:20.403Z,85.06
2018-12-02T08:49:48.011Z,84.77
2018-12-02T08:52:15.606Z,84.95
2018-12-02T08:54:43.200Z,84.77
2018-12-02T08:57:10.797Z,85.17
2018-12-02T08:59:38.373Z,85.73
2018-12-02T09:02:05.998Z,86.71
2018-12-02T09:04:33.580Z,86.71
2018-12-02T09:07:02.025Z,87.22
2018-12-02T09:09:29.585Z,87.66
2018-12-02T09:11:57.171Z,88.01
2018-12-02T09:14:24.773Z,88.27
2018-12-02T09:16:52.365Z,88.29
2018-12-02T09:19:19.982Z,88.76
2018-12-02T09:21:47.566Z,89.10
2018-12-02T09:24:15.198Z,88.86
2018-12-02T09:26:42.782Z,89.07
2018-12-02T09:29:10.371Z,89.06
2018-12-02T09:31:37.937Z,89.44
2018-12-02T09:34:05.571Z,89.08
2018-12-02T09:36:33.206Z,89.20
2018-12-02T09:39:00.792Z,89.34
2018-12-02T09:41:28.409Z,89.64
2018-12-02T09:43:56.007Z,89.47
2018-12-02T09:46:23.623Z,89.73
2018-12-02T09:48:51.186Z,89.56
2018-12-02T09:51:18.801Z,89.85
2018-12-02T09:53:46.395Z,89.65
2018-12-02T09:56:14.045Z,89.89
2018-12-02T09:58:41.650Z,90.02
2018-12-02T10:01:09.225Z,90.11
2018-12-02T10:03:36.810Z,90.17
2018-12-02T10:06:04.463Z,90.07
2018-12-02T10:08:32.052Z,89.60
2018-12-02T10:10:59.658Z,89.75
2018-12-02T10:13:27.321Z,89.73
2018-12-02T10:15:54.913Z,89.30
2018-12-02T10:18:22.503Z,89.57
2018-12-02T10:20:50.095Z,89.27
2018-12-02T10:23:17.706Z,89.56
2018-12-02T10:25:45.252Z,89.67
2018-12-02T10:28:12.867Z,89.80
2018-12-02T10:30:40.760Z,90.03
2018-12-02T10:33:08.400Z,90.18
2018-12-02T10:35:36.008Z,90.43
2018-12-02T10:38:03.685Z,90.82
2018-12-02T10:40:31.278Z,90.89
2018-12-02T10:42:58.881Z,90.83
2018-12-02T10:45:26.865Z,90.97
2018-12-02T10:47:55.931Z,91.08
2018-12-02T10:50:24.139Z,91.09
2018-12-02T10:52:52.289Z,91.06
2018-12-02T10:55:20.851Z,91.26
2018-12-02T10:57:48.499Z,91.15
2018-12-02T11:01:19.311Z,91.04
2018-12-02T11:03:47.212Z,91.46
2018-12-02T11:06:14.812Z,91.06
2018-12-02T11:08:42.415Z,90.85
2018-12-02T11:11:10.122Z,90.83
2018-12-02T11:13:37.763Z,90.97
2018-12-02T11:16:05.845Z,91.08
2018-12-02T11:18:33.420Z,91.01
2018-12-02T11:21:01.009Z,91.24
2018-12-02T11:23:28.585Z,91.21
2018-12-02T11:25:56.170Z,90.77
2018-12-02T11:28:23.720Z,90.67
2018-12-02T11:30:51.355Z,90.74
2018-12-02T11:33:18.922Z,90.96
2018-12-02T11:35:46.530Z,91.15
2018-12-02T11:38:14.114Z,90.96
2018-12-02T11:40:42.014Z,90.96
2018-12-02T11:43:09.650Z,91.18
2018-12-02T11:45:37.313Z,91.15
2018-12-02T11:48:05.964Z,90.76
2018-12-02T11:50:33.664Z,90.72
2018-12-02T11:53:01.407Z,91.08
2018-12-02T11:55:28.983Z,91.18
2018-12-02T11:57:56.569Z,90.74
2018-12-02T12:00:25.530Z,90.71
2018-12-02T12:02:53.445Z,89.50
2018-12-02T12:05:21.128Z,89.47
2018-12-02T12:07:49.054Z,89.62
2018-12-02T12:10:17.181Z,89.62
2018-12-02T12:12:45.292Z,89.68
2018-12-02T12:15:13.590Z,89.43
2018-12-02T12:17:41.238Z,89.62
2018-12-02T12:20:12.001Z,89.33
2018-12-02T12:22:39.699Z,89.12
2018-12-02T12:25:08.672Z,88.86
2018-12-02T12:27:35.462Z,87.94
2018-12-02T12:30:03.510Z,87.79
2018-12-02T12:32:31.412Z,88.29
2018-12-02T12:34:59.010Z,88.46
2018-12-02T12:37:26.596Z,88.02
2018-12-02T12:39:54.207Z,88.44
2018-12-02T12:42:21.755Z,88.61
2018-12-02T12:44:50.013Z,88.81
2018-12-02T12:47:17.616Z,88.72
2018-12-02T12:49:45.281Z,88.90
2018-12-02T12:52:13.912Z,88.68
2018-12-02T12:54:41.503Z,88.76
2018-12-02T12:57:09.402Z,88.71
2018-12-02T12:59:37.057Z,88.67
2018-12-02T13:02:04.643Z,88.70
2018-12-02T13:04:32.228Z,88.58
2018-12-02T13:06:59.806Z,88.60
2018-12-02T13:09:27.409Z,89.27
2018-12-02T13:11:55.036Z,88.89
2018-12-02T13:14:22.614Z,89.22
2018-12-02T13:16:50.248Z,89.47
2018-12-02T13:19:17.846Z,89.53
2018-12-02T13:21:45.455Z,89.72
2018-12-02T13:24:13.121Z,89.96
2018-12-02T13:26:40.714Z,89.65
2018-12-02T13:29:08.309Z,89.72
2018-12-02T13:31:35.878Z,88.81
2018-12-02T13:34:03.487Z,88.69
2018-12-02T13:36:31.085Z,88.43
2018-12-02T13:38:58.687Z,88.31
2018-12-02T13:41:26.279Z,87.75
2018-12-02T13:43:53.865Z,87.70
2018-12-02T13:46:21.475Z,88.31
2018-12-02T13:48:49.067Z,88.18
2018-12-02T13:51:16.609Z,88.48
2018-12-02T13:53:49.812Z,88.27
2018-12-02T13:56:22.876Z,88.42
2018-12-02T13:58:45.000Z,88.55
2018-12-02T14:01:12.577Z,88.31
2018-12-02T14:03:40.197Z,88.03
2018-12-02T14:06:07.760Z,88.65
2018-12-02T14:08:35.393Z,88.71
2018-12-02T14:11:02.978Z,89.11
2018-12-02T14:13:30.580Z,89.05
2018-12-02T14:16:00.054Z,89.11
2018-12-02T14:18:37.188Z,89.42
2018-12-02T14:21:05.149Z,88.91
2018-12-02T14:23:32.866Z,89.28
2018-12-02T14:26:01.890Z,89.29
2018-12-02T14:28:30.759Z,89.40
2018-12-02T14:30:58.333Z,89.37
2018-12-02T14:33:25.926Z,89.33
2018-12-02T14:35:53.610Z,89.88
2018-12-02T14:38:21.222Z,90.05
2018-12-02T14:40:48.832Z,90.37
2018-12-02T14:43:16.498Z,90.88
2018-12-02T14:45:44.114Z,91.13
2018-12-02T14:48:11.696Z,91.35
2018-12-02T14:50:39.315Z,91.83
2018-12-02T14:53:06.943Z,91.71
2018-12-02T14:55:34.522Z,91.73
2018-12-02T14:58:02.146Z,91.79
2018-12-02T15:00:29.747Z,92.21
2018-12-02T15:02:57.361Z,91.90
2018-12-02T15:05:24.958Z,92.18
2018-12-02T15:07:52.565Z,92.11
2018-12-02T15:10:20.236Z,91.77
2018-12-02T15:12:48.070Z,91.93
2018-12-02T15:15:16.189Z,91.83
2018-12-02T15:17:44.352Z,92.00
2018-12-02T15:20:19.849Z,92.23
2018-12-02T15:22:47.487Z,91.69
2018-12-02T15:25:15.065Z,91.81
2018-12-02T15:27:43.070Z,91.87
2018-12-02T15:30:11.386Z,91.93
2018-12-02T15:32:39.310Z,91.53
2018-12-02T15:35:07.612Z,91.36
2018-12-02T15:37:35.238Z,91.41
2018-12-02T15:40:02.999Z,91.42
2018-12-02T15:42:30.864Z,91.29
2018-12-02T15:44:58.554Z,91.22
2018-12-02T15:47:26.141Z,90.87
2018-12-02T15:49:53.757Z,91.37
2018-12-02T15:52:21.350Z,90.80
2018-12-02T15:54:49.008Z,90.57
2018-12-02T15:57:16.597Z,90.07
2018-12-02T15:59:44.175Z,90.63
2018-12-02T16:02:11.812Z,90.08
2018-12-02T16:04:39.394Z,90.46
2018-12-02T16:07:07.018Z,90.40
2018-12-02T16:09:34.605Z,89.67
2018-12-02T16:12:02.316Z,89.75
2018-12-02T16:14:29.887Z,89.96
2018-12-02T16:16:58.421Z,90.32
2018-12-02T16:19:26.050Z,90.41
2018-12-02T16:21:53.631Z,90.33
2018-12-02T16:24:21.258Z,90.11
2018-12-02T16:26:48.866Z,90.16
2018-12-02T16:29:16.493Z,90.31
2018-12-02T16:31:44.098Z,90.71
2018-12-02T16:34:11.758Z,90.75
2018-12-02T16:36:39.375Z,90.95
2018-12-02T16:39:08.135Z,91.25
2018-12-02T16:41:35.737Z,91.18
2018-12-02T16:44:03.418Z,91.00
2018-12-02T16:46:31.034Z,90.83
2018-12-02T16:48:58.637Z,90.66
2018-12-02T16:51:26.287Z,90.51
2018-12-02T16:53:53.905Z,90.78
2018-12-02T16:56:21.922Z,90.79
2018-12-02T16:58:50.965Z,90.80
2018-12-02T17:01:20.085Z,90.79
2018-12-02T17:03:48.030Z,90.45
2018-12-02T17:06:16.663Z,90.70
2018-12-02T17:08:44.551Z,90.65
2018-12-02T17:11:13.202Z,90.65
2018-12-02T17:13:39.817Z,90.71
2018-12-02T17:16:07.439Z,90.88
2018-12-02T17:18:35.083Z,90.61
2018-12-02T17:21:02.689Z,90.59
2018-12-02T17:23:30.285Z,91.11
2018-12-02T17:25:57.875Z,90.87
2018-12-02T17:28:28.832Z,90.93
2018-12-02T17:30:54.953Z,91.34
2018-12-02T17:33:22.573Z,91.54
2018-12-02T17:35:50.189Z,91.37
2018-12-02T17:38:18.124Z,91.53
2018-12-02T17:40:45.737Z,91.47
2018-12-02T17:43:13.371Z,91.18
2018-12-02T17:45:41.007Z,91.39
2018-12-02T17:48:08.630Z,91.22
2018-12-02T17:50:36.304Z,91.24
2018-12-02T17:53:04.651Z,91.33
2018-12-02T17:55:32.279Z,91.47
2018-12-02T17:58:03.586Z,91.42
2018-12-02T18:00:31.257Z,91.48
2018-12-02T18:03:01.160Z,91.97
2018-12-02T18:05:32.576Z,92.01
2018-12-02T18:08:00.372Z,91.71
2018-12-02T18:10:28.026Z,91.37
2018-12-02T18:12:55.651Z,91.66
2018-12-02T18:15:24.394Z,91.03
2018-12-02T18:17:52.038Z,91.56
2018-12-02T18:20:19.753Z,91.38
2018-12-02T18:22:47.479Z,91.49
2018-12-02T18:25:15.611Z,91.38
2018-12-02T18:27:44.777Z,91.54
2018-12-02T18:30:17.888Z,91.53
2018-12-02T18:32:45.822Z,91.63
2018-12-02T18:35:49.668Z,91.46
2018-12-02T18:38:17.966Z,91.82
2018-12-02T18:40:46.718Z,91.98
2018-12-02T18:43:14.473Z,91.70
2018-12-02T18:45:42.197Z,91.89
2018-12-02T18:48:09.853Z,91.51
2018-12-02T18:50:37.468Z,91.67
2018-12-02T18:53:05.504Z,91.73
2018-12-02T18:55:33.177Z,92.14
2018-12-02T18:58:00.859Z,92.20
2018-12-02T19:00:34.425Z,92.10
2018-12-02T19:03:02.735Z,92.33
2018-12-02T19:05:30.350Z,92.65
2018-12-02T19:07:58.360Z,92.69
2018-12-02T19:10:26.728Z,92.92
2018-12-02T19:12:54.418Z,92.98
2018-12-02T19:15:22.175Z,92.84
2018-12-02T19:17:49.834Z,92.87
2018-12-02T19:20:19.146Z,92.72
2018-12-02T19:22:47.419Z,92.48
2018-12-02T19:25:15.865Z,92.75
2018-12-02T19:27:43.564Z,92.75
2018-12-02T19:30:11.958Z,92.53
2018-12-02T19:32:39.863Z,92.50
2018-12-02T19:35:09.694Z,92.25
2018-12-02T19:37:37.358Z,92.18
2018-12-02T19:40:07.696Z,91.93
2018-12-02T19:42:36.045Z,92.11
2018-12-02T19:45:03.783Z,92.26
2018-12-02T19:47:31.473Z,92.00
2018-12-02T19:49:59.139Z,92.19
2018-12-02T19:52:26.850Z,92.14
2018-12-02T19:54:54.583Z,91.83
2018-12-02T19:57:22.250Z,91.50
2018-12-02T19:59:49.896Z,91.83
2018-12-02T20:02:17.563Z,92.34
2018-12-02T20:04:45.208Z,92.29
2018-12-02T20:07:13.184Z,92.04
2018-12-02T20:09:40.863Z,92.08
2018-12-02T20:12:08.486Z,92.16
2018-12-02T20:14:36.435Z,91.92
2018-12-02T20:17:04.317Z,92.23
2018-12-02T20:19:37.593Z,92.32
2018-12-02T20:22:05.577Z,92.30
2018-12-02T20:24:40.206Z,92.40
2018-12-02T20:27:08.003Z,92.51
2018-12-02T20:29:35.725Z,92.81
2018-12-02T20:32:03.603Z,92.87
2018-12-02T20:34:31.274Z,93.15
2018-12-02T20:36:58.901Z,92.88
2018-12-02T20:39:26.636Z,93.12
2018-12-02T20:41:54.313Z,93.35
2018-12-02T20:44:22.025Z,93.36
2018-12-02T20:46:49.619Z,93.64
2018-12-02T20:49:17.238Z,93.81
2018-12-02T20:51:44.921Z,93.62
2018-12-02T20:54:12.532Z,93.44
2018-12-02T20:56:40.118Z,93.38
2018-12-02T20:59:08.068Z,93.41
2018-12-02T21:01:35.703Z,93.38
2018-12-02T21:04:05.052Z,93.54
2018-12-02T21:06:32.711Z,93.35
2018-12-02T21:09:00.400Z,93.30
2018-12-02T21:11:28.009Z,93.03
2018-12-02T21:13:55.914Z,93.13
2018-12-02T21:16:23.527Z,93.22
2018-12-02T21:18:51.133Z,92.98
2018-12-02T21:21:19.053Z,92.87
2018-12-02T21:23:46.646Z,93.16
2018-12-02T21:26:14.261Z,93.37
2018-12-02T21:28:41.893Z,93.36
2018-12-02T21:31:09.838Z,93.39
2018-12-02T21:33:37.466Z,92.90
2018-12-02T21:36:05.489Z,93.03
2018-12-02T21:38:33.121Z,92.56
2018-12-02T21:41:01.422Z,92.40
2018-12-02T21:43:29.022Z,92.56
2018-12-02T21:45:56.626Z,92.84
2018-12-02T21:48:24.240Z,93.02
2018-12-02T21:50:52.795Z,92.99
2018-12-02T21:53:20.461Z,93.15
2018-12-02T21:55:48.094Z,93.33
2018-12-02T21:58:15.729Z,93.06
2018-12-02T22:00:44.733Z,92.97
2018-12-02T22:03:13.184Z,93.05
2018-12-02T22:05:40.772Z,93.02
2018-12-02T22:08:08.456Z,93.12
2018-12-02T22:10:36.081Z,92.96
2018-12-02T22:13:03.694Z,92.75
2018-12-02T22:15:31.269Z,92.28
2018-12-02T22:17:58.859Z,92.24
2018-12-02T22:20:26.514Z,92.63
2018-12-02T22:22:54.174Z,92.27
2018-12-02T22:25:22.296Z,92.24
2018-12-02T22:27:51.417Z,91.97
2018-12-02T22:30:19.679Z,91.97
2018-12-02T22:32:47.270Z,91.73
2018-12-02T22:35:15.095Z,91.89
2018-12-02T22:37:43.051Z,91.79
2018-12-02T22:40:11.209Z,91.84
2018-12-02T22:42:38.774Z,91.56
2018-12-02T22:45:11.207Z,91.61
2018-12-02T22:47:38.804Z,91.67
2018-12-02T22:50:09.329Z,91.33
2018-12-02T22:52:37.198Z,91.76
2018-12-02T22:55:05.571Z,91.73
2018-12-02T22:57:33.683Z,91.62
2018-12-02T23:00:01.469Z,91.68
2018-12-02T23:02:33.589Z,92.03
2018-12-02T23:05:01.396Z,91.91
2018-12-02T23:07:29.112Z,91.88
2018-12-02T23:09:56.712Z,91.68
2018-12-02T23:12:24.297Z,92.10
2018-12-02T23:14:52.198Z,92.12
2018-12-02T23:17:20.643Z,92.22
2018-12-02T23:19:48.277Z,92.20
2018-12-02T23:22:15.862Z,92.12
2018-12-02T23:24:43.465Z,91.69
2018-12-02T23:27:11.033Z,91.44
2018-12-02T23:29:38.598Z,92.07
2018-12-02T23:32:06.214Z,92.12
2018-12-02T23:34:33.794Z,92.57
2018-12-02T23:37:01.417Z,92.45
2018-12-02T23:39:28.994Z,92.26
2018-12-02T23:41:56.562Z,92.22
2018-12-02T23:44:24.140Z,92.46
2018-12-02T23:46:51.729Z,92.42
2018-12-02T23:49:19.656Z,92.79
2018-12-02T23:51:47.223Z,92.66
2018-12-02T23:54:14.826Z,92.92
2018-12-02T23:56:42.468Z,93.36
2018-12-02T23:59:10.042Z,93.32
