createdAt,value
2022-12-03T00:01:30.997Z,100932.52
2022-12-03T00:03:59.714Z,100932.38
2022-12-03T00:06:33.033Z,100934.39
2022-12-03T00:09:04.358Z,100935.61
2022-12-03T00:11:33.318Z,100939.66
2022-12-03T00:14:02.144Z,100937.46
2022-12-03T00:16:31.037Z,100930.52
2022-12-03T00:18:59.628Z,100927.74
2022-12-03T00:21:28.264Z,100923.52
2022-12-03T00:23:57.086Z,100927.52
2022-12-03T00:26:25.522Z,100930.54
2022-12-03T00:28:55.245Z,100934.51
2022-12-03T00:31:25.120Z,100937.02
2022-12-03T00:33:53.667Z,100943.86
2022-12-03T00:36:22.245Z,100946.67
2022-12-03T00:38:51.042Z,100952.16
2022-12-03T00:41:19.550Z,100954.27
2022-12-03T00:43:48.071Z,100959.37
2022-12-03T00:46:21.064Z,100960.91
2022-12-03T00:48:50.322Z,100960.80
2022-12-03T00:51:19.076Z,100965.88
2022-12-03T00:53:48.445Z,100966.42
2022-12-03T00:56:17.030Z,100972.38
2022-12-03T00:58:45.821Z,100969.92
2022-12-03T01:01:14.524Z,100972.09
2022-12-03T01:03:43.495Z,100968.64
2022-12-03T01:06:12.180Z,100969.84
2022-12-03T01:08:40.969Z,100967.56
2022-12-03T01:11:29.540Z,100964.48
2022-12-03T01:13:58.725Z,100962.65
2022-12-03T01:16:27.464Z,100965.29
2022-12-03T01:18:56.292Z,100963.89
2022-12-03T01:21:24.829Z,100958.70
2022-12-03T01:23:53.393Z,100965.42
2022-12-03T01:26:22.077Z,100966.66
2022-12-03T01:28:50.610Z,100968.80
2022-12-03T01:31:38.822Z,100969.17
2022-12-03T01:34:07.556Z,100970.02
2022-12-03T01:36:36.144Z,100968.01
2022-12-03T01:39:05.642Z,100973.98
2022-12-03T01:41:36.200Z,100976.66
2022-12-03T01:44:15.946Z,100977.08
2022-12-03T01:46:45.173Z,100978.16
2022-12-03T01:49:27.688Z,100981.13
2022-12-03T01:51:57.848Z,100985.08
2022-12-03T01:54:35.097Z,100989.27
2022-12-03T01:57:04.158Z,100989.27
2022-12-03T01:59:39.052Z,100986.05
2022-12-03T02:02:30.775Z,100990.36
2022-12-03T02:05:01.278Z,100987.65
2022-12-03T02:07:34.380Z,100988.66
2022-12-03T02:10:04.622Z,100987.58
2022-12-03T02:12:49.046Z,100977.21
2022-12-03T02:15:17.968Z,100984.67
2022-12-03T02:17:46.715Z,100991.80
2022-12-03T02:20:16.484Z,100991.95
2022-12-03T02:23:00.015Z,100993.14
2022-12-03T02:25:33.091Z,100992.84
2022-12-03T02:28:03.719Z,100991.91
2022-12-03T02:30:32.831Z,100995.59
2022-12-03T02:33:01.581Z,100992.68
2022-12-03T02:35:36.737Z,100990.27
2022-12-03T02:38:25.322Z,100995.41
2022-12-03T02:41:00.630Z,100992.43
2022-12-03T02:43:29.444Z,100992.79
2022-12-03T02:46:01.492Z,100992.01
2022-12-03T02:48:37.287Z,100992.86
2022-12-03T02:51:09.811Z,100997.00
2022-12-03T02:53:44.695Z,100993.04
2022-12-03T02:56:19.181Z,100986.47
2022-12-03T02:58:51.840Z,100997.64
2022-12-03T03:01:20.541Z,101001.92
2022-12-03T03:03:52.320Z,101003.32
2022-12-03T03:06:21.789Z,101006.49
2022-12-03T03:08:51.257Z,101007.83
2022-12-03T03:11:19.982Z,101003.47
2022-12-03T03:13:48.670Z,101006.45
2022-12-03T03:16:17.450Z,101003.30
2022-12-03T03:18:45.953Z,101004.42
2022-12-03T03:21:14.881Z,101003.07
2022-12-03T03:23:43.619Z,101005.69
2022-12-03T03:26:14.430Z,100996.14
2022-12-03T03:28:49.108Z,100999.33
2022-12-03T03:31:23.507Z,100996.61
2022-12-03T03:33:52.282Z,100999.48
2022-12-03T03:36:21.205Z,100990.81
2022-12-03T03:38:50.060Z,100999.87
2022-12-03T03:41:21.032Z,100997.52
2022-12-03T03:43:50.416Z,101002.20
2022-12-03T03:46:20.763Z,101003.34
2022-12-03T03:48:52.000Z,101004.04
2022-12-03T03:51:21.917Z,101006.73
2022-12-03T03:53:52.106Z,101006.75
2022-12-03T03:56:22.781Z,101005.23
2022-12-03T03:58:51.361Z,101008.75
2022-12-03T04:01:20.183Z,101009.02
2022-12-03T04:03:48.733Z,101009.39
2022-12-03T04:06:17.380Z,101015.42
2022-12-03T04:08:46.112Z,101020.84
2022-12-03T04:11:33.625Z,101023.25
2022-12-03T04:14:02.698Z,101022.10
2022-12-03T04:16:31.581Z,101016.46
2022-12-03T04:19:00.173Z,101017.79
2022-12-03T04:21:47.121Z,101012.69
2022-12-03T04:24:15.862Z,101018.98
2022-12-03T04:27:03.696Z,101022.98
2022-12-03T04:29:32.287Z,101023.52
2022-12-03T04:32:19.805Z,101030.95
2022-12-03T04:35:07.057Z,101029.13
2022-12-03T04:37:35.439Z,101033.46
2022-12-03T04:40:24.823Z,101035.98
2022-12-03T04:42:54.001Z,101035.30
2022-12-03T04:45:22.504Z,101041.77
2022-12-03T04:47:51.064Z,101041.85
2022-12-03T04:50:19.531Z,101044.38
2022-12-03T04:52:48.303Z,101047.61
2022-12-03T04:55:17.295Z,101045.73
2022-12-03T04:57:45.980Z,101041.73
2022-12-03T05:00:15.950Z,101051.94
2022-12-03T05:02:44.680Z,101054.36
2022-12-03T05:05:13.914Z,101057.50
2022-12-03T05:07:43.013Z,101055.66
2022-12-03T05:10:12.541Z,101057.36
2022-12-03T05:12:41.181Z,101060.39
2022-12-03T05:15:10.430Z,101062.21
2022-12-03T05:17:39.048Z,101060.29
2022-12-03T05:20:28.225Z,101059.27
2022-12-03T05:22:57.107Z,101061.44
2022-12-03T05:25:25.711Z,101071.82
2022-12-03T05:27:54.272Z,101069.10
2022-12-03T05:30:23.160Z,101072.36
2022-12-03T05:32:51.948Z,101078.55
2022-12-03T05:35:20.941Z,101084.23
2022-12-03T05:37:49.415Z,101077.16
2022-12-03T05:40:18.523Z,101073.47
2022-12-03T05:43:01.367Z,101080.86
2022-12-03T05:45:35.138Z,101088.97
2022-12-03T05:48:06.601Z,101091.90
2022-12-03T05:50:37.630Z,101093.98
2022-12-03T05:53:18.205Z,101095.00
2022-12-03T05:55:47.289Z,101103.69
2022-12-03T05:58:16.078Z,101104.59
2022-12-03T06:00:44.663Z,101102.98
2022-12-03T06:03:13.470Z,101111.27
2022-12-03T06:05:42.282Z,101106.41
2022-12-03T06:08:11.053Z,101105.02
2022-12-03T06:10:39.619Z,101111.73
2022-12-03T06:13:08.294Z,101104.52
2022-12-03T06:15:42.091Z,101106.55
2022-12-03T06:18:12.665Z,101113.10
2022-12-03T06:20:41.394Z,101117.80
2022-12-03T06:23:10.030Z,101123.92
2022-12-03T06:25:38.570Z,101129.69
2022-12-03T06:28:07.702Z,101133.17
2022-12-03T06:30:36.263Z,101132.89
2022-12-03T06:33:04.909Z,101130.21
2022-12-03T06:35:33.527Z,101130.48
2022-12-03T06:38:02.210Z,101130.39
2022-12-03T06:40:30.838Z,101134.58
2022-12-03T06:42:59.481Z,101132.04
2022-12-03T06:45:28.067Z,101134.23
2022-12-03T06:47:56.679Z,101136.27
2022-12-03T06:50:25.235Z,101139.89
2022-12-03T06:52:53.815Z,101142.51
2022-12-03T06:55:22.310Z,101139.96
2022-12-03T06:57:51.129Z,101137.36
2022-12-03T07:00:21.002Z,101140.52
2022-12-03T07:02:49.529Z,101143.23
2022-12-03T07:05:18.200Z,101144.93
2022-12-03T07:07:52.445Z,101142.77
2022-12-03T07:10:21.990Z,101144.94
2022-12-03T07:12:50.568Z,101147.02
2022-12-03T07:15:19.256Z,101148.42
2022-12-03T07:17:47.742Z,101147.71
2022-12-03T07:20:17.151Z,101148.77
2022-12-03T07:22:45.626Z,101146.30
2022-12-03T07:25:19.518Z,101148.30
2022-12-03T07:27:51.254Z,101145.04
2022-12-03T07:30:20.220Z,101150.29
2022-12-03T07:32:48.963Z,101151.07
2022-12-03T07:35:17.659Z,101150.44
2022-12-03T07:37:46.239Z,101148.41
2022-12-03T07:40:14.750Z,101149.73
2022-12-03T07:42:43.207Z,101152.29
2022-12-03T07:45:12.189Z,101151.41
2022-12-03T07:47:40.668Z,101150.97
2022-12-03T07:50:10.069Z,101150.04
2022-12-03T07:52:38.539Z,101150.00
2022-12-03T07:55:07.801Z,101149.20
2022-12-03T07:57:36.431Z,101153.04
2022-12-03T08:00:07.889Z,101156.02
2022-12-03T08:02:37.142Z,101154.98
2022-12-03T08:05:06.836Z,101161.79
2022-12-03T08:07:35.936Z,101166.58
2022-12-03T08:10:07.602Z,101169.65
2022-12-03T08:12:42.167Z,101164.52
2022-12-03T08:15:21.607Z,101172.94
2022-12-03T08:18:01.201Z,101174.09
2022-12-03T08:20:40.233Z,101173.94
2022-12-03T08:23:23.191Z,101170.56
2022-12-03T08:25:53.622Z,101168.25
2022-12-03T08:28:27.012Z,101174.08
2022-12-03T08:31:12.786Z,101178.35
2022-12-03T08:33:42.063Z,101178.68
2022-12-03T08:36:34.233Z,101180.69
2022-12-03T08:39:22.479Z,101178.45
2022-12-03T08:42:27.145Z,101178.34
2022-12-03T08:44:56.185Z,101176.59
2022-12-03T08:47:25.718Z,101176.61
2022-12-03T08:50:07.133Z,101171.33
2022-12-03T08:52:35.606Z,101173.41
2022-12-03T08:55:38.561Z,101172.58
2022-12-03T08:58:31.133Z,101171.59
2022-12-03T09:01:11.694Z,101165.38
2022-12-03T09:03:52.812Z,101165.89
2022-12-03T09:06:23.174Z,101162.70
2022-12-03T09:08:51.637Z,101172.56
2022-12-03T09:11:20.381Z,101170.55
2022-12-03T09:13:49.571Z,101167.72
2022-12-03T09:16:18.036Z,101168.08
2022-12-03T09:18:46.543Z,101168.83
2022-12-03T09:21:15.284Z,101169.25
2022-12-03T09:23:43.868Z,101172.42
2022-12-03T09:26:12.393Z,101171.98
2022-12-03T09:28:40.842Z,101167.73
2022-12-03T09:31:09.353Z,101174.55
2022-12-03T09:33:37.929Z,101173.06
2022-12-03T09:36:06.988Z,101173.80
2022-12-03T09:38:35.650Z,101173.85
2022-12-03T09:41:04.461Z,101174.59
2022-12-03T09:44:02.796Z,101172.30
2022-12-03T09:46:23.512Z,101175.54
2022-12-03T09:48:52.481Z,101173.98
2022-12-03T09:51:21.916Z,101172.02
2022-12-03T09:53:50.730Z,101168.52
2022-12-03T09:56:23.148Z,101164.70
2022-12-03T09:58:51.694Z,101164.64
2022-12-03T10:01:26.742Z,101163.21
2022-12-03T10:03:58.802Z,101159.01
2022-12-03T10:06:27.242Z,101157.23
2022-12-03T10:08:56.229Z,101154.45
2022-12-03T10:11:26.065Z,101151.69
2022-12-03T10:13:56.810Z,101156.19
2022-12-03T10:16:26.507Z,101154.36
2022-12-03T10:18:59.564Z,101155.23
2022-12-03T10:21:39.342Z,101147.59
2022-12-03T10:24:16.940Z,101155.72
2022-12-03T10:26:47.444Z,101162.30
2022-12-03T10:29:35.146Z,101150.27
2022-12-03T10:32:08.271Z,101151.55
2022-12-03T10:34:43.216Z,101154.77
2022-12-03T10:37:22.244Z,101154.98
2022-12-03T10:40:02.697Z,101160.98
2022-12-03T10:42:37.257Z,101152.66
2022-12-03T10:45:15.689Z,101151.08
2022-12-03T10:48:05.749Z,101153.97
2022-12-03T10:50:34.909Z,101156.30
2022-12-03T10:53:04.893Z,101157.42
2022-12-03T10:55:39.245Z,101159.54
2022-12-03T10:58:17.781Z,101158.37
2022-12-03T11:00:46.452Z,101156.48
2022-12-03T11:03:21.225Z,101155.33
2022-12-03T11:05:51.275Z,101153.89
2022-12-03T11:08:24.048Z,101145.91
2022-12-03T11:11:01.770Z,101153.21
2022-12-03T11:13:45.783Z,101152.06
2022-12-03T11:16:35.228Z,101150.71
2022-12-03T11:19:04.282Z,101147.63
2022-12-03T11:21:32.777Z,101150.13
2022-12-03T11:24:01.210Z,101143.44
2022-12-03T11:26:29.570Z,101138.66
2022-12-03T11:28:59.598Z,101134.15
2022-12-03T11:31:36.436Z,101133.67
2022-12-03T11:34:19.963Z,101136.05
2022-12-03T11:37:10.465Z,101139.09
2022-12-03T11:39:51.304Z,101137.96
2022-12-03T11:42:28.746Z,101139.16
2022-12-03T11:45:06.416Z,101134.20
2022-12-03T11:47:42.477Z,101136.88
2022-12-03T11:50:53.673Z,101136.88
2022-12-03T11:53:36.068Z,101137.92
2022-12-03T11:56:09.287Z,101124.85
2022-12-03T11:58:42.643Z,101140.30
2022-12-03T12:01:12.713Z,101147.73
2022-12-03T12:03:50.431Z,101149.42
2022-12-03T12:06:21.650Z,101156.11
2022-12-03T12:08:52.611Z,101151.95
2022-12-03T12:11:28.264Z,101157.39
2022-12-03T12:13:59.270Z,101158.06
2022-12-03T12:16:50.994Z,101157.41
2022-12-03T12:19:40.936Z,101160.71
2022-12-03T12:22:32.667Z,101159.77
2022-12-03T12:25:30.727Z,101162.05
2022-12-03T12:27:59.133Z,101163.02
2022-12-03T12:30:27.559Z,101167.38
2022-12-03T12:33:08.102Z,101171.35
2022-12-03T12:35:37.283Z,101172.64
2022-12-03T12:38:11.680Z,101171.55
2022-12-03T12:40:45.289Z,101171.76
2022-12-03T12:43:24.971Z,101172.27
2022-12-03T12:45:57.005Z,101181.42
2022-12-03T12:48:34.282Z,101181.61
2022-12-03T12:51:14.029Z,101184.86
2022-12-03T12:53:43.211Z,101185.10
2022-12-03T12:56:27.686Z,101182.58
2022-12-03T12:59:03.678Z,101187.02
2022-12-03T13:01:32.830Z,101186.24
2022-12-03T13:04:02.502Z,101184.27
2022-12-03T13:06:32.132Z,101188.23
2022-12-03T13:09:01.495Z,101185.64
2022-12-03T13:11:41.609Z,101187.79
2022-12-03T13:14:22.222Z,101183.79
2022-12-03T13:16:53.316Z,101188.48
2022-12-03T13:19:43.509Z,101186.88
2022-12-03T13:22:22.049Z,101190.24
2022-12-03T13:24:52.853Z,101186.45
2022-12-03T13:27:30.285Z,101194.55
2022-12-03T13:30:14.926Z,101194.94
2022-12-03T13:32:43.830Z,101191.13
2022-12-03T13:35:35.900Z,101191.08
2022-12-03T13:38:15.828Z,101196.30
2022-12-03T13:40:44.248Z,101202.66
2022-12-03T13:43:17.042Z,101209.09
2022-12-03T13:45:49.555Z,101204.40
2022-12-03T13:48:29.621Z,101205.17
2022-12-03T13:51:02.348Z,101199.63
2022-12-03T13:53:38.581Z,101208.30
2022-12-03T13:56:29.339Z,101207.10
2022-12-03T13:59:00.658Z,101202.59
2022-12-03T14:01:29.341Z,101197.96
2022-12-03T14:03:58.369Z,101207.34
2022-12-03T14:06:27.166Z,101208.86
2022-12-03T14:08:55.583Z,101212.29
2022-12-03T14:11:43.029Z,101212.43
2022-12-03T14:14:11.631Z,101216.64
2022-12-03T14:16:40.284Z,101219.14
2022-12-03T14:19:08.991Z,101219.16
2022-12-03T14:21:37.545Z,101223.84
2022-12-03T14:24:06.668Z,101223.16
2022-12-03T14:26:35.246Z,101223.14
2022-12-03T14:29:08.591Z,101222.73
2022-12-03T14:31:37.427Z,101222.96
2022-12-03T14:34:05.953Z,101222.75
2022-12-03T14:36:34.595Z,101229.73
2022-12-03T14:39:03.313Z,101233.60
2022-12-03T14:41:50.433Z,101234.95
2022-12-03T14:44:22.154Z,101240.35
2022-12-03T14:46:56.539Z,101236.73
2022-12-03T14:49:25.783Z,101244.56
2022-12-03T14:51:54.459Z,101245.73
2022-12-03T14:54:23.348Z,101246.62
2022-12-03T14:56:52.137Z,101246.10
2022-12-03T14:59:25.865Z,101251.73
2022-12-03T15:01:56.299Z,101249.34
2022-12-03T15:04:24.893Z,101257.48
2022-12-03T15:06:53.706Z,101261.23
2022-12-03T15:09:22.341Z,101263.17
2022-12-03T15:11:51.014Z,101263.34
2022-12-03T15:14:19.621Z,101266.52
2022-12-03T15:16:48.261Z,101267.64
2022-12-03T15:19:17.203Z,101269.78
2022-12-03T15:21:45.688Z,101272.86
2022-12-03T15:24:14.336Z,101273.97
2022-12-03T15:26:42.841Z,101272.33
2022-12-03T15:29:11.554Z,101274.06
2022-12-03T15:31:40.593Z,101274.86
2022-12-03T15:34:09.290Z,101273.50
2022-12-03T15:36:37.817Z,101277.61
2022-12-03T15:39:06.444Z,101280.89
2022-12-03T15:41:35.029Z,101282.66
2022-12-03T15:44:03.614Z,101287.37
2022-12-03T15:46:32.374Z,101289.59
2022-12-03T15:49:00.939Z,101289.48
2022-12-03T15:51:29.470Z,101285.94
2022-12-03T15:53:58.250Z,101292.07
2022-12-03T15:56:26.733Z,101295.33
2022-12-03T15:58:55.236Z,101293.42
2022-12-03T16:01:23.958Z,101294.30
2022-12-03T16:03:52.584Z,101294.05
2022-12-03T16:06:21.576Z,101299.13
2022-12-03T16:08:50.159Z,101299.02
2022-12-03T16:11:18.644Z,101300.30
2022-12-03T16:13:47.326Z,101307.77
2022-12-03T16:16:16.176Z,101310.21
2022-12-03T16:18:44.793Z,101317.51
2022-12-03T16:21:13.318Z,101313.76
2022-12-03T16:23:41.978Z,101323.21
2022-12-03T16:26:10.557Z,101326.85
2022-12-03T16:28:39.251Z,101328.34
2022-12-03T16:31:08.190Z,101331.13
2022-12-03T16:33:36.815Z,101327.41
2022-12-03T16:36:06.402Z,101325.57
2022-12-03T16:38:35.125Z,101327.42
2022-12-03T16:41:03.627Z,101329.29
2022-12-03T16:43:35.789Z,101323.79
2022-12-03T16:46:14.706Z,101327.95
2022-12-03T16:48:43.932Z,101327.36
2022-12-03T16:51:12.564Z,101331.20
2022-12-03T16:53:41.249Z,101334.77
2022-12-03T16:56:09.622Z,101332.23
2022-12-03T16:58:38.184Z,101335.66
2022-12-03T17:01:07.387Z,101340.75
2022-12-03T17:03:36.335Z,101340.75
2022-12-03T17:06:05.494Z,101343.30
2022-12-03T17:08:34.084Z,101342.92
2022-12-03T17:11:05.089Z,101346.73
2022-12-03T17:13:33.633Z,101343.42
2022-12-03T17:16:02.938Z,101348.05
2022-12-03T17:18:31.481Z,101352.43
2022-12-03T17:21:00.080Z,101352.02
2022-12-03T17:23:29.157Z,101358.65
2022-12-03T17:25:57.725Z,101362.59
2022-12-03T17:28:26.232Z,101360.20
2022-12-03T17:30:55.041Z,101364.19
2022-12-03T17:33:23.628Z,101355.05
2022-12-03T17:35:52.281Z,101369.92
2022-12-03T17:38:20.863Z,101367.05
2022-12-03T17:40:49.360Z,101366.45
2022-12-03T17:43:17.926Z,101366.44
2022-12-03T17:45:46.613Z,101368.40
2022-12-03T17:48:15.648Z,101365.34
2022-12-03T17:50:44.287Z,101369.66
2022-12-03T17:53:12.747Z,101370.25
2022-12-03T17:55:44.946Z,101375.41
2022-12-03T17:58:14.034Z,101369.98
2022-12-03T18:00:42.822Z,101369.21
2022-12-03T18:03:11.634Z,101358.91
2022-12-03T18:05:40.437Z,101363.81
2022-12-03T18:08:09.269Z,101363.41
2022-12-03T18:10:38.177Z,101366.20
2022-12-03T18:13:06.860Z,101367.52
2022-12-03T18:15:35.652Z,101369.08
2022-12-03T18:18:04.746Z,101369.64
2022-12-03T18:20:33.670Z,101369.50
2022-12-03T18:23:02.732Z,101371.31
2022-12-03T18:25:31.466Z,101369.56
2022-12-03T18:28:00.307Z,101372.61
2022-12-03T18:30:28.863Z,101368.71
2022-12-03T18:32:57.472Z,101371.63
2022-12-03T18:35:26.380Z,101367.76
2022-12-03T18:37:54.977Z,101370.89
2022-12-03T18:40:26.412Z,101368.52
2022-12-03T18:42:56.496Z,101373.25
2022-12-03T18:45:25.061Z,101370.84
2022-12-03T18:47:53.562Z,101374.20
2022-12-03T18:50:22.009Z,101367.21
2022-12-03T18:52:50.463Z,101375.54
2022-12-03T18:55:19.913Z,101372.66
2022-12-03T18:57:48.524Z,101377.43
2022-12-03T19:00:17.444Z,101378.23
2022-12-03T19:05:35.948Z,101378.61
2022-12-03T19:08:14.149Z,101380.30
2022-12-03T19:10:43.675Z,101382.98
2022-12-03T19:13:12.416Z,101384.95
2022-12-03T19:15:41.480Z,101384.21
2022-12-03T19:18:10.063Z,101383.52
2022-12-03T19:20:41.505Z,101379.02
2022-12-03T19:23:10.638Z,101388.46
2022-12-03T19:25:39.202Z,101393.06
2022-12-03T19:28:08.029Z,101387.57
2022-12-03T19:30:36.869Z,101384.02
2022-12-03T19:33:05.551Z,101384.30
2022-12-03T19:35:40.032Z,101386.67
2022-12-03T19:38:08.594Z,101390.59
2022-12-03T19:40:37.035Z,101390.84
2022-12-03T19:43:05.506Z,101389.64
2022-12-03T19:45:37.149Z,101389.91
2022-12-03T19:48:06.140Z,101394.94
2022-12-03T19:50:34.660Z,101396.61
2022-12-03T19:53:03.368Z,101400.64
2022-12-03T19:55:35.786Z,101405.99
2022-12-03T19:58:04.226Z,101407.64
2022-12-03T20:00:34.951Z,101399.14
2022-12-03T20:03:04.048Z,101407.70
2022-12-03T20:05:38.851Z,101411.41
2022-12-03T20:08:08.815Z,101412.33
2022-12-03T20:10:37.577Z,101413.77
2022-12-03T20:13:06.229Z,101413.98
2022-12-03T20:15:37.471Z,101414.99
2022-12-03T20:18:05.993Z,101410.92
2022-12-03T20:20:34.462Z,101413.80
2022-12-03T20:23:03.122Z,101422.60
2022-12-03T20:25:31.806Z,101425.45
2022-12-03T20:28:00.408Z,101425.56
2022-12-03T20:30:29.085Z,101427.27
2022-12-03T20:32:57.762Z,101426.98
2022-12-03T20:35:26.243Z,101421.94
2022-12-03T20:37:54.894Z,101421.40
2022-12-03T20:40:23.463Z,101431.12
2022-12-03T20:42:52.203Z,101436.37
2022-12-03T20:45:20.738Z,101435.79
2022-12-03T20:47:49.260Z,101436.57
2022-12-03T20:50:17.945Z,101438.19
2022-12-03T20:53:03.629Z,101437.02
2022-12-03T20:55:35.388Z,101437.56
2022-12-03T20:58:04.113Z,101427.39
2022-12-03T21:00:32.637Z,101434.08
2022-12-03T21:03:01.111Z,101441.05
2022-12-03T21:05:29.720Z,101439.49
2022-12-03T21:07:58.525Z,101440.05
2022-12-03T21:10:36.206Z,101436.25
2022-12-03T21:13:04.787Z,101443.42
2022-12-03T21:15:33.473Z,101440.67
2022-12-03T21:18:01.996Z,101445.73
2022-12-03T21:20:30.773Z,101444.23
2022-12-03T21:22:59.170Z,101447.91
2022-12-03T21:25:27.703Z,101446.59
2022-12-03T21:27:56.185Z,101441.93
2022-12-03T21:30:24.833Z,101444.80
2022-12-03T21:32:53.656Z,101441.64
2022-12-03T21:35:22.548Z,101444.70
2022-12-03T21:37:52.010Z,101439.62
2022-12-03T21:40:20.737Z,101439.39
2022-12-03T21:42:49.422Z,101442.83
2022-12-03T21:45:18.080Z,101444.96
2022-12-03T21:47:48.672Z,101441.76
2022-12-03T21:50:17.451Z,101443.86
2022-12-03T21:52:46.212Z,101443.55
2022-12-03T21:55:15.000Z,101444.38
2022-12-03T21:57:43.686Z,101438.48
2022-12-03T22:00:13.506Z,101434.63
2022-12-03T22:02:42.219Z,101430.19
2022-12-03T22:05:12.434Z,101426.16
2022-12-03T22:07:41.360Z,101427.60
2022-12-03T22:10:11.953Z,101429.37
2022-12-03T22:12:42.310Z,101429.39
2022-12-03T22:15:16.726Z,101427.17
2022-12-03T22:17:48.257Z,101427.60
2022-12-03T22:20:17.287Z,101427.04
2022-12-03T22:22:45.777Z,101422.95
2022-12-03T22:25:14.388Z,101425.55
2022-12-03T22:27:42.909Z,101426.84
2022-12-03T22:30:12.004Z,101424.88
2022-12-03T22:32:40.453Z,101422.80
2022-12-03T22:35:09.586Z,101422.27
2022-12-03T22:37:38.081Z,101429.05
2022-12-03T22:40:07.379Z,101420.17
2022-12-03T22:42:36.101Z,101416.99
2022-12-03T22:45:05.538Z,101413.86
2022-12-03T22:47:34.190Z,101420.21
2022-12-03T22:50:02.982Z,101417.51
2022-12-03T22:52:31.785Z,101415.77
2022-12-03T22:55:00.207Z,101414.97
2022-12-03T22:57:28.829Z,101412.84
2022-12-03T22:59:57.668Z,101416.48
2022-12-03T23:02:26.344Z,101415.17
2022-12-03T23:04:56.220Z,101412.73
2022-12-03T23:07:24.800Z,101415.03
2022-12-03T23:09:53.703Z,101410.60
2022-12-03T23:12:22.829Z,101412.32
2022-12-03T23:14:55.475Z,101413.69
2022-12-03T23:17:23.933Z,101409.34
2022-12-03T23:19:52.698Z,101410.55
2022-12-03T23:22:21.623Z,101410.21
2022-12-03T23:24:50.250Z,101412.64
2022-12-03T23:27:18.898Z,101411.61
2022-12-03T23:29:47.410Z,101408.69
2022-12-03T23:32:16.149Z,101409.59
2022-12-03T23:34:44.678Z,101409.35
2022-12-03T23:37:13.227Z,101403.46
2022-12-03T23:39:42.045Z,101401.14
2022-12-03T23:42:10.628Z,101403.48
2022-12-03T23:44:39.387Z,101404.48
2022-12-03T23:47:08.024Z,101408.94
2022-12-03T23:49:36.857Z,101406.13
2022-12-03T23:52:06.056Z,101408.40
2022-12-03T23:54:34.639Z,101416.20
2022-12-03T23:57:04.224Z,101413.35
2022-12-03T23:59:32.692Z,101416.81
