createdAt,value
2023-02-23T00:59:43.109Z,30.46
2023-02-23T01:00:43.154Z,28.23
2023-02-23T01:01:43.503Z,31.98
2023-02-23T01:02:43.325Z,26.97
2023-02-23T01:03:43.341Z,31.27
2023-02-23T01:04:43.402Z,36.85
2023-02-23T01:05:43.462Z,30.64
2023-02-23T01:06:43.525Z,35.36
2023-02-23T01:07:43.570Z,33.67
2023-02-23T01:08:43.634Z,34.98
2023-02-23T01:09:43.694Z,38.70
2023-02-23T01:10:43.759Z,35.03
2023-02-23T01:11:43.819Z,33.31
2023-02-23T01:12:43.884Z,35.67
2023-02-23T01:13:43.940Z,30.28
2023-02-23T01:14:43.991Z,31.22
2023-02-23T01:15:44.228Z,30.46
2023-02-23T01:16:44.113Z,32.55
2023-02-23T01:17:44.158Z,31.31
2023-02-23T01:18:44.211Z,29.60
2023-02-23T01:19:44.275Z,29.77
2023-02-23T01:20:44.341Z,37.91
2023-02-23T01:21:44.392Z,28.39
2023-02-23T01:22:44.431Z,34.51
2023-02-23T01:23:44.503Z,25.99
2023-02-23T01:24:44.557Z,26.71
2023-02-23T01:25:44.612Z,25.91
2023-02-23T01:26:44.674Z,31.01
2023-02-23T01:27:44.723Z,33.01
2023-02-23T01:28:44.796Z,33.98
2023-02-23T01:29:44.839Z,25.25
2023-02-23T01:30:44.972Z,27.42
2023-02-23T01:31:45.102Z,32.83
2023-02-23T01:32:45.035Z,32.50
2023-02-23T01:33:45.094Z,30.51
2023-02-23T01:34:45.137Z,31.43
2023-02-23T01:35:45.195Z,27.68
2023-02-23T03:50:53.167Z,26.97
2023-02-23T03:51:53.190Z,30.25
2023-02-23T03:52:53.261Z,26.93
2023-02-23T03:53:53.273Z,29.91
2023-02-23T03:54:53.317Z,30.23
2023-02-23T03:55:53.351Z,31.71
2023-02-23T03:56:53.376Z,30.83
2023-02-23T03:57:53.426Z,29.40
2023-02-23T03:58:53.476Z,29.77
2023-02-23T03:59:53.533Z,28.82
2023-02-23T04:00:53.573Z,31.21
2023-02-23T04:01:53.637Z,27.21
2023-02-23T04:02:53.664Z,28.58
2023-02-23T04:03:53.773Z,30.27
2023-02-23T04:04:53.775Z,29.01
2023-02-23T04:05:53.834Z,31.60
2023-02-23T04:06:53.964Z,29.07
2023-02-23T04:07:53.952Z,29.01
2023-02-23T04:08:54.010Z,27.30
2023-02-23T04:09:54.068Z,30.25
2023-02-23T04:10:54.133Z,28.75
2023-02-23T04:11:54.188Z,27.35
2023-02-23T04:12:54.224Z,30.03
2023-02-23T04:13:54.284Z,25.77
2023-02-23T04:14:54.333Z,27.54
2023-02-23T04:15:54.391Z,27.56
2023-02-23T04:16:54.438Z,30.34
2023-02-23T04:17:54.491Z,27.47
2023-02-23T04:18:54.541Z,28.46
2023-02-23T04:19:54.592Z,29.24
2023-02-23T04:20:54.726Z,32.15
2023-02-23T04:21:54.705Z,31.30
2023-02-23T04:22:54.755Z,33.03
2023-02-23T04:23:54.809Z,31.14
2023-02-23T04:24:54.864Z,29.64
2023-02-23T04:25:54.922Z,28.97
2023-02-23T04:26:54.966Z,26.45
2023-02-23T04:27:55.025Z,28.35
2023-02-23T04:28:55.065Z,31.32
2023-02-23T04:29:55.123Z,29.18
2023-02-23T04:30:55.219Z,29.71
2023-02-23T04:31:55.317Z,29.60
2023-02-23T04:32:55.264Z,32.37
2023-02-23T04:33:55.309Z,28.82
2023-02-23T04:34:55.353Z,27.66
2023-02-23T04:35:55.429Z,25.36
2023-02-23T04:36:55.450Z,28.05
2023-02-23T04:37:55.498Z,30.49
2023-02-23T04:38:55.545Z,28.12
2023-02-23T04:39:55.591Z,27.67
2023-02-23T04:40:55.640Z,28.34
2023-02-23T04:41:55.684Z,26.01
2023-02-23T04:42:55.721Z,30.53
2023-02-23T04:43:55.768Z,30.28
2023-02-23T04:44:55.813Z,29.64
2023-02-23T04:45:55.929Z,27.65
2023-02-23T04:46:55.897Z,29.36
2023-02-23T04:47:55.937Z,29.91
2023-02-23T04:48:55.977Z,30.13
2023-02-23T04:49:56.026Z,29.84
2023-02-23T04:50:56.078Z,25.82
2023-02-23T04:51:56.101Z,29.57
2023-02-23T04:52:56.162Z,30.08
2023-02-23T04:53:56.194Z,25.00
2023-02-23T04:54:56.249Z,31.55
2023-02-23T04:55:56.296Z,29.82
2023-02-23T04:56:56.325Z,28.15
2023-02-23T04:57:56.371Z,27.48
2023-02-23T04:58:56.413Z,28.47
2023-02-23T04:59:56.460Z,27.24
2023-02-23T05:00:56.569Z,28.50
2023-02-23T05:01:56.549Z,30.95
2023-02-23T05:02:56.599Z,28.75
2023-02-23T05:03:56.629Z,27.54
2023-02-23T05:04:56.686Z,26.28
2023-02-23T05:05:56.764Z,27.28
2023-02-23T05:06:56.749Z,28.80
2023-02-23T05:07:56.794Z,30.38
2023-02-23T05:08:56.828Z,29.98
2023-02-23T08:03:04.145Z,238.03
2023-02-23T10:07:04.681Z,194.55
2023-02-23T11:15:12.896Z,175.42
2023-02-23T12:00:04.216Z,247.48
2023-02-23T12:03:01.478Z,249.77
2023-02-23T12:04:01.425Z,249.32
2023-02-23T12:05:01.686Z,250.00
2023-02-23T12:07:01.333Z,247.84
2023-02-23T12:08:01.362Z,247.79
2023-02-23T12:09:01.290Z,247.31
2023-02-23T12:10:01.255Z,248.78
2023-02-23T12:11:01.225Z,247.69
2023-02-23T12:12:01.202Z,247.37
2023-02-23T12:13:01.181Z,247.37
2023-02-23T12:14:01.149Z,247.47
2023-02-23T12:15:01.146Z,248.73
2023-02-23T12:16:01.123Z,247.76
2023-02-23T12:17:01.075Z,249.54
2023-02-23T12:18:01.056Z,250.00
2023-02-23T12:19:01.022Z,250.00
2023-02-23T12:20:00.987Z,246.40
2023-02-23T12:21:00.970Z,246.39
2023-02-23T12:22:00.956Z,246.00
2023-02-23T12:23:00.936Z,244.37
2023-02-23T12:24:00.900Z,241.20
2023-02-23T12:25:00.884Z,244.64
2023-02-23T12:26:00.864Z,240.23
2023-02-23T12:27:00.812Z,237.22
2023-02-23T12:28:10.345Z,234.77
2023-02-23T12:30:01.097Z,234.77
2023-02-23T12:31:00.818Z,232.55
2023-02-23T12:32:00.796Z,231.81
2023-02-23T12:33:00.680Z,229.18
2023-02-23T12:34:00.651Z,227.11
2023-02-23T12:35:00.634Z,228.67
2023-02-23T12:36:00.599Z,227.01
2023-02-23T12:37:00.615Z,226.16
2023-02-23T14:22:03.137Z,184.06
2023-02-23T14:23:03.181Z,181.97
2023-02-23T14:24:03.218Z,182.28
2023-02-23T14:25:03.336Z,182.52
2023-02-23T14:26:03.312Z,182.55
2023-02-23T14:27:03.365Z,181.70
2023-02-23T14:28:03.401Z,184.46
2023-02-23T14:29:03.436Z,181.44
2023-02-23T14:30:03.476Z,181.69
2023-02-23T14:31:03.614Z,178.89
2023-02-23T14:32:03.704Z,179.25
2023-02-23T14:33:13.169Z,179.86
2023-02-23T14:34:04.584Z,179.98
2023-02-23T14:35:03.566Z,179.99
2023-02-23T14:36:03.533Z,178.82
2023-02-23T14:37:03.510Z,179.05
2023-02-23T14:38:03.515Z,180.16
2023-02-23T14:39:03.491Z,180.07
2023-02-23T14:40:03.458Z,178.46
2023-02-23T14:41:03.479Z,178.53
2023-02-23T14:42:03.416Z,178.77
2023-02-23T14:43:03.404Z,178.88
2023-02-23T14:44:03.381Z,178.13
2023-02-23T14:45:03.354Z,178.54
2023-02-23T14:46:03.475Z,178.37
2023-02-23T14:47:03.346Z,178.65
2023-02-23T14:48:03.305Z,177.09
2023-02-23T14:49:03.320Z,177.26
2023-02-23T14:50:03.318Z,177.68
2023-02-23T14:51:14.976Z,177.08
2023-02-23T14:52:04.345Z,177.12
2023-02-23T14:53:03.321Z,177.10
2023-02-23T14:54:03.410Z,176.98
2023-02-23T14:55:03.305Z,175.21
2023-02-23T14:56:03.273Z,176.55
2023-02-23T14:57:03.265Z,175.32
2023-02-23T14:58:03.241Z,175.24
2023-02-23T14:59:03.206Z,174.81
2023-02-23T15:00:03.195Z,175.18
2023-02-23T15:01:03.245Z,176.10
2023-02-23T15:02:03.413Z,173.79
2023-02-23T15:03:03.320Z,175.34
2023-02-23T15:04:03.372Z,174.66
2023-02-23T15:05:03.412Z,174.01
2023-02-23T15:06:03.525Z,174.37
2023-02-23T16:00:05.960Z,157.44
2023-02-23T16:01:06.290Z,159.13
2023-02-23T16:02:06.058Z,158.20
2023-02-23T16:03:06.123Z,157.95
2023-02-23T16:04:06.191Z,159.37
2023-02-23T16:05:06.204Z,160.13
2023-02-23T16:06:06.256Z,159.37
2023-02-23T16:07:06.301Z,161.11
2023-02-23T16:08:06.347Z,160.41
2023-02-23T16:09:06.405Z,160.59
2023-02-23T16:10:06.454Z,158.30
2023-02-23T16:11:06.506Z,159.79
2023-02-23T16:12:06.564Z,158.69
2023-02-23T16:13:06.614Z,158.56
2023-02-23T16:14:06.659Z,158.90
2023-02-23T16:15:06.694Z,158.35
2023-02-23T16:16:06.784Z,158.49
2023-02-23T16:17:11.831Z,159.13
2023-02-23T16:31:06.594Z,157.26
2023-02-23T16:32:06.701Z,158.33
2023-02-23T16:34:06.475Z,157.30
2023-02-23T16:35:06.486Z,156.09
2023-02-23T16:36:06.544Z,157.14
2023-02-23T16:37:06.607Z,155.89
2023-02-23T16:38:06.658Z,155.66
2023-02-23T16:39:06.684Z,154.63
2023-02-23T16:40:06.748Z,155.58
2023-02-23T16:41:06.811Z,154.32
2023-02-23T16:42:06.864Z,156.90
2023-02-23T16:43:06.939Z,156.14
2023-02-23T16:44:06.941Z,154.60
2023-02-23T16:45:06.985Z,155.97
2023-02-23T16:46:07.259Z,153.96
2023-02-23T16:47:07.087Z,156.03
2023-02-23T16:48:07.143Z,155.98
2023-02-23T16:49:07.200Z,154.86
2023-02-23T16:52:07.285Z,154.35
2023-02-23T16:53:07.315Z,155.09
2023-02-23T16:54:07.359Z,155.21
2023-02-23T16:55:07.385Z,154.67
2023-02-23T16:56:07.418Z,155.05
2023-02-23T16:57:07.474Z,154.33
2023-02-23T16:58:07.500Z,154.42
2023-02-23T16:59:07.545Z,154.09
2023-02-23T17:00:07.594Z,154.38
2023-02-23T17:01:07.610Z,152.67
2023-02-23T17:02:07.639Z,152.73
2023-02-23T17:03:07.675Z,150.87
2023-02-23T17:04:07.732Z,152.51
2023-02-23T17:05:07.706Z,153.23
2023-02-23T17:06:07.726Z,153.03
2023-02-23T17:07:07.756Z,150.77
2023-02-23T17:08:07.779Z,152.53
2023-02-23T17:09:07.829Z,152.12
2023-02-23T17:10:07.865Z,151.54
2023-02-23T17:11:07.890Z,152.11
2023-02-23T17:12:07.943Z,151.05
2023-02-23T17:13:08.016Z,151.96
2023-02-23T17:14:08.048Z,151.63
2023-02-23T17:15:08.052Z,151.99
2023-02-23T17:16:08.060Z,149.00
2023-02-23T17:17:08.065Z,150.67
2023-02-23T17:18:08.046Z,149.94
2023-02-23T17:19:08.039Z,149.82
2023-02-23T17:20:08.025Z,149.97
2023-02-23T17:21:08.021Z,147.88
2023-02-23T17:22:08.026Z,150.37
2023-02-23T17:23:08.019Z,149.52
2023-02-23T17:24:08.028Z,148.53
2023-02-23T17:25:08.048Z,149.35
2023-02-23T17:26:08.090Z,148.08
2023-02-23T17:27:08.144Z,148.93
2023-02-23T17:28:08.163Z,146.93
2023-02-23T18:30:08.867Z,136.51
2023-02-23T18:31:08.894Z,136.66
2023-02-23T18:32:09.157Z,136.02
2023-02-23T18:33:08.963Z,135.16
2023-02-23T18:34:08.816Z,135.25
2023-02-23T18:35:08.817Z,133.56
2023-02-23T18:36:08.790Z,136.17
2023-02-23T18:37:08.785Z,133.47
2023-02-23T18:38:10.492Z,134.31
2023-02-23T18:39:08.883Z,133.77
2023-02-23T18:40:08.859Z,133.91
2023-02-23T18:41:08.836Z,133.51
2023-02-23T18:42:08.836Z,133.72
2023-02-23T18:43:08.829Z,132.95
2023-02-23T18:44:08.837Z,132.73
2023-02-23T18:45:08.806Z,132.55
2023-02-23T18:46:08.872Z,133.12
2023-02-23T18:47:08.816Z,133.80
2023-02-23T18:48:08.796Z,132.19
2023-02-23T18:49:08.796Z,132.84
2023-02-23T18:50:08.780Z,132.86
2023-02-23T18:51:08.775Z,132.20
2023-02-23T18:52:08.766Z,132.19
2023-02-23T18:53:08.766Z,131.28
2023-02-23T18:54:08.747Z,132.55
2023-02-23T18:55:08.760Z,132.32
2023-02-23T18:56:08.788Z,132.04
2023-02-23T18:57:08.763Z,132.45
2023-02-23T18:58:08.752Z,130.76
2023-02-23T18:59:08.745Z,131.24
2023-02-23T19:00:08.710Z,130.54
2023-02-23T19:01:08.737Z,131.00
2023-02-23T19:02:08.714Z,131.18
2023-02-23T19:03:08.732Z,130.56
2023-02-23T19:04:08.731Z,130.93
2023-02-23T19:05:08.811Z,130.95
2023-02-23T19:06:08.711Z,131.04
2023-02-23T19:07:08.698Z,131.23
2023-02-23T19:08:08.709Z,128.88
2023-02-23T19:09:08.704Z,130.41
2023-02-23T19:10:08.692Z,130.12
2023-02-23T19:11:08.683Z,128.92
2023-02-23T19:12:08.697Z,129.99
2023-02-23T19:13:08.660Z,131.31
2023-02-23T19:14:08.644Z,130.01
2023-02-23T19:15:08.624Z,128.64
2023-02-23T19:16:08.679Z,129.66
2023-02-23T19:17:08.607Z,128.93
2023-02-23T19:18:08.604Z,131.01
2023-02-23T19:19:08.584Z,129.54
2023-02-23T19:20:08.580Z,129.89
2023-02-23T19:21:08.569Z,129.46
2023-02-23T19:22:08.568Z,127.30
2023-02-23T19:23:08.556Z,127.08
2023-02-23T19:24:08.571Z,127.32
2023-02-23T19:25:08.534Z,129.57
2023-02-23T19:27:08.531Z,129.01
2023-02-23T19:28:08.515Z,129.89
2023-02-23T19:29:08.505Z,128.36
2023-02-23T19:30:08.501Z,127.19
2023-02-23T19:31:08.537Z,125.41
2023-02-23T19:32:08.752Z,125.94
2023-02-23T19:33:08.575Z,125.75
2023-02-23T20:28:08.033Z,115.37
2023-02-23T20:29:08.031Z,116.74
2023-02-23T20:30:08.020Z,115.15
2023-02-23T20:31:08.066Z,114.31
2023-02-23T20:32:08.226Z,115.82
2023-02-23T20:33:08.003Z,115.04
2023-02-23T20:34:07.995Z,115.29
2023-02-23T20:35:07.977Z,114.52
2023-02-23T20:36:07.977Z,116.61
2023-02-23T20:37:07.991Z,114.87
2023-02-23T20:38:07.985Z,113.01
2023-02-23T20:39:07.965Z,114.48
2023-02-23T20:40:07.959Z,113.13
2023-02-23T20:41:07.966Z,114.21
2023-02-23T20:42:07.941Z,113.77
2023-02-23T20:43:07.937Z,114.25
2023-02-23T20:44:07.930Z,112.56
2023-02-23T20:45:07.923Z,113.15
2023-02-23T20:46:07.952Z,112.33
2023-02-23T20:47:07.912Z,110.84
2023-02-23T20:48:07.909Z,112.81
2023-02-23T20:49:07.955Z,112.06
2023-02-23T20:50:07.904Z,112.01
2023-02-23T20:51:07.908Z,114.03
2023-02-23T20:52:07.910Z,112.25
2023-02-23T20:53:07.909Z,112.40
2023-02-23T20:54:07.904Z,112.88
2023-02-23T20:55:07.887Z,111.89
2023-02-23T20:56:07.906Z,111.37
2023-02-23T20:57:07.932Z,109.62
2023-02-23T20:58:07.880Z,109.72
2023-02-23T20:59:07.889Z,111.63
2023-02-23T21:00:07.879Z,112.18
2023-02-23T21:01:07.888Z,111.42
2023-02-23T21:02:07.870Z,110.82
2023-02-23T21:03:07.872Z,110.26
2023-02-23T21:04:07.942Z,109.40
2023-02-23T21:05:07.885Z,109.17
2023-02-23T21:06:07.886Z,110.42
2023-02-23T21:07:07.891Z,109.66
2023-02-23T21:08:07.884Z,107.97
2023-02-23T21:09:07.890Z,109.80
2023-02-23T21:10:07.893Z,108.42
2023-02-23T21:11:08.392Z,109.19
2023-02-23T21:12:07.885Z,107.65
2023-02-23T21:13:07.884Z,110.87
2023-02-23T21:14:07.891Z,106.07
2023-02-23T21:15:07.889Z,108.83
2023-02-23T21:16:07.962Z,107.33
2023-02-23T21:17:07.890Z,108.96
2023-02-23T21:18:07.894Z,107.63
2023-02-23T21:19:07.930Z,107.44
2023-02-23T21:20:07.886Z,106.55
2023-02-23T21:21:07.884Z,107.14
2023-02-23T21:22:07.869Z,106.72
2023-02-23T21:23:07.882Z,106.48
2023-02-23T21:24:07.872Z,105.19
2023-02-23T21:25:07.893Z,105.95
2023-02-23T21:26:07.885Z,106.59
2023-02-23T21:27:07.876Z,105.22
2023-02-23T21:28:07.870Z,104.85
2023-02-23T21:29:07.880Z,108.85
2023-02-23T21:30:10.760Z,105.16
2023-02-23T21:31:07.874Z,107.09
2023-02-23T21:32:07.914Z,104.48
2023-02-23T21:33:07.914Z,103.37
2023-02-23T21:34:07.828Z,103.70
2023-02-23T21:35:07.821Z,102.61
2023-02-23T21:36:07.794Z,102.63
2023-02-23T21:37:07.781Z,102.88
2023-02-23T21:38:07.773Z,103.37
2023-02-23T21:39:07.766Z,104.20
2023-02-23T21:40:08.751Z,104.44
2023-02-23T21:41:07.740Z,104.58
2023-02-23T21:42:07.733Z,105.12
2023-02-23T21:43:07.724Z,102.59
2023-02-23T21:44:07.718Z,102.98
2023-02-23T21:45:07.701Z,102.44
2023-02-23T21:46:07.692Z,103.59
2023-02-23T21:47:07.673Z,101.56
2023-02-23T21:48:07.658Z,103.08
2023-02-23T21:49:07.649Z,101.44
2023-02-23T21:50:07.636Z,102.51
2023-02-23T21:51:07.634Z,101.47
2023-02-23T21:52:07.609Z,100.17
2023-02-23T21:53:07.596Z,102.31
2023-02-23T21:54:07.593Z,99.85
2023-02-23T21:55:13.267Z,99.88
2023-02-23T21:56:08.563Z,100.06
2023-02-23T21:57:07.547Z,100.34
2023-02-23T21:58:07.529Z,100.73
2023-02-23T21:59:07.521Z,101.07
2023-02-23T22:00:07.489Z,99.09
2023-02-23T22:01:07.457Z,100.07
2023-02-23T22:02:07.512Z,101.02
2023-02-23T22:03:07.633Z,100.15
2023-02-23T22:04:07.399Z,98.56
2023-02-23T22:05:07.386Z,98.39
2023-02-23T22:06:07.361Z,96.88
2023-02-23T22:07:07.360Z,99.52
2023-02-23T22:08:07.339Z,96.90
2023-02-23T22:09:07.317Z,97.69
2023-02-23T22:10:07.309Z,98.99
2023-02-23T22:11:07.299Z,97.19
2023-02-23T22:12:07.280Z,97.33
2023-02-23T22:13:07.259Z,97.78
2023-02-23T22:14:07.252Z,96.58
2023-02-23T22:15:07.225Z,96.24
2023-02-23T22:16:07.277Z,98.47
2023-02-23T22:17:07.202Z,95.89
2023-02-23T22:18:07.189Z,97.37
2023-02-23T22:19:07.247Z,97.52
2023-02-23T22:20:07.150Z,97.73
2023-02-23T22:21:07.134Z,97.42
2023-02-23T22:22:07.127Z,94.27
2023-02-23T22:23:07.118Z,96.79
2023-02-23T22:24:07.093Z,95.43
2023-02-23T22:25:07.072Z,95.88
2023-02-23T22:26:07.050Z,94.68
2023-02-23T22:27:07.046Z,97.14
2023-02-23T22:28:07.045Z,99.25
2023-02-23T22:29:07.059Z,93.99
2023-02-23T22:30:07.051Z,94.01
2023-02-23T22:31:07.205Z,92.92
2023-02-23T22:32:07.161Z,94.17
2023-02-23T22:33:07.240Z,93.88
2023-02-23T22:34:07.045Z,93.90
2023-02-23T22:35:07.043Z,93.13
2023-02-23T22:36:07.049Z,93.64
2023-02-23T22:37:07.047Z,94.42
2023-02-23T22:38:07.045Z,92.33
2023-02-23T22:39:07.075Z,92.84
2023-02-23T22:40:07.053Z,91.31
2023-02-23T22:41:07.066Z,91.91
2023-02-23T22:42:07.061Z,94.37
2023-02-23T22:43:07.060Z,93.28
2023-02-23T22:44:07.065Z,94.93
2023-02-23T22:45:07.072Z,91.13
2023-02-23T22:46:07.075Z,92.66
2023-02-23T22:47:07.167Z,92.26
2023-02-23T22:48:07.073Z,90.87
2023-02-23T22:49:07.078Z,90.30
2023-02-23T22:50:07.095Z,93.04
2023-02-23T22:51:07.084Z,90.67
2023-02-23T22:52:07.081Z,90.38
2023-02-23T22:53:07.082Z,91.67
2023-02-23T22:54:07.083Z,90.39
2023-02-23T22:55:07.084Z,88.85
2023-02-23T22:56:07.099Z,88.24
2023-02-23T22:57:07.093Z,90.19
2023-02-23T22:58:07.085Z,88.84
2023-02-23T22:59:07.092Z,89.20
2023-02-23T23:00:07.087Z,87.80
2023-02-23T23:01:07.098Z,88.88
2023-02-23T23:02:07.098Z,91.34
2023-02-23T23:03:07.155Z,87.37
2023-02-23T23:04:07.123Z,90.38
2023-02-23T23:05:07.114Z,90.30
2023-02-23T23:06:07.102Z,86.23
2023-02-23T23:07:07.099Z,87.22
2023-02-23T23:08:07.100Z,87.11
2023-02-23T23:09:07.107Z,88.74
2023-02-23T23:10:07.121Z,87.50
2023-02-23T23:11:07.126Z,89.10
2023-02-23T23:12:07.141Z,85.78
2023-02-23T23:13:07.147Z,87.38
2023-02-23T23:14:07.147Z,85.91
2023-02-23T23:15:07.161Z,88.00
2023-02-23T23:16:09.233Z,88.25
2023-02-23T23:17:07.197Z,85.61
2023-02-23T23:18:07.124Z,85.85
2023-02-23T23:19:07.110Z,83.59
2023-02-23T23:20:07.105Z,85.82
2023-02-23T23:21:07.059Z,84.57
2023-02-23T23:22:07.046Z,85.79
2023-02-23T23:23:07.053Z,82.69
2023-02-23T23:24:06.991Z,87.02
2023-02-23T23:25:06.968Z,86.05
2023-02-23T23:26:06.954Z,84.26
2023-02-23T23:27:06.932Z,82.23
2023-02-23T23:28:06.919Z,84.56
2023-02-23T23:29:06.898Z,83.26
2023-02-23T23:30:06.885Z,81.87
2023-02-23T23:31:06.901Z,84.67
2023-02-23T23:32:07.018Z,83.36
2023-02-23T23:33:07.039Z,83.69
2023-02-23T23:34:06.849Z,84.72
2023-02-23T23:35:06.832Z,81.83
2023-02-23T23:36:06.816Z,81.46
2023-02-23T23:37:06.811Z,84.15
2023-02-23T23:38:06.781Z,83.69
2023-02-23T23:39:06.759Z,82.92
2023-02-23T23:40:06.743Z,82.35
2023-02-23T23:41:06.721Z,80.88
2023-02-23T23:42:06.707Z,81.60
2023-02-23T23:43:06.682Z,77.70
2023-02-23T23:44:06.679Z,80.13
2023-02-23T23:45:06.666Z,81.68
2023-02-23T23:46:06.686Z,81.09
2023-02-23T23:47:06.653Z,83.71
2023-02-23T23:48:06.646Z,82.22
2023-02-23T23:49:06.628Z,81.14
2023-02-23T23:50:06.621Z,77.26
2023-02-23T23:51:06.615Z,77.31
2023-02-23T23:52:06.607Z,78.36
2023-02-23T23:58:06.504Z,78.08
2023-02-23T23:59:06.486Z,78.34
