createdAt,value
2022-08-26T00:00:52.390Z,1.60
2022-08-26T00:03:20.985Z,1.80
2022-08-26T00:05:50.912Z,1.40
2022-08-26T00:08:21.258Z,1.17
2022-08-26T00:10:49.820Z,1.73
2022-08-26T00:13:19.509Z,1.60
2022-08-26T00:15:48.089Z,1.40
2022-08-26T00:18:22.258Z,1.60
2022-08-26T00:20:51.348Z,1.50
2022-08-26T00:23:20.450Z,1.90
2022-08-26T00:25:52.863Z,1.73
2022-08-26T00:28:22.532Z,1.50
2022-08-26T00:30:51.625Z,1.77
2022-08-26T00:33:22.128Z,1.20
2022-08-26T00:35:50.479Z,1.20
2022-08-26T00:38:21.274Z,1.63
2022-08-26T00:40:53.652Z,1.73
2022-08-26T00:43:22.938Z,1.50
2022-08-26T00:46:05.706Z,1.70
2022-08-26T00:48:35.713Z,1.43
2022-08-26T00:51:05.295Z,1.10
2022-08-26T00:53:34.631Z,1.83
2022-08-26T00:56:03.783Z,1.53
2022-08-26T00:58:33.993Z,1.20
2022-08-26T01:01:02.931Z,1.43
2022-08-26T01:03:31.934Z,1.30
2022-08-26T01:06:01.928Z,1.60
2022-08-26T01:08:30.348Z,1.60
2022-08-26T01:10:58.941Z,1.30
2022-08-26T01:13:28.197Z,1.37
2022-08-26T01:15:57.298Z,1.60
2022-08-26T01:18:26.612Z,1.40
2022-08-26T01:20:57.781Z,1.67
2022-08-26T01:23:27.822Z,2.07
2022-08-26T01:25:58.161Z,1.30
2022-08-26T01:28:28.100Z,1.90
2022-08-26T01:30:56.737Z,1.70
2022-08-26T01:33:27.387Z,1.80
2022-08-26T01:35:56.874Z,1.40
2022-08-26T01:38:25.349Z,1.47
2022-08-26T01:40:55.174Z,1.73
2022-08-26T01:43:24.563Z,1.73
2022-08-26T01:45:54.645Z,1.60
2022-08-26T01:48:24.754Z,1.30
2022-08-26T01:50:53.261Z,1.80
2022-08-26T01:53:21.714Z,1.40
2022-08-26T01:55:51.374Z,1.53
2022-08-26T01:58:23.008Z,1.37
2022-08-26T02:00:51.866Z,2.30
2022-08-26T02:03:22.257Z,1.30
2022-08-26T02:05:53.078Z,1.30
2022-08-26T02:08:24.791Z,1.40
2022-08-26T02:10:54.862Z,1.33
2022-08-26T02:13:25.343Z,1.37
2022-08-26T02:15:53.791Z,1.53
2022-08-26T02:18:22.495Z,1.27
2022-08-26T02:20:51.672Z,1.33
2022-08-26T02:23:20.231Z,1.67
2022-08-26T02:25:54.501Z,1.30
2022-08-26T02:28:22.876Z,2.00
2022-08-26T02:30:56.832Z,1.23
2022-08-26T02:33:25.368Z,1.27
2022-08-26T02:35:54.307Z,1.10
2022-08-26T02:38:23.453Z,1.23
2022-08-26T02:40:52.707Z,1.50
2022-08-26T02:43:31.339Z,1.23
2022-08-26T02:46:02.867Z,1.13
2022-08-26T02:48:31.317Z,1.57
2022-08-26T02:51:00.523Z,1.10
2022-08-26T02:53:31.696Z,0.90
2022-08-26T02:56:00.812Z,1.40
2022-08-26T02:58:29.991Z,1.50
2022-08-26T03:00:58.395Z,1.43
2022-08-26T03:03:28.257Z,1.20
2022-08-26T03:05:56.696Z,1.10
2022-08-26T03:08:25.016Z,1.17
2022-08-26T03:10:53.662Z,1.00
2022-08-26T03:13:22.011Z,1.40
2022-08-26T03:15:50.519Z,1.20
2022-08-26T03:18:19.032Z,1.30
2022-08-26T03:20:50.269Z,0.93
2022-08-26T03:23:18.652Z,1.10
2022-08-26T03:25:50.247Z,1.50
2022-08-26T03:28:19.378Z,1.00
2022-08-26T03:30:48.049Z,1.27
2022-08-26T03:33:17.275Z,0.93
2022-08-26T03:35:47.346Z,1.20
2022-08-26T03:38:17.221Z,1.17
2022-08-26T03:40:45.686Z,0.93
2022-08-26T03:43:14.584Z,1.00
2022-08-26T03:45:43.012Z,1.20
2022-08-26T03:48:14.434Z,1.17
2022-08-26T03:50:43.052Z,1.50
2022-08-26T03:53:12.965Z,1.00
2022-08-26T03:55:43.485Z,1.20
2022-08-26T03:58:12.521Z,1.10
2022-08-26T04:00:41.007Z,1.50
2022-08-26T04:03:14.712Z,1.20
2022-08-26T04:05:46.582Z,1.20
2022-08-26T04:08:14.980Z,1.40
2022-08-26T04:10:44.848Z,1.43
2022-08-26T04:13:13.935Z,1.30
2022-08-26T04:15:44.729Z,1.40
2022-08-26T04:18:13.685Z,1.90
2022-08-26T04:20:42.053Z,1.40
2022-08-26T04:23:10.432Z,1.70
2022-08-26T04:25:38.845Z,1.60
2022-08-26T04:28:10.415Z,1.70
2022-08-26T04:30:38.909Z,1.50
2022-08-26T04:33:12.593Z,1.77
2022-08-26T04:35:43.237Z,1.47
2022-08-26T04:38:12.006Z,1.40
2022-08-26T04:40:46.847Z,1.40
2022-08-26T04:43:16.809Z,1.83
2022-08-26T04:45:45.214Z,1.80
2022-08-26T04:48:13.934Z,1.50
2022-08-26T04:50:45.327Z,1.17
2022-08-26T04:53:17.938Z,1.23
2022-08-26T04:55:46.362Z,1.27
2022-08-26T04:58:18.391Z,1.20
2022-08-26T05:00:46.809Z,1.47
2022-08-26T05:03:15.255Z,1.10
2022-08-26T05:05:44.219Z,1.27
2022-08-26T05:08:12.767Z,1.13
2022-08-26T05:10:42.091Z,1.10
2022-08-26T05:13:15.186Z,1.43
2022-08-26T05:15:45.542Z,1.23
2022-08-26T05:18:14.180Z,1.10
2022-08-26T05:20:42.816Z,1.20
2022-08-26T05:23:11.202Z,1.70
2022-08-26T05:25:40.437Z,1.10
2022-08-26T05:28:08.836Z,1.53
2022-08-26T05:30:37.191Z,1.50
2022-08-26T05:33:07.118Z,1.47
2022-08-26T05:35:35.735Z,1.40
2022-08-26T05:38:04.441Z,1.23
2022-08-26T05:40:34.870Z,1.43
2022-08-26T05:43:03.436Z,1.00
2022-08-26T05:45:33.626Z,1.30
2022-08-26T05:48:02.005Z,1.00
2022-08-26T05:50:31.938Z,1.10
2022-08-26T05:53:00.496Z,1.20
2022-08-26T05:55:30.331Z,1.30
2022-08-26T05:57:58.992Z,1.10
2022-08-26T06:00:31.173Z,1.10
2022-08-26T06:02:59.590Z,2.50
2022-08-26T06:05:39.255Z,1.37
2022-08-26T06:08:14.761Z,1.00
2022-08-26T06:10:47.716Z,1.07
2022-08-26T06:13:18.392Z,1.07
2022-08-26T06:15:47.505Z,0.97
2022-08-26T06:18:16.811Z,1.00
2022-08-26T06:20:56.869Z,1.00
2022-08-26T06:23:44.536Z,1.40
2022-08-26T06:26:12.987Z,1.20
2022-08-26T06:28:41.295Z,1.17
2022-08-26T06:31:13.964Z,0.90
2022-08-26T06:33:42.384Z,0.60
2022-08-26T06:36:15.174Z,0.70
2022-08-26T06:38:43.691Z,1.00
2022-08-26T06:41:12.935Z,1.30
2022-08-26T06:43:43.697Z,1.03
2022-08-26T06:46:13.848Z,1.00
2022-08-26T06:48:42.702Z,0.97
2022-08-26T06:51:13.425Z,0.97
2022-08-26T06:53:42.050Z,0.80
2022-08-26T06:56:11.012Z,1.10
2022-08-26T06:58:40.585Z,0.87
2022-08-26T07:01:16.809Z,1.40
2022-08-26T07:03:46.931Z,0.90
2022-08-26T07:06:19.479Z,0.80
2022-08-26T07:08:47.939Z,1.10
2022-08-26T07:11:16.425Z,1.00
2022-08-26T07:13:45.330Z,0.93
2022-08-26T07:16:16.412Z,0.90
2022-08-26T07:18:45.163Z,1.07
2022-08-26T07:21:14.813Z,0.83
2022-08-26T07:23:45.251Z,1.00
2022-08-26T07:26:16.466Z,0.93
2022-08-26T07:28:46.154Z,0.80
2022-08-26T07:31:15.080Z,0.90
2022-08-26T07:33:43.564Z,0.70
2022-08-26T07:36:12.429Z,0.70
2022-08-26T07:38:40.984Z,0.80
2022-08-26T07:41:13.257Z,0.93
2022-08-26T07:43:42.109Z,1.00
2022-08-26T07:46:15.837Z,0.90
2022-08-26T07:48:46.138Z,0.80
2022-08-26T07:51:15.386Z,0.90
2022-08-26T07:53:43.900Z,0.90
2022-08-26T07:56:17.724Z,0.93
2022-08-26T07:58:50.497Z,1.40
2022-08-26T08:01:20.142Z,1.10
2022-08-26T08:03:52.169Z,1.30
2022-08-26T08:06:20.630Z,1.10
2022-08-26T08:08:50.735Z,1.60
2022-08-26T08:11:21.685Z,1.50
2022-08-26T08:13:56.009Z,0.90
2022-08-26T08:16:25.927Z,0.83
2022-08-26T08:18:54.593Z,0.77
2022-08-26T08:21:24.312Z,1.20
2022-08-26T08:23:52.903Z,0.87
2022-08-26T08:26:23.135Z,1.17
2022-08-26T08:28:51.696Z,0.87
2022-08-26T08:31:38.765Z,0.90
2022-08-26T08:34:09.689Z,0.97
2022-08-26T08:36:38.229Z,0.90
2022-08-26T08:39:07.121Z,1.10
2022-08-26T08:41:43.675Z,0.90
2022-08-26T08:44:13.802Z,1.17
2022-08-26T08:46:42.446Z,0.70
2022-08-26T08:49:11.507Z,0.80
2022-08-26T08:51:41.892Z,0.90
2022-08-26T08:54:12.172Z,1.03
2022-08-26T08:56:42.680Z,1.17
2022-08-26T08:59:14.936Z,1.10
2022-08-26T09:01:46.486Z,1.17
2022-08-26T09:04:38.098Z,1.17
2022-08-26T09:07:06.512Z,1.10
2022-08-26T09:09:38.417Z,1.40
2022-08-26T09:12:09.838Z,1.23
2022-08-26T09:14:38.628Z,1.17
2022-08-26T09:17:10.270Z,1.10
2022-08-26T09:19:40.160Z,1.40
2022-08-26T09:22:09.531Z,1.13
2022-08-26T09:24:41.792Z,1.30
2022-08-26T09:27:31.464Z,1.30
2022-08-26T09:30:00.577Z,1.63
2022-08-26T09:32:30.155Z,1.27
2022-08-26T09:34:59.081Z,1.47
2022-08-26T09:37:35.503Z,1.37
2022-08-26T09:40:14.364Z,1.30
2022-08-26T09:42:44.410Z,1.20
2022-08-26T09:45:12.968Z,1.60
2022-08-26T09:47:42.963Z,1.47
2022-08-26T09:50:20.970Z,1.63
2022-08-26T09:52:49.324Z,1.30
2022-08-26T09:55:22.845Z,1.40
2022-08-26T09:57:52.790Z,1.50
2022-08-26T10:00:29.023Z,1.40
2022-08-26T10:02:58.147Z,1.57
2022-08-26T10:05:34.126Z,1.17
2022-08-26T10:08:02.740Z,1.60
2022-08-26T10:10:32.551Z,1.50
2022-08-26T10:13:04.253Z,1.23
2022-08-26T10:15:35.425Z,1.37
2022-08-26T10:18:05.677Z,1.30
2022-08-26T10:20:34.595Z,2.00
2022-08-26T10:23:04.653Z,1.53
2022-08-26T10:25:34.108Z,1.30
2022-08-26T10:28:05.671Z,1.10
2022-08-26T10:30:35.373Z,1.30
2022-08-26T10:33:06.725Z,1.47
2022-08-26T10:35:35.383Z,1.10
2022-08-26T10:38:04.715Z,1.53
2022-08-26T10:40:40.590Z,2.00
2022-08-26T10:43:12.544Z,1.90
2022-08-26T10:45:44.713Z,1.30
2022-08-26T10:48:14.771Z,1.67
2022-08-26T10:50:44.521Z,1.40
2022-08-26T10:53:16.371Z,1.43
2022-08-26T10:55:45.225Z,1.37
2022-08-26T10:58:28.003Z,1.60
2022-08-26T11:01:15.739Z,1.43
2022-08-26T11:03:48.059Z,1.23
2022-08-26T11:06:25.810Z,1.77
2022-08-26T11:08:54.750Z,1.60
2022-08-26T11:11:41.926Z,1.40
2022-08-26T11:14:11.842Z,1.40
2022-08-26T11:16:43.264Z,1.33
2022-08-26T11:19:13.735Z,1.77
2022-08-26T11:21:54.471Z,1.83
2022-08-26T11:24:42.180Z,1.50
2022-08-26T11:27:12.276Z,1.63
2022-08-26T11:30:04.409Z,1.67
2022-08-26T11:32:49.114Z,1.80
2022-08-26T11:35:37.573Z,1.70
2022-08-26T11:38:07.093Z,1.30
2022-08-26T11:40:40.551Z,1.63
2022-08-26T11:43:13.643Z,1.57
2022-08-26T11:45:47.264Z,1.50
2022-08-26T11:48:19.155Z,1.70
2022-08-26T11:50:54.186Z,1.10
2022-08-26T11:53:24.149Z,1.37
2022-08-26T11:55:55.049Z,1.40
2022-08-26T11:58:23.755Z,1.60
2022-08-26T12:00:57.952Z,1.10
2022-08-26T12:03:27.556Z,1.60
2022-08-26T12:05:57.281Z,1.30
2022-08-26T12:08:27.807Z,1.50
2022-08-26T12:11:06.977Z,1.40
2022-08-26T12:13:35.437Z,1.40
2022-08-26T12:16:07.819Z,1.53
2022-08-26T12:18:36.675Z,1.50
2022-08-26T12:21:12.589Z,1.70
2022-08-26T12:23:44.942Z,1.37
2022-08-26T12:26:22.677Z,1.37
2022-08-26T12:28:53.125Z,1.30
2022-08-26T12:31:24.388Z,1.40
2022-08-26T12:33:53.262Z,1.57
2022-08-26T12:36:25.013Z,1.17
2022-08-26T12:38:56.505Z,1.23
2022-08-26T12:41:48.404Z,1.53
2022-08-26T12:44:36.736Z,1.50
2022-08-26T12:47:11.628Z,1.30
2022-08-26T12:49:47.352Z,1.90
2022-08-26T12:52:30.190Z,1.60
2022-08-26T12:55:14.410Z,1.43
2022-08-26T12:57:54.287Z,2.03
2022-08-26T13:00:32.932Z,1.90
2022-08-26T13:03:03.282Z,1.40
2022-08-26T13:05:35.364Z,1.13
2022-08-26T13:08:11.981Z,1.50
2022-08-26T13:10:41.043Z,1.47
2022-08-26T13:13:15.232Z,1.40
2022-08-26T13:15:56.752Z,1.53
2022-08-26T13:18:55.328Z,1.47
2022-08-26T13:21:26.466Z,1.50
2022-08-26T13:23:55.348Z,1.40
2022-08-26T13:26:27.034Z,1.20
2022-08-26T13:29:02.137Z,1.27
2022-08-26T13:32:16.007Z,0.97
2022-08-26T13:35:05.797Z,1.37
2022-08-26T13:37:40.189Z,1.73
2022-08-26T13:40:11.604Z,1.33
2022-08-26T13:42:49.398Z,1.20
2022-08-26T13:45:25.356Z,1.30
2022-08-26T13:47:54.113Z,1.30
2022-08-26T13:50:24.296Z,1.23
2022-08-26T13:52:53.735Z,2.40
2022-08-26T13:55:22.550Z,1.20
2022-08-26T13:57:51.112Z,1.40
2022-08-26T14:00:20.640Z,1.57
2022-08-26T14:02:49.392Z,1.60
2022-08-26T14:05:22.208Z,1.43
2022-08-26T14:08:00.519Z,1.47
2022-08-26T14:10:29.472Z,1.60
2022-08-26T14:12:58.059Z,1.50
2022-08-26T14:15:26.989Z,1.57
2022-08-26T14:18:20.846Z,1.87
2022-08-26T14:20:52.912Z,1.80
2022-08-26T14:23:23.053Z,2.37
2022-08-26T14:25:51.879Z,1.70
2022-08-26T14:28:20.813Z,1.73
2022-08-26T14:30:52.669Z,2.37
2022-08-26T14:33:21.956Z,1.77
2022-08-26T14:50:27.783Z,1.73
2022-08-26T14:53:13.869Z,1.53
2022-08-26T14:55:52.009Z,1.40
2022-08-26T14:58:20.802Z,1.57
2022-08-26T15:00:52.154Z,1.60
2022-08-26T15:03:20.949Z,1.60
2022-08-26T15:05:51.317Z,2.10
2022-08-26T15:08:25.562Z,1.70
2022-08-26T15:10:57.544Z,1.60
2022-08-26T15:13:26.032Z,1.13
2022-08-26T15:15:54.921Z,1.80
2022-08-26T15:18:26.524Z,1.50
2022-08-26T15:21:22.555Z,1.80
2022-08-26T15:24:01.101Z,1.73
2022-08-26T15:26:35.100Z,1.40
2022-08-26T15:29:07.106Z,1.90
2022-08-26T15:31:37.566Z,1.70
2022-08-26T15:34:17.035Z,1.83
2022-08-26T15:36:48.326Z,1.40
2022-08-26T15:39:17.345Z,1.50
2022-08-26T15:41:47.535Z,1.67
2022-08-26T15:44:17.820Z,1.70
2022-08-26T15:46:49.713Z,1.70
2022-08-26T15:49:20.108Z,1.50
2022-08-26T15:51:50.451Z,1.80
2022-08-26T15:54:21.238Z,1.60
2022-08-26T15:56:54.363Z,2.00
2022-08-26T15:59:23.096Z,2.00
2022-08-26T16:01:52.216Z,2.07
2022-08-26T16:04:20.781Z,1.70
2022-08-26T16:06:52.180Z,1.97
2022-08-26T16:09:20.893Z,2.37
2022-08-26T16:11:54.978Z,1.63
2022-08-26T16:14:28.484Z,1.90
2022-08-26T16:17:00.356Z,1.90
2022-08-26T16:19:29.074Z,2.60
2022-08-26T16:21:59.667Z,3.40
2022-08-26T16:24:30.564Z,2.03
2022-08-26T16:27:00.921Z,1.90
2022-08-26T16:29:33.616Z,2.20
2022-08-26T16:32:11.864Z,2.10
2022-08-26T16:34:55.206Z,2.10
2022-08-26T16:37:26.466Z,2.33
2022-08-26T16:39:55.928Z,2.10
2022-08-26T16:42:28.829Z,1.87
2022-08-26T16:45:02.905Z,2.17
2022-08-26T16:47:31.765Z,2.00
2022-08-26T16:50:00.357Z,1.90
2022-08-26T16:52:31.395Z,2.00
2022-08-26T16:55:00.056Z,2.10
2022-08-26T16:57:30.021Z,2.33
2022-08-26T16:59:58.473Z,2.73
2022-08-26T17:02:26.943Z,2.20
2022-08-26T17:04:55.365Z,2.10
2022-08-26T17:07:23.839Z,2.10
2022-08-26T17:09:52.522Z,2.13
2022-08-26T17:12:26.811Z,1.90
2022-08-26T17:14:59.726Z,2.20
2022-08-26T17:17:28.226Z,2.17
2022-08-26T17:19:57.164Z,2.27
2022-08-26T17:22:25.745Z,2.20
2022-08-26T17:24:54.384Z,2.63
2022-08-26T17:27:22.961Z,2.50
2022-08-26T17:29:51.716Z,2.00
2022-08-26T17:32:21.627Z,2.53
2022-08-26T17:34:50.169Z,2.63
2022-08-26T17:37:19.624Z,3.00
2022-08-26T17:39:51.060Z,2.37
2022-08-26T17:42:19.680Z,2.63
2022-08-26T17:44:48.444Z,2.40
2022-08-26T17:47:17.037Z,2.47
2022-08-26T17:49:47.200Z,2.13
2022-08-26T17:52:15.727Z,2.10
2022-08-26T17:54:47.156Z,2.27
2022-08-26T17:57:17.164Z,2.67
2022-08-26T17:59:47.218Z,1.93
2022-08-26T18:02:16.354Z,2.10
2022-08-26T18:04:44.860Z,2.03
2022-08-26T18:07:14.841Z,1.97
2022-08-26T18:09:43.363Z,2.03
2022-08-26T18:12:11.951Z,2.17
2022-08-26T18:14:40.582Z,2.23
2022-08-26T18:17:12.142Z,2.00
2022-08-26T18:22:15.602Z,1.70
2022-08-26T18:24:55.444Z,2.30
2022-08-26T18:27:27.609Z,2.13
2022-08-26T18:29:59.099Z,2.00
2022-08-26T18:32:27.477Z,2.10
2022-08-26T18:34:57.947Z,1.77
2022-08-26T18:37:31.421Z,2.10
2022-08-26T18:40:01.929Z,1.97
2022-08-26T18:42:30.550Z,3.07
2022-08-26T18:45:03.560Z,2.70
2022-08-26T18:47:32.944Z,2.63
2022-08-26T18:50:03.795Z,2.00
2022-08-26T18:52:32.679Z,2.53
2022-08-26T18:55:03.709Z,2.60
2022-08-26T18:57:32.373Z,2.40
2022-08-26T19:00:04.233Z,2.30
2022-08-26T19:02:37.358Z,2.57
2022-08-26T19:05:07.145Z,2.13
2022-08-26T19:07:39.600Z,2.20
2022-08-26T19:10:11.634Z,1.90
2022-08-26T19:12:40.183Z,2.13
2022-08-26T19:15:09.673Z,2.27
2022-08-26T19:17:38.352Z,2.13
2022-08-26T19:20:07.553Z,2.37
2022-08-26T19:22:35.936Z,2.63
2022-08-26T19:25:06.471Z,2.10
2022-08-26T19:27:36.528Z,1.93
2022-08-26T19:30:07.833Z,2.20
2022-08-26T19:32:40.836Z,2.10
2022-08-26T19:35:09.954Z,2.33
2022-08-26T19:37:40.342Z,2.17
2022-08-26T19:40:16.696Z,2.10
2022-08-26T19:42:49.631Z,2.00
2022-08-26T19:45:24.903Z,2.40
2022-08-26T19:47:54.385Z,2.27
2022-08-26T19:50:23.350Z,2.53
2022-08-26T19:52:54.352Z,2.20
2022-08-26T19:55:22.959Z,2.37
2022-08-26T19:57:53.160Z,2.60
2022-08-26T20:00:22.324Z,2.50
2022-08-26T20:02:51.026Z,2.70
2022-08-26T20:05:20.394Z,2.30
2022-08-26T20:07:49.644Z,2.37
2022-08-26T20:10:21.123Z,2.67
2022-08-26T20:12:50.685Z,2.30
2022-08-26T20:15:21.032Z,2.17
2022-08-26T20:17:51.414Z,2.20
2022-08-26T20:20:38.183Z,2.50
2022-08-26T20:23:06.807Z,2.37
2022-08-26T20:25:35.258Z,1.97
2022-08-26T20:28:04.019Z,1.90
2022-08-26T20:30:34.293Z,2.07
2022-08-26T20:33:02.804Z,2.30
2022-08-26T20:35:31.213Z,2.10
2022-08-26T20:38:00.018Z,2.20
2022-08-26T20:40:29.440Z,2.00
2022-08-26T20:42:57.930Z,2.00
2022-08-26T20:45:26.390Z,2.23
2022-08-26T20:47:56.712Z,2.40
2022-08-26T20:50:25.108Z,2.57
2022-08-26T20:52:53.613Z,2.20
2022-08-26T20:55:22.383Z,2.67
2022-08-26T20:57:51.617Z,2.50
2022-08-26T21:00:22.990Z,2.80
2022-08-26T21:02:56.614Z,2.70
2022-08-26T21:05:25.117Z,2.87
2022-08-26T21:07:54.621Z,2.70
2022-08-26T21:10:23.723Z,2.73
2022-08-26T21:12:52.178Z,2.67
2022-08-26T21:15:21.198Z,2.57
2022-08-26T21:17:51.057Z,2.20
2022-08-26T21:20:24.919Z,2.73
2022-08-26T21:22:55.075Z,2.33
2022-08-26T21:25:23.641Z,2.40
2022-08-26T21:27:52.224Z,2.63
2022-08-26T21:30:21.099Z,2.77
2022-08-26T21:32:52.150Z,2.90
2022-08-26T21:35:25.040Z,2.70
2022-08-26T21:37:53.795Z,3.00
2022-08-26T21:40:22.383Z,3.03
2022-08-26T21:42:54.166Z,2.60
2022-08-26T21:45:22.707Z,3.00
2022-08-26T21:47:51.458Z,3.10
2022-08-26T21:50:22.266Z,3.37
2022-08-26T21:52:52.206Z,2.87
2022-08-26T21:55:29.691Z,2.90
2022-08-26T21:57:58.362Z,3.00
2022-08-26T22:00:27.350Z,2.90
2022-08-26T22:03:01.159Z,2.70
2022-08-26T22:05:29.966Z,2.73
2022-08-26T22:08:00.182Z,2.87
2022-08-26T22:10:28.968Z,2.93
2022-08-26T22:12:59.005Z,2.70
2022-08-26T22:15:27.972Z,3.43
2022-08-26T22:18:02.288Z,2.83
2022-08-26T22:20:36.957Z,3.00
2022-08-26T22:23:08.812Z,2.83
2022-08-26T22:25:37.672Z,2.87
2022-08-26T22:28:07.632Z,2.70
2022-08-26T22:30:36.694Z,3.13
2022-08-26T22:33:05.426Z,2.73
2022-08-26T22:35:33.889Z,2.70
2022-08-26T22:38:02.575Z,2.70
2022-08-26T22:40:35.747Z,3.23
2022-08-26T22:43:04.691Z,3.50
2022-08-26T22:45:33.323Z,4.17
2022-08-26T22:48:04.679Z,3.47
2022-08-26T22:50:33.411Z,3.80
2022-08-26T22:53:06.353Z,3.70
2022-08-26T22:55:36.416Z,2.73
2022-08-26T22:58:09.896Z,2.70
2022-08-26T23:00:42.035Z,2.43
2022-08-26T23:03:16.509Z,3.00
2022-08-26T23:05:46.602Z,3.20
2022-08-26T23:08:21.863Z,3.50
2022-08-26T23:10:56.164Z,3.20
2022-08-26T23:13:27.979Z,3.20
2022-08-26T23:16:07.819Z,3.07
2022-08-26T23:18:36.605Z,2.73
2022-08-26T23:21:05.071Z,2.77
2022-08-26T23:23:33.602Z,2.87
2022-08-26T23:26:06.207Z,2.80
2022-08-26T23:28:34.938Z,3.20
2022-08-26T23:31:03.482Z,2.40
2022-08-26T23:33:45.889Z,2.80
2022-08-26T23:36:18.430Z,2.27
2022-08-26T23:38:52.755Z,3.07
2022-08-26T23:41:26.997Z,2.80
2022-08-26T23:43:55.734Z,2.70
2022-08-26T23:46:27.291Z,2.40
2022-08-26T23:48:58.339Z,2.80
2022-08-26T23:51:44.988Z,3.13
2022-08-26T23:54:16.106Z,3.10
2022-08-26T23:56:46.005Z,3.10
2022-08-26T23:59:16.867Z,2.63
