createdAt,value
2022-11-06T00:03:34.136Z,3.07
2022-11-06T00:06:19.661Z,3.08
2022-11-06T00:08:46.400Z,2.84
2022-11-06T00:11:16.030Z,2.92
2022-11-06T00:13:43.354Z,2.85
2022-11-06T00:16:12.276Z,2.92
2022-11-06T00:18:39.606Z,2.87
2022-11-06T00:21:08.482Z,2.79
2022-11-06T00:23:35.471Z,2.81
2022-11-06T00:26:05.966Z,2.76
2022-11-06T00:28:32.653Z,2.66
2022-11-06T00:31:06.832Z,2.79
2022-11-06T00:33:33.891Z,2.81
2022-11-06T00:36:04.152Z,2.69
2022-11-06T00:38:31.827Z,2.81
2022-11-06T00:41:10.070Z,2.86
2022-11-06T00:43:36.944Z,2.94
2022-11-06T00:46:08.552Z,2.90
2022-11-06T00:48:36.141Z,2.91
2022-11-06T00:51:11.125Z,2.94
2022-11-06T00:53:38.162Z,2.97
2022-11-06T00:56:19.161Z,3.11
2022-11-06T00:58:46.971Z,3.40
2022-11-06T01:01:23.257Z,3.41
2022-11-06T01:03:55.676Z,3.48
2022-11-06T01:06:25.893Z,3.26
2022-11-06T01:08:52.812Z,3.62
2022-11-06T01:11:37.468Z,3.91
2022-11-06T01:14:15.473Z,3.91
2022-11-06T01:16:42.344Z,3.78
2022-11-06T01:19:12.081Z,4.01
2022-11-06T01:21:40.922Z,4.06
2022-11-06T01:24:12.135Z,4.14
2022-11-06T01:26:49.075Z,4.17
2022-11-06T01:29:25.740Z,4.35
2022-11-06T01:31:52.476Z,4.37
2022-11-06T01:34:19.778Z,4.51
2022-11-06T01:36:46.903Z,4.46
2022-11-06T01:39:15.621Z,4.82
2022-11-06T01:41:46.653Z,4.72
2022-11-06T01:44:41.437Z,4.70
2022-11-06T01:47:22.712Z,4.53
2022-11-06T01:49:51.541Z,4.46
2022-11-06T01:52:20.396Z,4.38
2022-11-06T01:54:51.482Z,4.34
2022-11-06T01:57:18.566Z,4.31
2022-11-06T01:59:45.970Z,4.31
2022-11-06T02:02:16.458Z,4.28
2022-11-06T02:04:46.407Z,4.26
2022-11-06T02:07:13.334Z,4.17
2022-11-06T02:09:40.369Z,4.05
2022-11-06T02:12:36.411Z,3.85
2022-11-06T02:15:18.084Z,3.82
2022-11-06T02:18:12.664Z,3.71
2022-11-06T02:21:19.701Z,3.51
2022-11-06T02:23:55.824Z,3.55
2022-11-06T02:27:00.339Z,3.50
2022-11-06T02:29:40.420Z,3.43
2022-11-06T02:32:23.212Z,3.46
2022-11-06T02:34:53.460Z,3.45
2022-11-06T02:37:28.332Z,3.42
2022-11-06T02:39:58.932Z,3.33
2022-11-06T02:42:28.541Z,3.17
2022-11-06T02:44:58.215Z,3.30
2022-11-06T02:47:30.270Z,3.24
2022-11-06T02:50:12.310Z,3.37
2022-11-06T02:52:46.447Z,3.41
2022-11-06T02:57:53.284Z,3.42
2022-11-06T03:00:22.236Z,3.19
2022-11-06T03:02:54.864Z,3.56
2022-11-06T03:05:33.758Z,3.80
2022-11-06T03:08:14.268Z,3.70
2022-11-06T03:11:14.152Z,3.80
2022-11-06T03:14:10.251Z,3.87
2022-11-06T03:17:00.300Z,4.01
2022-11-06T03:19:33.245Z,4.12
2022-11-06T03:22:26.162Z,4.13
2022-11-06T03:24:58.625Z,4.22
2022-11-06T03:27:42.216Z,4.15
2022-11-06T03:30:16.255Z,4.19
2022-11-06T03:33:02.220Z,4.17
2022-11-06T03:35:36.399Z,4.14
2022-11-06T03:38:20.703Z,4.31
2022-11-06T03:40:53.147Z,4.26
2022-11-06T03:43:24.815Z,4.20
2022-11-06T03:45:52.832Z,4.25
2022-11-06T03:48:31.456Z,4.28
2022-11-06T03:51:10.162Z,4.24
2022-11-06T03:53:36.813Z,4.29
2022-11-06T03:56:16.681Z,4.27
2022-11-06T03:58:47.911Z,4.34
2022-11-06T04:01:19.168Z,4.27
2022-11-06T04:03:52.276Z,4.33
2022-11-06T04:06:35.779Z,4.36
2022-11-06T04:09:25.108Z,4.45
2022-11-06T04:12:12.231Z,4.33
2022-11-06T04:14:42.286Z,4.39
2022-11-06T04:17:12.476Z,4.50
2022-11-06T04:19:52.131Z,4.53
2022-11-06T04:22:40.591Z,4.64
2022-11-06T04:25:50.961Z,4.56
2022-11-06T04:28:36.992Z,4.73
2022-11-06T04:31:12.947Z,4.68
2022-11-06T04:33:53.971Z,4.63
2022-11-06T04:36:43.995Z,4.63
2022-11-06T04:39:20.116Z,4.59
2022-11-06T04:41:59.108Z,4.55
2022-11-06T04:44:37.300Z,4.52
2022-11-06T04:47:09.833Z,4.76
2022-11-06T04:49:40.844Z,4.67
2022-11-06T04:52:13.608Z,4.51
2022-11-06T04:54:40.991Z,4.41
2022-11-06T04:57:08.075Z,4.24
2022-11-06T04:59:37.315Z,4.45
2022-11-06T05:02:05.527Z,4.48
2022-11-06T05:04:32.861Z,4.63
2022-11-06T05:06:59.842Z,4.55
2022-11-06T05:09:26.572Z,4.59
2022-11-06T05:11:53.407Z,4.58
2022-11-06T05:14:20.220Z,4.34
2022-11-06T05:16:46.937Z,4.21
2022-11-06T05:19:13.680Z,4.61
2022-11-06T05:21:58.970Z,4.75
2022-11-06T05:24:25.682Z,4.73
2022-11-06T05:26:57.862Z,4.72
2022-11-06T05:29:26.101Z,4.82
2022-11-06T05:31:52.777Z,4.89
2022-11-06T05:34:19.512Z,4.94
2022-11-06T05:36:46.190Z,4.93
2022-11-06T05:39:12.940Z,4.80
2022-11-06T05:41:39.912Z,4.79
2022-11-06T05:44:07.711Z,4.72
2022-11-06T05:46:50.302Z,4.62
2022-11-06T05:49:18.602Z,4.50
2022-11-06T05:51:45.686Z,4.41
2022-11-06T05:54:12.624Z,4.28
2022-11-06T05:56:39.437Z,4.35
2022-11-06T05:59:06.237Z,4.06
2022-11-06T06:01:33.049Z,4.27
2022-11-06T06:03:59.866Z,4.20
2022-11-06T06:06:27.064Z,4.27
2022-11-06T06:08:53.791Z,4.25
2022-11-06T06:11:20.537Z,4.33
2022-11-06T06:13:48.594Z,4.47
2022-11-06T06:16:16.062Z,4.64
2022-11-06T06:18:42.892Z,4.60
2022-11-06T06:21:09.681Z,4.64
2022-11-06T06:23:36.403Z,4.55
2022-11-06T06:26:03.244Z,4.33
2022-11-06T06:28:29.977Z,4.58
2022-11-06T06:31:01.184Z,4.46
2022-11-06T06:33:28.828Z,4.52
2022-11-06T06:35:58.434Z,4.20
2022-11-06T06:38:26.128Z,4.44
2022-11-06T06:40:53.939Z,4.32
2022-11-06T06:43:20.880Z,4.34
2022-11-06T06:45:47.658Z,4.23
2022-11-06T06:48:15.051Z,4.28
2022-11-06T06:50:42.006Z,4.23
2022-11-06T06:53:08.703Z,3.99
2022-11-06T06:55:35.438Z,4.00
2022-11-06T06:58:02.386Z,4.00
2022-11-06T07:00:29.714Z,4.10
2022-11-06T07:02:56.673Z,4.20
2022-11-06T07:05:23.427Z,4.16
2022-11-06T07:07:50.268Z,4.14
2022-11-06T07:10:17.156Z,4.06
2022-11-06T07:12:43.942Z,3.95
2022-11-06T07:15:10.948Z,3.83
2022-11-06T07:17:37.656Z,3.89
2022-11-06T07:20:05.666Z,3.95
2022-11-06T07:22:37.051Z,3.95
2022-11-06T07:25:06.245Z,4.37
2022-11-06T07:27:33.759Z,4.30
2022-11-06T07:30:00.803Z,4.56
2022-11-06T07:32:28.126Z,4.45
2022-11-06T07:34:54.842Z,4.47
2022-11-06T07:37:21.952Z,4.47
2022-11-06T07:39:48.628Z,4.55
2022-11-06T07:42:15.369Z,4.68
2022-11-06T07:44:42.068Z,4.78
2022-11-06T07:47:08.760Z,4.78
2022-11-06T07:49:35.531Z,4.73
2022-11-06T07:52:02.234Z,4.69
2022-11-06T07:54:28.923Z,4.72
2022-11-06T07:56:55.737Z,4.75
2022-11-06T07:59:22.800Z,4.76
2022-11-06T08:01:49.682Z,4.96
2022-11-06T08:04:16.524Z,4.97
2022-11-06T08:06:43.243Z,4.97
2022-11-06T08:09:10.264Z,5.07
2022-11-06T08:11:37.027Z,5.19
2022-11-06T08:14:03.982Z,5.35
2022-11-06T08:16:31.279Z,5.40
2022-11-06T08:18:58.290Z,5.43
2022-11-06T08:21:25.102Z,5.50
2022-11-06T08:23:51.925Z,5.63
2022-11-06T08:26:19.357Z,5.76
2022-11-06T08:28:46.114Z,5.79
2022-11-06T08:31:12.997Z,6.06
2022-11-06T08:33:40.597Z,6.19
2022-11-06T08:36:09.132Z,6.11
2022-11-06T08:38:36.959Z,6.35
2022-11-06T08:41:08.419Z,6.24
2022-11-06T08:43:38.011Z,6.46
2022-11-06T08:46:09.011Z,6.53
2022-11-06T08:48:36.239Z,6.69
2022-11-06T08:51:05.955Z,6.96
2022-11-06T08:53:32.721Z,7.00
2022-11-06T08:56:02.310Z,7.04
2022-11-06T08:58:29.093Z,6.98
2022-11-06T09:00:56.083Z,7.25
2022-11-06T09:03:22.853Z,7.23
2022-11-06T09:05:49.581Z,7.54
2022-11-06T09:08:16.417Z,7.80
2022-11-06T09:10:44.342Z,7.96
2022-11-06T09:13:12.252Z,8.38
2022-11-06T09:15:39.593Z,8.34
2022-11-06T09:18:06.553Z,8.32
2022-11-06T09:20:33.418Z,8.31
2022-11-06T09:23:02.511Z,8.32
2022-11-06T09:25:29.847Z,8.55
2022-11-06T09:27:59.481Z,8.81
2022-11-06T09:30:28.202Z,8.94
2022-11-06T09:32:58.262Z,9.33
2022-11-06T09:35:25.996Z,9.15
2022-11-06T09:37:53.052Z,8.91
2022-11-06T09:40:27.493Z,8.68
2022-11-06T09:43:27.255Z,8.45
2022-11-06T09:46:12.080Z,8.18
2022-11-06T09:48:43.075Z,8.12
2022-11-06T09:51:17.581Z,7.90
2022-11-06T09:53:54.781Z,8.12
2022-11-06T09:56:25.963Z,8.04
2022-11-06T09:58:53.994Z,7.84
2022-11-06T10:01:36.223Z,7.70
2022-11-06T10:04:04.976Z,7.67
2022-11-06T10:06:33.208Z,7.78
2022-11-06T10:09:06.261Z,7.88
2022-11-06T10:11:44.742Z,7.98
2022-11-06T10:14:32.947Z,7.87
2022-11-06T10:17:21.186Z,7.80
2022-11-06T10:20:04.442Z,7.78
2022-11-06T10:22:41.414Z,7.66
2022-11-06T10:25:45.828Z,7.57
2022-11-06T10:28:44.854Z,7.54
2022-11-06T10:31:40.243Z,7.61
2022-11-06T10:34:21.242Z,7.59
2022-11-06T10:36:53.346Z,7.25
2022-11-06T10:39:25.215Z,7.19
2022-11-06T10:42:05.544Z,7.28
2022-11-06T10:44:38.553Z,7.03
2022-11-06T10:47:15.833Z,7.08
2022-11-06T10:49:49.307Z,7.09
2022-11-06T10:52:31.171Z,7.41
2022-11-06T10:55:33.237Z,7.52
2022-11-06T10:58:04.596Z,7.50
2022-11-06T11:00:32.672Z,7.60
2022-11-06T11:03:01.587Z,7.65
2022-11-06T11:05:38.641Z,7.45
2022-11-06T11:08:06.013Z,7.51
2022-11-06T11:10:37.105Z,7.77
2022-11-06T11:13:08.739Z,7.97
2022-11-06T11:15:46.826Z,8.09
2022-11-06T11:18:14.352Z,8.06
2022-11-06T11:20:43.687Z,7.90
2022-11-06T11:23:26.367Z,8.06
2022-11-06T11:25:56.275Z,7.96
2022-11-06T11:28:29.620Z,8.23
2022-11-06T11:31:15.812Z,8.28
2022-11-06T11:33:51.543Z,8.13
2022-11-06T11:36:18.494Z,8.07
2022-11-06T11:38:45.538Z,8.17
2022-11-06T11:41:24.084Z,8.60
2022-11-06T11:44:04.588Z,8.66
2022-11-06T11:46:32.526Z,8.63
2022-11-06T11:49:00.751Z,8.63
2022-11-06T11:51:32.851Z,8.71
2022-11-06T11:54:12.224Z,8.63
2022-11-06T11:57:10.037Z,8.67
2022-11-06T12:00:03.376Z,8.72
2022-11-06T12:02:53.253Z,8.67
2022-11-06T12:05:28.885Z,8.91
2022-11-06T12:07:58.771Z,9.20
2022-11-06T12:10:43.452Z,9.22
2022-11-06T12:13:14.075Z,9.23
2022-11-06T12:15:55.510Z,9.23
2022-11-06T12:18:46.138Z,9.29
2022-11-06T12:21:28.017Z,9.35
2022-11-06T12:24:02.285Z,9.29
2022-11-06T12:26:35.011Z,9.34
2022-11-06T12:29:29.182Z,9.28
2022-11-06T12:32:01.086Z,9.41
2022-11-06T12:34:37.781Z,9.54
2022-11-06T12:37:12.197Z,9.63
2022-11-06T12:39:45.075Z,9.56
2022-11-06T12:42:13.975Z,9.59
2022-11-06T12:44:41.147Z,9.59
2022-11-06T12:47:29.541Z,9.85
2022-11-06T12:50:37.336Z,9.95
2022-11-06T12:53:08.171Z,9.96
2022-11-06T12:55:41.093Z,10.01
2022-11-06T12:58:35.593Z,10.21
2022-11-06T13:01:08.806Z,10.31
2022-11-06T13:03:46.703Z,10.25
2022-11-06T13:06:33.898Z,10.29
2022-11-06T13:09:09.044Z,10.48
2022-11-06T13:12:08.451Z,10.41
2022-11-06T13:15:01.421Z,10.47
2022-11-06T13:18:09.680Z,10.46
2022-11-06T13:20:52.789Z,10.42
2022-11-06T13:23:43.412Z,10.49
2022-11-06T13:26:34.018Z,10.44
2022-11-06T13:29:06.063Z,10.49
2022-11-06T13:31:47.790Z,10.50
2022-11-06T13:34:22.461Z,10.55
2022-11-06T13:36:50.205Z,10.38
2022-11-06T13:39:58.272Z,10.50
2022-11-06T13:42:41.794Z,10.50
2022-11-06T13:45:10.520Z,10.34
2022-11-06T13:48:04.071Z,10.58
2022-11-06T13:50:45.820Z,10.47
2022-11-06T13:53:26.431Z,10.51
2022-11-06T13:56:06.764Z,10.60
2022-11-06T13:58:58.321Z,10.48
2022-11-06T14:01:40.387Z,10.43
2022-11-06T14:04:28.921Z,10.34
2022-11-06T14:06:59.441Z,10.29
2022-11-06T14:09:30.179Z,10.22
2022-11-06T14:12:01.253Z,10.28
2022-11-06T14:14:31.962Z,10.29
2022-11-06T14:17:14.016Z,10.24
2022-11-06T14:19:51.085Z,10.16
2022-11-06T14:22:38.444Z,10.10
2022-11-06T14:25:30.093Z,10.15
2022-11-06T14:27:57.240Z,10.07
2022-11-06T14:30:50.288Z,9.97
2022-11-06T14:33:51.995Z,9.97
2022-11-06T14:36:25.172Z,9.86
2022-11-06T14:38:53.412Z,9.80
2022-11-06T14:41:35.687Z,9.75
2022-11-06T14:44:04.833Z,9.69
2022-11-06T14:46:33.322Z,9.60
2022-11-06T14:49:24.212Z,9.54
2022-11-06T14:52:01.381Z,9.44
2022-11-06T14:54:29.263Z,9.51
2022-11-06T14:56:57.125Z,9.39
2022-11-06T14:59:30.491Z,9.25
2022-11-06T15:02:23.157Z,9.23
2022-11-06T15:05:02.333Z,9.13
2022-11-06T15:08:03.266Z,9.16
2022-11-06T15:10:43.702Z,9.05
2022-11-06T15:13:25.303Z,9.10
2022-11-06T15:16:06.189Z,8.96
2022-11-06T15:18:36.587Z,8.82
2022-11-06T15:21:08.819Z,8.92
2022-11-06T15:23:58.873Z,8.84
2022-11-06T15:26:49.484Z,8.80
2022-11-06T15:29:16.590Z,8.71
2022-11-06T15:31:54.734Z,8.41
2022-11-06T15:34:25.420Z,8.47
2022-11-06T15:37:01.916Z,8.27
2022-11-06T15:40:00.689Z,8.18
2022-11-06T15:42:31.991Z,7.91
2022-11-06T15:45:20.193Z,7.81
2022-11-06T15:47:57.526Z,7.89
2022-11-06T15:50:27.431Z,7.80
2022-11-06T15:52:55.472Z,7.66
2022-11-06T15:55:38.610Z,7.68
2022-11-06T15:58:30.641Z,7.74
2022-11-06T16:01:00.375Z,7.70
2022-11-06T16:03:30.781Z,7.62
2022-11-06T16:06:01.581Z,7.63
2022-11-06T16:08:32.773Z,7.60
2022-11-06T16:11:01.865Z,7.58
2022-11-06T16:13:29.292Z,7.71
2022-11-06T16:16:00.618Z,7.79
2022-11-06T16:18:42.092Z,7.68
2022-11-06T16:21:20.185Z,7.70
2022-11-06T16:23:57.588Z,7.43
2022-11-06T16:26:38.030Z,7.45
2022-11-06T16:29:19.459Z,7.40
2022-11-06T16:31:48.746Z,7.36
2022-11-06T16:34:35.167Z,7.40
2022-11-06T16:37:05.935Z,7.40
2022-11-06T16:39:50.485Z,7.41
2022-11-06T16:42:28.671Z,7.18
2022-11-06T16:45:01.707Z,7.24
2022-11-06T16:47:30.373Z,7.07
2022-11-06T16:49:58.471Z,6.83
2022-11-06T16:52:33.637Z,6.76
2022-11-06T16:55:16.873Z,6.69
2022-11-06T16:57:56.580Z,6.69
2022-11-06T17:00:26.691Z,6.67
2022-11-06T17:03:06.169Z,6.42
2022-11-06T17:05:39.897Z,6.44
2022-11-06T17:08:23.484Z,6.42
2022-11-06T17:10:52.992Z,6.47
2022-11-06T17:13:26.417Z,6.28
2022-11-06T17:16:03.641Z,6.21
2022-11-06T17:18:32.576Z,6.16
2022-11-06T17:21:02.440Z,6.17
2022-11-06T17:23:31.430Z,5.95
2022-11-06T17:26:04.204Z,5.91
2022-11-06T17:28:31.996Z,5.80
2022-11-06T17:30:59.238Z,5.79
2022-11-06T17:33:26.898Z,5.71
2022-11-06T17:35:54.668Z,5.62
2022-11-06T17:38:22.864Z,5.34
2022-11-06T17:40:50.810Z,5.43
2022-11-06T17:43:19.108Z,5.39
2022-11-06T17:45:50.090Z,5.30
2022-11-06T17:48:18.812Z,5.14
2022-11-06T17:51:04.765Z,5.15
2022-11-06T17:53:34.725Z,5.00
2022-11-06T17:56:07.071Z,4.95
2022-11-06T17:58:35.304Z,5.11
2022-11-06T18:01:08.411Z,4.89
2022-11-06T18:03:37.054Z,4.86
2022-11-06T18:06:04.981Z,5.00
2022-11-06T18:08:33.845Z,4.94
2022-11-06T18:11:01.543Z,4.70
2022-11-06T18:13:32.442Z,4.60
2022-11-06T18:16:01.850Z,4.47
2022-11-06T18:18:29.899Z,4.80
2022-11-06T18:20:57.613Z,4.60
2022-11-06T18:23:25.250Z,4.50
2022-11-06T18:25:57.742Z,4.35
2022-11-06T18:28:26.332Z,4.35
2022-11-06T18:30:54.223Z,4.52
2022-11-06T18:33:26.844Z,4.41
2022-11-06T18:35:54.627Z,4.27
2022-11-06T18:38:23.301Z,4.23
2022-11-06T18:40:51.881Z,4.09
2022-11-06T18:43:19.790Z,4.36
2022-11-06T18:45:47.611Z,4.34
2022-11-06T18:48:21.013Z,4.31
2022-11-06T18:50:48.998Z,4.17
2022-11-06T18:53:17.922Z,4.09
2022-11-06T18:55:49.062Z,4.20
2022-11-06T18:58:20.260Z,4.04
2022-11-06T19:00:47.491Z,4.28
2022-11-06T19:03:15.289Z,4.05
2022-11-06T19:05:52.351Z,3.92
2022-11-06T19:08:21.766Z,3.85
2022-11-06T19:10:49.376Z,3.78
2022-11-06T19:13:18.126Z,3.65
2022-11-06T19:15:46.936Z,3.58
2022-11-06T19:18:16.196Z,3.87
2022-11-06T19:20:44.992Z,3.62
2022-11-06T19:23:15.178Z,3.66
2022-11-06T19:25:43.231Z,3.57
2022-11-06T19:28:11.606Z,3.46
2022-11-06T19:30:40.396Z,3.33
2022-11-06T19:33:07.654Z,3.28
2022-11-06T19:35:40.026Z,3.34
2022-11-06T19:38:10.516Z,3.27
2022-11-06T19:40:40.043Z,3.19
2022-11-06T19:43:09.164Z,3.22
2022-11-06T19:45:37.245Z,3.10
2022-11-06T19:48:06.533Z,3.15
2022-11-06T19:50:58.753Z,3.12
2022-11-06T19:53:28.852Z,3.07
2022-11-06T19:55:58.598Z,3.02
2022-11-06T19:58:36.094Z,2.95
2022-11-06T20:01:09.072Z,2.83
2022-11-06T20:03:37.861Z,2.78
2022-11-06T20:06:08.212Z,2.83
2022-11-06T20:08:42.232Z,2.83
2022-11-06T20:11:15.800Z,2.77
2022-11-06T20:13:44.789Z,2.62
2022-11-06T20:16:19.583Z,2.56
2022-11-06T20:19:03.434Z,2.54
2022-11-06T20:21:32.020Z,2.43
2022-11-06T20:23:59.363Z,2.42
2022-11-06T20:26:27.063Z,2.33
2022-11-06T20:28:54.961Z,2.38
2022-11-06T20:31:24.735Z,2.40
2022-11-06T20:33:53.259Z,2.31
2022-11-06T20:36:28.438Z,2.29
2022-11-06T20:38:59.259Z,2.27
2022-11-06T20:41:29.968Z,2.25
2022-11-06T20:44:01.817Z,2.19
2022-11-06T20:46:30.653Z,2.17
2022-11-06T20:49:00.133Z,2.08
2022-11-06T20:51:29.955Z,2.07
2022-11-06T20:54:02.920Z,2.03
2022-11-06T20:56:31.190Z,1.96
2022-11-06T20:58:58.799Z,1.88
2022-11-06T21:01:30.792Z,1.98
2022-11-06T21:03:58.894Z,1.99
2022-11-06T21:06:29.767Z,1.95
2022-11-06T21:08:57.622Z,1.86
2022-11-06T21:11:26.969Z,1.87
2022-11-06T21:13:55.236Z,1.72
2022-11-06T21:16:26.625Z,1.82
2022-11-06T21:18:54.909Z,1.81
2022-11-06T21:21:27.264Z,1.75
2022-11-06T21:23:55.522Z,1.81
2022-11-06T21:26:29.001Z,1.73
2022-11-06T21:28:56.774Z,1.75
2022-11-06T21:31:26.587Z,1.71
2022-11-06T21:33:56.796Z,1.76
2022-11-06T21:36:26.225Z,1.75
2022-11-06T21:38:54.906Z,1.75
2022-11-06T21:41:24.490Z,1.75
2022-11-06T21:43:52.118Z,1.69
2022-11-06T21:46:19.917Z,1.78
2022-11-06T21:48:48.124Z,1.74
2022-11-06T21:51:19.090Z,1.74
2022-11-06T21:54:04.354Z,1.69
2022-11-06T21:56:31.321Z,1.70
2022-11-06T21:59:00.032Z,1.74
2022-11-06T22:01:28.876Z,1.74
2022-11-06T22:03:56.921Z,1.72
2022-11-06T22:06:25.633Z,1.65
2022-11-06T22:08:54.291Z,1.74
2022-11-06T22:11:32.351Z,1.67
2022-11-06T22:14:03.286Z,1.67
2022-11-06T22:16:32.950Z,1.68
2022-11-06T22:18:59.843Z,1.70
2022-11-06T22:21:28.963Z,1.95
2022-11-06T22:23:56.493Z,2.05
2022-11-06T22:26:29.925Z,2.13
2022-11-06T22:29:02.616Z,2.13
2022-11-06T22:31:29.981Z,1.98
2022-11-06T22:33:57.185Z,1.89
2022-11-06T22:36:24.356Z,1.83
2022-11-06T22:38:51.521Z,1.75
2022-11-06T22:41:21.426Z,1.77
2022-11-06T22:43:48.234Z,1.72
2022-11-06T22:46:21.258Z,1.73
2022-11-06T22:48:49.053Z,1.67
2022-11-06T22:51:27.946Z,1.71
2022-11-06T22:53:55.329Z,1.82
2022-11-06T22:56:26.812Z,1.74
2022-11-06T22:58:55.230Z,1.79
2022-11-06T23:01:24.496Z,1.91
2022-11-06T23:03:56.704Z,1.94
2022-11-06T23:06:25.402Z,1.93
2022-11-06T23:08:52.520Z,1.93
2022-11-06T23:11:20.446Z,2.06
2022-11-06T23:13:48.251Z,2.09
2022-11-06T23:16:18.246Z,2.02
2022-11-06T23:18:45.224Z,2.00
2022-11-06T23:21:19.763Z,1.55
2022-11-06T23:23:46.921Z,1.47
2022-11-06T23:26:16.059Z,1.92
2022-11-06T23:28:45.868Z,1.58
2022-11-06T23:31:16.313Z,1.61
2022-11-06T23:33:43.829Z,1.88
2022-11-06T23:36:13.486Z,1.89
2022-11-06T23:38:40.383Z,1.88
2022-11-06T23:41:31.205Z,1.70
2022-11-06T23:43:58.951Z,1.86
2022-11-06T23:46:28.933Z,1.97
2022-11-06T23:48:56.401Z,2.16
2022-11-06T23:51:24.616Z,2.31
2022-11-06T23:53:52.110Z,2.48
2022-11-06T23:56:19.671Z,2.53
2022-11-06T23:58:46.380Z,2.51
