createdAt,value
2019-01-20T00:01:54.631Z,79.97
2019-01-20T00:04:25.171Z,85.27
2019-01-20T00:06:58.210Z,77.97
2019-01-20T00:09:29.733Z,79.30
2019-01-20T00:12:00.484Z,81.20
2019-01-20T00:14:30.912Z,89.27
2019-01-20T00:17:01.696Z,83.90
2019-01-20T00:19:32.132Z,88.30
2019-01-20T00:22:02.702Z,81.17
2019-01-20T00:24:33.272Z,89.07
2019-01-20T00:27:03.937Z,82.97
2019-01-20T00:29:34.455Z,86.80
2019-01-20T00:32:05.168Z,92.27
2019-01-20T00:34:36.073Z,90.97
2019-01-20T00:37:06.830Z,85.30
2019-01-20T00:39:37.550Z,87.93
2019-01-20T00:42:08.946Z,93.87
2019-01-20T00:44:39.535Z,100.27
2019-01-20T00:47:10.199Z,92.30
2019-01-20T00:49:40.802Z,97.67
2019-01-20T00:52:11.952Z,96.87
2019-01-20T00:54:42.490Z,94.40
2019-01-20T00:57:13.138Z,89.77
2019-01-20T00:59:43.678Z,89.27
2019-01-20T01:02:14.145Z,87.93
2019-01-20T01:04:44.611Z,98.83
2019-01-20T01:07:15.193Z,105.97
2019-01-20T01:09:45.818Z,116.70
2019-01-20T01:12:19.412Z,104.67
2019-01-20T01:14:50.483Z,107.97
2019-01-20T01:17:21.016Z,109.97
2019-01-20T01:19:53.260Z,100.70
2019-01-20T01:22:23.756Z,106.17
2019-01-20T01:24:54.321Z,114.60
2019-01-20T01:27:24.865Z,105.53
2019-01-20T01:29:55.451Z,110.60
2019-01-20T01:32:26.046Z,129.47
2019-01-20T01:34:56.839Z,127.00
2019-01-20T01:37:27.501Z,123.17
2019-01-20T01:39:58.171Z,126.27
2019-01-20T01:42:28.665Z,130.40
2019-01-20T01:44:59.178Z,116.63
2019-01-20T01:47:29.745Z,136.37
2019-01-20T01:50:00.197Z,128.03
2019-01-20T01:52:30.832Z,128.63
2019-01-20T01:55:01.297Z,117.43
2019-01-20T01:57:32.364Z,120.47
2019-01-20T02:00:03.687Z,146.57
2019-01-20T02:02:34.350Z,135.40
2019-01-20T02:05:05.673Z,157.00
2019-01-20T02:07:36.319Z,155.70
2019-01-20T02:10:10.177Z,153.63
2019-01-20T02:12:40.769Z,153.60
2019-01-20T02:15:14.813Z,127.00
2019-01-20T02:17:45.415Z,149.60
2019-01-20T02:20:19.691Z,144.90
2019-01-20T02:22:50.820Z,126.60
2019-01-20T02:25:21.582Z,151.30
2019-01-20T02:27:55.243Z,166.83
2019-01-20T02:30:28.982Z,163.37
2019-01-20T02:32:59.628Z,146.23
2019-01-20T02:35:30.266Z,166.20
2019-01-20T02:38:00.732Z,163.43
2019-01-20T02:40:31.382Z,159.27
2019-01-20T02:43:02.147Z,169.90
2019-01-20T02:45:32.896Z,177.87
2019-01-20T02:48:03.616Z,180.63
2019-01-20T02:50:34.128Z,179.23
2019-01-20T02:53:04.583Z,175.20
2019-01-20T02:55:35.292Z,177.03
2019-01-20T02:58:06.501Z,177.30
2019-01-20T03:00:36.989Z,188.90
2019-01-20T03:03:08.668Z,193.40
2019-01-20T03:05:39.463Z,178.10
2019-01-20T03:08:10.420Z,174.13
2019-01-20T03:10:41.212Z,179.10
2019-01-20T03:13:11.840Z,171.50
2019-01-20T03:15:42.427Z,182.53
2019-01-20T03:18:13.359Z,149.17
2019-01-20T03:20:44.002Z,174.80
2019-01-20T03:23:14.695Z,164.37
2019-01-20T03:25:45.314Z,195.43
2019-01-20T03:28:15.861Z,172.67
2019-01-20T03:30:47.083Z,200.57
2019-01-20T03:33:17.582Z,182.40
2019-01-20T03:35:48.261Z,192.07
2019-01-20T03:38:18.722Z,180.90
2019-01-20T03:40:49.446Z,214.73
2019-01-20T03:43:20.478Z,199.50
2019-01-20T03:45:50.905Z,198.20
2019-01-20T03:48:21.391Z,214.17
2019-01-20T03:50:51.871Z,202.87
2019-01-20T03:53:22.557Z,239.12
2019-01-20T03:55:53.022Z,211.33
2019-01-20T03:58:23.606Z,206.30
2019-01-20T04:00:54.082Z,205.67
2019-01-20T04:03:24.539Z,196.60
2019-01-20T04:05:55.116Z,190.20
2019-01-20T04:08:25.676Z,197.87
2019-01-20T04:10:56.151Z,188.13
2019-01-20T04:13:26.701Z,178.93
2019-01-20T04:15:57.282Z,181.03
2019-01-20T04:18:27.738Z,194.23
2019-01-20T04:20:58.341Z,204.80
2019-01-20T04:23:28.957Z,190.33
2019-01-20T04:25:59.471Z,192.33
2019-01-20T04:28:29.962Z,194.97
2019-01-20T04:31:00.430Z,206.90
2019-01-20T04:33:31.024Z,207.70
2019-01-20T04:36:01.643Z,216.10
2019-01-20T04:38:32.226Z,211.53
2019-01-20T04:41:02.760Z,208.60
2019-01-20T04:43:33.316Z,203.47
2019-01-20T04:46:03.940Z,202.50
2019-01-20T04:48:34.475Z,221.37
2019-01-20T04:51:04.996Z,209.50
2019-01-20T04:53:36.270Z,210.30
2019-01-20T04:56:07.102Z,204.47
2019-01-20T04:58:37.602Z,222.00
2019-01-20T05:01:08.390Z,230.63
2019-01-20T05:03:38.911Z,231.17
2019-01-20T05:06:09.597Z,219.03
2019-01-20T05:08:40.104Z,196.70
2019-01-20T05:11:10.625Z,209.07
2019-01-20T05:13:41.375Z,239.53
2019-01-20T05:16:11.882Z,237.63
2019-01-20T05:18:42.481Z,233.40
2019-01-20T05:21:13.062Z,223.77
2019-01-20T05:23:43.512Z,221.03
2019-01-20T05:26:14.046Z,236.33
2019-01-20T05:28:44.517Z,235.80
2019-01-20T05:31:15.141Z,254.60
2019-01-20T05:33:45.767Z,234.27
2019-01-20T05:36:16.291Z,261.90
2019-01-20T05:38:46.883Z,254.47
2019-01-20T05:41:17.420Z,233.00
2019-01-20T05:43:47.909Z,244.17
2019-01-20T05:46:18.458Z,250.57
2019-01-20T05:48:48.900Z,243.83
2019-01-20T05:51:19.473Z,224.87
2019-01-20T05:53:49.940Z,246.53
2019-01-20T05:56:20.466Z,226.50
2019-01-20T05:58:51.342Z,242.33
2019-01-20T06:01:22.051Z,235.10
2019-01-20T06:03:52.549Z,229.83
2019-01-20T06:06:23.109Z,249.13
2019-01-20T06:08:53.587Z,255.47
2019-01-20T06:11:24.220Z,240.70
2019-01-20T06:13:54.721Z,278.10
2019-01-20T06:16:25.375Z,232.37
2019-01-20T06:18:55.853Z,237.00
2019-01-20T06:21:26.252Z,256.70
2019-01-20T06:23:56.830Z,240.27
2019-01-20T06:26:27.361Z,356.27
2019-01-20T06:28:58.003Z,256.10
2019-01-20T06:31:29.072Z,253.43
2019-01-20T06:34:01.481Z,223.80
2019-01-20T06:36:32.906Z,236.50
2019-01-20T06:39:04.882Z,217.73
2019-01-20T06:41:36.858Z,241.03
2019-01-20T06:44:09.821Z,217.97
2019-01-20T06:46:40.347Z,235.13
2019-01-20T06:49:10.911Z,242.00
2019-01-20T06:51:41.455Z,238.10
2019-01-20T06:54:13.170Z,215.83
2019-01-20T06:56:44.256Z,223.90
2019-01-20T06:59:16.207Z,238.97
2019-01-20T07:01:46.799Z,232.77
2019-01-20T07:04:17.375Z,236.97
2019-01-20T07:06:47.871Z,254.73
2019-01-20T07:09:18.351Z,258.00
2019-01-20T07:11:48.918Z,252.50
2019-01-20T07:14:19.476Z,242.37
2019-01-20T07:16:50.449Z,241.57
2019-01-20T07:19:21.037Z,248.20
2019-01-20T07:21:51.739Z,240.23
2019-01-20T07:24:22.201Z,240.80
2019-01-20T07:26:52.605Z,220.70
2019-01-20T07:29:24.688Z,241.53
2019-01-20T07:31:56.222Z,232.90
2019-01-20T07:34:27.499Z,229.97
2019-01-20T07:36:58.192Z,236.47
2019-01-20T07:39:28.745Z,220.60
2019-01-20T07:41:59.294Z,224.83
2019-01-20T07:44:29.875Z,216.63
2019-01-20T07:47:00.571Z,209.37
2019-01-20T07:49:31.221Z,221.03
2019-01-20T07:52:01.790Z,218.43
2019-01-20T07:54:32.201Z,212.10
2019-01-20T07:57:02.761Z,201.43
2019-01-20T07:59:33.354Z,224.63
2019-01-20T08:02:03.970Z,213.67
2019-01-20T08:04:34.647Z,224.50
2019-01-20T08:07:05.158Z,206.43
2019-01-20T08:09:36.523Z,191.33
2019-01-20T08:12:07.561Z,209.60
2019-01-20T08:14:38.389Z,205.33
2019-01-20T08:17:09.551Z,204.93
2019-01-20T08:19:40.152Z,224.17
2019-01-20T08:22:10.767Z,211.33
2019-01-20T08:24:41.554Z,215.17
2019-01-20T08:27:12.275Z,227.53
2019-01-20T08:29:42.898Z,201.37
2019-01-20T08:32:13.617Z,210.87
2019-01-20T08:34:44.361Z,206.93
2019-01-20T08:37:15.220Z,211.33
2019-01-20T08:39:45.921Z,196.23
2019-01-20T08:42:16.561Z,229.10
2019-01-20T08:44:47.671Z,214.20
2019-01-20T08:47:46.242Z,205.97
2019-01-20T08:50:18.322Z,212.23
2019-01-20T08:52:48.896Z,211.70
2019-01-20T08:55:19.491Z,212.57
2019-01-20T08:57:50.057Z,212.30
2019-01-20T09:00:20.652Z,216.63
2019-01-20T09:02:51.310Z,215.63
2019-01-20T09:05:21.726Z,223.13
2019-01-20T09:07:52.349Z,225.37
2019-01-20T09:10:27.451Z,233.63
2019-01-20T09:13:01.655Z,228.27
2019-01-20T09:15:32.464Z,222.37
2019-01-20T09:18:03.175Z,212.67
2019-01-20T09:20:33.885Z,210.70
2019-01-20T09:23:05.160Z,211.10
2019-01-20T09:25:36.416Z,230.57
2019-01-20T09:28:07.312Z,225.30
2019-01-20T09:30:38.096Z,221.73
2019-01-20T09:33:08.779Z,218.90
2019-01-20T09:35:39.751Z,232.00
2019-01-20T09:38:11.077Z,223.50
2019-01-20T09:40:41.630Z,219.03
2019-01-20T09:43:12.185Z,229.17
2019-01-20T09:45:43.076Z,210.73
2019-01-20T09:48:13.736Z,228.03
2019-01-20T09:50:44.410Z,227.53
2019-01-20T09:53:14.940Z,222.17
2019-01-20T09:55:45.476Z,228.80
2019-01-20T09:58:16.461Z,210.97
2019-01-20T10:00:47.049Z,216.33
2019-01-20T10:03:17.531Z,227.33
2019-01-20T10:05:48.229Z,223.47
2019-01-20T10:08:18.727Z,216.57
2019-01-20T10:10:49.390Z,213.17
2019-01-20T10:13:19.892Z,219.00
2019-01-20T10:15:52.387Z,210.07
2019-01-20T10:18:22.777Z,195.30
2019-01-20T10:20:53.256Z,180.77
2019-01-20T10:23:23.832Z,178.73
2019-01-20T10:25:54.349Z,162.83
2019-01-20T10:28:27.555Z,133.13
2019-01-20T10:30:58.271Z,139.33
2019-01-20T10:33:28.887Z,108.07
2019-01-20T10:36:04.272Z,112.50
2019-01-20T10:38:37.090Z,144.00
2019-01-20T10:41:07.525Z,153.13
2019-01-20T10:43:38.187Z,174.37
2019-01-20T10:46:08.861Z,171.43
2019-01-20T10:48:39.365Z,191.10
2019-01-20T10:51:09.951Z,189.00
2019-01-20T10:53:40.482Z,183.87
2019-01-20T10:56:11.131Z,195.07
2019-01-20T10:58:41.811Z,187.63
2019-01-20T11:01:12.361Z,180.00
2019-01-20T11:03:42.970Z,177.70
2019-01-20T11:06:13.646Z,196.03
2019-01-20T11:08:44.183Z,189.47
2019-01-20T11:11:14.841Z,189.30
2019-01-20T11:13:45.477Z,194.70
2019-01-20T11:16:16.003Z,169.33
2019-01-20T11:18:46.406Z,182.17
2019-01-20T11:21:16.907Z,186.23
2019-01-20T11:23:48.145Z,175.23
2019-01-20T11:26:18.484Z,166.30
2019-01-20T11:28:48.981Z,179.70
2019-01-20T11:31:19.470Z,177.63
2019-01-20T11:33:49.830Z,191.43
2019-01-20T11:36:20.630Z,209.10
2019-01-20T11:38:51.227Z,205.50
2019-01-20T11:41:21.905Z,197.13
2019-01-20T11:43:52.738Z,181.33
2019-01-20T11:46:27.778Z,182.37
2019-01-20T11:48:58.717Z,186.87
2019-01-20T11:51:29.642Z,193.90
2019-01-20T11:54:00.216Z,203.73
2019-01-20T11:56:30.997Z,189.27
2019-01-20T11:59:01.566Z,194.97
2019-01-20T12:01:32.125Z,201.33
2019-01-20T12:04:02.732Z,210.57
2019-01-20T12:06:33.353Z,205.60
2019-01-20T12:09:05.413Z,190.73
2019-01-20T12:11:35.996Z,181.27
2019-01-20T12:14:07.734Z,166.07
2019-01-20T12:16:38.572Z,175.07
2019-01-20T12:19:09.036Z,163.87
2019-01-20T12:21:39.658Z,176.10
2019-01-20T12:24:10.197Z,172.20
2019-01-20T12:26:40.824Z,155.67
2019-01-20T12:29:11.426Z,155.07
2019-01-20T12:31:41.835Z,138.27
2019-01-20T12:34:12.548Z,104.43
2019-01-20T12:36:43.335Z,84.77
2019-01-20T12:39:13.833Z,97.40
2019-01-20T12:41:44.462Z,104.30
2019-01-20T12:44:14.942Z,149.90
2019-01-20T12:46:46.226Z,143.50
2019-01-20T12:49:16.898Z,135.17
2019-01-20T12:51:47.648Z,138.47
2019-01-20T12:54:18.087Z,144.37
2019-01-20T12:56:48.623Z,155.37
2019-01-20T12:59:19.075Z,139.30
2019-01-20T13:01:49.526Z,85.37
2019-01-20T13:04:20.973Z,79.97
2019-01-20T13:06:51.589Z,85.27
2019-01-20T13:09:22.228Z,105.77
2019-01-20T13:11:53.059Z,95.37
2019-01-20T13:14:24.281Z,96.20
2019-01-20T13:16:54.841Z,107.77
2019-01-20T13:19:26.186Z,109.63
2019-01-20T13:21:56.802Z,122.70
2019-01-20T13:24:27.945Z,130.33
2019-01-20T13:26:59.068Z,121.40
2019-01-20T13:29:29.718Z,119.73
2019-01-20T13:32:03.155Z,118.13
2019-01-20T13:34:33.836Z,108.20
2019-01-20T13:37:05.338Z,97.73
2019-01-20T13:39:35.950Z,114.67
2019-01-20T13:42:06.507Z,161.37
2019-01-20T13:44:37.098Z,171.67
2019-01-20T13:47:07.620Z,139.30
2019-01-20T13:49:38.259Z,150.33
2019-01-20T13:52:09.263Z,148.73
2019-01-20T13:54:39.875Z,156.30
2019-01-20T13:57:10.666Z,151.17
2019-01-20T13:59:41.142Z,154.27
2019-01-20T14:02:11.801Z,147.07
2019-01-20T14:04:42.563Z,143.60
2019-01-20T14:07:13.018Z,137.87
2019-01-20T14:09:44.018Z,145.57
2019-01-20T14:12:14.689Z,137.03
2019-01-20T14:14:45.206Z,132.50
2019-01-20T14:17:15.667Z,138.60
2019-01-20T14:19:47.792Z,127.27
2019-01-20T14:22:18.358Z,106.23
2019-01-20T14:24:48.818Z,116.57
2019-01-20T14:27:19.281Z,119.07
2019-01-20T14:29:53.395Z,111.13
2019-01-20T14:32:23.969Z,108.23
2019-01-20T14:34:54.590Z,103.97
2019-01-20T14:37:25.267Z,102.67
2019-01-20T14:39:56.228Z,97.37
2019-01-20T14:42:26.810Z,103.70
2019-01-20T14:45:01.138Z,100.20
2019-01-20T14:47:31.216Z,85.43
2019-01-20T14:50:01.808Z,88.13
2019-01-20T14:52:32.362Z,99.77
2019-01-20T14:55:03.372Z,94.53
2019-01-20T14:57:34.072Z,99.07
2019-01-20T15:00:10.043Z,100.93
2019-01-20T15:02:40.716Z,102.23
2019-01-20T15:05:11.782Z,118.20
2019-01-20T15:07:43.567Z,123.30
2019-01-20T15:10:18.399Z,129.83
2019-01-20T15:12:50.258Z,129.80
2019-01-20T15:15:29.098Z,138.57
2019-01-20T15:17:59.923Z,145.53
2019-01-20T15:20:30.673Z,146.73
2019-01-20T15:23:04.605Z,157.83
2019-01-20T15:25:35.982Z,165.10
2019-01-20T15:28:08.477Z,170.77
2019-01-20T15:30:46.495Z,173.57
2019-01-20T15:33:17.182Z,174.47
2019-01-20T15:35:51.471Z,180.00
2019-01-20T15:38:22.506Z,179.17
2019-01-20T15:40:53.267Z,176.80
2019-01-20T15:43:25.199Z,179.00
2019-01-20T15:45:57.037Z,203.93
2019-01-20T15:48:31.041Z,207.27
2019-01-20T15:51:05.256Z,206.47
2019-01-20T15:53:37.113Z,208.30
2019-01-20T15:56:11.338Z,210.40
2019-01-20T15:58:44.063Z,247.90
2019-01-20T16:01:15.202Z,236.57
2019-01-20T16:03:47.201Z,257.57
2019-01-20T16:06:22.431Z,272.37
2019-01-20T16:08:54.799Z,261.50
2019-01-20T16:11:26.442Z,270.57
2019-01-20T16:13:58.991Z,275.53
2019-01-20T16:16:30.829Z,281.90
2019-01-20T16:19:02.089Z,300.13
2019-01-20T16:21:37.916Z,315.20
2019-01-20T16:24:09.067Z,331.57
2019-01-20T16:26:42.997Z,359.60
2019-01-20T16:29:13.881Z,386.37
2019-01-20T16:31:49.614Z,371.07
2019-01-20T16:34:23.574Z,374.93
2019-01-20T16:36:58.863Z,384.27
2019-01-20T16:39:30.615Z,378.00
2019-01-20T16:42:03.898Z,405.27
2019-01-20T16:44:35.823Z,404.87
2019-01-20T16:47:07.574Z,385.60
2019-01-20T16:49:48.487Z,391.10
2019-01-20T16:52:20.457Z,397.63
2019-01-20T16:54:58.475Z,377.90
2019-01-20T16:57:33.302Z,389.20
2019-01-20T17:00:03.996Z,389.67
2019-01-20T17:02:50.642Z,387.47
2019-01-20T17:05:21.358Z,415.83
2019-01-20T17:07:52.126Z,418.30
2019-01-20T17:10:27.185Z,418.47
2019-01-20T17:13:00.358Z,436.80
2019-01-20T17:15:42.043Z,429.07
2019-01-20T17:18:16.968Z,428.33
2019-01-20T17:21:00.786Z,460.20
2019-01-20T17:23:32.873Z,436.53
2019-01-20T17:26:11.643Z,439.10
2019-01-20T17:28:52.157Z,453.03
2019-01-20T17:31:24.102Z,423.43
2019-01-20T17:33:59.108Z,448.70
2019-01-20T17:36:34.631Z,454.03
2019-01-20T17:39:13.831Z,437.97
2019-01-20T17:41:48.387Z,453.03
2019-01-20T17:44:21.077Z,480.57
2019-01-20T17:46:55.087Z,449.20
2019-01-20T17:49:37.567Z,445.27
2019-01-20T17:52:08.266Z,430.90
2019-01-20T17:54:41.633Z,444.20
2019-01-20T17:57:13.967Z,447.37
2019-01-20T17:59:48.403Z,470.97
2019-01-20T18:02:19.705Z,457.47
2019-01-20T18:04:53.180Z,474.10
2019-01-20T18:07:26.118Z,485.00
2019-01-20T18:10:01.253Z,473.50
2019-01-20T18:12:35.252Z,488.03
2019-01-20T18:15:11.066Z,507.97
2019-01-20T18:17:42.345Z,486.83
2019-01-20T18:20:20.097Z,484.67
2019-01-20T18:22:51.899Z,496.93
2019-01-20T18:25:34.151Z,497.00
2019-01-20T18:28:13.422Z,480.83
2019-01-20T18:30:47.494Z,479.10
2019-01-20T18:33:21.097Z,468.20
2019-01-20T18:35:58.024Z,475.03
2019-01-20T18:38:29.895Z,473.63
2019-01-20T18:41:00.805Z,463.23
2019-01-20T18:43:32.507Z,486.33
2019-01-20T19:04:25.076Z,467.23
2019-01-20T19:07:12.565Z,473.10
2019-01-20T19:10:16.595Z,464.30
2019-01-20T19:12:47.918Z,422.97
2019-01-20T19:15:20.171Z,419.37
2019-01-20T19:18:26.409Z,422.43
2019-01-20T19:21:06.728Z,445.77
2019-01-20T19:23:39.743Z,396.63
2019-01-20T19:26:15.801Z,392.03
2019-01-20T19:28:51.786Z,361.10
2019-01-20T19:31:24.002Z,362.07
2019-01-20T19:34:02.858Z,362.67
2019-01-20T19:36:34.869Z,348.93
2019-01-20T19:39:12.950Z,383.33
2019-01-20T19:41:48.101Z,360.93
2019-01-20T19:44:22.134Z,385.27
2019-01-20T19:46:52.985Z,395.10
2019-01-20T19:49:27.583Z,367.73
2019-01-20T19:52:11.338Z,277.63
2019-01-20T19:55:03.075Z,302.57
2019-01-20T19:57:35.624Z,300.67
2019-01-20T20:00:18.066Z,277.43
2019-01-20T20:02:48.900Z,283.30
2019-01-20T20:05:30.754Z,285.93
2019-01-20T20:08:03.254Z,323.63
2019-01-20T20:10:37.571Z,375.83
2019-01-20T20:13:15.288Z,393.50
2019-01-20T20:15:52.386Z,383.87
2019-01-20T20:18:30.653Z,401.80
2019-01-20T20:21:09.090Z,388.00
2019-01-20T20:23:48.300Z,380.87
2019-01-20T20:26:26.657Z,369.77
2019-01-20T20:29:03.145Z,370.00
2019-01-20T20:31:44.518Z,380.87
2019-01-20T20:34:18.749Z,388.83
2019-01-20T20:36:50.503Z,383.27
2019-01-20T20:39:27.628Z,388.17
2019-01-20T20:42:02.969Z,373.83
2019-01-20T20:44:36.431Z,385.77
2019-01-20T20:47:10.943Z,369.60
2019-01-20T20:49:48.344Z,328.13
2019-01-20T20:52:20.718Z,313.13
2019-01-20T20:54:54.325Z,360.50
2019-01-20T20:57:30.169Z,347.27
2019-01-20T21:00:05.746Z,340.23
2019-01-20T21:02:36.418Z,352.00
2019-01-20T21:05:13.166Z,335.87
2019-01-20T21:07:44.955Z,344.20
2019-01-20T21:10:23.795Z,333.30
2019-01-20T21:12:58.006Z,359.50
2019-01-20T21:15:36.208Z,315.93
2019-01-20T21:18:07.809Z,317.43
2019-01-20T21:20:39.817Z,375.73
2019-01-20T21:23:13.640Z,376.63
2019-01-20T21:25:45.694Z,381.23
2019-01-20T21:28:19.479Z,440.07
2019-01-20T21:30:54.900Z,430.23
2019-01-20T21:33:25.704Z,437.47
2019-01-20T21:35:59.003Z,561.10
2019-01-20T21:38:32.383Z,531.87
2019-01-20T21:41:02.965Z,521.57
2019-01-20T21:43:35.563Z,526.27
2019-01-20T21:46:07.354Z,511.10
2019-01-20T21:48:40.035Z,499.53
2019-01-20T21:51:13.745Z,516.87
2019-01-20T21:53:44.306Z,450.03
2019-01-20T21:56:14.986Z,449.40
2019-01-20T21:58:45.607Z,504.67
2019-01-20T22:01:16.144Z,524.57
2019-01-20T22:03:46.875Z,540.83
2019-01-20T22:06:17.497Z,530.03
2019-01-20T22:08:48.024Z,550.07
2019-01-20T22:11:19.125Z,550.37
2019-01-20T22:13:49.658Z,553.70
2019-01-20T22:16:20.305Z,557.30
2019-01-20T22:18:50.995Z,557.97
2019-01-20T22:21:21.545Z,564.43
2019-01-20T22:23:52.090Z,539.37
2019-01-20T22:26:22.665Z,528.93
2019-01-20T22:28:53.110Z,536.03
2019-01-20T22:31:23.759Z,505.50
2019-01-20T22:33:54.377Z,468.13
2019-01-20T22:36:24.817Z,477.57
2019-01-20T22:38:55.506Z,517.80
2019-01-20T22:41:26.017Z,504.60
2019-01-20T22:43:56.494Z,524.87
2019-01-20T22:46:27.566Z,517.13
2019-01-20T22:48:58.242Z,511.80
2019-01-20T22:51:29.170Z,530.73
2019-01-20T22:53:59.937Z,529.13
2019-01-20T22:56:30.578Z,519.93
2019-01-20T22:59:01.215Z,504.43
2019-01-20T23:01:32.428Z,458.93
2019-01-20T23:04:03.065Z,437.97
2019-01-20T23:06:33.866Z,472.67
2019-01-20T23:09:06.696Z,511.93
2019-01-20T23:11:37.606Z,543.63
2019-01-20T23:14:08.318Z,536.93
2019-01-20T23:16:39.065Z,554.67
2019-01-20T23:19:09.689Z,553.70
2019-01-20T23:21:40.403Z,549.73
2019-01-20T23:24:10.997Z,561.33
2019-01-20T23:26:42.066Z,566.13
2019-01-20T23:29:12.785Z,538.80
2019-01-20T23:31:43.505Z,551.00
2019-01-20T23:34:14.177Z,540.70
2019-01-20T23:36:44.671Z,535.37
2019-01-20T23:39:15.145Z,540.10
2019-01-20T23:41:45.637Z,529.43
2019-01-20T23:44:16.245Z,525.20
2019-01-20T23:46:46.825Z,520.90
2019-01-20T23:49:17.517Z,554.90
2019-01-20T23:51:48.154Z,546.80
2019-01-20T23:54:19.278Z,527.57
2019-01-20T23:56:50.077Z,541.97
2019-01-20T23:59:20.549Z,515.57
