createdAt,value
2017-10-09T00:01:37.550Z,2.85
2017-10-09T00:04:05.054Z,2.60
2017-10-09T00:06:32.589Z,2.87
2017-10-09T00:09:00.098Z,3.05
2017-10-09T00:11:27.632Z,3.10
2017-10-09T00:13:55.147Z,2.97
2017-10-09T00:16:23.434Z,5.45
2017-10-09T00:18:50.939Z,2.70
2017-10-09T00:21:18.482Z,4.03
2017-10-09T00:23:45.987Z,2.42
2017-10-09T00:26:14.279Z,3.50
2017-10-09T00:28:42.576Z,2.62
2017-10-09T00:31:10.143Z,2.15
2017-10-09T00:33:37.650Z,2.20
2017-10-09T00:36:05.182Z,3.08
2017-10-09T00:38:32.690Z,2.40
2017-10-09T00:41:00.216Z,2.00
2017-10-09T00:43:27.726Z,2.17
2017-10-09T00:45:55.252Z,3.47
2017-10-09T00:48:22.754Z,2.15
2017-10-09T00:50:50.274Z,2.20
2017-10-09T00:53:18.561Z,2.30
2017-10-09T00:55:46.847Z,2.17
2017-10-09T00:58:14.361Z,2.08
2017-10-09T01:00:41.891Z,1.95
2017-10-09T01:03:09.395Z,2.47
2017-10-09T01:05:36.903Z,2.08
2017-10-09T01:08:06.361Z,1.98
2017-10-09T01:10:33.870Z,2.15
2017-10-09T01:13:01.395Z,2.65
2017-10-09T01:15:28.907Z,2.20
2017-10-09T01:17:56.446Z,2.30
2017-10-09T01:20:23.986Z,2.42
2017-10-09T01:22:51.503Z,1.75
2017-10-09T01:25:19.020Z,1.83
2017-10-09T01:27:46.535Z,2.35
2017-10-09T01:30:14.146Z,5.10
2017-10-09T01:32:41.672Z,1.90
2017-10-09T01:35:09.952Z,1.65
2017-10-09T01:37:38.243Z,2.30
2017-10-09T01:40:05.744Z,2.42
2017-10-09T01:42:33.271Z,1.92
2017-10-09T01:45:00.774Z,3.75
2017-10-09T01:47:28.302Z,3.10
2017-10-09T01:49:55.807Z,2.17
2017-10-09T01:52:23.326Z,2.10
2017-10-09T01:54:50.838Z,3.03
2017-10-09T01:57:19.118Z,3.25
2017-10-09T01:59:47.382Z,2.50
2017-10-09T02:02:15.670Z,2.60
2017-10-09T02:04:43.943Z,2.03
2017-10-09T02:07:12.223Z,3.00
2017-10-09T02:09:40.510Z,3.00
2017-10-09T02:12:08.018Z,2.40
2017-10-09T02:14:35.546Z,2.65
2017-10-09T02:17:03.043Z,2.62
2017-10-09T02:19:30.568Z,2.58
2017-10-09T02:21:58.077Z,2.62
2017-10-09T02:24:25.594Z,3.20
2017-10-09T02:26:53.099Z,2.47
2017-10-09T02:29:20.675Z,2.50
2017-10-09T02:31:48.180Z,2.72
2017-10-09T02:34:15.708Z,2.62
2017-10-09T02:36:43.211Z,2.42
2017-10-09T02:39:10.739Z,4.57
2017-10-09T02:41:38.238Z,2.83
2017-10-09T02:44:05.760Z,4.32
2017-10-09T02:46:33.316Z,3.10
2017-10-09T02:49:00.842Z,2.83
2017-10-09T02:51:29.113Z,3.90
2017-10-09T02:53:56.643Z,3.40
2017-10-09T02:56:24.144Z,2.80
2017-10-09T02:58:51.667Z,3.95
2017-10-09T03:01:19.166Z,2.40
2017-10-09T03:03:46.694Z,5.97
2017-10-09T03:06:14.195Z,3.35
2017-10-09T03:08:41.700Z,3.10
2017-10-09T03:11:09.214Z,3.45
2017-10-09T03:13:36.713Z,7.10
2017-10-09T03:16:04.233Z,3.40
2017-10-09T03:18:31.734Z,3.83
2017-10-09T03:20:59.272Z,4.50
2017-10-09T03:23:32.482Z,3.50
2017-10-09T03:26:00.932Z,5.40
2017-10-09T03:28:28.435Z,3.60
2017-10-09T03:30:55.972Z,4.55
2017-10-09T03:33:23.475Z,4.00
2017-10-09T03:35:51.767Z,4.68
2017-10-09T03:38:19.272Z,4.30
2017-10-09T03:40:46.795Z,4.40
2017-10-09T03:43:14.324Z,5.18
2017-10-09T03:45:42.616Z,5.90
2017-10-09T03:48:10.885Z,5.30
2017-10-09T03:50:39.179Z,10.50
2017-10-09T03:53:06.678Z,5.20
2017-10-09T03:55:34.271Z,4.25
2017-10-09T03:58:02.540Z,5.70
2017-10-09T04:00:30.099Z,5.03
2017-10-09T04:02:57.604Z,4.68
2017-10-09T04:05:25.139Z,4.28
2017-10-09T04:07:52.695Z,4.53
2017-10-09T04:10:20.979Z,4.87
2017-10-09T04:12:49.271Z,5.00
2017-10-09T04:15:16.790Z,5.50
2017-10-09T04:17:44.320Z,9.02
2017-10-09T04:20:11.823Z,4.97
2017-10-09T04:22:40.124Z,5.60
2017-10-09T04:25:08.735Z,4.40
2017-10-09T04:27:36.259Z,6.97
2017-10-09T04:30:03.803Z,5.70
2017-10-09T04:32:32.092Z,7.40
2017-10-09T04:34:59.599Z,4.70
2017-10-09T04:37:27.119Z,6.43
2017-10-09T04:39:54.892Z,7.62
2017-10-09T04:42:22.642Z,5.40
2017-10-09T04:44:50.275Z,6.65
2017-10-09T04:47:17.975Z,6.87
2017-10-09T04:49:45.702Z,6.70
2017-10-09T04:52:13.370Z,5.78
2017-10-09T04:54:40.875Z,7.47
2017-10-09T04:57:08.399Z,5.32
2017-10-09T04:59:36.671Z,7.18
2017-10-09T05:02:05.119Z,5.50
2017-10-09T05:04:33.451Z,6.32
2017-10-09T05:07:01.102Z,8.65
2017-10-09T05:09:29.370Z,7.65
2017-10-09T05:11:57.634Z,8.50
2017-10-09T05:14:25.183Z,8.18
2017-10-09T05:16:52.695Z,5.80
2017-10-09T05:19:20.225Z,6.60
2017-10-09T05:21:49.846Z,6.07
2017-10-09T05:24:17.379Z,7.75
2017-10-09T05:26:44.890Z,10.98
2017-10-09T05:29:12.407Z,6.50
2017-10-09T05:31:39.913Z,6.43
2017-10-09T05:34:07.433Z,5.78
2017-10-09T05:36:35.711Z,7.37
2017-10-09T05:39:04.043Z,7.22
2017-10-09T05:41:31.552Z,7.20
2017-10-09T05:43:59.836Z,8.07
2017-10-09T05:46:27.355Z,8.15
2017-10-09T05:48:55.736Z,9.27
2017-10-09T05:51:23.422Z,8.45
2017-10-09T05:53:51.699Z,9.77
2017-10-09T05:56:19.998Z,8.38
2017-10-09T05:58:47.510Z,7.70
2017-10-09T06:01:15.107Z,9.05
2017-10-09T06:03:43.387Z,8.88
2017-10-09T06:06:10.932Z,8.95
2017-10-09T06:08:39.203Z,10.63
2017-10-09T06:11:07.507Z,11.50
2017-10-09T06:13:35.064Z,9.88
2017-10-09T06:16:02.572Z,9.98
2017-10-09T06:18:30.103Z,13.25
2017-10-09T06:20:57.607Z,13.25
2017-10-09T06:23:25.191Z,11.85
2017-10-09T06:25:52.705Z,12.70
2017-10-09T06:28:20.223Z,14.23
2017-10-09T06:30:47.731Z,10.25
2017-10-09T06:33:15.251Z,12.70
2017-10-09T06:35:42.756Z,13.27
2017-10-09T06:38:10.293Z,12.48
2017-10-09T06:40:37.799Z,11.23
2017-10-09T06:43:06.092Z,14.48
2017-10-09T06:45:33.597Z,10.75
2017-10-09T06:48:01.114Z,10.40
2017-10-09T06:50:28.627Z,11.25
2017-10-09T06:52:56.152Z,11.15
2017-10-09T06:55:23.651Z,15.77
2017-10-09T06:57:51.169Z,11.23
2017-10-09T07:00:18.686Z,11.15
2017-10-09T07:02:46.202Z,9.75
2017-10-09T07:05:13.703Z,10.52
2017-10-09T07:07:41.995Z,11.00
2017-10-09T07:10:10.284Z,13.30
2017-10-09T07:12:37.782Z,11.20
2017-10-09T07:15:05.306Z,12.57
2017-10-09T07:17:32.818Z,12.13
2017-10-09T07:20:00.346Z,12.52
2017-10-09T07:22:27.863Z,15.55
2017-10-09T07:24:56.154Z,12.75
2017-10-09T07:27:23.675Z,15.50
2017-10-09T07:29:51.203Z,14.32
2017-10-09T07:32:18.709Z,12.23
2017-10-09T07:34:47.008Z,14.25
2017-10-09T07:37:14.523Z,18.60
2017-10-09T07:39:42.051Z,12.73
2017-10-09T07:42:09.572Z,16.02
2017-10-09T07:44:37.099Z,34.08
2017-10-09T07:47:04.612Z,16.98
2017-10-09T07:49:33.064Z,15.35
2017-10-09T07:52:02.367Z,14.20
2017-10-09T07:54:30.663Z,14.02
2017-10-09T07:57:00.130Z,12.68
2017-10-09T07:59:27.651Z,13.38
2017-10-09T08:01:55.168Z,13.93
2017-10-09T08:04:23.455Z,12.77
2017-10-09T08:06:50.970Z,12.57
2017-10-09T08:09:18.503Z,20.17
2017-10-09T08:11:46.015Z,16.55
2017-10-09T08:14:14.294Z,19.52
2017-10-09T08:16:42.583Z,15.20
2017-10-09T08:19:10.919Z,10.63
2017-10-09T08:21:38.440Z,8.77
2017-10-09T08:24:05.942Z,13.10
2017-10-09T08:26:33.798Z,10.02
2017-10-09T08:29:01.307Z,12.50
2017-10-09T08:31:29.575Z,13.32
2017-10-09T08:33:57.121Z,10.45
2017-10-09T08:36:24.636Z,11.25
2017-10-09T08:38:52.159Z,14.10
2017-10-09T08:41:20.479Z,12.00
2017-10-09T08:43:48.765Z,14.27
2017-10-09T08:46:16.475Z,12.10
2017-10-09T08:48:44.763Z,10.93
2017-10-09T08:51:12.279Z,10.43
2017-10-09T08:53:39.810Z,9.57
2017-10-09T08:56:07.309Z,9.55
2017-10-09T08:58:34.822Z,9.00
2017-10-09T09:01:02.323Z,8.23
2017-10-09T09:03:29.843Z,7.30
2017-10-09T09:05:57.348Z,10.48
2017-10-09T09:08:24.870Z,11.90
2017-10-09T09:10:52.387Z,14.15
2017-10-09T09:13:20.687Z,6.80
2017-10-09T09:15:48.203Z,10.52
2017-10-09T09:18:15.706Z,6.90
2017-10-09T09:20:43.234Z,6.30
2017-10-09T09:23:11.497Z,6.10
2017-10-09T09:25:41.011Z,6.57
2017-10-09T09:28:09.275Z,6.60
2017-10-09T09:30:36.795Z,7.07
2017-10-09T09:33:04.297Z,8.30
2017-10-09T09:35:31.824Z,7.00
2017-10-09T09:37:59.332Z,8.85
2017-10-09T09:40:27.622Z,10.25
2017-10-09T09:42:55.139Z,9.20
2017-10-09T09:45:22.675Z,13.25
2017-10-09T09:47:50.193Z,11.68
2017-10-09T09:50:17.765Z,10.75
2017-10-09T09:52:45.276Z,14.02
2017-10-09T09:55:12.803Z,12.23
2017-10-09T09:57:40.310Z,15.40
2017-10-09T10:00:08.603Z,12.98
2017-10-09T10:02:36.878Z,15.57
2017-10-09T10:05:05.171Z,16.02
2017-10-09T10:07:32.680Z,22.58
2017-10-09T10:10:00.215Z,16.73
2017-10-09T10:12:27.783Z,8.45
2017-10-09T10:14:55.319Z,7.00
2017-10-09T10:17:22.819Z,4.93
2017-10-09T10:19:50.358Z,5.50
2017-10-09T10:22:17.878Z,5.72
2017-10-09T10:24:45.423Z,7.40
2017-10-09T10:27:12.942Z,6.85
2017-10-09T10:29:40.452Z,4.30
2017-10-09T10:32:08.733Z,7.70
2017-10-09T10:34:36.253Z,10.60
2017-10-09T10:37:03.783Z,5.68
2017-10-09T10:39:31.290Z,6.18
2017-10-09T10:41:58.829Z,4.72
2017-10-09T10:44:26.344Z,6.35
2017-10-09T10:46:53.869Z,4.53
2017-10-09T10:49:22.141Z,4.32
2017-10-09T10:51:50.430Z,4.70
2017-10-09T10:54:17.939Z,3.37
2017-10-09T10:56:45.467Z,4.25
2017-10-09T10:59:12.986Z,5.37
2017-10-09T11:01:40.529Z,4.18
2017-10-09T11:04:08.037Z,4.00
2017-10-09T11:06:35.555Z,3.62
2017-10-09T11:09:03.059Z,4.30
2017-10-09T11:11:30.612Z,4.37
2017-10-09T11:13:58.122Z,3.97
2017-10-09T11:16:25.648Z,3.70
2017-10-09T11:18:53.160Z,3.58
2017-10-09T11:21:20.662Z,3.67
2017-10-09T11:23:48.184Z,3.17
2017-10-09T11:26:15.707Z,3.67
2017-10-09T11:28:43.235Z,4.28
2017-10-09T11:31:10.746Z,3.50
2017-10-09T11:33:38.271Z,3.42
2017-10-09T11:36:05.783Z,3.10
2017-10-09T11:38:34.100Z,3.70
2017-10-09T11:41:01.626Z,4.80
2017-10-09T11:43:29.927Z,3.70
2017-10-09T11:45:57.456Z,4.05
2017-10-09T11:48:24.979Z,5.43
2017-10-09T11:50:52.484Z,5.55
2017-10-09T11:53:20.766Z,4.93
2017-10-09T11:55:49.051Z,4.22
2017-10-09T11:58:16.708Z,4.93
2017-10-09T12:00:44.224Z,5.10
2017-10-09T12:03:11.743Z,4.47
2017-10-09T12:05:39.267Z,3.92
2017-10-09T12:08:07.551Z,4.75
2017-10-09T12:10:35.843Z,4.78
2017-10-09T12:13:04.155Z,5.22
2017-10-09T12:15:31.655Z,5.03
2017-10-09T12:17:59.942Z,5.50
2017-10-09T12:20:28.204Z,4.32
2017-10-09T12:22:55.743Z,5.10
2017-10-09T12:25:23.244Z,4.10
2017-10-09T12:27:51.519Z,4.55
2017-10-09T12:30:19.799Z,3.20
2017-10-09T12:32:47.324Z,3.33
2017-10-09T12:35:14.843Z,2.97
2017-10-09T12:37:43.115Z,3.75
2017-10-09T12:40:10.639Z,4.25
2017-10-09T12:42:38.909Z,4.20
2017-10-09T12:45:06.432Z,4.25
2017-10-09T12:47:33.978Z,4.40
2017-10-09T12:50:01.668Z,3.80
2017-10-09T12:52:29.177Z,3.35
2017-10-09T12:54:56.707Z,3.80
2017-10-09T12:57:24.232Z,4.35
2017-10-09T12:59:51.773Z,4.80
2017-10-09T13:02:19.275Z,4.85
2017-10-09T13:04:46.799Z,4.12
2017-10-09T13:07:14.313Z,4.30
2017-10-09T13:09:42.603Z,4.75
2017-10-09T13:12:10.867Z,6.25
2017-10-09T13:14:39.173Z,5.45
2017-10-09T13:17:06.683Z,5.03
2017-10-09T13:19:34.231Z,5.10
2017-10-09T13:22:01.784Z,6.68
2017-10-09T13:24:29.867Z,5.50
2017-10-09T13:26:57.379Z,5.35
2017-10-09T13:29:24.888Z,21.65
2017-10-09T13:31:52.411Z,8.27
2017-10-09T13:34:19.915Z,6.90
2017-10-09T13:36:47.999Z,7.45
2017-10-09T13:39:15.519Z,11.00
2017-10-09T13:41:43.047Z,7.97
2017-10-09T13:44:10.558Z,7.28
2017-10-09T13:46:38.079Z,8.45
2017-10-09T13:49:05.575Z,8.18
2017-10-09T13:51:33.148Z,6.75
2017-10-09T13:54:01.437Z,12.57
2017-10-09T13:56:29.735Z,6.28
2017-10-09T13:58:57.238Z,6.45
2017-10-09T14:01:24.762Z,7.85
2017-10-09T14:03:52.262Z,6.10
2017-10-09T14:06:19.801Z,4.87
2017-10-09T14:08:47.351Z,4.70
2017-10-09T14:11:14.880Z,5.28
2017-10-09T14:13:42.418Z,4.22
2017-10-09T14:16:09.940Z,4.95
2017-10-09T14:18:37.459Z,5.32
2017-10-09T14:21:05.743Z,9.00
2017-10-09T14:23:33.264Z,4.32
2017-10-09T14:26:00.839Z,3.90
2017-10-09T14:28:29.111Z,6.18
2017-10-09T14:30:56.674Z,4.68
2017-10-09T14:40:48.664Z,3.58
2017-10-09T14:43:16.955Z,5.00
2017-10-09T14:45:44.487Z,4.65
2017-10-09T14:48:12.779Z,8.60
2017-10-09T14:50:41.051Z,7.60
2017-10-09T14:53:09.344Z,7.65
2017-10-09T14:55:36.854Z,8.45
2017-10-09T14:58:04.390Z,4.97
2017-10-09T15:00:31.923Z,6.20
2017-10-09T15:02:59.455Z,6.22
2017-10-09T15:05:26.955Z,8.40
2017-10-09T15:07:54.496Z,7.18
2017-10-09T15:10:22.019Z,7.43
2017-10-09T15:12:49.551Z,6.85
2017-10-09T15:15:17.090Z,6.40
2017-10-09T15:17:44.612Z,4.10
2017-10-09T15:20:12.131Z,7.20
2017-10-09T15:22:39.659Z,7.35
2017-10-09T15:25:07.238Z,4.93
2017-10-09T15:27:34.772Z,5.53
2017-10-09T15:30:03.058Z,11.77
2017-10-09T15:32:30.611Z,8.55
2017-10-09T15:34:58.891Z,5.70
2017-10-09T15:37:26.411Z,7.00
2017-10-09T15:39:53.931Z,7.22
2017-10-09T15:42:21.450Z,6.97
2017-10-09T15:44:48.978Z,6.60
2017-10-09T15:47:16.488Z,7.07
2017-10-09T15:49:44.779Z,6.05
2017-10-09T15:52:13.128Z,6.40
2017-10-09T15:54:40.700Z,6.60
2017-10-09T15:57:08.189Z,6.65
2017-10-09T15:59:35.728Z,5.10
2017-10-09T16:02:03.261Z,5.65
2017-10-09T16:04:31.550Z,7.53
2017-10-09T16:06:59.820Z,8.00
2017-10-09T16:09:29.123Z,10.10
2017-10-09T16:11:56.638Z,8.88
2017-10-09T16:14:24.158Z,11.32
2017-10-09T16:16:51.668Z,10.80
2017-10-09T16:19:19.195Z,16.50
2017-10-09T16:21:47.521Z,21.98
2017-10-09T16:24:15.052Z,20.33
2017-10-09T16:26:43.769Z,12.48
2017-10-09T16:29:11.305Z,14.68
2017-10-09T16:31:38.839Z,11.25
2017-10-09T16:34:06.559Z,8.25
2017-10-09T16:36:34.857Z,8.55
2017-10-09T16:39:02.394Z,8.82
2017-10-09T16:41:30.679Z,12.00
2017-10-09T16:43:58.957Z,11.10
2017-10-09T16:46:27.243Z,8.38
2017-10-09T16:48:54.753Z,11.38
2017-10-09T16:51:22.284Z,7.45
2017-10-09T16:53:49.794Z,10.65
2017-10-09T16:56:17.759Z,13.65
2017-10-09T16:58:45.265Z,7.20
2017-10-09T17:01:12.790Z,8.10
2017-10-09T17:03:41.064Z,10.60
2017-10-09T17:06:09.375Z,13.40
2017-10-09T17:08:36.899Z,10.65
2017-10-09T17:11:05.193Z,10.15
2017-10-09T17:13:33.470Z,13.35
2017-10-09T17:16:00.992Z,9.82
2017-10-09T17:18:28.503Z,10.68
2017-10-09T17:20:56.023Z,13.35
2017-10-09T17:23:23.556Z,12.20
2017-10-09T17:25:51.195Z,18.85
2017-10-09T17:28:18.719Z,23.12
2017-10-09T17:30:47.210Z,18.98
2017-10-09T17:33:14.767Z,17.25
2017-10-09T17:35:42.344Z,13.30
2017-10-09T17:38:09.859Z,13.10
2017-10-09T17:40:37.418Z,10.38
2017-10-09T17:43:04.939Z,14.15
2017-10-09T17:45:32.468Z,10.25
2017-10-09T17:48:00.328Z,12.63
2017-10-09T17:50:28.605Z,9.05
2017-10-09T17:52:56.906Z,12.02
2017-10-09T17:55:24.423Z,13.13
2017-10-09T17:57:51.949Z,7.30
2017-10-09T18:00:19.469Z,14.32
2017-10-09T18:02:47.010Z,11.38
2017-10-09T18:05:14.527Z,8.27
2017-10-09T18:07:42.056Z,8.00
2017-10-09T18:10:09.576Z,10.43
2017-10-09T18:12:37.109Z,9.13
2017-10-09T18:15:04.700Z,15.48
2017-10-09T18:17:32.247Z,7.97
2017-10-09T18:19:59.773Z,8.85
2017-10-09T18:22:27.303Z,10.05
2017-10-09T18:24:55.571Z,8.68
2017-10-09T18:27:23.884Z,12.65
2017-10-09T18:29:51.437Z,9.93
2017-10-09T18:32:18.973Z,13.27
2017-10-09T18:34:46.513Z,12.75
2017-10-09T18:37:14.104Z,14.18
2017-10-09T18:39:41.711Z,13.80
2017-10-09T18:42:09.260Z,12.55
2017-10-09T18:44:36.801Z,11.80
2017-10-09T18:47:04.424Z,12.88
2017-10-09T18:49:32.092Z,10.05
2017-10-09T18:51:59.632Z,10.18
2017-10-09T18:54:27.214Z,13.07
2017-10-09T18:56:55.656Z,10.75
2017-10-09T18:59:23.273Z,12.25
2017-10-09T19:01:53.109Z,10.93
2017-10-09T19:04:20.764Z,11.77
2017-10-09T19:06:48.436Z,11.07
2017-10-09T19:09:15.991Z,13.55
2017-10-09T19:11:43.688Z,10.43
2017-10-09T19:14:11.319Z,14.35
2017-10-09T19:16:40.554Z,9.88
2017-10-09T19:19:10.840Z,12.57
2017-10-09T19:21:39.254Z,11.00
2017-10-09T19:24:08.803Z,13.85
2017-10-09T19:26:37.357Z,12.30
2017-10-09T19:29:05.474Z,9.65
2017-10-09T19:31:33.447Z,12.35
2017-10-09T19:34:01.315Z,9.93
2017-10-09T19:36:35.907Z,11.18
2017-10-09T19:39:03.625Z,8.55
2017-10-09T19:41:31.675Z,14.23
2017-10-09T19:43:59.409Z,12.25
2017-10-09T19:46:28.176Z,15.85
2017-10-09T19:48:56.001Z,12.95
2017-10-09T19:51:25.166Z,10.77
2017-10-09T19:53:52.883Z,9.30
2017-10-09T19:56:20.879Z,12.68
2017-10-09T19:58:48.542Z,10.13
2017-10-09T20:01:16.344Z,12.68
2017-10-09T20:03:44.017Z,10.23
2017-10-09T20:06:11.535Z,11.35
2017-10-09T20:08:39.119Z,11.52
2017-10-09T20:11:08.878Z,10.35
2017-10-09T20:13:36.654Z,11.98
2017-10-09T20:16:04.179Z,14.80
2017-10-09T20:18:31.695Z,9.30
2017-10-09T20:20:59.992Z,9.73
2017-10-09T20:23:28.263Z,13.98
2017-10-09T20:25:56.550Z,12.68
2017-10-09T20:28:24.055Z,12.15
2017-10-09T20:30:52.420Z,12.37
2017-10-09T20:33:19.944Z,12.02
2017-10-09T20:35:47.475Z,12.00
2017-10-09T20:38:14.984Z,12.27
2017-10-09T20:40:42.507Z,11.23
2017-10-09T20:43:10.777Z,11.02
2017-10-09T20:45:38.297Z,8.68
2017-10-09T20:48:05.804Z,8.63
2017-10-09T20:50:34.091Z,6.85
2017-10-09T20:53:01.600Z,7.57
2017-10-09T20:55:29.164Z,6.12
2017-10-09T20:57:56.678Z,5.35
2017-10-09T21:00:24.194Z,9.05
2017-10-09T21:02:51.707Z,5.40
2017-10-09T21:05:19.202Z,6.57
2017-10-09T21:07:46.720Z,7.57
2017-10-09T21:10:14.219Z,19.65
2017-10-09T21:12:41.740Z,8.75
2017-10-09T21:15:09.244Z,7.25
2017-10-09T21:17:36.767Z,5.47
2017-10-09T21:20:04.276Z,8.52
2017-10-09T21:22:31.792Z,6.15
2017-10-09T21:24:59.290Z,7.50
2017-10-09T21:27:26.803Z,5.12
2017-10-09T21:29:54.315Z,12.02
2017-10-09T21:32:21.840Z,13.45
2017-10-09T21:34:49.344Z,12.80
2017-10-09T21:37:16.891Z,10.77
2017-10-09T21:39:44.387Z,9.25
2017-10-09T21:42:11.915Z,11.68
2017-10-09T21:44:40.186Z,10.25
2017-10-09T21:47:07.703Z,11.65
2017-10-09T21:49:35.211Z,13.50
2017-10-09T21:52:03.504Z,10.45
2017-10-09T21:54:31.008Z,11.55
2017-10-09T21:56:58.553Z,12.68
2017-10-09T21:59:26.050Z,9.30
2017-10-09T22:01:53.559Z,7.50
2017-10-09T22:04:21.081Z,6.45
2017-10-09T22:06:49.348Z,6.22
2017-10-09T22:09:16.918Z,7.15
2017-10-09T22:11:45.183Z,6.37
2017-10-09T22:14:12.716Z,8.98
2017-10-09T22:16:40.219Z,7.05
2017-10-09T22:19:08.499Z,7.47
2017-10-09T22:21:36.763Z,8.00
2017-10-09T22:24:05.051Z,9.88
2017-10-09T22:26:33.320Z,4.95
2017-10-09T22:29:01.608Z,5.37
2017-10-09T22:31:29.874Z,5.15
2017-10-09T22:33:58.159Z,4.65
2017-10-09T22:36:26.433Z,5.53
2017-10-09T22:38:54.718Z,5.70
2017-10-09T22:41:23.115Z,5.10
2017-10-09T22:43:50.626Z,3.87
2017-10-09T22:46:18.307Z,7.10
2017-10-09T22:48:45.834Z,6.12
2017-10-09T22:51:13.344Z,5.93
2017-10-09T22:53:41.704Z,5.82
2017-10-09T22:56:09.212Z,11.15
2017-10-09T22:58:36.730Z,7.15
2017-10-09T23:01:05.042Z,8.73
2017-10-09T23:03:32.599Z,3.95
2017-10-09T23:06:00.120Z,10.07
2017-10-09T23:08:27.615Z,4.80
2017-10-09T23:10:55.319Z,6.00
2017-10-09T23:13:22.814Z,4.60
2017-10-09T23:15:51.130Z,4.95
2017-10-09T23:18:18.631Z,5.30
2017-10-09T23:20:46.210Z,4.57
2017-10-09T23:23:14.482Z,4.75
2017-10-09T23:25:42.762Z,4.62
2017-10-09T23:28:11.023Z,4.97
2017-10-09T23:30:38.542Z,6.25
2017-10-09T23:33:06.817Z,6.45
2017-10-09T23:35:34.527Z,4.07
2017-10-09T23:38:02.051Z,4.60
2017-10-09T23:40:29.567Z,4.57
2017-10-09T23:42:57.080Z,6.68
2017-10-09T23:45:24.595Z,3.97
2017-10-09T23:47:52.093Z,4.78
2017-10-09T23:50:19.616Z,7.12
2017-10-09T23:52:47.114Z,6.80
2017-10-09T23:55:14.630Z,3.75
2017-10-09T23:57:42.126Z,4.47
