createdAt,value
2018-12-31T00:01:04.001Z,54.10
2018-12-31T00:03:34.670Z,53.80
2018-12-31T00:06:16.823Z,54.00
2018-12-31T00:08:46.993Z,53.90
2018-12-31T00:11:17.621Z,53.80
2018-12-31T00:13:47.965Z,53.70
2018-12-31T00:16:18.737Z,53.70
2018-12-31T00:18:50.574Z,53.50
2018-12-31T00:21:21.145Z,53.60
2018-12-31T00:23:52.170Z,53.60
2018-12-31T00:26:22.505Z,53.90
2018-12-31T00:28:53.833Z,53.90
2018-12-31T00:31:23.966Z,53.60
2018-12-31T00:33:54.468Z,53.40
2018-12-31T00:36:24.596Z,53.10
2018-12-31T00:38:54.731Z,52.90
2018-12-31T00:41:25.755Z,52.70
2018-12-31T00:43:55.973Z,52.60
2018-12-31T00:46:26.172Z,55.00
2018-12-31T00:48:56.468Z,53.60
2018-12-31T00:51:31.278Z,53.40
2018-12-31T00:54:01.386Z,52.50
2018-12-31T00:56:33.657Z,52.40
2018-12-31T00:59:16.011Z,52.30
2018-12-31T01:01:46.656Z,52.30
2018-12-31T01:04:17.382Z,52.30
2018-12-31T01:06:48.085Z,52.30
2018-12-31T01:09:18.498Z,52.20
2018-12-31T01:11:48.860Z,53.00
2018-12-31T01:14:19.016Z,52.70
2018-12-31T01:16:49.259Z,52.30
2018-12-31T01:19:19.513Z,52.30
2018-12-31T01:21:56.037Z,52.30
2018-12-31T01:24:27.029Z,52.10
2018-12-31T01:26:58.806Z,52.10
2018-12-31T01:29:29.120Z,52.70
2018-12-31T01:31:59.511Z,52.20
2018-12-31T01:34:30.143Z,52.10
2018-12-31T01:37:00.336Z,52.10
2018-12-31T01:39:30.592Z,52.10
2018-12-31T01:42:01.349Z,52.10
2018-12-31T01:44:43.442Z,52.10
2018-12-31T01:47:13.777Z,52.00
2018-12-31T01:49:46.423Z,52.10
2018-12-31T01:52:18.898Z,52.80
2018-12-31T01:54:50.201Z,52.50
2018-12-31T01:57:22.220Z,52.70
2018-12-31T01:59:54.124Z,52.70
2018-12-31T02:02:30.110Z,52.60
2018-12-31T02:05:11.075Z,52.60
2018-12-31T02:07:45.407Z,52.40
2018-12-31T02:10:16.783Z,52.30
2018-12-31T02:12:47.230Z,52.20
2018-12-31T02:15:18.864Z,52.30
2018-12-31T02:17:50.761Z,52.30
2018-12-31T02:20:20.993Z,52.20
2018-12-31T02:22:51.901Z,52.20
2018-12-31T02:25:23.936Z,52.50
2018-12-31T02:27:55.005Z,52.20
2018-12-31T02:30:25.506Z,52.10
2018-12-31T02:32:56.909Z,51.90
2018-12-31T02:35:27.116Z,51.80
2018-12-31T02:37:57.471Z,51.60
2018-12-31T02:40:27.730Z,51.50
2018-12-31T02:42:58.127Z,52.40
2018-12-31T02:45:28.272Z,51.60
2018-12-31T02:47:58.510Z,51.30
2018-12-31T02:50:33.731Z,51.30
2018-12-31T02:53:05.785Z,51.20
2018-12-31T02:55:38.648Z,51.20
2018-12-31T02:58:10.650Z,51.10
2018-12-31T03:00:47.256Z,51.10
2018-12-31T03:03:18.115Z,51.10
2018-12-31T03:05:48.737Z,51.20
2018-12-31T03:08:19.035Z,51.10
2018-12-31T03:10:49.786Z,51.10
2018-12-31T03:13:20.046Z,51.40
2018-12-31T03:15:50.945Z,51.10
2018-12-31T03:18:21.287Z,51.10
2018-12-31T03:20:51.768Z,51.10
2018-12-31T03:23:23.625Z,51.10
2018-12-31T03:25:54.007Z,51.10
2018-12-31T03:28:24.635Z,51.20
2018-12-31T03:30:56.846Z,51.10
2018-12-31T03:33:28.126Z,51.10
2018-12-31T03:35:58.406Z,51.20
2018-12-31T03:38:28.759Z,51.30
2018-12-31T03:40:59.618Z,51.20
2018-12-31T03:43:30.329Z,51.10
2018-12-31T03:46:04.701Z,51.20
2018-12-31T03:48:36.488Z,50.90
2018-12-31T03:51:09.550Z,50.90
2018-12-31T03:53:49.415Z,50.90
2018-12-31T03:56:30.501Z,50.80
2018-12-31T03:59:01.347Z,50.80
2018-12-31T04:01:36.785Z,50.80
2018-12-31T04:04:09.984Z,51.40
2018-12-31T04:06:47.207Z,51.40
2018-12-31T04:09:43.053Z,51.50
2018-12-31T04:12:17.715Z,51.40
2018-12-31T04:14:51.018Z,51.30
2018-12-31T04:17:21.445Z,51.30
2018-12-31T04:19:53.406Z,52.00
2018-12-31T04:22:40.674Z,51.00
2018-12-31T04:25:11.265Z,51.00
2018-12-31T04:27:41.606Z,51.00
2018-12-31T04:30:12.301Z,51.00
2018-12-31T04:32:51.704Z,51.00
2018-12-31T04:35:21.832Z,51.00
2018-12-31T04:37:52.252Z,51.00
2018-12-31T04:40:22.904Z,51.20
2018-12-31T04:42:53.743Z,50.90
2018-12-31T04:45:24.260Z,50.90
2018-12-31T04:47:54.580Z,50.70
2018-12-31T04:50:24.822Z,50.70
2018-12-31T04:52:56.623Z,50.60
2018-12-31T04:55:44.300Z,50.40
2018-12-31T04:58:13.661Z,52.30
2018-12-31T05:00:50.545Z,50.90
2018-12-31T05:03:21.585Z,50.10
2018-12-31T05:05:51.784Z,50.00
2018-12-31T05:08:22.925Z,50.00
2018-12-31T05:10:53.209Z,50.00
2018-12-31T05:13:23.358Z,49.90
2018-12-31T05:15:53.522Z,49.80
2018-12-31T05:18:23.836Z,49.80
2018-12-31T05:20:56.522Z,49.80
2018-12-31T05:23:26.966Z,49.80
2018-12-31T05:25:58.849Z,49.70
2018-12-31T05:28:30.101Z,49.70
2018-12-31T05:31:03.653Z,49.70
2018-12-31T05:33:35.063Z,49.80
2018-12-31T05:36:10.362Z,49.80
2018-12-31T05:38:40.767Z,49.70
2018-12-31T05:41:11.358Z,49.80
2018-12-31T05:43:46.278Z,49.60
2018-12-31T05:46:16.911Z,49.70
2018-12-31T05:48:47.619Z,49.60
2018-12-31T05:51:20.610Z,49.70
2018-12-31T05:53:52.467Z,49.60
2018-12-31T05:56:24.189Z,49.60
2018-12-31T05:58:54.302Z,49.60
2018-12-31T06:01:28.988Z,49.60
2018-12-31T06:04:00.367Z,49.50
2018-12-31T06:06:35.091Z,49.50
2018-12-31T06:09:08.992Z,49.40
2018-12-31T06:11:41.526Z,49.50
2018-12-31T06:14:12.245Z,49.40
2018-12-31T06:16:44.725Z,49.40
2018-12-31T06:19:19.870Z,49.40
2018-12-31T06:21:50.757Z,49.70
2018-12-31T06:24:21.453Z,49.60
2018-12-31T06:26:52.430Z,49.60
2018-12-31T06:29:23.672Z,49.90
2018-12-31T06:31:56.064Z,49.80
2018-12-31T06:34:28.636Z,49.70
2018-12-31T06:37:00.044Z,49.70
2018-12-31T06:39:31.761Z,49.50
2018-12-31T06:42:04.120Z,49.50
2018-12-31T06:44:37.123Z,50.00
2018-12-31T06:47:09.104Z,49.60
2018-12-31T06:49:40.643Z,49.50
2018-12-31T06:52:10.662Z,49.60
2018-12-31T06:54:42.297Z,49.40
2018-12-31T06:57:12.930Z,49.40
2018-12-31T06:59:43.285Z,49.30
2018-12-31T07:02:14.318Z,49.30
2018-12-31T07:04:45.066Z,49.00
2018-12-31T07:07:16.766Z,49.40
2018-12-31T07:09:49.597Z,49.40
2018-12-31T07:12:20.252Z,48.90
2018-12-31T07:14:52.183Z,48.80
2018-12-31T07:17:23.482Z,48.80
2018-12-31T07:19:56.477Z,48.60
2018-12-31T07:22:28.755Z,48.70
2018-12-31T07:25:00.686Z,48.40
2018-12-31T07:27:31.950Z,48.40
2018-12-31T07:30:05.658Z,48.40
2018-12-31T07:32:38.680Z,48.40
2018-12-31T07:35:11.520Z,48.30
2018-12-31T07:37:43.337Z,48.40
2018-12-31T07:40:16.226Z,48.40
2018-12-31T07:42:47.662Z,48.40
2018-12-31T07:45:19.081Z,48.40
2018-12-31T07:47:50.169Z,48.40
2018-12-31T07:50:21.611Z,48.30
2018-12-31T07:52:52.010Z,48.30
2018-12-31T07:55:23.278Z,48.40
2018-12-31T07:57:53.467Z,48.30
2018-12-31T08:00:24.171Z,48.30
2018-12-31T08:02:59.710Z,48.40
2018-12-31T08:05:32.557Z,48.90
2018-12-31T08:08:04.423Z,48.70
2018-12-31T08:10:35.360Z,48.80
2018-12-31T08:13:06.774Z,48.60
2018-12-31T08:15:37.978Z,48.40
2018-12-31T08:18:21.013Z,48.50
2018-12-31T08:20:57.617Z,48.70
2018-12-31T08:23:28.727Z,48.50
2018-12-31T08:25:59.033Z,48.60
2018-12-31T08:28:30.845Z,49.00
2018-12-31T08:31:01.421Z,48.70
2018-12-31T08:33:36.192Z,48.70
2018-12-31T08:36:09.400Z,48.80
2018-12-31T08:38:40.763Z,48.80
2018-12-31T08:41:11.698Z,49.10
2018-12-31T08:43:42.667Z,48.90
2018-12-31T08:46:12.934Z,49.00
2018-12-31T08:48:43.187Z,49.10
2018-12-31T08:51:13.369Z,49.20
2018-12-31T08:53:44.558Z,49.40
2018-12-31T08:56:15.370Z,49.40
2018-12-31T08:58:45.872Z,49.60
2018-12-31T09:01:18.432Z,49.60
2018-12-31T09:03:48.725Z,49.70
2018-12-31T09:06:18.854Z,49.90
2018-12-31T09:08:49.369Z,49.90
2018-12-31T09:11:20.881Z,49.90
2018-12-31T09:13:50.979Z,50.20
2018-12-31T09:16:21.386Z,50.90
2018-12-31T09:19:03.743Z,50.10
2018-12-31T09:21:34.543Z,50.00
2018-12-31T09:24:04.704Z,49.70
2018-12-31T09:26:35.129Z,49.90
2018-12-31T09:29:05.822Z,49.90
2018-12-31T09:31:36.389Z,49.90
2018-12-31T09:34:06.501Z,49.70
2018-12-31T09:36:36.809Z,49.50
2018-12-31T09:39:08.500Z,49.40
2018-12-31T09:41:38.887Z,49.40
2018-12-31T09:44:10.638Z,49.40
2018-12-31T09:46:42.530Z,49.50
2018-12-31T09:49:14.587Z,49.40
2018-12-31T09:51:49.868Z,49.50
2018-12-31T09:54:20.428Z,49.50
2018-12-31T09:56:51.299Z,49.40
2018-12-31T09:59:21.438Z,49.20
2018-12-31T10:01:51.671Z,49.20
2018-12-31T10:04:21.911Z,49.40
2018-12-31T10:06:52.094Z,49.40
2018-12-31T10:09:22.118Z,49.40
2018-12-31T10:11:52.443Z,49.50
2018-12-31T10:14:22.789Z,49.40
2018-12-31T10:16:52.829Z,49.50
2018-12-31T10:19:29.051Z,49.80
2018-12-31T10:21:59.929Z,49.60
2018-12-31T10:24:30.498Z,49.60
2018-12-31T10:27:00.859Z,49.60
2018-12-31T10:29:36.129Z,49.60
2018-12-31T10:32:05.155Z,49.80
2018-12-31T10:34:36.292Z,49.80
2018-12-31T10:37:06.768Z,49.90
2018-12-31T10:39:36.887Z,49.80
2018-12-31T10:42:07.184Z,49.90
2018-12-31T10:44:37.832Z,49.90
2018-12-31T10:47:07.985Z,49.90
2018-12-31T10:49:38.202Z,50.00
2018-12-31T10:52:08.545Z,50.00
2018-12-31T10:54:39.728Z,50.20
2018-12-31T10:57:09.831Z,50.10
2018-12-31T10:59:43.331Z,50.70
2018-12-31T11:02:13.655Z,50.60
2018-12-31T11:04:45.074Z,50.70
2018-12-31T11:07:15.409Z,50.50
2018-12-31T11:09:46.721Z,51.40
2018-12-31T11:12:16.850Z,50.70
2018-12-31T11:14:47.384Z,51.30
2018-12-31T11:17:18.886Z,50.30
2018-12-31T11:19:49.014Z,50.80
2018-12-31T11:22:19.338Z,50.80
2018-12-31T11:24:49.718Z,50.70
2018-12-31T11:27:20.212Z,50.90
2018-12-31T11:29:50.606Z,50.90
2018-12-31T11:32:20.820Z,51.20
2018-12-31T11:34:51.718Z,51.30
2018-12-31T11:37:22.556Z,51.00
2018-12-31T11:39:52.768Z,51.00
2018-12-31T11:42:23.041Z,50.90
2018-12-31T11:44:53.142Z,50.70
2018-12-31T11:47:24.377Z,50.50
2018-12-31T11:49:54.625Z,50.50
2018-12-31T11:52:25.058Z,50.50
2018-12-31T11:54:55.949Z,50.20
2018-12-31T11:57:26.557Z,50.30
2018-12-31T11:59:58.281Z,50.50
2018-12-31T12:02:29.062Z,50.70
2018-12-31T12:05:01.172Z,50.40
2018-12-31T12:07:32.396Z,50.50
2018-12-31T12:10:02.653Z,50.20
2018-12-31T12:12:33.701Z,50.00
2018-12-31T12:15:04.156Z,50.30
2018-12-31T12:17:35.409Z,50.30
2018-12-31T12:20:05.746Z,50.20
2018-12-31T12:22:36.195Z,50.40
2018-12-31T12:25:07.141Z,50.40
2018-12-31T12:27:37.475Z,50.30
2018-12-31T12:30:08.710Z,51.10
2018-12-31T12:32:39.172Z,51.20
2018-12-31T12:35:09.291Z,51.80
2018-12-31T12:37:39.634Z,52.70
2018-12-31T12:40:09.793Z,54.30
2018-12-31T12:42:39.940Z,55.60
2018-12-31T12:45:10.107Z,57.30
2018-12-31T12:47:40.337Z,58.00
2018-12-31T12:50:10.625Z,59.20
2018-12-31T12:52:40.952Z,60.20
2018-12-31T12:55:11.363Z,62.00
2018-12-31T12:57:42.939Z,62.00
2018-12-31T13:00:13.375Z,62.20
2018-12-31T13:02:44.065Z,62.10
2018-12-31T13:05:14.499Z,63.20
2018-12-31T13:07:44.817Z,63.80
2018-12-31T13:10:15.095Z,64.90
2018-12-31T13:12:45.289Z,66.60
2018-12-31T13:15:16.891Z,68.30
2018-12-31T13:17:47.303Z,68.10
2018-12-31T13:20:17.864Z,68.30
2018-12-31T13:22:48.297Z,69.00
2018-12-31T13:25:18.650Z,69.00
2018-12-31T13:27:48.779Z,68.40
2018-12-31T13:30:19.830Z,68.20
2018-12-31T13:32:50.085Z,67.30
2018-12-31T13:35:20.506Z,66.40
2018-12-31T13:37:51.377Z,66.50
2018-12-31T13:40:22.637Z,64.80
2018-12-31T13:42:54.493Z,65.10
2018-12-31T13:45:25.189Z,64.60
2018-12-31T13:47:55.769Z,64.50
2018-12-31T13:50:26.883Z,64.20
2018-12-31T13:52:58.288Z,63.60
2018-12-31T13:55:31.677Z,63.00
2018-12-31T13:58:02.272Z,62.90
2018-12-31T14:00:32.737Z,62.30
2018-12-31T14:03:04.746Z,62.20
2018-12-31T14:05:35.065Z,61.80
2018-12-31T14:08:05.569Z,61.40
2018-12-31T14:10:36.540Z,61.40
2018-12-31T14:13:07.788Z,61.00
2018-12-31T14:15:38.146Z,60.10
2018-12-31T14:18:08.729Z,60.00
2018-12-31T14:20:39.221Z,60.30
2018-12-31T14:23:11.974Z,60.10
2018-12-31T14:25:42.522Z,60.00
2018-12-31T14:28:13.320Z,60.20
2018-12-31T14:30:43.664Z,57.60
2018-12-31T14:33:16.551Z,57.10
2018-12-31T14:35:47.241Z,57.60
2018-12-31T14:38:19.129Z,58.00
2018-12-31T14:40:49.231Z,58.00
2018-12-31T14:43:19.639Z,58.10
2018-12-31T14:45:51.434Z,57.90
2018-12-31T14:48:22.353Z,57.90
2018-12-31T14:50:55.502Z,57.80
2018-12-31T14:53:28.976Z,57.80
2018-12-31T14:56:00.792Z,57.60
2018-12-31T14:58:33.003Z,57.30
2018-12-31T15:01:04.952Z,57.10
2018-12-31T15:03:35.606Z,56.60
2018-12-31T15:06:06.796Z,57.20
2018-12-31T15:08:37.608Z,56.80
2018-12-31T15:11:13.531Z,56.60
2018-12-31T15:13:45.639Z,56.40
2018-12-31T15:16:16.701Z,56.30
2018-12-31T15:18:47.330Z,56.20
2018-12-31T15:21:29.497Z,56.00
2018-12-31T15:23:59.952Z,55.80
2018-12-31T15:26:30.543Z,55.80
2018-12-31T15:29:02.187Z,56.10
2018-12-31T15:31:33.756Z,56.20
2018-12-31T15:34:04.076Z,56.20
2018-12-31T15:36:35.727Z,56.20
2018-12-31T15:39:07.918Z,56.00
2018-12-31T15:41:40.693Z,56.00
2018-12-31T15:44:11.129Z,55.90
2018-12-31T15:46:42.036Z,55.80
2018-12-31T15:49:31.942Z,55.80
2018-12-31T15:52:02.028Z,55.60
2018-12-31T15:54:32.160Z,55.50
2018-12-31T15:57:02.392Z,55.50
2018-12-31T15:59:32.567Z,55.60
2018-12-31T16:02:04.206Z,55.50
2018-12-31T16:04:35.111Z,55.30
2018-12-31T16:07:06.033Z,54.90
2018-12-31T16:09:36.687Z,55.00
2018-12-31T16:12:07.314Z,55.10
2018-12-31T16:14:37.554Z,55.40
2018-12-31T16:17:07.787Z,55.20
2018-12-31T16:19:38.286Z,55.10
2018-12-31T16:22:08.565Z,55.00
2018-12-31T16:24:39.334Z,55.10
2018-12-31T16:27:09.470Z,55.30
2018-12-31T16:29:40.200Z,55.30
2018-12-31T16:32:10.560Z,55.30
2018-12-31T16:34:40.996Z,55.70
2018-12-31T16:37:11.152Z,55.50
2018-12-31T16:39:41.529Z,55.70
2018-12-31T16:42:11.811Z,55.20
2018-12-31T16:44:42.603Z,55.00
2018-12-31T16:47:13.522Z,54.90
2018-12-31T16:49:43.678Z,54.90
2018-12-31T16:52:14.414Z,54.90
2018-12-31T16:54:44.582Z,55.00
2018-12-31T16:57:14.756Z,55.10
2018-12-31T16:59:44.898Z,55.20
2018-12-31T17:02:15.145Z,55.20
2018-12-31T17:04:45.691Z,55.50
2018-12-31T17:07:15.878Z,56.30
2018-12-31T17:09:45.986Z,55.80
2018-12-31T17:12:17.093Z,55.80
2018-12-31T17:14:47.270Z,55.80
2018-12-31T17:17:17.478Z,55.90
2018-12-31T17:19:47.682Z,56.10
2018-12-31T17:22:17.802Z,56.10
2018-12-31T17:24:47.926Z,56.20
2018-12-31T17:27:18.796Z,56.20
2018-12-31T17:29:49.426Z,56.30
2018-12-31T17:32:19.610Z,56.50
2018-12-31T17:34:49.879Z,56.40
2018-12-31T17:37:20.336Z,56.20
2018-12-31T17:39:51.322Z,56.20
2018-12-31T17:42:21.617Z,56.40
2018-12-31T17:44:51.925Z,56.90
2018-12-31T17:47:22.348Z,57.40
2018-12-31T17:49:52.711Z,57.50
2018-12-31T17:52:22.911Z,58.30
2018-12-31T17:54:53.370Z,58.80
2018-12-31T17:57:24.307Z,59.40
2018-12-31T17:59:55.065Z,59.40
2018-12-31T18:02:26.350Z,59.90
2018-12-31T18:04:56.999Z,60.00
2018-12-31T18:07:27.295Z,59.60
2018-12-31T18:09:57.539Z,59.40
2018-12-31T18:12:27.956Z,60.00
2018-12-31T18:14:58.216Z,60.00
2018-12-31T18:17:28.879Z,59.90
2018-12-31T18:19:59.034Z,59.80
2018-12-31T18:22:31.263Z,60.00
2018-12-31T18:25:02.094Z,60.00
2018-12-31T18:27:32.329Z,60.20
2018-12-31T18:30:06.135Z,59.80
2018-12-31T18:32:36.789Z,60.00
2018-12-31T18:35:09.360Z,59.80
2018-12-31T18:37:41.957Z,59.90
2018-12-31T18:40:12.946Z,59.70
2018-12-31T18:42:43.407Z,59.80
2018-12-31T18:45:14.070Z,59.70
2018-12-31T18:47:44.645Z,59.40
2018-12-31T18:50:15.480Z,59.50
2018-12-31T18:52:45.930Z,59.30
2018-12-31T18:55:19.812Z,59.30
2018-12-31T18:57:51.989Z,58.90
2018-12-31T19:00:22.812Z,59.10
2018-12-31T19:02:53.870Z,58.90
2018-12-31T19:05:25.219Z,58.50
2018-12-31T19:07:55.811Z,58.60
2018-12-31T19:10:25.879Z,59.60
2018-12-31T19:12:56.278Z,58.80
2018-12-31T19:15:26.399Z,58.60
2018-12-31T19:17:58.023Z,58.70
2018-12-31T19:20:28.586Z,58.80
2018-12-31T19:22:58.836Z,58.60
2018-12-31T19:25:29.402Z,58.90
2018-12-31T19:28:00.867Z,58.80
2018-12-31T19:30:34.717Z,58.70
2018-12-31T19:33:05.420Z,58.30
2018-12-31T19:35:36.022Z,58.50
2018-12-31T19:38:06.267Z,57.70
2018-12-31T19:40:37.407Z,58.20
2018-12-31T19:43:07.903Z,59.30
2018-12-31T19:45:38.507Z,57.70
2018-12-31T19:48:10.010Z,57.70
2018-12-31T19:50:42.200Z,57.30
2018-12-31T19:53:13.561Z,58.00
2018-12-31T19:55:44.258Z,57.30
2018-12-31T19:58:14.931Z,57.10
2018-12-31T20:00:45.405Z,56.90
2018-12-31T20:03:15.868Z,56.80
2018-12-31T20:05:47.357Z,56.60
2018-12-31T20:08:18.089Z,56.50
2018-12-31T20:10:48.270Z,56.60
2018-12-31T20:13:18.426Z,56.50
2018-12-31T20:15:48.938Z,56.40
2018-12-31T20:18:19.567Z,56.40
2018-12-31T20:20:49.712Z,56.30
2018-12-31T20:23:20.039Z,56.10
2018-12-31T20:25:50.378Z,56.30
2018-12-31T20:28:20.919Z,56.10
2018-12-31T20:30:51.062Z,56.30
2018-12-31T20:33:21.528Z,56.70
2018-12-31T20:35:51.787Z,56.20
2018-12-31T20:38:22.036Z,56.20
2018-12-31T20:40:53.031Z,56.10
2018-12-31T20:43:23.370Z,56.20
2018-12-31T20:45:54.457Z,56.10
2018-12-31T20:48:24.757Z,56.10
2018-12-31T20:50:58.197Z,56.00
2018-12-31T20:53:29.473Z,56.10
2018-12-31T20:56:00.106Z,56.10
2018-12-31T20:58:30.571Z,55.70
2018-12-31T21:01:01.173Z,55.90
2018-12-31T21:03:32.126Z,55.80
2018-12-31T21:06:02.820Z,55.80
2018-12-31T21:08:35.853Z,55.70
2018-12-31T21:11:06.283Z,55.80
2018-12-31T21:13:36.740Z,56.10
2018-12-31T21:16:08.199Z,55.90
2018-12-31T21:18:39.376Z,56.00
2018-12-31T21:21:10.180Z,55.90
2018-12-31T21:23:41.303Z,55.50
2018-12-31T21:26:13.223Z,55.60
2018-12-31T21:28:43.516Z,55.60
2018-12-31T21:31:13.831Z,55.70
2018-12-31T21:33:44.410Z,55.70
2018-12-31T21:36:14.772Z,55.70
2018-12-31T21:38:45.216Z,55.70
2018-12-31T21:41:19.969Z,55.70
2018-12-31T21:43:51.280Z,55.70
2018-12-31T21:46:21.718Z,55.60
2018-12-31T21:48:51.836Z,55.60
2018-12-31T21:51:22.443Z,55.50
2018-12-31T21:53:52.962Z,55.50
2018-12-31T21:56:23.175Z,55.50
2018-12-31T21:58:53.502Z,54.60
2018-12-31T22:01:23.610Z,54.80
2018-12-31T22:03:55.977Z,55.00
2018-12-31T22:06:26.581Z,54.90
2018-12-31T22:08:57.766Z,54.70
2018-12-31T22:11:28.029Z,54.30
2018-12-31T22:14:01.364Z,54.60
2018-12-31T22:16:32.750Z,54.70
2018-12-31T22:19:04.989Z,54.40
2018-12-31T22:21:36.744Z,54.20
2018-12-31T22:24:08.101Z,54.10
2018-12-31T22:26:38.365Z,54.00
2018-12-31T22:29:09.743Z,54.10
2018-12-31T22:31:40.122Z,53.90
2018-12-31T22:34:10.636Z,53.80
2018-12-31T22:36:42.193Z,53.80
2018-12-31T22:39:12.299Z,53.90
2018-12-31T22:41:42.503Z,54.00
2018-12-31T22:44:12.901Z,54.10
2018-12-31T22:46:43.230Z,54.00
2018-12-31T22:49:13.466Z,54.20
2018-12-31T22:51:43.549Z,54.10
2018-12-31T22:54:14.398Z,54.10
2018-12-31T22:56:44.894Z,53.80
2018-12-31T22:59:16.392Z,53.70
2018-12-31T23:01:46.469Z,53.40
2018-12-31T23:04:16.830Z,53.50
2018-12-31T23:06:47.761Z,53.40
2018-12-31T23:09:17.869Z,53.40
2018-12-31T23:11:48.018Z,53.20
2018-12-31T23:14:18.591Z,52.80
2018-12-31T23:16:53.752Z,52.60
2018-12-31T23:19:24.200Z,52.40
2018-12-31T23:21:54.621Z,52.20
2018-12-31T23:24:26.091Z,51.50
2018-12-31T23:26:58.517Z,51.50
2018-12-31T23:29:32.217Z,51.20
2018-12-31T23:32:03.917Z,51.60
2018-12-31T23:34:34.524Z,51.50
2018-12-31T23:37:04.871Z,51.10
2018-12-31T23:39:35.152Z,51.10
2018-12-31T23:42:05.310Z,51.10
2018-12-31T23:44:35.489Z,51.10
2018-12-31T23:47:06.089Z,51.10
2018-12-31T23:49:36.281Z,51.10
2018-12-31T23:52:06.503Z,50.90
2018-12-31T23:54:37.147Z,50.80
2018-12-31T23:57:07.854Z,50.80
2018-12-31T23:59:38.467Z,50.70
