createdAt,value
2019-01-03T00:02:09.668Z,-0.70
2019-01-03T00:04:39.955Z,-0.70
2019-01-03T00:07:12.931Z,-0.70
2019-01-03T00:09:43.242Z,-0.70
2019-01-03T00:12:16.508Z,-0.70
2019-01-03T00:14:49.335Z,-0.60
2019-01-03T00:17:19.593Z,-0.50
2019-01-03T00:19:52.773Z,-0.50
2019-01-03T00:22:34.876Z,-0.50
2019-01-03T00:25:05.556Z,-0.50
2019-01-03T00:27:41.575Z,-0.50
2019-01-03T00:30:29.818Z,-0.50
2019-01-03T00:33:00.047Z,-0.50
2019-01-03T00:35:45.378Z,-0.60
2019-01-03T00:38:18.690Z,-0.50
2019-01-03T00:41:06.676Z,-0.60
2019-01-03T00:43:45.911Z,-0.60
2019-01-03T00:46:22.156Z,-0.60
2019-01-03T00:49:10.486Z,-0.60
2019-01-03T00:51:46.691Z,-0.60
2019-01-03T00:54:35.387Z,-0.60
2019-01-03T00:57:08.591Z,-0.60
2019-01-03T00:59:38.814Z,-0.70
2019-01-03T01:02:11.664Z,-0.70
2019-01-03T01:04:47.642Z,-0.70
2019-01-03T01:07:26.563Z,-0.70
2019-01-03T01:10:13.034Z,-0.80
2019-01-03T01:12:59.821Z,-0.80
2019-01-03T01:15:46.444Z,-0.80
2019-01-03T01:18:22.629Z,-0.90
2019-01-03T01:20:58.745Z,-0.90
2019-01-03T01:23:46.728Z,-1.00
2019-01-03T01:26:17.126Z,-1.00
2019-01-03T01:28:53.095Z,-1.00
2019-01-03T01:31:40.000Z,-1.00
2019-01-03T01:34:13.188Z,-1.00
2019-01-03T01:36:49.169Z,-1.00
2019-01-03T01:39:35.620Z,-1.00
2019-01-03T01:42:24.083Z,-1.10
2019-01-03T01:44:54.311Z,-1.00
2019-01-03T01:47:24.600Z,-1.00
2019-01-03T01:50:03.873Z,-1.00
2019-01-03T01:52:52.134Z,-1.10
2019-01-03T01:55:25.056Z,-1.10
2019-01-03T01:58:07.284Z,-1.10
2019-01-03T02:00:40.583Z,-1.20
2019-01-03T02:03:25.713Z,-1.20
2019-01-03T02:05:58.369Z,-1.10
2019-01-03T02:08:28.619Z,-1.20
2019-01-03T02:11:04.389Z,-1.10
2019-01-03T02:13:52.979Z,-1.10
2019-01-03T02:16:30.697Z,-1.00
2019-01-03T02:19:04.117Z,-1.00
2019-01-03T02:21:50.426Z,-1.00
2019-01-03T02:24:20.632Z,-1.00
2019-01-03T02:27:07.254Z,-1.00
2019-01-03T02:29:40.438Z,-1.00
2019-01-03T02:32:10.724Z,-1.00
2019-01-03T02:34:43.643Z,-1.00
2019-01-03T02:37:25.904Z,-0.90
2019-01-03T02:40:12.555Z,-0.90
2019-01-03T02:42:42.878Z,-0.80
2019-01-03T02:45:16.053Z,-0.90
2019-01-03T02:47:46.315Z,-0.90
2019-01-03T02:50:28.548Z,-0.90
2019-01-03T02:53:15.360Z,-0.90
2019-01-03T02:55:57.717Z,-1.00
2019-01-03T02:58:30.652Z,-0.90
2019-01-03T03:01:00.927Z,-0.90
2019-01-03T03:03:47.559Z,-0.90
2019-01-03T03:06:23.648Z,-0.80
2019-01-03T03:08:56.577Z,-0.90
2019-01-03T03:11:42.064Z,-0.90
2019-01-03T03:14:28.995Z,-0.90
2019-01-03T03:17:14.288Z,-0.90
2019-01-03T03:19:50.288Z,-0.90
2019-01-03T03:22:20.489Z,-0.90
2019-01-03T03:25:06.044Z,-0.90
2019-01-03T03:27:36.308Z,-0.90
2019-01-03T03:30:12.920Z,-0.90
2019-01-03T03:32:43.130Z,-0.90
2019-01-03T03:35:29.364Z,-0.90
2019-01-03T03:41:07.891Z,-1.00
2019-01-03T03:43:50.142Z,-1.00
2019-01-03T03:46:54.791Z,-1.00
2019-01-03T03:49:34.052Z,-1.00
2019-01-03T03:52:20.361Z,-1.00
2019-01-03T03:54:53.484Z,-1.00
2019-01-03T03:57:32.669Z,-1.10
2019-01-03T04:00:21.111Z,-1.20
2019-01-03T04:02:51.327Z,-1.20
2019-01-03T04:05:39.212Z,-1.30
2019-01-03T04:08:27.603Z,-1.20
2019-01-03T04:11:00.733Z,-1.30
2019-01-03T04:13:47.068Z,-1.40
2019-01-03T04:16:33.735Z,-1.40
2019-01-03T04:19:22.557Z,-1.40
2019-01-03T04:21:58.947Z,-1.40
2019-01-03T04:24:35.355Z,-1.40
2019-01-03T04:27:22.280Z,-1.40
2019-01-03T04:29:52.538Z,-1.40
2019-01-03T04:32:25.733Z,-1.40
2019-01-03T04:34:58.918Z,-1.40
2019-01-03T04:37:35.273Z,-1.40
2019-01-03T04:40:06.823Z,-1.40
2019-01-03T04:42:39.462Z,-1.50
2019-01-03T04:45:21.895Z,-1.40
2019-01-03T04:48:01.348Z,-1.40
2019-01-03T04:50:40.793Z,-1.40
2019-01-03T04:53:20.380Z,-1.40
2019-01-03T04:56:06.845Z,-1.40
2019-01-03T04:58:53.737Z,-1.40
2019-01-03T05:01:57.667Z,-1.30
2019-01-03T05:04:42.898Z,-1.40
2019-01-03T05:07:15.991Z,-1.40
2019-01-03T05:09:48.670Z,-1.40
2019-01-03T05:12:21.668Z,-1.40
2019-01-03T05:14:51.846Z,-1.40
2019-01-03T05:17:38.138Z,-1.40
2019-01-03T05:20:24.729Z,-1.40
2019-01-03T05:23:13.316Z,-1.40
2019-01-03T05:25:55.826Z,-1.50
2019-01-03T05:28:42.111Z,-1.50
2019-01-03T05:31:28.587Z,-1.50
2019-01-03T05:34:04.794Z,-1.50
2019-01-03T05:36:47.337Z,-1.40
2019-01-03T05:39:32.466Z,-1.50
2019-01-03T05:42:08.933Z,-1.50
2019-01-03T05:44:42.099Z,-1.40
2019-01-03T05:47:28.824Z,-1.50
2019-01-03T05:49:59.007Z,-1.40
2019-01-03T05:52:32.001Z,-1.40
2019-01-03T05:55:14.248Z,-1.50
2019-01-03T05:57:56.696Z,-1.50
2019-01-03T06:00:26.899Z,-1.50
2019-01-03T06:03:00.275Z,-1.50
2019-01-03T06:05:36.292Z,-1.50
2019-01-03T06:08:09.049Z,-1.60
2019-01-03T06:10:45.240Z,-1.60
2019-01-03T06:13:31.917Z,-1.70
2019-01-03T06:16:02.136Z,-1.60
2019-01-03T06:18:48.393Z,-1.70
2019-01-03T06:21:18.608Z,-1.90
2019-01-03T06:23:51.960Z,-1.90
2019-01-03T06:26:38.406Z,-2.00
2019-01-03T06:29:14.635Z,-2.10
2019-01-03T06:32:01.248Z,-2.10
2019-01-03T06:34:31.503Z,-2.10
2019-01-03T06:37:18.111Z,-2.10
2019-01-03T06:39:51.057Z,-2.10
2019-01-03T06:42:30.086Z,-2.00
2019-01-03T06:45:12.266Z,-2.00
2019-01-03T06:47:58.736Z,-1.90
2019-01-03T06:50:28.978Z,-1.90
2019-01-03T06:53:11.123Z,-1.90
2019-01-03T06:55:47.363Z,-1.90
2019-01-03T06:58:26.323Z,-1.90
2019-01-03T07:01:08.614Z,-1.90
2019-01-03T07:03:38.883Z,-1.80
2019-01-03T07:09:03.729Z,-1.70
2019-01-03T07:11:48.882Z,-1.80
2019-01-03T07:14:20.180Z,-1.80
2019-01-03T07:16:53.090Z,-1.80
2019-01-03T07:19:35.550Z,-1.80
2019-01-03T07:22:05.856Z,-1.80
2019-01-03T07:24:54.452Z,-1.70
2019-01-03T07:27:27.460Z,-1.80
2019-01-03T07:29:57.712Z,-1.80
2019-01-03T07:32:37.200Z,-1.80
2019-01-03T07:35:11.044Z,-1.80
2019-01-03T07:37:57.563Z,-1.80
2019-01-03T07:40:46.166Z,-1.90
2019-01-03T07:43:31.346Z,-1.80
2019-01-03T07:46:01.688Z,-1.70
2019-01-03T07:48:44.310Z,-1.60
2019-01-03T07:51:20.674Z,-1.60
2019-01-03T07:54:08.949Z,-1.50
2019-01-03T07:56:51.309Z,-1.40
2019-01-03T07:59:21.578Z,-1.30
2019-01-03T08:01:57.630Z,-1.40
2019-01-03T08:04:28.151Z,-1.40
2019-01-03T08:07:07.010Z,-1.40
2019-01-03T08:09:42.723Z,-1.40
2019-01-03T08:12:24.983Z,-1.40
2019-01-03T08:15:17.633Z,-1.40
2019-01-03T08:17:47.864Z,-1.30
2019-01-03T08:20:49.097Z,-1.30
2019-01-03T08:23:34.603Z,-1.30
2019-01-03T08:26:16.754Z,-1.30
2019-01-03T08:28:46.989Z,-1.30
2019-01-03T08:31:19.793Z,-1.20
2019-01-03T08:33:52.753Z,-1.20
2019-01-03T08:36:23.005Z,-1.20
2019-01-03T08:38:59.167Z,-1.20
2019-01-03T08:41:45.623Z,-1.10
2019-01-03T08:44:18.645Z,-1.10
2019-01-03T08:46:54.698Z,-1.10
2019-01-03T08:49:30.921Z,-1.10
2019-01-03T08:52:38.682Z,-1.10
2019-01-03T08:55:09.053Z,-1.10
2019-01-03T09:00:37.058Z,-1.10
2019-01-03T09:03:23.585Z,-1.00
2019-01-03T09:05:59.556Z,-0.90
2019-01-03T09:08:48.105Z,-0.80
2019-01-03T09:11:21.035Z,-0.80
2019-01-03T09:13:56.837Z,-0.80
2019-01-03T09:16:42.304Z,-0.80
2019-01-03T09:19:27.788Z,-0.80
2019-01-03T09:21:58.094Z,-0.80
2019-01-03T09:24:28.437Z,-0.80
2019-01-03T09:27:12.450Z,-0.70
2019-01-03T09:29:52.059Z,-0.50
2019-01-03T09:32:37.466Z,-0.60
2019-01-03T09:35:22.732Z,-0.50
2019-01-03T09:38:04.561Z,-0.50
2019-01-03T09:40:51.131Z,-0.50
2019-01-03T09:43:21.439Z,-0.40
2019-01-03T09:45:50.096Z,-0.50
2019-01-03T09:48:18.684Z,-0.30
2019-01-03T09:50:47.514Z,-0.30
2019-01-03T09:53:16.105Z,-0.30
2019-01-03T09:55:44.776Z,-0.30
2019-01-03T09:58:13.378Z,-0.20
2019-01-03T10:00:41.978Z,0.00
2019-01-03T10:03:10.719Z,0.10
2019-01-03T10:05:39.611Z,0.30
2019-01-03T10:08:08.309Z,0.60
2019-01-03T10:10:37.183Z,0.60
2019-01-03T10:13:07.258Z,0.70
2019-01-03T10:15:35.850Z,0.90
2019-01-03T10:18:04.831Z,1.40
2019-01-03T10:20:39.012Z,1.60
2019-01-03T10:23:08.336Z,2.10
2019-01-03T10:25:42.455Z,1.90
2019-01-03T10:28:14.734Z,1.90
2019-01-03T10:30:46.385Z,2.20
2019-01-03T10:33:16.523Z,2.50
2019-01-03T10:35:45.204Z,2.60
2019-01-03T10:38:20.781Z,2.50
2019-01-03T10:40:44.345Z,2.60
2019-01-03T10:43:13.028Z,2.40
2019-01-03T10:45:41.669Z,2.30
2019-01-03T10:48:10.438Z,2.10
2019-01-03T10:50:39.007Z,2.00
2019-01-03T10:53:07.861Z,1.80
2019-01-03T10:55:36.561Z,1.70
2019-01-03T10:58:05.219Z,1.50
2019-01-03T11:00:33.889Z,1.40
2019-01-03T11:03:02.592Z,1.20
2019-01-03T11:05:31.213Z,1.30
2019-01-03T11:07:59.981Z,1.50
2019-01-03T11:10:28.644Z,1.30
2019-01-03T11:12:57.381Z,1.40
2019-01-03T11:15:26.084Z,1.50
2019-01-03T11:17:54.833Z,1.70
2019-01-03T11:20:23.437Z,1.70
2019-01-03T11:22:52.047Z,1.30
2019-01-03T11:25:20.763Z,1.40
2019-01-03T11:27:49.388Z,1.60
2019-01-03T11:30:18.066Z,1.60
2019-01-03T11:32:46.719Z,1.40
2019-01-03T11:35:15.301Z,1.50
2019-01-03T11:37:43.920Z,1.30
2019-01-03T11:40:12.561Z,1.10
2019-01-03T11:42:41.240Z,1.00
2019-01-03T11:45:09.969Z,1.00
2019-01-03T11:47:38.641Z,1.10
2019-01-03T11:50:10.012Z,1.20
2019-01-03T11:52:38.660Z,1.20
2019-01-03T11:55:07.382Z,1.30
2019-01-03T11:57:35.953Z,1.50
2019-01-03T12:00:06.843Z,1.70
2019-01-03T12:02:35.425Z,1.80
2019-01-03T12:05:04.735Z,1.80
2019-01-03T12:07:33.346Z,1.80
2019-01-03T12:10:01.918Z,1.60
2019-01-03T12:12:30.525Z,1.70
2019-01-03T12:14:59.078Z,1.80
2019-01-03T12:17:27.760Z,2.20
2019-01-03T12:19:56.409Z,2.60
2019-01-03T12:22:24.989Z,2.70
2019-01-03T12:24:53.670Z,2.60
2019-01-03T12:27:22.242Z,2.70
2019-01-03T12:29:50.871Z,2.80
2019-01-03T12:32:19.523Z,2.80
2019-01-03T12:34:48.243Z,2.70
2019-01-03T12:37:16.902Z,2.70
2019-01-03T12:39:45.544Z,2.80
2019-01-03T12:42:14.202Z,2.80
2019-01-03T12:44:42.814Z,3.00
2019-01-03T12:47:11.526Z,3.10
2019-01-03T12:49:40.287Z,3.00
2019-01-03T12:52:08.940Z,3.00
2019-01-03T12:54:37.705Z,3.20
2019-01-03T12:57:06.407Z,3.10
2019-01-03T12:59:35.116Z,3.40
2019-01-03T13:02:03.958Z,3.50
2019-01-03T13:04:32.580Z,3.70
2019-01-03T13:07:01.299Z,3.50
2019-01-03T13:09:30.081Z,3.40
2019-01-03T13:11:58.811Z,3.40
2019-01-03T13:14:27.570Z,3.50
2019-01-03T13:16:56.342Z,3.40
2019-01-03T13:19:24.975Z,3.20
2019-01-03T13:21:53.606Z,2.90
2019-01-03T13:24:22.308Z,2.70
2019-01-03T13:26:50.912Z,2.70
2019-01-03T13:29:19.603Z,2.70
2019-01-03T13:31:48.294Z,2.60
2019-01-03T13:34:16.946Z,2.50
2019-01-03T13:36:45.519Z,2.40
2019-01-03T13:39:14.125Z,2.50
2019-01-03T13:41:42.800Z,2.60
2019-01-03T13:44:11.598Z,2.40
2019-01-03T13:46:40.229Z,2.50
2019-01-03T13:49:08.888Z,2.50
2019-01-03T13:51:37.470Z,2.50
2019-01-03T13:54:06.059Z,2.40
2019-01-03T13:56:34.751Z,2.30
2019-01-03T13:59:03.362Z,2.40
2019-01-03T14:01:32.120Z,2.30
2019-01-03T14:04:00.763Z,2.50
2019-01-03T14:06:29.436Z,2.40
2019-01-03T14:08:58.174Z,2.50
2019-01-03T14:11:26.945Z,2.30
2019-01-03T14:13:55.507Z,2.40
2019-01-03T14:16:24.197Z,2.30
2019-01-03T14:18:52.857Z,2.20
2019-01-03T14:21:21.584Z,2.20
2019-01-03T14:23:50.247Z,2.20
2019-01-03T14:26:18.966Z,2.10
2019-01-03T14:28:47.738Z,2.10
2019-01-03T14:31:16.579Z,2.00
2019-01-03T14:33:45.240Z,2.00
2019-01-03T14:36:14.014Z,2.20
2019-01-03T14:38:42.869Z,2.20
2019-01-03T14:41:11.733Z,2.20
2019-01-03T14:43:40.323Z,2.10
2019-01-03T14:46:09.075Z,2.20
2019-01-03T14:48:37.786Z,2.20
2019-01-03T14:51:06.512Z,2.20
2019-01-03T14:53:35.276Z,2.30
2019-01-03T14:56:03.926Z,2.20
2019-01-03T14:58:32.594Z,2.10
2019-01-03T15:01:01.265Z,2.10
2019-01-03T15:03:29.934Z,2.00
2019-01-03T15:05:58.628Z,1.90
2019-01-03T15:08:27.259Z,1.80
2019-01-03T15:10:55.949Z,1.80
2019-01-03T15:13:24.568Z,1.80
2019-01-03T15:15:53.210Z,1.80
2019-01-03T15:18:21.890Z,1.60
2019-01-03T15:20:50.521Z,1.60
2019-01-03T15:23:19.086Z,1.50
2019-01-03T15:25:47.872Z,1.40
2019-01-03T15:28:18.534Z,1.40
2019-01-03T15:30:46.761Z,1.30
2019-01-03T15:33:15.442Z,1.20
2019-01-03T15:35:44.178Z,1.10
2019-01-03T15:38:13.073Z,1.00
2019-01-03T15:40:41.754Z,1.00
2019-01-03T15:43:10.397Z,0.90
2019-01-03T15:45:39.045Z,0.90
2019-01-03T15:48:07.775Z,0.90
2019-01-03T15:50:36.447Z,0.80
2019-01-03T15:53:05.138Z,0.80
2019-01-03T15:55:40.299Z,0.70
2019-01-03T15:58:08.900Z,0.60
2019-01-03T16:00:37.590Z,0.60
2019-01-03T16:03:06.421Z,0.50
2019-01-03T16:05:35.153Z,0.50
2019-01-03T16:08:03.871Z,0.50
2019-01-03T16:10:32.473Z,0.50
2019-01-03T16:13:01.132Z,0.50
2019-01-03T16:15:29.885Z,0.50
2019-01-03T16:17:58.605Z,0.50
2019-01-03T16:20:27.297Z,0.50
2019-01-03T16:22:56.095Z,0.40
2019-01-03T16:25:24.793Z,0.40
2019-01-03T16:27:53.576Z,0.40
2019-01-03T16:30:22.416Z,0.40
2019-01-03T16:33:12.784Z,0.40
2019-01-03T16:35:48.260Z,0.40
2019-01-03T16:38:17.564Z,0.30
2019-01-03T16:40:46.128Z,0.20
2019-01-03T16:43:14.780Z,0.20
2019-01-03T16:45:43.491Z,0.20
2019-01-03T16:48:12.082Z,0.20
2019-01-03T16:50:40.734Z,0.20
2019-01-03T16:53:09.298Z,0.10
2019-01-03T16:55:37.928Z,0.10
2019-01-03T16:58:06.494Z,0.10
2019-01-03T17:00:35.055Z,0.10
2019-01-03T17:03:03.632Z,0.10
2019-01-03T17:05:32.265Z,0.10
2019-01-03T17:08:00.919Z,0.10
2019-01-03T17:10:29.539Z,0.10
2019-01-03T17:12:58.197Z,0.00
2019-01-03T17:15:26.834Z,0.00
2019-01-03T17:17:55.564Z,0.00
2019-01-03T17:20:24.124Z,0.00
2019-01-03T17:22:52.724Z,0.00
2019-01-03T17:25:21.444Z,0.00
2019-01-03T17:27:50.015Z,0.00
2019-01-03T17:30:18.659Z,0.00
2019-01-03T17:32:47.234Z,0.00
2019-01-03T17:35:15.790Z,0.00
2019-01-03T17:37:44.364Z,0.00
2019-01-03T17:40:13.136Z,0.00
2019-01-03T17:42:41.860Z,0.00
2019-01-03T17:45:11.376Z,0.00
2019-01-03T17:47:39.988Z,0.00
2019-01-03T17:50:11.009Z,0.10
2019-01-03T17:52:39.583Z,0.00
2019-01-03T17:55:08.695Z,0.00
2019-01-03T17:57:37.321Z,0.00
2019-01-03T18:00:15.127Z,0.00
2019-01-03T18:02:43.697Z,0.00
2019-01-03T18:05:12.292Z,0.00
2019-01-03T18:07:40.846Z,0.00
2019-01-03T18:10:13.732Z,0.00
2019-01-03T18:12:42.415Z,0.00
2019-01-03T18:15:11.158Z,0.00
2019-01-03T18:17:39.789Z,0.00
2019-01-03T18:20:11.909Z,0.00
2019-01-03T18:22:40.537Z,0.00
2019-01-03T18:25:09.275Z,0.00
2019-01-03T18:27:37.914Z,0.00
2019-01-03T18:30:11.751Z,-0.10
2019-01-03T18:32:40.306Z,-0.10
2019-01-03T18:35:09.556Z,-0.10
2019-01-03T18:37:38.190Z,-0.10
2019-01-03T18:40:14.051Z,-0.10
2019-01-03T18:42:42.618Z,-0.10
2019-01-03T18:45:14.171Z,-0.10
2019-01-03T18:47:42.856Z,-0.10
2019-01-03T18:50:11.585Z,-0.10
2019-01-03T18:52:40.285Z,-0.10
2019-01-03T18:55:09.617Z,-0.10
2019-01-03T18:57:38.269Z,0.00
2019-01-03T19:00:10.327Z,0.00
2019-01-03T19:02:39.106Z,0.00
2019-01-03T19:05:07.851Z,0.00
2019-01-03T19:07:36.964Z,0.00
2019-01-03T19:10:08.532Z,0.00
2019-01-03T19:12:37.152Z,0.00
2019-01-03T19:15:07.888Z,0.10
2019-01-03T19:17:36.439Z,0.00
2019-01-03T19:20:07.952Z,0.00
2019-01-03T19:22:36.638Z,0.00
2019-01-03T19:25:10.524Z,-0.10
2019-01-03T19:27:39.102Z,0.00
2019-01-03T19:30:10.698Z,0.00
2019-01-03T19:32:39.362Z,-0.10
2019-01-03T19:35:10.041Z,0.00
2019-01-03T19:37:38.635Z,-0.10
2019-01-03T19:40:10.411Z,-0.10
2019-01-03T19:42:39.152Z,0.00
2019-01-03T19:45:10.257Z,0.00
2019-01-03T19:47:38.844Z,0.00
2019-01-03T19:50:10.464Z,0.00
2019-01-03T19:52:39.108Z,0.00
2019-01-03T19:55:08.427Z,0.00
2019-01-03T19:57:37.008Z,0.00
2019-01-03T20:00:09.054Z,0.00
2019-01-03T20:02:37.648Z,-0.10
2019-01-03T20:05:07.259Z,-0.10
2019-01-03T20:07:35.844Z,-0.10
2019-01-03T20:10:06.043Z,-0.10
2019-01-03T20:12:34.701Z,-0.10
2019-01-03T20:15:03.819Z,-0.10
2019-01-03T20:17:32.406Z,-0.10
2019-01-03T20:20:00.963Z,-0.10
2019-01-03T20:22:29.634Z,-0.20
2019-01-03T20:24:58.251Z,-0.10
2019-01-03T20:27:26.836Z,-0.10
2019-01-03T20:29:55.407Z,-0.10
2019-01-03T20:32:24.058Z,-0.20
2019-01-03T20:34:52.755Z,-0.20
2019-01-03T20:37:21.432Z,-0.20
2019-01-03T20:39:49.992Z,-0.20
2019-01-03T20:42:18.596Z,-0.20
2019-01-03T20:44:47.218Z,-0.20
2019-01-03T20:47:15.879Z,-0.20
2019-01-03T20:49:44.518Z,-0.20
2019-01-03T20:52:13.222Z,-0.10
2019-01-03T20:54:41.854Z,-0.20
2019-01-03T20:57:10.463Z,-0.10
2019-01-03T20:59:39.095Z,-0.10
2019-01-03T21:02:07.755Z,-0.10
2019-01-03T21:04:36.323Z,-0.20
2019-01-03T21:07:05.370Z,-0.20
2019-01-03T21:09:34.023Z,-0.20
2019-01-03T21:12:02.669Z,-0.20
2019-01-03T21:14:31.319Z,-0.20
2019-01-03T21:16:59.976Z,-0.20
2019-01-03T21:19:28.648Z,-0.20
2019-01-03T21:21:57.279Z,-0.20
2019-01-03T21:24:25.914Z,-0.20
2019-01-03T21:26:54.518Z,-0.20
2019-01-03T21:29:23.171Z,-0.20
2019-01-03T21:31:52.061Z,-0.20
2019-01-03T21:34:20.650Z,-0.20
2019-01-03T21:36:49.292Z,-0.20
2019-01-03T21:39:17.902Z,-0.30
2019-01-03T21:41:46.544Z,-0.30
2019-01-03T21:44:15.122Z,-0.30
2019-01-03T21:46:43.699Z,-0.30
2019-01-03T21:49:12.295Z,-0.30
2019-01-03T21:51:40.858Z,-0.30
2019-01-03T21:54:09.446Z,-0.30
2019-01-03T21:56:38.096Z,-0.30
2019-01-03T21:59:06.691Z,-0.30
2019-01-03T22:01:35.239Z,-0.30
2019-01-03T22:04:03.969Z,-0.30
2019-01-03T22:06:32.545Z,-0.30
2019-01-03T22:09:01.209Z,-0.30
2019-01-03T22:11:29.793Z,-0.30
2019-01-03T22:13:58.401Z,-0.30
2019-01-03T22:16:26.962Z,-0.40
2019-01-03T22:18:55.548Z,-0.30
2019-01-03T22:21:24.141Z,-0.30
2019-01-03T22:23:52.697Z,-0.30
2019-01-03T22:26:21.276Z,-0.30
2019-01-03T22:28:49.866Z,-0.20
2019-01-03T22:31:20.195Z,-0.20
2019-01-03T22:33:48.781Z,-0.30
2019-01-03T22:36:17.368Z,-0.40
2019-01-03T22:38:46.064Z,-0.40
2019-01-03T22:41:14.660Z,-0.30
2019-01-03T22:43:43.279Z,-0.40
2019-01-03T22:46:11.815Z,-0.40
2019-01-03T22:49:17.717Z,-0.30
2019-01-03T22:52:02.785Z,-0.30
2019-01-03T22:54:11.895Z,-0.40
2019-01-03T22:56:40.457Z,-0.40
2019-01-03T22:59:09.067Z,-0.40
2019-01-03T23:01:37.835Z,-0.40
2019-01-03T23:04:06.669Z,-0.30
2019-01-03T23:06:35.251Z,-0.40
2019-01-03T23:09:04.414Z,-0.40
2019-01-03T23:11:32.979Z,-0.40
2019-01-03T23:14:01.559Z,-0.40
2019-01-03T23:16:30.153Z,-0.40
2019-01-03T23:18:58.735Z,-0.40
2019-01-03T23:21:27.329Z,-0.40
2019-01-03T23:23:56.081Z,-0.40
2019-01-03T23:26:24.659Z,-0.40
2019-01-03T23:28:53.287Z,-0.40
2019-01-03T23:31:21.884Z,-0.30
2019-01-03T23:33:50.528Z,-0.40
2019-01-03T23:36:19.353Z,-0.50
2019-01-03T23:38:48.164Z,-0.50
2019-01-03T23:41:17.208Z,-0.60
2019-01-03T23:43:46.072Z,-0.60
2019-01-03T23:46:14.734Z,-0.70
2019-01-03T23:48:43.418Z,-0.60
2019-01-03T23:51:12.008Z,-0.60
2019-01-03T23:54:00.076Z,-0.60
2019-01-03T23:56:28.879Z,-0.60
2019-01-03T23:58:57.766Z,-0.50
