createdAt,value
2019-04-20T00:00:51.036Z,5.53
2019-04-20T00:03:18.242Z,5.93
2019-04-20T00:05:48.860Z,6.00
2019-04-20T00:08:23.410Z,5.70
2019-04-20T00:10:58.325Z,4.83
2019-04-20T00:13:30.849Z,5.83
2019-04-20T00:15:52.027Z,5.43
2019-04-20T00:18:26.889Z,5.00
2019-04-20T00:21:04.798Z,5.40
2019-04-20T00:23:37.931Z,5.40
2019-04-20T00:26:40.095Z,5.43
2019-04-20T00:29:10.219Z,5.13
2019-04-20T00:31:42.178Z,5.60
2019-04-20T00:34:03.765Z,5.53
2019-04-20T00:36:27.819Z,5.90
2019-04-20T00:39:01.291Z,5.67
2019-04-20T00:41:29.705Z,6.30
2019-04-20T00:44:07.166Z,5.77
2019-04-20T00:46:39.767Z,6.17
2019-04-20T00:49:17.246Z,5.23
2019-04-20T00:51:52.561Z,7.43
2019-04-20T00:54:05.550Z,7.87
2019-04-20T00:56:35.475Z,7.27
2019-04-20T00:59:16.810Z,7.43
2019-04-20T01:01:55.860Z,7.30
2019-04-20T01:04:40.996Z,7.57
2019-04-20T01:07:27.377Z,8.00
2019-04-20T01:10:13.651Z,7.73
2019-04-20T01:12:44.440Z,9.23
2019-04-20T01:15:24.521Z,8.13
2019-04-20T01:17:53.333Z,6.57
2019-04-20T01:20:36.763Z,7.17
2019-04-20T01:23:14.243Z,7.60
2019-04-20T01:25:43.418Z,7.17
2019-04-20T01:28:39.752Z,8.27
2019-04-20T01:31:00.120Z,7.17
2019-04-20T01:33:36.820Z,6.73
2019-04-20T01:36:32.172Z,6.40
2019-04-20T01:39:05.455Z,6.43
2019-04-20T01:44:09.083Z,6.60
2019-04-20T01:46:45.685Z,6.80
2019-04-20T01:49:15.664Z,7.07
2019-04-20T01:51:53.712Z,6.73
2019-04-20T01:54:33.934Z,6.27
2019-04-20T01:57:01.735Z,7.17
2019-04-20T01:59:58.286Z,6.87
2019-04-20T02:02:29.572Z,7.80
2019-04-20T02:05:10.263Z,7.87
2019-04-20T02:07:40.009Z,7.93
2019-04-20T02:10:09.793Z,6.83
2019-04-20T02:12:40.786Z,8.30
2019-04-20T02:15:22.103Z,7.13
2019-04-20T02:17:51.808Z,7.30
2019-04-20T02:20:33.029Z,6.50
2019-04-20T02:22:59.271Z,7.77
2019-04-20T02:25:16.228Z,7.63
2019-04-20T02:27:51.812Z,7.47
2019-04-20T02:36:20.939Z,6.00
2019-04-20T02:41:18.139Z,6.90
2019-04-20T02:44:06.119Z,6.40
2019-04-20T02:46:27.966Z,6.10
2019-04-20T02:49:06.023Z,5.93
2019-04-20T02:51:23.539Z,6.83
2019-04-20T02:54:12.932Z,7.37
2019-04-20T02:56:36.144Z,7.40
2019-04-20T02:59:25.121Z,6.40
2019-04-20T03:01:40.749Z,7.00
2019-04-20T03:03:54.858Z,6.27
2019-04-20T03:06:33.027Z,6.87
2019-04-20T03:09:15.133Z,7.20
2019-04-20T03:11:52.959Z,6.73
2019-04-20T03:14:14.965Z,6.93
2019-04-20T03:16:45.401Z,6.90
2019-04-20T03:19:17.117Z,7.40
2019-04-20T03:21:52.472Z,6.97
2019-04-20T03:24:26.600Z,8.13
2019-04-20T03:27:11.016Z,7.17
2019-04-20T03:29:52.075Z,6.47
2019-04-20T03:35:20.904Z,7.13
2019-04-20T03:37:42.601Z,7.30
2019-04-20T03:40:04.344Z,7.30
2019-04-20T03:42:22.237Z,7.03
2019-04-20T03:44:58.755Z,7.77
2019-04-20T03:47:33.799Z,7.60
2019-04-20T03:50:20.791Z,6.87
2019-04-20T03:53:02.777Z,7.13
2019-04-20T03:55:52.854Z,7.60
2019-04-20T03:58:33.512Z,7.50
2019-04-20T04:01:12.579Z,7.23
2019-04-20T04:03:59.237Z,6.70
2019-04-20T04:06:17.787Z,7.33
2019-04-20T04:08:55.049Z,6.27
2019-04-20T04:11:26.094Z,7.40
2019-04-20T04:13:41.940Z,7.03
2019-04-20T04:16:14.808Z,7.07
2019-04-20T04:18:47.299Z,6.83
2019-04-20T04:21:23.155Z,7.50
2019-04-20T04:24:02.167Z,7.07
2019-04-20T04:26:36.455Z,8.27
2019-04-20T04:29:08.543Z,7.87
2019-04-20T04:31:41.274Z,7.73
2019-04-20T04:34:10.882Z,6.90
2019-04-20T04:36:46.214Z,7.87
2019-04-20T04:39:15.340Z,8.80
2019-04-20T04:41:39.914Z,7.50
2019-04-20T04:44:11.050Z,7.53
2019-04-20T04:46:26.797Z,8.07
2019-04-20T04:49:05.440Z,8.23
2019-04-20T04:51:38.450Z,8.23
2019-04-20T04:54:10.144Z,7.70
2019-04-20T04:56:30.812Z,8.53
2019-04-20T04:59:02.258Z,7.30
2019-04-20T05:01:33.931Z,7.37
2019-04-20T05:04:28.881Z,7.83
2019-04-20T05:06:50.668Z,8.70
2019-04-20T05:09:11.576Z,8.57
2019-04-20T05:11:38.592Z,7.73
2019-04-20T05:14:14.506Z,7.87
2019-04-20T05:16:55.549Z,8.77
2019-04-20T05:19:30.996Z,8.83
2019-04-20T05:22:09.717Z,8.43
2019-04-20T05:24:53.611Z,9.13
2019-04-20T05:27:43.976Z,9.43
2019-04-20T05:29:49.249Z,9.47
2019-04-20T05:32:31.375Z,8.50
2019-04-20T05:35:17.762Z,8.30
2019-04-20T05:37:48.833Z,9.70
2019-04-20T05:40:16.259Z,8.57
2019-04-20T05:43:01.890Z,8.80
2019-04-20T05:45:25.163Z,8.07
2019-04-20T05:47:58.523Z,8.53
2019-04-20T05:50:31.659Z,8.80
2019-04-20T05:53:07.744Z,8.57
2019-04-20T05:55:33.160Z,8.43
2019-04-20T05:58:14.529Z,9.20
2019-04-20T06:00:41.042Z,9.03
2019-04-20T06:03:07.342Z,8.60
2019-04-20T06:05:48.769Z,8.43
2019-04-20T06:08:14.959Z,7.70
2019-04-20T06:10:45.520Z,9.27
2019-04-20T06:13:18.687Z,8.23
2019-04-20T06:16:12.912Z,7.47
2019-04-20T06:18:56.465Z,10.25
2019-04-20T06:24:11.877Z,8.27
2019-04-20T06:26:53.546Z,7.40
2019-04-20T06:29:10.133Z,7.33
2019-04-20T06:31:45.455Z,8.73
2019-04-20T06:34:30.391Z,8.63
2019-04-20T06:39:30.958Z,7.97
2019-04-20T06:49:36.793Z,8.73
2019-04-20T06:55:02.858Z,8.07
2019-04-20T07:00:11.407Z,9.13
2019-04-20T07:02:41.777Z,7.20
2019-04-20T07:05:18.869Z,8.87
2019-04-20T07:07:43.280Z,7.57
2019-04-20T07:12:37.820Z,7.23
2019-04-20T07:15:15.419Z,8.30
2019-04-20T07:17:53.333Z,7.63
2019-04-20T07:20:56.735Z,7.60
2019-04-20T07:23:26.477Z,8.17
2019-04-20T07:26:06.657Z,8.57
2019-04-20T07:28:29.170Z,7.73
2019-04-20T07:30:52.103Z,7.97
2019-04-20T07:33:30.342Z,7.87
2019-04-20T07:35:52.454Z,8.23
2019-04-20T07:38:31.007Z,8.43
2019-04-20T07:40:56.201Z,7.10
2019-04-20T07:43:25.520Z,7.37
2019-04-20T07:46:04.675Z,7.40
2019-04-20T07:48:26.186Z,8.10
2019-04-20T07:50:53.382Z,8.70
2019-04-20T07:53:28.409Z,9.30
2019-04-20T07:56:04.686Z,9.27
2019-04-20T07:58:25.193Z,7.73
2019-04-20T08:01:15.169Z,7.90
2019-04-20T08:03:55.671Z,7.57
2019-04-20T08:06:18.111Z,8.40
2019-04-20T08:08:58.655Z,7.67
2019-04-20T08:11:36.676Z,7.50
2019-04-20T08:14:07.335Z,8.30
2019-04-20T08:16:51.754Z,7.60
2019-04-20T08:19:05.214Z,7.47
2019-04-20T08:21:36.929Z,8.50
2019-04-20T08:24:07.236Z,8.23
2019-04-20T08:26:26.936Z,8.47
2019-04-20T08:29:03.355Z,7.70
2019-04-20T08:32:10.385Z,8.13
2019-04-20T08:34:41.629Z,7.57
2019-04-20T08:37:08.469Z,7.37
2019-04-20T08:42:10.571Z,7.53
2019-04-20T08:45:03.825Z,7.00
2019-04-20T08:47:27.380Z,7.37
2019-04-20T08:50:21.304Z,7.27
2019-04-20T08:55:19.983Z,8.03
2019-04-20T08:57:31.382Z,6.93
2019-04-20T09:00:03.614Z,7.33
2019-04-20T09:02:32.684Z,7.40
2019-04-20T09:05:09.032Z,8.23
2019-04-20T09:07:39.115Z,7.47
2019-04-20T09:10:28.900Z,7.07
2019-04-20T09:12:53.248Z,6.93
2019-04-20T09:15:08.394Z,7.03
2019-04-20T09:18:03.390Z,7.60
2019-04-20T09:20:41.197Z,7.50
2019-04-20T09:23:21.293Z,7.60
2019-04-20T09:26:02.348Z,7.50
2019-04-20T09:28:32.221Z,7.43
2019-04-20T09:31:12.221Z,7.03
2019-04-20T09:33:53.046Z,7.43
2019-04-20T09:36:23.898Z,7.30
2019-04-20T09:39:27.144Z,6.80
2019-04-20T09:42:01.526Z,7.67
2019-04-20T09:44:37.495Z,7.27
2019-04-20T09:47:04.669Z,7.47
2019-04-20T09:49:42.796Z,7.20
2019-04-20T09:52:16.951Z,7.03
2019-04-20T09:54:52.852Z,7.00
2019-04-20T09:57:24.270Z,7.07
2019-04-20T09:59:57.286Z,7.20
2019-04-20T10:02:16.868Z,6.60
2019-04-20T10:04:39.880Z,6.83
2019-04-20T10:07:14.275Z,6.83
2019-04-20T10:09:44.527Z,8.17
2019-04-20T10:12:11.371Z,7.33
2019-04-20T10:14:40.796Z,6.90
2019-04-20T10:17:10.188Z,7.27
2019-04-20T10:19:41.276Z,7.10
2019-04-20T10:22:10.904Z,7.37
2019-04-20T10:24:40.401Z,6.83
2019-04-20T10:27:10.510Z,7.07
2019-04-20T10:29:40.125Z,7.93
2019-04-20T10:32:12.565Z,7.33
2019-04-20T10:34:41.003Z,7.17
2019-04-20T10:37:23.857Z,6.87
2019-04-20T10:39:54.868Z,6.67
2019-04-20T10:42:24.389Z,6.67
2019-04-20T10:44:56.847Z,7.23
2019-04-20T10:47:25.346Z,7.30
2019-04-20T10:49:56.343Z,8.03
2019-04-20T10:52:26.199Z,8.00
2019-04-20T10:54:56.548Z,7.60
2019-04-20T10:57:26.190Z,7.93
2019-04-20T10:59:55.779Z,7.60
2019-04-20T11:02:25.846Z,7.20
2019-04-20T11:04:56.892Z,8.07
2019-04-20T11:07:28.262Z,7.10
2019-04-20T11:10:09.143Z,7.37
2019-04-20T11:12:32.545Z,6.60
2019-04-20T11:15:02.946Z,7.30
2019-04-20T11:17:33.426Z,7.47
2019-04-20T11:20:03.395Z,8.00
2019-04-20T11:22:33.060Z,8.60
2019-04-20T11:25:04.171Z,7.17
2019-04-20T11:27:34.170Z,8.17
2019-04-20T11:30:04.500Z,8.10
2019-04-20T11:32:34.046Z,7.27
2019-04-20T11:35:11.426Z,7.47
2019-04-20T11:37:35.156Z,7.40
2019-04-20T11:40:06.449Z,7.67
2019-04-20T11:42:35.969Z,7.77
2019-04-20T11:45:08.832Z,7.77
2019-04-20T11:47:38.246Z,7.47
2019-04-20T11:50:09.495Z,7.70
2019-04-20T11:52:43.608Z,8.60
2019-04-20T11:55:11.108Z,7.20
2019-04-20T11:57:40.542Z,7.10
2019-04-20T12:00:15.055Z,7.53
2019-04-20T12:03:10.946Z,7.60
2019-04-20T12:05:39.639Z,7.73
2019-04-20T12:08:09.102Z,7.93
2019-04-20T12:10:39.187Z,7.83
2019-04-20T12:13:10.205Z,8.23
2019-04-20T12:15:41.394Z,6.90
2019-04-20T12:18:11.970Z,7.53
2019-04-20T12:20:42.849Z,7.90
2019-04-20T12:23:12.650Z,7.23
2019-04-20T12:25:44.642Z,7.13
2019-04-20T12:28:14.084Z,6.97
2019-04-20T12:30:43.866Z,8.27
2019-04-20T12:33:13.679Z,7.43
2019-04-20T12:35:44.423Z,7.30
2019-04-20T12:38:14.903Z,8.27
2019-04-20T12:40:44.434Z,7.50
2019-04-20T12:43:15.037Z,6.90
2019-04-20T12:45:44.626Z,7.50
2019-04-20T12:48:14.028Z,7.57
2019-04-20T12:50:43.905Z,8.30
2019-04-20T12:53:14.741Z,7.53
2019-04-20T12:55:44.429Z,7.27
2019-04-20T12:58:14.590Z,7.37
2019-04-20T13:00:46.542Z,6.77
2019-04-20T13:03:17.280Z,7.27
2019-04-20T13:05:47.866Z,10.37
2019-04-20T13:08:23.181Z,9.93
2019-04-20T13:10:56.542Z,7.90
2019-04-20T13:13:32.418Z,8.23
2019-04-20T13:16:08.188Z,7.33
2019-04-20T13:18:41.419Z,7.10
2019-04-20T13:21:11.153Z,7.03
2019-04-20T13:23:40.750Z,7.33
2019-04-20T13:26:11.006Z,7.47
2019-04-20T13:28:41.349Z,7.30
2019-04-20T13:31:11.667Z,7.60
2019-04-20T13:33:41.308Z,6.97
2019-04-20T13:36:12.127Z,7.00
2019-04-20T13:38:42.018Z,9.47
2019-04-20T13:41:11.734Z,9.77
2019-04-20T13:43:41.883Z,7.73
2019-04-20T13:46:11.366Z,7.17
2019-04-20T13:48:40.757Z,6.73
2019-04-20T13:51:10.244Z,6.47
2019-04-20T13:53:39.625Z,7.33
2019-04-20T13:56:09.960Z,6.27
2019-04-20T13:59:02.463Z,7.47
2019-04-20T14:02:02.560Z,7.30
2019-04-20T14:05:00.085Z,7.27
2019-04-20T14:07:31.396Z,6.57
2019-04-20T14:10:01.779Z,6.90
2019-04-20T14:12:37.136Z,7.30
2019-04-20T14:15:02.857Z,6.80
2019-04-20T14:17:32.988Z,7.30
2019-04-20T14:20:07.455Z,7.37
2019-04-20T14:22:33.672Z,6.67
2019-04-20T14:25:03.114Z,6.90
2019-04-20T14:27:32.943Z,10.37
2019-04-20T14:30:03.480Z,10.03
2019-04-20T14:32:33.041Z,7.07
2019-04-20T14:35:03.132Z,9.27
2019-04-20T14:37:33.006Z,9.57
2019-04-20T14:40:04.092Z,28.47
2019-04-20T14:42:40.545Z,8.27
2019-04-20T14:45:05.005Z,8.07
2019-04-20T14:47:34.369Z,7.47
2019-04-20T14:50:05.290Z,8.60
2019-04-20T14:52:35.441Z,7.17
2019-04-20T14:55:05.839Z,7.10
2019-04-20T14:57:35.428Z,6.30
2019-04-20T15:00:17.337Z,6.70
2019-04-20T15:02:47.981Z,6.27
2019-04-20T15:05:17.478Z,6.60
2019-04-20T15:07:46.920Z,9.60
2019-04-20T15:10:16.277Z,8.93
2019-04-20T15:12:54.014Z,8.53
2019-04-20T15:15:16.915Z,6.37
2019-04-20T15:17:51.369Z,7.20
2019-04-20T15:20:37.425Z,6.20
2019-04-20T15:23:33.197Z,5.90
2019-04-20T15:26:02.775Z,5.97
2019-04-20T15:28:32.449Z,6.17
2019-04-20T15:31:02.457Z,7.57
2019-04-20T15:33:32.857Z,6.20
2019-04-20T15:36:02.387Z,6.00
2019-04-20T15:38:33.226Z,5.47
2019-04-20T15:41:03.002Z,5.93
2019-04-20T15:43:33.216Z,5.77
2019-04-20T15:46:03.420Z,5.67
2019-04-20T15:48:34.240Z,5.97
2019-04-20T15:51:03.768Z,5.43
2019-04-20T15:53:33.489Z,5.10
2019-04-20T15:56:06.210Z,5.63
2019-04-20T15:58:34.511Z,6.10
2019-04-20T16:01:06.193Z,5.93
2019-04-20T16:03:45.689Z,5.33
2019-04-20T16:06:15.201Z,6.10
2019-04-20T16:08:48.353Z,5.80
2019-04-20T16:11:19.245Z,6.03
2019-04-20T16:13:53.403Z,5.77
2019-04-20T16:16:21.525Z,5.80
2019-04-20T16:18:52.707Z,5.77
2019-04-20T16:21:26.081Z,6.23
2019-04-20T16:24:18.996Z,5.60
2019-04-20T16:27:25.563Z,5.57
2019-04-20T16:29:55.757Z,5.73
2019-04-20T16:32:26.669Z,6.20
2019-04-20T16:34:56.292Z,6.23
2019-04-20T16:37:26.477Z,6.43
2019-04-20T16:39:56.616Z,6.37
2019-04-20T16:42:26.623Z,5.83
2019-04-20T16:44:56.974Z,6.37
2019-04-20T16:47:32.231Z,6.47
2019-04-20T16:50:01.826Z,6.23
2019-04-20T16:52:32.685Z,6.57
2019-04-20T16:55:02.260Z,6.10
2019-04-20T16:57:31.907Z,5.70
2019-04-20T17:00:03.227Z,5.87
2019-04-20T17:02:34.029Z,5.60
2019-04-20T17:05:05.107Z,5.43
2019-04-20T17:07:40.290Z,6.10
2019-04-20T17:10:11.737Z,6.37
2019-04-20T17:12:43.894Z,5.43
2019-04-20T17:15:14.242Z,5.63
2019-04-20T17:17:46.756Z,5.10
2019-04-20T17:20:15.891Z,5.63
2019-04-20T17:22:46.412Z,5.07
2019-04-20T17:25:16.313Z,5.10
2019-04-20T17:28:17.324Z,4.77
2019-04-20T17:31:07.315Z,5.23
2019-04-20T17:33:50.759Z,5.10
2019-04-20T17:36:18.526Z,5.13
2019-04-20T17:38:48.459Z,8.47
2019-04-20T17:41:38.777Z,6.57
2019-04-20T17:44:05.695Z,5.57
2019-04-20T17:46:30.072Z,5.73
2019-04-20T17:49:03.137Z,5.80
2019-04-20T17:51:40.056Z,4.90
2019-04-20T17:54:17.735Z,5.37
2019-04-20T17:56:48.610Z,5.30
2019-04-20T17:59:18.209Z,5.67
2019-04-20T18:02:19.249Z,4.70
2019-04-20T18:05:09.901Z,4.70
2019-04-20T18:07:36.733Z,5.40
2019-04-20T18:10:08.163Z,4.37
2019-04-20T18:12:26.750Z,5.13
2019-04-20T18:15:10.350Z,4.43
2019-04-20T18:18:00.342Z,4.53
2019-04-20T18:20:23.059Z,4.53
2019-04-20T18:22:56.736Z,4.10
2019-04-20T18:25:53.428Z,4.10
2019-04-20T18:28:10.210Z,4.23
2019-04-20T18:30:51.397Z,4.90
2019-04-20T18:33:17.950Z,4.03
2019-04-20T18:35:47.905Z,4.10
2019-04-20T18:38:18.466Z,4.60
2019-04-20T18:40:55.954Z,4.60
2019-04-20T18:43:22.667Z,5.07
2019-04-20T18:46:10.982Z,4.17
2019-04-20T18:48:43.642Z,3.77
2019-04-20T18:50:54.659Z,4.00
2019-04-20T18:53:32.503Z,4.20
2019-04-20T18:55:59.001Z,3.50
2019-04-20T18:58:27.018Z,4.00
2019-04-20T19:00:57.206Z,4.43
2019-04-20T19:03:33.063Z,4.37
2019-04-20T19:05:58.038Z,3.90
2019-04-20T19:08:33.894Z,4.20
2019-04-20T19:11:04.172Z,4.17
2019-04-20T19:13:59.911Z,4.17
2019-04-20T19:16:55.398Z,3.77
2019-04-20T19:19:33.123Z,4.03
2019-04-20T19:21:54.139Z,3.67
2019-04-20T19:24:29.187Z,4.00
2019-04-20T19:27:00.139Z,3.70
2019-04-20T19:29:33.410Z,3.57
2019-04-20T19:32:18.261Z,4.43
2019-04-20T19:34:44.645Z,4.50
2019-04-20T19:37:13.731Z,4.50
2019-04-20T19:39:47.118Z,4.00
2019-04-20T19:42:20.758Z,4.70
2019-04-20T19:44:50.390Z,4.23
2019-04-20T19:47:28.217Z,3.53
2019-04-20T19:49:44.981Z,3.80
2019-04-20T19:54:56.764Z,3.80
2019-04-20T19:57:34.762Z,3.33
2019-04-20T19:59:46.268Z,3.80
2019-04-20T20:02:13.831Z,4.10
2019-04-20T20:04:49.348Z,4.03
2019-04-20T20:07:21.902Z,4.10
2019-04-20T20:09:53.065Z,4.70
2019-04-20T20:12:20.792Z,4.20
2019-04-20T20:14:51.216Z,3.80
2019-04-20T20:17:40.263Z,4.83
2019-04-20T20:20:14.576Z,4.67
2019-04-20T20:22:33.688Z,3.80
2019-04-20T20:24:54.797Z,4.27
2019-04-20T20:27:33.897Z,3.90
2019-04-20T20:30:07.115Z,5.40
2019-04-20T20:32:47.013Z,5.80
2019-04-20T20:35:05.694Z,5.10
2019-04-20T20:37:39.677Z,4.37
2019-04-20T20:40:13.031Z,4.23
2019-04-20T20:42:49.117Z,4.40
2019-04-20T20:45:19.730Z,3.97
2019-04-20T20:47:56.557Z,3.80
2019-04-20T20:50:25.613Z,3.70
2019-04-20T20:52:49.600Z,3.73
2019-04-20T20:55:22.141Z,3.77
2019-04-20T20:57:49.458Z,3.23
2019-04-20T21:00:24.106Z,3.37
2019-04-20T21:02:52.515Z,3.60
2019-04-20T21:05:15.541Z,3.90
2019-04-20T21:07:48.262Z,4.70
2019-04-20T21:10:25.908Z,4.93
2019-04-20T21:12:53.859Z,5.30
2019-04-20T21:15:22.575Z,5.33
2019-04-20T21:18:15.393Z,5.27
2019-04-20T21:20:45.284Z,5.63
2019-04-20T21:23:06.990Z,6.87
2019-04-20T21:25:36.085Z,6.53
2019-04-20T21:28:00.584Z,6.70
2019-04-20T21:30:35.085Z,6.23
2019-04-20T21:33:03.709Z,6.70
2019-04-20T21:35:38.115Z,6.87
2019-04-20T21:38:07.918Z,7.13
2019-04-20T21:40:40.037Z,7.07
2019-04-20T21:43:08.785Z,6.10
2019-04-20T21:45:38.047Z,6.17
2019-04-20T21:48:35.678Z,6.67
2019-04-20T21:51:05.832Z,6.57
2019-04-20T21:53:22.928Z,6.87
2019-04-20T21:55:49.898Z,6.87
2019-04-20T21:58:29.689Z,8.43
2019-04-20T22:01:06.695Z,10.30
2019-04-20T22:03:26.870Z,9.70
2019-04-20T22:06:09.037Z,8.57
2019-04-20T22:08:44.114Z,10.80
2019-04-20T22:11:09.622Z,10.10
2019-04-20T22:13:42.624Z,10.40
2019-04-20T22:16:12.575Z,9.17
2019-04-20T22:18:54.094Z,9.63
2019-04-20T22:21:24.844Z,8.40
2019-04-20T22:24:05.540Z,8.80
2019-04-20T22:26:29.664Z,9.27
2019-04-20T22:28:50.107Z,8.70
2019-04-20T22:31:20.353Z,7.50
2019-04-20T22:33:50.559Z,9.07
2019-04-20T22:36:20.294Z,8.77
2019-04-20T22:39:09.627Z,9.00
2019-04-20T22:41:45.802Z,12.07
2019-04-20T22:44:20.259Z,10.43
2019-04-20T22:46:46.162Z,10.10
2019-04-20T22:49:33.716Z,9.37
2019-04-20T22:51:58.117Z,10.60
2019-04-20T22:54:36.540Z,9.67
2019-04-20T22:57:02.328Z,10.50
2019-04-20T22:59:25.425Z,9.50
2019-04-20T23:01:56.699Z,9.30
2019-04-20T23:04:24.594Z,9.30
2019-04-20T23:06:55.826Z,7.87
2019-04-20T23:09:26.685Z,10.03
2019-04-20T23:12:03.827Z,12.03
2019-04-20T23:14:28.720Z,10.00
2019-04-20T23:16:58.267Z,10.00
2019-04-20T23:19:36.627Z,9.03
2019-04-20T23:22:04.478Z,9.03
2019-04-20T23:24:31.066Z,9.00
2019-04-20T23:27:06.571Z,9.13
2019-04-20T23:29:37.615Z,9.77
2019-04-20T23:32:07.925Z,10.70
2019-04-20T23:34:36.066Z,9.97
2019-04-20T23:37:08.745Z,9.80
2019-04-20T23:39:42.833Z,9.27
2019-04-20T23:42:10.835Z,9.40
2019-04-20T23:44:56.696Z,10.90
2019-04-20T23:47:53.189Z,10.13
2019-04-20T23:50:43.598Z,10.63
2019-04-20T23:53:12.604Z,11.43
2019-04-20T23:55:23.762Z,9.43
2019-04-20T23:57:59.541Z,10.93
