createdAt,value
2018-12-02T00:01:08.684Z,77.04
2018-12-02T00:03:38.666Z,76.66
2018-12-02T00:06:08.452Z,76.26
2018-12-02T00:08:38.232Z,76.14
2018-12-02T00:11:08.137Z,76.07
2018-12-02T00:13:37.924Z,76.46
2018-12-02T00:16:07.954Z,76.87
2018-12-02T00:18:38.003Z,76.30
2018-12-02T00:21:08.142Z,76.04
2018-12-02T00:23:38.984Z,76.33
2018-12-02T00:27:38.344Z,75.96
2018-12-02T00:30:14.646Z,75.39
2018-12-02T00:32:44.561Z,75.45
2018-12-02T00:35:16.296Z,74.75
2018-12-02T00:37:48.329Z,74.27
2018-12-02T00:40:19.971Z,73.90
2018-12-02T00:42:59.972Z,74.32
2018-12-02T00:45:37.653Z,74.12
2018-12-02T00:48:09.884Z,74.21
2018-12-02T00:50:39.893Z,74.25
2018-12-02T00:53:10.931Z,73.34
2018-12-02T00:55:45.770Z,72.27
2018-12-02T00:58:15.901Z,72.90
2018-12-02T01:00:46.045Z,72.11
2018-12-02T01:03:16.155Z,72.61
2018-12-02T01:05:46.399Z,71.38
2018-12-02T01:08:16.329Z,70.96
2018-12-02T01:10:46.508Z,71.59
2018-12-02T01:13:16.601Z,71.58
2018-12-02T01:15:46.905Z,71.14
2018-12-02T01:18:16.910Z,71.15
2018-12-02T01:20:46.898Z,70.68
2018-12-02T01:23:16.956Z,70.45
2018-12-02T01:25:46.928Z,70.81
2018-12-02T01:28:16.820Z,70.23
2018-12-02T01:30:46.689Z,70.22
2018-12-02T01:33:16.652Z,70.32
2018-12-02T01:35:46.590Z,69.72
2018-12-02T01:38:16.500Z,69.59
2018-12-02T01:40:48.366Z,68.63
2018-12-02T01:43:18.288Z,68.58
2018-12-02T01:45:48.316Z,69.00
2018-12-02T01:48:18.269Z,68.48
2018-12-02T01:50:48.210Z,68.15
2018-12-02T01:53:18.011Z,68.91
2018-12-02T01:55:47.941Z,69.00
2018-12-02T01:58:17.750Z,68.67
2018-12-02T02:00:47.654Z,68.44
2018-12-02T02:03:17.459Z,68.33
2018-12-02T02:07:16.619Z,68.39
2018-12-02T02:09:46.372Z,68.52
2018-12-02T02:12:16.426Z,68.75
2018-12-02T02:14:46.223Z,67.54
2018-12-02T02:17:16.003Z,67.47
2018-12-02T02:19:45.786Z,68.06
2018-12-02T02:22:15.649Z,67.06
2018-12-02T02:24:45.597Z,67.54
2018-12-02T02:27:15.375Z,67.22
2018-12-02T02:29:45.155Z,66.89
2018-12-02T02:32:14.990Z,66.99
2018-12-02T02:34:44.776Z,66.83
2018-12-02T02:37:14.580Z,67.39
2018-12-02T02:39:44.358Z,67.29
2018-12-02T02:42:14.093Z,66.69
2018-12-02T02:44:43.872Z,67.05
2018-12-02T02:47:13.688Z,66.90
2018-12-02T02:49:43.473Z,66.75
2018-12-02T02:52:13.269Z,66.62
2018-12-02T02:54:43.018Z,65.98
2018-12-02T02:57:12.791Z,66.27
2018-12-02T02:59:42.577Z,66.18
2018-12-02T03:02:12.393Z,66.07
2018-12-02T03:04:42.275Z,65.38
2018-12-02T03:07:12.217Z,66.09
2018-12-02T03:09:42.071Z,66.13
2018-12-02T03:12:11.847Z,66.41
2018-12-02T03:14:41.615Z,66.35
2018-12-02T03:17:11.421Z,66.34
2018-12-02T03:19:41.337Z,66.41
2018-12-02T03:22:11.107Z,66.44
2018-12-02T03:24:40.894Z,65.76
2018-12-02T03:27:10.677Z,65.61
2018-12-02T03:29:40.441Z,65.78
2018-12-02T03:33:11.530Z,65.16
2018-12-02T03:35:41.321Z,65.52
2018-12-02T03:38:11.185Z,64.20
2018-12-02T03:40:40.974Z,64.62
2018-12-02T03:43:10.807Z,64.12
2018-12-02T03:45:40.733Z,64.00
2018-12-02T03:48:10.563Z,63.47
2018-12-02T03:50:41.171Z,63.94
2018-12-02T03:53:10.985Z,64.10
2018-12-02T03:55:40.778Z,64.30
2018-12-02T03:58:10.571Z,63.82
2018-12-02T04:00:40.465Z,63.84
2018-12-02T04:03:10.345Z,63.43
2018-12-02T04:05:40.147Z,63.21
2018-12-02T04:08:09.969Z,63.08
2018-12-02T04:10:39.779Z,63.59
2018-12-02T04:13:09.797Z,63.29
2018-12-02T04:15:39.863Z,63.51
2018-12-02T04:18:09.719Z,62.26
2018-12-02T04:20:39.551Z,61.80
2018-12-02T04:23:09.300Z,61.39
2018-12-02T04:25:39.164Z,61.20
2018-12-02T04:28:08.938Z,60.93
2018-12-02T04:30:38.846Z,60.36
2018-12-02T04:33:08.662Z,60.19
2018-12-02T04:35:38.462Z,59.41
2018-12-02T04:38:08.276Z,59.41
2018-12-02T04:40:38.116Z,59.25
2018-12-02T04:43:07.948Z,59.17
2018-12-02T04:45:37.698Z,60.32
2018-12-02T04:48:07.520Z,60.83
2018-12-02T04:50:37.351Z,61.17
2018-12-02T04:53:07.304Z,62.48
2018-12-02T04:55:37.070Z,63.58
2018-12-02T04:58:06.971Z,64.54
2018-12-02T05:00:36.734Z,66.42
2018-12-02T05:03:06.884Z,67.16
2018-12-02T05:05:36.770Z,68.14
2018-12-02T05:08:07.294Z,68.70
2018-12-02T05:10:37.059Z,70.07
2018-12-02T05:13:07.435Z,71.00
2018-12-02T05:15:37.225Z,70.81
2018-12-02T05:18:07.435Z,70.66
2018-12-02T05:20:37.155Z,71.05
2018-12-02T05:23:07.049Z,71.96
2018-12-02T05:25:36.753Z,72.18
2018-12-02T05:28:06.914Z,72.52
2018-12-02T05:30:36.681Z,73.53
2018-12-02T05:33:07.020Z,73.89
2018-12-02T05:35:36.763Z,73.32
2018-12-02T05:38:07.184Z,73.57
2018-12-02T05:40:36.900Z,73.19
2018-12-02T05:43:06.734Z,73.86
2018-12-02T05:45:36.514Z,74.01
2018-12-02T05:48:06.316Z,73.28
2018-12-02T05:50:36.146Z,74.21
2018-12-02T05:53:05.944Z,74.37
2018-12-02T05:55:38.094Z,74.29
2018-12-02T05:58:09.081Z,75.00
2018-12-02T06:00:38.887Z,73.96
2018-12-02T06:03:09.147Z,75.20
2018-12-02T06:05:38.936Z,75.13
2018-12-02T06:08:09.461Z,75.25
2018-12-02T06:10:39.238Z,75.97
2018-12-02T06:13:09.025Z,76.85
2018-12-02T06:15:39.359Z,77.51
2018-12-02T06:18:08.969Z,78.46
2018-12-02T06:20:38.735Z,78.48
2018-12-02T06:23:08.504Z,79.27
2018-12-02T06:25:38.381Z,79.81
2018-12-02T06:34:55.851Z,82.86
2018-12-02T06:37:25.714Z,82.31
2018-12-02T06:39:55.511Z,82.53
2018-12-02T06:42:25.305Z,82.45
2018-12-02T06:44:55.093Z,82.72
2018-12-02T06:47:24.891Z,82.70
2018-12-02T06:49:54.819Z,82.99
2018-12-02T06:52:24.633Z,82.98
2018-12-02T06:54:58.069Z,82.93
2018-12-02T06:57:32.908Z,83.80
2018-12-02T07:00:23.239Z,84.12
2018-12-02T07:03:28.048Z,83.83
2018-12-02T07:05:57.855Z,83.78
2018-12-02T07:08:27.646Z,84.52
2018-12-02T07:10:57.404Z,85.04
2018-12-02T07:13:27.321Z,85.46
2018-12-02T07:15:57.141Z,85.88
2018-12-02T07:18:29.822Z,85.33
2018-12-02T07:21:00.451Z,85.48
2018-12-02T07:23:38.208Z,85.52
2018-12-02T07:26:11.217Z,85.20
2018-12-02T07:28:41.109Z,84.78
2018-12-02T07:31:10.866Z,84.84
2018-12-02T07:33:40.707Z,85.16
2018-12-02T07:36:11.005Z,84.85
2018-12-02T07:38:54.058Z,84.52
2018-12-02T07:41:23.854Z,84.35
2018-12-02T07:43:53.613Z,84.83
2018-12-02T07:46:23.468Z,84.86
2018-12-02T07:48:53.501Z,84.98
2018-12-02T07:51:23.306Z,85.64
2018-12-02T07:53:53.368Z,85.75
2018-12-02T07:56:23.143Z,85.88
2018-12-02T07:58:53.065Z,86.13
2018-12-02T08:01:22.913Z,86.93
2018-12-02T08:03:52.649Z,86.79
2018-12-02T08:06:22.419Z,87.08
2018-12-02T08:08:52.269Z,86.75
2018-12-02T08:11:22.049Z,86.75
2018-12-02T08:13:51.837Z,86.67
2018-12-02T08:16:21.649Z,86.84
2018-12-02T08:18:51.694Z,87.07
2018-12-02T08:21:21.597Z,86.78
2018-12-02T08:23:51.457Z,86.99
2018-12-02T08:26:21.263Z,86.76
2018-12-02T08:28:51.101Z,86.90
2018-12-02T08:31:20.865Z,87.37
2018-12-02T08:33:50.697Z,87.10
2018-12-02T08:36:20.555Z,87.33
2018-12-02T08:38:50.341Z,87.32
2018-12-02T08:41:20.165Z,87.02
2018-12-02T08:43:49.943Z,87.42
2018-12-02T08:46:19.743Z,87.97
2018-12-02T08:48:49.555Z,89.17
2018-12-02T08:51:19.364Z,89.32
2018-12-02T08:53:49.211Z,90.15
2018-12-02T08:56:19.161Z,89.95
2018-12-02T08:58:48.983Z,90.12
2018-12-02T09:01:18.788Z,90.66
2018-12-02T09:03:49.266Z,91.40
2018-12-02T09:06:18.445Z,91.83
2018-12-02T09:08:48.335Z,91.80
2018-12-02T09:11:18.149Z,92.42
2018-12-02T09:13:47.967Z,92.74
2018-12-02T09:16:17.806Z,93.22
2018-12-02T09:18:47.600Z,93.53
2018-12-02T09:21:17.478Z,94.31
2018-12-02T09:23:47.572Z,94.29
2018-12-02T09:26:17.127Z,94.36
2018-12-02T09:28:46.951Z,94.43
2018-12-02T09:31:16.937Z,94.20
2018-12-02T09:33:46.734Z,94.64
2018-12-02T09:36:16.564Z,94.12
2018-12-02T09:38:46.345Z,94.59
2018-12-02T09:41:16.188Z,94.93
2018-12-02T09:43:46.064Z,95.65
2018-12-02T09:46:16.203Z,96.27
2018-12-02T09:48:46.008Z,96.80
2018-12-02T09:52:10.760Z,97.06
2018-12-02T09:54:40.566Z,97.80
2018-12-02T09:57:10.322Z,98.25
2018-12-02T09:59:40.178Z,98.60
2018-12-02T10:02:09.970Z,98.92
2018-12-02T10:11:51.106Z,100.00
2018-12-02T10:14:20.934Z,99.71
2018-12-02T10:16:50.724Z,99.57
2018-12-02T10:19:20.524Z,98.20
2018-12-02T10:21:50.331Z,97.55
2018-12-02T10:24:20.153Z,96.99
2018-12-02T10:26:50.112Z,97.76
2018-12-02T10:29:19.892Z,97.58
2018-12-02T10:31:49.761Z,97.15
2018-12-02T10:34:19.575Z,97.32
2018-12-02T10:36:49.400Z,97.04
2018-12-02T10:39:19.214Z,96.19
2018-12-02T10:41:49.029Z,95.30
2018-12-02T10:44:18.830Z,95.20
2018-12-02T10:46:48.696Z,95.12
2018-12-02T10:49:18.552Z,95.39
2018-12-02T10:51:48.329Z,95.92
2018-12-02T10:54:18.158Z,96.33
2018-12-02T10:56:48.030Z,96.43
2018-12-02T10:59:17.813Z,96.75
2018-12-02T11:01:47.683Z,97.07
2018-12-02T11:04:17.465Z,96.84
2018-12-02T11:06:47.316Z,97.24
2018-12-02T11:09:17.165Z,97.68
2018-12-02T11:11:46.938Z,97.81
2018-12-02T11:14:16.747Z,98.43
2018-12-02T11:16:46.512Z,98.87
2018-12-02T11:19:16.303Z,99.19
2018-12-02T11:21:46.143Z,99.27
2018-12-02T11:24:15.927Z,99.88
2018-12-02T11:26:45.829Z,100.00
2018-12-02T11:29:15.551Z,100.00
2018-12-02T11:31:45.310Z,100.00
2018-12-02T11:34:15.122Z,100.00
2018-12-02T11:36:44.962Z,100.00
2018-12-02T11:39:14.759Z,100.00
2018-12-02T11:41:44.567Z,100.00
2018-12-02T11:44:14.370Z,100.00
2018-12-02T11:46:44.211Z,100.00
2018-12-02T11:49:14.019Z,100.00
2018-12-02T11:51:43.908Z,100.00
2018-12-02T11:54:14.110Z,100.00
2018-12-02T11:56:43.936Z,100.00
2018-12-02T11:59:13.773Z,100.00
2018-12-02T12:01:43.653Z,100.00
2018-12-02T12:04:13.495Z,100.00
2018-12-02T12:06:43.425Z,100.00
2018-12-02T12:09:13.223Z,100.00
2018-12-02T12:11:43.111Z,100.00
2018-12-02T12:14:12.911Z,100.00
2018-12-02T12:16:42.811Z,100.00
2018-12-02T12:19:12.693Z,100.00
2018-12-02T12:21:42.595Z,100.00
2018-12-02T12:24:12.419Z,100.00
2018-12-02T12:26:42.714Z,100.00
2018-12-02T12:29:12.493Z,100.00
2018-12-02T12:31:42.404Z,100.00
2018-12-02T12:34:12.251Z,100.00
2018-12-02T12:36:42.213Z,100.00
2018-12-02T12:39:12.049Z,100.00
2018-12-02T12:41:42.208Z,100.00
2018-12-02T12:44:12.400Z,100.00
2018-12-02T12:46:42.224Z,100.00
2018-12-02T12:49:12.087Z,100.00
2018-12-02T12:51:42.703Z,100.00
2018-12-02T12:54:12.515Z,100.00
2018-12-02T12:56:42.295Z,100.00
2018-12-02T12:59:12.117Z,100.00
2018-12-02T13:01:42.057Z,100.00
2018-12-02T13:04:12.042Z,100.00
2018-12-02T13:06:41.873Z,100.00
2018-12-02T13:09:11.679Z,100.00
2018-12-02T13:11:41.544Z,100.00
2018-12-02T13:14:11.413Z,100.00
2018-12-02T13:16:41.269Z,100.00
2018-12-02T13:19:11.073Z,100.00
2018-12-02T13:21:40.929Z,100.00
2018-12-02T13:24:10.847Z,100.00
2018-12-02T13:26:40.648Z,100.00
2018-12-02T13:29:10.495Z,100.00
2018-12-02T13:31:40.285Z,100.00
2018-12-02T13:34:10.134Z,100.00
2018-12-02T13:36:39.917Z,100.00
2018-12-02T13:39:11.601Z,100.00
2018-12-02T13:41:41.454Z,100.00
2018-12-02T13:44:11.265Z,100.00
2018-12-02T13:46:41.066Z,100.00
2018-12-02T13:49:12.688Z,100.00
2018-12-02T13:51:42.531Z,100.00
2018-12-02T13:54:17.375Z,100.00
2018-12-02T13:56:47.172Z,100.00
2018-12-02T13:59:16.994Z,100.00
2018-12-02T14:01:46.877Z,100.00
2018-12-02T14:04:16.951Z,100.00
2018-12-02T14:06:46.560Z,100.00
2018-12-02T14:09:16.362Z,100.00
2018-12-02T14:11:46.191Z,100.00
2018-12-02T14:14:16.004Z,100.00
2018-12-02T14:16:55.347Z,100.00
2018-12-02T14:19:25.125Z,100.00
2018-12-02T14:21:54.952Z,100.00
2018-12-02T14:24:24.738Z,100.00
2018-12-02T14:26:54.678Z,100.00
2018-12-02T14:29:30.920Z,100.00
2018-12-02T14:32:03.503Z,100.00
2018-12-02T14:34:33.454Z,100.00
2018-12-02T14:37:03.402Z,100.00
2018-12-02T14:39:33.310Z,100.00
2018-12-02T14:42:03.585Z,100.00
2018-12-02T14:44:33.425Z,100.00
2018-12-02T14:47:03.298Z,100.00
2018-12-02T14:49:34.153Z,100.00
2018-12-02T14:52:03.044Z,100.00
2018-12-02T14:54:32.893Z,100.00
2018-12-02T14:57:02.735Z,100.00
2018-12-02T14:59:32.568Z,100.00
2018-12-02T15:02:02.416Z,100.00
2018-12-02T15:04:32.290Z,100.00
2018-12-02T15:07:02.132Z,100.00
2018-12-02T15:09:32.005Z,100.00
2018-12-02T15:12:01.904Z,100.00
2018-12-02T15:14:31.725Z,100.00
2018-12-02T15:17:01.569Z,100.00
2018-12-02T15:19:31.373Z,100.00
2018-12-02T15:22:01.223Z,100.00
2018-12-02T15:24:31.034Z,100.00
2018-12-02T15:27:00.903Z,100.00
2018-12-02T15:29:30.688Z,100.00
2018-12-02T15:32:00.418Z,100.00
2018-12-02T15:34:30.211Z,100.00
2018-12-02T15:37:00.063Z,100.00
2018-12-02T15:39:29.865Z,100.00
2018-12-02T15:41:59.709Z,100.00
2018-12-02T15:44:29.499Z,100.00
2018-12-02T15:46:59.328Z,100.00
2018-12-02T15:49:29.370Z,100.00
2018-12-02T15:51:59.190Z,100.00
2018-12-02T15:54:29.014Z,100.00
2018-12-02T15:56:58.876Z,100.00
2018-12-02T15:59:28.799Z,100.00
2018-12-02T16:01:58.789Z,100.00
2018-12-02T16:04:28.645Z,100.00
2018-12-02T16:06:58.474Z,100.00
2018-12-02T16:09:28.293Z,100.00
2018-12-02T16:11:58.209Z,100.00
2018-12-02T16:14:28.016Z,100.00
2018-12-02T16:16:57.933Z,100.00
2018-12-02T16:19:27.759Z,100.00
2018-12-02T16:21:57.654Z,100.00
2018-12-02T16:24:27.441Z,100.00
2018-12-02T16:26:57.249Z,100.00
2018-12-02T16:29:27.051Z,100.00
2018-12-02T16:31:56.831Z,100.00
2018-12-02T16:34:26.741Z,100.00
2018-12-02T16:36:56.581Z,100.00
2018-12-02T16:39:26.430Z,100.00
2018-12-02T16:41:56.263Z,100.00
2018-12-02T16:44:26.128Z,100.00
2018-12-02T16:46:56.062Z,100.00
2018-12-02T16:49:25.840Z,100.00
2018-12-02T16:51:55.647Z,100.00
2018-12-02T16:54:25.467Z,100.00
2018-12-02T16:56:55.813Z,100.00
2018-12-02T16:59:31.279Z,100.00
2018-12-02T17:02:05.260Z,100.00
2018-12-02T17:04:32.961Z,100.00
2018-12-02T17:07:02.776Z,100.00
2018-12-02T17:09:32.552Z,100.00
2018-12-02T17:12:02.430Z,100.00
2018-12-02T17:14:32.266Z,100.00
2018-12-02T17:17:02.012Z,100.00
2018-12-02T17:19:31.828Z,100.00
2018-12-02T17:22:01.623Z,100.00
2018-12-02T17:24:31.429Z,100.00
2018-12-02T17:27:01.241Z,100.00
2018-12-02T17:29:31.186Z,100.00
2018-12-02T17:32:11.369Z,100.00
2018-12-02T17:34:41.176Z,100.00
2018-12-02T17:37:10.996Z,100.00
2018-12-02T17:39:46.101Z,100.00
2018-12-02T17:42:16.016Z,100.00
2018-12-02T17:44:45.850Z,100.00
2018-12-02T17:47:15.650Z,100.00
2018-12-02T17:49:45.437Z,100.00
2018-12-02T17:52:15.259Z,100.00
2018-12-02T17:54:45.213Z,100.00
2018-12-02T17:57:15.049Z,100.00
2018-12-02T17:59:44.802Z,100.00
2018-12-02T18:02:15.525Z,100.00
2018-12-02T18:04:44.513Z,100.00
2018-12-02T18:07:14.385Z,100.00
2018-12-02T18:09:44.183Z,100.00
2018-12-02T18:12:14.035Z,100.00
2018-12-02T18:14:43.901Z,100.00
2018-12-02T18:17:13.728Z,100.00
2018-12-02T18:19:43.570Z,100.00
2018-12-02T18:22:13.350Z,100.00
2018-12-02T18:24:43.248Z,100.00
2018-12-02T18:27:13.122Z,100.00
2018-12-02T18:29:42.889Z,100.00
2018-12-02T18:32:12.716Z,100.00
2018-12-02T18:37:20.492Z,100.00
2018-12-02T18:39:50.309Z,100.00
2018-12-02T18:42:20.296Z,100.00
2018-12-02T18:44:50.333Z,100.00
2018-12-02T18:47:20.128Z,100.00
2018-12-02T18:49:49.955Z,100.00
2018-12-02T18:52:19.740Z,100.00
2018-12-02T18:54:49.533Z,100.00
2018-12-02T18:57:19.391Z,100.00
2018-12-02T18:59:49.246Z,100.00
2018-12-02T19:02:19.083Z,100.00
2018-12-02T19:04:48.902Z,100.00
2018-12-02T19:07:18.770Z,100.00
2018-12-02T19:09:48.561Z,100.00
2018-12-02T19:12:18.426Z,100.00
2018-12-02T19:14:48.195Z,100.00
2018-12-02T19:17:18.179Z,100.00
2018-12-02T19:19:47.957Z,100.00
2018-12-02T19:22:17.797Z,100.00
2018-12-02T19:24:47.583Z,100.00
2018-12-02T19:27:17.416Z,100.00
2018-12-02T19:29:47.293Z,100.00
2018-12-02T19:32:17.285Z,100.00
2018-12-02T19:34:47.074Z,100.00
2018-12-02T19:37:16.915Z,100.00
2018-12-02T19:39:46.655Z,100.00
2018-12-02T19:42:16.475Z,100.00
2018-12-02T19:44:46.262Z,100.00
2018-12-02T19:47:16.067Z,100.00
2018-12-02T19:49:45.843Z,100.00
2018-12-02T19:52:15.653Z,100.00
2018-12-02T19:54:45.420Z,100.00
2018-12-02T19:57:15.262Z,100.00
2018-12-02T19:59:45.069Z,100.00
2018-12-02T20:02:14.833Z,100.00
2018-12-02T20:04:44.650Z,100.00
2018-12-02T20:07:14.537Z,100.00
2018-12-02T20:09:44.514Z,100.00
2018-12-02T20:12:14.337Z,100.00
2018-12-02T20:14:44.104Z,100.00
2018-12-02T20:17:13.977Z,100.00
2018-12-02T20:19:49.084Z,100.00
2018-12-02T20:22:18.899Z,100.00
2018-12-02T20:24:48.681Z,100.00
2018-12-02T20:27:18.535Z,100.00
2018-12-02T20:29:48.331Z,100.00
2018-12-02T20:32:18.111Z,100.00
2018-12-02T20:34:47.904Z,100.00
2018-12-02T20:37:17.709Z,100.00
2018-12-02T20:39:47.511Z,100.00
2018-12-02T20:42:17.399Z,100.00
2018-12-02T20:44:52.683Z,100.00
2018-12-02T20:47:17.077Z,100.00
2018-12-02T20:49:46.839Z,100.00
2018-12-02T20:52:16.639Z,100.00
2018-12-02T20:54:47.006Z,100.00
2018-12-02T20:57:16.855Z,100.00
2018-12-02T20:59:46.693Z,100.00
2018-12-02T21:02:16.516Z,100.00
2018-12-02T21:04:46.301Z,100.00
2018-12-02T21:07:16.073Z,100.00
2018-12-02T21:09:45.873Z,100.00
2018-12-02T21:12:15.663Z,100.00
2018-12-02T21:14:45.436Z,100.00
2018-12-02T21:17:15.197Z,100.00
2018-12-02T21:19:44.947Z,100.00
2018-12-02T21:22:14.729Z,100.00
2018-12-02T21:24:44.541Z,100.00
2018-12-02T21:27:14.299Z,100.00
2018-12-02T21:29:44.069Z,100.00
2018-12-02T21:32:13.892Z,100.00
2018-12-02T21:34:43.718Z,100.00
2018-12-02T21:37:14.221Z,100.00
2018-12-02T21:39:44.014Z,100.00
2018-12-02T21:42:13.807Z,100.00
2018-12-02T21:44:43.596Z,100.00
2018-12-02T21:47:13.443Z,100.00
2018-12-02T21:49:43.337Z,100.00
2018-12-02T21:52:13.164Z,100.00
2018-12-02T21:54:42.966Z,100.00
2018-12-02T21:57:12.805Z,100.00
2018-12-02T21:59:42.605Z,100.00
2018-12-02T22:02:12.387Z,100.00
2018-12-02T22:04:42.702Z,100.00
2018-12-02T22:07:12.059Z,100.00
2018-12-02T22:09:41.997Z,100.00
2018-12-02T22:12:11.766Z,100.00
2018-12-02T22:14:41.614Z,100.00
2018-12-02T22:17:11.389Z,100.00
2018-12-02T22:19:41.301Z,100.00
2018-12-02T22:22:11.099Z,100.00
2018-12-02T22:24:40.886Z,100.00
2018-12-02T22:27:10.726Z,100.00
2018-12-02T22:29:40.548Z,100.00
2018-12-02T22:32:10.302Z,100.00
2018-12-02T22:34:40.101Z,100.00
2018-12-02T22:37:09.864Z,100.00
2018-12-02T22:39:39.648Z,100.00
2018-12-02T22:42:09.562Z,100.00
2018-12-02T22:44:39.337Z,100.00
2018-12-02T22:47:09.157Z,100.00
2018-12-02T22:49:38.994Z,100.00
2018-12-02T22:52:08.784Z,100.00
2018-12-02T22:54:38.595Z,100.00
2018-12-02T22:57:09.070Z,100.00
2018-12-02T22:59:38.856Z,100.00
2018-12-02T23:02:16.745Z,100.00
2018-12-02T23:04:46.910Z,100.00
2018-12-02T23:07:16.678Z,100.00
2018-12-02T23:09:46.460Z,100.00
2018-12-02T23:12:16.289Z,100.00
2018-12-02T23:14:46.431Z,100.00
2018-12-02T23:17:24.293Z,100.00
2018-12-02T23:19:54.515Z,100.00
2018-12-02T23:22:24.303Z,100.00
2018-12-02T23:24:54.109Z,100.00
2018-12-02T23:27:23.937Z,100.00
2018-12-02T23:33:30.433Z,100.00
2018-12-02T23:36:00.421Z,100.00
2018-12-02T23:38:30.263Z,100.00
2018-12-02T23:41:00.387Z,100.00
2018-12-02T23:43:30.197Z,100.00
2018-12-02T23:46:00.091Z,100.00
2018-12-02T23:48:29.981Z,100.00
2018-12-02T23:50:59.843Z,100.00
2018-12-02T23:53:29.767Z,100.00
2018-12-02T23:55:59.620Z,100.00
2018-12-02T23:58:29.585Z,100.00
