createdAt,value
2023-03-25T00:01:18.062Z,101169.06
2023-03-25T00:03:46.847Z,101170.28
2023-03-25T00:06:16.685Z,101176.47
2023-03-25T00:08:49.982Z,101172.16
2023-03-25T00:11:17.654Z,101176.94
2023-03-25T00:13:45.297Z,101165.50
2023-03-25T00:16:13.052Z,101167.47
2023-03-25T00:18:41.346Z,101157.78
2023-03-25T00:21:12.494Z,101162.06
2023-03-25T00:23:41.683Z,101159.00
2023-03-25T00:26:09.373Z,101165.75
2023-03-25T00:28:38.253Z,101162.06
2023-03-25T00:31:11.783Z,101162.78
2023-03-25T00:33:41.908Z,101147.34
2023-03-25T00:36:18.166Z,101157.75
2023-03-25T00:38:48.921Z,101150.34
2023-03-25T00:41:23.010Z,101156.19
2023-03-25T00:43:58.961Z,101163.63
2023-03-25T00:46:30.131Z,101160.50
2023-03-25T00:49:04.758Z,101155.91
2023-03-25T00:51:36.434Z,101157.38
2023-03-25T00:54:24.062Z,101155.03
2023-03-25T00:56:52.924Z,101157.00
2023-03-25T00:59:20.428Z,101157.59
2023-03-25T01:01:49.108Z,101152.13
2023-03-25T01:04:18.225Z,101145.22
2023-03-25T01:06:45.722Z,101145.88
2023-03-25T01:09:15.366Z,101142.44
2023-03-25T01:11:45.285Z,101147.25
2023-03-25T01:14:16.577Z,101143.44
2023-03-25T01:16:44.506Z,101155.03
2023-03-25T01:19:13.113Z,101148.44
2023-03-25T01:21:41.874Z,101151.25
2023-03-25T01:24:13.092Z,101153.25
2023-03-25T01:26:43.572Z,101151.88
2023-03-25T01:29:12.762Z,101152.72
2023-03-25T01:31:41.317Z,101151.84
2023-03-25T01:34:08.926Z,101155.50
2023-03-25T01:36:39.953Z,101150.44
2023-03-25T01:39:09.088Z,101158.53
2023-03-25T01:41:48.893Z,101166.44
2023-03-25T01:44:20.793Z,101161.56
2023-03-25T01:46:53.297Z,101166.41
2023-03-25T01:49:50.255Z,101162.09
2023-03-25T01:52:27.029Z,101160.75
2023-03-25T01:54:56.596Z,101154.63
2023-03-25T01:57:26.058Z,101156.44
2023-03-25T01:59:55.730Z,101154.63
2023-03-25T02:02:35.038Z,101156.38
2023-03-25T02:05:10.958Z,101141.59
2023-03-25T02:07:43.116Z,101142.59
2023-03-25T02:10:11.841Z,101144.63
2023-03-25T02:12:40.905Z,101143.06
2023-03-25T02:15:11.283Z,101144.28
2023-03-25T02:17:57.988Z,101150.22
2023-03-25T02:20:54.404Z,101144.06
2023-03-25T02:23:28.547Z,101146.50
2023-03-25T02:25:59.168Z,101146.84
2023-03-25T02:28:38.147Z,101151.31
2023-03-25T02:31:33.925Z,101148.84
2023-03-25T02:34:07.273Z,101144.63
2023-03-25T02:36:45.857Z,101144.31
2023-03-25T02:39:36.073Z,101143.97
2023-03-25T02:42:15.852Z,101149.78
2023-03-25T02:44:51.898Z,101138.22
2023-03-25T02:47:23.598Z,101144.31
2023-03-25T02:50:04.885Z,101135.78
2023-03-25T02:52:39.896Z,101137.09
2023-03-25T02:55:11.404Z,101127.19
2023-03-25T02:57:43.044Z,101133.81
2023-03-25T03:00:16.112Z,101139.59
2023-03-25T03:03:08.650Z,101133.53
2023-03-25T03:05:39.916Z,101139.31
2023-03-25T03:08:29.516Z,101138.53
2023-03-25T03:11:06.927Z,101137.88
2023-03-25T03:13:55.564Z,101141.06
2023-03-25T03:16:31.067Z,101146.94
2023-03-25T03:19:05.927Z,101143.50
2023-03-25T03:22:02.363Z,101136.47
2023-03-25T03:24:43.122Z,101139.81
2023-03-25T03:27:26.282Z,101140.22
2023-03-25T03:30:01.920Z,101136.53
2023-03-25T03:32:54.046Z,101140.16
2023-03-25T03:35:38.494Z,101150.88
2023-03-25T03:38:14.723Z,101141.34
2023-03-25T03:40:49.362Z,101146.94
2023-03-25T03:43:27.373Z,101152.31
2023-03-25T03:46:01.762Z,101148.63
2023-03-25T03:48:40.949Z,101145.50
2023-03-25T03:51:18.723Z,101148.38
2023-03-25T03:54:13.015Z,101153.38
2023-03-25T03:56:46.756Z,101158.97
2023-03-25T03:59:48.550Z,101150.63
2023-03-25T04:02:28.561Z,101152.31
2023-03-25T04:05:00.771Z,101155.44
2023-03-25T04:07:39.193Z,101151.22
2023-03-25T04:10:29.934Z,101150.56
2023-03-25T04:13:02.600Z,101158.81
2023-03-25T04:15:31.965Z,101154.75
2023-03-25T04:18:01.892Z,101154.38
2023-03-25T04:20:34.860Z,101151.84
2023-03-25T04:23:05.537Z,101149.31
2023-03-25T04:25:34.609Z,101156.56
2023-03-25T04:28:04.640Z,101156.06
2023-03-25T04:30:32.320Z,101155.06
2023-03-25T04:33:00.810Z,101156.34
2023-03-25T04:35:29.114Z,101162.88
2023-03-25T04:37:57.633Z,101154.06
2023-03-25T04:40:26.004Z,101155.91
2023-03-25T04:42:56.903Z,101155.38
2023-03-25T04:45:25.797Z,101153.38
2023-03-25T04:47:56.699Z,101154.91
2023-03-25T04:50:28.562Z,101160.78
2023-03-25T04:53:00.616Z,101158.91
2023-03-25T04:55:30.116Z,101157.53
2023-03-25T04:57:57.959Z,101157.66
2023-03-25T05:00:25.834Z,101163.38
2023-03-25T05:02:56.068Z,101162.50
2023-03-25T05:05:25.297Z,101162.59
2023-03-25T05:07:58.384Z,101154.56
2023-03-25T05:10:29.692Z,101159.44
2023-03-25T05:13:03.025Z,101157.38
2023-03-25T05:15:35.609Z,101158.84
2023-03-25T05:18:03.275Z,101153.31
2023-03-25T05:20:35.104Z,101159.56
2023-03-25T05:23:03.527Z,101158.06
2023-03-25T05:25:34.454Z,101160.09
2023-03-25T05:28:06.125Z,101157.91
2023-03-25T05:30:33.889Z,101165.56
2023-03-25T05:33:06.839Z,101156.19
2023-03-25T05:35:35.049Z,101165.19
2023-03-25T05:38:02.986Z,101171.44
2023-03-25T05:40:30.467Z,101163.78
2023-03-25T05:43:00.145Z,101167.16
2023-03-25T05:45:31.341Z,101165.88
2023-03-25T05:48:00.710Z,101161.16
2023-03-25T05:50:28.985Z,101165.94
2023-03-25T05:52:57.571Z,101162.25
2023-03-25T05:55:25.572Z,101166.38
2023-03-25T05:57:57.192Z,101162.25
2023-03-25T06:00:24.857Z,101152.25
2023-03-25T06:02:52.519Z,101153.88
2023-03-25T06:05:23.962Z,101158.72
2023-03-25T06:07:56.491Z,101157.13
2023-03-25T06:10:25.193Z,101149.59
2023-03-25T06:12:53.210Z,101157.75
2023-03-25T06:15:29.480Z,101160.25
2023-03-25T06:17:58.867Z,101162.78
2023-03-25T06:20:26.425Z,101161.19
2023-03-25T06:22:57.669Z,101162.56
2023-03-25T06:25:26.855Z,101177.56
2023-03-25T06:27:56.228Z,101157.19
2023-03-25T06:30:28.056Z,101159.28
2023-03-25T06:33:16.232Z,101156.22
2023-03-25T06:36:03.918Z,101164.41
2023-03-25T06:38:34.199Z,101159.25
2023-03-25T06:41:01.861Z,101159.72
2023-03-25T06:43:30.786Z,101162.97
2023-03-25T06:45:58.313Z,101159.03
2023-03-25T06:48:28.317Z,101160.03
2023-03-25T06:50:56.213Z,101161.03
2023-03-25T06:53:26.730Z,101153.09
2023-03-25T06:55:57.879Z,101150.88
2023-03-25T06:58:25.361Z,101164.91
2023-03-25T07:00:55.984Z,101158.69
2023-03-25T07:03:23.349Z,101160.41
2023-03-25T07:05:50.992Z,101157.59
2023-03-25T07:08:19.207Z,101164.28
2023-03-25T07:10:46.910Z,101163.78
2023-03-25T07:13:14.391Z,101165.75
2023-03-25T07:15:41.913Z,101168.06
2023-03-25T07:18:09.313Z,101173.59
2023-03-25T07:20:39.761Z,101178.53
2023-03-25T07:23:15.507Z,101156.63
2023-03-25T07:25:42.938Z,101167.69
2023-03-25T07:28:16.401Z,101162.25
2023-03-25T07:30:44.077Z,101160.88
2023-03-25T07:33:12.708Z,101157.13
2023-03-25T07:35:41.040Z,101159.09
2023-03-25T07:38:10.040Z,101163.47
2023-03-25T07:40:39.281Z,101159.09
2023-03-25T07:43:06.968Z,101156.06
2023-03-25T07:45:44.022Z,101167.84
2023-03-25T07:48:16.871Z,101157.72
2023-03-25T07:50:45.869Z,101153.19
2023-03-25T07:53:16.359Z,101157.78
2023-03-25T07:55:45.731Z,101156.84
2023-03-25T07:58:13.169Z,101161.06
2023-03-25T08:00:41.540Z,101160.19
2023-03-25T08:03:12.387Z,101156.72
2023-03-25T08:05:47.249Z,101148.94
2023-03-25T08:08:15.729Z,101156.69
2023-03-25T08:10:44.860Z,101151.25
2023-03-25T08:13:13.687Z,101156.16
2023-03-25T08:15:41.731Z,101147.25
2023-03-25T08:18:09.658Z,101152.88
2023-03-25T08:20:41.275Z,101148.09
2023-03-25T08:23:12.859Z,101154.00
2023-03-25T08:25:43.981Z,101155.69
2023-03-25T08:28:23.460Z,101161.16
2023-03-25T08:30:55.599Z,101149.69
2023-03-25T08:33:27.792Z,101145.38
2023-03-25T08:35:57.875Z,101150.22
2023-03-25T08:38:25.653Z,101138.66
2023-03-25T08:40:53.149Z,101140.44
2023-03-25T08:43:20.808Z,101133.59
2023-03-25T08:45:50.920Z,101137.19
2023-03-25T08:48:18.536Z,101137.91
2023-03-25T08:50:46.979Z,101136.84
2023-03-25T08:53:15.614Z,101131.47
2023-03-25T08:55:42.949Z,101129.72
2023-03-25T08:58:13.932Z,101127.50
2023-03-25T09:00:41.282Z,101124.19
2023-03-25T09:03:08.793Z,101125.47
2023-03-25T09:05:39.371Z,101122.06
2023-03-25T09:08:09.725Z,101130.53
2023-03-25T09:10:38.126Z,101124.63
2023-03-25T09:13:06.396Z,101123.72
2023-03-25T09:15:34.395Z,101123.06
2023-03-25T09:18:04.703Z,101127.00
2023-03-25T09:20:34.099Z,101120.38
2023-03-25T09:23:01.520Z,101122.38
2023-03-25T09:25:30.179Z,101128.78
2023-03-25T09:27:58.735Z,101119.19
2023-03-25T09:30:26.111Z,101110.63
2023-03-25T09:32:54.549Z,101114.03
2023-03-25T09:35:22.424Z,101116.69
2023-03-25T09:37:56.511Z,101114.31
2023-03-25T09:40:24.840Z,101115.53
2023-03-25T09:43:00.698Z,101107.13
2023-03-25T09:45:39.918Z,101107.97
2023-03-25T09:48:22.724Z,101111.50
2023-03-25T09:50:51.024Z,101107.13
2023-03-25T09:53:28.977Z,101103.59
2023-03-25T09:55:56.943Z,101101.22
2023-03-25T09:58:40.035Z,101098.91
2023-03-25T10:01:40.425Z,101095.34
2023-03-25T10:04:32.286Z,101092.97
2023-03-25T10:07:05.742Z,101089.78
2023-03-25T10:09:52.292Z,101099.81
2023-03-25T10:12:22.308Z,101095.63
2023-03-25T10:15:25.572Z,101092.94
2023-03-25T10:18:28.614Z,101093.63
2023-03-25T10:21:08.121Z,101088.97
2023-03-25T10:23:47.859Z,101082.38
2023-03-25T10:26:29.960Z,101087.50
2023-03-25T10:29:07.434Z,101082.13
2023-03-25T10:31:43.380Z,101074.00
2023-03-25T10:34:17.934Z,101077.44
2023-03-25T10:36:55.124Z,101072.09
2023-03-25T10:39:24.391Z,101080.16
2023-03-25T10:42:00.443Z,101061.41
2023-03-25T10:44:29.058Z,101060.94
2023-03-25T10:47:04.341Z,101054.72
2023-03-25T10:49:37.113Z,101058.06
2023-03-25T10:52:04.948Z,101053.28
2023-03-25T10:54:37.025Z,101056.16
2023-03-25T10:57:22.245Z,101044.16
2023-03-25T11:00:18.903Z,101040.56
2023-03-25T11:02:47.927Z,101033.69
2023-03-25T11:05:19.728Z,101034.13
2023-03-25T11:07:54.258Z,101037.94
2023-03-25T11:10:22.849Z,101033.38
2023-03-25T11:12:54.559Z,101024.03
2023-03-25T11:15:25.779Z,101027.13
2023-03-25T11:18:31.683Z,101019.31
2023-03-25T11:21:07.619Z,101022.84
2023-03-25T11:23:50.033Z,101026.41
2023-03-25T11:26:25.531Z,101023.13
2023-03-25T11:29:01.533Z,101015.03
2023-03-25T11:31:35.090Z,101010.66
2023-03-25T11:34:20.579Z,101005.72
2023-03-25T11:37:00.489Z,101013.78
2023-03-25T11:39:42.513Z,100994.63
2023-03-25T11:42:32.252Z,101009.53
2023-03-25T11:45:02.491Z,100998.00
2023-03-25T11:47:38.071Z,100997.34
2023-03-25T11:50:07.118Z,100994.72
2023-03-25T11:52:46.773Z,100997.47
2023-03-25T11:55:25.741Z,100989.41
2023-03-25T11:57:59.337Z,100983.53
2023-03-25T12:00:41.436Z,100983.75
2023-03-25T12:03:13.735Z,100982.63
2023-03-25T12:05:42.341Z,100991.00
2023-03-25T12:08:16.464Z,100983.53
2023-03-25T12:10:50.444Z,100985.16
2023-03-25T12:13:32.498Z,100974.34
2023-03-25T12:16:37.369Z,100972.38
2023-03-25T12:19:14.463Z,100965.72
2023-03-25T12:22:10.677Z,100959.66
2023-03-25T12:25:32.596Z,100949.84
2023-03-25T12:28:12.832Z,100945.16
2023-03-25T12:31:04.450Z,100935.88
2023-03-25T12:33:44.821Z,100934.91
2023-03-25T12:36:12.482Z,100932.88
2023-03-25T12:38:57.941Z,100934.34
2023-03-25T12:41:40.146Z,100927.09
2023-03-25T12:44:21.897Z,100933.63
2023-03-25T12:46:59.936Z,100921.88
2023-03-25T12:49:42.851Z,100923.31
2023-03-25T12:52:36.387Z,100917.13
2023-03-25T12:55:46.526Z,100897.38
2023-03-25T12:58:32.175Z,100909.59
2023-03-25T13:01:29.153Z,100909.91
2023-03-25T13:04:15.940Z,100899.94
2023-03-25T13:06:53.307Z,100897.00
2023-03-25T13:09:36.217Z,100889.41
2023-03-25T13:12:15.641Z,100890.88
2023-03-25T13:14:56.549Z,100887.88
2023-03-25T13:17:41.173Z,100877.09
2023-03-25T13:20:11.089Z,100876.25
2023-03-25T13:22:46.886Z,100869.75
2023-03-25T13:25:47.724Z,100858.25
2023-03-25T13:28:23.082Z,100857.19
2023-03-25T13:30:51.968Z,100856.78
2023-03-25T13:33:26.388Z,100852.25
2023-03-25T13:36:26.178Z,100844.31
2023-03-25T13:38:59.639Z,100843.97
2023-03-25T13:41:37.276Z,100849.56
2023-03-25T13:44:23.930Z,100846.47
2023-03-25T13:47:19.059Z,100830.03
2023-03-25T13:49:53.035Z,100836.28
2023-03-25T13:52:21.120Z,100838.50
2023-03-25T13:55:00.861Z,100829.50
2023-03-25T13:57:46.638Z,100826.25
2023-03-25T14:00:32.445Z,100828.31
2023-03-25T14:03:44.445Z,100827.09
2023-03-25T14:06:35.712Z,100823.63
2023-03-25T14:09:31.998Z,100814.22
2023-03-25T14:12:15.495Z,100806.97
2023-03-25T14:14:52.181Z,100812.41
2023-03-25T14:17:22.854Z,100810.50
2023-03-25T14:19:58.329Z,100806.16
2023-03-25T14:22:29.901Z,100809.78
2023-03-25T14:24:58.141Z,100806.00
2023-03-25T14:27:35.383Z,100803.13
2023-03-25T14:30:18.225Z,100801.41
2023-03-25T14:32:46.635Z,100794.28
2023-03-25T14:35:38.438Z,100798.09
2023-03-25T14:38:08.974Z,100800.81
2023-03-25T14:40:47.952Z,100794.00
2023-03-25T14:43:35.603Z,100799.81
2023-03-25T14:46:04.473Z,100786.91
2023-03-25T14:48:45.832Z,100776.31
2023-03-25T14:51:26.744Z,100776.28
2023-03-25T14:54:18.134Z,100770.13
2023-03-25T14:56:52.986Z,100770.13
2023-03-25T14:59:28.024Z,100780.28
2023-03-25T15:02:03.618Z,100770.84
2023-03-25T15:04:36.218Z,100770.25
2023-03-25T15:07:12.517Z,100774.97
2023-03-25T15:09:54.056Z,100772.69
2023-03-25T15:12:25.448Z,100767.25
2023-03-25T15:15:08.657Z,100764.28
2023-03-25T15:17:43.619Z,100769.25
2023-03-25T15:20:28.801Z,100769.56
2023-03-25T15:23:18.689Z,100769.13
2023-03-25T15:25:48.522Z,100763.94
2023-03-25T15:28:33.270Z,100771.19
2023-03-25T15:31:12.815Z,100771.09
2023-03-25T15:34:15.520Z,100773.69
2023-03-25T15:37:45.234Z,100767.88
2023-03-25T15:40:16.623Z,100772.38
2023-03-25T15:43:06.149Z,100768.53
2023-03-25T15:45:52.022Z,100762.09
2023-03-25T15:48:41.389Z,100770.59
2023-03-25T15:51:27.377Z,100777.66
2023-03-25T15:54:20.702Z,100784.59
2023-03-25T15:56:50.523Z,100772.38
2023-03-25T15:59:18.723Z,100770.13
2023-03-25T16:01:51.661Z,100778.97
2023-03-25T16:04:40.693Z,100783.88
2023-03-25T16:07:12.459Z,100781.84
2023-03-25T16:09:50.311Z,100784.34
2023-03-25T16:12:24.484Z,100779.69
2023-03-25T16:14:53.172Z,100779.28
2023-03-25T16:17:27.390Z,100783.16
2023-03-25T16:19:57.250Z,100786.34
2023-03-25T16:22:32.983Z,100793.09
2023-03-25T16:25:08.388Z,100785.53
2023-03-25T16:27:41.921Z,100782.63
2023-03-25T16:30:23.847Z,100793.88
2023-03-25T16:32:52.485Z,100786.06
2023-03-25T16:35:25.439Z,100784.63
2023-03-25T16:37:57.967Z,100787.38
2023-03-25T16:40:32.873Z,100792.41
2023-03-25T16:43:13.218Z,100794.16
2023-03-25T16:45:41.017Z,100797.88
2023-03-25T16:48:16.638Z,100791.38
2023-03-25T16:50:46.577Z,100793.75
2023-03-25T16:53:17.629Z,100793.81
2023-03-25T16:55:50.769Z,100797.47
2023-03-25T16:58:24.125Z,100795.53
2023-03-25T17:00:54.530Z,100803.94
2023-03-25T17:03:45.109Z,100798.22
2023-03-25T17:06:35.421Z,100797.25
2023-03-25T17:09:05.049Z,100800.44
2023-03-25T17:11:33.391Z,100791.91
2023-03-25T17:14:15.673Z,100791.84
2023-03-25T17:16:46.304Z,100793.91
2023-03-25T17:19:15.971Z,100792.25
2023-03-25T17:22:20.220Z,100791.63
2023-03-25T17:24:55.479Z,100787.28
2023-03-25T17:27:39.217Z,100790.03
2023-03-25T17:30:34.315Z,100788.34
2023-03-25T17:33:35.215Z,100783.31
2023-03-25T17:36:08.575Z,100792.97
2023-03-25T17:38:42.187Z,100790.03
2023-03-25T17:41:11.590Z,100785.69
2023-03-25T17:43:46.594Z,100792.06
2023-03-25T17:46:23.296Z,100785.34
2023-03-25T17:48:53.502Z,100791.91
2023-03-25T17:51:21.761Z,100786.06
2023-03-25T17:53:49.584Z,100790.25
2023-03-25T17:56:25.274Z,100787.25
2023-03-25T17:59:01.485Z,100789.44
2023-03-25T18:01:31.489Z,100789.81
2023-03-25T18:03:59.382Z,100785.56
2023-03-25T18:06:35.599Z,100788.41
2023-03-25T18:09:03.705Z,100789.09
2023-03-25T18:11:31.187Z,100789.03
2023-03-25T18:14:01.351Z,100786.16
2023-03-25T18:16:29.342Z,100795.75
2023-03-25T18:18:56.932Z,100794.72
2023-03-25T18:21:26.144Z,100792.16
2023-03-25T18:23:53.807Z,100786.06
2023-03-25T18:26:21.411Z,100791.91
2023-03-25T18:28:49.518Z,100789.44
2023-03-25T18:31:17.706Z,100778.84
2023-03-25T18:33:50.374Z,100785.22
2023-03-25T18:36:18.884Z,100786.75
2023-03-25T18:38:46.291Z,100784.41
2023-03-25T18:41:14.716Z,100776.69
2023-03-25T18:43:43.085Z,100774.66
2023-03-25T18:46:14.439Z,100769.66
2023-03-25T18:48:43.301Z,100765.09
2023-03-25T18:51:12.496Z,100769.28
2023-03-25T18:53:41.327Z,100765.66
2023-03-25T18:56:09.894Z,100768.63
2023-03-25T18:58:38.582Z,100768.31
2023-03-25T19:01:12.256Z,100768.34
2023-03-25T19:03:41.383Z,100765.28
2023-03-25T19:06:14.364Z,100778.56
2023-03-25T19:08:44.294Z,100766.31
2023-03-25T19:11:20.951Z,100765.63
2023-03-25T19:13:57.939Z,100768.13
2023-03-25T19:16:26.428Z,100767.66
2023-03-25T19:18:53.987Z,100760.75
2023-03-25T19:21:23.044Z,100765.28
2023-03-25T19:23:52.424Z,100770.03
2023-03-25T19:26:19.979Z,100760.13
2023-03-25T19:28:48.190Z,100773.38
2023-03-25T19:31:16.626Z,100759.97
2023-03-25T19:33:44.213Z,100753.75
2023-03-25T19:36:15.324Z,100762.28
2023-03-25T19:38:43.116Z,100761.81
2023-03-25T19:41:16.149Z,100762.66
2023-03-25T19:43:44.415Z,100761.66
2023-03-25T19:46:12.379Z,100763.34
2023-03-25T19:48:41.289Z,100755.50
2023-03-25T19:51:09.113Z,100772.94
2023-03-25T19:53:43.026Z,100761.38
2023-03-25T19:56:14.032Z,100760.38
2023-03-25T19:58:42.041Z,100764.41
2023-03-25T20:01:09.527Z,100762.41
2023-03-25T20:03:38.718Z,100770.47
2023-03-25T20:06:07.364Z,100778.84
2023-03-25T20:08:35.439Z,100771.31
2023-03-25T20:11:09.503Z,100771.81
2023-03-25T20:13:38.294Z,100772.47
2023-03-25T20:16:06.760Z,100769.78
2023-03-25T20:18:34.218Z,100764.25
2023-03-25T20:21:05.987Z,100760.56
2023-03-25T20:23:35.748Z,100763.41
2023-03-25T20:26:03.718Z,100760.38
2023-03-25T20:28:32.079Z,100754.53
2023-03-25T20:30:59.541Z,100760.38
2023-03-25T20:33:28.116Z,100758.03
2023-03-25T20:35:56.614Z,100753.00
2023-03-25T20:38:23.999Z,100749.31
2023-03-25T20:40:54.643Z,100745.13
2023-03-25T20:43:22.087Z,100739.13
2023-03-25T20:45:54.616Z,100732.06
2023-03-25T20:48:22.778Z,100730.72
2023-03-25T20:50:50.199Z,100726.38
2023-03-25T20:53:18.457Z,100733.59
2023-03-25T20:55:47.485Z,100729.88
2023-03-25T20:58:15.067Z,100732.59
2023-03-25T21:00:44.988Z,100722.53
2023-03-25T21:03:15.644Z,100712.63
2023-03-25T21:05:48.024Z,100707.13
2023-03-25T21:08:16.225Z,100706.63
2023-03-25T21:10:47.842Z,100703.13
2023-03-25T21:13:16.045Z,100704.44
2023-03-25T21:15:43.481Z,100702.72
2023-03-25T21:18:11.075Z,100702.41
2023-03-25T21:20:49.174Z,100705.91
2023-03-25T21:23:18.594Z,100707.59
2023-03-25T21:25:49.545Z,100700.25
2023-03-25T21:28:18.882Z,100693.72
2023-03-25T21:30:46.698Z,100691.38
2023-03-25T21:33:18.690Z,100694.06
2023-03-25T21:35:54.021Z,100689.34
2023-03-25T21:38:28.542Z,100683.16
2023-03-25T21:40:59.602Z,100684.34
2023-03-25T21:43:27.267Z,100680.81
2023-03-25T21:45:55.452Z,100681.00
2023-03-25T21:48:24.099Z,100681.66
2023-03-25T21:50:58.933Z,100683.69
2023-03-25T21:53:31.716Z,100681.16
2023-03-25T21:56:04.479Z,100682.81
2023-03-25T21:58:36.479Z,100681.16
2023-03-25T22:01:10.946Z,100680.47
2023-03-25T22:03:45.599Z,100668.59
2023-03-25T22:06:16.719Z,100672.28
2023-03-25T22:08:45.829Z,100671.28
2023-03-25T22:11:19.995Z,100674.28
2023-03-25T22:13:48.053Z,100655.19
2023-03-25T22:16:17.294Z,100662.72
2023-03-25T22:18:45.990Z,100659.56
2023-03-25T22:21:24.051Z,100656.88
2023-03-25T22:23:55.302Z,100656.22
2023-03-25T22:26:24.351Z,100657.22
2023-03-25T22:29:03.246Z,100649.34
2023-03-25T22:31:33.826Z,100650.00
2023-03-25T22:34:03.862Z,100634.75
2023-03-25T22:36:34.209Z,100643.47
2023-03-25T22:39:02.888Z,100642.59
2023-03-25T22:41:30.983Z,100652.84
2023-03-25T22:43:59.098Z,100643.81
2023-03-25T22:46:27.627Z,100639.13
2023-03-25T22:48:55.586Z,100638.94
2023-03-25T22:51:22.978Z,100649.16
2023-03-25T22:53:51.110Z,100643.84
2023-03-25T22:56:18.489Z,100634.78
2023-03-25T22:58:45.994Z,100626.06
2023-03-25T23:01:25.446Z,100634.81
2023-03-25T23:03:54.593Z,100636.16
2023-03-25T23:06:23.018Z,100630.25
2023-03-25T23:08:51.445Z,100631.59
2023-03-25T23:11:21.972Z,100632.13
2023-03-25T23:13:55.437Z,100626.75
2023-03-25T23:16:26.876Z,100619.88
2023-03-25T23:18:54.613Z,100613.34
2023-03-25T23:21:28.626Z,100615.72
2023-03-25T23:24:00.332Z,100599.28
2023-03-25T23:26:34.449Z,100605.84
2023-03-25T23:29:04.216Z,100604.31
2023-03-25T23:31:34.481Z,100598.31
2023-03-25T23:34:05.495Z,100596.28
2023-03-25T23:36:36.383Z,100589.28
2023-03-25T23:39:06.907Z,100591.56
2023-03-25T23:41:36.057Z,100583.72
2023-03-25T23:44:04.718Z,100587.25
2023-03-25T23:46:32.970Z,100588.28
2023-03-25T23:49:03.791Z,100584.56
2023-03-25T23:51:37.197Z,100586.25
2023-03-25T23:54:07.006Z,100572.88
2023-03-25T23:56:35.912Z,100573.88
2023-03-25T23:59:04.596Z,100569.03
