createdAt,value
2019-03-29T00:02:24.557Z,56.14
2019-03-29T00:04:54.675Z,56.30
2019-03-29T00:07:38.940Z,56.39
2019-03-29T00:09:57.703Z,56.37
2019-03-29T00:12:29.334Z,56.33
2019-03-29T00:15:01.111Z,56.55
2019-03-29T00:17:30.933Z,56.52
2019-03-29T00:20:00.838Z,56.51
2019-03-29T00:22:33.684Z,56.75
2019-03-29T00:25:03.461Z,56.66
2019-03-29T00:27:33.274Z,56.41
2019-03-29T00:30:03.498Z,56.44
2019-03-29T00:32:33.238Z,56.48
2019-03-29T00:35:03.155Z,56.59
2019-03-29T00:37:34.305Z,56.78
2019-03-29T00:40:05.400Z,56.70
2019-03-29T00:42:35.837Z,56.77
2019-03-29T00:45:06.461Z,57.06
2019-03-29T00:47:36.272Z,57.17
2019-03-29T00:50:07.062Z,57.31
2019-03-29T00:52:37.102Z,57.34
2019-03-29T00:55:12.761Z,57.50
2019-03-29T00:57:42.574Z,57.59
2019-03-29T01:00:12.650Z,57.61
2019-03-29T01:02:42.630Z,57.65
2019-03-29T01:05:18.282Z,57.87
2019-03-29T01:07:48.045Z,57.91
2019-03-29T01:10:22.210Z,58.24
2019-03-29T01:12:52.605Z,58.41
2019-03-29T01:15:32.416Z,58.52
2019-03-29T01:18:02.637Z,58.81
2019-03-29T01:20:32.689Z,58.99
2019-03-29T01:23:05.524Z,59.13
2019-03-29T01:25:38.257Z,59.19
2019-03-29T01:28:08.094Z,59.30
2019-03-29T01:30:38.276Z,59.29
2019-03-29T01:33:07.999Z,59.26
2019-03-29T01:35:37.878Z,59.56
2019-03-29T01:38:20.789Z,59.76
2019-03-29T01:40:42.720Z,59.94
2019-03-29T01:43:13.083Z,59.90
2019-03-29T01:45:43.021Z,59.96
2019-03-29T01:48:12.939Z,60.15
2019-03-29T01:50:43.042Z,60.20
2019-03-29T01:53:15.885Z,60.29
2019-03-29T01:55:45.674Z,60.28
2019-03-29T01:58:15.866Z,60.30
2019-03-29T02:00:45.711Z,60.36
2019-03-29T02:03:16.056Z,60.49
2019-03-29T02:05:45.864Z,60.67
2019-03-29T02:08:15.674Z,60.98
2019-03-29T02:10:48.325Z,61.03
2019-03-29T02:13:18.794Z,61.37
2019-03-29T02:15:48.981Z,61.65
2019-03-29T02:18:18.774Z,61.81
2019-03-29T02:20:50.011Z,61.86
2019-03-29T02:23:20.215Z,62.10
2019-03-29T02:25:49.998Z,62.42
2019-03-29T02:28:19.787Z,62.51
2019-03-29T02:30:49.635Z,62.70
2019-03-29T02:33:20.591Z,62.89
2019-03-29T02:35:50.478Z,63.06
2019-03-29T02:38:20.244Z,63.23
2019-03-29T02:40:51.456Z,63.38
2019-03-29T02:43:21.245Z,63.43
2019-03-29T02:45:51.005Z,63.40
2019-03-29T02:48:23.823Z,63.44
2019-03-29T02:50:53.601Z,63.52
2019-03-29T02:53:23.440Z,63.69
2019-03-29T02:55:53.225Z,63.87
2019-03-29T02:58:23.053Z,63.87
2019-03-29T03:00:52.803Z,63.86
2019-03-29T03:03:22.577Z,63.92
2019-03-29T03:05:52.341Z,63.79
2019-03-29T03:08:22.121Z,63.76
2019-03-29T03:10:51.870Z,63.77
2019-03-29T03:13:21.712Z,63.90
2019-03-29T03:15:51.802Z,64.02
2019-03-29T03:18:21.573Z,64.23
2019-03-29T03:20:51.320Z,64.32
2019-03-29T03:23:21.740Z,64.34
2019-03-29T03:26:22.404Z,64.43
2019-03-29T03:28:52.123Z,64.48
2019-03-29T03:31:22.011Z,64.49
2019-03-29T03:33:53.861Z,64.61
2019-03-29T03:36:23.847Z,64.72
2019-03-29T03:38:54.538Z,64.80
2019-03-29T03:41:24.290Z,64.89
2019-03-29T03:43:54.081Z,65.03
2019-03-29T03:46:23.783Z,65.24
2019-03-29T03:48:53.630Z,65.56
2019-03-29T03:51:23.928Z,65.68
2019-03-29T03:53:53.721Z,65.64
2019-03-29T03:56:23.945Z,65.82
2019-03-29T03:58:53.973Z,65.94
2019-03-29T04:01:25.991Z,66.06
2019-03-29T04:03:55.800Z,66.32
2019-03-29T04:06:25.588Z,66.42
2019-03-29T04:08:55.305Z,66.41
2019-03-29T04:11:27.362Z,66.61
2019-03-29T04:13:58.237Z,66.75
2019-03-29T04:16:28.258Z,66.86
2019-03-29T04:18:58.049Z,66.92
2019-03-29T04:21:27.768Z,67.14
2019-03-29T04:23:57.521Z,67.12
2019-03-29T04:26:27.374Z,67.28
2019-03-29T04:29:05.007Z,67.37
2019-03-29T04:31:29.186Z,67.67
2019-03-29T04:33:59.098Z,67.85
2019-03-29T04:36:28.917Z,67.89
2019-03-29T04:38:58.741Z,67.81
2019-03-29T04:41:28.628Z,67.85
2019-03-29T04:43:58.748Z,67.89
2019-03-29T04:46:28.599Z,67.92
2019-03-29T04:48:58.363Z,67.99
2019-03-29T04:51:28.229Z,68.13
2019-03-29T04:54:00.765Z,68.20
2019-03-29T04:56:34.259Z,68.22
2019-03-29T04:59:04.047Z,68.11
2019-03-29T05:01:33.821Z,68.03
2019-03-29T05:04:09.545Z,68.08
2019-03-29T05:06:39.788Z,68.19
2019-03-29T05:09:10.031Z,68.22
2019-03-29T05:11:41.454Z,68.19
2019-03-29T05:14:11.299Z,68.33
2019-03-29T05:16:41.094Z,68.34
2019-03-29T05:19:10.934Z,68.24
2019-03-29T05:21:41.006Z,68.30
2019-03-29T05:24:10.699Z,68.25
2019-03-29T05:26:41.403Z,68.28
2019-03-29T05:29:11.214Z,68.33
2019-03-29T05:31:41.317Z,68.32
2019-03-29T05:34:11.128Z,68.30
2019-03-29T05:36:41.774Z,68.45
2019-03-29T05:39:11.644Z,68.32
2019-03-29T05:41:41.964Z,68.17
2019-03-29T05:44:13.781Z,68.21
2019-03-29T05:46:43.629Z,68.27
2019-03-29T05:49:13.886Z,68.23
2019-03-29T05:51:48.847Z,68.20
2019-03-29T05:54:19.719Z,68.17
2019-03-29T05:56:53.002Z,68.18
2019-03-29T05:59:26.323Z,68.23
2019-03-29T06:01:56.136Z,68.14
2019-03-29T06:04:25.948Z,68.03
2019-03-29T06:06:55.768Z,67.92
2019-03-29T06:09:25.748Z,68.00
2019-03-29T06:12:01.631Z,67.95
2019-03-29T06:14:31.764Z,67.99
2019-03-29T06:17:01.579Z,67.86
2019-03-29T06:19:31.553Z,67.59
2019-03-29T06:22:01.573Z,67.47
2019-03-29T06:24:31.361Z,67.37
2019-03-29T06:27:04.059Z,67.12
2019-03-29T06:29:33.687Z,66.94
2019-03-29T06:32:06.834Z,66.97
2019-03-29T06:34:36.643Z,66.83
2019-03-29T06:37:09.863Z,66.89
2019-03-29T06:39:39.731Z,66.63
2019-03-29T06:42:09.639Z,66.34
2019-03-29T06:44:39.614Z,66.21
2019-03-29T06:47:11.566Z,66.07
2019-03-29T06:49:42.261Z,66.02
2019-03-29T06:52:12.077Z,65.86
2019-03-29T06:54:41.896Z,65.77
2019-03-29T06:57:12.316Z,65.71
2019-03-29T06:59:42.428Z,65.39
2019-03-29T07:02:12.178Z,65.32
2019-03-29T07:04:44.307Z,65.12
2019-03-29T07:07:17.356Z,65.08
2019-03-29T07:09:47.437Z,64.95
2019-03-29T07:12:17.232Z,64.79
2019-03-29T07:14:48.636Z,64.58
2019-03-29T07:17:18.399Z,64.58
2019-03-29T07:19:48.248Z,64.71
2019-03-29T07:22:18.073Z,64.59
2019-03-29T07:24:47.975Z,64.52
2019-03-29T07:27:17.871Z,64.13
2019-03-29T07:29:47.754Z,63.21
2019-03-29T07:32:17.851Z,62.61
2019-03-29T07:34:49.188Z,62.05
2019-03-29T07:37:22.032Z,62.10
2019-03-29T07:39:54.131Z,61.45
2019-03-29T07:42:23.990Z,61.30
2019-03-29T07:44:53.870Z,60.78
2019-03-29T07:47:23.952Z,60.43
2019-03-29T07:49:54.517Z,60.23
2019-03-29T07:52:24.965Z,59.81
2019-03-29T07:54:54.792Z,59.44
2019-03-29T07:57:27.421Z,59.19
2019-03-29T07:59:58.169Z,59.55
2019-03-29T08:02:28.921Z,59.11
2019-03-29T08:04:58.914Z,58.66
2019-03-29T08:07:31.365Z,58.17
2019-03-29T08:10:03.356Z,57.95
2019-03-29T08:12:32.081Z,57.95
2019-03-29T08:15:01.966Z,58.09
2019-03-29T08:17:31.916Z,58.07
2019-03-29T08:20:36.495Z,57.52
2019-03-29T08:22:33.825Z,57.43
2019-03-29T08:25:06.644Z,57.19
2019-03-29T08:27:36.497Z,56.96
2019-03-29T08:30:07.641Z,56.81
2019-03-29T08:32:37.527Z,56.69
2019-03-29T08:35:10.338Z,56.31
2019-03-29T08:37:41.645Z,56.21
2019-03-29T08:40:11.437Z,55.92
2019-03-29T08:42:41.294Z,56.07
2019-03-29T08:45:13.379Z,55.54
2019-03-29T08:47:43.183Z,55.42
2019-03-29T08:50:12.963Z,55.16
2019-03-29T08:52:42.839Z,54.72
2019-03-29T08:55:12.757Z,54.41
2019-03-29T08:57:42.891Z,54.37
2019-03-29T09:00:15.742Z,54.38
2019-03-29T09:02:44.986Z,54.00
2019-03-29T09:05:16.103Z,54.14
2019-03-29T09:07:46.047Z,53.91
2019-03-29T09:10:26.092Z,53.74
2019-03-29T09:12:55.945Z,53.53
2019-03-29T09:15:26.523Z,53.54
2019-03-29T09:17:59.974Z,53.33
2019-03-29T09:20:29.760Z,53.38
2019-03-29T09:23:00.264Z,52.81
2019-03-29T09:25:30.029Z,52.43
2019-03-29T09:27:59.808Z,52.19
2019-03-29T09:30:29.559Z,52.34
2019-03-29T09:32:59.683Z,52.24
2019-03-29T09:35:29.552Z,52.24
2019-03-29T09:38:00.718Z,52.22
2019-03-29T09:40:30.595Z,52.21
2019-03-29T09:43:08.593Z,51.50
2019-03-29T09:45:34.832Z,51.68
2019-03-29T09:48:07.763Z,51.45
2019-03-29T09:50:37.527Z,51.26
2019-03-29T09:53:09.559Z,50.74
2019-03-29T09:55:45.667Z,50.52
2019-03-29T09:58:17.084Z,50.76
2019-03-29T10:00:46.903Z,50.56
2019-03-29T10:03:16.714Z,50.87
2019-03-29T10:05:46.641Z,50.13
2019-03-29T10:08:16.774Z,49.87
2019-03-29T10:10:46.596Z,49.96
2019-03-29T10:13:19.476Z,49.88
2019-03-29T10:15:51.389Z,50.07
2019-03-29T10:18:23.693Z,49.97
2019-03-29T10:20:54.470Z,49.34
2019-03-29T10:23:24.553Z,48.11
2019-03-29T10:25:58.513Z,47.99
2019-03-29T10:28:26.760Z,46.61
2019-03-29T10:30:56.658Z,46.75
2019-03-29T10:33:26.846Z,46.42
2019-03-29T10:35:56.869Z,46.14
2019-03-29T10:38:26.780Z,46.25
2019-03-29T10:40:57.439Z,46.88
2019-03-29T10:43:27.861Z,46.53
2019-03-29T10:45:57.739Z,46.10
2019-03-29T10:48:27.740Z,45.40
2019-03-29T10:50:57.744Z,45.14
2019-03-29T10:53:28.869Z,44.54
2019-03-29T10:55:59.038Z,43.90
2019-03-29T10:58:28.916Z,44.07
2019-03-29T11:00:58.889Z,43.42
2019-03-29T11:03:29.081Z,43.40
2019-03-29T11:05:59.128Z,43.88
2019-03-29T11:08:28.937Z,44.06
2019-03-29T11:10:58.650Z,43.61
2019-03-29T11:13:28.471Z,42.86
2019-03-29T11:15:59.177Z,43.60
2019-03-29T11:18:29.023Z,42.47
2019-03-29T11:20:58.941Z,42.83
2019-03-29T11:23:31.683Z,42.71
2019-03-29T11:26:01.526Z,42.52
2019-03-29T11:28:32.158Z,42.08
2019-03-29T11:31:02.009Z,42.13
2019-03-29T11:33:32.541Z,41.30
2019-03-29T11:36:02.653Z,41.72
2019-03-29T11:38:32.509Z,40.44
2019-03-29T11:41:02.245Z,41.47
2019-03-29T11:43:32.137Z,42.25
2019-03-29T11:46:02.188Z,41.51
2019-03-29T11:48:32.012Z,41.88
2019-03-29T11:51:02.372Z,41.27
2019-03-29T11:53:32.228Z,41.63
2019-03-29T11:56:02.022Z,41.40
2019-03-29T11:58:31.881Z,41.83
2019-03-29T12:01:01.618Z,41.60
2019-03-29T12:03:33.708Z,41.45
2019-03-29T12:06:03.594Z,41.10
2019-03-29T12:08:33.463Z,40.82
2019-03-29T12:11:06.654Z,40.37
2019-03-29T12:13:41.182Z,38.63
2019-03-29T12:16:08.291Z,36.97
2019-03-29T12:18:40.063Z,36.57
2019-03-29T12:21:09.799Z,35.09
2019-03-29T12:23:39.620Z,32.92
2019-03-29T12:26:09.419Z,32.92
2019-03-29T12:28:39.119Z,32.95
2019-03-29T12:31:09.147Z,32.18
2019-03-29T12:33:39.185Z,32.08
2019-03-29T12:36:09.248Z,32.05
2019-03-29T12:38:39.144Z,31.49
2019-03-29T12:41:14.277Z,31.64
2019-03-29T12:43:54.838Z,32.37
2019-03-29T12:46:15.958Z,32.17
2019-03-29T12:48:46.260Z,31.84
2019-03-29T12:51:16.151Z,31.62
2019-03-29T12:53:46.108Z,30.30
2019-03-29T12:56:15.957Z,29.78
2019-03-29T12:58:45.768Z,30.18
2019-03-29T13:01:18.671Z,29.83
2019-03-29T13:03:49.407Z,29.18
2019-03-29T13:06:19.420Z,29.70
2019-03-29T13:08:50.433Z,29.25
2019-03-29T13:11:26.890Z,29.97
2019-03-29T13:14:09.621Z,28.78
2019-03-29T13:16:28.258Z,28.50
2019-03-29T13:18:58.274Z,28.55
2019-03-29T13:21:28.548Z,28.46
2019-03-29T13:23:58.768Z,28.15
2019-03-29T13:26:37.772Z,28.19
2019-03-29T13:29:07.905Z,28.45
2019-03-29T13:31:40.255Z,27.64
2019-03-29T13:34:10.110Z,26.98
2019-03-29T13:36:39.980Z,28.02
2019-03-29T13:39:10.706Z,27.43
2019-03-29T13:41:40.490Z,27.18
2019-03-29T13:44:23.194Z,27.66
2019-03-29T13:46:42.008Z,27.54
2019-03-29T13:49:12.727Z,27.28
2019-03-29T13:51:42.908Z,27.49
2019-03-29T13:54:12.985Z,27.29
2019-03-29T13:56:43.287Z,26.78
2019-03-29T13:59:13.738Z,26.26
2019-03-29T14:01:43.547Z,26.52
2019-03-29T14:04:13.342Z,26.64
2019-03-29T14:06:43.443Z,25.81
2019-03-29T14:09:14.113Z,26.88
2019-03-29T14:11:45.078Z,25.80
2019-03-29T14:14:15.321Z,26.09
2019-03-29T14:16:45.195Z,26.01
2019-03-29T14:19:17.995Z,26.78
2019-03-29T14:21:47.848Z,26.83
2019-03-29T14:24:17.617Z,26.88
2019-03-29T14:26:47.743Z,27.14
2019-03-29T14:29:17.819Z,26.51
2019-03-29T14:31:47.642Z,27.31
2019-03-29T14:34:17.314Z,27.54
2019-03-29T14:36:47.474Z,26.93
2019-03-29T14:39:17.339Z,27.26
2019-03-29T14:41:47.063Z,26.87
2019-03-29T14:44:18.477Z,27.90
2019-03-29T14:46:49.817Z,27.67
2019-03-29T14:49:19.608Z,28.19
2019-03-29T14:51:49.544Z,28.67
2019-03-29T14:54:19.259Z,27.70
2019-03-29T14:56:49.190Z,28.24
2019-03-29T14:59:21.900Z,29.50
2019-03-29T15:01:51.618Z,29.70
2019-03-29T15:04:21.444Z,29.96
2019-03-29T15:06:53.544Z,30.14
2019-03-29T15:09:23.446Z,30.90
2019-03-29T15:11:53.395Z,31.36
2019-03-29T15:14:25.729Z,31.72
2019-03-29T15:16:55.777Z,31.99
2019-03-29T15:19:25.546Z,32.13
2019-03-29T15:21:56.834Z,32.49
2019-03-29T15:24:26.722Z,32.50
2019-03-29T15:26:56.363Z,33.70
2019-03-29T15:29:26.208Z,33.70
2019-03-29T15:31:56.020Z,33.43
2019-03-29T15:34:26.352Z,33.42
2019-03-29T15:36:56.195Z,33.77
2019-03-29T15:39:26.057Z,33.96
2019-03-29T15:41:56.057Z,34.15
2019-03-29T15:44:25.849Z,34.17
2019-03-29T15:46:55.959Z,34.26
2019-03-29T15:49:25.884Z,33.94
2019-03-29T15:51:55.704Z,34.01
2019-03-29T15:54:25.698Z,33.98
2019-03-29T15:56:55.654Z,34.29
2019-03-29T15:59:25.609Z,34.82
2019-03-29T16:01:56.199Z,34.39
2019-03-29T16:04:26.153Z,34.51
2019-03-29T16:06:57.939Z,34.58
2019-03-29T16:09:27.718Z,34.44
2019-03-29T16:12:00.081Z,34.85
2019-03-29T16:14:30.760Z,34.97
2019-03-29T16:17:00.603Z,35.15
2019-03-29T16:19:30.486Z,34.88
2019-03-29T16:22:06.019Z,35.41
2019-03-29T16:24:35.797Z,35.27
2019-03-29T16:27:06.941Z,35.15
2019-03-29T16:29:40.370Z,35.04
2019-03-29T16:32:10.748Z,35.34
2019-03-29T16:34:40.574Z,35.31
2019-03-29T16:37:10.431Z,35.34
2019-03-29T16:39:40.772Z,35.40
2019-03-29T16:42:10.587Z,35.60
2019-03-29T16:44:40.532Z,35.66
2019-03-29T16:47:10.927Z,35.83
2019-03-29T16:49:43.363Z,36.23
2019-03-29T16:52:13.290Z,36.79
2019-03-29T16:54:43.104Z,36.16
2019-03-29T16:57:12.987Z,36.55
2019-03-29T16:59:43.264Z,36.35
2019-03-29T17:02:13.260Z,36.66
2019-03-29T17:04:45.288Z,37.54
2019-03-29T17:07:15.255Z,37.00
2019-03-29T17:09:51.324Z,36.84
2019-03-29T17:12:28.729Z,36.65
2019-03-29T17:14:58.947Z,37.02
2019-03-29T17:17:28.803Z,36.96
2019-03-29T17:20:03.774Z,37.29
2019-03-29T17:22:33.862Z,37.46
2019-03-29T17:25:03.682Z,37.20
2019-03-29T17:27:33.520Z,37.45
2019-03-29T17:30:06.551Z,37.48
2019-03-29T17:32:36.417Z,37.84
2019-03-29T17:35:06.272Z,37.69
2019-03-29T17:37:36.150Z,38.04
2019-03-29T17:40:07.697Z,37.95
2019-03-29T17:42:37.969Z,37.83
2019-03-29T17:45:08.066Z,38.12
2019-03-29T17:47:40.113Z,38.22
2019-03-29T17:50:09.958Z,38.57
2019-03-29T17:52:40.046Z,38.62
2019-03-29T17:55:09.972Z,38.56
2019-03-29T17:57:40.070Z,38.81
2019-03-29T18:00:11.071Z,39.08
2019-03-29T18:02:43.570Z,39.40
2019-03-29T18:05:13.615Z,39.10
2019-03-29T18:07:43.360Z,39.26
2019-03-29T18:10:13.341Z,39.37
2019-03-29T18:12:43.202Z,39.78
2019-03-29T18:15:12.953Z,39.81
2019-03-29T18:17:44.037Z,40.00
2019-03-29T18:20:16.956Z,39.86
2019-03-29T18:22:47.102Z,39.85
2019-03-29T18:25:17.170Z,40.18
2019-03-29T18:27:47.597Z,40.29
2019-03-29T18:30:19.023Z,40.27
2019-03-29T18:32:49.014Z,41.29
2019-03-29T18:35:18.961Z,40.65
2019-03-29T18:37:51.822Z,40.94
2019-03-29T18:40:31.107Z,41.28
2019-03-29T18:43:00.969Z,41.37
2019-03-29T18:45:31.244Z,41.10
2019-03-29T18:48:01.174Z,41.05
2019-03-29T18:50:31.015Z,42.32
2019-03-29T18:53:01.131Z,42.06
2019-03-29T18:55:30.944Z,41.96
2019-03-29T18:58:00.853Z,42.27
2019-03-29T19:00:33.599Z,42.22
2019-03-29T19:03:03.479Z,42.46
2019-03-29T19:05:35.054Z,43.26
2019-03-29T19:08:05.236Z,42.87
2019-03-29T19:10:35.444Z,43.20
2019-03-29T19:13:05.504Z,43.20
2019-03-29T19:15:36.679Z,43.50
2019-03-29T19:18:06.881Z,43.12
2019-03-29T19:20:37.336Z,43.57
2019-03-29T19:23:07.198Z,43.58
2019-03-29T19:25:37.187Z,43.71
2019-03-29T19:28:07.004Z,43.90
2019-03-29T19:30:42.086Z,43.73
2019-03-29T19:33:12.657Z,44.07
2019-03-29T19:35:43.629Z,44.33
2019-03-29T19:38:13.407Z,45.03
2019-03-29T19:40:43.684Z,44.83
2019-03-29T19:43:13.483Z,44.67
2019-03-29T19:45:43.229Z,44.89
2019-03-29T19:48:13.406Z,44.65
2019-03-29T19:50:43.065Z,44.44
2019-03-29T19:53:13.093Z,44.14
2019-03-29T19:55:42.874Z,44.34
2019-03-29T19:58:13.568Z,44.27
2019-03-29T20:00:46.599Z,44.23
2019-03-29T20:03:16.376Z,44.66
2019-03-29T20:05:47.166Z,44.91
2019-03-29T20:08:19.287Z,45.10
2019-03-29T20:10:49.143Z,45.30
2019-03-29T20:13:19.419Z,45.60
2019-03-29T20:15:52.340Z,45.73
2019-03-29T20:18:22.225Z,46.00
2019-03-29T20:20:57.008Z,46.10
2019-03-29T20:23:27.559Z,45.78
2019-03-29T20:25:57.610Z,46.10
2019-03-29T20:28:31.334Z,46.05
2019-03-29T20:31:01.256Z,45.72
2019-03-29T20:33:31.046Z,45.98
2019-03-29T20:36:06.141Z,45.96
2019-03-29T20:38:35.976Z,46.13
2019-03-29T20:41:05.941Z,46.44
2019-03-29T20:43:36.054Z,46.53
2019-03-29T20:46:10.066Z,46.72
2019-03-29T20:48:43.409Z,46.99
2019-03-29T20:51:14.314Z,46.89
2019-03-29T20:53:44.516Z,46.91
2019-03-29T20:56:14.363Z,46.40
2019-03-29T20:58:44.232Z,47.09
2019-03-29T21:01:17.542Z,46.75
2019-03-29T21:03:50.420Z,46.81
2019-03-29T21:06:29.403Z,46.55
2019-03-29T21:09:00.552Z,46.69
2019-03-29T21:11:35.542Z,46.72
2019-03-29T21:14:13.341Z,47.33
2019-03-29T21:16:43.181Z,47.48
2019-03-29T21:19:15.756Z,47.48
2019-03-29T21:21:49.802Z,48.14
2019-03-29T21:24:19.592Z,48.02
2019-03-29T21:26:49.416Z,47.67
2019-03-29T21:29:20.187Z,48.13
2019-03-29T21:31:49.919Z,47.60
2019-03-29T21:34:19.721Z,47.48
2019-03-29T21:36:49.457Z,47.68
2019-03-29T21:39:19.320Z,47.53
2019-03-29T21:41:49.986Z,47.62
2019-03-29T21:44:20.857Z,47.30
2019-03-29T21:46:50.761Z,47.26
2019-03-29T21:49:20.585Z,47.29
2019-03-29T21:51:50.434Z,47.41
2019-03-29T21:54:21.250Z,47.56
2019-03-29T21:56:51.764Z,47.25
2019-03-29T21:59:25.139Z,47.48
2019-03-29T22:01:54.283Z,47.39
2019-03-29T22:04:24.399Z,47.19
2019-03-29T22:06:54.149Z,47.23
2019-03-29T22:09:36.364Z,47.40
2019-03-29T22:11:55.478Z,47.63
2019-03-29T22:14:25.692Z,47.50
2019-03-29T22:16:55.447Z,47.79
2019-03-29T22:19:25.241Z,48.01
2019-03-29T22:21:55.021Z,48.11
2019-03-29T22:24:24.804Z,48.42
2019-03-29T22:26:54.902Z,48.57
2019-03-29T22:29:24.657Z,48.60
2019-03-29T22:31:54.475Z,48.49
2019-03-29T22:34:24.543Z,48.68
2019-03-29T22:36:54.449Z,48.96
2019-03-29T22:39:24.282Z,49.16
2019-03-29T22:41:54.299Z,49.36
2019-03-29T22:44:24.208Z,50.03
2019-03-29T22:46:54.013Z,49.31
2019-03-29T22:49:23.851Z,49.14
2019-03-29T22:51:54.774Z,49.07
2019-03-29T22:54:24.612Z,49.09
2019-03-29T22:56:54.425Z,49.05
2019-03-29T22:59:24.295Z,49.03
2019-03-29T23:01:54.160Z,49.04
2019-03-29T23:04:23.963Z,49.19
2019-03-29T23:06:56.949Z,49.19
2019-03-29T23:09:26.871Z,49.12
2019-03-29T23:11:56.703Z,49.38
2019-03-29T23:14:26.474Z,49.35
2019-03-29T23:16:57.381Z,49.61
2019-03-29T23:19:27.289Z,49.54
2019-03-29T23:21:57.458Z,49.85
2019-03-29T23:24:27.222Z,49.73
2019-03-29T23:26:57.971Z,49.82
2019-03-29T23:29:27.818Z,49.75
2019-03-29T23:31:57.651Z,49.86
2019-03-29T23:34:27.991Z,50.15
2019-03-29T23:37:00.651Z,50.07
2019-03-29T23:39:30.604Z,50.50
2019-03-29T23:42:00.377Z,50.40
2019-03-29T23:44:30.510Z,50.34
2019-03-29T23:47:02.860Z,50.46
2019-03-29T23:49:32.684Z,50.44
2019-03-29T23:52:02.618Z,50.71
2019-03-29T23:54:33.961Z,50.67
2019-03-29T23:57:04.260Z,50.84
2019-03-29T23:59:34.045Z,50.86
