createdAt,value
2017-10-17T00:00:11.887Z,14.0
2017-10-17T00:01:13.510Z,14.2
2017-10-17T00:02:15.136Z,13.9
2017-10-17T00:03:16.762Z,13.7
2017-10-17T00:04:18.388Z,14.7
2017-10-17T00:05:20.014Z,14.5
2017-10-17T00:06:21.642Z,14.1
2017-10-17T00:07:23.271Z,15.8
2017-10-17T00:08:24.890Z,14.3
2017-10-17T00:09:26.517Z,16.3
2017-10-17T00:10:28.141Z,13.0
2017-10-17T00:11:29.769Z,13.8
2017-10-17T00:12:31.394Z,13.3
2017-10-17T00:13:33.027Z,14.1
2017-10-17T00:14:34.651Z,12.8
2017-10-17T00:15:36.279Z,12.9
2017-10-17T00:16:37.905Z,13.2
2017-10-17T00:17:39.531Z,13.8
2017-10-17T00:18:41.156Z,12.6
2017-10-17T00:19:42.784Z,12.4
2017-10-17T00:20:44.411Z,12.7
2017-10-17T00:21:46.038Z,13.8
2017-10-17T00:22:47.661Z,12.7
2017-10-17T00:23:49.288Z,13.4
2017-10-17T00:24:50.911Z,14.0
2017-10-17T00:25:52.537Z,13.3
2017-10-17T00:26:54.165Z,12.7
2017-10-17T00:27:55.793Z,14.6
2017-10-17T00:28:57.418Z,14.1
2017-10-17T00:29:59.043Z,16.7
2017-10-17T00:31:00.669Z,13.2
2017-10-17T00:32:02.303Z,12.9
2017-10-17T00:33:03.922Z,13.6
2017-10-17T00:34:05.553Z,12.7
2017-10-17T00:35:07.174Z,12.8
2017-10-17T00:36:08.799Z,16.1
2017-10-17T00:37:10.425Z,13.9
2017-10-17T00:38:12.051Z,12.6
2017-10-17T00:39:13.678Z,13.2
2017-10-17T00:40:15.305Z,14.5
2017-10-17T00:41:16.935Z,13.1
2017-10-17T00:42:18.565Z,12.9
2017-10-17T00:43:20.192Z,12.8
2017-10-17T00:44:21.818Z,13.0
2017-10-17T00:45:23.441Z,14.3
2017-10-17T00:46:25.070Z,14.9
2017-10-17T00:47:26.704Z,14.1
2017-10-17T00:48:28.324Z,13.8
2017-10-17T00:49:29.952Z,14.6
2017-10-17T00:50:31.575Z,13.9
2017-10-17T00:51:33.204Z,14.0
2017-10-17T00:52:34.830Z,13.2
2017-10-17T00:53:36.453Z,13.0
2017-10-17T00:54:38.079Z,13.3
2017-10-17T00:55:39.703Z,13.6
2017-10-17T00:56:41.333Z,13.6
2017-10-17T00:57:42.956Z,13.0
2017-10-17T00:58:44.583Z,14.1
2017-10-17T00:59:46.208Z,14.7
2017-10-17T01:00:47.837Z,17.2
2017-10-17T01:01:49.462Z,13.7
2017-10-17T01:02:51.089Z,13.3
2017-10-17T01:03:52.714Z,13.3
2017-10-17T01:04:54.348Z,14.2
2017-10-17T01:05:55.972Z,14.7
2017-10-17T01:06:57.596Z,13.5
2017-10-17T01:07:59.227Z,14.1
2017-10-17T01:09:00.846Z,16.6
2017-10-17T01:10:02.473Z,14.6
2017-10-17T01:11:04.098Z,13.9
2017-10-17T01:12:05.725Z,13.7
2017-10-17T01:13:07.349Z,13.5
2017-10-17T01:14:08.991Z,15.7
2017-10-17T01:15:10.609Z,13.9
2017-10-17T01:16:12.235Z,12.9
2017-10-17T01:17:13.862Z,13.4
2017-10-17T01:18:15.495Z,13.4
2017-10-17T01:19:17.120Z,13.9
2017-10-17T01:20:18.745Z,13.7
2017-10-17T01:21:20.370Z,14.3
2017-10-17T01:22:21.994Z,13.3
2017-10-17T01:23:23.622Z,13.4
2017-10-17T01:24:25.248Z,13.9
2017-10-17T01:25:26.884Z,12.8
2017-10-17T01:26:28.498Z,14.1
2017-10-17T01:27:30.123Z,12.7
2017-10-17T01:28:31.760Z,15.1
2017-10-17T01:29:33.427Z,14.7
2017-10-17T01:30:35.060Z,14.8
2017-10-17T01:31:36.680Z,13.4
2017-10-17T01:32:38.307Z,15.0
2017-10-17T01:33:39.940Z,12.9
2017-10-17T01:34:41.558Z,15.0
2017-10-17T01:35:43.184Z,13.3
2017-10-17T01:36:44.809Z,13.9
2017-10-17T01:37:46.436Z,13.8
2017-10-17T01:38:48.064Z,13.4
2017-10-17T01:39:49.691Z,12.8
2017-10-17T01:40:51.313Z,17.1
2017-10-17T01:41:52.942Z,13.1
2017-10-17T01:42:54.573Z,13.1
2017-10-17T01:43:56.196Z,19.3
2017-10-17T01:44:57.824Z,12.3
2017-10-17T01:45:59.449Z,12.4
2017-10-17T01:47:01.077Z,14.1
2017-10-17T01:48:02.699Z,14.2
2017-10-17T01:49:04.323Z,12.1
2017-10-17T01:50:05.959Z,12.7
2017-10-17T01:51:07.575Z,12.2
2017-10-17T01:52:09.203Z,14.9
2017-10-17T01:53:10.830Z,13.2
2017-10-17T01:54:12.462Z,12.3
2017-10-17T01:55:14.118Z,13.6
2017-10-17T01:56:15.705Z,13.0
2017-10-17T01:57:17.345Z,13.0
2017-10-17T01:58:18.969Z,12.6
2017-10-17T01:59:20.597Z,12.5
2017-10-17T02:00:22.221Z,12.7
2017-10-17T02:01:23.859Z,11.8
2017-10-17T02:02:25.478Z,13.0
2017-10-17T02:03:27.105Z,12.1
2017-10-17T02:04:28.734Z,13.0
2017-10-17T02:05:30.358Z,12.8
2017-10-17T02:06:31.983Z,12.8
2017-10-17T02:07:33.610Z,12.7
2017-10-17T02:08:35.236Z,14.7
2017-10-17T02:09:36.862Z,12.1
2017-10-17T02:10:38.487Z,15.0
2017-10-17T02:11:40.110Z,12.7
2017-10-17T02:12:41.736Z,13.2
2017-10-17T02:13:43.359Z,14.4
2017-10-17T02:14:44.984Z,13.1
2017-10-17T02:15:46.617Z,13.7
2017-10-17T02:16:48.240Z,12.8
2017-10-17T02:17:49.865Z,15.8
2017-10-17T02:18:51.490Z,12.7
2017-10-17T02:19:53.121Z,12.7
2017-10-17T02:20:54.748Z,12.2
2017-10-17T02:21:56.370Z,13.4
2017-10-17T02:22:57.999Z,12.8
2017-10-17T02:23:59.623Z,12.7
2017-10-17T02:25:01.248Z,13.5
2017-10-17T02:26:02.871Z,13.1
2017-10-17T02:27:04.499Z,13.6
2017-10-17T02:28:06.128Z,12.7
2017-10-17T02:29:07.752Z,11.9
2017-10-17T02:30:09.379Z,12.3
2017-10-17T02:31:11.003Z,12.4
2017-10-17T02:32:12.629Z,13.9
2017-10-17T02:33:14.251Z,13.7
2017-10-17T02:34:15.878Z,13.1
2017-10-17T02:35:17.503Z,13.4
2017-10-17T02:36:19.128Z,13.0
2017-10-17T02:37:20.756Z,14.6
2017-10-17T02:38:22.379Z,11.9
2017-10-17T02:39:24.007Z,14.3
2017-10-17T02:40:25.630Z,12.5
2017-10-17T02:41:27.257Z,13.3
2017-10-17T02:42:28.885Z,13.3
2017-10-17T02:43:30.510Z,13.8
2017-10-17T02:44:32.136Z,11.9
2017-10-17T02:45:33.761Z,13.2
2017-10-17T02:46:35.387Z,12.0
2017-10-17T02:47:37.012Z,14.8
2017-10-17T02:48:38.642Z,15.7
2017-10-17T02:49:40.263Z,14.0
2017-10-17T02:50:41.890Z,13.1
2017-10-17T02:51:43.526Z,13.3
2017-10-17T02:52:45.140Z,13.9
2017-10-17T02:53:46.767Z,14.4
2017-10-17T02:54:48.394Z,13.2
2017-10-17T02:55:50.015Z,17.0
2017-10-17T02:56:51.643Z,13.0
2017-10-17T02:57:53.269Z,15.5
2017-10-17T02:58:54.896Z,13.1
2017-10-17T02:59:56.519Z,13.6
2017-10-17T03:00:58.144Z,14.0
2017-10-17T03:01:59.772Z,13.5
2017-10-17T03:03:01.424Z,13.4
2017-10-17T03:04:03.052Z,16.2
2017-10-17T03:05:04.681Z,13.9
2017-10-17T03:06:06.310Z,13.7
2017-10-17T03:07:07.931Z,14.1
2017-10-17T03:08:09.558Z,13.5
2017-10-17T03:09:11.182Z,13.1
2017-10-17T03:10:12.808Z,13.0
2017-10-17T03:11:14.435Z,16.1
2017-10-17T03:12:16.061Z,15.6
2017-10-17T03:13:17.689Z,13.8
2017-10-17T03:14:19.314Z,14.1
2017-10-17T03:15:20.939Z,14.4
2017-10-17T03:16:22.566Z,14.8
2017-10-17T03:17:24.191Z,14.4
2017-10-17T03:18:25.814Z,15.7
2017-10-17T03:19:27.441Z,14.9
2017-10-17T03:20:29.067Z,15.5
2017-10-17T03:21:30.692Z,14.0
2017-10-17T03:22:32.314Z,15.7
2017-10-17T03:23:33.942Z,16.8
2017-10-17T03:24:35.566Z,15.6
2017-10-17T03:25:37.194Z,15.2
2017-10-17T03:26:38.820Z,14.7
2017-10-17T03:27:40.443Z,15.5
2017-10-17T03:28:42.073Z,15.4
2017-10-17T03:29:43.696Z,14.6
2017-10-17T03:30:45.321Z,15.1
2017-10-17T03:31:46.945Z,15.4
2017-10-17T03:32:48.572Z,15.2
2017-10-17T03:33:50.200Z,16.8
2017-10-17T03:34:51.837Z,14.7
2017-10-17T03:35:53.449Z,15.0
2017-10-17T03:36:55.074Z,15.5
2017-10-17T03:37:56.699Z,15.2
2017-10-17T03:38:58.326Z,16.4
2017-10-17T03:39:59.956Z,14.1
2017-10-17T03:41:01.578Z,17.3
2017-10-17T03:42:03.218Z,14.2
2017-10-17T03:43:04.838Z,16.7
2017-10-17T03:44:06.458Z,14.4
2017-10-17T03:45:08.084Z,14.2
2017-10-17T03:46:09.709Z,14.3
2017-10-17T03:47:11.339Z,13.5
2017-10-17T03:48:12.962Z,14.5
2017-10-17T03:49:14.591Z,13.7
2017-10-17T03:50:16.218Z,14.2
2017-10-17T03:51:17.840Z,14.5
2017-10-17T03:52:19.466Z,14.2
2017-10-17T03:53:21.089Z,14.6
2017-10-17T03:54:22.717Z,14.1
2017-10-17T03:55:24.344Z,13.6
2017-10-17T03:56:25.971Z,14.4
2017-10-17T03:57:27.594Z,15.6
2017-10-17T03:58:29.218Z,15.4
2017-10-17T03:59:30.845Z,15.7
2017-10-17T04:00:32.471Z,14.9
2017-10-17T04:01:34.095Z,16.9
2017-10-17T04:02:35.724Z,14.6
2017-10-17T04:03:37.352Z,15.4
2017-10-17T04:04:38.980Z,14.1
2017-10-17T04:05:40.602Z,16.3
2017-10-17T04:06:42.227Z,16.1
2017-10-17T04:07:43.853Z,18.4
2017-10-17T04:08:45.481Z,15.8
2017-10-17T04:09:47.106Z,16.8
2017-10-17T04:10:48.736Z,14.4
2017-10-17T04:11:51.044Z,15.1
2017-10-17T04:12:52.675Z,13.9
2017-10-17T04:13:54.296Z,14.8
2017-10-17T04:14:55.926Z,16.1
2017-10-17T04:15:57.546Z,16.9
2017-10-17T04:16:59.171Z,15.6
2017-10-17T04:18:00.803Z,15.7
2017-10-17T04:19:02.426Z,15.1
2017-10-17T04:20:04.049Z,14.7
2017-10-17T04:21:05.676Z,14.5
2017-10-17T04:22:07.305Z,15.7
2017-10-17T04:23:08.929Z,15.4
2017-10-17T04:24:10.558Z,15.0
2017-10-17T04:25:12.185Z,16.1
2017-10-17T04:26:13.817Z,14.7
2017-10-17T04:27:15.439Z,15.6
2017-10-17T04:28:17.065Z,14.9
2017-10-17T04:29:18.689Z,13.6
2017-10-17T04:30:20.314Z,15.1
2017-10-17T04:31:21.940Z,13.6
2017-10-17T04:32:23.567Z,13.1
2017-10-17T04:33:25.192Z,14.1
2017-10-17T04:34:26.819Z,15.5
2017-10-17T04:35:28.440Z,16.8
2017-10-17T04:36:30.069Z,15.1
2017-10-17T04:37:31.698Z,14.8
2017-10-17T04:38:33.329Z,14.4
2017-10-17T04:39:34.959Z,14.6
2017-10-17T04:40:36.582Z,16.5
2017-10-17T04:41:38.209Z,17.0
2017-10-17T04:42:39.835Z,15.1
2017-10-17T04:43:41.460Z,14.6
2017-10-17T04:44:43.084Z,15.4
2017-10-17T04:45:44.708Z,13.4
2017-10-17T04:46:46.359Z,14.9
2017-10-17T04:47:47.983Z,15.3
2017-10-17T04:48:49.585Z,15.3
2017-10-17T04:49:51.211Z,15.9
2017-10-17T04:50:52.844Z,15.4
2017-10-17T04:51:54.463Z,18.6
2017-10-17T04:52:56.089Z,18.1
2017-10-17T04:53:57.715Z,15.1
2017-10-17T04:54:59.343Z,14.5
2017-10-17T04:56:00.962Z,15.0
2017-10-17T04:57:02.592Z,17.5
2017-10-17T04:58:04.220Z,16.5
2017-10-17T04:59:05.845Z,14.9
2017-10-17T05:00:07.473Z,16.3
2017-10-17T05:01:09.098Z,15.1
2017-10-17T05:02:10.723Z,17.8
2017-10-17T05:03:13.303Z,14.7
2017-10-17T05:04:14.927Z,15.9
2017-10-17T05:05:16.557Z,15.7
2017-10-17T05:06:18.203Z,16.3
2017-10-17T05:07:19.827Z,14.8
2017-10-17T05:08:23.609Z,15.1
2017-10-17T05:09:25.232Z,14.8
2017-10-17T05:10:26.863Z,16.1
2017-10-17T05:11:28.482Z,15.6
2017-10-17T05:12:30.112Z,14.6
2017-10-17T05:13:31.735Z,14.6
2017-10-17T05:14:33.360Z,16.6
2017-10-17T05:15:34.988Z,15.2
2017-10-17T05:16:36.614Z,15.6
2017-10-17T05:17:38.238Z,14.7
2017-10-17T05:18:39.876Z,14.9
2017-10-17T05:19:41.502Z,19.5
2017-10-17T05:20:43.127Z,14.8
2017-10-17T05:21:44.752Z,14.2
2017-10-17T05:22:46.379Z,15.7
2017-10-17T05:23:48.004Z,14.2
2017-10-17T05:24:49.628Z,15.3
2017-10-17T05:25:51.261Z,15.5
2017-10-17T05:26:52.884Z,15.2
2017-10-17T05:27:54.513Z,19.0
2017-10-17T05:28:56.140Z,18.0
2017-10-17T05:29:57.760Z,15.2
2017-10-17T05:30:59.387Z,14.9
2017-10-17T05:32:01.030Z,16.1
2017-10-17T05:33:02.649Z,15.0
2017-10-17T05:34:04.273Z,13.9
2017-10-17T05:35:05.896Z,18.1
2017-10-17T05:36:07.525Z,19.6
2017-10-17T05:37:09.159Z,15.7
2017-10-17T05:38:10.780Z,16.3
2017-10-17T05:39:12.408Z,17.8
2017-10-17T05:40:14.035Z,17.6
2017-10-17T05:41:15.663Z,18.1
2017-10-17T05:42:17.300Z,16.7
2017-10-17T05:43:18.929Z,13.8
2017-10-17T05:44:20.556Z,17.4
2017-10-17T05:45:22.180Z,16.1
2017-10-17T05:46:23.808Z,17.7
2017-10-17T05:47:25.437Z,14.1
2017-10-17T05:48:27.064Z,15.6
2017-10-17T05:49:28.692Z,14.0
2017-10-17T05:50:30.318Z,15.7
2017-10-17T05:51:31.949Z,17.1
2017-10-17T05:52:33.576Z,17.9
2017-10-17T05:53:35.195Z,19.7
2017-10-17T05:54:36.825Z,14.5
2017-10-17T05:55:38.448Z,13.8
2017-10-17T05:56:40.089Z,14.7
2017-10-17T05:57:41.722Z,15.6
2017-10-17T05:58:43.350Z,15.7
2017-10-17T05:59:44.975Z,15.3
2017-10-17T06:00:46.613Z,17.4
2017-10-17T06:01:48.239Z,18.6
2017-10-17T06:02:49.865Z,20.3
2017-10-17T06:03:51.490Z,19.4
2017-10-17T06:04:53.118Z,18.4
2017-10-17T06:05:54.748Z,22.5
2017-10-17T06:06:56.370Z,16.3
2017-10-17T06:07:57.992Z,16.1
2017-10-17T06:08:59.645Z,16.3
2017-10-17T06:10:01.275Z,18.1
2017-10-17T06:11:02.903Z,17.2
2017-10-17T06:12:04.535Z,18.2
2017-10-17T06:13:06.163Z,15.3
2017-10-17T06:14:07.792Z,19.2
2017-10-17T06:15:09.418Z,21.3
2017-10-17T06:16:11.049Z,15.2
2017-10-17T06:17:12.682Z,16.0
2017-10-17T06:18:14.316Z,16.3
2017-10-17T06:19:15.944Z,16.7
2017-10-17T06:20:17.574Z,14.4
2017-10-17T06:21:19.201Z,15.1
2017-10-17T06:22:20.829Z,21.4
2017-10-17T06:23:22.452Z,21.7
2017-10-17T06:24:24.086Z,15.6
2017-10-17T06:25:25.720Z,15.6
2017-10-17T06:26:27.349Z,18.3
2017-10-17T06:27:28.990Z,15.6
2017-10-17T06:28:30.615Z,15.6
2017-10-17T06:29:32.242Z,16.4
2017-10-17T06:30:33.870Z,17.0
2017-10-17T06:31:35.497Z,17.7
2017-10-17T06:32:37.126Z,19.1
2017-10-17T06:33:38.755Z,14.8
2017-10-17T06:34:40.387Z,14.7
2017-10-17T06:35:42.012Z,16.7
2017-10-17T06:36:43.640Z,14.2
2017-10-17T06:37:45.267Z,14.3
2017-10-17T06:38:46.896Z,21.1
2017-10-17T06:39:48.530Z,18.5
2017-10-17T06:40:50.155Z,19.2
2017-10-17T06:41:51.789Z,16.7
2017-10-17T06:42:53.419Z,17.2
2017-10-17T06:43:55.037Z,16.0
2017-10-17T06:44:56.673Z,16.9
2017-10-17T06:45:58.304Z,18.0
2017-10-17T06:46:59.934Z,15.2
2017-10-17T06:48:01.562Z,19.0
2017-10-17T06:49:03.191Z,14.9
2017-10-17T06:50:04.818Z,14.8
2017-10-17T06:51:06.442Z,18.3
2017-10-17T06:52:08.071Z,14.7
2017-10-17T06:53:09.702Z,14.8
2017-10-17T06:54:11.328Z,16.4
2017-10-17T06:55:12.956Z,13.6
2017-10-17T06:56:14.588Z,19.0
2017-10-17T06:57:16.232Z,18.0
2017-10-17T06:58:17.858Z,17.9
2017-10-17T06:59:19.488Z,23.9
2017-10-17T07:00:21.118Z,22.9
2017-10-17T07:01:22.745Z,20.2
2017-10-17T07:02:24.376Z,18.9
2017-10-17T07:03:26.006Z,19.7
2017-10-17T07:04:27.647Z,16.0
2017-10-17T07:05:29.274Z,15.7
2017-10-17T07:06:30.905Z,20.4
2017-10-17T07:07:32.533Z,17.8
2017-10-17T07:08:34.164Z,17.4
2017-10-17T07:09:35.794Z,18.9
2017-10-17T07:10:37.424Z,25.1
2017-10-17T07:11:39.057Z,18.8
2017-10-17T07:12:40.689Z,18.9
2017-10-17T07:13:42.321Z,18.4
2017-10-17T07:14:43.945Z,18.9
2017-10-17T07:15:45.576Z,16.5
2017-10-17T07:16:47.208Z,21.3
2017-10-17T07:17:48.838Z,20.1
2017-10-17T07:18:50.470Z,19.0
2017-10-17T07:19:52.107Z,17.5
2017-10-17T07:20:53.728Z,20.7
2017-10-17T07:21:55.361Z,19.7
2017-10-17T07:22:56.991Z,20.8
2017-10-17T07:23:58.623Z,17.0
2017-10-17T07:25:00.255Z,24.9
2017-10-17T07:26:01.882Z,17.9
2017-10-17T07:27:03.515Z,16.7
2017-10-17T07:28:05.140Z,23.7
2017-10-17T07:29:06.769Z,19.4
2017-10-17T07:30:08.398Z,20.0
2017-10-17T07:31:10.026Z,19.6
2017-10-17T07:32:11.660Z,21.6
2017-10-17T07:33:13.285Z,17.5
2017-10-17T07:34:14.921Z,19.8
2017-10-17T07:35:16.552Z,19.1
2017-10-17T07:36:18.183Z,19.7
2017-10-17T07:37:19.812Z,17.7
2017-10-17T07:38:21.443Z,18.8
2017-10-17T07:39:23.073Z,19.4
2017-10-17T07:40:24.701Z,18.4
2017-10-17T07:41:26.334Z,21.8
2017-10-17T07:42:27.966Z,20.8
2017-10-17T07:43:29.604Z,17.6
2017-10-17T07:44:31.234Z,17.8
2017-10-17T07:45:32.869Z,17.9
2017-10-17T07:46:34.510Z,18.4
2017-10-17T07:47:36.136Z,19.6
2017-10-17T07:48:37.769Z,18.8
2017-10-17T07:49:39.400Z,18.5
2017-10-17T07:50:41.042Z,17.4
2017-10-17T07:51:42.673Z,18.1
2017-10-17T07:52:44.303Z,16.1
2017-10-17T07:53:45.936Z,17.9
2017-10-17T07:54:47.565Z,16.7
2017-10-17T07:55:49.190Z,21.8
2017-10-17T07:56:50.821Z,18.2
2017-10-17T07:57:52.455Z,16.3
2017-10-17T07:58:54.090Z,20.7
2017-10-17T07:59:55.719Z,28.1
2017-10-17T08:00:57.349Z,22.4
2017-10-17T08:01:58.979Z,20.9
2017-10-17T08:03:00.606Z,18.6
2017-10-17T08:04:02.237Z,21.9
2017-10-17T08:05:03.895Z,18.8
2017-10-17T08:06:05.525Z,19.7
2017-10-17T08:07:07.160Z,19.4
2017-10-17T08:08:08.793Z,17.4
2017-10-17T08:09:10.423Z,23.5
2017-10-17T08:10:12.058Z,19.7
2017-10-17T08:11:13.680Z,18.3
2017-10-17T08:12:15.316Z,19.5
2017-10-17T08:13:16.947Z,25.8
2017-10-17T08:14:18.580Z,21.9
2017-10-17T08:15:20.211Z,19.5
2017-10-17T08:16:21.840Z,13.8
2017-10-17T08:17:23.473Z,13.8
2017-10-17T08:18:25.117Z,15.5
2017-10-17T08:19:26.749Z,21.4
2017-10-17T08:20:28.380Z,22.3
2017-10-17T08:21:30.013Z,23.0
2017-10-17T08:22:31.644Z,21.2
2017-10-17T08:23:33.310Z,19.0
2017-10-17T08:24:34.942Z,19.5
2017-10-17T08:25:36.569Z,24.2
2017-10-17T08:26:38.199Z,20.0
2017-10-17T08:27:39.829Z,21.9
2017-10-17T08:28:41.472Z,21.8
2017-10-17T08:29:43.128Z,20.8
2017-10-17T08:30:44.745Z,22.8
2017-10-17T08:31:46.373Z,20.0
2017-10-17T08:32:48.006Z,21.2
2017-10-17T08:33:49.634Z,22.5
2017-10-17T08:34:51.266Z,21.0
2017-10-17T08:35:52.895Z,22.5
2017-10-17T08:36:54.529Z,23.4
2017-10-17T08:37:56.156Z,22.0
2017-10-17T08:38:57.792Z,21.2
2017-10-17T08:39:59.420Z,20.9
2017-10-17T08:41:01.052Z,25.5
2017-10-17T08:42:02.685Z,20.0
2017-10-17T08:43:04.358Z,23.6
2017-10-17T08:44:05.987Z,28.8
2017-10-17T08:45:07.614Z,26.6
2017-10-17T08:46:09.250Z,19.4
2017-10-17T08:47:10.879Z,24.8
2017-10-17T08:48:12.530Z,24.3
2017-10-17T08:49:14.160Z,23.5
2017-10-17T08:50:15.797Z,24.5
2017-10-17T08:51:17.434Z,19.7
2017-10-17T08:52:19.066Z,21.5
2017-10-17T08:53:20.696Z,20.5
2017-10-17T08:54:22.337Z,21.8
2017-10-17T08:55:23.975Z,20.2
2017-10-17T08:56:25.604Z,20.4
2017-10-17T08:57:27.239Z,23.9
2017-10-17T08:58:28.877Z,19.4
2017-10-17T08:59:30.507Z,20.7
2017-10-17T09:00:32.138Z,23.5
2017-10-17T09:01:33.773Z,20.8
2017-10-17T09:02:35.403Z,23.8
2017-10-17T09:03:37.037Z,21.1
2017-10-17T09:04:38.673Z,23.5
2017-10-17T09:05:40.312Z,22.3
2017-10-17T09:06:41.943Z,20.1
2017-10-17T09:07:43.581Z,25.3
2017-10-17T09:08:45.216Z,20.2
2017-10-17T09:09:46.843Z,22.1
2017-10-17T09:10:48.480Z,23.2
2017-10-17T09:11:50.110Z,25.5
2017-10-17T09:12:51.746Z,21.1
2017-10-17T09:13:53.378Z,24.2
2017-10-17T09:14:55.014Z,21.8
2017-10-17T09:15:56.651Z,20.3
2017-10-17T09:16:58.286Z,23.7
2017-10-17T09:17:59.919Z,23.9
2017-10-17T09:19:01.555Z,21.9
2017-10-17T09:20:03.196Z,22.2
2017-10-17T09:21:04.837Z,27.4
2017-10-17T09:22:06.469Z,22.7
2017-10-17T09:23:08.104Z,22.1
2017-10-17T09:24:09.737Z,22.3
2017-10-17T09:25:11.384Z,24.4
2017-10-17T09:26:13.023Z,20.7
2017-10-17T09:27:14.655Z,21.2
2017-10-17T09:28:16.287Z,24.5
2017-10-17T09:29:17.915Z,24.1
2017-10-17T09:30:19.548Z,21.1
2017-10-17T09:31:21.181Z,22.0
2017-10-17T09:32:22.818Z,25.9
2017-10-17T09:33:24.449Z,22.7
2017-10-17T09:34:26.087Z,24.7
2017-10-17T09:35:27.719Z,22.2
2017-10-17T09:36:29.349Z,25.1
2017-10-17T09:37:30.979Z,21.2
2017-10-17T09:38:32.611Z,22.6
2017-10-17T09:39:34.243Z,21.2
2017-10-17T09:40:35.885Z,19.7
2017-10-17T09:41:37.526Z,21.7
2017-10-17T09:42:39.158Z,20.3
2017-10-17T09:43:40.794Z,22.6
2017-10-17T09:44:42.426Z,21.1
2017-10-17T09:45:44.057Z,22.5
2017-10-17T09:46:45.696Z,22.5
2017-10-17T09:47:47.334Z,24.0
2017-10-17T09:48:48.970Z,23.4
2017-10-17T09:49:50.598Z,24.5
2017-10-17T09:50:52.244Z,23.1
2017-10-17T09:51:53.880Z,20.8
2017-10-17T09:52:55.512Z,23.3
2017-10-17T09:53:57.146Z,23.5
2017-10-17T09:54:58.778Z,24.4
2017-10-17T09:56:00.414Z,24.2
2017-10-17T09:57:02.051Z,25.7
2017-10-17T09:58:03.684Z,23.6
2017-10-17T09:59:05.323Z,23.4
2017-10-17T10:00:06.948Z,28.5
2017-10-17T10:01:08.582Z,24.6
2017-10-17T10:02:10.223Z,25.6
2017-10-17T10:03:11.856Z,23.5
2017-10-17T10:04:16.582Z,25.9
2017-10-17T10:05:21.238Z,22.5
2017-10-17T10:06:22.865Z,26.1
2017-10-17T10:07:24.498Z,22.2
2017-10-17T10:08:26.131Z,22.0
2017-10-17T10:09:27.767Z,21.7
2017-10-17T10:10:29.403Z,25.2
2017-10-17T10:11:31.041Z,25.9
2017-10-17T10:12:32.670Z,24.1
2017-10-17T10:13:34.303Z,28.4
2017-10-17T10:14:35.934Z,24.7
2017-10-17T10:15:37.569Z,24.2
2017-10-17T10:16:39.207Z,25.5
2017-10-17T10:17:40.838Z,23.7
2017-10-17T10:18:42.469Z,24.8
2017-10-17T10:19:44.104Z,21.5
2017-10-17T10:20:45.739Z,28.4
2017-10-17T10:21:47.371Z,27.4
2017-10-17T10:22:49.006Z,24.1
2017-10-17T10:23:50.648Z,27.3
2017-10-17T10:24:52.280Z,27.9
2017-10-17T10:25:53.912Z,24.5
2017-10-17T10:26:55.596Z,23.9
2017-10-17T10:27:57.231Z,28.9
2017-10-17T10:28:58.860Z,31.4
2017-10-17T10:30:00.497Z,26.1
2017-10-17T10:31:02.849Z,26.9
2017-10-17T10:32:04.487Z,28.5
2017-10-17T10:33:06.119Z,26.8
2017-10-17T10:34:07.758Z,26.6
2017-10-17T10:35:09.391Z,27.0
2017-10-17T10:36:11.028Z,29.6
2017-10-17T10:37:12.668Z,28.1
2017-10-17T10:38:15.858Z,30.1
2017-10-17T10:39:17.492Z,28.5
2017-10-17T10:40:19.127Z,28.4
2017-10-17T10:41:20.759Z,26.9
2017-10-17T10:42:22.399Z,32.7
2017-10-17T10:43:26.088Z,30.4
2017-10-17T10:44:27.723Z,29.0
2017-10-17T10:45:29.359Z,30.4
2017-10-17T10:46:32.776Z,34.8
2017-10-17T10:47:34.371Z,26.7
2017-10-17T10:48:36.004Z,26.7
2017-10-17T10:49:38.574Z,26.2
2017-10-17T10:50:40.191Z,28.3
2017-10-17T10:51:41.835Z,29.1
2017-10-17T10:52:43.476Z,28.2
2017-10-17T10:53:45.113Z,28.7
2017-10-17T10:54:46.749Z,30.5
2017-10-17T10:55:48.386Z,28.8
2017-10-17T10:56:50.017Z,29.9
2017-10-17T10:57:51.658Z,28.4
2017-10-17T10:58:53.292Z,30.9
2017-10-17T10:59:54.927Z,32.2
2017-10-17T11:00:56.564Z,26.9
2017-10-17T11:01:59.735Z,31.8
2017-10-17T11:03:01.368Z,30.0
2017-10-17T11:04:03.003Z,25.6
2017-10-17T11:05:04.639Z,28.3
2017-10-17T11:06:06.276Z,31.4
2017-10-17T11:07:07.911Z,32.4
2017-10-17T11:08:09.547Z,34.6
2017-10-17T11:09:11.180Z,33.0
2017-10-17T11:10:12.813Z,31.3
2017-10-17T11:11:14.448Z,27.5
2017-10-17T11:12:16.086Z,32.4
2017-10-17T11:13:17.751Z,36.6
2017-10-17T11:14:19.386Z,34.4
2017-10-17T11:15:21.024Z,37.7
2017-10-17T11:16:22.657Z,35.2
2017-10-17T11:17:24.296Z,33.7
2017-10-17T11:18:25.925Z,37.0
2017-10-17T11:19:27.564Z,36.3
2017-10-17T11:20:29.198Z,35.6
2017-10-17T11:21:31.540Z,36.6
2017-10-17T11:22:33.183Z,35.6
2017-10-17T11:23:34.816Z,40.9
2017-10-17T11:24:36.447Z,33.4
2017-10-17T11:25:38.096Z,33.3
2017-10-17T11:26:39.731Z,38.3
2017-10-17T11:27:41.381Z,34.6
2017-10-17T11:28:43.017Z,37.1
2017-10-17T11:29:46.104Z,35.8
2017-10-17T11:30:48.388Z,30.6
2017-10-17T11:31:50.655Z,35.7
2017-10-17T11:32:52.295Z,33.0
2017-10-17T11:33:53.955Z,31.7
2017-10-17T11:34:57.141Z,33.8
2017-10-17T11:35:58.779Z,32.2
2017-10-17T11:37:00.416Z,31.5
2017-10-17T11:38:02.056Z,30.7
2017-10-17T11:39:04.218Z,35.1
2017-10-17T11:40:06.648Z,32.4
2017-10-17T11:41:08.288Z,32.3
2017-10-17T11:42:10.684Z,30.6
2017-10-17T11:43:12.318Z,28.0
2017-10-17T11:44:13.960Z,30.7
2017-10-17T11:45:15.607Z,29.9
2017-10-17T11:46:17.250Z,28.9
2017-10-17T11:47:18.888Z,32.5
2017-10-17T11:48:20.526Z,30.8
2017-10-17T11:49:22.161Z,30.4
2017-10-17T11:50:23.799Z,28.2
2017-10-17T11:51:26.141Z,33.1
2017-10-17T11:52:27.781Z,27.1
2017-10-17T11:53:29.419Z,28.0
2017-10-17T11:54:31.057Z,29.6
2017-10-17T11:55:32.696Z,31.6
2017-10-17T11:56:34.336Z,31.4
2017-10-17T11:57:35.972Z,29.7
2017-10-17T11:58:37.639Z,27.6
2017-10-17T11:59:39.273Z,32.0
2017-10-17T12:00:40.912Z,28.2
2017-10-17T12:01:42.583Z,29.7
2017-10-17T12:02:44.221Z,32.2
2017-10-17T12:03:45.858Z,29.5
2017-10-17T12:04:47.495Z,30.7
2017-10-17T12:05:49.136Z,28.1
2017-10-17T12:06:50.779Z,28.0
2017-10-17T12:07:52.417Z,27.4
2017-10-17T12:08:54.066Z,26.0
2017-10-17T12:09:55.766Z,27.9
2017-10-17T12:10:57.406Z,28.7
2017-10-17T12:11:59.051Z,30.6
2017-10-17T12:13:00.692Z,26.2
2017-10-17T12:14:02.330Z,28.3
2017-10-17T12:15:03.979Z,31.8
2017-10-17T12:16:05.706Z,29.3
2017-10-17T12:17:07.361Z,31.1
2017-10-17T12:18:09.056Z,26.8
2017-10-17T12:19:10.805Z,27.2
2017-10-17T12:20:12.445Z,27.8
2017-10-17T12:21:14.083Z,27.2
2017-10-17T12:22:15.751Z,29.4
2017-10-17T12:23:17.431Z,26.9
2017-10-17T12:24:19.089Z,29.8
2017-10-17T12:25:20.728Z,28.1
2017-10-17T12:26:22.371Z,27.2
2017-10-17T12:27:24.011Z,28.6
2017-10-17T12:28:25.648Z,26.9
2017-10-17T12:29:27.283Z,26.8
2017-10-17T12:30:28.919Z,28.9
2017-10-17T12:31:30.557Z,30.4
2017-10-17T12:32:32.193Z,28.1
2017-10-17T12:33:33.829Z,32.1
2017-10-17T12:34:35.473Z,26.9
2017-10-17T12:35:37.104Z,30.7
2017-10-17T12:36:38.742Z,28.6
2017-10-17T12:37:40.438Z,29.5
2017-10-17T12:38:42.080Z,26.0
2017-10-17T12:39:43.721Z,26.4
2017-10-17T12:40:45.356Z,27.2
2017-10-17T12:41:46.996Z,26.5
2017-10-17T12:42:48.634Z,28.4
2017-10-17T12:43:50.273Z,29.7
2017-10-17T12:44:51.910Z,25.9
2017-10-17T12:45:53.545Z,31.9
2017-10-17T12:46:55.187Z,32.7
2017-10-17T12:47:56.827Z,31.0
2017-10-17T12:48:58.467Z,27.6
2017-10-17T12:50:00.107Z,30.0
2017-10-17T12:51:01.747Z,32.1
2017-10-17T12:52:03.392Z,33.0
2017-10-17T12:53:05.216Z,26.5
2017-10-17T12:54:06.855Z,28.0
2017-10-17T12:55:08.487Z,24.9
2017-10-17T12:56:10.135Z,26.3
2017-10-17T12:57:11.771Z,31.9
2017-10-17T12:58:13.407Z,27.0
2017-10-17T12:59:15.046Z,29.5
2017-10-17T13:00:16.701Z,26.3
2017-10-17T13:01:18.337Z,27.5
2017-10-17T13:02:19.977Z,28.8
2017-10-17T13:03:21.613Z,27.7
2017-10-17T13:04:23.281Z,28.8
2017-10-17T13:05:24.914Z,29.5
2017-10-17T13:06:26.553Z,27.8
2017-10-17T13:07:28.187Z,29.7
2017-10-17T13:08:29.825Z,28.2
2017-10-17T13:09:31.464Z,32.5
2017-10-17T13:10:33.102Z,31.3
2017-10-17T13:11:34.750Z,29.2
2017-10-17T13:12:36.378Z,27.7
2017-10-17T13:13:38.014Z,33.0
2017-10-17T13:14:39.652Z,28.8
2017-10-17T13:15:41.799Z,33.8
2017-10-17T13:16:43.434Z,29.5
2017-10-17T13:17:45.078Z,30.8
2017-10-17T13:18:46.713Z,31.4
2017-10-17T13:19:48.385Z,34.4
2017-10-17T13:20:50.028Z,33.8
2017-10-17T13:21:51.661Z,31.6
2017-10-17T13:22:53.297Z,29.8
2017-10-17T13:23:54.937Z,35.2
2017-10-17T13:24:56.576Z,32.2
2017-10-17T13:25:58.209Z,31.0
2017-10-17T13:26:59.843Z,34.7
2017-10-17T13:28:01.479Z,33.3
2017-10-17T13:29:03.126Z,30.7
2017-10-17T13:30:04.770Z,32.1
2017-10-17T13:31:06.404Z,32.0
2017-10-17T13:32:08.043Z,29.3
2017-10-17T13:33:09.677Z,35.7
2017-10-17T13:34:11.313Z,31.7
2017-10-17T13:35:12.950Z,30.2
2017-10-17T13:36:14.589Z,31.3
2017-10-17T13:37:16.230Z,33.3
2017-10-17T13:38:17.870Z,31.4
2017-10-17T13:39:19.500Z,37.0
2017-10-17T13:40:21.154Z,35.2