createdAt,value
2022-08-16T00:02:24.505Z,24.50
2022-08-16T00:04:53.209Z,24.40
2022-08-16T00:07:21.293Z,24.40
2022-08-16T00:09:51.088Z,24.40
2022-08-16T00:12:20.193Z,24.40
2022-08-16T00:14:48.702Z,24.30
2022-08-16T00:17:19.288Z,24.30
2022-08-16T00:19:53.596Z,24.30
2022-08-16T00:22:25.065Z,24.30
2022-08-16T00:24:55.560Z,24.30
2022-08-16T00:27:24.075Z,24.20
2022-08-16T00:30:00.504Z,24.20
2022-08-16T00:32:36.551Z,24.20
2022-08-16T00:35:15.357Z,24.10
2022-08-16T00:37:57.869Z,24.00
2022-08-16T00:40:34.016Z,24.00
2022-08-16T00:43:05.209Z,24.00
2022-08-16T00:45:55.477Z,24.00
2022-08-16T00:48:30.189Z,23.90
2022-08-16T00:51:00.150Z,23.90
2022-08-16T00:53:30.852Z,23.80
2022-08-16T00:56:05.471Z,23.80
2022-08-16T00:58:35.999Z,23.80
2022-08-16T01:01:08.158Z,23.80
2022-08-16T01:03:41.751Z,23.70
2022-08-16T01:06:32.677Z,23.70
2022-08-16T01:09:00.367Z,23.70
2022-08-16T01:11:29.965Z,23.60
2022-08-16T01:14:01.397Z,23.60
2022-08-16T01:16:30.715Z,23.60
2022-08-16T01:19:02.573Z,23.60
2022-08-16T01:21:40.008Z,23.60
2022-08-16T01:24:51.665Z,23.50
2022-08-16T01:27:23.391Z,23.50
2022-08-16T01:29:59.591Z,23.40
2022-08-16T01:32:33.543Z,23.40
2022-08-16T01:35:05.364Z,23.40
2022-08-16T01:37:42.671Z,23.30
2022-08-16T01:40:13.951Z,23.30
2022-08-16T01:42:48.183Z,23.30
2022-08-16T01:45:19.616Z,23.30
2022-08-16T01:47:52.392Z,23.20
2022-08-16T01:50:41.731Z,23.20
2022-08-16T01:53:11.349Z,23.20
2022-08-16T01:55:42.841Z,23.20
2022-08-16T01:58:24.124Z,23.20
2022-08-16T02:00:52.142Z,23.20
2022-08-16T02:03:24.361Z,23.10
2022-08-16T02:05:55.005Z,23.10
2022-08-16T02:08:33.903Z,23.10
2022-08-16T02:11:06.283Z,23.10
2022-08-16T02:13:35.513Z,23.00
2022-08-16T02:16:18.779Z,23.00
2022-08-16T02:18:47.554Z,23.00
2022-08-16T02:21:16.661Z,23.00
2022-08-16T02:23:44.638Z,23.00
2022-08-16T02:26:18.758Z,23.00
2022-08-16T02:28:47.398Z,23.00
2022-08-16T02:31:16.529Z,22.90
2022-08-16T02:33:49.082Z,22.90
2022-08-16T02:36:47.477Z,22.90
2022-08-16T02:39:09.620Z,22.80
2022-08-16T02:41:41.832Z,22.80
2022-08-16T02:44:13.695Z,22.70
2022-08-16T02:46:49.911Z,22.70
2022-08-16T02:49:21.860Z,22.80
2022-08-16T02:52:00.410Z,22.70
2022-08-16T02:54:29.522Z,22.70
2022-08-16T02:56:58.877Z,22.70
2022-08-16T02:59:28.180Z,22.70
2022-08-16T03:02:08.875Z,22.60
2022-08-16T03:04:51.070Z,22.60
2022-08-16T03:07:27.713Z,22.60
2022-08-16T03:10:00.586Z,22.50
2022-08-16T03:12:37.658Z,22.50
2022-08-16T03:15:07.157Z,22.50
2022-08-16T03:17:36.770Z,22.50
2022-08-16T03:20:21.595Z,22.40
2022-08-16T03:23:01.787Z,22.40
2022-08-16T03:25:40.821Z,22.40
2022-08-16T03:28:17.267Z,22.40
2022-08-16T03:30:46.231Z,22.30
2022-08-16T03:33:15.823Z,22.40
2022-08-16T03:35:44.512Z,22.40
2022-08-16T03:38:34.125Z,22.30
2022-08-16T03:41:05.384Z,22.30
2022-08-16T03:43:55.447Z,22.30
2022-08-16T03:46:47.236Z,22.30
2022-08-16T03:49:13.915Z,22.30
2022-08-16T03:51:43.134Z,22.20
2022-08-16T03:54:12.233Z,22.20
2022-08-16T03:56:56.623Z,22.20
2022-08-16T03:59:29.761Z,22.20
2022-08-16T04:01:58.354Z,22.20
2022-08-16T04:04:33.391Z,22.20
2022-08-16T04:07:02.801Z,22.20
2022-08-16T04:09:35.565Z,22.20
2022-08-16T04:12:11.289Z,22.20
2022-08-16T04:14:56.795Z,22.20
2022-08-16T04:17:26.927Z,22.10
2022-08-16T04:19:58.150Z,22.00
2022-08-16T04:22:27.905Z,22.00
2022-08-16T04:24:56.129Z,22.00
2022-08-16T04:27:29.056Z,22.00
2022-08-16T04:30:02.703Z,22.00
2022-08-16T04:32:31.772Z,22.00
2022-08-16T04:35:02.257Z,22.00
2022-08-16T04:37:32.927Z,22.00
2022-08-16T04:40:21.850Z,21.90
2022-08-16T04:42:53.441Z,22.00
2022-08-16T04:45:35.876Z,21.90
2022-08-16T04:48:05.513Z,21.90
2022-08-16T04:50:33.986Z,21.90
2022-08-16T04:53:01.983Z,21.90
2022-08-16T04:55:37.663Z,21.90
2022-08-16T04:58:44.433Z,21.90
2022-08-16T05:00:56.904Z,21.90
2022-08-16T05:03:26.129Z,21.90
2022-08-16T05:05:59.007Z,21.90
2022-08-16T05:08:34.322Z,21.90
2022-08-16T05:11:08.497Z,21.90
2022-08-16T05:13:40.653Z,21.90
2022-08-16T05:16:20.333Z,21.90
2022-08-16T05:18:51.467Z,21.80
2022-08-16T05:21:22.097Z,21.80
2022-08-16T05:23:55.495Z,21.80
2022-08-16T05:26:24.903Z,21.80
2022-08-16T05:28:56.632Z,21.90
2022-08-16T05:31:29.492Z,21.90
2022-08-16T05:33:59.191Z,21.90
2022-08-16T05:36:34.029Z,21.90
2022-08-16T05:39:06.723Z,21.90
2022-08-16T05:41:45.349Z,21.90
2022-08-16T05:44:22.454Z,21.90
2022-08-16T05:46:55.886Z,22.00
2022-08-16T05:49:24.291Z,22.00
2022-08-16T05:51:54.997Z,22.00
2022-08-16T05:54:25.867Z,22.00
2022-08-16T05:56:54.396Z,22.00
2022-08-16T05:59:24.293Z,22.00
2022-08-16T06:01:56.773Z,22.00
2022-08-16T06:04:34.840Z,22.10
2022-08-16T06:07:09.124Z,22.10
2022-08-16T06:09:52.620Z,22.10
2022-08-16T06:12:26.989Z,22.10
2022-08-16T06:14:59.200Z,22.10
2022-08-16T06:17:41.577Z,22.20
2022-08-16T06:20:14.603Z,22.20
2022-08-16T06:22:47.658Z,22.20
2022-08-16T06:25:35.993Z,22.20
2022-08-16T06:28:09.312Z,22.20
2022-08-16T06:30:43.938Z,22.20
2022-08-16T06:33:22.149Z,22.30
2022-08-16T06:35:54.786Z,22.30
2022-08-16T06:38:33.846Z,22.30
2022-08-16T06:41:05.438Z,22.30
2022-08-16T06:43:34.828Z,22.40
2022-08-16T06:46:05.950Z,22.40
2022-08-16T06:48:43.220Z,22.40
2022-08-16T06:51:11.972Z,22.50
2022-08-16T06:53:43.208Z,22.50
2022-08-16T06:56:14.329Z,22.50
2022-08-16T06:58:52.237Z,22.60
2022-08-16T07:01:44.531Z,22.60
2022-08-16T07:04:10.363Z,22.60
2022-08-16T07:06:43.236Z,22.60
2022-08-16T07:09:12.540Z,22.60
2022-08-16T07:11:46.222Z,22.60
2022-08-16T07:14:25.130Z,22.70
2022-08-16T07:16:57.869Z,22.80
2022-08-16T07:20:03.991Z,22.80
2022-08-16T07:22:39.042Z,22.80
2022-08-16T07:25:09.188Z,22.90
2022-08-16T07:27:38.724Z,22.90
2022-08-16T07:30:45.443Z,22.90
2022-08-16T07:33:00.265Z,23.00
2022-08-16T07:35:29.750Z,23.00
2022-08-16T07:37:57.836Z,23.00
2022-08-16T07:40:56.383Z,23.10
2022-08-16T07:43:15.011Z,23.10
2022-08-16T07:45:43.449Z,23.20
2022-08-16T07:48:14.289Z,23.20
2022-08-16T07:50:56.309Z,23.20
2022-08-16T07:53:29.111Z,23.30
2022-08-16T07:55:58.689Z,23.30
2022-08-16T07:58:34.845Z,23.40
2022-08-16T08:01:10.698Z,23.40
2022-08-16T08:03:42.501Z,23.50
2022-08-16T08:06:12.399Z,23.50
2022-08-16T08:08:50.385Z,23.60
2022-08-16T08:11:23.570Z,23.60
2022-08-16T08:13:53.502Z,23.70
2022-08-16T08:16:30.722Z,23.70
2022-08-16T08:19:02.842Z,23.80
2022-08-16T08:22:00.754Z,23.80
2022-08-16T08:24:31.581Z,23.80
2022-08-16T08:27:00.758Z,23.90
2022-08-16T08:29:37.755Z,23.90
2022-08-16T08:32:59.482Z,24.00
2022-08-16T08:35:00.305Z,24.00
2022-08-16T08:37:54.804Z,24.00
2022-08-16T08:40:24.748Z,24.10
2022-08-16T08:43:00.051Z,24.10
2022-08-16T08:45:48.745Z,24.20
2022-08-16T08:48:34.001Z,24.20
2022-08-16T08:51:04.356Z,24.20
2022-08-16T08:53:34.280Z,24.30
2022-08-16T08:56:23.672Z,24.30
2022-08-16T08:58:54.700Z,24.40
2022-08-16T09:01:36.700Z,24.50
2022-08-16T09:04:14.893Z,24.50
2022-08-16T09:06:46.252Z,24.50
2022-08-16T09:09:17.085Z,24.60
2022-08-16T09:11:49.563Z,24.60
2022-08-16T09:14:24.209Z,24.70
2022-08-16T09:17:02.293Z,24.70
2022-08-16T09:19:37.144Z,24.70
2022-08-16T09:22:20.984Z,24.80
2022-08-16T09:24:54.056Z,24.90
2022-08-16T09:27:56.479Z,24.90
2022-08-16T09:30:32.634Z,24.90
2022-08-16T09:33:06.530Z,25.00
2022-08-16T09:35:37.478Z,25.10
2022-08-16T09:38:08.694Z,25.10
2022-08-16T09:40:42.829Z,25.10
2022-08-16T09:43:44.815Z,25.20
2022-08-16T09:46:02.695Z,25.20
2022-08-16T09:48:44.456Z,25.30
2022-08-16T09:51:18.888Z,25.40
2022-08-16T09:53:53.815Z,25.40
2022-08-16T09:56:31.621Z,25.50
2022-08-16T09:59:03.646Z,25.60
2022-08-16T10:01:36.564Z,25.60
2022-08-16T10:04:29.833Z,25.70
2022-08-16T10:06:54.964Z,25.70
2022-08-16T10:09:53.491Z,25.80
2022-08-16T10:12:42.126Z,25.90
2022-08-16T10:15:15.691Z,26.00
2022-08-16T10:18:00.911Z,26.00
2022-08-16T10:20:34.122Z,26.10
2022-08-16T10:23:07.550Z,26.20
2022-08-16T10:27:18.694Z,26.20
2022-08-16T10:28:32.043Z,26.30
2022-08-16T10:31:03.678Z,26.40
2022-08-16T10:33:34.033Z,26.50
2022-08-16T10:36:04.919Z,26.50
2022-08-16T10:38:36.563Z,26.60
2022-08-16T10:41:07.347Z,26.60
2022-08-16T10:43:37.792Z,26.70
2022-08-16T10:46:39.815Z,26.70
2022-08-16T10:48:56.827Z,26.70
2022-08-16T10:51:33.718Z,26.80
2022-08-16T10:54:28.285Z,26.80
2022-08-16T10:56:58.130Z,26.80
2022-08-16T10:59:38.943Z,26.90
2022-08-16T11:02:57.560Z,26.90
2022-08-16T11:05:06.472Z,27.00
2022-08-16T11:07:43.476Z,27.10
2022-08-16T11:11:00.027Z,27.10
2022-08-16T11:15:55.387Z,27.20
2022-08-16T11:18:48.026Z,27.20
2022-08-16T11:21:29.518Z,27.30
2022-08-16T11:23:59.886Z,27.40
2022-08-16T11:26:28.677Z,27.50
2022-08-16T11:29:14.065Z,27.60
2022-08-16T11:31:46.031Z,27.70
2022-08-16T11:34:22.835Z,27.80
2022-08-16T11:36:53.623Z,27.80
2022-08-16T11:39:28.520Z,28.00
2022-08-16T11:41:57.910Z,28.00
2022-08-16T11:44:52.040Z,28.10
2022-08-16T11:47:16.092Z,28.20
2022-08-16T11:49:44.745Z,28.20
2022-08-16T11:52:12.774Z,28.30
2022-08-16T11:54:45.847Z,28.40
2022-08-16T11:57:22.003Z,28.50
2022-08-16T11:59:50.117Z,28.50
2022-08-16T12:02:31.814Z,28.60
2022-08-16T12:05:01.073Z,28.60
2022-08-16T12:07:29.788Z,28.70
2022-08-16T12:10:01.801Z,28.80
2022-08-16T12:12:30.352Z,28.70
2022-08-16T12:15:00.821Z,28.70
2022-08-16T12:17:32.427Z,28.60
2022-08-16T12:20:01.039Z,28.60
2022-08-16T12:22:29.759Z,28.60
2022-08-16T12:25:02.449Z,28.50
2022-08-16T12:27:33.095Z,28.60
2022-08-16T12:30:01.136Z,28.60
2022-08-16T12:32:38.628Z,28.60
2022-08-16T12:35:13.195Z,28.70
2022-08-16T12:37:42.760Z,28.70
2022-08-16T12:40:24.158Z,28.70
2022-08-16T12:42:54.678Z,28.70
2022-08-16T12:45:30.454Z,28.70
2022-08-16T12:48:34.137Z,28.70
2022-08-16T12:51:03.426Z,28.70
2022-08-16T12:53:34.384Z,28.60
2022-08-16T12:56:11.414Z,28.60
2022-08-16T12:58:49.769Z,28.60
2022-08-16T13:01:19.237Z,28.60
2022-08-16T13:04:11.575Z,28.70
2022-08-16T13:06:44.971Z,28.70
2022-08-16T13:09:23.461Z,28.80
2022-08-16T13:12:03.714Z,28.80
2022-08-16T13:14:36.012Z,28.90
2022-08-16T13:17:07.720Z,28.90
2022-08-16T13:20:06.657Z,29.00
2022-08-16T13:22:26.200Z,29.00
2022-08-16T13:24:55.350Z,29.10
2022-08-16T13:28:02.986Z,29.10
2022-08-16T13:30:36.438Z,29.30
2022-08-16T13:33:01.709Z,29.40
2022-08-16T13:35:43.077Z,29.50
2022-08-16T13:38:25.204Z,29.60
2022-08-16T13:40:56.647Z,29.70
2022-08-16T13:43:26.888Z,29.70
2022-08-16T13:45:56.153Z,29.80
2022-08-16T13:48:25.915Z,29.90
2022-08-16T13:51:00.573Z,29.90
2022-08-16T13:53:32.575Z,30.00
2022-08-16T13:56:00.942Z,30.00
2022-08-16T13:58:34.920Z,30.10
2022-08-16T14:01:09.984Z,30.20
2022-08-16T14:03:39.544Z,30.20
2022-08-16T14:06:11.146Z,30.20
2022-08-16T14:08:41.932Z,30.30
2022-08-16T14:11:11.823Z,30.30
2022-08-16T14:13:40.724Z,30.30
2022-08-16T14:16:12.478Z,30.20
2022-08-16T14:18:52.875Z,30.20
2022-08-16T14:21:24.053Z,30.20
2022-08-16T14:23:53.214Z,30.20
2022-08-16T14:26:21.855Z,30.10
2022-08-16T14:28:54.534Z,30.10
2022-08-16T14:31:23.646Z,30.10
2022-08-16T14:33:51.992Z,30.10
2022-08-16T14:36:29.657Z,30.20
2022-08-16T14:38:58.456Z,30.10
2022-08-16T14:41:26.984Z,30.20
2022-08-16T14:43:55.316Z,30.40
2022-08-16T14:46:23.409Z,30.50
2022-08-16T14:48:53.357Z,30.60
2022-08-16T14:51:23.275Z,30.70
2022-08-16T14:53:57.044Z,30.80
2022-08-16T14:56:38.495Z,30.90
2022-08-16T14:59:11.497Z,31.10
2022-08-16T15:01:58.001Z,31.20
2022-08-16T15:04:39.694Z,31.20
2022-08-16T15:07:21.584Z,31.20
2022-08-16T15:10:01.127Z,31.20
2022-08-16T15:12:35.962Z,31.20
2022-08-16T15:15:12.297Z,31.10
2022-08-16T15:17:56.170Z,31.10
2022-08-16T15:20:26.537Z,31.00
2022-08-16T15:22:56.788Z,30.80
2022-08-16T15:25:29.607Z,30.80
2022-08-16T15:27:58.839Z,30.60
2022-08-16T15:30:57.748Z,30.60
2022-08-16T15:33:19.687Z,30.50
2022-08-16T15:35:50.277Z,30.40
2022-08-16T15:38:43.525Z,30.40
2022-08-16T15:41:09.856Z,30.40
2022-08-16T15:43:42.909Z,30.30
2022-08-16T15:46:54.159Z,30.30
2022-08-16T15:49:13.334Z,30.30
2022-08-16T15:51:44.925Z,30.30
2022-08-16T15:54:29.669Z,30.20
2022-08-16T15:57:11.463Z,30.10
2022-08-16T15:59:48.567Z,30.10
2022-08-16T16:02:29.664Z,30.10
2022-08-16T16:05:02.132Z,30.00
2022-08-16T16:07:32.080Z,29.90
2022-08-16T16:10:05.905Z,29.80
2022-08-16T16:12:54.350Z,29.80
2022-08-16T16:15:26.304Z,29.70
2022-08-16T16:18:09.041Z,29.60
2022-08-16T16:20:39.185Z,29.50
2022-08-16T16:23:11.160Z,29.40
2022-08-16T16:25:43.794Z,29.40
2022-08-16T16:29:05.074Z,29.40
2022-08-16T16:31:05.870Z,29.30
2022-08-16T16:33:36.927Z,29.20
2022-08-16T16:36:07.527Z,29.20
2022-08-16T16:38:36.582Z,29.20
2022-08-16T16:41:12.036Z,29.10
2022-08-16T16:43:43.094Z,29.10
2022-08-16T16:46:41.950Z,29.10
2022-08-16T16:49:03.141Z,29.10
2022-08-16T16:51:40.696Z,29.00
2022-08-16T16:54:12.741Z,29.00
2022-08-16T16:56:49.736Z,29.00
2022-08-16T16:59:18.268Z,29.10
2022-08-16T17:01:57.699Z,29.10
2022-08-16T17:04:32.266Z,29.20
2022-08-16T17:07:02.277Z,29.20
2022-08-16T17:09:31.032Z,29.20
2022-08-16T17:12:00.751Z,29.20
2022-08-16T17:14:33.215Z,29.30
2022-08-16T17:17:05.088Z,29.30
2022-08-16T17:19:33.274Z,29.20
2022-08-16T17:22:01.421Z,29.20
2022-08-16T17:24:39.365Z,29.20
2022-08-16T17:27:09.730Z,29.20
2022-08-16T17:29:42.712Z,29.20
2022-08-16T17:32:47.330Z,29.20
2022-08-16T17:35:10.806Z,29.10
2022-08-16T17:37:48.662Z,29.00
2022-08-16T17:40:40.538Z,29.00
2022-08-16T17:43:13.546Z,29.00
2022-08-16T17:45:43.623Z,29.00
2022-08-16T17:48:12.241Z,28.90
2022-08-16T17:50:41.697Z,28.90
2022-08-16T17:53:11.283Z,28.90
2022-08-16T17:55:42.540Z,28.80
2022-08-16T17:58:22.278Z,28.80
2022-08-16T18:00:53.420Z,28.80
2022-08-16T18:04:02.230Z,28.70
2022-08-16T18:06:15.750Z,28.70
2022-08-16T18:08:44.310Z,28.60
2022-08-16T18:11:13.477Z,28.60
2022-08-16T18:13:43.712Z,28.50
2022-08-16T18:16:13.985Z,28.40
2022-08-16T18:18:42.302Z,28.30
2022-08-16T18:21:32.391Z,28.30
2022-08-16T18:24:01.848Z,28.20
2022-08-16T18:26:30.387Z,28.10
2022-08-16T18:28:59.857Z,28.00
2022-08-16T18:31:28.152Z,28.00
2022-08-16T18:33:56.522Z,27.90
2022-08-16T18:36:25.080Z,27.80
2022-08-16T18:38:54.282Z,27.80
2022-08-16T18:41:24.074Z,27.70
2022-08-16T18:44:22.585Z,27.70
2022-08-16T18:46:44.462Z,27.60
2022-08-16T18:49:14.098Z,27.50
2022-08-16T18:51:46.539Z,27.50
2022-08-16T18:54:18.125Z,27.50
2022-08-16T18:56:55.642Z,27.40
2022-08-16T18:59:26.403Z,27.40
2022-08-16T19:02:00.381Z,27.30
2022-08-16T19:04:54.821Z,27.20
2022-08-16T19:07:21.845Z,27.20
2022-08-16T19:09:50.205Z,27.10
2022-08-16T19:12:38.659Z,27.10
2022-08-16T19:15:11.922Z,27.10
2022-08-16T19:17:41.783Z,27.00
2022-08-16T19:20:11.428Z,26.90
2022-08-16T19:23:02.299Z,26.90
2022-08-16T19:25:46.712Z,26.80
2022-08-16T19:28:49.013Z,26.70
2022-08-16T19:31:08.579Z,26.70
2022-08-16T19:33:38.481Z,26.60
2022-08-16T19:36:11.639Z,26.60
2022-08-16T19:38:57.442Z,26.50
2022-08-16T19:41:32.984Z,26.50
2022-08-16T19:44:01.461Z,26.50
2022-08-16T19:46:29.601Z,26.40
2022-08-16T19:48:59.159Z,26.40
2022-08-16T19:51:27.890Z,26.30
2022-08-16T19:53:56.114Z,26.30
2022-08-16T19:56:25.757Z,26.30
2022-08-16T20:01:46.204Z,26.20
2022-08-16T20:04:15.751Z,26.20
2022-08-16T20:06:43.941Z,26.10
2022-08-16T20:09:15.808Z,26.10
2022-08-16T20:11:45.151Z,26.10
2022-08-16T20:14:19.375Z,26.00
2022-08-16T20:16:56.829Z,26.00
2022-08-16T20:19:27.383Z,25.90
2022-08-16T20:21:58.599Z,25.90
2022-08-16T20:24:34.742Z,25.90
2022-08-16T20:27:05.066Z,25.90
2022-08-16T20:29:33.383Z,25.80
2022-08-16T20:32:01.456Z,25.80
2022-08-16T20:34:30.941Z,25.80
2022-08-16T20:36:58.960Z,25.70
2022-08-16T20:39:27.080Z,25.70
2022-08-16T20:41:55.346Z,25.70
2022-08-16T20:44:25.250Z,25.60
2022-08-16T20:46:53.827Z,25.60
2022-08-16T20:49:22.058Z,25.60
2022-08-16T20:51:57.254Z,25.60
2022-08-16T20:54:28.164Z,25.60
2022-08-16T20:56:56.499Z,25.50
2022-08-16T20:59:24.465Z,25.40
2022-08-16T21:01:53.287Z,25.40
2022-08-16T21:04:22.416Z,25.30
2022-08-16T21:06:54.369Z,25.30
2022-08-16T21:09:24.514Z,25.30
2022-08-16T21:11:54.813Z,25.30
2022-08-16T21:14:23.142Z,25.20
2022-08-16T21:16:51.685Z,25.20
2022-08-16T21:19:20.521Z,25.20
2022-08-16T21:21:48.879Z,25.10
2022-08-16T21:24:19.033Z,25.10
2022-08-16T21:26:50.986Z,25.10
2022-08-16T21:29:27.842Z,25.00
2022-08-16T21:32:13.090Z,25.00
2022-08-16T21:34:41.983Z,25.00
2022-08-16T21:37:10.337Z,24.90
2022-08-16T21:39:40.345Z,24.90
2022-08-16T21:42:10.307Z,24.90
2022-08-16T21:44:39.498Z,24.90
2022-08-16T21:47:08.271Z,24.80
2022-08-16T21:49:37.186Z,24.80
2022-08-16T21:52:06.327Z,24.80
2022-08-16T21:54:35.055Z,24.70
2022-08-16T21:57:08.769Z,24.70
2022-08-16T21:59:38.277Z,24.70
2022-08-16T22:02:07.175Z,24.70
2022-08-16T22:04:38.802Z,24.70
2022-08-16T22:07:07.665Z,24.70
2022-08-16T22:09:36.264Z,24.60
2022-08-16T22:12:06.384Z,24.60
2022-08-16T22:14:34.698Z,24.60
2022-08-16T22:17:03.009Z,24.50
2022-08-16T22:19:31.528Z,24.50
2022-08-16T22:22:01.570Z,24.50
2022-08-16T22:24:29.814Z,24.50
2022-08-16T22:26:57.990Z,24.50
2022-08-16T22:29:27.533Z,24.40
2022-08-16T22:31:55.812Z,24.40
2022-08-16T22:34:23.875Z,24.40
2022-08-16T22:36:52.717Z,24.40
2022-08-16T22:39:20.748Z,24.40
2022-08-16T22:41:50.026Z,24.30
2022-08-16T22:44:19.159Z,24.30
2022-08-16T22:46:48.799Z,24.30
2022-08-16T22:49:17.191Z,24.30
2022-08-16T22:51:45.649Z,24.30
2022-08-16T22:54:44.084Z,24.20
2022-08-16T22:57:02.193Z,24.20
2022-08-16T22:59:32.049Z,24.20
2022-08-16T23:02:03.904Z,24.20
2022-08-16T23:04:32.713Z,24.10
2022-08-16T23:07:01.216Z,24.10
2022-08-16T23:09:30.542Z,24.00
2022-08-16T23:12:03.779Z,24.00
2022-08-16T23:14:32.947Z,24.00
2022-08-16T23:17:02.461Z,24.00
2022-08-16T23:19:31.105Z,24.00
2022-08-16T23:21:59.489Z,24.00
2022-08-16T23:24:27.823Z,24.00
2022-08-16T23:26:56.034Z,24.00
2022-08-16T23:29:26.725Z,24.00
2022-08-16T23:31:57.314Z,24.00
2022-08-16T23:34:27.927Z,24.00
2022-08-16T23:36:56.680Z,24.00
2022-08-16T23:39:25.058Z,24.00
2022-08-16T23:41:53.836Z,24.00
2022-08-16T23:44:56.225Z,24.00
2022-08-16T23:47:10.665Z,24.00
2022-08-16T23:49:58.779Z,24.00
2022-08-16T23:52:40.540Z,24.00
2022-08-16T23:55:19.364Z,24.00
2022-08-16T23:57:47.778Z,24.00
