createdAt,value
2022-10-17T00:00:24.244Z,56.03
2022-10-17T00:06:11.057Z,57.10
2022-10-17T00:12:33.278Z,56.63
2022-10-17T00:15:01.284Z,58.20
2022-10-17T00:17:29.288Z,58.75
2022-10-17T00:19:59.013Z,59.05
2022-10-17T00:22:26.944Z,57.70
2022-10-17T00:24:54.670Z,58.08
2022-10-17T00:27:22.228Z,57.20
2022-10-17T00:29:50.716Z,57.55
2022-10-17T00:32:18.964Z,58.55
2022-10-17T00:34:49.010Z,57.63
2022-10-17T00:41:20.274Z,57.22
2022-10-17T00:43:50.895Z,60.67
2022-10-17T00:46:44.000Z,58.47
2022-10-17T00:49:12.605Z,57.63
2022-10-17T00:51:40.147Z,59.13
2022-10-17T00:54:08.262Z,57.45
2022-10-17T00:56:43.702Z,58.40
2022-10-17T01:02:27.050Z,57.22
2022-10-17T01:04:59.312Z,57.97
2022-10-17T01:07:31.905Z,59.50
2022-10-17T01:10:02.579Z,58.88
2022-10-17T01:16:29.137Z,60.92
2022-10-17T01:22:55.847Z,59.75
2022-10-17T01:25:23.546Z,60.40
2022-10-17T01:28:06.594Z,61.90
2022-10-17T01:34:15.128Z,59.22
2022-10-17T01:40:47.120Z,59.22
2022-10-17T01:46:41.055Z,61.97
2022-10-17T01:49:11.377Z,58.90
2022-10-17T01:51:38.988Z,59.08
2022-10-17T01:54:25.513Z,58.47
2022-10-17T01:56:55.889Z,59.10
2022-10-17T01:59:26.426Z,59.65
2022-10-17T02:01:56.234Z,58.65
2022-10-17T02:04:24.454Z,60.03
2022-10-17T02:06:53.408Z,60.17
2022-10-17T02:09:23.291Z,61.40
2022-10-17T02:12:00.443Z,59.13
2022-10-17T02:14:28.119Z,61.70
2022-10-17T02:17:07.269Z,60.67
2022-10-17T02:19:34.830Z,59.55
2022-10-17T02:22:09.423Z,58.30
2022-10-17T02:27:43.871Z,59.45
2022-10-17T02:30:36.949Z,60.17
2022-10-17T02:33:05.436Z,58.05
2022-10-17T02:36:12.999Z,60.20
2022-10-17T02:38:42.890Z,59.40
2022-10-17T02:41:52.688Z,59.92
2022-10-17T02:44:58.178Z,57.33
2022-10-17T02:50:49.762Z,58.85
2022-10-17T02:53:20.777Z,59.38
2022-10-17T02:55:49.388Z,57.90
2022-10-17T02:58:26.307Z,58.03
2022-10-17T03:00:54.219Z,56.97
2022-10-17T03:03:21.911Z,58.85
2022-10-17T03:08:57.630Z,57.55
2022-10-17T03:15:04.989Z,57.22
2022-10-17T03:17:36.595Z,57.15
2022-10-17T03:23:26.486Z,58.03
2022-10-17T03:30:11.436Z,57.97
2022-10-17T03:32:40.293Z,58.47
2022-10-17T03:41:29.057Z,56.90
2022-10-17T03:43:56.803Z,55.42
2022-10-17T03:46:25.159Z,56.42
2022-10-17T03:48:53.155Z,57.08
2022-10-17T03:51:21.633Z,55.28
2022-10-17T03:53:53.224Z,56.83
2022-10-17T03:56:24.755Z,55.05
2022-10-17T03:59:00.268Z,56.85
2022-10-17T04:01:48.550Z,55.63
2022-10-17T04:06:43.958Z,54.05
2022-10-17T04:09:12.189Z,55.10
2022-10-17T04:12:02.960Z,54.90
2022-10-17T04:14:32.308Z,55.95
2022-10-17T04:17:00.317Z,55.15
2022-10-17T04:19:29.141Z,56.03
2022-10-17T04:21:57.137Z,55.47
2022-10-17T04:24:27.054Z,56.08
2022-10-17T04:27:38.153Z,55.85
2022-10-17T04:30:07.283Z,54.58
2022-10-17T04:32:39.132Z,55.88
2022-10-17T04:35:29.485Z,57.25
2022-10-17T04:38:03.099Z,54.78
2022-10-17T04:40:30.731Z,54.70
2022-10-17T04:43:00.234Z,55.63
2022-10-17T04:46:22.606Z,55.47
2022-10-17T04:49:17.140Z,55.30
2022-10-17T04:51:48.009Z,57.33
2022-10-17T04:54:22.328Z,54.85
2022-10-17T04:56:55.830Z,55.35
2022-10-17T04:59:23.470Z,58.60
2022-10-17T05:01:59.718Z,55.38
2022-10-17T05:04:28.537Z,54.38
2022-10-17T05:06:56.268Z,55.72
2022-10-17T05:10:04.130Z,55.17
2022-10-17T05:20:25.629Z,56.08
2022-10-17T05:26:51.855Z,54.10
2022-10-17T05:29:23.512Z,56.92
2022-10-17T05:35:23.379Z,57.45
2022-10-17T05:37:51.242Z,59.13
2022-10-17T05:43:09.179Z,56.30
2022-10-17T05:45:37.476Z,57.40
2022-10-17T05:48:06.265Z,57.30
2022-10-17T05:54:21.507Z,55.80
2022-10-17T05:56:52.494Z,53.85
2022-10-17T05:59:22.107Z,54.40
2022-10-17T06:02:35.072Z,55.65
2022-10-17T06:08:24.394Z,53.83
2022-10-17T06:11:17.868Z,55.20
2022-10-17T06:13:46.718Z,52.83
2022-10-17T06:16:20.681Z,54.45
2022-10-17T06:25:09.115Z,54.30
2022-10-17T06:27:36.815Z,52.72
2022-10-17T06:33:06.723Z,52.70
2022-10-17T06:35:34.409Z,50.38
2022-10-17T06:38:02.263Z,54.78
2022-10-17T06:44:57.548Z,51.83
2022-10-17T06:47:48.415Z,50.70
2022-10-17T06:50:36.368Z,51.03
2022-10-17T06:53:22.866Z,51.00
2022-10-17T06:56:10.195Z,51.38
2022-10-17T06:58:49.346Z,50.50
2022-10-17T07:01:46.237Z,50.20
2022-10-17T07:04:21.534Z,52.42
2022-10-17T07:06:49.601Z,49.47
2022-10-17T07:09:21.099Z,50.42
2022-10-17T07:12:11.738Z,51.63
2022-10-17T07:14:51.073Z,50.28
2022-10-17T07:17:19.176Z,50.95
2022-10-17T07:19:49.872Z,49.28
2022-10-17T07:22:19.878Z,50.00
2022-10-17T07:27:50.698Z,46.40
2022-10-17T07:30:19.385Z,48.05
2022-10-17T07:33:04.419Z,45.03
2022-10-17T07:35:32.140Z,46.00
2022-10-17T07:38:25.015Z,45.05
2022-10-17T07:40:58.636Z,44.92
2022-10-17T07:43:29.058Z,43.47
2022-10-17T07:45:56.873Z,45.67
2022-10-17T07:48:27.743Z,45.28
2022-10-17T07:51:12.150Z,45.47
2022-10-17T07:53:42.657Z,45.17
2022-10-17T07:56:12.963Z,44.55
2022-10-17T07:59:09.475Z,45.08
2022-10-17T08:01:39.749Z,41.03
2022-10-17T08:04:32.625Z,41.72
2022-10-17T08:07:17.965Z,38.65
2022-10-17T08:10:04.156Z,43.80
2022-10-17T08:19:22.360Z,41.10
2022-10-17T08:21:50.280Z,41.42
2022-10-17T08:31:31.714Z,41.15
2022-10-17T08:34:02.365Z,43.28
2022-10-17T08:36:30.046Z,43.85
2022-10-17T08:38:57.608Z,40.10
2022-10-17T08:41:44.118Z,45.42
2022-10-17T08:44:29.821Z,43.60
2022-10-17T08:47:39.531Z,42.38
2022-10-17T08:50:11.033Z,44.90
2022-10-17T08:53:03.741Z,42.55
2022-10-17T08:55:59.057Z,41.75
2022-10-17T08:58:30.004Z,44.72
2022-10-17T09:00:57.907Z,47.55
2022-10-17T09:03:44.515Z,46.40
2022-10-17T09:06:40.544Z,45.45
2022-10-17T09:09:17.084Z,44.58
2022-10-17T09:11:44.960Z,44.70
2022-10-17T09:14:31.259Z,45.88
2022-10-17T09:17:01.749Z,44.33
2022-10-17T09:19:32.681Z,41.72
2022-10-17T09:22:20.483Z,42.38
2022-10-17T09:29:36.884Z,40.22
2022-10-17T09:32:12.926Z,44.35
2022-10-17T09:34:41.052Z,44.25
2022-10-17T09:37:12.229Z,46.58
2022-10-17T09:43:33.188Z,46.50
2022-10-17T09:46:28.636Z,51.35
2022-10-17T09:52:59.074Z,46.50
2022-10-17T09:58:59.209Z,46.78
2022-10-17T10:01:31.078Z,47.10
2022-10-17T10:04:15.697Z,47.20
2022-10-17T10:07:02.148Z,45.42
2022-10-17T10:16:59.349Z,44.97
2022-10-17T10:23:41.390Z,43.88
2022-10-17T10:26:20.969Z,40.60
2022-10-17T10:32:26.492Z,43.88
2022-10-17T10:37:44.812Z,47.45
2022-10-17T10:40:29.599Z,42.03
2022-10-17T10:43:05.167Z,43.63
2022-10-17T10:45:53.583Z,46.25
2022-10-17T10:48:46.884Z,46.65
2022-10-17T10:54:32.326Z,45.65
2022-10-17T10:57:08.479Z,46.38
2022-10-17T10:59:49.900Z,45.53
2022-10-17T11:02:17.619Z,44.67
2022-10-17T11:08:29.577Z,39.55
2022-10-17T11:11:01.461Z,43.85
2022-10-17T11:13:40.627Z,45.83
2022-10-17T11:20:10.222Z,41.83
2022-10-17T11:22:40.503Z,47.67
2022-10-17T11:29:08.147Z,44.22
2022-10-17T11:31:37.833Z,45.15
2022-10-17T11:37:49.975Z,46.10
2022-10-17T11:42:11.692Z,42.15
2022-10-17T11:43:35.032Z,43.35
2022-10-17T11:46:06.501Z,39.97
2022-10-17T11:48:58.685Z,41.88
2022-10-17T11:54:26.186Z,39.08
2022-10-17T11:56:59.882Z,40.95
2022-10-17T11:59:50.686Z,48.72
2022-10-17T12:03:08.971Z,43.50
2022-10-17T12:05:50.822Z,42.25
2022-10-17T12:08:38.523Z,46.65
2022-10-17T12:11:34.801Z,42.45
2022-10-17T12:14:30.532Z,44.05
2022-10-17T12:16:58.149Z,47.90
2022-10-17T12:19:28.578Z,46.08
2022-10-17T12:22:42.566Z,40.47
2022-10-17T12:25:21.205Z,42.63
2022-10-17T12:27:50.098Z,46.42
2022-10-17T12:30:19.919Z,43.22
2022-10-17T12:33:07.338Z,45.97
2022-10-17T12:35:38.967Z,40.83
2022-10-17T12:38:16.242Z,48.33
2022-10-17T12:40:51.405Z,45.00
2022-10-17T12:43:18.988Z,49.15
2022-10-17T12:45:56.923Z,48.10
2022-10-17T12:48:39.786Z,46.60
2022-10-17T13:01:36.994Z,46.17
2022-10-17T13:04:06.530Z,41.88
2022-10-17T13:06:37.955Z,43.55
2022-10-17T13:09:06.736Z,45.72
2022-10-17T13:11:35.479Z,46.38
2022-10-17T13:14:04.203Z,46.97
2022-10-17T13:17:00.819Z,43.08
2022-10-17T13:19:40.247Z,46.30
2022-10-17T13:25:27.982Z,42.85
2022-10-17T13:28:39.143Z,44.33
2022-10-17T13:31:07.291Z,42.33
2022-10-17T13:33:37.944Z,38.05
2022-10-17T13:36:08.197Z,42.67
2022-10-17T13:38:38.950Z,44.33
2022-10-17T13:41:34.345Z,38.20
2022-10-17T13:44:00.490Z,41.40
2022-10-17T13:46:38.282Z,40.40
2022-10-17T13:49:11.604Z,41.67
2022-10-17T13:51:42.974Z,42.40
2022-10-17T13:54:21.892Z,40.10
2022-10-17T13:57:08.663Z,39.90
2022-10-17T13:59:40.696Z,42.88
2022-10-17T14:02:19.155Z,37.15
2022-10-17T14:05:19.760Z,38.30
2022-10-17T14:08:10.161Z,41.58
2022-10-17T14:10:37.371Z,34.08
2022-10-17T14:13:30.072Z,41.17
2022-10-17T14:19:29.867Z,37.65
2022-10-17T14:22:20.573Z,41.58
2022-10-17T14:24:50.417Z,42.75
2022-10-17T14:27:25.801Z,38.60
2022-10-17T14:30:55.805Z,41.70
2022-10-17T14:33:31.625Z,37.63
2022-10-17T14:39:41.960Z,37.88
2022-10-17T14:42:21.693Z,39.45
2022-10-17T14:44:53.298Z,38.17
2022-10-17T14:50:39.446Z,35.92
2022-10-17T14:53:13.161Z,35.08
2022-10-17T14:55:42.017Z,31.60
2022-10-17T14:58:27.876Z,31.00
2022-10-17T15:00:56.112Z,37.08
2022-10-17T15:03:24.349Z,36.03
2022-10-17T15:05:52.664Z,32.20
2022-10-17T15:08:21.182Z,31.88
2022-10-17T15:10:49.756Z,35.33
2022-10-17T15:13:39.938Z,32.55
2022-10-17T15:16:16.151Z,31.42
2022-10-17T15:18:43.729Z,32.13
2022-10-17T15:21:37.355Z,28.45
2022-10-17T15:24:04.407Z,33.95
2022-10-17T15:26:38.435Z,31.70
2022-10-17T15:29:07.232Z,30.92
2022-10-17T15:31:35.901Z,29.35
2022-10-17T15:34:07.880Z,29.33
2022-10-17T15:36:40.710Z,32.33
2022-10-17T15:39:33.443Z,30.95
2022-10-17T15:42:10.769Z,27.30
2022-10-17T15:45:03.287Z,31.95
2022-10-17T15:47:33.818Z,25.73
2022-10-17T15:50:11.870Z,29.83
2022-10-17T15:52:39.615Z,32.47
2022-10-17T15:55:07.425Z,32.72
2022-10-17T15:57:37.902Z,27.40
2022-10-17T16:00:15.480Z,31.98
2022-10-17T16:02:44.125Z,28.48
2022-10-17T16:05:29.656Z,28.08
2022-10-17T16:07:58.056Z,25.40
2022-10-17T16:13:27.802Z,33.35
2022-10-17T16:15:55.961Z,29.17
2022-10-17T16:25:19.343Z,32.78
2022-10-17T16:28:38.816Z,33.13
2022-10-17T16:31:19.920Z,32.97
2022-10-17T16:33:48.119Z,33.92
2022-10-17T16:36:15.740Z,32.60
2022-10-17T16:41:59.825Z,34.10
2022-10-17T16:47:21.420Z,32.03
2022-10-17T16:49:49.002Z,32.45
2022-10-17T16:52:29.224Z,32.65
2022-10-17T16:54:56.916Z,32.00
2022-10-17T16:57:24.551Z,33.92
2022-10-17T16:59:52.632Z,29.38
2022-10-17T17:02:21.412Z,34.20
2022-10-17T17:04:49.318Z,36.28
2022-10-17T17:11:11.910Z,36.85
2022-10-17T17:13:39.741Z,38.78
2022-10-17T17:16:26.968Z,38.90
2022-10-17T17:22:24.760Z,38.80
2022-10-17T17:24:52.814Z,36.50
2022-10-17T17:27:21.582Z,34.53
2022-10-17T17:29:49.910Z,35.75
2022-10-17T17:32:17.431Z,38.42
2022-10-17T17:34:45.066Z,37.17
2022-10-17T17:37:12.733Z,38.78
2022-10-17T17:39:40.256Z,37.50
2022-10-17T17:42:07.897Z,43.70
2022-10-17T17:44:37.674Z,38.92
2022-10-17T17:51:13.297Z,37.63
2022-10-17T17:53:41.327Z,36.92
2022-10-17T18:00:09.411Z,36.17
2022-10-17T18:02:40.822Z,33.35
2022-10-17T18:05:14.277Z,37.13
2022-10-17T18:07:42.109Z,37.88
2022-10-17T18:10:38.682Z,38.83
2022-10-17T18:17:02.440Z,38.85
2022-10-17T18:19:30.348Z,42.85
2022-10-17T18:21:58.211Z,45.00
2022-10-17T18:24:29.457Z,41.40
2022-10-17T18:27:00.055Z,39.53
2022-10-17T18:29:29.370Z,37.28
2022-10-17T18:31:59.788Z,38.45
2022-10-17T18:34:40.957Z,38.58
2022-10-17T18:37:10.120Z,41.03
2022-10-17T18:39:40.364Z,39.33
2022-10-17T18:46:24.543Z,39.65
2022-10-17T18:48:52.581Z,37.75
2022-10-17T18:51:21.625Z,39.15
2022-10-17T18:53:50.797Z,42.05
2022-10-17T18:56:18.904Z,40.47
2022-10-17T18:58:46.641Z,40.72
2022-10-17T19:01:15.806Z,41.90
2022-10-17T19:03:48.477Z,44.28
2022-10-17T19:06:17.663Z,44.53
2022-10-17T19:08:45.639Z,43.30
2022-10-17T19:11:14.553Z,45.40
2022-10-17T19:13:42.993Z,45.95
2022-10-17T19:16:11.905Z,43.08
2022-10-17T19:18:39.474Z,43.63
2022-10-17T19:21:08.285Z,44.05
2022-10-17T19:23:36.314Z,45.47
2022-10-17T19:26:13.483Z,45.33
2022-10-17T19:29:21.586Z,45.38
2022-10-17T19:31:52.649Z,45.15
2022-10-17T19:34:22.989Z,44.10
2022-10-17T19:36:50.921Z,44.40
2022-10-17T19:39:21.602Z,46.35
2022-10-17T19:41:49.465Z,43.08
2022-10-17T19:44:17.126Z,42.45
2022-10-17T19:46:46.901Z,43.35
2022-10-17T19:49:14.679Z,44.67
2022-10-17T19:51:42.243Z,44.65
2022-10-17T19:54:09.836Z,43.95
2022-10-17T19:56:40.140Z,43.83
2022-10-17T19:59:08.416Z,45.47
2022-10-17T20:05:40.639Z,46.40
2022-10-17T20:08:08.370Z,44.53
2022-10-17T20:10:37.354Z,45.38
2022-10-17T20:13:27.669Z,44.72
2022-10-17T20:15:58.433Z,44.03
2022-10-17T20:18:28.180Z,44.85
2022-10-17T20:20:55.970Z,43.60
2022-10-17T20:27:43.675Z,44.40
2022-10-17T20:34:34.788Z,44.42
2022-10-17T20:37:09.409Z,43.40
2022-10-17T20:39:38.425Z,45.53
2022-10-17T20:42:11.431Z,45.88
2022-10-17T20:44:39.261Z,46.17
2022-10-17T20:47:15.987Z,44.15
2022-10-17T20:49:51.307Z,45.88
2022-10-17T20:52:34.186Z,45.00
2022-10-17T20:55:13.098Z,46.60
2022-10-17T20:57:41.017Z,47.40
2022-10-17T21:06:15.946Z,46.10
2022-10-17T21:09:04.801Z,48.78
2022-10-17T21:11:50.780Z,46.45
2022-10-17T21:15:10.347Z,44.88
2022-10-17T21:17:42.431Z,47.47
2022-10-17T21:20:10.801Z,46.60
2022-10-17T21:22:40.709Z,47.47
2022-10-17T21:25:09.918Z,45.83
2022-10-17T21:27:40.935Z,47.22
2022-10-17T21:30:11.878Z,47.50
2022-10-17T21:32:52.244Z,46.90
2022-10-17T21:35:25.590Z,46.28
2022-10-17T21:38:19.640Z,46.50
2022-10-17T21:40:50.380Z,46.67
2022-10-17T21:43:45.116Z,47.10
2022-10-17T21:47:28.230Z,45.40
2022-10-17T21:49:54.247Z,45.53
2022-10-17T22:04:57.448Z,43.08
2022-10-17T22:07:47.788Z,43.83
2022-10-17T22:10:16.336Z,44.17
2022-10-17T22:12:44.121Z,43.85
2022-10-17T22:15:11.532Z,44.92
2022-10-17T22:17:40.369Z,45.55
2022-10-17T22:20:12.970Z,43.95
2022-10-17T22:22:40.306Z,44.28
2022-10-17T22:25:08.038Z,43.72
2022-10-17T22:27:35.427Z,46.42
2022-10-17T22:30:05.547Z,44.28
2022-10-17T22:32:39.024Z,45.88
2022-10-17T22:35:06.965Z,45.78
2022-10-17T22:37:34.656Z,45.67
2022-10-17T22:40:04.844Z,45.47
2022-10-17T22:42:35.052Z,44.63
2022-10-17T22:45:02.977Z,45.90
2022-10-17T22:47:34.934Z,45.63
2022-10-17T22:50:17.168Z,45.63
2022-10-17T22:52:46.837Z,45.25
2022-10-17T22:55:14.502Z,43.42
2022-10-17T22:58:04.054Z,43.75
2022-10-17T23:00:57.042Z,44.78
2022-10-17T23:03:26.415Z,44.30
2022-10-17T23:05:54.612Z,45.53
2022-10-17T23:08:24.100Z,44.60
2022-10-17T23:11:06.553Z,44.45
2022-10-17T23:13:43.386Z,41.63
2022-10-17T23:16:11.095Z,40.58
2022-10-17T23:18:45.981Z,40.85
2022-10-17T23:21:14.663Z,40.20
2022-10-17T23:23:42.035Z,38.53
2022-10-17T23:26:14.369Z,38.92
2022-10-17T23:28:44.905Z,37.90
2022-10-17T23:31:18.865Z,38.97
2022-10-17T23:33:47.724Z,38.13
2022-10-17T23:36:23.329Z,38.72
2022-10-17T23:38:58.447Z,39.05
2022-10-17T23:41:28.482Z,37.15
2022-10-17T23:44:23.666Z,37.58
2022-10-17T23:46:51.110Z,36.25
2022-10-17T23:49:18.512Z,35.90
2022-10-17T23:51:45.990Z,35.97
2022-10-17T23:54:14.330Z,36.60
