createdAt,value
2023-04-10T00:01:27.693Z,18.27
2023-04-10T00:03:54.783Z,16.20
2023-04-10T00:06:31.855Z,13.30
2023-04-10T00:08:59.221Z,15.05
2023-04-10T00:11:26.865Z,13.95
2023-04-10T00:13:54.477Z,12.85
2023-04-10T00:16:21.569Z,14.68
2023-04-10T00:18:48.249Z,13.57
2023-04-10T00:21:14.921Z,13.30
2023-04-10T00:23:41.693Z,15.15
2023-04-10T00:26:08.493Z,14.25
2023-04-10T00:28:44.545Z,13.38
2023-04-10T00:31:11.442Z,12.75
2023-04-10T00:33:38.342Z,15.23
2023-04-10T00:36:05.542Z,13.48
2023-04-10T00:38:32.281Z,15.13
2023-04-10T00:40:58.988Z,12.75
2023-04-10T00:43:25.892Z,13.75
2023-04-10T00:45:55.364Z,13.07
2023-04-10T00:48:22.342Z,10.95
2023-04-10T00:50:49.023Z,12.35
2023-04-10T00:53:15.762Z,12.82
2023-04-10T00:55:43.082Z,10.45
2023-04-10T00:58:14.339Z,10.73
2023-04-10T01:00:41.565Z,10.38
2023-04-10T01:03:09.634Z,10.52
2023-04-10T01:05:45.457Z,13.48
2023-04-10T01:08:32.351Z,10.90
2023-04-10T01:11:19.134Z,10.52
2023-04-10T01:13:55.469Z,11.02
2023-04-10T01:16:34.767Z,10.90
2023-04-10T01:19:14.704Z,9.35
2023-04-10T01:21:42.356Z,10.50
2023-04-10T01:24:20.436Z,12.10
2023-04-10T01:27:32.082Z,9.57
2023-04-10T01:30:02.779Z,10.05
2023-04-10T01:32:33.993Z,10.55
2023-04-10T01:35:06.540Z,11.40
2023-04-10T01:37:37.793Z,9.35
2023-04-10T01:40:09.126Z,10.93
2023-04-10T01:42:44.843Z,9.02
2023-04-10T01:45:18.173Z,9.25
2023-04-10T01:47:46.881Z,9.70
2023-04-10T01:50:15.353Z,10.63
2023-04-10T01:52:43.964Z,8.95
2023-04-10T01:55:21.133Z,9.43
2023-04-10T01:57:56.413Z,9.50
2023-04-10T02:00:25.055Z,11.25
2023-04-10T02:02:52.062Z,10.05
2023-04-10T02:05:19.705Z,8.13
2023-04-10T02:07:57.570Z,8.95
2023-04-10T02:10:43.444Z,7.63
2023-04-10T02:13:13.885Z,9.02
2023-04-10T02:15:43.990Z,8.82
2023-04-10T02:18:11.282Z,8.73
2023-04-10T02:20:38.215Z,8.32
2023-04-10T02:23:06.667Z,9.65
2023-04-10T02:25:34.632Z,10.10
2023-04-10T02:28:05.721Z,10.00
2023-04-10T02:30:35.895Z,11.23
2023-04-10T02:33:02.950Z,10.07
2023-04-10T02:35:31.857Z,11.00
2023-04-10T02:37:58.888Z,8.82
2023-04-10T02:40:25.949Z,10.50
2023-04-10T02:43:01.933Z,7.90
2023-04-10T02:45:29.166Z,11.15
2023-04-10T02:47:56.194Z,10.77
2023-04-10T02:50:23.069Z,8.40
2023-04-10T02:52:51.263Z,9.20
2023-04-10T02:55:18.168Z,9.20
2023-04-10T02:57:44.962Z,9.50
2023-04-10T03:00:12.382Z,8.88
2023-04-10T03:03:05.831Z,8.68
2023-04-10T03:05:41.107Z,8.80
2023-04-10T03:08:07.872Z,9.30
2023-04-10T03:10:34.869Z,8.68
2023-04-10T03:13:01.705Z,8.32
2023-04-10T03:15:28.556Z,8.88
2023-04-10T03:17:57.853Z,9.50
2023-04-10T03:20:24.797Z,9.18
2023-04-10T03:22:51.728Z,14.20
2023-04-10T03:25:19.606Z,8.75
2023-04-10T03:27:47.094Z,10.13
2023-04-10T03:30:13.992Z,13.05
2023-04-10T03:32:43.037Z,9.63
2023-04-10T03:35:10.720Z,9.48
2023-04-10T03:37:37.530Z,9.93
2023-04-10T03:40:08.781Z,9.13
2023-04-10T03:42:36.197Z,10.82
2023-04-10T03:45:04.877Z,9.05
2023-04-10T03:47:34.751Z,10.75
2023-04-10T03:50:04.101Z,8.48
2023-04-10T03:52:38.553Z,7.97
2023-04-10T03:55:06.664Z,9.85
2023-04-10T03:57:33.345Z,10.63
2023-04-10T04:00:05.749Z,8.48
2023-04-10T04:02:47.218Z,9.15
2023-04-10T04:05:21.281Z,9.80
2023-04-10T04:08:12.593Z,9.98
2023-04-10T04:10:58.151Z,10.32
2023-04-10T04:13:35.578Z,9.25
2023-04-10T04:16:11.536Z,7.85
2023-04-10T04:18:56.816Z,12.05
2023-04-10T04:21:39.351Z,9.10
2023-04-10T04:24:41.629Z,11.63
2023-04-10T04:27:17.912Z,10.98
2023-04-10T04:30:03.226Z,8.73
2023-04-10T04:32:45.711Z,8.77
2023-04-10T04:35:33.025Z,8.93
2023-04-10T04:38:16.885Z,11.35
2023-04-10T04:41:17.686Z,9.07
2023-04-10T04:44:05.706Z,11.45
2023-04-10T04:46:50.937Z,13.38
2023-04-10T04:49:36.280Z,12.93
2023-04-10T04:52:12.119Z,12.60
2023-04-10T04:54:55.691Z,9.80
2023-04-10T04:57:43.684Z,9.85
2023-04-10T05:00:39.728Z,9.80
2023-04-10T05:03:21.782Z,9.60
2023-04-10T05:06:15.716Z,10.48
2023-04-10T05:08:50.420Z,14.43
2023-04-10T05:11:35.642Z,9.20
2023-04-10T05:14:24.091Z,10.25
2023-04-10T05:17:03.696Z,11.63
2023-04-10T05:19:49.037Z,13.10
2023-04-10T05:22:34.407Z,10.90
2023-04-10T05:25:19.567Z,10.77
2023-04-10T05:28:07.913Z,9.40
2023-04-10T05:30:53.844Z,10.40
2023-04-10T05:36:26.715Z,9.75
2023-04-10T05:39:11.957Z,9.07
2023-04-10T05:42:17.248Z,9.55
2023-04-10T05:45:04.579Z,11.25
2023-04-10T05:48:09.468Z,7.85
2023-04-10T05:50:55.258Z,11.02
2023-04-10T05:53:32.763Z,9.10
2023-04-10T05:56:18.163Z,10.90
2023-04-10T05:59:04.082Z,9.05
2023-04-10T06:01:58.528Z,8.65
2023-04-10T06:04:25.655Z,10.60
2023-04-10T06:06:55.550Z,12.57
2023-04-10T06:09:22.279Z,11.60
2023-04-10T06:11:50.222Z,10.68
2023-04-10T06:14:21.011Z,7.97
2023-04-10T06:16:47.853Z,10.30
2023-04-10T06:19:15.617Z,9.00
2023-04-10T06:21:42.434Z,10.18
2023-04-10T06:24:10.570Z,11.02
2023-04-10T06:26:40.141Z,9.07
2023-04-10T06:29:07.312Z,11.57
2023-04-10T06:31:34.751Z,8.80
2023-04-10T06:34:02.418Z,11.27
2023-04-10T06:36:32.236Z,9.07
2023-04-10T06:39:04.768Z,8.52
2023-04-10T06:41:31.669Z,10.55
2023-04-10T06:44:07.540Z,8.02
2023-04-10T06:46:34.328Z,9.23
2023-04-10T06:49:01.249Z,8.02
2023-04-10T06:51:27.951Z,9.90
2023-04-10T06:53:54.635Z,9.57
2023-04-10T06:56:21.764Z,9.02
2023-04-10T06:58:48.413Z,8.55
2023-04-10T07:01:21.451Z,8.25
2023-04-10T07:03:48.201Z,9.70
2023-04-10T07:06:15.039Z,9.38
2023-04-10T07:08:41.741Z,10.20
2023-04-10T07:11:08.452Z,10.13
2023-04-10T07:13:35.750Z,7.60
2023-04-10T07:16:02.509Z,9.80
2023-04-10T07:18:29.463Z,9.55
2023-04-10T07:20:56.221Z,9.73
2023-04-10T07:23:23.029Z,8.32
2023-04-10T07:25:49.880Z,8.98
2023-04-10T07:28:16.599Z,13.10
2023-04-10T07:30:43.460Z,9.02
2023-04-10T07:33:12.624Z,11.00
2023-04-10T07:35:39.549Z,8.15
2023-04-10T07:38:06.457Z,9.63
2023-04-10T07:40:33.142Z,8.45
2023-04-10T07:42:59.933Z,9.10
2023-04-10T07:45:27.836Z,10.07
2023-04-10T07:47:54.650Z,11.85
2023-04-10T07:50:23.441Z,11.23
2023-04-10T07:52:50.727Z,8.93
2023-04-10T07:55:17.537Z,10.40
2023-04-10T07:57:44.328Z,10.55
2023-04-10T08:00:12.913Z,12.32
2023-04-10T08:02:41.269Z,11.00
2023-04-10T08:05:08.686Z,10.20
2023-04-10T08:07:36.550Z,9.45
2023-04-10T08:10:03.748Z,9.52
2023-04-10T08:12:33.836Z,9.82
2023-04-10T08:15:00.609Z,10.13
2023-04-10T08:17:27.316Z,10.38
2023-04-10T08:20:01.862Z,8.93
2023-04-10T08:22:28.789Z,9.93
2023-04-10T08:24:57.436Z,11.45
2023-04-10T08:27:24.146Z,9.55
2023-04-10T08:29:51.029Z,11.65
2023-04-10T08:32:17.797Z,9.95
2023-04-10T08:34:44.678Z,9.00
2023-04-10T08:37:12.325Z,9.48
2023-04-10T08:39:39.370Z,9.32
2023-04-10T08:42:07.356Z,9.80
2023-04-10T08:44:37.168Z,12.07
2023-04-10T08:47:05.125Z,9.45
2023-04-10T08:49:52.291Z,10.88
2023-04-10T08:52:22.826Z,11.73
2023-04-10T08:54:54.733Z,11.50
2023-04-10T08:57:22.243Z,11.02
2023-04-10T08:59:51.502Z,9.82
2023-04-10T09:02:19.223Z,8.45
2023-04-10T09:04:51.973Z,8.63
2023-04-10T09:07:19.106Z,9.70
2023-04-10T09:09:46.087Z,10.30
2023-04-10T09:12:14.427Z,8.30
2023-04-10T09:14:42.440Z,11.55
2023-04-10T09:17:21.611Z,8.85
2023-04-10T09:19:50.488Z,9.90
2023-04-10T09:22:17.421Z,11.23
2023-04-10T09:24:46.068Z,8.98
2023-04-10T09:27:31.915Z,8.70
2023-04-10T09:29:59.040Z,9.70
2023-04-10T09:32:40.739Z,8.88
2023-04-10T09:35:10.979Z,8.10
2023-04-10T09:37:38.638Z,8.30
2023-04-10T09:40:05.990Z,9.00
2023-04-10T09:42:37.448Z,9.90
2023-04-10T09:45:04.910Z,10.50
2023-04-10T09:47:33.109Z,9.30
2023-04-10T09:50:01.235Z,9.70
2023-04-10T09:52:32.970Z,9.75
2023-04-10T09:55:09.675Z,10.90
2023-04-10T09:57:36.530Z,8.63
2023-04-10T10:00:05.979Z,8.73
2023-04-10T10:02:40.635Z,8.82
2023-04-10T10:05:08.659Z,10.75
2023-04-10T10:07:35.835Z,9.00
2023-04-10T10:10:03.632Z,8.20
2023-04-10T10:12:44.941Z,7.55
2023-04-10T10:15:42.310Z,7.65
2023-04-10T10:18:45.152Z,8.82
2023-04-10T10:21:14.671Z,8.20
2023-04-10T10:23:44.046Z,8.60
2023-04-10T10:26:11.640Z,7.88
2023-04-10T10:28:40.405Z,9.50
2023-04-10T10:31:08.079Z,7.40
2023-04-10T10:33:41.462Z,8.68
2023-04-10T10:36:10.751Z,12.82
2023-04-10T10:38:41.781Z,9.45
2023-04-10T10:41:26.512Z,11.60
2023-04-10T10:44:11.253Z,7.78
2023-04-10T10:46:51.927Z,8.50
2023-04-10T10:49:18.698Z,8.90
2023-04-10T10:51:47.827Z,7.30
2023-04-10T10:54:34.718Z,6.55
2023-04-10T10:57:03.105Z,7.18
2023-04-10T10:59:48.416Z,6.60
2023-04-10T11:02:19.857Z,10.60
2023-04-10T11:04:48.634Z,7.07
2023-04-10T11:07:16.542Z,7.45
2023-04-10T11:09:54.489Z,6.65
2023-04-10T11:12:25.476Z,6.85
2023-04-10T11:15:06.329Z,7.28
2023-04-10T11:17:54.364Z,6.78
2023-04-10T11:20:25.685Z,5.93
2023-04-10T11:23:12.916Z,6.53
2023-04-10T11:25:57.548Z,7.03
2023-04-10T11:28:33.607Z,6.40
2023-04-10T11:31:23.370Z,6.70
2023-04-10T11:33:56.701Z,7.28
2023-04-10T11:36:24.265Z,7.40
2023-04-10T11:39:14.095Z,7.93
2023-04-10T11:41:46.879Z,6.25
2023-04-10T11:44:30.672Z,7.05
2023-04-10T11:46:58.352Z,7.07
2023-04-10T11:49:28.021Z,6.80
2023-04-10T11:51:55.395Z,6.22
2023-04-10T11:54:26.503Z,6.32
2023-04-10T11:57:04.513Z,7.70
2023-04-10T11:59:32.873Z,8.68
2023-04-10T12:02:16.708Z,6.20
2023-04-10T12:04:44.746Z,5.75
2023-04-10T12:07:12.052Z,7.88
2023-04-10T12:09:38.962Z,5.50
2023-04-10T12:12:07.416Z,5.32
2023-04-10T12:14:39.811Z,6.22
2023-04-10T12:17:09.091Z,8.52
2023-04-10T12:19:36.736Z,5.13
2023-04-10T12:22:03.664Z,5.30
2023-04-10T12:24:46.306Z,4.80
2023-04-10T12:27:20.979Z,6.35
2023-04-10T12:29:49.668Z,4.13
2023-04-10T12:32:16.840Z,4.03
2023-04-10T12:34:54.037Z,4.18
2023-04-10T12:37:21.198Z,4.63
2023-04-10T12:39:48.298Z,3.70
2023-04-10T12:42:15.953Z,3.85
2023-04-10T12:44:55.597Z,4.93
2023-04-10T12:47:24.040Z,3.17
2023-04-10T12:50:11.304Z,4.32
2023-04-10T12:52:40.698Z,6.80
2023-04-10T12:55:13.416Z,5.07
2023-04-10T12:57:42.575Z,3.72
2023-04-10T13:00:12.482Z,5.22
2023-04-10T13:02:40.560Z,3.30
2023-04-10T13:05:08.701Z,3.85
2023-04-10T13:07:36.449Z,3.75
2023-04-10T13:10:05.074Z,3.45
2023-04-10T13:12:32.737Z,5.65
2023-04-10T13:15:00.180Z,3.97
2023-04-10T13:17:27.336Z,3.20
2023-04-10T13:19:54.436Z,2.90
2023-04-10T13:22:21.530Z,3.08
2023-04-10T13:24:48.296Z,2.63
2023-04-10T13:27:15.080Z,4.82
2023-04-10T13:29:42.833Z,5.35
2023-04-10T13:32:09.734Z,3.92
2023-04-10T13:34:36.559Z,3.10
2023-04-10T13:37:03.437Z,7.78
2023-04-10T13:39:31.476Z,3.67
2023-04-10T13:41:59.262Z,5.15
2023-04-10T13:44:26.114Z,8.32
2023-04-10T13:46:53.198Z,5.00
2023-04-10T13:49:21.860Z,7.63
2023-04-10T13:51:48.767Z,5.05
2023-04-10T13:54:17.252Z,5.57
2023-04-10T13:56:46.986Z,6.15
2023-04-10T13:59:14.040Z,3.70
2023-04-10T14:01:42.481Z,4.18
2023-04-10T14:04:09.287Z,5.22
2023-04-10T14:06:36.018Z,7.72
2023-04-10T14:09:03.102Z,3.05
2023-04-10T14:11:29.867Z,4.03
2023-04-10T14:13:56.623Z,5.03
2023-04-10T14:16:23.315Z,3.60
2023-04-10T14:18:50.040Z,4.45
2023-04-10T14:21:18.719Z,4.72
2023-04-10T14:23:47.681Z,5.90
2023-04-10T14:26:14.544Z,6.45
2023-04-10T14:28:57.982Z,3.88
2023-04-10T14:31:24.691Z,5.38
2023-04-10T14:33:51.687Z,3.97
2023-04-10T14:36:18.831Z,8.13
2023-04-10T14:38:45.567Z,5.32
2023-04-10T14:41:14.853Z,5.05
2023-04-10T14:43:43.546Z,4.40
2023-04-10T14:46:11.002Z,5.88
2023-04-10T14:48:37.820Z,5.97
2023-04-10T14:51:12.701Z,4.53
2023-04-10T14:53:39.818Z,7.90
2023-04-10T14:56:12.540Z,5.82
2023-04-10T14:58:39.501Z,7.45
2023-04-10T15:01:17.438Z,4.72
2023-04-10T15:03:48.929Z,7.05
2023-04-10T15:06:16.401Z,5.78
2023-04-10T15:08:45.456Z,4.70
2023-04-10T15:11:12.212Z,4.80
2023-04-10T15:13:39.532Z,4.88
2023-04-10T15:16:08.065Z,4.72
2023-04-10T15:18:34.863Z,6.13
2023-04-10T15:21:01.776Z,5.10
2023-04-10T15:23:28.573Z,5.93
2023-04-10T15:25:55.270Z,6.38
2023-04-10T15:28:22.111Z,4.88
2023-04-10T15:30:50.057Z,6.18
2023-04-10T15:33:17.276Z,6.55
2023-04-10T15:35:49.486Z,5.43
2023-04-10T15:38:16.692Z,5.57
2023-04-10T15:40:43.354Z,5.60
2023-04-10T15:43:11.244Z,8.20
2023-04-10T15:45:39.197Z,6.72
2023-04-10T15:48:06.135Z,6.57
2023-04-10T15:50:33.301Z,6.18
2023-04-10T15:53:00.220Z,6.65
2023-04-10T15:55:26.919Z,7.38
2023-04-10T15:57:53.711Z,5.63
2023-04-10T16:00:20.796Z,5.60
2023-04-10T16:02:47.783Z,7.43
2023-04-10T16:05:14.795Z,7.57
2023-04-10T16:07:43.544Z,11.50
2023-04-10T16:10:11.228Z,7.15
2023-04-10T16:12:38.458Z,8.85
2023-04-10T16:15:08.038Z,10.10
2023-04-10T16:17:35.405Z,7.75
2023-04-10T16:20:08.352Z,6.35
2023-04-10T16:22:36.544Z,6.70
2023-04-10T16:27:31.289Z,7.65
2023-04-10T16:29:58.176Z,7.72
2023-04-10T16:32:24.855Z,9.50
2023-04-10T16:34:52.807Z,8.27
2023-04-10T16:37:19.465Z,6.88
2023-04-10T16:39:46.180Z,7.60
2023-04-10T16:42:12.857Z,8.38
2023-04-10T16:44:39.604Z,8.65
2023-04-10T16:47:06.793Z,10.70
2023-04-10T16:49:33.576Z,9.27
2023-04-10T16:52:00.393Z,10.15
2023-04-10T16:54:27.092Z,13.30
2023-04-10T16:56:53.748Z,13.10
2023-04-10T16:59:20.460Z,11.00
2023-04-10T17:01:47.677Z,10.27
2023-04-10T17:04:16.732Z,10.40
2023-04-10T17:06:43.756Z,12.32
2023-04-10T17:09:10.850Z,10.63
2023-04-10T17:11:40.809Z,10.73
2023-04-10T17:14:08.153Z,11.05
2023-04-10T17:16:34.903Z,12.30
2023-04-10T17:19:01.728Z,11.00
2023-04-10T17:21:31.682Z,9.88
2023-04-10T17:23:59.047Z,13.45
2023-04-10T17:26:25.849Z,9.63
2023-04-10T17:29:01.566Z,9.30
2023-04-10T17:31:31.379Z,8.57
2023-04-10T17:33:58.927Z,9.88
2023-04-10T17:36:26.698Z,9.77
2023-04-10T17:38:54.246Z,7.82
2023-04-10T17:41:21.556Z,8.55
2023-04-10T17:43:48.839Z,8.40
2023-04-10T17:46:15.975Z,7.03
2023-04-10T17:48:45.292Z,7.30
2023-04-10T17:51:12.312Z,11.43
2023-04-10T17:53:39.095Z,9.93
2023-04-10T17:56:06.838Z,6.20
2023-04-10T17:58:37.761Z,7.35
2023-04-10T18:01:07.412Z,6.68
2023-04-10T18:03:34.151Z,6.80
2023-04-10T18:06:27.712Z,10.20
2023-04-10T18:08:57.158Z,9.32
2023-04-10T18:11:24.670Z,7.13
2023-04-10T18:13:51.384Z,9.88
2023-04-10T18:16:18.115Z,8.13
2023-04-10T18:18:44.988Z,8.05
2023-04-10T18:21:14.746Z,5.60
2023-04-10T18:23:41.824Z,5.70
2023-04-10T18:26:08.516Z,9.57
2023-04-10T18:28:36.371Z,5.75
2023-04-10T18:31:03.260Z,6.85
2023-04-10T18:33:30.136Z,7.82
2023-04-10T18:35:59.877Z,5.68
2023-04-10T18:38:27.129Z,7.18
2023-04-10T18:40:57.998Z,6.30
2023-04-10T18:43:27.377Z,8.25
2023-04-10T18:45:54.923Z,6.80
2023-04-10T18:48:23.083Z,8.18
2023-04-10T18:50:53.833Z,8.45
2023-04-10T18:53:21.300Z,5.88
2023-04-10T18:55:54.723Z,6.82
2023-04-10T18:58:22.370Z,5.70
2023-04-10T19:00:49.474Z,4.35
2023-04-10T19:03:16.388Z,8.75
2023-04-10T19:05:43.659Z,8.57
2023-04-10T19:08:14.209Z,5.53
2023-04-10T19:10:42.174Z,5.40
2023-04-10T19:13:12.516Z,7.18
2023-04-10T19:15:44.685Z,6.00
2023-04-10T19:18:13.196Z,5.40
2023-04-10T19:20:49.217Z,7.18
2023-04-10T19:23:18.728Z,6.78
2023-04-10T19:25:45.440Z,7.38
2023-04-10T19:28:12.320Z,6.60
2023-04-10T19:30:39.109Z,8.82
2023-04-10T19:33:06.028Z,5.30
2023-04-10T19:35:32.761Z,9.57
2023-04-10T19:37:59.422Z,7.75
2023-04-10T19:40:26.290Z,7.10
2023-04-10T19:42:53.477Z,8.25
2023-04-10T19:45:22.089Z,7.57
2023-04-10T19:47:51.493Z,9.68
2023-04-10T19:50:18.342Z,7.80
2023-04-10T19:52:45.391Z,6.45
2023-04-10T19:55:12.118Z,7.60
2023-04-10T19:57:38.830Z,7.07
2023-04-10T20:00:06.902Z,8.90
2023-04-10T20:02:39.210Z,9.88
2023-04-10T20:05:07.726Z,8.00
2023-04-10T20:07:35.669Z,10.00
2023-04-10T20:10:04.211Z,5.65
2023-04-10T20:12:35.624Z,9.07
2023-04-10T20:15:03.797Z,7.03
2023-04-10T20:17:30.758Z,11.07
2023-04-10T20:19:57.785Z,7.28
2023-04-10T20:22:25.565Z,8.27
2023-04-10T20:24:52.430Z,7.03
2023-04-10T20:27:19.127Z,6.32
2023-04-10T20:29:46.062Z,6.80
2023-04-10T20:32:12.919Z,8.32
2023-04-10T20:34:39.706Z,6.90
2023-04-10T20:37:06.707Z,8.60
2023-04-10T20:39:33.732Z,9.52
2023-04-10T20:42:01.749Z,9.90
2023-04-10T20:44:28.430Z,13.60
2023-04-10T20:46:55.247Z,9.80
2023-04-10T20:49:22.825Z,10.63
2023-04-10T20:51:49.885Z,9.45
2023-04-10T20:54:18.998Z,11.27
2023-04-10T20:56:46.596Z,6.07
2023-04-10T20:59:13.482Z,7.70
2023-04-10T21:01:40.547Z,6.65
2023-04-10T21:04:07.455Z,11.70
2023-04-10T21:06:34.486Z,8.13
2023-04-10T21:09:01.308Z,7.05
2023-04-10T21:11:28.157Z,9.15
2023-04-10T21:13:54.897Z,9.35
2023-04-10T21:16:21.984Z,9.88
2023-04-10T21:18:48.917Z,8.80
2023-04-10T21:21:15.860Z,11.45
2023-04-10T21:23:42.498Z,13.80
2023-04-10T21:26:09.158Z,11.15
2023-04-10T21:28:37.269Z,9.13
2023-04-10T21:31:04.126Z,14.23
2023-04-10T21:33:31.726Z,13.48
2023-04-10T21:35:58.550Z,11.35
2023-04-10T21:38:26.561Z,10.77
2023-04-10T21:40:54.174Z,11.27
2023-04-10T21:43:21.550Z,11.98
2023-04-10T21:45:48.920Z,12.65
2023-04-10T21:48:15.769Z,14.02
2023-04-10T21:50:42.543Z,14.50
2023-04-10T21:53:09.422Z,13.05
2023-04-10T21:55:36.119Z,19.17
2023-04-10T21:58:02.761Z,12.68
2023-04-10T22:00:29.628Z,10.85
2023-04-10T22:02:56.500Z,12.40
2023-04-10T22:05:24.328Z,14.68
2023-04-10T22:07:52.249Z,16.13
2023-04-10T22:10:19.242Z,18.73
2023-04-10T22:12:48.399Z,24.30
2023-04-10T22:15:15.980Z,18.73
2023-04-10T22:17:42.901Z,20.08
2023-04-10T22:20:10.452Z,16.42
2023-04-10T22:22:37.481Z,23.88
2023-04-10T22:25:04.576Z,17.52
2023-04-10T22:27:32.319Z,18.40
2023-04-10T22:32:28.567Z,12.70
2023-04-10T22:34:55.660Z,9.23
2023-04-10T22:37:23.352Z,4.20
2023-04-10T22:39:50.181Z,9.30
2023-04-10T22:42:16.962Z,6.32
2023-04-10T22:44:45.231Z,5.65
2023-04-10T22:47:12.010Z,5.20
2023-04-10T22:49:38.887Z,5.47
2023-04-10T22:52:05.784Z,6.57
2023-04-10T22:54:32.680Z,5.43
2023-04-10T22:56:59.382Z,9.15
2023-04-10T22:59:26.190Z,7.55
2023-04-10T23:01:52.975Z,5.28
2023-04-10T23:04:19.768Z,3.75
2023-04-10T23:06:47.178Z,7.78
2023-04-10T23:09:13.845Z,3.60
2023-04-10T23:11:40.563Z,4.90
2023-04-10T23:14:07.303Z,6.90
2023-04-10T23:16:34.083Z,7.80
2023-04-10T23:19:00.898Z,5.15
2023-04-10T23:21:27.655Z,4.47
2023-04-10T23:23:54.407Z,3.63
2023-04-10T23:26:21.603Z,4.68
2023-04-10T23:28:48.438Z,5.78
2023-04-10T23:31:15.748Z,9.95
2023-04-10T23:33:43.572Z,10.60
2023-04-10T23:36:10.389Z,7.35
2023-04-10T23:38:37.185Z,10.50
2023-04-10T23:41:05.026Z,11.30
2023-04-10T23:43:31.711Z,11.50
2023-04-10T23:45:58.498Z,14.30
2023-04-10T23:48:25.272Z,13.70
2023-04-10T23:50:51.982Z,9.88
2023-04-10T23:53:18.738Z,18.58
2023-04-10T23:55:45.457Z,15.70
2023-04-10T23:58:12.188Z,19.13
