createdAt,value
2024-03-02T00:00:32.829Z,-48.5
2024-03-02T00:01:32.687Z,-48.4
2024-03-02T00:02:32.643Z,-48.4
2024-03-02T00:03:32.719Z,-48.3
2024-03-02T00:04:32.618Z,-48.3
2024-03-02T00:05:32.668Z,-48.2
2024-03-02T00:06:32.671Z,-48.1
2024-03-02T00:07:32.647Z,-48.1
2024-03-02T00:08:32.693Z,-48
2024-03-02T00:09:32.683Z,-47.9
2024-03-02T00:10:32.794Z,-47.9
2024-03-02T00:11:32.712Z,-47.8
2024-03-02T00:12:32.661Z,-47.7
2024-03-02T00:13:32.657Z,-47.7
2024-03-02T00:14:32.673Z,-47.6
2024-03-02T00:15:32.691Z,-47.5
2024-03-02T00:16:32.710Z,-47.4
2024-03-02T00:17:32.666Z,-47.4
2024-03-02T00:18:32.889Z,-47.3
2024-03-02T00:19:32.644Z,-47.2
2024-03-02T00:20:32.659Z,-47.1
2024-03-02T00:21:32.672Z,-47.1
2024-03-02T00:22:32.659Z,-47
2024-03-02T00:23:32.810Z,-46.9
2024-03-02T00:24:32.675Z,-46.8
2024-03-02T00:25:32.655Z,-46.7
2024-03-02T00:26:32.642Z,-46.7
2024-03-02T00:27:32.652Z,-46.6
2024-03-02T00:28:32.660Z,-46.5
2024-03-02T00:29:32.649Z,-46.4
2024-03-02T00:30:32.682Z,-46.3
2024-03-02T00:31:32.625Z,-46.2
2024-03-02T00:32:32.660Z,-46.1
2024-03-02T00:33:32.692Z,-46.1
2024-03-02T00:34:32.669Z,-46
2024-03-02T00:35:32.650Z,-45.9
2024-03-02T00:36:32.702Z,-45.8
2024-03-02T00:37:32.671Z,-45.7
2024-03-02T00:38:32.666Z,-45.6
2024-03-02T00:39:32.667Z,-45.5
2024-03-02T00:40:32.649Z,-45.4
2024-03-02T00:41:32.639Z,-45.3
2024-03-02T00:42:32.664Z,-45.2
2024-03-02T00:43:32.646Z,-45.1
2024-03-02T00:44:32.656Z,-45
2024-03-02T00:45:32.681Z,-44.9
2024-03-02T00:46:32.615Z,-44.8
2024-03-02T00:47:32.685Z,-44.7
2024-03-02T00:48:32.740Z,-44.6
2024-03-02T00:49:32.633Z,-44.5
2024-03-02T00:50:32.661Z,-44.4
2024-03-02T00:51:32.675Z,-44.3
2024-03-02T00:52:32.645Z,-44.2
2024-03-02T00:53:32.628Z,-44.1
2024-03-02T00:54:32.676Z,-44
2024-03-02T00:55:32.656Z,-43.9
2024-03-02T00:56:32.653Z,-43.8
2024-03-02T00:57:32.674Z,-43.7
2024-03-02T00:58:32.659Z,-43.6
2024-03-02T00:59:32.653Z,-43.5
2024-03-02T01:00:32.689Z,-43.4
2024-03-02T01:01:32.700Z,-43.3
2024-03-02T01:02:32.641Z,-43.1
2024-03-02T01:03:32.693Z,-43
2024-03-02T01:04:32.650Z,-42.9
2024-03-02T01:05:32.619Z,-42.8
2024-03-02T01:06:32.657Z,-42.7
2024-03-02T01:07:32.644Z,-42.6
2024-03-02T01:08:32.657Z,-42.5
2024-03-02T01:09:32.692Z,-42.3
2024-03-02T01:10:32.652Z,-42.2
2024-03-02T01:11:32.735Z,-42.1
2024-03-02T01:12:32.692Z,-42
2024-03-02T01:13:32.652Z,-41.9
2024-03-02T01:14:32.661Z,-41.8
2024-03-02T01:15:32.718Z,-41.6
2024-03-02T01:16:32.662Z,-41.5
2024-03-02T01:17:32.652Z,-41.4
2024-03-02T01:18:32.704Z,-41.3
2024-03-02T01:19:32.683Z,-41.2
2024-03-02T01:20:32.656Z,-41
2024-03-02T01:21:32.657Z,-40.9
2024-03-02T01:22:32.679Z,-40.8
2024-03-02T01:23:32.654Z,-40.7
2024-03-02T01:24:32.640Z,-40.5
2024-03-02T01:25:32.657Z,-40.4
2024-03-02T01:26:32.655Z,-40.3
2024-03-02T01:27:32.665Z,-40.2
2024-03-02T01:28:32.660Z,-40
2024-03-02T01:29:32.648Z,-39.9
2024-03-02T01:30:32.684Z,-39.8
2024-03-02T01:31:32.654Z,-39.6
2024-03-02T01:32:32.659Z,-39.5
2024-03-02T01:33:32.629Z,-39.4
2024-03-02T01:34:32.636Z,-39.3
2024-03-02T01:35:32.653Z,-39.1
2024-03-02T01:36:32.632Z,-39
2024-03-02T01:37:32.637Z,-38.9
2024-03-02T01:38:32.707Z,-38.7
2024-03-02T01:39:32.663Z,-38.6
2024-03-02T01:40:32.629Z,-38.5
2024-03-02T01:41:32.653Z,-38.3
2024-03-02T01:42:32.669Z,-38.2
2024-03-02T01:43:32.649Z,-38.1
2024-03-02T01:44:32.673Z,-37.9
2024-03-02T01:45:32.656Z,-37.8
2024-03-02T01:46:32.630Z,-37.7
2024-03-02T01:47:32.649Z,-37.5
2024-03-02T01:48:32.665Z,-37.4
2024-03-02T01:49:32.655Z,-37.2
2024-03-02T01:50:32.660Z,-37.1
2024-03-02T01:51:32.680Z,-37
2024-03-02T01:52:32.659Z,-36.8
2024-03-02T01:53:32.661Z,-36.7
2024-03-02T01:54:32.731Z,-36.5
2024-03-02T01:55:32.630Z,-36.4
2024-03-02T01:56:32.684Z,-36.3
2024-03-02T01:57:32.708Z,-36.1
2024-03-02T01:58:32.631Z,-36
2024-03-02T01:59:32.596Z,-35.8
2024-03-02T02:00:32.668Z,-35.7
2024-03-02T02:01:32.673Z,-35.6
2024-03-02T02:02:32.643Z,-35.4
2024-03-02T02:03:32.683Z,-35.3
2024-03-02T02:04:32.671Z,-35.1
2024-03-02T02:05:32.668Z,-35
2024-03-02T02:06:32.701Z,-34.8
2024-03-02T02:07:32.648Z,-34.7
2024-03-02T02:08:32.658Z,-34.5
2024-03-02T02:09:32.686Z,-34.4
2024-03-02T02:10:32.662Z,-34.2
2024-03-02T02:11:32.681Z,-34.1
2024-03-02T02:12:32.632Z,-34
2024-03-02T02:13:32.673Z,-33.8
2024-03-02T02:14:32.595Z,-33.7
2024-03-02T02:15:32.691Z,-33.5
2024-03-02T02:16:32.662Z,-33.4
2024-03-02T02:17:32.662Z,-33.2
2024-03-02T02:18:32.680Z,-33.1
2024-03-02T02:19:32.659Z,-32.9
2024-03-02T02:20:32.658Z,-32.8
2024-03-02T02:21:32.659Z,-32.6
2024-03-02T02:22:32.661Z,-32.5
2024-03-02T02:23:32.646Z,-32.3
2024-03-02T02:24:32.674Z,-32.2
2024-03-02T02:25:32.654Z,-32
2024-03-02T02:26:32.650Z,-31.9
2024-03-02T02:27:32.713Z,-31.7
2024-03-02T02:28:32.644Z,-31.6
2024-03-02T02:29:32.657Z,-31.4
2024-03-02T02:30:32.725Z,-31.3
2024-03-02T02:31:32.659Z,-31.1
2024-03-02T02:32:32.683Z,-30.9
2024-03-02T02:33:32.740Z,-30.8
2024-03-02T02:34:32.621Z,-30.6
2024-03-02T02:35:32.647Z,-30.5
2024-03-02T02:36:32.674Z,-30.3
2024-03-02T02:37:32.665Z,-30.2
2024-03-02T02:38:32.642Z,-30
2024-03-02T02:39:32.711Z,-29.9
2024-03-02T02:40:32.634Z,-29.7
2024-03-02T02:41:32.657Z,-29.5
2024-03-02T02:42:32.659Z,-29.4
2024-03-02T02:43:32.664Z,-29.2
2024-03-02T02:44:32.655Z,-29.1
2024-03-02T02:45:32.666Z,-28.9
2024-03-02T02:46:32.655Z,-28.8
2024-03-02T02:47:32.696Z,-28.6
2024-03-02T02:48:32.672Z,-28.4
2024-03-02T02:49:32.654Z,-28.3
2024-03-02T02:50:32.667Z,-28.1
2024-03-02T02:51:32.582Z,-28
2024-03-02T02:52:32.601Z,-27.8
2024-03-02T02:53:32.642Z,-27.7
2024-03-02T02:54:32.638Z,-27.5
2024-03-02T02:55:32.665Z,-27.3
2024-03-02T02:56:32.659Z,-27.2
2024-03-02T02:57:32.688Z,-27
2024-03-02T02:58:32.627Z,-26.9
2024-03-02T02:59:32.660Z,-26.7
2024-03-02T03:00:32.725Z,-26.5
2024-03-02T03:01:32.720Z,-26.4
2024-03-02T03:02:32.656Z,-26.2
2024-03-02T03:03:32.669Z,-26
2024-03-02T03:04:32.626Z,-25.9
2024-03-02T03:05:32.668Z,-25.7
2024-03-02T03:06:32.682Z,-25.6
2024-03-02T03:07:32.656Z,-25.4
2024-03-02T03:08:32.672Z,-25.2
2024-03-02T03:09:32.717Z,-25.1
2024-03-02T03:10:32.655Z,-24.9
2024-03-02T03:11:32.697Z,-24.8
2024-03-02T03:12:32.679Z,-24.6
2024-03-02T03:13:32.667Z,-24.4
2024-03-02T03:14:32.634Z,-24.3
2024-03-02T03:15:32.649Z,-24.1
2024-03-02T03:16:32.654Z,-23.9
2024-03-02T03:17:32.817Z,-23.8
2024-03-02T03:18:32.693Z,-23.6
2024-03-02T03:19:32.636Z,-23.4
2024-03-02T03:20:32.654Z,-23.3
2024-03-02T03:21:32.728Z,-23.1
2024-03-02T03:22:32.653Z,-22.9
2024-03-02T03:23:32.635Z,-22.8
2024-03-02T03:24:32.658Z,-22.6
2024-03-02T03:25:32.656Z,-22.5
2024-03-02T03:26:32.653Z,-22.3
2024-03-02T03:27:32.643Z,-22.1
2024-03-02T03:28:32.640Z,-22
2024-03-02T03:29:32.660Z,-21.8
2024-03-02T03:30:32.709Z,-21.6
2024-03-02T03:31:32.664Z,-21.5
2024-03-02T03:32:32.640Z,-21.3
2024-03-02T03:33:32.678Z,-21.1
2024-03-02T03:34:32.674Z,-21
2024-03-02T03:35:32.641Z,-20.8
2024-03-02T03:36:32.665Z,-20.6
2024-03-02T03:37:32.658Z,-20.5
2024-03-02T03:38:32.643Z,-20.3
2024-03-02T03:39:32.667Z,-20.1
2024-03-02T03:40:32.611Z,-20
2024-03-02T03:41:32.658Z,-19.8
2024-03-02T03:42:32.729Z,-19.6
2024-03-02T03:43:32.648Z,-19.5
2024-03-02T03:44:32.620Z,-19.3
2024-03-02T03:45:32.769Z,-19.1
2024-03-02T03:46:32.659Z,-18.9
2024-03-02T03:47:32.633Z,-18.8
2024-03-02T03:48:32.697Z,-18.6
2024-03-02T03:49:32.638Z,-18.4
2024-03-02T03:50:32.638Z,-18.3
2024-03-02T03:51:32.659Z,-18.1
2024-03-02T03:52:32.616Z,-17.9
2024-03-02T03:53:32.666Z,-17.8
2024-03-02T03:54:32.702Z,-17.6
2024-03-02T03:55:32.636Z,-17.4
2024-03-02T03:56:32.632Z,-17.3
2024-03-02T03:57:32.657Z,-17.1
2024-03-02T03:58:32.652Z,-16.9
2024-03-02T03:59:32.672Z,-16.8
2024-03-02T04:00:32.674Z,-16.6
2024-03-02T04:01:32.690Z,-16.4
2024-03-02T04:02:32.662Z,-16.2
2024-03-02T04:03:32.708Z,-16.1
2024-03-02T04:04:32.729Z,-15.9
2024-03-02T04:05:32.664Z,-15.7
2024-03-02T04:06:32.701Z,-15.6
2024-03-02T04:07:32.657Z,-15.4
2024-03-02T04:08:32.658Z,-15.2
2024-03-02T04:09:32.707Z,-15.1
2024-03-02T04:10:32.659Z,-14.9
2024-03-02T04:11:32.667Z,-14.7
2024-03-02T04:12:32.714Z,-14.6
2024-03-02T04:13:32.640Z,-14.4
2024-03-02T04:14:32.647Z,-14.2
2024-03-02T04:15:32.655Z,-14
2024-03-02T04:16:32.624Z,-13.9
2024-03-02T04:17:32.660Z,-13.7
2024-03-02T04:18:32.704Z,-13.5
2024-03-02T04:19:32.673Z,-13.4
2024-03-02T04:20:32.656Z,-13.2
2024-03-02T04:21:32.698Z,-13
2024-03-02T04:22:32.679Z,-12.9
2024-03-02T04:23:32.624Z,-12.7
2024-03-02T04:24:32.686Z,-12.5
2024-03-02T04:25:32.661Z,-12.3
2024-03-02T04:26:32.620Z,-12.2
2024-03-02T04:27:32.664Z,-12
2024-03-02T04:28:32.664Z,-11.8
2024-03-02T04:29:32.659Z,-11.7
2024-03-02T04:30:32.653Z,-11.5
2024-03-02T04:31:32.697Z,-11.3
2024-03-02T04:32:32.742Z,-11.1
2024-03-02T04:33:32.703Z,-11
2024-03-02T04:34:32.632Z,-10.8
2024-03-02T04:35:32.655Z,-10.6
2024-03-02T04:36:32.773Z,-10.5
2024-03-02T04:37:32.674Z,-10.3
2024-03-02T04:38:32.638Z,-10.1
2024-03-02T04:39:32.656Z,-10
2024-03-02T04:40:32.638Z,-9.8
2024-03-02T04:41:32.654Z,-9.6
2024-03-02T04:42:32.708Z,-9.4
2024-03-02T04:43:32.668Z,-9.3
2024-03-02T04:44:32.633Z,-9.1
2024-03-02T04:45:32.726Z,-8.9
2024-03-02T04:46:32.666Z,-8.8
2024-03-02T04:47:32.646Z,-8.6
2024-03-02T04:48:32.682Z,-8.4
2024-03-02T04:49:32.773Z,-8.2
2024-03-02T04:50:32.652Z,-8.1
2024-03-02T04:51:32.716Z,-7.9
2024-03-02T04:52:32.671Z,-7.7
2024-03-02T04:53:32.647Z,-7.6
2024-03-02T04:54:32.697Z,-7.4
2024-03-02T04:55:32.602Z,-7.2
2024-03-02T04:56:32.644Z,-7
2024-03-02T04:57:32.676Z,-6.9
2024-03-02T04:58:32.663Z,-6.7
2024-03-02T04:59:32.642Z,-6.5
2024-03-02T05:00:32.672Z,-6.4
2024-03-02T05:01:32.630Z,-6.2
2024-03-02T05:02:32.635Z,-6
2024-03-02T05:03:32.686Z,-5.9
2024-03-02T05:04:32.665Z,-5.7
2024-03-02T05:05:32.678Z,-5.5
2024-03-02T05:06:32.652Z,-5.3
2024-03-02T05:07:32.625Z,-5.2
2024-03-02T05:08:32.638Z,-5
2024-03-02T05:09:32.641Z,-4.8
2024-03-02T05:10:32.647Z,-4.7
2024-03-02T05:11:32.682Z,-4.5
2024-03-02T05:12:32.676Z,-4.3
2024-03-02T05:13:32.653Z,-4.2
2024-03-02T05:14:32.631Z,-4
2024-03-02T05:15:32.624Z,-3.8
2024-03-02T05:16:32.602Z,-3.6
2024-03-02T05:17:32.709Z,-3.5
2024-03-02T05:18:32.658Z,-3.3
2024-03-02T05:19:32.629Z,-3.1
2024-03-02T05:20:32.633Z,-3
2024-03-02T05:21:32.690Z,-2.8
2024-03-02T05:22:32.653Z,-2.6
2024-03-02T05:23:32.646Z,-2.5
2024-03-02T05:24:32.641Z,-2.3
2024-03-02T05:25:32.646Z,-2.1
2024-03-02T05:26:32.633Z,-2
2024-03-02T05:27:32.678Z,-1.8
2024-03-02T05:28:32.665Z,-1.6
2024-03-02T05:29:32.632Z,-1.4
2024-03-02T05:30:32.664Z,-1.3
2024-03-02T05:31:32.634Z,-1.1
2024-03-02T05:32:32.626Z,-0.9
2024-03-02T05:33:32.735Z,-0.8
2024-03-02T05:34:32.622Z,-0.6
2024-03-02T05:35:32.631Z,-0.4
2024-03-02T05:36:32.646Z,-0.3
2024-03-02T05:37:32.640Z,-0.1
2024-03-02T05:38:32.657Z,0
2024-03-02T05:39:32.720Z,0.1
2024-03-02T05:40:32.657Z,0.3
2024-03-02T05:41:32.653Z,0.5
2024-03-02T05:42:32.667Z,0.6
2024-03-02T05:43:32.676Z,0.8
2024-03-02T05:44:32.642Z,1
2024-03-02T05:45:32.675Z,1.1
2024-03-02T05:46:32.656Z,1.3
2024-03-02T05:47:32.677Z,1.5
2024-03-02T05:48:32.679Z,1.6
2024-03-02T05:49:32.663Z,1.8
2024-03-02T05:50:32.652Z,2
2024-03-02T05:51:32.656Z,2.1
2024-03-02T05:52:32.616Z,2.3
2024-03-02T05:53:32.665Z,2.5
2024-03-02T05:54:32.623Z,2.6
2024-03-02T05:55:32.651Z,2.8
2024-03-02T05:56:32.654Z,3
2024-03-02T05:57:32.699Z,3.1
2024-03-02T05:58:32.670Z,3.3
2024-03-02T05:59:32.666Z,3.5
2024-03-02T06:00:32.777Z,3.6
2024-03-02T06:01:32.709Z,3.8
2024-03-02T06:02:32.663Z,4
2024-03-02T06:03:32.716Z,4.1
2024-03-02T06:04:32.656Z,4.3
2024-03-02T06:05:32.624Z,4.5
2024-03-02T06:06:32.701Z,4.6
2024-03-02T06:07:32.659Z,4.8
2024-03-02T06:08:32.657Z,5
2024-03-02T06:09:32.665Z,5.1
2024-03-02T06:10:32.654Z,5.3
2024-03-02T06:11:32.688Z,5.4
2024-03-02T06:12:32.696Z,5.6
2024-03-02T06:13:32.665Z,5.8
2024-03-02T06:14:32.623Z,5.9
2024-03-02T06:15:32.652Z,6.1
2024-03-02T06:16:32.642Z,6.3
2024-03-02T06:17:32.703Z,6.4
2024-03-02T06:18:32.686Z,6.6
2024-03-02T06:19:32.578Z,6.8
2024-03-02T06:20:36.461Z,6.9
2024-03-02T06:21:32.677Z,7.1
2024-03-02T06:22:32.660Z,7.2
2024-03-02T06:23:32.616Z,7.4
2024-03-02T06:24:32.718Z,7.6
2024-03-02T06:25:32.668Z,7.7
2024-03-02T06:26:32.639Z,7.9
2024-03-02T06:27:32.642Z,8
2024-03-02T06:28:32.657Z,8.2
2024-03-02T06:29:32.671Z,8.4
2024-03-02T06:30:32.681Z,8.5
2024-03-02T06:31:32.648Z,8.7
2024-03-02T06:32:32.622Z,8.8
2024-03-02T06:33:32.668Z,9
2024-03-02T06:34:32.626Z,9.2
2024-03-02T06:35:32.650Z,9.3
2024-03-02T06:36:32.670Z,9.5
2024-03-02T06:37:32.663Z,9.6
2024-03-02T06:38:32.618Z,9.8
2024-03-02T06:39:32.675Z,10
2024-03-02T06:40:32.672Z,10.1
2024-03-02T06:41:32.653Z,10.3
2024-03-02T06:42:32.683Z,10.4
2024-03-02T06:43:32.653Z,10.6
2024-03-02T06:44:32.643Z,10.8
2024-03-02T06:45:32.636Z,10.9
2024-03-02T06:46:32.624Z,11.1
2024-03-02T06:48:32.748Z,11.4
2024-03-02T06:49:32.641Z,11.5
2024-03-02T06:50:32.641Z,11.7
2024-03-02T06:51:32.673Z,11.9
2024-03-02T06:52:32.661Z,12
2024-03-02T06:53:32.687Z,12.2
2024-03-02T06:54:32.617Z,12.3
2024-03-02T06:55:32.661Z,12.5
2024-03-02T06:56:32.663Z,12.6
2024-03-02T06:57:32.710Z,12.8
2024-03-02T06:58:32.637Z,12.9
2024-03-02T06:59:32.660Z,13.1
2024-03-02T07:00:32.674Z,13.2
2024-03-02T07:01:32.681Z,13.4
2024-03-02T07:02:32.642Z,13.6
2024-03-02T07:03:32.723Z,13.7
2024-03-02T07:04:32.659Z,13.9
2024-03-02T07:05:32.658Z,14
2024-03-02T07:06:32.650Z,14.2
2024-03-02T07:07:32.659Z,14.3
2024-03-02T07:08:32.646Z,14.5
2024-03-02T07:09:32.685Z,14.6
2024-03-02T07:10:32.640Z,14.8
2024-03-02T07:11:32.636Z,14.9
2024-03-02T07:12:32.664Z,15.1
2024-03-02T07:13:32.688Z,15.2
2024-03-02T07:14:32.634Z,15.4
2024-03-02T07:15:32.672Z,15.5
2024-03-02T07:16:32.638Z,15.7
2024-03-02T07:17:32.678Z,15.8
2024-03-02T07:18:32.805Z,16
2024-03-02T07:19:32.686Z,16.1
2024-03-02T07:20:32.666Z,16.3
2024-03-02T07:21:32.695Z,16.4
2024-03-02T07:22:32.666Z,16.6
2024-03-02T07:23:32.654Z,16.7
2024-03-02T07:24:32.656Z,16.9
2024-03-02T07:27:32.659Z,17.3
2024-03-02T07:28:32.614Z,17.4
2024-03-02T07:29:32.662Z,17.6
2024-03-02T07:30:34.241Z,17.7
2024-03-02T07:31:32.657Z,17.9
2024-03-02T07:32:32.688Z,18
2024-03-02T07:33:32.715Z,18.2
2024-03-02T07:34:32.683Z,18.3
2024-03-02T07:35:32.663Z,18.4
2024-03-02T07:36:32.626Z,18.6
2024-03-02T07:37:32.628Z,18.7
2024-03-02T07:38:32.658Z,18.9
2024-03-02T07:39:32.699Z,19
2024-03-02T07:40:32.661Z,19.2
2024-03-02T07:41:32.643Z,19.3
2024-03-02T07:42:32.684Z,19.4
2024-03-02T07:43:32.678Z,19.6
2024-03-02T07:44:32.656Z,19.7
2024-03-02T07:45:32.682Z,19.9
2024-03-02T07:46:32.645Z,20
2024-03-02T07:47:32.655Z,20.1
2024-03-02T07:48:32.676Z,20.3
2024-03-02T07:49:32.661Z,20.4
2024-03-02T07:50:32.637Z,20.5
2024-03-02T07:51:32.682Z,20.7
2024-03-02T07:52:32.652Z,20.8
2024-03-02T07:53:32.660Z,21
2024-03-02T07:54:32.696Z,21.1
2024-03-02T07:55:32.654Z,21.2
2024-03-02T07:56:32.656Z,21.4
2024-03-02T07:57:32.700Z,21.5
2024-03-02T07:58:32.671Z,21.6
2024-03-02T07:59:32.657Z,21.8
2024-03-02T08:00:32.669Z,21.9
2024-03-02T08:01:32.696Z,22
2024-03-02T08:02:32.654Z,22.2
2024-03-02T08:03:32.669Z,22.3
2024-03-02T08:04:32.654Z,22.4
2024-03-02T08:05:32.676Z,22.6
2024-03-02T08:06:32.662Z,22.7
2024-03-02T08:07:32.675Z,22.8
2024-03-02T08:08:32.682Z,23
2024-03-02T08:09:32.703Z,23.1
2024-03-02T08:10:32.618Z,23.2
2024-03-02T08:11:32.671Z,23.3
2024-03-02T08:12:32.664Z,23.5
2024-03-02T08:13:32.650Z,23.6
2024-03-02T08:14:32.656Z,23.7
2024-03-02T08:15:32.732Z,23.9
2024-03-02T08:16:32.663Z,24
2024-03-02T08:17:34.294Z,24.1
2024-03-02T08:18:32.648Z,24.2
2024-03-02T08:19:32.656Z,24.4
2024-03-02T08:20:32.666Z,24.5
2024-03-02T08:21:32.742Z,24.6
2024-03-02T08:22:32.627Z,24.7
2024-03-02T08:23:32.634Z,24.9
2024-03-02T08:24:32.665Z,25
2024-03-02T08:25:32.688Z,25.1
2024-03-02T08:26:32.656Z,25.2
2024-03-02T08:27:32.701Z,25.3
2024-03-02T08:28:32.609Z,25.5
2024-03-02T08:29:32.648Z,25.6
2024-03-02T08:30:32.619Z,25.7
2024-03-02T08:31:32.678Z,25.8
2024-03-02T08:32:32.651Z,25.9
2024-03-02T08:33:33.964Z,26.1
2024-03-02T08:34:32.634Z,26.2
2024-03-02T08:35:32.617Z,26.3
2024-03-02T08:36:32.698Z,26.4
2024-03-02T08:37:32.654Z,26.5
2024-03-02T08:38:32.647Z,26.6
2024-03-02T08:39:32.738Z,26.8
2024-03-02T08:40:32.639Z,26.9
2024-03-02T08:41:32.647Z,27
2024-03-02T08:42:32.687Z,27.1
2024-03-02T08:43:32.641Z,27.2
2024-03-02T08:44:32.654Z,27.3
2024-03-02T08:45:32.845Z,27.4
2024-03-02T08:46:32.662Z,27.5
2024-03-02T08:47:32.598Z,27.7
2024-03-02T08:48:32.666Z,27.8
2024-03-02T08:49:32.665Z,27.9
2024-03-02T08:50:32.601Z,28
2024-03-02T08:51:32.679Z,28.1
2024-03-02T08:52:32.621Z,28.2
2024-03-02T08:53:32.629Z,28.3
2024-03-02T08:54:32.637Z,28.4
2024-03-02T08:55:32.659Z,28.5
2024-03-02T08:56:32.677Z,28.6
2024-03-02T08:57:32.737Z,28.7
2024-03-02T08:58:32.668Z,28.8
2024-03-02T08:59:32.640Z,28.9
2024-03-02T09:00:32.771Z,29
2024-03-02T09:01:32.762Z,29.1
2024-03-02T09:02:32.666Z,29.2
2024-03-02T09:03:32.662Z,29.3
2024-03-02T09:05:32.670Z,29.5
2024-03-02T09:06:32.674Z,29.6
2024-03-02T09:07:32.639Z,29.7
2024-03-02T09:08:32.638Z,29.8
2024-03-02T09:09:32.652Z,29.9
2024-03-02T09:10:32.668Z,30
2024-03-02T09:11:32.683Z,30.1
2024-03-02T09:12:32.697Z,30.2
2024-03-02T09:13:32.636Z,30.3
2024-03-02T09:14:32.649Z,30.4
2024-03-02T09:15:35.860Z,30.5
2024-03-02T09:16:32.664Z,30.6
2024-03-02T09:17:32.638Z,30.7
2024-03-02T09:18:32.711Z,30.8
2024-03-02T09:19:32.666Z,30.9
2024-03-02T09:20:32.639Z,31
2024-03-02T09:21:32.696Z,31.1
2024-03-02T09:22:32.661Z,31.1
2024-03-02T09:23:32.657Z,31.2
2024-03-02T09:24:32.643Z,31.3
2024-03-02T09:25:32.646Z,31.4
2024-03-02T09:26:32.646Z,31.5
2024-03-02T09:27:32.682Z,31.6
2024-03-02T09:28:32.655Z,31.7
2024-03-02T09:29:32.656Z,31.7
2024-03-02T09:30:32.659Z,31.8
2024-03-02T09:31:32.640Z,31.9
2024-03-02T09:32:32.704Z,32
2024-03-02T09:33:32.802Z,32.1
2024-03-02T09:34:32.658Z,32.2
2024-03-02T09:35:32.658Z,32.2
2024-03-02T09:36:32.664Z,32.3
2024-03-02T09:37:32.643Z,32.4
2024-03-02T09:38:32.637Z,32.5
2024-03-02T09:39:32.681Z,32.5
2024-03-02T09:40:32.657Z,32.6
2024-03-02T09:41:32.659Z,32.7
2024-03-02T09:42:32.632Z,32.8
2024-03-02T09:43:32.645Z,32.8
2024-03-02T09:44:32.634Z,32.9
2024-03-02T09:45:32.675Z,33
2024-03-02T09:46:32.640Z,33.1
2024-03-02T09:47:32.653Z,33.1
2024-03-02T09:48:32.682Z,33.2
2024-03-02T09:49:32.652Z,33.3
2024-03-02T09:50:32.657Z,33.3
2024-03-02T09:51:32.693Z,33.4
2024-03-02T09:52:32.636Z,33.5
2024-03-02T09:53:32.642Z,33.5
2024-03-02T09:54:32.705Z,33.6
2024-03-02T09:55:32.614Z,33.7
2024-03-02T09:56:32.661Z,33.7
2024-03-02T09:57:32.683Z,33.8
2024-03-02T09:58:32.661Z,33.8
2024-03-02T09:59:32.641Z,33.9
2024-03-02T10:00:32.633Z,34
2024-03-02T10:01:32.672Z,34
2024-03-02T10:02:32.665Z,34.1
2024-03-02T10:03:32.655Z,34.1
2024-03-02T10:04:32.681Z,34.2
2024-03-02T10:05:32.655Z,34.3
2024-03-02T10:06:32.736Z,34.3
2024-03-02T10:07:32.635Z,34.4
2024-03-02T10:08:32.673Z,34.4
2024-03-02T10:09:32.675Z,34.5
2024-03-02T10:10:32.672Z,34.5
2024-03-02T10:11:32.611Z,34.6
2024-03-02T10:12:32.667Z,34.6
2024-03-02T10:13:32.658Z,34.7
2024-03-02T10:14:32.638Z,34.7
2024-03-02T10:15:32.653Z,34.8
2024-03-02T10:16:32.652Z,34.8
2024-03-02T10:17:32.822Z,34.9
2024-03-02T10:18:32.650Z,34.9
2024-03-02T10:19:32.634Z,35
2024-03-02T10:20:32.635Z,35
2024-03-02T10:21:32.640Z,35
2024-03-02T10:22:32.672Z,35.1
2024-03-02T10:23:32.645Z,35.1
2024-03-02T10:24:32.649Z,35.2
2024-03-02T10:25:40.583Z,35.2
2024-03-02T10:26:32.636Z,35.2
2024-03-02T10:27:32.625Z,35.3
2024-03-02T10:28:32.653Z,35.3
2024-03-02T10:29:32.614Z,35.3
2024-03-02T10:30:32.672Z,35.4
2024-03-02T10:31:32.637Z,35.4
2024-03-02T10:32:32.663Z,35.4
2024-03-02T10:33:32.656Z,35.5
2024-03-02T10:34:32.665Z,35.5
2024-03-02T10:35:32.603Z,35.5
2024-03-02T10:36:32.695Z,35.6
2024-03-02T10:37:32.661Z,35.6
2024-03-02T10:38:32.654Z,35.6
2024-03-02T10:39:32.720Z,35.7
2024-03-02T10:40:32.661Z,35.7
2024-03-02T10:41:32.660Z,35.7
2024-03-02T10:42:32.677Z,35.7
2024-03-02T10:43:32.639Z,35.7
2024-03-02T10:44:32.638Z,35.8
2024-03-02T10:45:32.686Z,35.8
2024-03-02T10:46:32.637Z,35.8
2024-03-02T10:47:32.684Z,35.8
2024-03-02T10:48:32.650Z,35.9
2024-03-02T10:49:32.655Z,35.9
2024-03-02T10:50:32.653Z,35.9
2024-03-02T10:51:32.652Z,35.9
2024-03-02T10:52:32.668Z,35.9
2024-03-02T10:53:32.644Z,35.9
2024-03-02T10:54:32.683Z,35.9
2024-03-02T10:55:33.015Z,36
2024-03-02T10:56:32.649Z,36
2024-03-02T10:57:32.707Z,36
2024-03-02T10:58:32.801Z,36
2024-03-02T10:59:32.638Z,36
2024-03-02T11:00:32.641Z,36
2024-03-02T11:01:32.722Z,36
2024-03-02T11:02:32.651Z,36
2024-03-02T11:03:32.671Z,36
2024-03-02T11:04:32.661Z,36
2024-03-02T11:05:32.652Z,36
2024-03-02T11:06:32.624Z,36
2024-03-02T11:07:32.655Z,36
2024-03-02T11:08:32.659Z,36
2024-03-02T11:09:32.668Z,36
2024-03-02T11:10:32.673Z,36
2024-03-02T11:11:32.699Z,36
2024-03-02T11:12:32.689Z,36
2024-03-02T11:13:32.651Z,36
2024-03-02T11:14:32.641Z,36
2024-03-02T11:15:32.629Z,36
2024-03-02T11:16:32.608Z,36
2024-03-02T11:17:32.680Z,36
2024-03-02T11:18:32.709Z,36
2024-03-02T11:19:32.755Z,36
2024-03-02T11:20:32.650Z,36
2024-03-02T11:21:32.719Z,36
2024-03-02T11:22:32.659Z,35.9
2024-03-02T11:23:32.670Z,35.9
2024-03-02T11:24:36.513Z,35.9
2024-03-02T11:25:32.630Z,35.9
2024-03-02T11:26:32.642Z,35.9
2024-03-02T11:27:32.697Z,35.9
2024-03-02T11:28:32.585Z,35.8
2024-03-02T11:29:32.668Z,35.8
2024-03-02T11:30:32.681Z,35.8
2024-03-02T11:31:32.638Z,35.8
2024-03-02T11:32:32.651Z,35.8
2024-03-02T11:33:32.769Z,35.7
2024-03-02T11:34:32.643Z,35.7
2024-03-02T11:35:32.633Z,35.7
2024-03-02T11:36:32.685Z,35.7
2024-03-02T11:37:32.713Z,35.6
2024-03-02T11:38:32.710Z,35.6
2024-03-02T11:39:32.673Z,35.6
2024-03-02T11:40:32.666Z,35.6
2024-03-02T11:41:32.622Z,35.5
2024-03-02T11:42:32.658Z,35.5
2024-03-02T11:43:32.639Z,35.5
2024-03-02T11:44:32.643Z,35.4
2024-03-02T11:45:32.627Z,35.4
2024-03-02T11:46:32.650Z,35.4
2024-03-02T11:47:34.617Z,35.3
2024-03-02T11:48:32.690Z,35.3
2024-03-02T11:49:32.610Z,35.3
2024-03-02T11:50:32.623Z,35.2
2024-03-02T11:51:32.706Z,35.2
2024-03-02T11:52:32.641Z,35.1
2024-03-02T11:53:35.562Z,35.1
2024-03-02T11:54:32.645Z,35.1
2024-03-02T11:55:32.625Z,35
2024-03-02T11:56:32.626Z,35
2024-03-02T11:57:32.653Z,34.9
2024-03-02T11:58:32.655Z,34.9
2024-03-02T11:59:32.633Z,34.8
2024-03-02T12:00:32.716Z,34.8
2024-03-02T12:01:32.788Z,34.8
2024-03-02T12:02:32.655Z,34.7
2024-03-02T12:03:32.747Z,34.7
2024-03-02T12:04:32.672Z,34.6
2024-03-02T12:05:32.653Z,34.6
2024-03-02T12:06:32.698Z,34.5
2024-03-02T12:07:32.657Z,34.5
2024-03-02T12:08:32.659Z,34.4
2024-03-02T12:09:32.666Z,34.3
2024-03-02T12:10:32.690Z,34.3
2024-03-02T12:11:32.683Z,34.2
2024-03-02T12:12:32.681Z,34.2
2024-03-02T12:13:33.023Z,34.1
2024-03-02T12:14:32.638Z,34.1
2024-03-02T12:15:32.687Z,34
2024-03-02T12:16:32.656Z,33.9
2024-03-02T12:17:32.680Z,33.9
2024-03-02T12:18:32.684Z,33.8
2024-03-02T12:19:32.603Z,33.8
2024-03-02T12:20:32.640Z,33.7
2024-03-02T12:21:32.696Z,33.6
2024-03-02T12:22:32.645Z,33.6
2024-03-02T12:23:32.659Z,33.5
2024-03-02T12:24:32.661Z,33.4
2024-03-02T12:25:32.794Z,33.4
2024-03-02T12:26:32.640Z,33.3
2024-03-02T12:27:32.686Z,33.2
2024-03-02T12:28:33.786Z,33.2
2024-03-02T12:29:32.601Z,33.1
2024-03-02T12:30:32.697Z,33
2024-03-02T12:31:32.625Z,33
2024-03-02T12:32:32.650Z,32.9
2024-03-02T12:33:32.769Z,32.8
2024-03-02T12:34:32.724Z,32.7
2024-03-02T12:35:32.685Z,32.7
2024-03-02T12:36:32.715Z,32.6
2024-03-02T12:37:32.649Z,32.5
2024-03-02T12:38:32.630Z,32.4
2024-03-02T12:39:32.668Z,32.4
2024-03-02T12:40:32.646Z,32.3
2024-03-02T12:41:33.109Z,32.2
2024-03-02T12:42:32.688Z,32.1
2024-03-02T12:43:32.638Z,32
2024-03-02T12:44:32.649Z,32
2024-03-02T12:45:32.639Z,31.9
2024-03-02T12:46:32.643Z,31.8
2024-03-02T12:47:32.718Z,31.7
2024-03-02T12:48:32.676Z,31.6
2024-03-02T12:49:32.656Z,31.6
2024-03-02T12:50:32.654Z,31.5
2024-03-02T12:51:32.668Z,31.4
2024-03-02T12:52:32.649Z,31.3
2024-03-02T12:53:32.648Z,31.2
2024-03-02T12:54:32.680Z,31.1
2024-03-02T12:55:32.672Z,31
2024-03-02T12:56:32.600Z,30.9
2024-03-02T12:57:32.672Z,30.8
2024-03-02T12:58:32.665Z,30.8
2024-03-02T12:59:32.713Z,30.7
2024-03-02T13:00:32.641Z,30.6
2024-03-02T13:01:32.712Z,30.5
2024-03-02T13:02:32.633Z,30.4
2024-03-02T13:03:32.634Z,30.3
2024-03-02T13:04:32.630Z,30.2
2024-03-02T13:05:32.644Z,30.1
2024-03-02T13:06:32.648Z,30
2024-03-02T13:07:32.662Z,29.9
2024-03-02T13:08:32.624Z,29.8
2024-03-02T13:09:32.703Z,29.7
2024-03-02T13:10:32.622Z,29.6
2024-03-02T13:11:32.617Z,29.5
2024-03-02T13:12:32.658Z,29.4
2024-03-02T13:13:32.667Z,29.3
2024-03-02T13:14:32.638Z,29.2
2024-03-02T13:15:32.687Z,29.1
2024-03-02T13:16:36.676Z,29
2024-03-02T13:17:37.096Z,28.9
2024-03-02T13:18:32.783Z,28.8
2024-03-02T13:19:32.658Z,28.7
2024-03-02T13:20:32.630Z,28.6
2024-03-02T13:21:32.694Z,28.5