createdAt,value
2018-12-01T00:00:26.809Z,99.90
2018-12-01T00:02:55.715Z,99.90
2018-12-01T00:05:24.580Z,99.90
2018-12-01T00:07:53.610Z,99.90
2018-12-01T00:10:22.520Z,99.90
2018-12-01T00:12:51.388Z,99.90
2018-12-01T00:15:21.600Z,99.90
2018-12-01T00:17:50.476Z,99.90
2018-12-01T00:20:21.745Z,99.90
2018-12-01T00:22:50.604Z,99.90
2018-12-01T00:25:19.481Z,99.90
2018-12-01T00:27:48.438Z,99.90
2018-12-01T00:30:19.066Z,99.90
2018-12-01T00:32:49.194Z,99.90
2018-12-01T00:35:18.026Z,99.90
2018-12-01T00:37:46.845Z,99.90
2018-12-01T00:43:49.712Z,99.90
2018-12-01T00:46:18.519Z,99.90
2018-12-01T00:48:47.345Z,99.90
2018-12-01T00:51:17.268Z,99.90
2018-12-01T00:53:46.290Z,99.90
2018-12-01T00:56:15.131Z,99.90
2018-12-01T00:58:43.908Z,99.90
2018-12-01T01:01:12.720Z,99.90
2018-12-01T01:03:41.547Z,99.90
2018-12-01T01:06:10.376Z,99.90
2018-12-01T01:08:39.206Z,99.90
2018-12-01T01:11:08.029Z,99.90
2018-12-01T01:13:36.843Z,99.90
2018-12-01T01:16:06.297Z,99.90
2018-12-01T01:18:35.111Z,99.90
2018-12-01T01:21:04.065Z,99.90
2018-12-01T01:23:32.901Z,99.90
2018-12-01T01:26:01.795Z,99.90
2018-12-01T01:28:30.615Z,99.90
2018-12-01T01:30:59.459Z,99.90
2018-12-01T01:33:30.037Z,99.90
2018-12-01T01:35:58.889Z,99.90
2018-12-01T01:38:27.912Z,99.90
2018-12-01T01:41:02.122Z,99.90
2018-12-01T01:43:30.940Z,99.90
2018-12-01T01:45:59.803Z,99.90
2018-12-01T01:48:28.644Z,99.90
2018-12-01T01:50:57.470Z,99.90
2018-12-01T01:53:26.302Z,99.90
2018-12-01T01:55:55.265Z,99.90
2018-12-01T01:58:24.143Z,99.90
2018-12-01T02:00:53.080Z,99.90
2018-12-01T02:03:22.005Z,99.90
2018-12-01T02:05:50.939Z,99.90
2018-12-01T02:08:19.753Z,99.90
2018-12-01T02:10:48.764Z,99.90
2018-12-01T02:13:18.404Z,99.90
2018-12-01T02:15:47.253Z,99.90
2018-12-01T02:18:16.144Z,99.90
2018-12-01T02:20:44.966Z,99.90
2018-12-01T02:23:14.341Z,99.90
2018-12-01T02:25:43.142Z,99.90
2018-12-01T02:28:11.975Z,99.90
2018-12-01T02:30:40.883Z,99.90
2018-12-01T02:33:09.724Z,99.90
2018-12-01T02:35:38.555Z,99.90
2018-12-01T02:38:07.502Z,99.90
2018-12-01T02:40:36.343Z,99.90
2018-12-01T02:43:05.247Z,99.90
2018-12-01T02:45:45.413Z,99.90
2018-12-01T02:48:14.257Z,99.90
2018-12-01T02:50:43.095Z,99.90
2018-12-01T02:53:11.901Z,99.90
2018-12-01T02:55:40.730Z,99.90
2018-12-01T02:58:09.566Z,99.90
2018-12-01T03:00:38.508Z,99.90
2018-12-01T03:03:07.298Z,99.90
2018-12-01T03:05:36.102Z,99.90
2018-12-01T03:08:05.260Z,99.90
2018-12-01T03:10:34.072Z,99.90
2018-12-01T03:13:03.105Z,99.90
2018-12-01T03:15:31.905Z,99.90
2018-12-01T03:18:00.788Z,99.90
2018-12-01T03:20:29.585Z,99.90
2018-12-01T03:22:58.461Z,99.90
2018-12-01T03:25:27.296Z,99.90
2018-12-01T03:27:56.113Z,99.90
2018-12-01T03:30:26.520Z,99.90
2018-12-01T03:32:55.967Z,99.90
2018-12-01T03:35:25.210Z,99.90
2018-12-01T03:37:54.054Z,99.90
2018-12-01T03:40:23.019Z,99.90
2018-12-01T03:42:52.831Z,99.90
2018-12-01T03:45:22.998Z,99.90
2018-12-01T03:47:51.864Z,99.90
2018-12-01T03:50:22.050Z,99.90
2018-12-01T03:52:52.295Z,99.90
2018-12-01T03:55:33.586Z,99.90
2018-12-01T03:58:03.022Z,99.90
2018-12-01T04:00:35.486Z,99.90
2018-12-01T04:03:06.524Z,99.90
2018-12-01T04:05:35.330Z,99.90
2018-12-01T04:08:04.167Z,99.90
2018-12-01T04:10:33.005Z,99.90
2018-12-01T04:13:01.846Z,99.90
2018-12-01T04:15:30.697Z,99.90
2018-12-01T04:17:59.549Z,99.90
2018-12-01T04:20:28.383Z,99.90
2018-12-01T04:22:57.210Z,99.90
2018-12-01T04:25:26.025Z,99.90
2018-12-01T04:27:54.861Z,99.90
2018-12-01T04:30:24.906Z,99.90
2018-12-01T04:32:53.774Z,99.90
2018-12-01T04:35:23.734Z,99.90
2018-12-01T04:37:53.532Z,99.90
2018-12-01T04:40:22.437Z,99.90
2018-12-01T04:42:51.350Z,99.90
2018-12-01T04:45:20.202Z,99.90
2018-12-01T04:47:49.063Z,99.90
2018-12-01T04:50:18.714Z,99.90
2018-12-01T04:52:48.570Z,99.90
2018-12-01T04:55:18.430Z,99.90
2018-12-01T04:57:47.450Z,99.90
2018-12-01T05:00:17.359Z,99.90
2018-12-01T05:02:46.286Z,99.90
2018-12-01T05:05:17.222Z,99.90
2018-12-01T05:07:46.029Z,99.90
2018-12-01T05:10:15.579Z,99.90
2018-12-01T05:12:44.397Z,99.90
2018-12-01T05:15:14.198Z,99.90
2018-12-01T05:17:43.282Z,99.90
2018-12-01T05:20:14.309Z,99.90
2018-12-01T05:22:45.280Z,99.90
2018-12-01T05:25:16.399Z,99.90
2018-12-01T05:27:45.214Z,99.90
2018-12-01T05:30:14.082Z,99.90
2018-12-01T05:32:43.976Z,99.90
2018-12-01T05:35:17.190Z,99.90
2018-12-01T05:37:46.086Z,99.90
2018-12-01T05:40:14.964Z,99.90
2018-12-01T05:42:43.836Z,99.90
2018-12-01T05:45:17.660Z,99.90
2018-12-01T05:47:46.474Z,99.90
2018-12-01T05:50:25.549Z,99.90
2018-12-01T05:52:55.363Z,99.90
2018-12-01T05:55:24.369Z,99.90
2018-12-01T05:57:53.196Z,99.90
2018-12-01T06:00:22.281Z,99.90
2018-12-01T06:02:51.124Z,99.90
2018-12-01T06:05:19.963Z,99.90
2018-12-01T06:07:48.770Z,99.90
2018-12-01T06:10:18.633Z,99.90
2018-12-01T06:12:48.310Z,99.90
2018-12-01T06:15:17.890Z,99.90
2018-12-01T06:17:46.781Z,99.90
2018-12-01T06:20:17.737Z,99.90
2018-12-01T06:22:46.598Z,99.90
2018-12-01T06:25:16.711Z,99.90
2018-12-01T06:27:45.744Z,99.90
2018-12-01T06:30:16.714Z,99.90
2018-12-01T06:32:46.597Z,99.90
2018-12-01T06:35:15.388Z,99.90
2018-12-01T06:37:44.238Z,99.90
2018-12-01T06:40:16.993Z,99.90
2018-12-01T06:42:46.043Z,99.90
2018-12-01T06:45:15.608Z,99.90
2018-12-01T06:47:44.479Z,99.90
2018-12-01T06:50:16.613Z,99.90
2018-12-01T06:52:45.502Z,99.90
2018-12-01T06:55:14.748Z,99.90
2018-12-01T06:57:44.730Z,99.90
2018-12-01T07:00:15.538Z,99.90
2018-12-01T07:02:46.302Z,99.90
2018-12-01T07:05:15.960Z,99.90
2018-12-01T07:07:44.838Z,99.90
2018-12-01T07:10:14.906Z,99.90
2018-12-01T07:12:49.583Z,99.90
2018-12-01T07:15:21.230Z,99.90
2018-12-01T07:17:50.200Z,99.90
2018-12-01T07:20:19.039Z,99.90
2018-12-01T07:22:47.844Z,99.90
2018-12-01T07:25:16.729Z,99.90
2018-12-01T07:27:45.530Z,99.90
2018-12-01T07:30:15.100Z,99.90
2018-12-01T07:32:44.835Z,99.90
2018-12-01T07:35:13.693Z,99.90
2018-12-01T07:37:42.582Z,99.90
2018-12-01T07:40:14.957Z,99.90
2018-12-01T07:42:43.881Z,99.90
2018-12-01T07:45:13.833Z,99.90
2018-12-01T07:47:42.671Z,99.90
2018-12-01T07:50:13.749Z,99.90
2018-12-01T07:52:43.996Z,99.90
2018-12-01T07:55:12.849Z,99.90
2018-12-01T07:57:41.750Z,99.90
2018-12-01T08:00:12.790Z,99.90
2018-12-01T08:02:42.209Z,99.90
2018-12-01T08:05:11.653Z,99.90
2018-12-01T08:07:40.482Z,99.90
2018-12-01T08:10:12.492Z,99.90
2018-12-01T08:12:41.326Z,99.90
2018-12-01T08:15:12.210Z,99.90
2018-12-01T08:17:41.022Z,99.90
2018-12-01T08:20:10.928Z,99.90
2018-12-01T08:22:39.884Z,99.90
2018-12-01T08:25:12.276Z,99.90
2018-12-01T08:27:42.267Z,99.90
2018-12-01T08:30:16.893Z,99.90
2018-12-01T08:32:45.754Z,99.90
2018-12-01T08:35:14.610Z,99.90
2018-12-01T08:37:43.407Z,99.90
2018-12-01T08:40:13.739Z,99.90
2018-12-01T08:42:42.582Z,99.90
2018-12-01T08:45:11.704Z,99.90
2018-12-01T08:47:41.131Z,99.90
2018-12-01T08:50:11.257Z,99.90
2018-12-01T08:52:40.044Z,99.90
2018-12-01T08:55:10.215Z,99.90
2018-12-01T08:57:39.120Z,99.90
2018-12-01T09:00:13.437Z,99.90
2018-12-01T09:02:42.287Z,99.90
2018-12-01T09:05:11.121Z,99.90
2018-12-01T09:07:39.966Z,99.90
2018-12-01T09:10:09.858Z,99.90
2018-12-01T09:12:38.681Z,99.90
2018-12-01T09:15:10.865Z,99.90
2018-12-01T09:17:40.070Z,99.90
2018-12-01T09:20:12.872Z,99.90
2018-12-01T09:22:42.861Z,99.90
2018-12-01T09:25:15.761Z,99.90
2018-12-01T09:27:44.830Z,99.90
2018-12-01T09:30:16.097Z,99.90
2018-12-01T09:32:44.960Z,99.90
2018-12-01T09:35:13.918Z,99.90
2018-12-01T09:37:42.738Z,99.90
2018-12-01T09:40:12.837Z,99.90
2018-12-01T09:42:41.708Z,99.90
2018-12-01T09:45:12.044Z,99.90
2018-12-01T09:47:41.753Z,99.90
2018-12-01T09:50:12.904Z,99.90
2018-12-01T09:52:41.992Z,99.90
2018-12-01T10:27:34.486Z,99.90
2018-12-01T10:32:43.577Z,99.90
2018-12-01T10:35:13.791Z,99.90
2018-12-01T10:37:42.766Z,99.90
2018-12-01T10:40:12.369Z,99.90
2018-12-01T10:42:41.236Z,99.90
2018-12-01T10:45:13.237Z,99.90
2018-12-01T10:47:42.455Z,99.90
2018-12-01T10:50:13.474Z,99.90
2018-12-01T10:52:42.390Z,99.90
2018-12-01T10:55:42.483Z,99.90
2018-12-01T10:58:17.827Z,99.90
2018-12-01T11:00:52.966Z,99.90
2018-12-01T11:03:31.565Z,99.90
2018-12-01T11:06:01.771Z,99.90
2018-12-01T11:08:30.719Z,99.90
2018-12-01T16:20:59.637Z,99.90
2018-12-01T16:23:28.510Z,99.90
2018-12-01T16:25:57.354Z,99.90
2018-12-01T16:28:26.214Z,99.90
2018-12-01T16:30:55.251Z,99.90
2018-12-01T16:33:24.206Z,99.90
2018-12-01T16:35:53.026Z,99.90
2018-12-01T16:38:26.227Z,99.90
2018-12-01T16:40:57.524Z,99.90
2018-12-01T16:43:27.726Z,99.90
2018-12-01T16:45:56.642Z,99.90
2018-12-01T16:48:25.476Z,99.90
2018-12-01T16:50:54.312Z,99.90
2018-12-01T16:53:23.296Z,99.90
2018-12-01T16:55:52.120Z,99.90
2018-12-01T16:58:21.421Z,99.90
2018-12-01T17:00:50.332Z,99.90
2018-12-01T17:03:19.295Z,99.90
2018-12-01T17:05:50.561Z,99.90
2018-12-01T17:08:19.482Z,99.90
2018-12-01T17:10:48.434Z,99.90
2018-12-01T17:13:17.221Z,99.90
2018-12-01T17:15:46.126Z,99.90
2018-12-01T17:18:14.952Z,99.90
2018-12-01T17:20:43.806Z,99.90
2018-12-01T17:23:14.985Z,99.90
2018-12-01T17:25:43.934Z,99.90
2018-12-01T17:28:20.043Z,99.90
2018-12-01T17:30:49.480Z,99.90
2018-12-01T17:33:18.642Z,99.90
2018-12-01T17:35:47.480Z,99.90
2018-12-01T17:38:18.086Z,99.90
2018-12-01T17:41:20.704Z,99.90
2018-12-01T17:43:52.236Z,99.90
2018-12-01T17:46:21.108Z,99.90
2018-12-01T17:48:50.061Z,99.90
2018-12-01T17:51:19.002Z,99.90
2018-12-01T17:53:52.918Z,99.90
2018-12-01T17:56:22.001Z,99.90
2018-12-01T17:58:53.790Z,99.90
2018-12-01T18:01:22.679Z,99.90
2018-12-01T18:03:53.605Z,99.90
2018-12-01T18:06:22.435Z,99.90
2018-12-01T18:08:52.162Z,99.90
2018-12-01T18:11:21.258Z,99.90
2018-12-01T18:13:50.090Z,99.90
2018-12-01T18:16:18.919Z,99.90
2018-12-01T18:18:47.882Z,99.90
2018-12-01T18:21:16.739Z,99.90
2018-12-01T18:23:45.567Z,99.90
2018-12-01T18:26:14.386Z,99.90
2018-12-01T18:28:46.026Z,99.90
2018-12-01T18:31:19.889Z,99.90
2018-12-01T18:33:55.989Z,99.90
2018-12-01T18:36:24.945Z,99.90
2018-12-01T18:38:53.805Z,99.90
2018-12-01T18:41:22.641Z,99.90
2018-12-01T18:43:51.607Z,99.90
2018-12-01T18:46:20.426Z,99.90
2018-12-01T18:48:49.229Z,99.90
2018-12-01T18:51:18.078Z,99.90
2018-12-01T18:53:46.850Z,99.90
2018-12-01T18:56:15.671Z,99.90
2018-12-01T18:58:44.474Z,99.90
2018-12-01T19:01:13.302Z,99.90
2018-12-01T19:03:42.095Z,99.90
2018-12-01T19:06:11.001Z,99.90
2018-12-01T19:08:40.002Z,99.90
2018-12-01T19:11:08.876Z,99.90
2018-12-01T19:13:37.744Z,99.90
2018-12-01T19:16:07.298Z,99.90
2018-12-01T19:18:36.106Z,99.90
2018-12-01T19:21:05.074Z,99.90
2018-12-01T19:23:34.035Z,99.90
2018-12-01T19:26:02.859Z,99.90
2018-12-01T19:28:31.684Z,99.90
2018-12-01T19:31:00.495Z,99.90
2018-12-01T19:33:30.190Z,99.90
2018-12-01T19:35:59.007Z,99.90
2018-12-01T19:38:28.946Z,99.90
2018-12-01T19:40:59.318Z,99.90
2018-12-01T19:43:28.488Z,99.90
2018-12-01T19:45:57.321Z,99.90
2018-12-01T19:48:26.219Z,99.90
2018-12-01T19:50:55.061Z,99.90
2018-12-01T19:53:24.116Z,99.90
2018-12-01T19:55:53.814Z,99.90
2018-12-01T19:58:25.048Z,99.90
2018-12-01T20:00:55.037Z,99.90
2018-12-01T20:03:25.005Z,99.90
2018-12-01T20:05:53.822Z,99.90
2018-12-01T20:08:23.386Z,99.90
2018-12-01T20:11:08.130Z,99.90
2018-12-01T20:13:40.234Z,99.90
2018-12-01T20:16:17.463Z,99.90
2018-12-01T20:18:46.331Z,99.90
2018-12-01T20:21:15.232Z,99.90
2018-12-01T20:23:44.185Z,99.90
2018-12-01T20:26:13.003Z,99.90
2018-12-01T20:28:41.884Z,99.90
2018-12-01T20:31:10.720Z,99.90
2018-12-01T20:33:39.558Z,99.90
2018-12-01T20:36:43.658Z,99.90
2018-12-01T20:39:16.305Z,99.90
2018-12-01T20:41:45.129Z,99.90
2018-12-01T20:44:13.989Z,99.90
2018-12-01T20:46:42.886Z,99.70
2018-12-01T20:49:11.735Z,99.90
2018-12-01T20:51:40.644Z,99.50
2018-12-01T20:54:16.830Z,99.40
2018-12-01T20:56:45.682Z,99.90
2018-12-01T20:59:14.519Z,99.30
2018-12-01T21:01:43.413Z,99.10
2018-12-01T21:04:12.277Z,99.30
2018-12-01T21:06:41.174Z,98.90
2018-12-01T21:09:10.609Z,98.80
2018-12-01T21:11:39.446Z,98.50
2018-12-01T21:14:08.286Z,98.10
2018-12-01T21:16:37.156Z,98.60
2018-12-01T21:19:07.094Z,98.50
2018-12-01T21:21:35.972Z,98.40
2018-12-01T21:24:05.239Z,98.60
2018-12-01T21:26:34.064Z,98.60
2018-12-01T21:29:02.949Z,98.60
2018-12-01T21:31:31.797Z,98.20
2018-12-01T21:34:00.628Z,98.40
2018-12-01T21:36:29.540Z,98.50
2018-12-01T21:38:58.378Z,98.40
2018-12-01T21:41:27.293Z,98.20
2018-12-01T21:43:56.534Z,98.30
2018-12-01T21:46:25.460Z,97.90
2018-12-01T21:48:54.549Z,98.20
2018-12-01T21:51:23.325Z,98.10
2018-12-01T21:53:52.425Z,97.60
2018-12-01T21:56:21.241Z,97.90
2018-12-01T21:58:50.387Z,97.80
2018-12-01T22:01:19.181Z,98.10
2018-12-01T22:03:48.010Z,98.20
2018-12-01T22:06:16.827Z,98.20
2018-12-01T22:08:45.682Z,97.90
2018-12-01T22:11:14.473Z,98.50
2018-12-01T22:13:43.302Z,98.50
2018-12-01T22:16:12.281Z,98.90
2018-12-01T22:18:41.120Z,98.40
2018-12-01T22:21:09.918Z,98.60
2018-12-01T22:23:38.746Z,98.20
2018-12-01T22:26:08.162Z,98.20
2018-12-01T22:28:36.981Z,98.30
2018-12-01T22:31:05.838Z,98.20
2018-12-01T22:33:34.660Z,98.70
2018-12-01T22:36:03.519Z,98.30
2018-12-01T22:38:32.352Z,98.40
2018-12-01T22:41:01.155Z,98.20
2018-12-01T22:43:30.040Z,97.90
2018-12-01T22:45:58.914Z,97.90
2018-12-01T22:48:27.742Z,98.20
2018-12-01T22:50:56.568Z,98.30
2018-12-01T22:53:25.373Z,98.30
2018-12-01T22:55:54.190Z,98.10
2018-12-01T22:58:23.028Z,98.60
2018-12-01T23:00:54.837Z,98.10
2018-12-01T23:03:24.717Z,98.20
2018-12-01T23:05:53.530Z,98.40
2018-12-01T23:08:23.522Z,98.10
2018-12-01T23:10:52.338Z,98.20
2018-12-01T23:13:21.163Z,98.50
2018-12-01T23:15:49.967Z,98.30
2018-12-01T23:18:19.997Z,98.00
2018-12-01T23:20:49.198Z,98.00
2018-12-01T23:23:18.002Z,97.80
2018-12-01T23:25:47.468Z,97.90
2018-12-01T23:28:16.424Z,98.10
2018-12-01T23:30:48.619Z,98.00
2018-12-01T23:33:19.404Z,98.00
2018-12-01T23:35:48.291Z,97.90
2018-12-01T23:38:17.142Z,97.80
2018-12-01T23:40:45.998Z,98.10
2018-12-01T23:43:14.825Z,98.10
2018-12-01T23:45:44.336Z,98.20
2018-12-01T23:48:13.270Z,98.30
2018-12-01T23:50:46.006Z,98.60
2018-12-01T23:53:16.432Z,98.70
2018-12-01T23:55:46.078Z,98.80
2018-12-01T23:58:14.915Z,99.00
