createdAt,value
2023-01-13T00:01:30.963Z,3.90
2023-01-13T00:04:33.144Z,4.00
2023-01-13T00:07:35.448Z,3.90
2023-01-13T00:10:37.739Z,4.10
2023-01-13T00:13:40.053Z,4.10
2023-01-13T00:16:42.182Z,4.20
2023-01-13T00:19:44.905Z,4.30
2023-01-13T00:22:47.074Z,4.30
2023-01-13T00:25:49.293Z,4.30
2023-01-13T00:28:56.140Z,4.40
2023-01-13T00:31:59.042Z,4.40
2023-01-13T00:35:01.257Z,4.40
2023-01-13T00:38:03.401Z,4.20
2023-01-13T00:41:09.690Z,4.20
2023-01-13T00:44:11.845Z,4.10
2023-01-13T00:47:14.085Z,3.90
2023-01-13T00:50:16.637Z,4.00
2023-01-13T00:53:18.936Z,4.00
2023-01-13T00:56:39.256Z,4.20
2023-01-13T00:59:43.138Z,4.20
2023-01-13T01:02:45.339Z,4.30
2023-01-13T01:05:47.655Z,4.40
2023-01-13T01:08:50.345Z,4.40
2023-01-13T01:11:52.600Z,4.20
2023-01-13T01:14:54.834Z,4.30
2023-01-13T01:17:57.096Z,4.40
2023-01-13T01:21:02.885Z,4.40
2023-01-13T01:24:05.745Z,4.40
2023-01-13T01:27:08.011Z,4.30
2023-01-13T01:30:11.018Z,4.30
2023-01-13T01:33:13.206Z,4.30
2023-01-13T01:36:18.325Z,4.30
2023-01-13T01:39:20.519Z,4.20
2023-01-13T01:42:41.437Z,4.20
2023-01-13T01:45:43.842Z,4.10
2023-01-13T01:48:46.299Z,4.00
2023-01-13T01:51:59.671Z,3.80
2023-01-13T01:55:11.052Z,3.60
2023-01-13T01:58:37.736Z,3.40
2023-01-13T02:01:41.374Z,3.20
2023-01-13T02:04:51.131Z,3.10
2023-01-13T02:07:54.551Z,3.00
2023-01-13T02:10:56.806Z,3.00
2023-01-13T02:13:59.051Z,2.90
2023-01-13T02:17:27.411Z,2.90
2023-01-13T02:20:50.752Z,2.90
2023-01-13T02:24:20.604Z,2.90
2023-01-13T02:27:43.704Z,2.80
2023-01-13T02:31:22.242Z,2.70
2023-01-13T02:34:42.633Z,2.60
2023-01-13T02:37:45.043Z,2.70
2023-01-13T02:41:20.239Z,2.60
2023-01-13T02:44:28.745Z,2.60
2023-01-13T02:47:34.322Z,2.70
2023-01-13T02:50:46.606Z,2.70
2023-01-13T02:53:54.354Z,2.70
2023-01-13T02:56:59.476Z,2.90
2023-01-13T03:00:04.882Z,3.00
2023-01-13T03:03:08.430Z,3.00
2023-01-13T03:06:16.661Z,2.90
2023-01-13T03:09:27.295Z,2.90
2023-01-13T03:12:50.380Z,2.80
2023-01-13T03:16:01.460Z,2.80
2023-01-13T03:19:15.747Z,2.70
2023-01-13T03:22:22.402Z,2.70
2023-01-13T03:25:29.079Z,2.70
2023-01-13T03:28:37.980Z,2.60
2023-01-13T03:31:47.935Z,2.60
2023-01-13T03:34:56.966Z,2.70
2023-01-13T03:38:06.399Z,3.00
2023-01-13T03:41:24.797Z,3.20
2023-01-13T03:44:40.809Z,3.20
2023-01-13T03:47:46.050Z,3.20
2023-01-13T03:50:52.096Z,3.20
2023-01-13T03:54:02.309Z,3.20
2023-01-13T03:57:09.718Z,3.10
2023-01-13T04:00:14.628Z,3.00
2023-01-13T04:04:01.698Z,2.90
2023-01-13T04:07:42.195Z,2.80
2023-01-13T04:11:00.604Z,2.80
2023-01-13T04:14:04.969Z,2.80
2023-01-13T04:17:07.055Z,2.80
2023-01-13T04:20:10.030Z,2.70
2023-01-13T04:23:13.699Z,2.70
2023-01-13T04:26:15.784Z,2.60
2023-01-13T04:29:18.027Z,2.60
2023-01-13T04:32:20.291Z,2.50
2023-01-13T04:35:22.417Z,2.60
2023-01-13T04:38:24.636Z,2.50
2023-01-13T04:41:26.998Z,2.50
2023-01-13T04:44:31.415Z,2.60
2023-01-13T04:47:33.484Z,2.60
2023-01-13T04:50:36.036Z,2.60
2023-01-13T04:53:38.108Z,2.60
2023-01-13T04:56:40.296Z,2.60
2023-01-13T04:59:42.562Z,2.50
2023-01-13T05:02:44.707Z,2.40
2023-01-13T05:05:51.608Z,2.40
2023-01-13T05:08:53.719Z,2.30
2023-01-13T05:12:14.370Z,2.30
2023-01-13T05:15:35.152Z,2.30
2023-01-13T05:18:37.690Z,2.30
2023-01-13T05:21:58.359Z,2.30
2023-01-13T05:25:19.138Z,2.30
2023-01-13T05:28:21.582Z,2.30
2023-01-13T05:31:23.874Z,2.20
2023-01-13T05:34:26.070Z,2.10
2023-01-13T05:37:28.228Z,2.20
2023-01-13T05:40:48.595Z,2.10
2023-01-13T05:43:50.592Z,2.00
2023-01-13T05:46:52.747Z,2.00
2023-01-13T05:49:54.914Z,2.00
2023-01-13T05:52:56.995Z,2.00
2023-01-13T05:55:59.887Z,2.00
2023-01-13T05:59:02.154Z,2.10
2023-01-13T06:02:04.521Z,2.00
2023-01-13T06:05:06.886Z,2.00
2023-01-13T06:08:09.562Z,1.90
2023-01-13T06:11:12.057Z,1.90
2023-01-13T06:14:14.295Z,1.90
2023-01-13T06:17:16.557Z,1.90
2023-01-13T06:20:20.152Z,1.80
2023-01-13T06:23:23.572Z,1.80
2023-01-13T06:26:30.020Z,1.70
2023-01-13T06:29:32.559Z,1.80
2023-01-13T06:32:40.282Z,1.70
2023-01-13T06:35:45.634Z,1.80
2023-01-13T06:38:52.163Z,1.80
2023-01-13T06:42:13.583Z,1.90
2023-01-13T06:45:15.691Z,1.90
2023-01-13T06:48:19.883Z,2.00
2023-01-13T06:51:22.081Z,2.00
2023-01-13T06:54:24.941Z,2.00
2023-01-13T06:57:27.947Z,2.00
2023-01-13T07:00:30.523Z,2.00
2023-01-13T07:03:32.702Z,1.90
2023-01-13T07:06:35.445Z,2.00
2023-01-13T07:09:37.557Z,2.00
2023-01-13T07:12:59.673Z,2.00
2023-01-13T07:16:04.550Z,2.10
2023-01-13T07:19:06.711Z,2.20
2023-01-13T07:22:08.899Z,2.20
2023-01-13T07:25:11.867Z,2.20
2023-01-13T07:28:14.687Z,2.30
2023-01-13T07:31:20.877Z,2.40
2023-01-13T07:34:23.131Z,2.50
2023-01-13T07:37:25.225Z,2.60
2023-01-13T07:40:27.412Z,2.70
2023-01-13T07:43:32.210Z,2.90
2023-01-13T07:46:34.355Z,3.00
2023-01-13T07:49:36.741Z,3.10
2023-01-13T07:52:38.876Z,3.30
2023-01-13T07:55:44.329Z,3.40
2023-01-13T07:58:50.454Z,3.50
2023-01-13T08:01:53.446Z,3.60
2023-01-13T08:04:55.746Z,3.60
2023-01-13T08:07:57.867Z,3.70
2023-01-13T08:11:01.392Z,3.70
2023-01-13T08:14:03.448Z,3.70
2023-01-13T08:17:07.115Z,3.70
2023-01-13T08:20:10.090Z,3.80
2023-01-13T08:23:12.271Z,3.80
2023-01-13T08:26:17.339Z,3.80
2023-01-13T08:29:19.561Z,3.90
2023-01-13T08:32:21.758Z,3.80
2023-01-13T08:35:24.303Z,3.90
2023-01-13T08:38:26.826Z,3.90
2023-01-13T08:41:52.207Z,3.90
2023-01-13T08:44:54.918Z,3.90
2023-01-13T08:47:57.026Z,3.90
2023-01-13T08:51:04.618Z,3.90
2023-01-13T08:54:06.781Z,3.90
2023-01-13T08:57:09.073Z,3.90
2023-01-13T09:00:12.326Z,4.00
2023-01-13T09:03:16.410Z,4.10
2023-01-13T09:06:19.037Z,4.10
2023-01-13T09:09:22.110Z,4.20
2023-01-13T09:12:43.141Z,4.20
2023-01-13T09:15:46.342Z,4.30
2023-01-13T09:18:48.475Z,4.30
2023-01-13T09:21:52.580Z,4.30
2023-01-13T09:24:55.982Z,4.50
2023-01-13T09:27:58.325Z,4.50
2023-01-13T09:31:03.624Z,4.50
2023-01-13T09:34:26.345Z,4.50
2023-01-13T09:37:34.341Z,4.60
2023-01-13T09:40:39.725Z,4.60
2023-01-13T09:43:53.877Z,4.70
2023-01-13T09:47:02.787Z,4.70
2023-01-13T09:50:30.742Z,4.70
2023-01-13T09:53:37.828Z,4.90
2023-01-13T09:56:40.000Z,4.90
2023-01-13T09:59:42.923Z,5.00
2023-01-13T10:02:54.189Z,5.00
2023-01-13T10:06:11.431Z,4.90
2023-01-13T10:09:40.143Z,4.90
2023-01-13T10:13:03.774Z,4.90
2023-01-13T10:16:11.951Z,4.90
2023-01-13T10:19:37.267Z,4.90
2023-01-13T10:22:42.179Z,5.00
2023-01-13T10:26:03.376Z,5.00
2023-01-13T10:29:25.287Z,5.10
2023-01-13T10:32:27.766Z,5.10
2023-01-13T10:35:59.231Z,5.20
2023-01-13T10:39:16.825Z,5.30
2023-01-13T10:42:22.119Z,5.40
2023-01-13T10:45:26.100Z,5.50
2023-01-13T10:48:43.750Z,5.50
2023-01-13T10:51:46.220Z,5.40
2023-01-13T10:54:52.689Z,5.40
2023-01-13T10:57:54.909Z,5.30
2023-01-13T11:01:03.094Z,5.30
2023-01-13T11:04:37.082Z,5.40
2023-01-13T11:07:40.863Z,5.40
2023-01-13T11:10:50.065Z,5.50
2023-01-13T11:14:15.396Z,5.50
2023-01-13T11:17:26.518Z,5.60
2023-01-13T11:20:36.995Z,5.70
2023-01-13T11:23:48.961Z,5.80
2023-01-13T11:26:58.564Z,5.80
2023-01-13T11:30:18.975Z,5.90
2023-01-13T11:33:29.705Z,5.90
2023-01-13T11:36:47.789Z,5.90
2023-01-13T11:40:01.745Z,6.00
2023-01-13T11:43:22.770Z,6.10
2023-01-13T11:46:27.765Z,6.20
2023-01-13T11:49:32.800Z,6.30
2023-01-13T11:53:12.361Z,6.30
2023-01-13T11:56:25.061Z,6.40
2023-01-13T11:59:52.429Z,6.50
2023-01-13T12:03:39.453Z,6.40
2023-01-13T12:06:41.903Z,6.40
2023-01-13T12:10:17.675Z,6.50
2023-01-13T12:13:53.799Z,6.50
2023-01-13T12:16:56.209Z,6.50
2023-01-13T12:20:15.768Z,6.40
2023-01-13T12:23:43.754Z,6.40
2023-01-13T12:26:52.134Z,6.40
2023-01-13T12:29:59.639Z,6.40
2023-01-13T12:33:16.352Z,6.50
2023-01-13T12:36:31.523Z,6.50
2023-01-13T12:39:37.107Z,6.50
2023-01-13T12:43:11.406Z,6.50
2023-01-13T12:46:19.608Z,6.50
2023-01-13T12:49:28.964Z,6.60
2023-01-13T12:52:44.205Z,6.60
2023-01-13T12:55:51.783Z,6.70
2023-01-13T12:59:16.597Z,6.70
2023-01-13T13:02:30.895Z,6.80
2023-01-13T13:05:39.061Z,6.80
2023-01-13T13:08:53.478Z,6.90
2023-01-13T13:11:59.312Z,6.80
2023-01-13T13:15:03.730Z,6.90
2023-01-13T13:18:18.876Z,7.00
2023-01-13T13:21:21.602Z,6.90
2023-01-13T13:24:26.119Z,7.00
2023-01-13T13:27:37.382Z,7.00
2023-01-13T13:30:46.490Z,7.00
2023-01-13T13:34:05.771Z,7.00
2023-01-13T13:37:15.842Z,7.00
2023-01-13T13:40:36.885Z,6.90
2023-01-13T13:44:02.992Z,6.80
2023-01-13T13:47:06.517Z,6.70
2023-01-13T13:50:20.177Z,6.60
2023-01-13T13:53:25.679Z,6.60
2023-01-13T13:56:29.286Z,6.50
2023-01-13T13:59:33.656Z,6.50
2023-01-13T14:02:37.709Z,6.50
2023-01-13T14:05:39.960Z,6.40
2023-01-13T14:08:50.188Z,6.30
2023-01-13T14:12:01.626Z,6.20
2023-01-13T14:15:03.910Z,6.10
2023-01-13T14:18:13.062Z,6.10
2023-01-13T14:21:27.121Z,6.00
2023-01-13T14:24:30.840Z,5.90
2023-01-13T14:27:34.409Z,5.80
2023-01-13T14:30:38.784Z,5.80
2023-01-13T14:33:49.303Z,5.80
2023-01-13T14:36:51.458Z,5.80
2023-01-13T14:39:53.849Z,5.80
2023-01-13T14:43:03.134Z,5.70
2023-01-13T14:46:05.397Z,5.70
2023-01-13T14:49:16.540Z,5.70
2023-01-13T14:52:24.369Z,5.60
2023-01-13T14:55:40.807Z,5.60
2023-01-13T14:58:42.959Z,5.60
2023-01-13T15:01:45.375Z,5.60
2023-01-13T15:04:47.542Z,5.60
2023-01-13T15:07:50.556Z,5.60
2023-01-13T15:11:06.602Z,5.60
2023-01-13T15:14:11.467Z,5.60
2023-01-13T15:17:16.717Z,5.60
2023-01-13T15:20:22.035Z,5.50
2023-01-13T15:23:24.377Z,5.60
2023-01-13T15:26:29.309Z,5.50
2023-01-13T15:29:31.503Z,5.50
2023-01-13T15:32:33.625Z,5.50
2023-01-13T15:35:37.677Z,5.50
2023-01-13T15:38:39.762Z,5.40
2023-01-13T15:42:00.494Z,5.50
2023-01-13T15:45:21.419Z,5.50
2023-01-13T15:48:24.657Z,5.50
2023-01-13T15:51:27.356Z,5.50
2023-01-13T15:54:29.959Z,5.50
2023-01-13T15:57:34.660Z,5.50
2023-01-13T16:00:36.846Z,5.40
2023-01-13T16:03:39.055Z,5.40
2023-01-13T16:06:41.617Z,5.40
2023-01-13T16:09:43.894Z,5.40
2023-01-13T16:12:46.016Z,5.40
2023-01-13T16:15:49.920Z,5.30
2023-01-13T16:18:52.908Z,5.30
2023-01-13T16:21:55.300Z,5.40
2023-01-13T16:24:57.423Z,5.30
2023-01-13T16:27:59.602Z,5.30
2023-01-13T16:31:25.793Z,5.30
2023-01-13T16:34:27.928Z,5.30
2023-01-13T16:37:30.077Z,5.30
2023-01-13T16:40:36.674Z,5.30
2023-01-13T16:43:39.291Z,5.30
2023-01-13T16:46:44.514Z,5.30
2023-01-13T16:49:46.724Z,5.30
2023-01-13T16:52:48.961Z,5.30
2023-01-13T16:55:51.191Z,5.30
2023-01-13T16:58:56.516Z,5.30
2023-01-13T17:01:59.720Z,5.40
2023-01-13T17:05:02.151Z,5.40
2023-01-13T17:08:04.538Z,5.40
2023-01-13T17:11:08.572Z,5.40
2023-01-13T17:14:19.384Z,5.40
2023-01-13T17:17:27.215Z,5.50
2023-01-13T17:20:30.292Z,5.40
2023-01-13T17:23:33.504Z,5.50
2023-01-13T17:26:38.216Z,5.50
2023-01-13T17:29:40.533Z,5.50
2023-01-13T17:32:42.921Z,5.50
2023-01-13T17:35:46.960Z,5.50
2023-01-13T17:38:49.182Z,5.50
2023-01-13T17:41:53.036Z,5.50
2023-01-13T17:44:56.030Z,5.50
2023-01-13T17:47:58.883Z,5.50
2023-01-13T17:51:03.019Z,5.40
2023-01-13T17:54:05.791Z,5.50
2023-01-13T17:57:08.566Z,5.50
2023-01-13T18:00:12.782Z,5.40
2023-01-13T18:03:16.018Z,5.50
2023-01-13T18:06:23.550Z,5.40
2023-01-13T18:09:26.410Z,5.40
2023-01-13T18:12:28.475Z,5.40
2023-01-13T18:15:30.941Z,5.50
2023-01-13T18:18:34.500Z,5.40
2023-01-13T18:21:56.022Z,5.40
2023-01-13T18:25:17.507Z,5.40
2023-01-13T18:28:20.346Z,5.40
2023-01-13T18:31:22.969Z,5.40
2023-01-13T18:34:26.890Z,5.50
2023-01-13T18:37:30.190Z,5.50
2023-01-13T18:40:35.844Z,5.40
2023-01-13T18:43:41.794Z,5.40
2023-01-13T18:46:44.551Z,5.40
2023-01-13T18:49:47.784Z,5.40
2023-01-13T18:52:51.053Z,5.40
2023-01-13T18:55:53.206Z,5.40
2023-01-13T18:58:55.853Z,5.40
2023-01-13T19:01:59.212Z,5.40
2023-01-13T19:05:02.140Z,5.30
2023-01-13T19:08:05.649Z,5.30
2023-01-13T19:11:08.125Z,5.30
2023-01-13T19:14:10.971Z,5.30
2023-01-13T19:17:16.123Z,5.40
2023-01-13T19:20:20.314Z,5.40
2023-01-13T19:23:22.783Z,5.40
2023-01-13T19:26:25.579Z,5.30
2023-01-13T19:29:28.210Z,5.50
2023-01-13T19:32:32.855Z,5.50
2023-01-13T19:35:37.707Z,5.40
2023-01-13T19:38:40.297Z,5.30
2023-01-13T19:42:01.984Z,5.30
2023-01-13T19:45:23.144Z,5.20
2023-01-13T19:48:28.429Z,5.10
2023-01-13T19:51:31.052Z,5.10
2023-01-13T19:54:33.778Z,5.10
2023-01-13T19:57:39.373Z,5.10
2023-01-13T20:00:48.297Z,5.10
2023-01-13T20:03:51.189Z,5.00
2023-01-13T20:06:54.933Z,5.00
2023-01-13T20:09:58.419Z,5.10
2023-01-13T20:13:01.341Z,5.10
2023-01-13T20:16:06.059Z,5.00
2023-01-13T20:19:09.503Z,5.10
2023-01-13T20:22:13.243Z,5.10
2023-01-13T20:25:17.765Z,5.10
2023-01-13T20:28:20.852Z,5.10
2023-01-13T20:31:24.051Z,5.10
2023-01-13T20:34:27.494Z,5.10
2023-01-13T20:37:30.187Z,5.10
2023-01-13T20:40:34.641Z,5.20
2023-01-13T20:43:37.890Z,5.10
2023-01-13T20:46:43.115Z,5.10
2023-01-13T20:49:46.292Z,5.10
2023-01-13T20:52:49.430Z,5.00
2023-01-13T20:55:51.793Z,5.00
2023-01-13T20:58:54.260Z,5.00
2023-01-13T21:01:57.125Z,5.00
2023-01-13T21:05:00.082Z,5.00
2023-01-13T21:08:03.797Z,5.10
2023-01-13T21:11:10.562Z,5.00
2023-01-13T21:14:34.597Z,5.00
2023-01-13T21:17:55.681Z,5.00
2023-01-13T21:21:11.713Z,5.00
2023-01-13T21:24:14.266Z,5.00
2023-01-13T21:27:16.584Z,5.00
2023-01-13T21:30:19.254Z,5.00
2023-01-13T21:33:22.429Z,5.00
2023-01-13T21:36:24.980Z,5.00
2023-01-13T21:39:27.598Z,5.00
2023-01-13T21:42:48.220Z,5.10
2023-01-13T21:46:08.787Z,5.10
2023-01-13T21:49:10.912Z,5.20
2023-01-13T21:52:15.412Z,5.10
2023-01-13T21:55:19.900Z,5.10
2023-01-13T21:58:22.140Z,5.00
2023-01-13T22:01:24.388Z,5.00
2023-01-13T22:04:33.079Z,4.90
2023-01-13T22:07:36.398Z,4.90
2023-01-13T22:11:09.986Z,4.90
2023-01-13T22:14:13.983Z,4.90
2023-01-13T22:17:16.548Z,4.90
2023-01-13T22:20:20.003Z,4.80
2023-01-13T22:23:22.100Z,4.80
2023-01-13T22:26:24.140Z,4.80
2023-01-13T22:29:26.395Z,4.80
2023-01-13T22:32:28.540Z,4.80
2023-01-13T22:35:30.836Z,4.80
2023-01-13T22:38:34.911Z,4.80
2023-01-13T22:41:37.211Z,4.70
2023-01-13T22:44:39.443Z,4.70
2023-01-13T22:47:41.620Z,4.70
2023-01-13T22:50:44.350Z,4.70
2023-01-13T22:53:46.655Z,4.70
2023-01-13T22:56:48.783Z,4.70
2023-01-13T22:59:50.869Z,4.70
2023-01-13T23:02:53.149Z,4.70
2023-01-13T23:05:58.680Z,4.70
2023-01-13T23:09:01.646Z,4.80
2023-01-13T23:12:03.911Z,4.80
2023-01-13T23:15:06.469Z,4.80
2023-01-13T23:18:08.586Z,4.80
2023-01-13T23:21:15.837Z,4.80
2023-01-13T23:24:18.144Z,4.80
2023-01-13T23:27:20.354Z,4.90
2023-01-13T23:30:22.769Z,4.90
2023-01-13T23:33:25.022Z,4.90
2023-01-13T23:36:28.891Z,4.90
2023-01-13T23:39:31.492Z,4.80
2023-01-13T23:42:33.722Z,4.80
2023-01-13T23:45:35.787Z,4.80
2023-01-13T23:48:38.800Z,4.80
2023-01-13T23:51:41.197Z,4.80
2023-01-13T23:54:43.409Z,4.70
2023-01-13T23:57:45.553Z,4.80
