createdAt,value
2022-11-04T00:00:28.503Z,95.89
2022-11-04T00:01:25.163Z,95.79
2022-11-04T00:02:24.188Z,95.79
2022-11-04T00:03:24.137Z,95.69
2022-11-04T00:04:24.124Z,95.79
2022-11-04T00:05:24.116Z,95.79
2022-11-04T00:06:24.122Z,95.69
2022-11-04T00:07:24.100Z,95.69
2022-11-04T00:08:24.088Z,95.69
2022-11-04T00:09:24.061Z,95.69
2022-11-04T00:10:24.050Z,95.69
2022-11-04T00:11:24.052Z,95.89
2022-11-04T00:12:24.021Z,95.89
2022-11-04T00:13:24.003Z,95.89
2022-11-04T00:14:23.992Z,96.00
2022-11-04T00:15:23.973Z,96.10
2022-11-04T00:16:23.980Z,96.10
2022-11-04T00:17:23.953Z,96.20
2022-11-04T00:18:23.933Z,96.20
2022-11-04T00:19:23.925Z,96.20
2022-11-04T00:20:23.920Z,96.20
2022-11-04T00:21:23.915Z,96.20
2022-11-04T00:22:23.883Z,96.20
2022-11-04T00:23:23.880Z,96.20
2022-11-04T00:24:23.860Z,96.30
2022-11-04T00:25:23.863Z,96.20
2022-11-04T00:26:23.853Z,96.10
2022-11-04T00:27:23.865Z,96.00
2022-11-04T00:28:23.822Z,96.00
2022-11-04T00:29:23.811Z,95.89
2022-11-04T00:30:23.843Z,95.89
2022-11-04T00:31:23.820Z,95.89
2022-11-04T00:32:23.763Z,95.89
2022-11-04T00:33:23.764Z,95.89
2022-11-04T00:34:23.723Z,95.89
2022-11-04T00:35:23.714Z,96.00
2022-11-04T00:36:23.710Z,96.00
2022-11-04T00:37:23.744Z,96.10
2022-11-04T00:38:23.674Z,96.10
2022-11-04T00:39:23.664Z,96.20
2022-11-04T00:40:23.645Z,96.25
2022-11-04T00:41:23.656Z,96.25
2022-11-04T00:42:23.623Z,96.34
2022-11-04T00:43:23.612Z,96.25
2022-11-04T00:44:23.608Z,96.25
2022-11-04T00:45:23.586Z,96.25
2022-11-04T00:46:23.577Z,96.14
2022-11-04T00:47:23.561Z,96.14
2022-11-04T00:48:23.541Z,96.14
2022-11-04T00:49:23.584Z,96.14
2022-11-04T00:50:23.515Z,96.04
2022-11-04T00:51:23.527Z,95.73
2022-11-04T00:52:23.484Z,95.73
2022-11-04T00:53:23.486Z,95.73
2022-11-04T00:54:23.457Z,95.73
2022-11-04T00:55:23.452Z,95.73
2022-11-04T00:56:23.474Z,95.84
2022-11-04T00:57:23.423Z,95.94
2022-11-04T00:58:23.403Z,95.94
2022-11-04T00:59:23.401Z,95.94
2022-11-04T01:00:23.375Z,95.94
2022-11-04T01:01:23.587Z,95.98
2022-11-04T01:02:23.530Z,95.88
2022-11-04T01:03:23.345Z,95.88
2022-11-04T01:04:23.337Z,95.98
2022-11-04T01:05:23.325Z,96.19
2022-11-04T01:06:23.314Z,96.39
2022-11-04T01:07:23.295Z,96.39
2022-11-04T01:08:23.282Z,96.49
2022-11-04T01:09:23.265Z,96.59
2022-11-04T01:10:23.257Z,96.70
2022-11-04T01:11:23.263Z,96.59
2022-11-04T01:12:23.224Z,96.59
2022-11-04T01:13:23.212Z,96.59
2022-11-04T01:14:23.195Z,96.70
2022-11-04T01:15:23.185Z,96.80
2022-11-04T01:16:23.217Z,95.62
2022-11-04T01:17:23.162Z,94.39
2022-11-04T01:18:23.145Z,94.08
2022-11-04T01:19:23.135Z,93.98
2022-11-04T01:20:23.115Z,93.57
2022-11-04T01:21:23.144Z,93.57
2022-11-04T01:22:23.095Z,93.57
2022-11-04T01:23:23.075Z,93.77
2022-11-04T01:24:23.062Z,94.08
2022-11-04T01:25:23.055Z,94.49
2022-11-04T01:26:23.036Z,94.80
2022-11-04T01:27:23.045Z,94.90
2022-11-04T01:28:23.013Z,94.80
2022-11-04T01:29:23.002Z,95.00
2022-11-04T01:30:22.985Z,95.21
2022-11-04T01:31:22.975Z,95.21
2022-11-04T01:32:22.976Z,95.21
2022-11-04T01:33:22.955Z,95.31
2022-11-04T01:34:22.936Z,95.51
2022-11-04T01:35:22.924Z,95.46
2022-11-04T01:36:22.912Z,95.46
2022-11-04T01:37:22.924Z,95.66
2022-11-04T01:38:22.883Z,95.66
2022-11-04T01:39:22.866Z,95.56
2022-11-04T01:40:22.855Z,95.66
2022-11-04T01:41:22.846Z,95.87
2022-11-04T01:42:22.844Z,96.01
2022-11-04T01:43:22.816Z,95.91
2022-11-04T01:44:22.797Z,95.91
2022-11-04T01:45:22.786Z,96.01
2022-11-04T01:46:22.778Z,96.22
2022-11-04T01:47:22.784Z,96.42
2022-11-04T01:48:22.754Z,96.63
2022-11-04T01:49:22.748Z,96.83
2022-11-04T01:50:22.726Z,96.94
2022-11-04T01:51:22.716Z,96.83
2022-11-04T01:52:22.708Z,96.63
2022-11-04T01:53:22.687Z,96.42
2022-11-04T01:54:22.666Z,96.53
2022-11-04T01:55:22.662Z,96.53
2022-11-04T01:56:22.645Z,96.53
2022-11-04T01:57:22.655Z,96.42
2022-11-04T01:58:22.616Z,96.42
2022-11-04T01:59:22.609Z,96.47
2022-11-04T02:00:22.589Z,96.57
2022-11-04T02:01:22.720Z,96.67
2022-11-04T02:02:22.670Z,96.78
2022-11-04T02:03:22.555Z,96.88
2022-11-04T02:04:22.536Z,96.88
2022-11-04T02:05:22.526Z,96.98
2022-11-04T02:06:22.516Z,97.08
2022-11-04T02:07:22.524Z,96.98
2022-11-04T02:08:22.487Z,96.98
2022-11-04T02:09:22.478Z,96.98
2022-11-04T02:10:22.466Z,96.88
2022-11-04T02:11:22.446Z,96.78
2022-11-04T02:12:22.457Z,96.73
2022-11-04T02:13:22.434Z,96.53
2022-11-04T02:14:22.407Z,96.32
2022-11-04T02:15:22.419Z,96.22
2022-11-04T02:16:22.379Z,96.22
2022-11-04T02:17:22.376Z,96.01
2022-11-04T02:18:22.384Z,95.91
2022-11-04T02:19:22.348Z,95.81
2022-11-04T02:20:22.330Z,95.91
2022-11-04T02:21:22.318Z,95.24
2022-11-04T02:22:22.317Z,94.52
2022-11-04T02:23:22.320Z,94.21
2022-11-04T02:24:22.279Z,94.42
2022-11-04T02:25:22.277Z,94.17
2022-11-04T02:26:22.255Z,94.27
2022-11-04T02:27:22.268Z,94.37
2022-11-04T02:28:22.228Z,94.07
2022-11-04T02:29:22.208Z,93.76
2022-11-04T02:30:22.207Z,93.66
2022-11-04T02:31:22.188Z,93.66
2022-11-04T02:32:22.220Z,93.66
2022-11-04T02:33:22.185Z,93.66
2022-11-04T02:34:22.149Z,93.55
2022-11-04T02:35:22.130Z,93.55
2022-11-04T02:36:22.129Z,93.55
2022-11-04T02:37:22.111Z,93.80
2022-11-04T02:38:22.117Z,93.90
2022-11-04T02:39:22.078Z,93.39
2022-11-04T02:40:22.069Z,93.39
2022-11-04T02:41:22.058Z,93.25
2022-11-04T02:42:22.047Z,93.60
2022-11-04T02:43:22.039Z,93.45
2022-11-04T02:44:22.019Z,93.45
2022-11-04T02:45:22.001Z,93.45
2022-11-04T02:46:21.990Z,93.19
2022-11-04T02:47:21.992Z,93.08
2022-11-04T02:48:21.966Z,93.08
2022-11-04T02:49:21.949Z,92.94
2022-11-04T02:50:21.941Z,93.04
2022-11-04T02:51:21.928Z,92.94
2022-11-04T02:52:21.931Z,92.53
2022-11-04T02:53:21.898Z,92.63
2022-11-04T02:54:21.887Z,92.83
2022-11-04T02:55:21.870Z,92.83
2022-11-04T02:56:21.859Z,92.83
2022-11-04T02:57:21.848Z,92.74
2022-11-04T02:58:21.848Z,92.74
2022-11-04T02:59:21.821Z,92.74
2022-11-04T03:00:21.809Z,92.74
2022-11-04T03:01:21.927Z,91.86
2022-11-04T03:02:22.042Z,91.86
2022-11-04T03:03:21.780Z,91.44
2022-11-04T03:04:21.749Z,91.35
2022-11-04T03:05:21.739Z,91.75
2022-11-04T03:06:21.729Z,92.16
2022-11-04T03:07:21.711Z,92.36
2022-11-04T03:08:21.718Z,92.57
2022-11-04T03:09:21.680Z,92.78
2022-11-04T03:10:21.669Z,92.98
2022-11-04T03:11:21.661Z,93.13
2022-11-04T03:12:21.649Z,93.13
2022-11-04T03:13:21.639Z,93.13
2022-11-04T03:14:21.619Z,93.23
2022-11-04T03:15:21.607Z,93.33
2022-11-04T03:16:21.597Z,93.54
2022-11-04T03:17:21.580Z,93.54
2022-11-04T03:18:21.589Z,93.44
2022-11-04T03:19:21.549Z,93.54
2022-11-04T03:20:21.540Z,93.64
2022-11-04T03:21:21.523Z,93.64
2022-11-04T03:22:21.517Z,93.48
2022-11-04T03:23:21.511Z,93.68
2022-11-04T03:24:21.491Z,93.79
2022-11-04T03:25:21.471Z,93.59
2022-11-04T03:26:21.462Z,93.68
2022-11-04T03:27:21.443Z,93.68
2022-11-04T03:28:21.463Z,93.68
2022-11-04T03:29:21.410Z,93.68
2022-11-04T03:30:21.424Z,93.79
2022-11-04T03:31:21.390Z,93.79
2022-11-04T03:32:21.381Z,93.79
2022-11-04T03:33:21.372Z,93.89
2022-11-04T03:34:21.358Z,93.68
2022-11-04T03:35:21.337Z,93.59
2022-11-04T03:36:21.329Z,93.48
2022-11-04T03:37:21.312Z,93.17
2022-11-04T03:38:21.311Z,92.35
2022-11-04T03:39:21.279Z,92.25
2022-11-04T03:40:21.271Z,92.35
2022-11-04T03:41:21.251Z,92.46
2022-11-04T03:42:21.251Z,92.46
2022-11-04T03:43:21.242Z,92.46
2022-11-04T03:44:21.222Z,92.46
2022-11-04T03:45:21.203Z,92.55
2022-11-04T03:46:21.192Z,92.55
2022-11-04T03:47:28.399Z,92.25
2022-11-04T03:48:21.201Z,91.94
2022-11-04T03:49:21.171Z,91.84
2022-11-04T03:50:21.169Z,91.84
2022-11-04T03:51:21.158Z,91.49
2022-11-04T03:52:21.142Z,91.33
2022-11-04T03:53:21.205Z,91.42
2022-11-04T03:54:21.122Z,91.33
2022-11-04T03:55:21.102Z,91.33
2022-11-04T03:56:21.094Z,91.02
2022-11-04T03:57:21.071Z,90.81
2022-11-04T03:58:21.080Z,90.71
2022-11-04T03:59:21.048Z,90.61
2022-11-04T04:00:21.068Z,90.61
2022-11-04T04:01:21.092Z,90.61
2022-11-04T04:02:21.074Z,90.81
2022-11-04T04:03:21.013Z,91.02
2022-11-04T04:04:20.991Z,91.12
2022-11-04T04:05:20.971Z,91.12
2022-11-04T04:06:20.959Z,91.22
2022-11-04T04:07:20.942Z,91.47
2022-11-04T04:08:20.948Z,91.27
2022-11-04T04:09:20.911Z,91.37
2022-11-04T04:10:20.911Z,91.57
2022-11-04T04:11:20.900Z,91.67
2022-11-04T04:12:20.881Z,91.72
2022-11-04T04:13:20.882Z,91.93
2022-11-04T04:14:20.850Z,92.03
2022-11-04T04:15:20.829Z,92.03
2022-11-04T04:16:23.394Z,92.23
2022-11-04T04:17:21.812Z,92.44
2022-11-04T04:18:20.809Z,92.64
2022-11-04T04:19:20.778Z,92.79
2022-11-04T04:20:20.771Z,92.99
2022-11-04T04:21:20.748Z,93.30
2022-11-04T04:22:20.740Z,93.40
2022-11-04T04:23:20.740Z,93.30
2022-11-04T04:24:20.721Z,93.44
2022-11-04T04:25:20.691Z,93.76
2022-11-04T04:26:20.691Z,93.96
2022-11-04T04:27:20.662Z,94.17
2022-11-04T04:28:20.682Z,94.37
2022-11-04T04:29:20.650Z,94.48
2022-11-04T04:30:20.640Z,94.48
2022-11-04T04:31:20.617Z,94.58
2022-11-04T04:32:20.611Z,94.58
2022-11-04T04:33:20.611Z,94.58
2022-11-04T04:34:20.572Z,94.62
2022-11-04T04:35:20.572Z,94.62
2022-11-04T04:36:20.562Z,94.73
2022-11-04T04:37:20.538Z,94.93
2022-11-04T04:38:20.541Z,95.03
2022-11-04T04:39:20.515Z,95.14
2022-11-04T04:40:24.854Z,95.24
2022-11-04T04:41:20.471Z,95.24
2022-11-04T04:42:20.470Z,95.24
2022-11-04T04:43:20.442Z,95.24
2022-11-04T04:44:20.466Z,95.03
2022-11-04T04:45:20.432Z,94.83
2022-11-04T04:46:20.420Z,95.03
2022-11-04T04:47:20.447Z,95.24
2022-11-04T04:48:20.392Z,95.45
2022-11-04T04:49:20.383Z,95.45
2022-11-04T04:50:20.372Z,95.24
2022-11-04T04:51:20.351Z,95.28
2022-11-04T04:52:20.340Z,95.39
2022-11-04T04:53:20.314Z,95.49
2022-11-04T04:54:20.332Z,95.59
2022-11-04T04:55:20.292Z,95.70
2022-11-04T04:56:20.296Z,95.70
2022-11-04T04:57:20.275Z,95.80
2022-11-04T04:58:20.267Z,96.00
2022-11-04T04:59:20.252Z,96.00
2022-11-04T05:00:20.245Z,96.00
2022-11-04T05:01:20.354Z,95.90
2022-11-04T05:02:20.368Z,95.90
2022-11-04T05:03:20.186Z,95.90
2022-11-04T05:04:20.192Z,96.06
2022-11-04T05:05:20.168Z,96.17
2022-11-04T05:06:20.150Z,96.17
2022-11-04T05:07:20.140Z,96.00
2022-11-04T05:08:20.121Z,95.90
2022-11-04T05:09:20.116Z,95.90
2022-11-04T05:10:20.091Z,96.00
2022-11-04T05:11:24.350Z,96.17
2022-11-04T05:12:21.073Z,96.27
2022-11-04T05:13:20.066Z,96.27
2022-11-04T05:14:20.074Z,96.37
2022-11-04T05:15:20.025Z,96.47
2022-11-04T05:16:20.030Z,96.58
2022-11-04T05:17:19.996Z,96.47
2022-11-04T05:18:20.003Z,96.58
2022-11-04T05:19:19.974Z,96.58
2022-11-04T05:20:19.980Z,96.47
2022-11-04T05:21:19.942Z,96.47
2022-11-04T05:22:19.944Z,96.47
2022-11-04T05:23:19.912Z,96.37
2022-11-04T05:24:19.913Z,96.27
2022-11-04T05:25:19.906Z,96.17
2022-11-04T05:26:19.880Z,96.17
2022-11-04T05:27:19.865Z,96.27
2022-11-04T05:28:19.852Z,96.27
2022-11-04T05:29:19.854Z,96.27
2022-11-04T05:30:19.832Z,96.27
2022-11-04T05:31:19.824Z,96.27
2022-11-04T05:32:19.803Z,96.27
2022-11-04T05:33:19.783Z,96.21
2022-11-04T05:34:19.801Z,96.21
2022-11-04T05:35:19.752Z,96.21
2022-11-04T05:36:19.752Z,96.21
2022-11-04T05:37:19.832Z,96.11
2022-11-04T05:38:19.730Z,96.11
2022-11-04T05:39:19.681Z,96.11
2022-11-04T05:40:19.692Z,96.21
2022-11-04T05:41:19.672Z,96.31
2022-11-04T05:42:19.663Z,96.31
2022-11-04T05:43:19.644Z,96.31
2022-11-04T05:44:19.641Z,96.31
2022-11-04T05:45:19.632Z,96.21
2022-11-04T05:46:19.612Z,96.21
2022-11-04T05:47:19.591Z,96.42
2022-11-04T05:48:19.583Z,96.52
2022-11-04T05:49:19.564Z,96.62
2022-11-04T05:50:19.570Z,96.62
2022-11-04T05:51:19.535Z,96.62
2022-11-04T05:52:19.539Z,96.62
2022-11-04T05:53:19.563Z,96.68
2022-11-04T05:54:19.514Z,96.58
2022-11-04T05:55:19.502Z,96.68
2022-11-04T05:56:19.471Z,96.58
2022-11-04T05:57:19.461Z,98.22
2022-11-04T05:58:19.462Z,98.28
2022-11-04T05:59:19.424Z,99.62
2022-11-04T06:00:19.442Z,99.99
2022-11-04T06:01:19.436Z,99.99
2022-11-04T06:02:19.518Z,99.99
2022-11-04T06:03:19.466Z,99.01
2022-11-04T06:04:19.377Z,97.57
2022-11-04T06:05:19.352Z,96.75
2022-11-04T06:06:19.432Z,96.14
2022-11-04T06:07:19.313Z,96.55
2022-11-04T06:08:19.339Z,95.72
2022-11-04T06:09:19.283Z,97.12
2022-11-04T06:10:19.292Z,95.83
2022-11-04T06:11:19.286Z,94.49
2022-11-04T06:12:19.261Z,94.39
2022-11-04T06:13:19.234Z,94.08
2022-11-04T06:14:19.254Z,94.08
2022-11-04T06:15:19.224Z,93.82
2022-11-04T06:16:19.202Z,93.82
2022-11-04T06:17:19.172Z,93.92
2022-11-04T06:18:19.182Z,94.07
2022-11-04T06:19:19.165Z,94.27
2022-11-04T06:20:19.193Z,94.58
2022-11-04T06:21:19.136Z,94.89
2022-11-04T06:22:19.161Z,95.14
2022-11-04T06:23:19.112Z,95.24
2022-11-04T06:24:19.139Z,95.45
2022-11-04T06:25:19.082Z,95.55
2022-11-04T06:26:22.631Z,95.55
2022-11-04T06:27:20.299Z,95.55
2022-11-04T06:28:19.185Z,95.45
2022-11-04T06:29:19.016Z,95.55
2022-11-04T06:30:19.043Z,95.65
2022-11-04T06:31:19.015Z,95.86
2022-11-04T06:32:19.004Z,95.86
2022-11-04T06:33:18.984Z,95.86
2022-11-04T06:34:18.993Z,96.06
2022-11-04T06:35:18.977Z,96.17
2022-11-04T06:36:18.945Z,96.17
2022-11-04T06:37:18.942Z,96.27
2022-11-04T06:38:18.903Z,96.27
2022-11-04T06:39:18.893Z,96.27
2022-11-04T06:40:18.901Z,96.27
2022-11-04T06:41:18.877Z,96.27
2022-11-04T06:42:18.853Z,96.17
2022-11-04T06:43:18.833Z,96.06
2022-11-04T06:44:18.833Z,96.11
2022-11-04T06:45:18.834Z,96.00
2022-11-04T06:46:18.802Z,96.11
2022-11-04T06:47:24.437Z,96.11
2022-11-04T06:48:19.783Z,96.21
2022-11-04T06:49:18.773Z,96.21
2022-11-04T06:50:18.773Z,96.21
2022-11-04T06:51:18.743Z,96.21
2022-11-04T06:52:18.727Z,96.21
2022-11-04T06:53:18.711Z,96.21
2022-11-04T06:54:18.705Z,96.21
2022-11-04T06:55:18.693Z,96.31
2022-11-04T06:56:18.669Z,96.31
2022-11-04T06:57:18.654Z,96.42
2022-11-04T06:58:18.634Z,96.52
2022-11-04T06:59:18.636Z,96.62
2022-11-04T07:00:18.613Z,96.72
2022-11-04T07:01:21.875Z,96.72
2022-11-04T07:02:18.767Z,96.83
2022-11-04T07:03:18.571Z,97.03
2022-11-04T07:04:18.563Z,97.14
2022-11-04T07:05:18.570Z,97.14
2022-11-04T07:06:18.532Z,97.19
2022-11-04T07:07:18.514Z,97.19
2022-11-04T07:08:18.496Z,97.19
2022-11-04T07:09:18.483Z,97.19
2022-11-04T07:10:18.472Z,97.19
2022-11-04T07:11:18.461Z,97.30
2022-11-04T07:12:18.441Z,97.19
2022-11-04T07:13:18.431Z,97.19
2022-11-04T07:14:18.423Z,97.09
2022-11-04T07:15:20.921Z,97.09
2022-11-04T07:16:18.383Z,97.09
2022-11-04T07:17:18.377Z,97.19
2022-11-04T07:18:18.363Z,97.19
2022-11-04T07:19:18.365Z,97.30
2022-11-04T07:20:18.357Z,97.30
2022-11-04T07:21:18.334Z,97.25
2022-11-04T07:22:18.313Z,97.25
2022-11-04T07:23:18.305Z,97.15
2022-11-04T07:24:18.293Z,97.05
2022-11-04T07:25:18.303Z,97.05
2022-11-04T07:26:18.254Z,97.15
2022-11-04T07:27:18.252Z,97.05
2022-11-04T07:28:18.237Z,97.05
2022-11-04T07:29:18.233Z,96.94
2022-11-04T07:30:18.233Z,96.84
2022-11-04T07:31:18.212Z,96.64
2022-11-04T07:32:18.182Z,96.53
2022-11-04T07:33:18.174Z,96.53
2022-11-04T07:34:18.165Z,96.53
2022-11-04T07:35:18.165Z,96.64
2022-11-04T07:36:18.134Z,96.64
2022-11-04T07:37:18.150Z,96.53
2022-11-04T07:38:18.105Z,96.53
2022-11-04T07:39:18.094Z,96.64
2022-11-04T07:40:18.093Z,96.64
2022-11-04T07:41:18.118Z,96.64
2022-11-04T07:42:18.044Z,96.73
2022-11-04T07:43:18.045Z,96.84
2022-11-04T07:44:18.024Z,96.84
2022-11-04T07:45:18.034Z,96.84
2022-11-04T07:46:18.007Z,96.84
2022-11-04T07:47:18.005Z,96.84
2022-11-04T07:48:17.972Z,96.80
2022-11-04T07:49:17.957Z,96.69
2022-11-04T07:50:17.974Z,96.69
2022-11-04T07:51:17.936Z,96.69
2022-11-04T07:52:17.914Z,96.59
2022-11-04T07:53:17.905Z,96.39
2022-11-04T07:54:17.894Z,96.08
2022-11-04T07:55:17.887Z,95.77
2022-11-04T07:56:17.875Z,95.77
2022-11-04T07:57:17.845Z,95.87
2022-11-04T07:58:17.803Z,95.87
2022-11-04T07:59:17.845Z,95.83
2022-11-04T08:00:17.796Z,95.72
2022-11-04T08:01:17.874Z,95.83
2022-11-04T08:02:23.748Z,95.83
2022-11-04T08:03:18.855Z,95.72
2022-11-04T08:04:17.764Z,95.62
2022-11-04T08:05:17.757Z,95.72
2022-11-04T08:06:17.745Z,95.83
2022-11-04T08:07:17.724Z,95.93
2022-11-04T08:08:17.697Z,95.31
2022-11-04T08:09:17.738Z,95.01
2022-11-04T08:10:17.694Z,94.96
2022-11-04T08:11:18.174Z,95.17
2022-11-04T08:12:17.645Z,95.27
2022-11-04T08:13:17.614Z,95.37
2022-11-04T08:14:17.664Z,95.06
2022-11-04T08:15:17.612Z,94.65
2022-11-04T08:16:17.595Z,94.55
2022-11-04T08:17:17.585Z,94.51
2022-11-04T08:18:17.565Z,94.71
2022-11-04T08:19:17.567Z,94.71
2022-11-04T08:20:17.543Z,94.71
2022-11-04T08:21:17.548Z,94.61
2022-11-04T08:22:17.504Z,94.51
2022-11-04T08:23:17.503Z,94.51
2022-11-04T08:24:17.495Z,94.51
2022-11-04T08:25:17.484Z,94.56
2022-11-04T08:26:17.465Z,94.67
2022-11-04T08:27:17.451Z,94.77
2022-11-04T08:28:17.802Z,94.87
2022-11-04T08:29:17.426Z,94.98
2022-11-04T08:30:17.414Z,94.87
2022-11-04T08:31:17.421Z,94.26
2022-11-04T08:32:17.375Z,93.95
2022-11-04T08:33:17.362Z,93.85
2022-11-04T08:34:17.354Z,93.85
2022-11-04T08:35:17.342Z,93.70
2022-11-04T08:36:17.411Z,93.39
2022-11-04T08:37:17.324Z,93.19
2022-11-04T08:38:17.299Z,92.98
2022-11-04T08:39:17.285Z,92.88
2022-11-04T08:40:17.266Z,92.98
2022-11-04T08:41:17.279Z,93.08
2022-11-04T08:42:17.255Z,93.39
2022-11-04T08:43:17.246Z,93.08
2022-11-04T08:44:17.226Z,93.08
2022-11-04T08:45:17.206Z,93.19
2022-11-04T08:46:17.209Z,93.19
2022-11-04T08:47:17.165Z,93.29
2022-11-04T08:48:17.166Z,93.29
2022-11-04T08:49:21.121Z,93.08
2022-11-04T08:50:17.137Z,92.98
2022-11-04T08:51:17.158Z,93.08
2022-11-04T08:52:17.117Z,93.08
2022-11-04T08:53:17.096Z,93.19
2022-11-04T08:54:17.106Z,93.39
2022-11-04T08:55:17.088Z,93.60
2022-11-04T08:56:17.082Z,93.70
2022-11-04T08:57:17.053Z,93.49
2022-11-04T08:58:17.035Z,93.19
2022-11-04T08:59:17.046Z,93.08
2022-11-04T09:00:17.006Z,93.39
2022-11-04T09:01:17.078Z,93.70
2022-11-04T09:02:17.006Z,94.01
2022-11-04T09:03:16.976Z,94.11
2022-11-04T09:04:17.034Z,94.32
2022-11-04T09:05:16.967Z,94.32
2022-11-04T09:06:16.958Z,94.42
2022-11-04T09:07:16.918Z,94.52
2022-11-04T09:08:16.928Z,94.32
2022-11-04T09:09:16.896Z,94.11
2022-11-04T09:10:16.880Z,94.11
2022-11-04T09:11:16.879Z,94.11
2022-11-04T09:12:16.849Z,94.01
2022-11-04T09:13:16.838Z,93.90
2022-11-04T09:14:16.828Z,93.55
2022-11-04T09:15:16.898Z,93.45
2022-11-04T09:16:16.825Z,93.35
2022-11-04T09:17:16.792Z,93.35
2022-11-04T09:18:16.777Z,93.25
2022-11-04T09:19:16.770Z,93.15
2022-11-04T09:20:16.737Z,93.04
2022-11-04T09:21:16.749Z,93.04
2022-11-04T09:22:16.716Z,93.25
2022-11-04T09:23:16.707Z,93.35
2022-11-04T09:24:16.696Z,93.45
2022-11-04T09:25:16.706Z,93.45
2022-11-04T09:26:16.686Z,93.55
2022-11-04T09:27:16.647Z,93.45
2022-11-04T09:28:16.637Z,93.25
2022-11-04T09:29:16.627Z,92.83
2022-11-04T09:30:16.607Z,92.74
2022-11-04T09:31:16.627Z,92.63
2022-11-04T09:32:16.601Z,92.53
2022-11-04T09:33:16.593Z,92.32
2022-11-04T09:34:16.567Z,92.53
2022-11-04T09:35:16.558Z,92.12
2022-11-04T09:36:16.556Z,92.02
2022-11-04T09:37:16.519Z,92.22
2022-11-04T09:38:16.508Z,92.53
2022-11-04T09:39:16.507Z,92.94
2022-11-04T09:40:16.477Z,93.15
2022-11-04T09:41:16.497Z,93.25
2022-11-04T09:42:16.456Z,93.25
2022-11-04T09:43:16.447Z,93.25
2022-11-04T09:44:16.586Z,93.35
2022-11-04T09:45:22.147Z,93.35
2022-11-04T09:46:17.999Z,93.25
2022-11-04T09:47:21.528Z,93.25
2022-11-04T09:48:17.376Z,93.25
2022-11-04T09:49:16.380Z,93.25
2022-11-04T09:50:16.348Z,93.15
2022-11-04T09:51:32.495Z,93.15
2022-11-04T09:52:17.319Z,93.15
2022-11-04T09:53:16.318Z,93.35
2022-11-04T09:54:16.297Z,93.41
2022-11-04T09:55:16.441Z,93.51
2022-11-04T09:56:16.416Z,93.62
2022-11-04T09:57:16.258Z,93.51
2022-11-04T09:58:16.256Z,93.51
2022-11-04T09:59:16.230Z,93.71
2022-11-04T10:00:16.217Z,93.71
2022-11-04T10:01:16.327Z,93.62
2022-11-04T10:02:21.638Z,93.41
2022-11-04T10:03:17.179Z,93.41
2022-11-04T10:04:16.159Z,93.51
2022-11-04T10:05:16.208Z,93.41
2022-11-04T10:06:16.158Z,92.79
2022-11-04T10:07:16.138Z,92.49
2022-11-04T10:08:16.098Z,92.18
2022-11-04T10:09:16.098Z,91.97
2022-11-04T10:10:16.092Z,91.67
2022-11-04T10:11:16.089Z,91.46
2022-11-04T10:12:16.059Z,91.36
2022-11-04T10:13:16.057Z,91.36
2022-11-04T10:14:16.047Z,91.67
2022-11-04T10:15:16.030Z,91.56
2022-11-04T10:16:16.028Z,91.42
2022-11-04T10:17:16.008Z,91.11
2022-11-04T10:18:16.142Z,91.22
2022-11-04T10:19:15.978Z,91.31
2022-11-04T10:20:15.958Z,91.31
2022-11-04T10:21:15.959Z,91.22
2022-11-04T10:22:15.928Z,91.11
2022-11-04T10:23:15.932Z,91.22
2022-11-04T10:24:15.908Z,91.52
2022-11-04T10:25:15.896Z,91.78
2022-11-04T10:26:15.888Z,91.99
2022-11-04T10:27:15.876Z,91.99
2022-11-04T10:28:15.838Z,92.19
2022-11-04T10:29:15.921Z,92.30
2022-11-04T10:30:15.829Z,92.19
2022-11-04T10:31:15.828Z,91.89
2022-11-04T10:32:20.994Z,91.69
2022-11-04T10:33:16.791Z,91.89
2022-11-04T10:34:15.779Z,91.89
2022-11-04T10:35:15.751Z,91.89
2022-11-04T10:36:15.761Z,91.69
2022-11-04T10:37:15.768Z,91.58
2022-11-04T10:38:15.718Z,91.44
2022-11-04T10:39:15.718Z,91.33
2022-11-04T10:40:15.689Z,91.33
2022-11-04T10:41:15.889Z,91.54
2022-11-04T10:42:15.698Z,91.54
2022-11-04T10:43:15.819Z,91.74
2022-11-04T10:44:15.649Z,92.15
2022-11-04T10:45:15.677Z,92.25
2022-11-04T10:46:15.637Z,92.15
2022-11-04T10:47:15.648Z,92.05
2022-11-04T10:48:15.649Z,92.05
2022-11-04T10:49:15.584Z,92.05
2022-11-04T10:50:29.013Z,91.74
2022-11-04T10:51:16.561Z,91.54
2022-11-04T10:52:20.572Z,91.44
2022-11-04T10:53:16.682Z,91.44
2022-11-04T10:54:15.874Z,91.44
2022-11-04T10:55:15.509Z,91.80
2022-11-04T10:56:15.548Z,91.91
2022-11-04T10:57:15.479Z,92.01
2022-11-04T10:58:15.460Z,92.01
2022-11-04T10:59:20.108Z,92.21
2022-11-04T11:00:16.438Z,92.21
2022-11-04T11:01:15.507Z,92.21
2022-11-04T11:02:15.447Z,92.21
2022-11-04T11:03:15.391Z,92.11
2022-11-04T11:04:15.390Z,92.01
2022-11-04T11:05:15.436Z,91.91
2022-11-04T11:06:15.357Z,91.80
2022-11-04T11:07:15.362Z,91.70
2022-11-04T11:08:15.330Z,91.09
2022-11-04T11:09:15.311Z,90.99
2022-11-04T11:10:15.300Z,90.78
2022-11-04T11:11:15.331Z,90.47
2022-11-04T11:12:48.687Z,90.17
2022-11-04T11:13:16.261Z,90.06
2022-11-04T11:14:15.259Z,89.86
2022-11-04T11:15:15.349Z,90.06
2022-11-04T11:16:15.221Z,90.17
2022-11-04T11:17:15.231Z,90.23
2022-11-04T11:18:15.273Z,90.53
2022-11-04T11:19:15.191Z,90.74
2022-11-04T11:20:15.173Z,90.94
2022-11-04T11:21:15.182Z,91.25
2022-11-04T11:22:15.173Z,91.46
2022-11-04T11:23:15.132Z,91.05
2022-11-04T11:24:15.111Z,90.74
2022-11-04T11:25:15.357Z,90.49
2022-11-04T11:26:15.090Z,90.19
2022-11-04T11:27:15.090Z,88.76
2022-11-04T11:28:15.050Z,86.77
2022-11-04T11:29:15.053Z,86.36
2022-11-04T11:30:15.040Z,85.24
2022-11-04T11:31:15.019Z,84.83
2022-11-04T11:32:15.030Z,85.04
2022-11-04T11:33:14.999Z,85.96
2022-11-04T11:34:14.991Z,86.98
2022-11-04T11:35:14.991Z,87.49
2022-11-04T11:36:14.961Z,87.90
2022-11-04T11:37:14.962Z,88.10
2022-11-04T11:38:14.942Z,88.31
2022-11-04T11:39:15.048Z,88.41
2022-11-04T11:40:14.900Z,88.31
2022-11-04T11:41:30.247Z,87.70
2022-11-04T11:42:15.901Z,86.77
2022-11-04T11:43:14.860Z,86.36
2022-11-04T11:44:14.853Z,85.45
2022-11-04T11:45:15.298Z,85.65
2022-11-04T11:46:14.843Z,86.16
2022-11-04T11:47:14.832Z,86.57
2022-11-04T11:48:14.801Z,86.67
2022-11-04T11:49:14.782Z,86.98
2022-11-04T11:50:14.796Z,87.18
2022-11-04T11:51:14.761Z,87.29
2022-11-04T11:52:14.771Z,87.49
2022-11-04T11:53:14.737Z,87.73
2022-11-04T11:54:14.736Z,87.43
2022-11-04T11:55:14.711Z,87.32
2022-11-04T11:56:14.721Z,87.43
2022-11-04T11:57:18.501Z,87.43
2022-11-04T12:00:48.555Z,88.04
2022-11-04T12:01:21.937Z,88.24
2022-11-04T12:02:15.736Z,88.55
2022-11-04T12:03:15.748Z,88.76
2022-11-04T12:09:16.061Z,87.84
2022-11-04T12:10:24.080Z,88.04
2022-11-04T12:11:15.505Z,88.04
2022-11-04T12:12:14.507Z,87.84
2022-11-04T12:13:23.693Z,87.53
2022-11-04T12:14:15.488Z,87.16
2022-11-04T12:15:14.438Z,87.06
2022-11-04T12:16:14.431Z,87.16
2022-11-04T12:17:14.446Z,87.47
2022-11-04T12:18:14.410Z,87.77
2022-11-04T12:19:14.393Z,87.98
2022-11-04T12:20:15.224Z,88.39
2022-11-04T12:21:14.360Z,89.00
2022-11-04T12:22:14.381Z,89.11
2022-11-04T12:23:14.360Z,88.49
2022-11-04T12:24:14.320Z,88.39
2022-11-04T12:25:14.310Z,88.49
2022-11-04T12:26:14.302Z,89.00
2022-11-04T12:27:14.299Z,89.51
2022-11-04T12:28:14.291Z,89.92
2022-11-04T12:29:14.260Z,90.12
2022-11-04T12:30:14.268Z,90.33
2022-11-04T12:31:14.240Z,90.33
2022-11-04T12:32:14.221Z,90.33
2022-11-04T12:33:14.236Z,90.02
2022-11-04T12:34:14.210Z,89.61
2022-11-04T12:35:14.181Z,89.20
2022-11-04T12:36:14.197Z,89.11
2022-11-04T12:37:14.196Z,89.11
2022-11-04T12:38:14.212Z,89.31
2022-11-04T12:39:14.150Z,89.51
2022-11-04T12:40:14.202Z,89.61
2022-11-04T12:42:21.057Z,89.92
2022-11-04T12:43:15.098Z,90.12
2022-11-04T12:44:14.061Z,90.23
2022-11-04T12:45:14.049Z,90.33
2022-11-04T12:46:14.054Z,90.43
2022-11-04T12:47:14.032Z,90.33
2022-11-04T12:48:14.022Z,89.92
2022-11-04T12:49:13.988Z,90.23
2022-11-04T12:50:13.993Z,90.53
2022-11-04T12:51:13.969Z,90.64
2022-11-04T12:52:13.963Z,94.01
2022-11-04T12:53:13.951Z,95.90
2022-11-04T12:54:13.971Z,96.47
2022-11-04T12:55:13.912Z,96.27
2022-11-04T12:56:13.904Z,96.69
2022-11-04T12:57:13.897Z,96.34
2022-11-04T12:58:13.918Z,94.66
2022-11-04T12:59:13.876Z,93.60
2022-11-04T13:00:13.852Z,92.13