createdAt,value
2024-02-03T00:00:51.221Z,101745.22
2024-02-03T00:03:19.411Z,101743.50
2024-02-03T00:05:48.992Z,101753.09
2024-02-03T00:08:17.200Z,101744.38
2024-02-03T00:10:45.613Z,101743.50
2024-02-03T00:13:14.032Z,101744.34
2024-02-03T00:15:42.537Z,101743.47
2024-02-03T00:18:10.892Z,101748.72
2024-02-03T00:20:39.089Z,101753.09
2024-02-03T00:23:08.710Z,101746.09
2024-02-03T00:25:36.877Z,101747.00
2024-02-03T00:28:05.883Z,101748.72
2024-02-03T00:30:34.129Z,101741.72
2024-02-03T00:33:02.398Z,101752.19
2024-02-03T00:35:30.566Z,101753.97
2024-02-03T00:37:58.695Z,101760.06
2024-02-03T00:40:28.177Z,101760.06
2024-02-03T00:42:56.403Z,101757.44
2024-02-03T00:45:24.632Z,101755.69
2024-02-03T00:47:52.986Z,101747.84
2024-02-03T00:50:21.127Z,101758.31
2024-02-03T00:52:49.231Z,101753.09
2024-02-03T00:55:17.586Z,101765.31
2024-02-03T00:57:47.290Z,101761.81
2024-02-03T01:00:17.263Z,101754.81
2024-02-03T01:02:45.474Z,101761.78
2024-02-03T01:05:13.771Z,101746.06
2024-02-03T01:07:41.892Z,101748.72
2024-02-03T01:10:11.060Z,101779.28
2024-02-03T01:12:39.428Z,101759.22
2024-02-03T01:15:09.882Z,101756.59
2024-02-03T01:17:39.350Z,101755.69
2024-02-03T01:20:09.072Z,101777.53
2024-02-03T01:22:37.201Z,101772.31
2024-02-03T01:25:05.960Z,101768.81
2024-02-03T01:27:34.141Z,101771.41
2024-02-03T01:30:02.274Z,101774.94
2024-02-03T01:32:31.845Z,101769.69
2024-02-03T01:35:00.186Z,101769.66
2024-02-03T01:37:28.356Z,101775.78
2024-02-03T01:39:56.539Z,101760.94
2024-02-03T01:42:24.710Z,101754.81
2024-02-03T01:44:53.045Z,101770.53
2024-02-03T01:47:21.334Z,101774.94
2024-02-03T01:49:51.015Z,101784.53
2024-02-03T01:52:19.167Z,101786.25
2024-02-03T01:54:47.369Z,101781.91
2024-02-03T01:57:15.655Z,101771.41
2024-02-03T01:59:43.968Z,101767.91
2024-02-03T02:02:12.095Z,101784.53
2024-02-03T02:04:40.252Z,101780.13
2024-02-03T02:07:09.892Z,101775.78
2024-02-03T02:09:38.115Z,101780.13
2024-02-03T02:12:09.437Z,101772.25
2024-02-03T02:14:37.847Z,101778.41
2024-02-03T02:17:06.490Z,101781.00
2024-02-03T02:19:34.893Z,101774.03
2024-02-03T02:22:04.577Z,101777.50
2024-02-03T02:24:32.838Z,101784.50
2024-02-03T02:27:01.151Z,101790.59
2024-02-03T02:29:29.348Z,101783.63
2024-02-03T02:31:57.458Z,101785.38
2024-02-03T02:34:25.719Z,101785.38
2024-02-03T02:36:53.939Z,101786.25
2024-02-03T02:39:23.871Z,101795.00
2024-02-03T02:41:52.074Z,101781.91
2024-02-03T02:44:20.560Z,101772.28
2024-02-03T02:46:48.663Z,101772.31
2024-02-03T02:49:16.906Z,101779.28
2024-02-03T02:51:45.186Z,101764.44
2024-02-03T02:54:13.428Z,101774.03
2024-02-03T02:56:42.931Z,101767.03
2024-02-03T02:59:11.021Z,101767.03
2024-02-03T03:01:39.204Z,101759.16
2024-02-03T03:04:07.388Z,101760.94
2024-02-03T03:06:35.567Z,101762.69
2024-02-03T03:09:03.718Z,101763.56
2024-02-03T03:11:31.957Z,101772.28
2024-02-03T03:14:01.493Z,101764.41
2024-02-03T03:16:29.701Z,101769.66
2024-02-03T03:18:57.914Z,101771.41
2024-02-03T03:21:26.076Z,101749.56
2024-02-03T03:23:54.269Z,101755.69
2024-02-03T03:26:22.397Z,101755.69
2024-02-03T03:28:50.457Z,101743.44
2024-02-03T03:31:19.907Z,101747.84
2024-02-03T03:33:48.251Z,101750.44
2024-02-03T03:36:16.573Z,101748.69
2024-02-03T03:38:44.682Z,101743.47
2024-02-03T03:41:12.782Z,101745.22
2024-02-03T03:43:40.836Z,101754.81
2024-02-03T03:46:09.259Z,101746.06
2024-02-03T03:48:38.864Z,101761.78
2024-02-03T03:51:07.195Z,101765.28
2024-02-03T03:53:35.789Z,101755.69
2024-02-03T03:56:03.897Z,101760.06
2024-02-03T03:58:32.482Z,101748.69
2024-02-03T04:01:00.668Z,101753.91
2024-02-03T04:03:28.992Z,101742.59
2024-02-03T04:05:57.587Z,101760.88
2024-02-03T04:08:25.660Z,101755.66
2024-02-03T04:10:53.799Z,101747.84
2024-02-03T04:13:21.924Z,101752.19
2024-02-03T04:15:50.083Z,101752.19
2024-02-03T04:18:18.394Z,101749.56
2024-02-03T04:20:46.618Z,101747.84
2024-02-03T04:23:16.136Z,101747.81
2024-02-03T04:25:44.251Z,101747.81
2024-02-03T04:28:12.337Z,101749.56
2024-02-03T04:30:40.434Z,101747.78
2024-02-03T04:33:08.704Z,101753.03
2024-02-03T04:35:36.789Z,101741.69
2024-02-03T04:38:05.083Z,101733.84
2024-02-03T04:40:34.575Z,101740.81
2024-02-03T04:43:03.841Z,101731.22
2024-02-03T04:45:31.930Z,101728.59
2024-02-03T04:48:00.179Z,101733.84
2024-02-03T04:50:29.046Z,101731.22
2024-02-03T04:52:57.215Z,101716.34
2024-02-03T04:55:25.276Z,101726.81
2024-02-03T04:57:54.749Z,101714.59
2024-02-03T05:00:23.441Z,101732.94
2024-02-03T05:02:51.537Z,101731.22
2024-02-03T05:05:19.622Z,101719.00
2024-02-03T05:07:49.471Z,101717.25
2024-02-03T05:10:17.723Z,101714.63
2024-02-03T05:12:45.848Z,101721.63
2024-02-03T05:15:15.476Z,101723.38
2024-02-03T05:17:43.594Z,101718.13
2024-02-03T05:20:12.821Z,101722.53
2024-02-03T05:22:40.934Z,101719.91
2024-02-03T05:25:09.803Z,101722.53
2024-02-03T05:27:37.927Z,101706.78
2024-02-03T05:30:07.600Z,101705.91
2024-02-03T05:32:37.099Z,101715.50
2024-02-03T05:35:05.648Z,101711.16
2024-02-03T05:37:33.685Z,101712.88
2024-02-03T05:40:01.842Z,101698.03
2024-02-03T05:42:31.255Z,101691.06
2024-02-03T05:44:59.719Z,101699.78
2024-02-03T05:47:28.027Z,101692.81
2024-02-03T05:49:57.572Z,101698.88
2024-02-03T05:52:25.678Z,101702.34
2024-02-03T05:54:53.794Z,101698.00
2024-02-03T05:57:21.932Z,101698.00
2024-02-03T05:59:51.843Z,101698.00
2024-02-03T06:02:20.407Z,101698.88
2024-02-03T06:04:49.252Z,101702.38
2024-02-03T06:07:19.175Z,101694.53
2024-02-03T06:09:47.465Z,101688.41
2024-02-03T06:12:15.737Z,101697.13
2024-02-03T06:14:45.400Z,101704.13
2024-02-03T06:17:13.782Z,101698.88
2024-02-03T06:19:44.093Z,101716.34
2024-02-03T06:22:12.735Z,101707.59
2024-02-03T06:24:42.317Z,101704.13
2024-02-03T06:27:10.423Z,101711.09
2024-02-03T06:29:38.524Z,101712.81
2024-02-03T06:32:06.880Z,101708.47
2024-02-03T06:34:35.299Z,101704.13
2024-02-03T06:37:04.461Z,101722.47
2024-02-03T06:39:32.609Z,101715.50
2024-02-03T06:42:02.229Z,101721.56
2024-02-03T06:44:30.333Z,101713.72
2024-02-03T06:46:58.414Z,101711.09
2024-02-03T06:49:26.686Z,101718.06
2024-02-03T06:51:55.008Z,101718.97
2024-02-03T06:54:23.191Z,101713.72
2024-02-03T06:56:51.358Z,101719.00
2024-02-03T06:59:20.819Z,101719.84
2024-02-03T07:01:48.948Z,101724.19
2024-02-03T07:04:17.114Z,101714.59
2024-02-03T07:06:45.288Z,101720.69
2024-02-03T07:09:14.076Z,101718.06
2024-02-03T07:11:52.887Z,101721.56
2024-02-03T07:14:30.452Z,101719.84
2024-02-03T07:16:58.534Z,101717.16
2024-02-03T07:19:26.842Z,101724.19
2024-02-03T07:21:55.081Z,101724.19
2024-02-03T07:24:24.858Z,101719.84
2024-02-03T07:26:53.026Z,101721.56
2024-02-03T07:29:21.138Z,101723.34
2024-02-03T07:31:50.595Z,101737.31
2024-02-03T07:34:18.950Z,101725.09
2024-02-03T07:36:47.114Z,101750.41
2024-02-03T07:39:15.200Z,101742.53
2024-02-03T07:41:43.254Z,101749.50
2024-02-03T07:44:11.329Z,101738.19
2024-02-03T07:46:39.645Z,101742.53
2024-02-03T07:49:09.195Z,101741.63
2024-02-03T07:51:37.518Z,101737.28
2024-02-03T07:54:05.880Z,101740.75
2024-02-03T07:56:33.942Z,101737.28
2024-02-03T07:59:02.124Z,101747.75
2024-02-03T08:01:30.294Z,101751.25
2024-02-03T08:03:58.434Z,101755.63
2024-02-03T08:06:28.016Z,101752.13
2024-02-03T08:08:56.139Z,101761.72
2024-02-03T08:11:24.291Z,101754.75
2024-02-03T08:13:52.432Z,101763.47
2024-02-03T08:16:20.519Z,101768.72
2024-02-03T08:18:48.715Z,101764.34
2024-02-03T08:21:16.955Z,101768.69
2024-02-03T08:23:46.567Z,101763.44
2024-02-03T08:26:14.773Z,101772.19
2024-02-03T08:28:42.912Z,101766.06
2024-02-03T08:31:12.667Z,101765.16
2024-02-03T08:33:41.570Z,101767.78
2024-02-03T08:36:10.682Z,101772.13
2024-02-03T08:38:38.862Z,101772.13
2024-02-03T08:41:10.288Z,101771.28
2024-02-03T08:43:38.449Z,101782.63
2024-02-03T08:46:06.505Z,101771.25
2024-02-03T08:48:34.715Z,101765.16
2024-02-03T08:51:03.500Z,101771.25
2024-02-03T08:53:31.605Z,101773.88
2024-02-03T08:56:00.099Z,101778.22
2024-02-03T08:58:31.087Z,101773.00
2024-02-03T09:01:00.648Z,101778.22
2024-02-03T09:03:28.894Z,101778.22
2024-02-03T09:05:57.201Z,101777.34
2024-02-03T09:08:25.666Z,101779.06
2024-02-03T09:10:53.809Z,101789.53
2024-02-03T09:13:22.035Z,101793.00
2024-02-03T09:15:51.620Z,101784.28
2024-02-03T09:18:19.983Z,101786.91
2024-02-03T09:20:48.741Z,101793.88
2024-02-03T09:23:16.834Z,101797.34
2024-02-03T09:25:44.897Z,101789.47
2024-02-03T09:28:13.009Z,101805.22
2024-02-03T09:30:41.130Z,101802.59
2024-02-03T09:33:10.728Z,101807.84
2024-02-03T09:35:38.874Z,101813.09
2024-02-03T09:38:07.067Z,101813.06
2024-02-03T09:40:35.171Z,101805.22
2024-02-03T09:43:03.229Z,101798.25
2024-02-03T09:45:32.069Z,101805.22
2024-02-03T09:48:00.280Z,101804.34
2024-02-03T09:50:29.780Z,101802.59
2024-02-03T09:52:58.701Z,101811.34
2024-02-03T09:55:26.778Z,101811.34
2024-02-03T09:57:55.015Z,101805.22
2024-02-03T10:00:25.795Z,101808.72
2024-02-03T10:02:54.107Z,101820.06
2024-02-03T10:05:33.177Z,101810.44
2024-02-03T10:08:01.401Z,101816.53
2024-02-03T10:13:08.547Z,101820.03
2024-02-03T10:15:36.695Z,101805.19
2024-02-03T10:18:08.269Z,101810.44
2024-02-03T10:20:38.515Z,101813.00
2024-02-03T10:23:08.159Z,101814.72
2024-02-03T10:25:37.048Z,101815.63
2024-02-03T10:28:06.189Z,101813.88
2024-02-03T10:30:34.883Z,101810.38
2024-02-03T10:33:04.275Z,101817.34
2024-02-03T10:35:32.730Z,101819.13
2024-02-03T10:38:02.206Z,101819.13
2024-02-03T10:40:32.245Z,101827.84
2024-02-03T10:43:02.684Z,101832.25
2024-02-03T10:45:32.415Z,101824.38
2024-02-03T10:48:03.310Z,101819.13
2024-02-03T10:50:34.419Z,101814.72
2024-02-03T10:53:06.404Z,101810.38
2024-02-03T10:55:34.813Z,101811.28
2024-02-03T10:58:02.848Z,101810.38
2024-02-03T11:00:31.048Z,101800.78
2024-02-03T11:03:00.791Z,101806.00
2024-02-03T11:05:29.310Z,101804.22
2024-02-03T11:07:57.484Z,101799.81
2024-02-03T11:10:30.726Z,101808.56
2024-02-03T11:13:04.633Z,101797.16
2024-02-03T11:15:32.790Z,101796.28
2024-02-03T11:18:07.654Z,101796.28
2024-02-03T11:20:35.801Z,101799.78
2024-02-03T11:23:03.986Z,101801.53
2024-02-03T11:25:33.464Z,101793.66
2024-02-03T11:28:02.431Z,101799.75
2024-02-03T11:30:30.505Z,101803.25
2024-02-03T11:32:58.728Z,101799.72
2024-02-03T11:35:27.446Z,101813.72
2024-02-03T11:37:55.570Z,101800.63
2024-02-03T11:40:24.074Z,101810.28
2024-02-03T11:42:53.631Z,101797.16
2024-02-03T11:45:21.760Z,101789.28
2024-02-03T11:47:49.867Z,101783.16
2024-02-03T11:50:18.010Z,101788.38
2024-02-03T11:52:47.669Z,101784.88
2024-02-03T11:55:15.843Z,101776.94
2024-02-03T11:57:44.417Z,101769.03
2024-02-03T12:00:15.660Z,101778.56
2024-02-03T12:02:43.921Z,101777.72
2024-02-03T12:05:14.590Z,101770.75
2024-02-03T12:07:43.792Z,101765.50
2024-02-03T12:10:11.970Z,101766.34
2024-02-03T12:12:40.064Z,101768.06
2024-02-03T12:15:10.304Z,101774.22
2024-02-03T12:17:40.736Z,101773.31
2024-02-03T12:20:23.976Z,101770.75
2024-02-03T12:22:53.069Z,101772.50
2024-02-03T12:25:22.094Z,101776.88
2024-02-03T12:27:50.294Z,101782.09
2024-02-03T12:30:19.180Z,101768.13
2024-02-03T12:32:48.725Z,101773.38
2024-02-03T12:35:17.185Z,101781.25
2024-02-03T12:37:45.323Z,101772.56
2024-02-03T12:40:13.516Z,101784.81
2024-02-03T12:42:41.758Z,101782.19
2024-02-03T12:45:10.533Z,101780.47
2024-02-03T12:47:38.697Z,101784.88
2024-02-03T12:50:09.865Z,101774.38
2024-02-03T12:52:38.081Z,101792.75
2024-02-03T12:55:08.450Z,101780.47
2024-02-03T12:57:36.825Z,101778.72
2024-02-03T13:00:05.678Z,101780.47
2024-02-03T13:02:34.041Z,101777.81
2024-02-03T13:05:02.123Z,101764.63
2024-02-03T13:07:31.648Z,101761.97
2024-02-03T13:09:59.695Z,101764.59
2024-02-03T13:12:27.849Z,101767.19
2024-02-03T13:14:56.187Z,101766.31
2024-02-03T13:17:24.522Z,101767.16
2024-02-03T13:19:53.024Z,101768.84
2024-02-03T13:22:21.210Z,101770.59
2024-02-03T13:24:50.709Z,101762.72
2024-02-03T13:27:18.891Z,101777.63
2024-02-03T13:29:47.028Z,101772.38
2024-02-03T13:32:17.115Z,101757.56
2024-02-03T13:34:46.085Z,101768.06
2024-02-03T13:37:14.409Z,101772.41
2024-02-03T13:39:42.493Z,101777.66
2024-02-03T13:42:11.997Z,101776.75
2024-02-03T13:44:40.081Z,101767.94
2024-02-03T13:47:08.304Z,101765.31
2024-02-03T13:49:37.164Z,101754.78
2024-02-03T13:52:06.154Z,101755.63
2024-02-03T13:54:34.355Z,101760.88
2024-02-03T13:57:02.574Z,101755.63
2024-02-03T13:59:32.066Z,101747.75
2024-02-03T14:02:01.562Z,101769.66
2024-02-03T14:04:29.933Z,101745.19
2024-02-03T14:07:00.930Z,101756.59
2024-02-03T14:09:29.106Z,101752.22
2024-02-03T14:11:57.375Z,101753.09
2024-02-03T14:14:30.475Z,101756.63
2024-02-03T14:16:59.933Z,101763.63
2024-02-03T14:19:28.409Z,101768.00
2024-02-03T14:21:56.582Z,101766.25
2024-02-03T14:24:24.789Z,101763.69
2024-02-03T14:26:53.618Z,101770.66
2024-02-03T14:29:22.568Z,101769.84
2024-02-03T14:31:50.697Z,101778.63
2024-02-03T14:34:20.360Z,101776.91
2024-02-03T14:36:48.606Z,101762.91
2024-02-03T14:39:20.070Z,101781.25
2024-02-03T14:41:48.311Z,101780.44
2024-02-03T14:44:17.722Z,101785.69
2024-02-03T14:46:45.906Z,101790.94
2024-02-03T14:49:14.184Z,101794.47
2024-02-03T14:51:43.942Z,101783.16
2024-02-03T14:54:13.550Z,101779.63
2024-02-03T14:56:41.614Z,101785.78
2024-02-03T14:59:09.707Z,101796.28
2024-02-03T15:01:37.897Z,101796.28
2024-02-03T15:04:07.713Z,101792.84
2024-02-03T15:06:36.012Z,101796.34
2024-02-03T15:09:08.910Z,101805.97
2024-02-03T15:11:37.053Z,101803.34
2024-02-03T15:14:05.135Z,101809.47
2024-02-03T15:16:33.257Z,101804.22
2024-02-03T15:19:01.515Z,101804.28
2024-02-03T15:21:29.736Z,101796.41
2024-02-03T15:23:57.883Z,101801.66
2024-02-03T15:26:27.426Z,101788.56
2024-02-03T15:28:55.518Z,101810.44
2024-02-03T15:31:23.714Z,101801.75
2024-02-03T15:33:51.972Z,101803.47
2024-02-03T15:36:21.428Z,101799.97
2024-02-03T15:38:49.654Z,101805.22
2024-02-03T15:41:17.751Z,101807.81
2024-02-03T15:43:47.246Z,101809.56
2024-02-03T15:46:15.550Z,101802.59
2024-02-03T15:48:43.900Z,101813.97
2024-02-03T15:51:12.070Z,101799.97
2024-02-03T15:53:40.160Z,101810.47
2024-02-03T15:56:08.648Z,101804.38
2024-02-03T15:58:36.744Z,101806.97
2024-02-03T16:01:06.791Z,101810.47
2024-02-03T16:03:35.976Z,101821.84
2024-02-03T16:06:05.064Z,101810.50
2024-02-03T16:08:33.325Z,101813.13
2024-02-03T16:11:01.383Z,101810.50
2024-02-03T16:13:29.607Z,101810.50
2024-02-03T16:15:58.362Z,101817.50
2024-02-03T16:18:28.180Z,101822.75
2024-02-03T16:20:56.341Z,101812.25
2024-02-03T16:23:24.441Z,101814.88
2024-02-03T16:25:52.520Z,101817.53
2024-02-03T16:28:20.698Z,101821.06
2024-02-03T16:30:49.142Z,101815.81
2024-02-03T16:33:17.499Z,101820.19
2024-02-03T16:35:47.200Z,101810.59
2024-02-03T16:38:15.313Z,101815.84
2024-02-03T16:40:43.391Z,101816.72
2024-02-03T16:43:11.587Z,101818.44
2024-02-03T16:45:40.254Z,101815.84
2024-02-03T16:48:09.016Z,101819.34
2024-02-03T16:50:37.184Z,101815.84
2024-02-03T16:53:08.356Z,101814.94
2024-02-03T16:55:36.889Z,101806.22
2024-02-03T16:58:06.030Z,101822.81
2024-02-03T17:00:38.167Z,101832.44
2024-02-03T17:03:08.688Z,101828.06
2024-02-03T17:05:36.882Z,101835.03
2024-02-03T17:08:07.526Z,101834.16
2024-02-03T17:10:35.659Z,101834.19
2024-02-03T17:13:03.976Z,101838.56
2024-02-03T17:15:33.157Z,101843.81
2024-02-03T17:18:01.346Z,101834.19
2024-02-03T17:20:29.664Z,101834.19
2024-02-03T17:22:57.791Z,101829.81
2024-02-03T17:25:27.277Z,101835.03
2024-02-03T17:27:55.508Z,101829.81
2024-02-03T17:30:23.630Z,101829.81
2024-02-03T17:32:51.814Z,101841.19
2024-02-03T17:35:19.901Z,101845.53
2024-02-03T17:37:49.827Z,101848.16
2024-02-03T17:40:18.029Z,101849.03
2024-02-03T17:42:50.428Z,101847.31
2024-02-03T17:45:21.626Z,101845.53
2024-02-03T17:47:51.746Z,101846.41
2024-02-03T17:50:21.310Z,101855.16
2024-02-03T17:52:49.404Z,101855.16
2024-02-03T17:55:17.501Z,101850.78
2024-02-03T17:57:46.789Z,101849.03
2024-02-03T18:00:17.273Z,101843.81
2024-02-03T18:02:45.643Z,101848.16
2024-02-03T18:05:13.855Z,101850.78
2024-02-03T18:07:41.920Z,101856.03
2024-02-03T18:10:10.857Z,101856.06
2024-02-03T18:12:38.934Z,101859.53
2024-02-03T18:15:08.223Z,101863.03
2024-02-03T18:17:37.676Z,101868.28
2024-02-03T18:20:06.725Z,101867.41
2024-02-03T18:22:35.536Z,101877.03
2024-02-03T18:25:03.693Z,101876.16
2024-02-03T18:27:31.829Z,101875.31
2024-02-03T18:29:59.995Z,101878.78
2024-02-03T18:32:28.198Z,101870.91
2024-02-03T18:34:57.924Z,101865.66
2024-02-03T18:37:26.336Z,101866.53
2024-02-03T18:39:54.668Z,101877.03
2024-02-03T18:42:24.458Z,101887.53
2024-02-03T18:44:52.629Z,101891.88
2024-02-03T18:47:20.729Z,101886.63
2024-02-03T18:49:48.909Z,101890.13
2024-02-03T18:52:18.493Z,101891.03
2024-02-03T18:54:46.719Z,101886.69
2024-02-03T18:57:14.877Z,101891.91
2024-02-03T18:59:42.938Z,101892.81
2024-02-03T19:02:11.049Z,101892.81
2024-02-03T19:04:39.618Z,101891.06
2024-02-03T19:07:07.887Z,101878.81
2024-02-03T19:09:38.530Z,101877.97
2024-02-03T19:12:10.443Z,101877.09
2024-02-03T19:14:39.071Z,101878.81
2024-02-03T19:17:07.225Z,101880.56
2024-02-03T19:19:36.363Z,101878.81
2024-02-03T19:22:05.333Z,101888.44
2024-02-03T19:24:33.584Z,101895.44
2024-02-03T19:27:03.098Z,101890.19
2024-02-03T19:29:31.233Z,101883.22
2024-02-03T19:31:59.295Z,101884.06
2024-02-03T19:34:28.098Z,101871.84
2024-02-03T19:36:56.378Z,101877.09
2024-02-03T19:39:24.589Z,101875.34
2024-02-03T19:41:52.720Z,101883.22
2024-02-03T19:44:22.233Z,101873.63
2024-02-03T19:46:51.266Z,101881.47
2024-02-03T19:49:20.388Z,101896.31
2024-02-03T19:51:49.155Z,101891.06
2024-02-03T19:54:17.558Z,101890.19
2024-02-03T19:56:45.846Z,101893.69
2024-02-03T19:59:14.060Z,101909.41
2024-02-03T20:01:43.789Z,101908.53
2024-02-03T20:04:12.130Z,101903.28
2024-02-03T20:06:40.400Z,101892.81
2024-02-03T20:09:10.088Z,101893.69
2024-02-03T20:11:38.334Z,101886.72
2024-02-03T20:14:06.619Z,101880.59
2024-02-03T20:16:34.783Z,101886.72
2024-02-03T20:19:04.510Z,101888.44
2024-02-03T20:21:32.741Z,101884.09
2024-02-03T20:24:00.896Z,101889.34
2024-02-03T20:26:30.902Z,101883.22
2024-02-03T20:28:58.993Z,101880.63
2024-02-03T20:31:27.176Z,101878.84
2024-02-03T20:33:55.499Z,101883.25
2024-02-03T20:36:25.188Z,101895.47
2024-02-03T20:38:53.311Z,101908.56
2024-02-03T20:41:21.669Z,101898.09
2024-02-03T20:43:49.740Z,101896.34
2024-02-03T20:46:17.952Z,101890.22
2024-02-03T20:48:46.371Z,101898.09
2024-02-03T20:51:14.922Z,101894.63
2024-02-03T20:53:45.083Z,101889.38
2024-02-03T20:56:13.192Z,101882.41
2024-02-03T20:58:41.458Z,101876.28
2024-02-03T21:01:09.737Z,101882.41
2024-02-03T21:03:38.142Z,101883.25
2024-02-03T21:06:06.647Z,101881.50
2024-02-03T21:08:35.809Z,101890.25
2024-02-03T21:11:05.557Z,101888.50
2024-02-03T21:13:34.293Z,101899.84
2024-02-03T21:16:03.692Z,101892.88
2024-02-03T21:18:32.125Z,101898.97
2024-02-03T21:21:00.445Z,101894.63
2024-02-03T21:23:28.588Z,101885.88
2024-02-03T21:25:56.668Z,101878.91
2024-02-03T21:28:26.523Z,101876.28
2024-02-03T21:30:54.618Z,101877.16
2024-02-03T21:33:22.876Z,101859.72
2024-02-03T21:35:51.187Z,101862.31
2024-02-03T21:38:19.324Z,101860.56
2024-02-03T21:40:47.455Z,101859.72
2024-02-03T21:43:15.574Z,101857.94
2024-02-03T21:45:45.337Z,101857.09
2024-02-03T21:48:13.554Z,101860.59
2024-02-03T21:50:41.657Z,101868.44
2024-02-03T21:53:09.838Z,101865.84
2024-02-03T21:55:37.925Z,101869.34
2024-02-03T21:58:06.598Z,101867.59
2024-02-03T22:00:42.064Z,101858.84
2024-02-03T22:03:11.753Z,101858.84
2024-02-03T22:05:39.883Z,101867.59
2024-02-03T22:08:09.320Z,101861.47
2024-02-03T22:10:37.400Z,101850.16
2024-02-03T22:13:05.775Z,101861.47
2024-02-03T22:15:33.898Z,101845.75
2024-02-03T22:18:02.341Z,101845.75
2024-02-03T22:20:31.813Z,101840.53
2024-02-03T22:22:59.860Z,101837.91
2024-02-03T22:25:27.926Z,101822.22
2024-02-03T22:27:56.115Z,101823.06
2024-02-03T22:30:24.232Z,101809.97
2024-02-03T22:32:52.480Z,101803.88
2024-02-03T22:35:20.745Z,101796.88
2024-02-03T22:37:50.220Z,101788.19
2024-02-03T22:40:18.385Z,101779.44
2024-02-03T22:42:47.203Z,101782.06
2024-02-03T22:45:15.356Z,101780.31
2024-02-03T22:47:43.554Z,101785.56
2024-02-03T22:50:11.711Z,101787.34
2024-02-03T22:52:41.001Z,101786.44
2024-02-03T22:55:10.723Z,101789.94
2024-02-03T22:57:39.012Z,101800.44
2024-02-03T23:00:28.274Z,101803.91
2024-02-03T23:02:56.970Z,101811.75
2024-02-03T23:05:24.121Z,101806.50
2024-02-03T23:07:53.060Z,101800.44
2024-02-03T23:10:22.788Z,101791.69
2024-02-03T23:12:50.885Z,101793.41
2024-02-03T23:15:19.220Z,101780.31
2024-02-03T23:17:47.443Z,101773.34
2024-02-03T23:20:17.319Z,101774.19
2024-02-03T23:22:45.455Z,101775.09
2024-02-03T23:25:13.659Z,101777.69
2024-02-03T23:27:43.188Z,101772.47
2024-02-03T23:30:12.382Z,101786.44
2024-02-03T23:32:41.168Z,101785.56
2024-02-03T23:35:09.916Z,101796.03
2024-02-03T23:37:38.022Z,101800.44
2024-02-03T23:40:08.212Z,101793.41
2024-02-03T23:42:36.484Z,101778.59
2024-02-03T23:45:06.886Z,101781.22
2024-02-03T23:47:35.027Z,101777.69
2024-02-03T23:50:03.300Z,101769.84
2024-02-03T23:52:31.675Z,101754.97
2024-02-03T23:54:59.835Z,101758.50
2024-02-03T23:57:27.935Z,101767.22
2024-02-03T23:59:55.992Z,101758.50
