createdAt,value
2023-01-31T00:01:40.761Z,3.10
2023-01-31T00:04:05.295Z,2.20
2023-01-31T00:06:29.877Z,2.00
2023-01-31T00:08:52.119Z,2.40
2023-01-31T00:11:15.352Z,2.60
2023-01-31T00:13:37.329Z,3.03
2023-01-31T00:15:59.206Z,3.33
2023-01-31T00:18:20.664Z,2.63
2023-01-31T00:20:42.108Z,2.43
2023-01-31T00:23:03.578Z,2.63
2023-01-31T00:25:25.026Z,2.93
2023-01-31T00:27:46.468Z,2.30
2023-01-31T00:30:10.574Z,3.10
2023-01-31T00:32:32.012Z,2.23
2023-01-31T00:34:54.242Z,2.53
2023-01-31T00:37:15.971Z,2.63
2023-01-31T00:39:37.410Z,2.00
2023-01-31T00:41:58.867Z,2.60
2023-01-31T00:44:20.314Z,3.13
2023-01-31T00:46:41.745Z,2.90
2023-01-31T00:49:03.527Z,2.23
2023-01-31T00:51:26.960Z,2.83
2023-01-31T00:53:50.232Z,2.47
2023-01-31T00:56:16.029Z,3.27
2023-01-31T00:58:39.592Z,2.90
2023-01-31T01:01:28.133Z,3.13
2023-01-31T01:03:49.683Z,3.00
2023-01-31T01:06:12.169Z,2.67
2023-01-31T01:08:34.694Z,2.53
2023-01-31T01:10:57.109Z,2.83
2023-01-31T01:13:18.555Z,2.57
2023-01-31T01:15:40.047Z,3.03
2023-01-31T01:18:01.555Z,2.90
2023-01-31T01:20:23.603Z,2.83
2023-01-31T01:22:45.069Z,2.50
2023-01-31T01:25:07.593Z,2.50
2023-01-31T01:27:29.067Z,3.47
2023-01-31T01:29:50.514Z,3.10
2023-01-31T01:32:12.060Z,2.87
2023-01-31T01:34:34.308Z,2.70
2023-01-31T01:36:55.803Z,3.00
2023-01-31T01:39:18.194Z,3.00
2023-01-31T01:41:40.704Z,2.80
2023-01-31T01:44:23.924Z,3.17
2023-01-31T01:46:46.062Z,3.03
2023-01-31T01:49:37.605Z,3.77
2023-01-31T01:52:02.606Z,2.57
2023-01-31T01:54:31.669Z,3.40
2023-01-31T01:56:58.846Z,3.43
2023-01-31T01:59:29.043Z,3.10
2023-01-31T02:01:51.016Z,2.97
2023-01-31T02:04:18.061Z,3.57
2023-01-31T02:06:40.237Z,2.80
2023-01-31T02:09:05.958Z,3.43
2023-01-31T02:11:31.318Z,3.40
2023-01-31T02:13:59.954Z,2.90
2023-01-31T02:16:21.424Z,2.47
2023-01-31T02:18:44.515Z,3.33
2023-01-31T02:21:27.814Z,3.07
2023-01-31T02:24:12.317Z,3.50
2023-01-31T02:27:02.398Z,3.43
2023-01-31T02:29:44.080Z,3.33
2023-01-31T02:32:27.746Z,3.33
2023-01-31T02:35:13.396Z,2.87
2023-01-31T02:38:48.756Z,3.07
2023-01-31T02:41:22.694Z,2.63
2023-01-31T02:44:59.499Z,3.00
2023-01-31T02:47:59.859Z,2.93
2023-01-31T02:50:34.513Z,3.37
2023-01-31T02:53:03.275Z,2.77
2023-01-31T02:56:20.404Z,3.00
2023-01-31T02:58:50.175Z,3.67
2023-01-31T03:01:17.498Z,3.17
2023-01-31T03:03:39.117Z,3.73
2023-01-31T03:06:23.412Z,2.67
2023-01-31T03:08:45.187Z,3.10
2023-01-31T03:11:08.451Z,3.60
2023-01-31T03:14:17.846Z,4.47
2023-01-31T03:17:20.185Z,3.23
2023-01-31T03:19:55.872Z,4.23
2023-01-31T03:22:26.407Z,3.60
2023-01-31T03:24:50.024Z,3.63
2023-01-31T03:27:11.924Z,3.97
2023-01-31T03:29:38.406Z,3.23
2023-01-31T03:32:31.735Z,3.07
2023-01-31T03:34:54.127Z,2.97
2023-01-31T03:37:35.473Z,3.23
2023-01-31T03:40:07.760Z,3.13
2023-01-31T03:42:41.147Z,2.87
2023-01-31T03:45:06.079Z,3.20
2023-01-31T03:47:40.019Z,3.27
2023-01-31T03:50:08.716Z,3.53
2023-01-31T03:52:37.292Z,3.00
2023-01-31T03:55:07.232Z,3.27
2023-01-31T03:57:34.422Z,3.07
2023-01-31T03:59:59.288Z,3.17
2023-01-31T04:02:25.266Z,2.63
2023-01-31T04:04:58.637Z,3.83
2023-01-31T04:07:20.374Z,2.73
2023-01-31T04:09:41.865Z,3.27
2023-01-31T04:12:03.530Z,3.97
2023-01-31T04:14:25.083Z,3.60
2023-01-31T04:16:46.567Z,3.83
2023-01-31T04:19:08.034Z,3.23
2023-01-31T04:21:29.449Z,3.30
2023-01-31T04:23:50.907Z,3.33
2023-01-31T04:26:12.531Z,3.60
2023-01-31T04:28:34.045Z,3.90
2023-01-31T04:30:56.832Z,3.70
2023-01-31T04:33:18.377Z,3.97
2023-01-31T04:35:40.592Z,3.10
2023-01-31T04:38:02.045Z,3.93
2023-01-31T04:40:23.511Z,3.50
2023-01-31T04:42:44.961Z,3.87
2023-01-31T04:45:08.474Z,3.83
2023-01-31T04:47:29.909Z,3.87
2023-01-31T04:49:51.451Z,4.13
2023-01-31T04:52:12.923Z,3.00
2023-01-31T04:54:34.406Z,3.40
2023-01-31T04:56:55.830Z,3.30
2023-01-31T04:59:17.276Z,3.00
2023-01-31T05:01:38.720Z,3.57
2023-01-31T05:04:00.221Z,3.40
2023-01-31T05:06:22.432Z,3.30
2023-01-31T05:08:43.886Z,3.70
2023-01-31T05:11:07.430Z,3.70
2023-01-31T05:13:30.311Z,3.67
2023-01-31T05:15:51.893Z,3.23
2023-01-31T05:18:13.339Z,2.60
2023-01-31T05:20:40.800Z,2.70
2023-01-31T05:23:02.918Z,3.43
2023-01-31T05:25:25.377Z,3.37
2023-01-31T05:27:46.803Z,3.00
2023-01-31T05:30:09.131Z,3.97
2023-01-31T05:32:31.196Z,3.20
2023-01-31T05:34:52.775Z,3.43
2023-01-31T05:37:14.232Z,3.73
2023-01-31T05:39:36.555Z,3.80
2023-01-31T05:41:58.455Z,3.50
2023-01-31T05:44:20.147Z,3.27
2023-01-31T05:46:42.072Z,2.97
2023-01-31T05:49:04.573Z,3.33
2023-01-31T05:51:25.995Z,3.77
2023-01-31T05:53:48.736Z,3.33
2023-01-31T05:56:10.182Z,2.70
2023-01-31T05:58:32.168Z,3.60
2023-01-31T06:00:56.916Z,2.73
2023-01-31T06:03:18.369Z,3.90
2023-01-31T06:05:40.610Z,3.50
2023-01-31T06:08:02.509Z,3.23
2023-01-31T06:10:24.145Z,3.27
2023-01-31T06:12:45.651Z,3.17
2023-01-31T06:15:07.526Z,3.10
2023-01-31T06:17:30.481Z,3.17
2023-01-31T06:19:52.276Z,3.20
2023-01-31T06:22:13.713Z,4.27
2023-01-31T06:24:35.190Z,4.07
2023-01-31T06:29:19.342Z,3.20
2023-01-31T06:31:45.243Z,3.23
2023-01-31T06:34:06.736Z,3.07
2023-01-31T06:36:28.245Z,2.73
2023-01-31T06:38:51.529Z,2.67
2023-01-31T06:41:13.006Z,3.10
2023-01-31T06:43:34.445Z,3.00
2023-01-31T06:45:56.319Z,3.00
2023-01-31T06:48:19.560Z,3.60
2023-01-31T06:50:41.294Z,2.83
2023-01-31T06:53:02.732Z,2.90
2023-01-31T06:55:24.159Z,3.00
2023-01-31T06:57:49.607Z,3.07
2023-01-31T07:00:11.588Z,2.97
2023-01-31T07:02:33.045Z,2.87
2023-01-31T07:04:55.483Z,3.03
2023-01-31T07:07:17.036Z,2.40
2023-01-31T07:09:38.497Z,3.30
2023-01-31T07:11:59.908Z,2.80
2023-01-31T07:14:21.484Z,3.37
2023-01-31T07:16:42.930Z,3.10
2023-01-31T07:19:04.788Z,2.83
2023-01-31T07:21:26.432Z,3.47
2023-01-31T07:23:47.946Z,3.30
2023-01-31T07:26:09.405Z,3.20
2023-01-31T07:28:31.206Z,4.00
2023-01-31T07:30:52.741Z,2.90
2023-01-31T07:33:14.204Z,3.60
2023-01-31T07:35:35.624Z,3.40
2023-01-31T07:37:57.077Z,3.67
2023-01-31T07:40:18.650Z,2.93
2023-01-31T07:42:41.176Z,3.00
2023-01-31T07:45:13.188Z,3.60
2023-01-31T07:47:43.397Z,2.70
2023-01-31T07:50:05.477Z,3.17
2023-01-31T07:52:26.952Z,3.50
2023-01-31T07:54:49.051Z,3.30
2023-01-31T07:57:10.569Z,3.63
2023-01-31T07:59:32.014Z,3.07
2023-01-31T08:02:12.153Z,4.00
2023-01-31T08:04:58.895Z,3.37
2023-01-31T08:07:34.697Z,3.43
2023-01-31T08:09:56.580Z,2.70
2023-01-31T08:12:18.059Z,3.80
2023-01-31T08:14:39.530Z,3.67
2023-01-31T08:17:01.034Z,4.03
2023-01-31T08:19:24.416Z,3.73
2023-01-31T08:21:46.098Z,3.83
2023-01-31T08:24:07.996Z,3.90
2023-01-31T08:26:29.502Z,3.80
2023-01-31T08:28:53.941Z,4.17
2023-01-31T08:31:24.073Z,3.63
2023-01-31T08:33:45.795Z,4.13
2023-01-31T08:36:21.147Z,3.50
2023-01-31T08:38:43.144Z,3.53
2023-01-31T08:41:04.853Z,3.83
2023-01-31T08:43:26.326Z,3.90
2023-01-31T08:45:47.726Z,4.07
2023-01-31T08:48:09.237Z,3.73
2023-01-31T08:50:32.948Z,3.93
2023-01-31T08:53:00.503Z,3.70
2023-01-31T08:55:23.037Z,3.63
2023-01-31T08:57:58.530Z,4.57
2023-01-31T09:00:22.369Z,4.13
2023-01-31T09:02:46.411Z,4.10
2023-01-31T09:05:08.472Z,3.23
2023-01-31T09:07:30.292Z,4.40
2023-01-31T09:09:52.050Z,4.00
2023-01-31T09:12:13.472Z,3.90
2023-01-31T09:14:34.915Z,4.47
2023-01-31T09:16:56.454Z,4.23
2023-01-31T09:19:17.984Z,4.80
2023-01-31T09:21:39.417Z,5.40
2023-01-31T09:24:04.071Z,4.40
2023-01-31T09:26:25.788Z,4.50
2023-01-31T09:28:47.250Z,4.87
2023-01-31T09:31:14.514Z,4.63
2023-01-31T09:33:37.147Z,4.57
2023-01-31T09:36:01.074Z,4.57
2023-01-31T09:38:23.429Z,4.67
2023-01-31T09:40:44.885Z,3.53
2023-01-31T09:43:09.586Z,5.27
2023-01-31T09:45:37.935Z,5.20
2023-01-31T09:48:01.482Z,4.97
2023-01-31T09:50:48.658Z,4.90
2023-01-31T09:53:13.805Z,4.83
2023-01-31T09:55:59.626Z,4.70
2023-01-31T09:58:27.264Z,5.03
2023-01-31T10:01:15.883Z,4.80
2023-01-31T10:03:37.354Z,4.30
2023-01-31T10:06:24.557Z,5.90
2023-01-31T10:09:10.713Z,4.77
2023-01-31T10:11:55.299Z,4.33
2023-01-31T10:14:48.141Z,4.93
2023-01-31T10:17:31.894Z,4.33
2023-01-31T10:19:59.569Z,3.40
2023-01-31T10:23:04.206Z,4.20
2023-01-31T10:25:35.215Z,4.77
2023-01-31T10:28:02.434Z,5.07
2023-01-31T10:30:29.015Z,4.70
2023-01-31T10:32:57.718Z,5.17
2023-01-31T10:35:34.594Z,4.87
2023-01-31T10:38:03.527Z,4.53
2023-01-31T10:40:42.516Z,3.93
2023-01-31T10:43:36.197Z,5.20
2023-01-31T10:46:00.663Z,5.47
2023-01-31T10:48:26.252Z,3.97
2023-01-31T10:51:14.903Z,4.40
2023-01-31T10:53:55.008Z,4.87
2023-01-31T10:56:38.257Z,4.70
2023-01-31T10:59:02.624Z,4.53
2023-01-31T11:01:24.446Z,5.10
2023-01-31T11:03:50.268Z,5.10
2023-01-31T11:06:12.650Z,5.40
2023-01-31T11:08:42.393Z,4.70
2023-01-31T11:11:11.216Z,4.20
2023-01-31T11:13:32.631Z,4.23
2023-01-31T11:15:55.560Z,4.70
2023-01-31T11:18:48.175Z,4.80
2023-01-31T11:21:10.734Z,4.37
2023-01-31T11:23:35.101Z,4.70
2023-01-31T11:25:57.468Z,4.73
2023-01-31T11:28:39.447Z,4.00
2023-01-31T11:31:03.188Z,5.47
2023-01-31T11:33:44.485Z,4.67
2023-01-31T11:36:11.396Z,5.00
2023-01-31T11:38:32.887Z,4.97
2023-01-31T11:40:54.347Z,4.87
2023-01-31T11:43:18.871Z,6.23
2023-01-31T11:45:53.801Z,5.13
2023-01-31T11:48:22.492Z,5.63
2023-01-31T11:50:54.365Z,5.33
2023-01-31T11:53:20.978Z,5.50
2023-01-31T11:55:43.158Z,6.43
2023-01-31T11:58:28.680Z,6.40
2023-01-31T12:00:58.495Z,7.13
2023-01-31T12:03:20.074Z,4.63
2023-01-31T12:05:44.204Z,6.27
2023-01-31T12:08:06.392Z,6.63
2023-01-31T12:10:43.378Z,4.83
2023-01-31T12:13:18.894Z,6.30
2023-01-31T12:15:48.927Z,6.60
2023-01-31T12:18:11.590Z,5.00
2023-01-31T12:20:44.207Z,5.13
2023-01-31T12:23:52.304Z,5.37
2023-01-31T12:26:39.009Z,5.13
2023-01-31T12:29:19.490Z,5.50
2023-01-31T12:32:14.369Z,5.10
2023-01-31T12:35:02.319Z,5.00
2023-01-31T12:37:51.365Z,5.87
2023-01-31T12:40:51.633Z,7.23
2023-01-31T12:43:37.967Z,6.83
2023-01-31T12:46:07.321Z,4.93
2023-01-31T12:48:37.860Z,5.50
2023-01-31T12:51:17.349Z,5.53
2023-01-31T12:54:01.226Z,5.43
2023-01-31T12:56:41.209Z,4.80
2023-01-31T12:59:19.279Z,5.30
2023-01-31T13:01:51.793Z,5.57
2023-01-31T13:04:44.006Z,5.40
2023-01-31T13:07:21.222Z,4.40
2023-01-31T13:09:47.840Z,5.03
2023-01-31T13:12:21.431Z,5.90
2023-01-31T13:15:06.512Z,5.57
2023-01-31T13:17:29.128Z,5.40
2023-01-31T13:20:02.543Z,6.20
2023-01-31T13:22:44.750Z,4.73
2023-01-31T13:25:18.134Z,6.57
2023-01-31T13:27:47.296Z,5.27
2023-01-31T13:30:36.133Z,6.13
2023-01-31T13:32:58.098Z,5.00
2023-01-31T13:35:26.859Z,5.83
2023-01-31T13:37:51.559Z,6.13
2023-01-31T13:40:22.051Z,6.33
2023-01-31T13:42:43.560Z,6.43
2023-01-31T13:45:07.772Z,6.70
2023-01-31T13:47:33.978Z,7.37
2023-01-31T13:50:04.892Z,6.93
2023-01-31T13:52:52.778Z,6.60
2023-01-31T13:55:37.950Z,7.00
2023-01-31T13:58:07.523Z,6.53
2023-01-31T14:00:47.295Z,8.53
2023-01-31T14:03:12.620Z,8.67
2023-01-31T14:05:43.306Z,10.33
2023-01-31T14:08:42.371Z,7.30
2023-01-31T14:11:25.336Z,6.03
2023-01-31T14:13:48.738Z,4.77
2023-01-31T14:16:34.402Z,6.90
2023-01-31T14:18:55.933Z,5.87
2023-01-31T14:21:29.377Z,5.30
2023-01-31T14:23:50.833Z,5.63
2023-01-31T14:26:44.244Z,4.70
2023-01-31T14:29:24.326Z,6.43
2023-01-31T14:31:47.582Z,5.13
2023-01-31T14:34:19.662Z,6.10
2023-01-31T14:37:03.910Z,5.53
2023-01-31T14:40:09.240Z,4.23
2023-01-31T14:42:58.514Z,4.17
2023-01-31T14:45:36.380Z,4.50
2023-01-31T14:48:13.097Z,5.50
2023-01-31T14:50:54.278Z,4.87
2023-01-31T14:53:34.337Z,4.27
2023-01-31T14:56:14.864Z,4.03
2023-01-31T14:58:36.960Z,3.70
2023-01-31T15:01:02.218Z,4.00
2023-01-31T15:03:28.254Z,4.60
2023-01-31T15:05:53.487Z,4.60
2023-01-31T15:08:14.863Z,4.70
2023-01-31T15:10:55.145Z,4.57
2023-01-31T15:13:42.790Z,4.47
2023-01-31T15:16:19.261Z,3.70
2023-01-31T15:18:41.305Z,3.47
2023-01-31T15:21:07.482Z,3.30
2023-01-31T15:23:31.695Z,3.47
2023-01-31T15:25:56.529Z,3.20
2023-01-31T15:28:25.308Z,3.30
2023-01-31T15:30:48.349Z,3.47
2023-01-31T15:33:31.221Z,3.77
2023-01-31T15:36:01.269Z,3.40
2023-01-31T15:38:34.789Z,3.23
2023-01-31T15:41:43.107Z,2.47
2023-01-31T15:44:21.425Z,2.73
2023-01-31T15:46:46.146Z,2.40
2023-01-31T15:49:38.150Z,3.17
2023-01-31T15:52:07.211Z,2.80
2023-01-31T15:54:28.663Z,2.73
2023-01-31T15:56:50.228Z,9.90
2023-01-31T15:59:15.059Z,2.90
2023-01-31T16:01:36.922Z,2.97
2023-01-31T16:04:00.486Z,2.90
2023-01-31T16:06:27.072Z,2.80
2023-01-31T16:09:18.238Z,2.53
2023-01-31T16:11:40.302Z,2.63
2023-01-31T16:14:04.850Z,2.80
2023-01-31T16:16:28.939Z,3.13
2023-01-31T16:18:54.257Z,2.23
2023-01-31T16:21:40.644Z,3.13
2023-01-31T16:24:12.708Z,2.60
2023-01-31T16:26:38.658Z,2.40
2023-01-31T16:29:06.972Z,3.10
2023-01-31T16:31:36.303Z,2.70
2023-01-31T16:34:01.280Z,2.80
2023-01-31T16:36:49.458Z,3.83
2023-01-31T16:39:52.789Z,3.40
2023-01-31T16:42:22.073Z,3.10
2023-01-31T16:44:45.521Z,3.50
2023-01-31T16:47:07.161Z,3.10
2023-01-31T16:49:31.715Z,3.17
2023-01-31T16:52:09.609Z,3.03
2023-01-31T16:54:33.890Z,2.57
2023-01-31T16:57:01.455Z,3.50
2023-01-31T16:59:37.568Z,3.40
2023-01-31T17:02:05.410Z,2.60
2023-01-31T17:04:27.096Z,3.50
2023-01-31T17:07:00.129Z,3.37
2023-01-31T17:09:22.330Z,3.27
2023-01-31T17:11:43.950Z,3.70
2023-01-31T17:14:05.397Z,3.43
2023-01-31T17:16:27.482Z,2.87
2023-01-31T17:18:48.919Z,3.27
2023-01-31T17:21:10.985Z,3.70
2023-01-31T17:23:32.455Z,3.97
2023-01-31T17:25:53.921Z,4.37
2023-01-31T17:28:15.600Z,3.20
2023-01-31T17:30:40.991Z,4.00
2023-01-31T17:33:02.582Z,3.13
2023-01-31T17:35:31.427Z,2.90
2023-01-31T17:37:52.930Z,3.90
2023-01-31T17:40:14.391Z,3.33
2023-01-31T17:42:35.876Z,3.50
2023-01-31T17:44:57.295Z,3.83
2023-01-31T17:47:18.745Z,3.30
2023-01-31T17:49:40.230Z,3.77
2023-01-31T17:52:02.225Z,3.43
2023-01-31T17:54:23.671Z,3.63
2023-01-31T17:56:45.212Z,7.13
2023-01-31T17:59:12.348Z,3.90
2023-01-31T18:01:36.614Z,4.87
2023-01-31T18:04:00.815Z,2.60
2023-01-31T18:06:22.222Z,3.30
2023-01-31T18:08:43.708Z,3.50
2023-01-31T18:11:07.705Z,2.60
2023-01-31T18:13:29.163Z,3.03
2023-01-31T18:15:50.626Z,3.20
2023-01-31T18:18:12.129Z,3.30
2023-01-31T18:20:33.614Z,2.83
2023-01-31T18:22:55.237Z,3.00
2023-01-31T18:25:16.746Z,3.20
2023-01-31T18:27:38.850Z,2.87
2023-01-31T18:30:00.384Z,2.87
2023-01-31T18:32:21.862Z,2.57
2023-01-31T18:34:43.309Z,3.07
2023-01-31T18:37:10.344Z,2.67
2023-01-31T18:39:32.441Z,2.17
2023-01-31T18:41:53.948Z,3.40
2023-01-31T18:44:15.421Z,2.70
2023-01-31T18:46:37.013Z,2.60
2023-01-31T18:48:58.560Z,2.30
2023-01-31T18:51:20.041Z,2.37
2023-01-31T18:53:44.148Z,2.50
2023-01-31T18:56:07.936Z,2.23
2023-01-31T18:58:34.066Z,2.70
2023-01-31T19:00:56.266Z,2.00
2023-01-31T19:03:17.709Z,1.97
2023-01-31T19:05:39.215Z,2.10
2023-01-31T19:08:00.681Z,2.47
2023-01-31T19:10:22.101Z,2.63
2023-01-31T19:12:43.535Z,2.13
2023-01-31T19:15:12.651Z,2.27
2023-01-31T19:17:34.333Z,2.20
2023-01-31T19:19:55.763Z,2.07
2023-01-31T19:22:17.601Z,2.37
2023-01-31T19:24:39.049Z,2.43
2023-01-31T19:27:00.472Z,2.70
2023-01-31T19:29:21.958Z,2.40
2023-01-31T19:31:43.660Z,2.40
2023-01-31T19:34:07.016Z,3.03
2023-01-31T19:36:31.419Z,2.40
2023-01-31T19:38:53.141Z,3.00
2023-01-31T19:41:19.106Z,2.37
2023-01-31T19:43:41.242Z,2.40
2023-01-31T19:46:03.136Z,2.57
2023-01-31T19:48:24.635Z,2.27
2023-01-31T19:50:46.048Z,2.43
2023-01-31T19:53:07.469Z,2.37
2023-01-31T19:55:28.934Z,2.67
2023-01-31T19:57:50.416Z,2.23
2023-01-31T20:00:12.750Z,3.30
2023-01-31T20:02:34.239Z,2.83
2023-01-31T20:04:57.808Z,2.73
2023-01-31T20:07:19.327Z,2.13
2023-01-31T20:09:40.950Z,2.80
2023-01-31T20:12:02.517Z,2.93
2023-01-31T20:14:24.115Z,2.87
2023-01-31T20:16:45.676Z,2.80
2023-01-31T20:19:07.687Z,2.93
2023-01-31T20:21:29.152Z,2.60
2023-01-31T20:23:50.794Z,3.43
2023-01-31T20:26:13.314Z,2.63
2023-01-31T20:28:34.781Z,3.00
2023-01-31T20:31:03.462Z,1.83
2023-01-31T20:33:25.030Z,2.50
2023-01-31T20:35:47.408Z,2.40
2023-01-31T20:38:10.198Z,2.80
2023-01-31T20:40:31.642Z,2.07
2023-01-31T20:42:53.097Z,3.03
2023-01-31T20:45:14.574Z,3.23
2023-01-31T20:47:36.043Z,3.60
2023-01-31T20:49:57.497Z,3.40
2023-01-31T20:52:21.353Z,3.30
2023-01-31T20:54:42.814Z,3.67
2023-01-31T20:57:04.330Z,3.70
2023-01-31T20:59:25.945Z,4.20
2023-01-31T21:01:47.376Z,4.27
2023-01-31T21:04:08.877Z,4.23
2023-01-31T21:06:30.466Z,4.50
2023-01-31T21:08:51.934Z,3.80
2023-01-31T21:11:14.137Z,4.33
2023-01-31T21:13:36.584Z,4.03
2023-01-31T21:16:00.226Z,3.80
2023-01-31T21:18:24.677Z,4.03
2023-01-31T21:20:46.911Z,3.73
2023-01-31T21:23:08.420Z,4.73
2023-01-31T21:25:31.328Z,4.80
2023-01-31T21:27:52.807Z,4.07
2023-01-31T21:30:15.585Z,4.50
2023-01-31T21:32:37.251Z,4.50
2023-01-31T21:34:58.703Z,4.30
2023-01-31T21:37:20.306Z,4.77
2023-01-31T21:39:41.787Z,4.60
2023-01-31T21:42:15.508Z,4.47
2023-01-31T21:44:37.040Z,3.70
2023-01-31T21:46:58.471Z,3.40
2023-01-31T21:49:19.907Z,3.90
2023-01-31T21:51:41.340Z,3.17
2023-01-31T21:54:02.822Z,3.23
2023-01-31T21:56:27.056Z,3.17
2023-01-31T21:58:49.238Z,3.17
2023-01-31T22:01:20.779Z,3.50
2023-01-31T22:03:42.955Z,3.30
2023-01-31T22:06:07.536Z,4.53
2023-01-31T22:08:29.085Z,3.93
2023-01-31T22:10:59.523Z,4.23
2023-01-31T22:13:21.235Z,4.23
2023-01-31T22:15:42.809Z,4.70
2023-01-31T22:18:04.466Z,4.50
2023-01-31T22:20:25.900Z,4.60
2023-01-31T22:22:48.607Z,4.90
2023-01-31T22:25:11.354Z,4.70
2023-01-31T22:27:32.828Z,4.50
2023-01-31T22:29:58.505Z,5.03
2023-01-31T22:32:22.243Z,4.87
2023-01-31T22:34:43.697Z,4.80
2023-01-31T22:37:05.116Z,4.73
2023-01-31T22:39:28.545Z,5.00
2023-01-31T22:41:50.203Z,4.80
2023-01-31T22:44:11.686Z,4.80
2023-01-31T22:46:33.184Z,5.20
2023-01-31T22:48:55.536Z,4.50
2023-01-31T22:51:22.696Z,4.77
2023-01-31T22:53:44.253Z,4.67
2023-01-31T22:56:08.728Z,4.70
2023-01-31T22:58:30.335Z,4.70
2023-01-31T23:00:51.842Z,5.00
2023-01-31T23:03:13.889Z,4.83
2023-01-31T23:05:52.021Z,5.10
2023-01-31T23:08:15.387Z,5.27
2023-01-31T23:10:37.906Z,4.80
2023-01-31T23:12:59.394Z,5.80
2023-01-31T23:15:20.845Z,4.90
2023-01-31T23:17:43.322Z,5.07
2023-01-31T23:20:13.861Z,5.20
2023-01-31T23:22:37.006Z,4.07
2023-01-31T23:24:58.675Z,5.03
2023-01-31T23:27:20.131Z,4.10
2023-01-31T23:29:41.649Z,5.10
2023-01-31T23:32:03.169Z,4.37
2023-01-31T23:34:24.676Z,4.53
2023-01-31T23:36:46.107Z,4.80
2023-01-31T23:39:07.568Z,4.53
2023-01-31T23:41:28.985Z,5.07
2023-01-31T23:43:50.463Z,4.43
2023-01-31T23:46:11.958Z,5.37
2023-01-31T23:48:35.642Z,5.10
2023-01-31T23:51:02.873Z,5.30
2023-01-31T23:53:25.602Z,4.43
2023-01-31T23:55:48.704Z,5.20
2023-01-31T23:58:10.188Z,5.03
