createdAt,value
2022-11-05T00:02:28.251Z,99641.00
2022-11-05T00:05:36.280Z,99637.60
2022-11-05T00:08:43.241Z,99644.20
2022-11-05T00:11:50.318Z,99638.80
2022-11-05T00:15:00.264Z,99638.40
2022-11-05T00:18:10.300Z,99641.00
2022-11-05T00:21:17.286Z,99637.80
2022-11-05T00:24:24.487Z,99633.20
2022-11-05T00:27:34.391Z,99635.20
2022-11-05T00:30:41.345Z,99637.00
2022-11-05T00:33:49.332Z,99636.40
2022-11-05T00:36:56.369Z,99635.40
2022-11-05T00:40:03.359Z,99636.40
2022-11-05T00:43:13.643Z,99642.60
2022-11-05T00:46:21.382Z,99643.80
2022-11-05T00:49:28.310Z,99636.40
2022-11-05T00:52:35.381Z,99629.20
2022-11-05T00:55:42.376Z,99633.80
2022-11-05T00:58:49.432Z,99627.80
2022-11-05T01:01:56.486Z,99630.20
2022-11-05T01:05:06.359Z,99638.80
2022-11-05T01:08:13.394Z,99638.00
2022-11-05T01:11:20.434Z,99640.00
2022-11-05T01:14:27.403Z,99637.40
2022-11-05T01:17:34.418Z,99642.40
2022-11-05T01:20:41.470Z,99635.20
2022-11-05T01:23:48.472Z,99632.20
2022-11-05T01:26:55.458Z,99620.60
2022-11-05T01:30:02.509Z,99614.40
2022-11-05T01:33:09.716Z,99610.20
2022-11-05T01:36:17.491Z,99615.00
2022-11-05T01:39:24.593Z,99610.40
2022-11-05T01:42:31.504Z,99607.40
2022-11-05T01:45:41.509Z,99607.00
2022-11-05T01:48:48.547Z,99607.00
2022-11-05T01:51:55.467Z,99601.00
2022-11-05T01:55:02.569Z,99600.40
2022-11-05T01:58:09.537Z,99600.20
2022-11-05T02:01:16.689Z,99597.40
2022-11-05T02:04:24.538Z,99595.20
2022-11-05T02:07:31.563Z,99593.80
2022-11-05T02:10:41.584Z,99594.00
2022-11-05T02:13:48.577Z,99592.80
2022-11-05T02:16:55.577Z,99585.60
2022-11-05T02:20:02.578Z,99585.60
2022-11-05T02:23:13.819Z,99584.20
2022-11-05T02:26:21.609Z,99585.60
2022-11-05T02:29:28.620Z,99581.60
2022-11-05T02:32:35.630Z,99583.20
2022-11-05T02:35:42.652Z,99587.60
2022-11-05T02:38:49.639Z,99595.40
2022-11-05T02:42:04.762Z,99600.00
2022-11-05T02:45:12.644Z,99608.40
2022-11-05T02:48:19.686Z,99608.60
2022-11-05T02:51:26.656Z,99608.40
2022-11-05T02:54:33.678Z,99615.20
2022-11-05T02:57:40.693Z,99613.00
2022-11-05T03:00:47.777Z,99609.00
2022-11-05T03:03:57.734Z,99606.40
2022-11-05T03:07:07.720Z,99600.60
2022-11-05T03:10:14.727Z,99602.20
2022-11-05T03:13:21.769Z,99597.80
2022-11-05T03:16:28.757Z,99596.60
2022-11-05T03:19:35.745Z,99590.20
2022-11-05T03:22:42.761Z,99592.80
2022-11-05T03:25:49.749Z,99601.80
2022-11-05T03:28:56.761Z,99603.00
2022-11-05T03:32:03.729Z,99604.20
2022-11-05T03:35:10.808Z,99605.00
2022-11-05T03:38:17.764Z,99601.80
2022-11-05T03:41:24.776Z,99602.20
2022-11-05T03:44:34.795Z,99605.40
2022-11-05T03:47:41.829Z,99609.20
2022-11-05T03:50:48.773Z,99616.20
2022-11-05T03:53:55.832Z,99616.80
2022-11-05T03:57:02.825Z,99614.00
2022-11-05T04:00:09.855Z,99605.80
2022-11-05T04:03:16.921Z,99602.20
2022-11-05T04:06:26.865Z,99600.40
2022-11-05T04:09:33.877Z,99602.60
2022-11-05T04:12:43.922Z,99607.20
2022-11-05T04:15:53.905Z,99607.80
2022-11-05T04:19:03.915Z,99607.00
2022-11-05T04:22:10.894Z,99603.00
2022-11-05T04:25:17.926Z,99604.20
2022-11-05T04:28:25.030Z,99607.60
2022-11-05T04:31:37.965Z,99613.20
2022-11-05T04:34:44.996Z,99612.80
2022-11-05T04:37:54.927Z,99616.00
2022-11-05T04:41:02.019Z,99620.40
2022-11-05T04:44:08.962Z,99615.20
2022-11-05T04:47:19.987Z,99620.40
2022-11-05T04:50:26.967Z,99626.20
2022-11-05T04:53:33.979Z,99632.20
2022-11-05T04:56:43.090Z,99631.80
2022-11-05T04:59:53.001Z,99636.80
2022-11-05T05:03:00.022Z,99633.60
2022-11-05T05:06:07.029Z,99631.60
2022-11-05T05:09:17.024Z,99632.60
2022-11-05T05:12:24.046Z,99639.20
2022-11-05T05:15:31.090Z,99640.80
2022-11-05T05:18:46.047Z,99642.80
2022-11-05T05:21:54.041Z,99654.60
2022-11-05T05:25:01.069Z,99656.60
2022-11-05T05:28:08.115Z,99662.80
2022-11-05T05:31:18.070Z,99660.80
2022-11-05T05:34:25.081Z,99662.20
2022-11-05T05:37:32.099Z,99655.80
2022-11-05T05:40:42.102Z,99654.40
2022-11-05T05:43:49.109Z,99649.20
2022-11-05T05:46:56.150Z,99650.20
2022-11-05T05:50:03.127Z,99658.20
2022-11-05T05:53:10.488Z,99661.60
2022-11-05T05:56:18.134Z,99669.00
2022-11-05T05:59:25.162Z,99681.80
2022-11-05T06:02:36.268Z,99682.40
2022-11-05T06:05:46.138Z,99684.00
2022-11-05T06:08:53.178Z,99690.40
2022-11-05T06:12:03.189Z,99690.40
2022-11-05T06:15:10.200Z,99696.40
2022-11-05T06:18:17.192Z,99710.60
2022-11-05T06:21:24.192Z,99725.20
2022-11-05T06:24:31.295Z,99722.00
2022-11-05T06:27:41.235Z,99721.00
2022-11-05T06:30:48.217Z,99723.40
2022-11-05T06:33:55.213Z,99731.40
2022-11-05T06:37:02.303Z,99748.00
2022-11-05T06:40:12.252Z,99749.00
2022-11-05T06:43:19.256Z,99746.20
2022-11-05T06:46:26.236Z,99737.60
2022-11-05T06:49:36.289Z,99739.20
2022-11-05T06:52:43.270Z,99742.40
2022-11-05T06:55:50.294Z,99734.00
2022-11-05T06:58:57.336Z,99740.00
2022-11-05T07:02:04.375Z,99742.80
2022-11-05T07:05:14.302Z,99747.40
2022-11-05T07:08:21.351Z,99751.20
2022-11-05T07:11:31.315Z,99750.80
2022-11-05T07:14:39.334Z,99741.40
2022-11-05T07:17:46.368Z,99739.00
2022-11-05T07:20:56.358Z,99737.40
2022-11-05T07:24:03.361Z,99736.40
2022-11-05T07:27:10.372Z,99735.60
2022-11-05T07:30:17.374Z,99733.80
2022-11-05T07:33:24.506Z,99734.80
2022-11-05T07:36:38.447Z,99728.00
2022-11-05T07:39:45.415Z,99727.40
2022-11-05T07:42:52.500Z,99731.20
2022-11-05T07:46:08.654Z,99728.40
2022-11-05T07:49:23.403Z,99720.20
2022-11-05T07:52:30.409Z,99716.20
2022-11-05T07:55:37.462Z,99715.40
2022-11-05T07:58:44.410Z,99722.40
2022-11-05T08:01:51.596Z,99718.40
2022-11-05T08:04:59.514Z,99718.40
2022-11-05T08:08:09.488Z,99716.20
2022-11-05T08:11:16.467Z,99720.40
2022-11-05T08:14:23.506Z,99732.80
2022-11-05T08:17:30.476Z,99729.40
2022-11-05T08:20:37.609Z,99736.20
2022-11-05T08:23:47.477Z,99732.80
2022-11-05T08:26:57.630Z,99736.80
2022-11-05T08:30:27.532Z,99740.40
2022-11-05T08:33:37.641Z,99742.80
2022-11-05T08:36:47.526Z,99740.00
2022-11-05T08:39:54.552Z,99741.80
2022-11-05T08:43:01.625Z,99742.20
2022-11-05T08:46:14.602Z,99742.00
2022-11-05T08:49:24.563Z,99742.40
2022-11-05T08:52:34.677Z,99740.20
2022-11-05T08:55:41.588Z,99735.40
2022-11-05T08:58:48.622Z,99734.00
2022-11-05T09:01:55.753Z,99735.80
2022-11-05T09:05:03.622Z,99729.20
2022-11-05T09:08:10.714Z,99729.20
2022-11-05T09:11:20.656Z,99729.40
2022-11-05T09:14:28.050Z,99731.80
2022-11-05T09:17:37.657Z,99734.40
2022-11-05T09:20:47.665Z,99738.00
2022-11-05T09:23:57.686Z,99739.00
2022-11-05T09:27:07.673Z,99729.80
2022-11-05T09:30:14.663Z,99732.20
2022-11-05T09:33:21.672Z,99726.20
2022-11-05T09:36:28.697Z,99728.60
2022-11-05T09:39:38.707Z,99719.80
2022-11-05T09:42:48.739Z,99714.80
2022-11-05T09:45:55.739Z,99718.20
2022-11-05T09:49:05.717Z,99716.20
2022-11-05T09:52:12.725Z,99712.20
2022-11-05T09:55:23.448Z,99714.20
2022-11-05T09:58:30.767Z,99711.20
2022-11-05T10:01:37.997Z,99706.20
2022-11-05T10:04:45.814Z,99709.40
2022-11-05T10:07:52.781Z,99708.60
2022-11-05T10:11:02.780Z,99709.60
2022-11-05T10:14:12.850Z,99716.00
2022-11-05T10:17:19.790Z,99711.60
2022-11-05T10:20:26.792Z,99715.80
2022-11-05T10:23:33.850Z,99720.20
2022-11-05T10:26:49.802Z,99720.00
2022-11-05T10:30:03.816Z,99717.80
2022-11-05T10:33:11.102Z,99706.20
2022-11-05T10:36:18.820Z,99711.80
2022-11-05T10:39:25.817Z,99713.40
2022-11-05T10:42:34.841Z,99716.80
2022-11-05T10:45:42.645Z,99716.60
2022-11-05T10:48:49.886Z,99712.00
2022-11-05T10:52:03.863Z,99706.80
2022-11-05T10:55:10.876Z,99705.20
2022-11-05T10:58:37.860Z,99713.60
2022-11-05T11:01:45.055Z,99713.00
2022-11-05T11:04:52.948Z,99715.00
2022-11-05T11:08:02.910Z,99726.00
2022-11-05T11:11:09.932Z,99721.40
2022-11-05T11:14:17.912Z,99713.00
2022-11-05T11:17:27.979Z,99715.20
2022-11-05T11:20:34.935Z,99720.00
2022-11-05T11:23:41.915Z,99718.00
2022-11-05T11:26:48.980Z,99716.60
2022-11-05T11:29:58.996Z,99721.00
2022-11-05T11:33:12.230Z,99724.80
2022-11-05T11:36:19.992Z,99721.20
2022-11-05T11:39:26.936Z,99721.40
2022-11-05T11:42:34.013Z,99720.40
2022-11-05T11:45:40.996Z,99718.40
2022-11-05T11:48:51.031Z,99717.60
2022-11-05T11:52:04.024Z,99712.60
2022-11-05T11:55:17.044Z,99720.80
2022-11-05T11:58:24.149Z,99711.20
2022-11-05T12:01:36.093Z,99707.20
2022-11-05T12:04:44.048Z,99709.60
2022-11-05T12:07:51.044Z,99711.40
2022-11-05T12:11:01.052Z,99713.40
2022-11-05T12:14:08.052Z,99715.20
2022-11-05T12:17:15.049Z,99720.40
2022-11-05T12:20:22.102Z,99723.00
2022-11-05T12:23:31.121Z,99725.20
2022-11-05T12:26:41.161Z,99721.80
2022-11-05T12:29:51.141Z,99722.00
2022-11-05T12:32:58.243Z,99716.80
2022-11-05T12:36:06.141Z,99717.60
2022-11-05T12:39:16.191Z,99715.80
2022-11-05T12:42:27.181Z,99718.00
2022-11-05T12:45:34.143Z,99720.80
2022-11-05T12:48:41.185Z,99722.80
2022-11-05T12:51:51.142Z,99724.80
2022-11-05T12:54:58.196Z,99733.00
2022-11-05T12:58:05.328Z,99732.80
2022-11-05T13:01:28.560Z,99731.20
2022-11-05T13:04:36.194Z,99731.40
2022-11-05T13:07:43.253Z,99730.00
2022-11-05T13:10:52.204Z,99733.20
2022-11-05T13:14:04.197Z,99730.40
2022-11-05T13:17:14.189Z,99736.80
2022-11-05T13:20:24.228Z,99742.60
2022-11-05T13:23:34.246Z,99739.80
2022-11-05T13:26:41.248Z,99738.80
2022-11-05T13:29:48.235Z,99736.20
2022-11-05T13:32:58.302Z,99733.60
2022-11-05T13:36:05.293Z,99739.60
2022-11-05T13:39:15.332Z,99739.80
2022-11-05T13:42:22.343Z,99744.60
2022-11-05T13:45:33.257Z,99754.00
2022-11-05T13:48:40.361Z,99762.60
2022-11-05T13:51:53.394Z,99752.40
2022-11-05T13:55:03.322Z,99759.20
2022-11-05T13:58:13.331Z,99771.00
2022-11-05T14:01:20.481Z,99769.00
2022-11-05T14:04:31.353Z,99775.40
2022-11-05T14:07:38.387Z,99769.20
2022-11-05T14:10:45.369Z,99772.80
2022-11-05T14:13:56.349Z,99768.80
2022-11-05T14:17:09.446Z,99768.80
2022-11-05T14:20:17.391Z,99769.60
2022-11-05T14:23:24.401Z,99771.20
2022-11-05T14:26:34.416Z,99774.00
2022-11-05T14:29:44.371Z,99773.40
2022-11-05T14:32:51.425Z,99775.60
2022-11-05T14:36:01.396Z,99772.00
2022-11-05T14:39:08.425Z,99776.00
2022-11-05T14:42:15.496Z,99774.60
2022-11-05T14:45:25.545Z,99782.20
2022-11-05T14:48:38.540Z,99779.20
2022-11-05T14:51:45.504Z,99782.60
2022-11-05T14:54:55.471Z,99783.80
2022-11-05T14:58:02.524Z,99783.20
2022-11-05T15:01:12.607Z,99777.40
2022-11-05T15:04:22.515Z,99783.60
2022-11-05T15:07:32.503Z,99781.20
2022-11-05T15:10:42.545Z,99781.80
2022-11-05T15:13:52.547Z,99783.80
2022-11-05T15:16:59.526Z,99786.60
2022-11-05T15:20:06.527Z,99787.40
2022-11-05T15:23:13.841Z,99792.80
2022-11-05T15:26:21.563Z,99796.40
2022-11-05T15:29:31.569Z,99798.80
2022-11-05T15:32:38.723Z,99801.60
2022-11-05T15:35:48.686Z,99810.20
2022-11-05T15:39:27.485Z,99805.00
2022-11-05T15:42:22.723Z,99813.40
2022-11-05T15:45:29.623Z,99814.40
2022-11-05T15:48:36.613Z,99818.00
2022-11-05T15:51:43.628Z,99824.80
2022-11-05T15:54:57.675Z,99833.20
2022-11-05T15:58:04.683Z,99826.20
2022-11-05T16:01:15.801Z,99823.00
2022-11-05T16:04:23.600Z,99823.60
2022-11-05T16:07:33.684Z,99828.60
2022-11-05T16:10:43.714Z,99825.20
2022-11-05T16:13:53.603Z,99828.60
2022-11-05T16:17:00.686Z,99831.20
2022-11-05T16:20:10.654Z,99836.80
2022-11-05T16:23:20.700Z,99845.60
2022-11-05T16:30:00.817Z,99861.00
2022-11-05T16:33:08.732Z,99865.20
2022-11-05T16:36:18.718Z,99866.00
2022-11-05T16:39:26.727Z,99874.40
2022-11-05T16:42:34.370Z,99875.40
2022-11-05T16:45:44.662Z,99883.60
2022-11-05T16:48:51.747Z,99884.80
2022-11-05T16:51:58.819Z,99894.00
2022-11-05T16:55:08.791Z,99898.80
2022-11-05T16:58:18.839Z,99903.20
2022-11-05T17:01:28.953Z,99910.20
2022-11-05T17:04:39.773Z,99903.20
2022-11-05T17:07:46.842Z,99907.20
2022-11-05T17:10:56.909Z,99911.00
2022-11-05T17:14:09.866Z,99916.60
2022-11-05T17:17:22.676Z,99922.40
2022-11-05T17:20:39.832Z,99918.80
2022-11-05T17:23:50.840Z,99924.60
2022-11-05T17:26:57.854Z,99928.20
2022-11-05T17:30:04.898Z,99932.20
2022-11-05T17:33:18.147Z,99926.80
2022-11-05T17:36:25.899Z,99925.40
2022-11-05T17:39:35.944Z,99924.40
2022-11-05T17:42:45.918Z,99929.40
2022-11-05T17:46:00.012Z,99935.60
2022-11-05T17:49:10.896Z,99934.60
2022-11-05T17:52:20.910Z,99936.80
2022-11-05T17:55:27.902Z,99934.60
2022-11-05T17:58:34.904Z,99935.00
2022-11-05T18:01:42.057Z,99941.40
2022-11-05T18:04:49.943Z,99943.20
2022-11-05T18:08:00.011Z,99948.20
2022-11-05T18:11:09.984Z,99948.60
2022-11-05T18:14:22.780Z,99946.60
2022-11-05T18:17:33.984Z,99946.40
2022-11-05T18:20:40.973Z,99949.80
2022-11-05T18:23:48.075Z,99953.60
2022-11-05T18:26:54.986Z,99965.60
2022-11-05T18:30:04.973Z,99968.60
2022-11-05T18:33:20.022Z,99971.20
2022-11-05T18:36:30.040Z,99971.40
2022-11-05T18:39:37.060Z,99971.60
2022-11-05T18:42:44.018Z,99972.40
2022-11-05T18:45:54.100Z,99971.60
2022-11-05T18:49:07.099Z,99975.80
2022-11-05T18:52:17.069Z,99979.20
2022-11-05T18:55:27.052Z,99979.60
2022-11-05T18:58:37.077Z,99981.40
2022-11-05T19:01:48.162Z,99986.20
2022-11-05T19:05:26.650Z,99985.40
2022-11-05T19:08:26.083Z,99989.20
2022-11-05T19:11:36.098Z,99993.80
2022-11-05T19:14:46.119Z,99994.20
2022-11-05T19:17:56.128Z,100002.60
2022-11-05T19:21:03.119Z,99998.40
2022-11-05T19:24:10.154Z,99993.60
2022-11-05T19:27:20.230Z,100003.00
2022-11-05T19:30:33.163Z,100000.00
2022-11-05T19:33:43.164Z,100001.40
2022-11-05T19:36:53.221Z,100007.00
2022-11-05T19:40:09.159Z,100012.00
2022-11-05T19:43:16.186Z,100009.40
2022-11-05T19:46:26.168Z,100014.20
2022-11-05T19:49:36.192Z,100021.60
2022-11-05T19:52:43.220Z,100027.00
2022-11-05T19:55:50.244Z,100030.20
2022-11-05T19:59:00.216Z,100027.40
2022-11-05T20:02:10.683Z,100031.60
2022-11-05T20:05:23.347Z,100042.40
2022-11-05T20:08:43.274Z,100047.60
2022-11-05T20:12:00.261Z,100038.20
2022-11-05T20:15:11.359Z,100038.00
2022-11-05T20:18:21.280Z,100032.00
2022-11-05T20:21:32.308Z,100026.00
2022-11-05T20:24:42.363Z,100018.80
2022-11-05T20:27:52.322Z,100022.80
2022-11-05T20:31:03.318Z,100032.60
2022-11-05T20:34:10.351Z,100028.80
2022-11-05T20:37:20.318Z,100037.20
2022-11-05T20:40:27.322Z,100041.60
2022-11-05T20:43:34.354Z,100043.80
2022-11-05T20:46:41.412Z,100036.60
2022-11-05T20:49:48.424Z,100040.60
2022-11-05T20:52:55.343Z,100034.60
2022-11-05T20:56:07.943Z,100030.40
2022-11-05T20:59:15.350Z,100028.20
2022-11-05T21:02:22.468Z,100028.60
2022-11-05T21:05:35.447Z,100033.40
2022-11-05T21:08:43.362Z,100033.80
2022-11-05T21:11:50.403Z,100030.80
2022-11-05T21:14:57.446Z,100030.20
2022-11-05T21:18:04.423Z,100040.00
2022-11-05T21:21:11.429Z,100034.40
2022-11-05T21:24:21.436Z,100038.80
2022-11-05T21:27:31.461Z,100036.60
2022-11-05T21:30:38.445Z,100039.60
2022-11-05T21:33:45.473Z,100042.00
2022-11-05T21:36:55.444Z,100043.60
2022-11-05T21:40:02.526Z,100039.80
2022-11-05T21:43:12.536Z,100037.60
2022-11-05T21:46:25.582Z,100045.80
2022-11-05T21:49:35.490Z,100048.80
2022-11-05T21:52:45.523Z,100060.40
2022-11-05T21:55:55.502Z,100061.00
2022-11-05T21:59:02.516Z,100063.20
2022-11-05T22:02:09.704Z,100065.00
2022-11-05T22:05:17.527Z,100061.80
2022-11-05T22:08:30.527Z,100064.80
2022-11-05T22:11:37.525Z,100061.80
2022-11-05T22:14:44.611Z,100060.00
2022-11-05T22:17:51.582Z,100061.80
2022-11-05T22:20:58.557Z,100061.40
2022-11-05T22:24:16.580Z,100056.00
2022-11-05T22:27:23.622Z,100059.80
2022-11-05T22:30:33.572Z,100061.40
2022-11-05T22:33:42.596Z,100061.20
2022-11-05T22:36:49.591Z,100066.80
2022-11-05T22:39:56.596Z,100062.20
2022-11-05T22:43:03.611Z,100059.40
2022-11-05T22:46:10.643Z,100066.00
2022-11-05T22:49:20.619Z,100061.80
2022-11-05T22:52:31.660Z,100064.80
2022-11-05T22:55:38.680Z,100059.80
2022-11-05T22:58:48.742Z,100061.40
2022-11-05T23:01:55.752Z,100062.60
2022-11-05T23:05:05.737Z,100068.40
2022-11-05T23:08:12.926Z,100066.60
2022-11-05T23:11:20.740Z,100061.80
2022-11-05T23:14:30.682Z,100065.20
2022-11-05T23:17:40.719Z,100062.00
2022-11-05T23:20:51.723Z,100071.20
2022-11-05T23:23:58.754Z,100066.40
2022-11-05T23:27:08.718Z,100067.40
2022-11-05T23:30:19.753Z,100068.60
2022-11-05T23:33:26.761Z,100063.80
2022-11-05T23:36:36.728Z,100063.00
2022-11-05T23:39:44.808Z,100071.40
2022-11-05T23:42:51.761Z,100078.40
2022-11-05T23:46:01.773Z,100078.20
2022-11-05T23:49:11.764Z,100073.00
2022-11-05T23:52:18.746Z,100072.80
2022-11-05T23:55:25.787Z,100077.80
2022-11-05T23:58:35.813Z,100067.00
