createdAt,value
2018-09-17T00:00:19.082Z,1.9
2018-09-17T00:02:18.853Z,1.7
2018-09-17T00:04:17.615Z,2.1
2018-09-17T00:06:19.210Z,1.9
2018-09-17T00:08:18.970Z,1.7
2018-09-17T00:10:19.235Z,2.2
2018-09-17T00:12:18.995Z,2.1
2018-09-17T00:14:18.754Z,2.6
2018-09-17T00:16:18.828Z,2
2018-09-17T00:18:18.674Z,2.1
2018-09-17T00:20:19.531Z,2
2018-09-17T00:22:19.305Z,2.1
2018-09-17T00:24:19.079Z,1.9
2018-09-17T00:26:18.622Z,1.8
2018-09-17T00:28:18.380Z,2.6
2018-09-17T00:30:19.280Z,1.7
2018-09-17T00:32:18.069Z,1.4
2018-09-17T00:34:18.805Z,2
2018-09-17T00:36:18.822Z,2
2018-09-17T00:38:18.593Z,2.1
2018-09-17T00:40:18.825Z,2.2
2018-09-17T00:42:18.594Z,1.6
2018-09-17T00:44:19.368Z,1.8
2018-09-17T00:46:19.217Z,1.7
2018-09-17T00:48:18.955Z,1.7
2018-09-17T00:50:18.733Z,1.9
2018-09-17T00:52:19.465Z,1.6
2018-09-17T00:54:19.208Z,1.8
2018-09-17T00:56:19.475Z,2
2018-09-17T00:58:19.254Z,2.1
2018-09-17T01:00:19.000Z,1.5
2018-09-17T01:02:18.750Z,1.6
2018-09-17T01:04:19.495Z,2
2018-09-17T01:06:18.972Z,1.6
2018-09-17T01:08:18.754Z,1.9
2018-09-17T01:10:19.010Z,2.1
2018-09-17T01:12:18.769Z,2
2018-09-17T01:14:19.513Z,1.8
2018-09-17T01:16:19.047Z,2.1
2018-09-17T01:18:18.841Z,1.8
2018-09-17T01:20:18.649Z,1.7
2018-09-17T01:22:19.467Z,2.4
2018-09-17T01:24:19.235Z,1.5
2018-09-17T01:26:18.818Z,1.6
2018-09-17T01:28:18.564Z,1.7
2018-09-17T01:30:19.361Z,2
2018-09-17T01:32:19.221Z,1.7
2018-09-17T01:34:18.966Z,1.9
2018-09-17T01:36:19.156Z,1.5
2018-09-17T01:38:18.909Z,2.2
2018-09-17T01:40:19.168Z,2
2018-09-17T01:42:18.927Z,1.6
2018-09-17T01:44:18.659Z,1.7
2018-09-17T01:46:19.219Z,1.9
2018-09-17T01:48:19.144Z,2
2018-09-17T01:50:18.917Z,2.2
2018-09-17T01:52:18.642Z,1.8
2018-09-17T01:54:19.421Z,2.1
2018-09-17T01:56:19.086Z,2.1
2018-09-17T01:58:18.831Z,1.8
2018-09-17T02:00:18.624Z,1.2
2018-09-17T02:02:19.423Z,1.9
2018-09-17T02:04:19.174Z,1.7
2018-09-17T02:06:19.485Z,2
2018-09-17T02:08:19.249Z,1.8
2018-09-17T02:10:19.538Z,1.5
2018-09-17T02:12:19.287Z,2.4
2018-09-17T02:14:19.029Z,1.3
2018-09-17T02:16:18.611Z,2
2018-09-17T02:18:19.456Z,2
2018-09-17T02:20:19.199Z,1.6
2018-09-17T02:22:18.979Z,1.7
2018-09-17T02:24:18.727Z,2
2018-09-17T02:26:18.876Z,1.5
2018-09-17T02:28:18.646Z,2
2018-09-17T02:30:19.417Z,1.6
2018-09-17T02:32:19.145Z,1.6
2018-09-17T02:34:18.925Z,1.9
2018-09-17T02:36:19.148Z,1.8
2018-09-17T02:38:18.880Z,2
2018-09-17T02:40:19.118Z,1.6
2018-09-17T02:42:18.862Z,1.8
2018-09-17T02:44:18.583Z,1.8
2018-09-17T02:46:19.152Z,1.5
2018-09-17T02:48:18.899Z,2.3
2018-09-17T02:50:18.722Z,2.1
2018-09-17T02:52:19.465Z,2.2
2018-09-17T02:54:19.217Z,2.1
2018-09-17T02:56:19.027Z,1.6
2018-09-17T02:58:18.761Z,1.7
2018-09-17T03:00:18.512Z,1.8
2018-09-17T03:02:19.284Z,1.4
2018-09-17T03:04:19.048Z,1.8
2018-09-17T03:06:18.802Z,1.8
2018-09-17T03:08:18.565Z,2.2
2018-09-17T03:10:18.837Z,2.2
2018-09-17T03:12:18.623Z,1.6
2018-09-17T03:14:19.354Z,1.7
2018-09-17T03:16:18.786Z,2
2018-09-17T03:18:18.613Z,1.6
2018-09-17T03:20:19.379Z,1.2
2018-09-17T03:22:19.111Z,2.2
2018-09-17T03:24:18.903Z,2
2018-09-17T03:26:18.993Z,1.6
2018-09-17T03:28:18.737Z,1.7
2018-09-17T03:30:19.480Z,1.6
2018-09-17T03:32:19.198Z,1.7
2018-09-17T03:34:18.930Z,2.2
2018-09-17T03:36:18.538Z,1.8
2018-09-17T03:38:19.276Z,1.9
2018-09-17T03:40:18.539Z,2.2
2018-09-17T03:42:18.747Z,1.7
2018-09-17T03:44:18.495Z,1.7
2018-09-17T03:46:18.610Z,1.7
2018-09-17T03:48:19.410Z,2.2
2018-09-17T03:50:19.173Z,1.4
2018-09-17T03:52:18.955Z,1.8
2018-09-17T03:54:18.707Z,1.8
2018-09-17T03:56:19.411Z,1.8
2018-09-17T03:58:19.171Z,2.2
2018-09-17T04:00:19.029Z,1.6
2018-09-17T04:02:18.762Z,1.6
2018-09-17T04:04:18.509Z,1.5
2018-09-17T04:06:19.097Z,1.8
2018-09-17T04:08:18.863Z,1.4
2018-09-17T04:10:19.122Z,1.6
2018-09-17T04:12:18.839Z,1
2018-09-17T04:14:18.609Z,1.1
2018-09-17T04:16:18.648Z,1.9
2018-09-17T04:18:19.487Z,1.7
2018-09-17T04:20:19.281Z,1.8
2018-09-17T04:22:18.811Z,1.8
2018-09-17T04:24:18.578Z,1.6
2018-09-17T04:26:18.676Z,1.4
2018-09-17T04:28:19.422Z,1.5
2018-09-17T04:30:19.213Z,1.9
2018-09-17T04:32:18.980Z,1.7
2018-09-17T04:34:18.714Z,1.4
2018-09-17T04:36:18.944Z,1.3
2018-09-17T04:38:18.694Z,1.6
2018-09-17T04:40:18.968Z,1.4
2018-09-17T04:42:18.708Z,1.3
2018-09-17T04:44:19.467Z,1.8
2018-09-17T04:46:19.474Z,1.9
2018-09-17T04:48:19.241Z,1.5
2018-09-17T04:50:19.088Z,1.9
2018-09-17T04:52:18.834Z,1.4
2018-09-17T04:54:18.588Z,1.8
2018-09-17T04:56:19.085Z,1.9
2018-09-17T04:58:18.840Z,1.9
2018-09-17T05:00:18.595Z,2.1
2018-09-17T05:02:19.323Z,2
2018-09-17T05:04:19.091Z,1.7
2018-09-17T05:06:19.141Z,2.3
2018-09-17T05:08:18.876Z,2.6
2018-09-17T05:10:19.115Z,2.2
2018-09-17T05:12:18.529Z,2.1
2018-09-17T05:14:19.249Z,2.1
2018-09-17T05:16:19.431Z,2.4
2018-09-17T05:18:19.300Z,2.5
2018-09-17T05:20:19.042Z,2.1
2018-09-17T05:22:18.778Z,2.3
2018-09-17T05:24:18.508Z,1.9
2018-09-17T05:26:19.208Z,1.5
2018-09-17T05:28:18.965Z,1.8
2018-09-17T05:30:18.701Z,2.1
2018-09-17T05:32:19.443Z,3
2018-09-17T05:34:19.191Z,2
2018-09-17T05:36:19.382Z,2.3
2018-09-17T05:38:19.144Z,1.9
2018-09-17T05:40:19.385Z,1.8
2018-09-17T05:42:19.168Z,2.1
2018-09-17T05:44:18.882Z,1.5
2018-09-17T05:46:19.445Z,2.1
2018-09-17T05:48:19.185Z,2
2018-09-17T05:50:18.996Z,2.3
2018-09-17T05:52:18.561Z,2.3
2018-09-17T05:54:19.301Z,1.9
2018-09-17T05:56:18.842Z,2
2018-09-17T05:58:18.614Z,1.9
2018-09-17T06:00:19.349Z,1.6
2018-09-17T06:02:19.096Z,1.8
2018-09-17T06:04:18.870Z,1.8
2018-09-17T06:06:19.434Z,1.6
2018-09-17T06:08:19.195Z,1.9
2018-09-17T06:10:19.427Z,2.5
2018-09-17T06:12:19.192Z,1.9
2018-09-17T06:14:18.946Z,1.5
2018-09-17T06:16:19.151Z,1.7
2018-09-17T06:18:18.976Z,2
2018-09-17T06:20:18.755Z,2.6
2018-09-17T06:22:19.483Z,2.1
2018-09-17T06:24:19.252Z,2.1
2018-09-17T06:26:18.535Z,1.9
2018-09-17T06:28:19.284Z,2.3
2018-09-17T06:30:19.062Z,1.8
2018-09-17T06:32:18.822Z,2
2018-09-17T06:34:18.599Z,1.8
2018-09-17T06:36:19.099Z,2.8
2018-09-17T06:38:19.080Z,2.6
2018-09-17T06:40:19.301Z,2.4
2018-09-17T06:42:19.054Z,2.7
2018-09-17T06:44:18.830Z,3.2
2018-09-17T06:46:18.617Z,3.3
2018-09-17T06:48:19.375Z,2
2018-09-17T06:50:19.135Z,2.6
2018-09-17T06:52:18.882Z,2.1
2018-09-17T06:54:18.635Z,2.7
2018-09-17T06:56:19.409Z,2.1
2018-09-17T06:58:19.167Z,2.4
2018-09-17T07:00:18.920Z,3.4
2018-09-17T07:02:18.597Z,2.3
2018-09-17T07:04:19.363Z,2.1
2018-09-17T07:06:19.040Z,2.4
2018-09-17T07:08:18.893Z,2.5
2018-09-17T07:10:19.146Z,2.4
2018-09-17T07:12:18.910Z,2.1
2018-09-17T07:14:18.684Z,2.3
2018-09-17T07:16:19.267Z,2.5
2018-09-17T07:18:19.134Z,2.4
2018-09-17T07:20:18.880Z,2.4
2018-09-17T07:22:18.641Z,2.5
2018-09-17T07:24:19.391Z,2.8
2018-09-17T07:26:19.142Z,2.5
2018-09-17T07:28:18.922Z,2.4
2018-09-17T07:30:17.681Z,2.7
2018-09-17T07:32:17.752Z,2.4
2018-09-17T07:34:19.525Z,2.6
2018-09-17T07:36:18.723Z,1.9
2018-09-17T07:38:18.683Z,2.8
2018-09-17T07:40:18.910Z,2.8
2018-09-17T07:42:18.666Z,2.5
2018-09-17T07:44:19.417Z,2.5
2018-09-17T07:46:17.868Z,2.5
2018-09-17T07:48:17.647Z,2.9
2018-09-17T07:50:18.438Z,1.8
2018-09-17T07:52:19.214Z,2.2
2018-09-17T07:54:17.965Z,2.8
2018-09-17T07:56:18.744Z,1.8
2018-09-17T07:58:18.515Z,1.9
2018-09-17T08:00:18.271Z,1.9
2018-09-17T08:02:19.017Z,1.5
2018-09-17T08:04:17.756Z,1.7
2018-09-17T08:06:18.264Z,2.2
2018-09-17T08:08:18.061Z,1.9
2018-09-17T08:10:18.333Z,1.4
2018-09-17T08:12:19.115Z,1.5
2018-09-17T08:14:17.852Z,1.9
2018-09-17T08:16:18.929Z,1.7
2018-09-17T08:18:17.790Z,1.1
2018-09-17T08:20:17.592Z,1.9
2018-09-17T08:22:18.374Z,1.6
2018-09-17T08:24:18.117Z,1.6
2018-09-17T08:26:17.581Z,1.8
2018-09-17T08:28:18.356Z,2.3
2018-09-17T08:30:18.155Z,1.5
2018-09-17T08:32:17.934Z,1.4
2018-09-17T08:34:17.721Z,1.4
2018-09-17T08:36:18.265Z,1
2018-09-17T08:38:18.138Z,1.3
2018-09-17T08:40:17.576Z,1.6
2018-09-17T08:42:18.355Z,1.5
2018-09-17T08:44:18.116Z,1.2
2018-09-17T08:46:17.601Z,1.2
2018-09-17T08:48:18.389Z,1.3
2018-09-17T08:50:18.163Z,1.2
2018-09-17T08:52:17.927Z,1.2
2018-09-17T08:54:17.913Z,1.2
2018-09-17T08:56:17.912Z,1.3
2018-09-17T08:58:17.772Z,1.5
2018-09-17T09:00:17.656Z,1.5
2018-09-17T09:02:18.453Z,1.1
2018-09-17T09:04:18.219Z,1
2018-09-17T09:06:18.379Z,1.6
2018-09-17T09:08:18.127Z,1.2
2018-09-17T09:10:18.405Z,1.2
2018-09-17T09:12:18.180Z,1
2018-09-17T09:14:17.953Z,1.1
2018-09-17T09:16:17.609Z,1.6
2018-09-17T09:18:18.465Z,1.5
2018-09-17T09:20:18.230Z,0.9
2018-09-17T09:22:17.999Z,1.2
2018-09-17T09:24:17.796Z,0.9
2018-09-17T09:26:18.360Z,1
2018-09-17T09:28:18.338Z,1.3
2018-09-17T09:30:18.165Z,1
2018-09-17T09:32:17.941Z,1.2
2018-09-17T09:34:17.731Z,1.7
2018-09-17T09:36:18.211Z,1.6
2018-09-17T09:38:18.047Z,1.3
2018-09-17T09:40:18.378Z,0.9
2018-09-17T09:42:18.193Z,1.1
2018-09-17T09:44:17.966Z,0.9
2018-09-17T09:46:18.521Z,0.7
2018-09-17T09:48:18.381Z,1.1
2018-09-17T09:50:18.171Z,0.8
2018-09-17T09:52:17.967Z,0.9
2018-09-17T09:54:17.738Z,0.7
2018-09-17T09:56:17.768Z,0.4
2018-09-17T09:58:17.579Z,1.8
2018-09-17T10:00:18.367Z,0.7
2018-09-17T10:02:18.141Z,0.5
2018-09-17T10:04:17.917Z,0.6
2018-09-17T10:06:18.428Z,0.6
2018-09-17T10:08:18.229Z,1.6
2018-09-17T10:10:18.496Z,0.7
2018-09-17T10:12:18.255Z,0.7
2018-09-17T10:14:18.088Z,1
2018-09-17T10:16:18.138Z,0.8
2018-09-17T10:18:18.007Z,0.6
2018-09-17T10:20:17.771Z,0.6
2018-09-17T10:22:17.564Z,0.8
2018-09-17T10:24:18.385Z,0.8
2018-09-17T10:26:17.968Z,1.4
2018-09-17T10:28:17.729Z,0.5
2018-09-17T10:30:18.594Z,0.8
2018-09-17T10:32:18.361Z,0.7
2018-09-17T10:34:18.139Z,0.6
2018-09-17T10:36:17.665Z,0.5
2018-09-17T10:38:18.471Z,0.7
2018-09-17T10:40:17.747Z,0.4
2018-09-17T10:42:18.529Z,0.6
2018-09-17T10:44:18.311Z,0.4
2018-09-17T10:46:18.442Z,0.5
2018-09-17T10:48:18.231Z,0.4
2018-09-17T10:50:18.028Z,0.7
2018-09-17T10:52:17.808Z,0.4
2018-09-17T10:54:17.597Z,0.7
2018-09-17T10:56:17.817Z,0.9
2018-09-17T10:58:17.584Z,0.7
2018-09-17T11:00:18.454Z,0.6
2018-09-17T11:02:18.256Z,0.3
2018-09-17T11:04:18.077Z,0.3
2018-09-17T11:06:17.557Z,0.5
2018-09-17T11:08:18.381Z,0.3
2018-09-17T11:10:17.831Z,0.5
2018-09-17T11:12:17.626Z,0.7
2018-09-17T11:14:18.420Z,0.5
2018-09-17T11:16:18.023Z,0.2
2018-09-17T11:18:17.891Z,0.5
2018-09-17T11:20:17.650Z,0.3
2018-09-17T11:22:18.451Z,0.4
2018-09-17T11:24:18.235Z,0.8
2018-09-17T11:26:17.911Z,0.5
2018-09-17T11:28:17.711Z,0.5
2018-09-17T11:30:18.561Z,0.5
2018-09-17T11:32:18.411Z,0.4
2018-09-17T11:34:18.185Z,0.6
2018-09-17T11:36:18.211Z,0.5
2018-09-17T11:38:17.949Z,0.4
2018-09-17T11:40:18.264Z,0.6
2018-09-17T11:42:18.045Z,0.5
2018-09-17T11:44:17.844Z,0.3
2018-09-17T11:46:18.357Z,0.5
2018-09-17T11:48:18.191Z,0.7
2018-09-17T11:50:18.090Z,0.4
2018-09-17T11:52:17.861Z,0.4
2018-09-17T11:54:17.632Z,0.6
2018-09-17T11:56:18.142Z,1.2
2018-09-17T11:58:17.940Z,0.5
2018-09-17T12:00:17.817Z,0.4
2018-09-17T12:02:17.646Z,0.6
2018-09-17T12:04:17.641Z,0.4
2018-09-17T12:06:17.795Z,0.9
2018-09-17T12:08:17.573Z,0.5
2018-09-17T12:10:17.824Z,0.3
2018-09-17T12:12:17.629Z,0.4
2018-09-17T12:14:18.409Z,0.2
2018-09-17T12:16:17.944Z,0.2
2018-09-17T12:18:17.836Z,0.4
2018-09-17T12:20:17.641Z,0.5
2018-09-17T12:22:18.422Z,0.3
2018-09-17T12:24:18.213Z,0.9
2018-09-17T12:26:17.817Z,0.4
2018-09-17T12:28:17.603Z,0.3
2018-09-17T12:30:18.394Z,0.6
2018-09-17T12:32:18.157Z,0.8
2018-09-17T12:34:17.918Z,0.4
2018-09-17T12:36:18.477Z,0.5
2018-09-17T12:38:18.268Z,0.4
2018-09-17T12:40:18.590Z,0.7
2018-09-17T12:42:18.378Z,0.5
2018-09-17T12:44:18.163Z,0.4
2018-09-17T12:46:18.302Z,0.7
2018-09-17T12:48:18.074Z,0.4
2018-09-17T12:50:17.902Z,0.3
2018-09-17T12:52:17.711Z,0.3
2018-09-17T12:54:18.514Z,0.3
2018-09-17T12:56:18.144Z,0.4
2018-09-17T12:58:17.958Z,0.3
2018-09-17T13:00:17.819Z,0.5
2018-09-17T13:02:17.625Z,0.6
2018-09-17T13:04:18.421Z,0.5
2018-09-17T13:06:18.467Z,0.4
2018-09-17T13:08:18.286Z,0.3
2018-09-17T13:10:18.561Z,0.4
2018-09-17T13:12:18.350Z,0.6
2018-09-17T13:14:18.131Z,0.6
2018-09-17T13:16:18.196Z,0.4
2018-09-17T13:18:18.070Z,0.3
2018-09-17T13:20:17.865Z,0.5
2018-09-17T13:22:17.648Z,0.3
2018-09-17T13:24:18.471Z,0.6
2018-09-17T13:26:18.443Z,0.5
2018-09-17T13:28:18.243Z,0.4
2018-09-17T13:30:18.089Z,0.4
2018-09-17T13:32:17.910Z,0.4
2018-09-17T13:34:17.707Z,0.4
2018-09-17T13:36:18.321Z,0.5
2018-09-17T13:38:18.132Z,0.3
2018-09-17T13:40:18.462Z,0.3
2018-09-17T13:42:18.482Z,0.5
2018-09-17T13:44:18.372Z,0.4
2018-09-17T13:46:18.287Z,0.2
2018-09-17T13:48:18.077Z,0.3
2018-09-17T13:50:18.034Z,0.5
2018-09-17T13:52:17.878Z,0.2
2018-09-17T13:54:17.706Z,0.4
2018-09-17T13:56:18.413Z,0.4
2018-09-17T13:58:18.220Z,0.4
2018-09-17T14:00:18.083Z,0.3
2018-09-17T14:02:17.618Z,0.3
2018-09-17T14:04:18.589Z,0.4
2018-09-17T14:06:18.472Z,0.4
2018-09-17T14:08:18.363Z,0.4
2018-09-17T14:10:17.774Z,0.3
2018-09-17T14:12:17.874Z,0.4
2018-09-17T14:14:17.680Z,0.3
2018-09-17T14:16:18.281Z,0.5
2018-09-17T14:18:18.186Z,0.5
2018-09-17T14:20:18.010Z,0.6
2018-09-17T14:22:17.859Z,0.4
2018-09-17T14:24:17.674Z,0.4
2018-09-17T14:26:17.884Z,0.4
2018-09-17T14:28:17.972Z,0.3
2018-09-17T14:30:17.793Z,0.3
2018-09-17T14:32:17.645Z,0.3
2018-09-17T14:34:18.472Z,0.3
2018-09-17T14:36:18.040Z,0.3
2018-09-17T14:38:17.885Z,0.4
2018-09-17T14:40:18.208Z,0.4
2018-09-17T14:42:18.062Z,0.7
2018-09-17T14:44:17.907Z,0.3
2018-09-17T14:46:18.136Z,0.5
2018-09-17T14:48:18.154Z,0.3
2018-09-17T14:50:18.070Z,0.3
2018-09-17T14:52:17.965Z,0.6
2018-09-17T14:54:18.148Z,0.5
2018-09-17T14:56:18.548Z,0.4
2018-09-17T14:58:18.469Z,0.6
2018-09-17T15:00:18.579Z,0.3
2018-09-17T15:02:18.407Z,0.5
2018-09-17T15:04:18.376Z,0.6
2018-09-17T15:06:18.025Z,0.8
2018-09-17T15:08:17.878Z,0.4
2018-09-17T15:10:18.336Z,0.4
2018-09-17T15:12:18.353Z,0.8
2018-09-17T15:14:18.304Z,0.9
2018-09-17T15:16:18.222Z,0.7
2018-09-17T15:18:18.242Z,0.7
2018-09-17T15:20:18.292Z,0.7
2018-09-17T15:22:18.064Z,0.8
2018-09-17T15:24:18.189Z,0.9
2018-09-17T15:26:18.419Z,1
2018-09-17T15:28:18.678Z,0.4
2018-09-17T15:30:17.799Z,0.7
2018-09-17T15:32:17.684Z,0.3
2018-09-17T15:34:17.873Z,0.5
2018-09-17T15:36:18.305Z,0.6
2018-09-17T15:38:18.232Z,0.7
2018-09-17T15:40:17.848Z,0.7
2018-09-17T15:42:17.854Z,0.7
2018-09-17T15:44:17.736Z,0.7
2018-09-17T15:46:18.131Z,0.7
2018-09-17T15:48:18.179Z,0.5
2018-09-17T15:50:18.023Z,0.6
2018-09-17T15:52:18.027Z,0.6
2018-09-17T15:54:18.002Z,0.6
2018-09-17T15:56:18.110Z,0.4
2018-09-17T15:58:18.229Z,0.5
2018-09-17T16:00:18.220Z,0.7
2018-09-17T16:02:17.859Z,2
2018-09-17T16:04:17.669Z,6.9
2018-09-17T16:06:17.681Z,3.4
2018-09-17T16:08:18.468Z,3.7
2018-09-17T16:10:17.761Z,1.9
2018-09-17T16:12:17.542Z,1.2
2018-09-17T16:14:18.337Z,2.1
2018-09-17T16:16:18.434Z,1.4
2018-09-17T16:18:18.330Z,1
2018-09-17T16:20:18.110Z,1.3
2018-09-17T16:22:17.915Z,1.4
2018-09-17T16:24:17.733Z,1
2018-09-17T16:26:18.320Z,0.7
2018-09-17T16:28:18.108Z,1
2018-09-17T16:30:17.956Z,0.9
2018-09-17T16:32:17.780Z,0.8
2018-09-17T16:34:17.575Z,0.6
2018-09-17T16:36:18.099Z,0.5
2018-09-17T16:38:17.889Z,0.7
2018-09-17T16:40:18.144Z,1.1
2018-09-17T16:42:17.965Z,1.4
2018-09-17T16:44:17.747Z,4.6
2018-09-17T16:46:18.478Z,4.4
2018-09-17T16:48:18.263Z,5.4
2018-09-17T16:50:18.060Z,3.8
2018-09-17T16:52:17.873Z,4.4
2018-09-17T16:54:17.696Z,4.4
2018-09-17T16:56:17.976Z,4.5
2018-09-17T16:58:17.756Z,4.3
2018-09-17T17:00:18.627Z,3.5
2018-09-17T17:02:18.427Z,2.8
2018-09-17T17:04:18.256Z,3.1
2018-09-17T17:06:17.934Z,2.1
2018-09-17T17:08:17.714Z,2.1
2018-09-17T17:10:18.061Z,1.2
2018-09-17T17:12:18.107Z,1.8
2018-09-17T17:14:17.883Z,1.6
2018-09-17T17:16:18.189Z,1.6
2018-09-17T17:18:18.223Z,1.5
2018-09-17T17:20:18.029Z,1.4
2018-09-17T17:22:17.826Z,1.1
2018-09-17T17:24:17.982Z,1.3
2018-09-17T17:26:18.242Z,1.4
2018-09-17T17:28:18.120Z,1
2018-09-17T17:30:18.198Z,1.4
2018-09-17T17:32:18.004Z,1.1
2018-09-17T17:34:17.833Z,1.2
2018-09-17T17:36:17.536Z,0.9
2018-09-17T17:38:18.309Z,1.6
2018-09-17T17:40:17.681Z,1.1
2018-09-17T17:42:17.628Z,1.8
2018-09-17T17:44:18.440Z,1.2
2018-09-17T17:46:17.643Z,1.2
2018-09-17T17:48:17.615Z,1.2
2018-09-17T17:50:18.425Z,2.1
2018-09-17T17:52:18.407Z,1.4
2018-09-17T17:54:18.279Z,1.6
2018-09-17T17:56:17.923Z,2.1
2018-09-17T17:58:17.764Z,2.1
2018-09-17T18:00:17.791Z,2.5
2018-09-17T18:02:17.559Z,3.3
2018-09-17T18:04:18.430Z,1.9
2018-09-17T18:06:17.719Z,2.4
2018-09-17T18:08:18.513Z,2.6
2018-09-17T18:10:17.757Z,1.9
2018-09-17T18:12:18.528Z,2
2018-09-17T18:14:18.307Z,2.3
2018-09-17T18:16:17.931Z,2.7
2018-09-17T18:18:17.804Z,2.3
2018-09-17T18:20:17.611Z,2.2
2018-09-17T18:22:18.402Z,2.4
2018-09-17T18:24:18.165Z,1.9
2018-09-17T18:26:18.220Z,2.2
2018-09-17T18:28:18.023Z,2.6
2018-09-17T18:30:17.780Z,2.5
2018-09-17T18:32:17.581Z,2.7
2018-09-17T18:34:18.404Z,2.6
2018-09-17T18:36:17.776Z,2.9
2018-09-17T18:38:17.584Z,2.3
2018-09-17T18:40:17.835Z,3.6
2018-09-17T18:42:17.673Z,2.2
2018-09-17T18:44:17.571Z,3.3
2018-09-17T18:46:18.233Z,2.6
2018-09-17T18:48:18.127Z,3.6
2018-09-17T18:50:18.180Z,3.6
2018-09-17T18:52:17.963Z,3
2018-09-17T18:54:17.738Z,3.7
2018-09-17T18:56:18.048Z,3.2
2018-09-17T18:58:17.988Z,3.5
2018-09-17T19:00:17.781Z,3.8
2018-09-17T19:02:17.744Z,3.1
2018-09-17T19:04:18.515Z,3.1
2018-09-17T19:06:17.693Z,2.9
2018-09-17T19:08:17.636Z,2.9
2018-09-17T19:10:17.928Z,3.8
2018-09-17T19:12:18.053Z,3.3
2018-09-17T19:14:18.301Z,3
2018-09-17T19:16:18.467Z,3.1
2018-09-17T19:18:18.436Z,2.5
2018-09-17T19:20:18.493Z,5.1
2018-09-17T19:22:17.800Z,4.9
2018-09-17T19:24:18.144Z,5
2018-09-17T19:26:18.367Z,5.5
2018-09-17T19:28:18.377Z,3.9
2018-09-17T19:30:18.419Z,3.8
2018-09-17T19:32:18.379Z,3.3
2018-09-17T19:34:18.185Z,3.3
2018-09-17T19:36:17.819Z,2.6
2018-09-17T19:38:17.708Z,3.2
2018-09-17T19:40:18.363Z,2.9
2018-09-17T19:42:18.417Z,2.8
2018-09-17T19:44:18.398Z,2.5
2018-09-17T19:46:18.125Z,2.9
2018-09-17T19:48:18.191Z,3.6
2018-09-17T19:50:18.285Z,2.9
2018-09-17T19:52:18.108Z,2.9
2018-09-17T19:54:17.885Z,3.1
2018-09-17T19:56:17.724Z,2.4
2018-09-17T19:58:17.580Z,3.1
2018-09-17T20:00:18.411Z,3.3
2018-09-17T20:02:18.236Z,3.2
2018-09-17T20:04:18.014Z,3.4
2018-09-17T20:06:17.802Z,4.1
2018-09-17T20:08:17.662Z,3.2
2018-09-17T20:10:17.931Z,3.8
2018-09-17T20:12:17.891Z,3.2
2018-09-17T20:14:17.663Z,2.7
2018-09-17T20:16:17.800Z,3.2
2018-09-17T20:18:17.687Z,3.5
2018-09-17T20:20:18.443Z,3.8
2018-09-17T20:22:18.203Z,3.5
2018-09-17T20:24:17.961Z,2.9
2018-09-17T20:26:18.082Z,3.2
2018-09-17T20:28:17.852Z,3.1
2018-09-17T20:30:17.656Z,3
2018-09-17T20:32:18.414Z,3.3
2018-09-17T20:34:18.206Z,3.3
2018-09-17T20:36:18.369Z,3.5
2018-09-17T20:38:18.173Z,3.3
2018-09-17T20:40:17.630Z,3.5
2018-09-17T20:42:18.385Z,2.3
2018-09-17T20:44:18.142Z,3.1
2018-09-17T20:46:17.759Z,2.6
2018-09-17T20:48:17.523Z,3
2018-09-17T20:50:18.335Z,2.8
2018-09-17T20:52:18.358Z,2.7
2018-09-17T20:54:19.136Z,2.4
2018-09-17T20:56:17.873Z,2.8
2018-09-17T20:58:17.661Z,2.5
2018-09-17T21:00:18.587Z,2.6
2018-09-17T21:02:18.370Z,3
2018-09-17T21:04:18.181Z,3
2018-09-17T21:06:18.330Z,1.9
2018-09-17T21:08:18.099Z,2.9
2018-09-17T21:10:18.408Z,2.5
2018-09-17T21:12:18.184Z,2.3
2018-09-17T21:14:17.958Z,3
2018-09-17T21:16:17.804Z,2.4
2018-09-17T21:18:17.648Z,2.7
2018-09-17T21:20:18.393Z,2.4
2018-09-17T21:22:18.170Z,2.4
2018-09-17T21:24:17.928Z,2.7
2018-09-17T21:26:17.571Z,2.3
2018-09-17T21:28:18.307Z,2.9
2018-09-17T21:30:18.092Z,2.8
2018-09-17T21:32:17.708Z,2.3
2018-09-17T21:34:18.450Z,3.2
2018-09-17T21:36:17.669Z,3.1
2018-09-17T21:38:18.479Z,2
2018-09-17T21:40:17.786Z,2.1
2018-09-17T21:42:17.550Z,2.8
2018-09-17T21:44:18.337Z,2.2
2018-09-17T21:46:19.327Z,2.1
2018-09-17T21:48:18.086Z,2.5
2018-09-17T21:50:17.870Z,1.9
2018-09-17T21:52:18.641Z,3.7
2018-09-17T21:54:17.558Z,1.9
2018-09-17T21:56:17.607Z,2.1
2018-09-17T21:58:18.364Z,2.1
2018-09-17T22:00:18.119Z,2.5
2018-09-17T22:02:17.933Z,2.2
2018-09-17T22:04:17.755Z,2.1
2018-09-17T22:06:17.572Z,2.7
2018-09-17T22:08:19.317Z,2.1
2018-09-17T22:10:17.539Z,1.9
2018-09-17T22:12:18.301Z,2.8
2018-09-17T22:14:19.088Z,2.3
2018-09-17T22:16:17.632Z,2.3
2018-09-17T22:18:19.479Z,2.2
2018-09-17T22:20:19.213Z,2.1
2018-09-17T22:22:17.936Z,2.6
2018-09-17T22:24:17.684Z,2.6
2018-09-17T22:26:18.310Z,2.4
2018-09-17T22:28:18.071Z,1.7
2018-09-17T22:30:18.858Z,2.3
2018-09-17T22:32:17.600Z,1.9
2018-09-17T22:34:18.381Z,1.8
2018-09-17T22:36:17.873Z,2.5
2018-09-17T22:38:17.643Z,1.8
2018-09-17T22:40:17.881Z,1.9
2018-09-17T22:42:18.707Z,1.4
2018-09-17T22:44:17.717Z,2.1
2018-09-17T22:46:19.040Z,1.9
2018-09-17T22:48:17.794Z,1.9
2018-09-17T22:50:17.545Z,2.4
2018-09-17T22:52:19.306Z,2.2
2018-09-17T22:54:19.075Z,1.8
2018-09-17T22:56:18.906Z,1.9
2018-09-17T22:58:17.684Z,2.4
2018-09-17T23:00:18.446Z,2.4
2018-09-17T23:02:18.172Z,2.1
2018-09-17T23:04:18.921Z,1.9
2018-09-17T23:06:17.964Z,2
2018-09-17T23:08:17.722Z,1.8
2018-09-17T23:10:17.943Z,1.4
2018-09-17T23:12:18.711Z,2
2018-09-17T23:14:18.515Z,1.5
2018-09-17T23:16:18.000Z,2.4
2018-09-17T23:18:18.854Z,1.6
2018-09-17T23:20:17.672Z,1.4
2018-09-17T23:22:19.410Z,1.8
2018-09-17T23:24:19.162Z,2.2
2018-09-17T23:26:18.730Z,1.9
2018-09-17T23:28:19.501Z,1.6
2018-09-17T23:30:19.340Z,1.8
2018-09-17T23:32:18.085Z,1.5
2018-09-17T23:34:17.867Z,1.8
2018-09-17T23:36:18.109Z,1.7
2018-09-17T23:38:17.843Z,1.8
2018-09-17T23:40:18.124Z,2
2018-09-17T23:42:18.876Z,1.8
2018-09-17T23:44:18.653Z,2.5
2018-09-17T23:46:18.736Z,1.9
2018-09-17T23:48:19.494Z,1.7
2018-09-17T23:50:19.283Z,2.1
2018-09-17T23:52:19.055Z,1.9
2018-09-17T23:54:18.853Z,2
2018-09-17T23:56:19.308Z,1.6
2018-09-17T23:58:19.053Z,1.5
