createdAt,value
2022-08-31T00:01:02.444Z,13.10
2022-08-31T00:05:28.352Z,13.10
2022-08-31T00:09:54.665Z,13.00
2022-08-31T00:14:20.009Z,13.00
2022-08-31T00:18:46.972Z,13.00
2022-08-31T00:23:15.246Z,13.00
2022-08-31T00:27:40.599Z,13.00
2022-08-31T00:32:06.044Z,13.00
2022-08-31T00:36:32.005Z,12.90
2022-08-31T00:40:57.299Z,12.90
2022-08-31T00:45:24.411Z,12.80
2022-08-31T00:49:51.460Z,12.80
2022-08-31T00:54:20.970Z,12.80
2022-08-31T00:58:54.481Z,12.80
2022-08-31T01:03:21.601Z,12.80
2022-08-31T01:07:51.250Z,12.80
2022-08-31T01:12:16.696Z,12.70
2022-08-31T01:16:51.489Z,12.70
2022-08-31T01:21:54.826Z,12.80
2022-08-31T01:26:25.634Z,12.70
2022-08-31T01:31:09.031Z,12.70
2022-08-31T01:35:35.252Z,12.70
2022-08-31T01:40:00.513Z,12.60
2022-08-31T01:44:27.918Z,12.60
2022-08-31T01:48:53.353Z,12.60
2022-08-31T01:53:18.937Z,12.50
2022-08-31T01:57:44.428Z,12.50
2022-08-31T02:02:09.742Z,12.50
2022-08-31T02:06:35.725Z,12.40
2022-08-31T02:11:01.071Z,12.40
2022-08-31T02:15:26.306Z,12.40
2022-08-31T02:19:51.579Z,12.30
2022-08-31T02:24:16.787Z,12.30
2022-08-31T02:28:42.175Z,12.30
2022-08-31T02:33:08.470Z,12.20
2022-08-31T02:37:34.675Z,12.20
2022-08-31T02:42:00.814Z,12.10
2022-08-31T02:46:26.172Z,12.10
2022-08-31T02:50:53.453Z,12.00
2022-08-31T02:55:18.886Z,11.90
2022-08-31T02:59:47.509Z,11.90
2022-08-31T03:04:12.719Z,11.90
2022-08-31T03:08:39.491Z,11.80
2022-08-31T03:13:04.709Z,11.80
2022-08-31T03:17:29.922Z,11.80
2022-08-31T03:21:56.195Z,11.80
2022-08-31T03:26:21.602Z,11.70
2022-08-31T03:30:46.953Z,11.70
2022-08-31T03:35:13.107Z,11.60
2022-08-31T03:39:38.928Z,11.60
2022-08-31T03:44:05.980Z,11.60
2022-08-31T03:48:31.461Z,11.50
2022-08-31T03:52:56.652Z,11.50
2022-08-31T03:57:21.876Z,11.50
2022-08-31T04:01:47.181Z,11.50
2022-08-31T04:06:13.188Z,11.50
2022-08-31T04:10:43.581Z,11.40
2022-08-31T04:15:10.261Z,11.40
2022-08-31T04:19:35.467Z,11.30
2022-08-31T04:24:01.891Z,11.30
2022-08-31T04:28:27.163Z,11.30
2022-08-31T04:32:54.270Z,11.30
2022-08-31T04:37:19.472Z,11.30
2022-08-31T04:41:45.432Z,11.30
2022-08-31T04:46:11.248Z,11.30
2022-08-31T04:50:40.533Z,11.30
2022-08-31T04:55:08.072Z,11.30
2022-08-31T04:59:33.333Z,11.20
2022-08-31T05:04:00.932Z,11.30
2022-08-31T05:08:26.153Z,11.30
2022-08-31T05:12:52.035Z,11.30
2022-08-31T05:17:17.335Z,11.30
2022-08-31T05:21:43.668Z,11.30
2022-08-31T05:26:09.328Z,11.40
2022-08-31T05:30:35.748Z,11.40
2022-08-31T05:35:08.360Z,11.50
2022-08-31T05:39:33.799Z,11.60
2022-08-31T05:43:59.004Z,11.70
2022-08-31T05:48:29.870Z,11.80
2022-08-31T05:52:55.670Z,11.90
2022-08-31T05:57:25.798Z,12.00
2022-08-31T06:01:52.266Z,12.20
2022-08-31T06:06:18.000Z,12.30
2022-08-31T06:10:43.954Z,12.40
2022-08-31T06:15:11.383Z,12.60
2022-08-31T06:19:38.624Z,12.70
2022-08-31T06:24:05.864Z,12.90
2022-08-31T06:28:32.577Z,13.10
2022-08-31T06:32:58.920Z,13.30
2022-08-31T06:37:24.322Z,13.40
2022-08-31T06:41:52.511Z,13.60
2022-08-31T06:46:20.152Z,13.80
2022-08-31T06:50:45.498Z,14.00
2022-08-31T06:55:10.891Z,14.20
2022-08-31T06:59:36.278Z,14.50
2022-08-31T07:04:05.602Z,14.80
2022-08-31T07:08:30.850Z,15.00
2022-08-31T07:12:56.061Z,15.30
2022-08-31T07:17:21.287Z,15.60
2022-08-31T07:21:50.927Z,15.90
2022-08-31T07:26:24.089Z,16.10
2022-08-31T07:30:50.201Z,16.40
2022-08-31T07:35:16.785Z,16.70
2022-08-31T07:40:07.053Z,17.00
2022-08-31T07:44:34.542Z,17.30
2022-08-31T07:49:00.572Z,17.60
2022-08-31T07:53:25.796Z,17.80
2022-08-31T07:57:54.775Z,18.00
2022-08-31T08:02:21.281Z,18.30
2022-08-31T08:06:46.751Z,18.60
2022-08-31T08:11:22.021Z,18.80
2022-08-31T08:15:50.759Z,19.10
2022-08-31T08:20:18.807Z,19.30
2022-08-31T08:25:01.110Z,19.60
2022-08-31T08:29:27.618Z,19.80
2022-08-31T08:33:53.016Z,20.00
2022-08-31T08:38:19.542Z,20.20
2022-08-31T08:42:44.769Z,20.40
2022-08-31T08:47:19.028Z,20.60
2022-08-31T08:51:50.963Z,20.90
2022-08-31T08:56:32.217Z,21.00
2022-08-31T09:01:01.172Z,21.20
2022-08-31T09:05:55.271Z,21.30
2022-08-31T09:10:35.675Z,21.50
2022-08-31T09:15:37.050Z,21.70
2022-08-31T09:20:05.701Z,21.80
2022-08-31T09:24:30.990Z,21.90
2022-08-31T09:28:56.927Z,22.00
2022-08-31T09:33:32.802Z,22.00
2022-08-31T09:38:10.054Z,22.10
2022-08-31T09:42:35.526Z,22.30
2022-08-31T09:47:06.849Z,22.40
2022-08-31T09:51:36.584Z,22.60
2022-08-31T09:56:23.552Z,22.80
2022-08-31T10:00:51.070Z,23.00
2022-08-31T10:05:40.776Z,22.90
2022-08-31T10:10:30.522Z,23.00
2022-08-31T10:15:09.725Z,23.10
2022-08-31T10:20:06.658Z,23.40
2022-08-31T10:24:47.624Z,23.60
2022-08-31T10:29:24.019Z,23.80
2022-08-31T10:34:32.509Z,24.00
2022-08-31T10:38:57.925Z,24.20
2022-08-31T10:43:31.991Z,24.40
2022-08-31T10:47:57.724Z,24.50
2022-08-31T10:52:33.539Z,24.70
2022-08-31T10:57:32.187Z,24.90
2022-08-31T11:02:31.327Z,25.20
2022-08-31T11:07:24.997Z,25.20
2022-08-31T11:12:06.863Z,25.30
2022-08-31T11:16:55.142Z,25.30
2022-08-31T11:22:28.561Z,25.40
2022-08-31T11:27:23.492Z,25.30
2022-08-31T11:31:49.754Z,25.00
2022-08-31T11:36:42.323Z,25.00
2022-08-31T11:41:11.698Z,25.10
2022-08-31T11:45:37.384Z,25.10
2022-08-31T11:50:10.817Z,25.20
2022-08-31T11:54:41.885Z,25.20
2022-08-31T11:59:32.623Z,25.10
2022-08-31T12:04:06.564Z,25.10
2022-08-31T12:08:52.105Z,25.10
2022-08-31T12:13:37.633Z,25.20
2022-08-31T12:18:20.104Z,25.30
2022-08-31T12:23:45.387Z,25.40
2022-08-31T12:29:27.282Z,25.40
2022-08-31T12:34:19.774Z,25.40
2022-08-31T12:39:21.380Z,25.40
2022-08-31T12:43:49.258Z,25.60
2022-08-31T12:48:24.183Z,25.60
2022-08-31T12:53:35.590Z,25.50
2022-08-31T12:58:34.513Z,25.70
2022-08-31T13:03:29.459Z,25.70
2022-08-31T13:07:56.159Z,25.60
2022-08-31T13:12:24.972Z,25.70
2022-08-31T13:17:07.533Z,25.90
2022-08-31T13:21:34.710Z,26.00
2022-08-31T13:26:18.666Z,26.00
2022-08-31T13:30:56.271Z,25.90
2022-08-31T13:35:25.985Z,25.90
2022-08-31T13:39:51.494Z,26.00
2022-08-31T13:44:23.063Z,26.10
2022-08-31T13:48:57.232Z,26.00
2022-08-31T13:53:41.033Z,26.00
2022-08-31T13:58:23.381Z,26.10
2022-08-31T14:02:48.768Z,26.20
2022-08-31T14:07:23.964Z,26.10
2022-08-31T14:12:01.257Z,26.20
2022-08-31T14:16:33.528Z,26.30
2022-08-31T14:21:20.690Z,26.40
2022-08-31T14:25:47.122Z,26.50
2022-08-31T14:30:14.078Z,26.60
2022-08-31T14:34:48.776Z,26.70
2022-08-31T14:39:14.032Z,26.80
2022-08-31T14:43:43.184Z,26.90
2022-08-31T14:48:10.872Z,27.00
2022-08-31T14:52:40.341Z,27.10
2022-08-31T14:57:13.365Z,27.20
2022-08-31T15:01:40.221Z,27.20
2022-08-31T15:06:07.804Z,27.40
2022-08-31T15:10:33.418Z,27.30
2022-08-31T15:14:59.915Z,27.10
2022-08-31T15:19:26.047Z,27.10
2022-08-31T15:23:51.343Z,27.20
2022-08-31T15:28:18.474Z,27.40
2022-08-31T15:32:45.021Z,27.40
2022-08-31T15:37:10.513Z,27.30
2022-08-31T15:41:38.068Z,27.20
2022-08-31T15:46:03.378Z,27.00
2022-08-31T15:50:31.749Z,27.00
2022-08-31T15:54:58.283Z,27.00
2022-08-31T15:59:23.504Z,26.90
2022-08-31T16:03:55.742Z,26.90
2022-08-31T16:08:24.074Z,26.90
2022-08-31T16:12:51.519Z,26.70
2022-08-31T16:17:19.188Z,26.60
2022-08-31T16:21:48.760Z,26.60
2022-08-31T16:26:14.285Z,26.30
2022-08-31T16:30:44.992Z,26.10
2022-08-31T16:35:10.936Z,25.80
2022-08-31T16:39:46.679Z,25.70
2022-08-31T16:44:19.872Z,25.70
2022-08-31T16:49:04.421Z,25.50
2022-08-31T16:53:30.466Z,25.20
2022-08-31T16:57:55.700Z,25.00
2022-08-31T17:02:23.066Z,24.90
2022-08-31T17:06:48.898Z,24.80
2022-08-31T17:11:22.517Z,24.60
2022-08-31T17:15:47.750Z,24.40
2022-08-31T17:20:13.105Z,24.40
2022-08-31T17:24:45.078Z,24.20
2022-08-31T17:29:10.819Z,24.00
2022-08-31T17:33:36.764Z,23.70
2022-08-31T17:38:03.163Z,23.70
2022-08-31T17:42:31.537Z,23.50
2022-08-31T17:47:01.790Z,23.30
2022-08-31T17:51:33.667Z,23.10
2022-08-31T17:55:59.066Z,23.00
2022-08-31T18:00:24.456Z,22.70
2022-08-31T18:04:49.781Z,22.60
2022-08-31T18:09:18.647Z,22.50
2022-08-31T18:13:43.985Z,22.40
2022-08-31T18:18:09.628Z,22.20
2022-08-31T18:22:34.832Z,22.20
2022-08-31T18:27:03.141Z,22.00
2022-08-31T18:31:30.537Z,21.90
2022-08-31T18:35:55.992Z,21.80
2022-08-31T18:40:40.702Z,21.60
2022-08-31T18:45:18.286Z,21.50
2022-08-31T18:49:44.606Z,21.30
2022-08-31T18:54:09.764Z,21.00
2022-08-31T18:58:35.779Z,20.90
2022-08-31T19:03:02.462Z,20.80
2022-08-31T19:07:27.689Z,20.60
2022-08-31T19:11:53.058Z,20.30
2022-08-31T19:16:29.201Z,20.20
2022-08-31T19:20:54.493Z,20.00
2022-08-31T19:25:20.691Z,19.70
2022-08-31T19:29:45.977Z,19.60
2022-08-31T19:34:15.832Z,19.50
2022-08-31T19:38:42.811Z,19.30
2022-08-31T19:47:53.919Z,19.00
2022-08-31T19:52:20.214Z,18.80
2022-08-31T19:56:46.376Z,18.70
2022-08-31T20:01:11.625Z,18.50
2022-08-31T20:05:41.986Z,18.30
2022-08-31T20:10:08.432Z,18.20
2022-08-31T20:14:33.703Z,18.00
2022-08-31T20:18:59.885Z,17.80
2022-08-31T20:23:25.412Z,17.70
2022-08-31T20:27:51.645Z,17.50
2022-08-31T20:32:17.160Z,17.40
2022-08-31T20:36:44.971Z,17.30
2022-08-31T20:41:10.222Z,17.20
2022-08-31T20:45:35.516Z,17.10
2022-08-31T20:50:02.962Z,16.90
2022-08-31T20:54:32.590Z,16.80
2022-08-31T20:58:57.842Z,16.80
2022-08-31T21:03:23.845Z,16.70
2022-08-31T21:07:49.306Z,16.60
2022-08-31T21:12:17.875Z,16.40
2022-08-31T21:16:44.011Z,16.30
2022-08-31T21:21:16.477Z,16.20
2022-08-31T21:25:46.107Z,16.10
2022-08-31T21:30:11.820Z,16.10
2022-08-31T21:34:37.916Z,15.90
2022-08-31T21:39:08.442Z,15.80
2022-08-31T21:43:33.647Z,15.80
2022-08-31T21:47:58.906Z,15.70
2022-08-31T21:52:24.838Z,15.60
2022-08-31T21:56:57.875Z,15.50
2022-08-31T22:01:24.560Z,15.50
2022-08-31T22:05:49.865Z,15.40
2022-08-31T22:10:15.163Z,15.30
2022-08-31T22:14:41.263Z,15.20
2022-08-31T22:19:13.217Z,15.20
2022-08-31T22:23:38.480Z,15.10
2022-08-31T22:28:09.348Z,15.00
2022-08-31T22:32:34.746Z,15.00
2022-08-31T22:36:59.945Z,14.90
2022-08-31T22:41:25.164Z,14.80
2022-08-31T22:45:51.468Z,14.80
2022-08-31T22:50:16.759Z,14.70
2022-08-31T22:54:41.976Z,14.60
2022-08-31T22:59:12.999Z,14.60
2022-08-31T23:03:38.199Z,14.50
2022-08-31T23:08:07.640Z,14.50
2022-08-31T23:12:32.858Z,14.40
2022-08-31T23:17:00.869Z,14.30
2022-08-31T23:21:31.866Z,14.30
2022-08-31T23:25:57.505Z,14.30
2022-08-31T23:30:24.845Z,14.20
2022-08-31T23:34:50.840Z,14.10
2022-08-31T23:39:19.352Z,14.10
2022-08-31T23:43:52.295Z,14.10
2022-08-31T23:48:19.240Z,14.00
2022-08-31T23:52:45.788Z,13.90
2022-08-31T23:57:17.561Z,13.90
