createdAt,value
2022-12-09T00:01:23.282Z,30.43
2022-12-09T00:04:25.873Z,28.83
2022-12-09T00:07:28.457Z,28.33
2022-12-09T00:10:30.356Z,27.63
2022-12-09T00:13:32.759Z,26.27
2022-12-09T00:16:34.825Z,28.50
2022-12-09T00:19:37.264Z,28.47
2022-12-09T00:22:39.348Z,29.20
2022-12-09T00:25:41.675Z,28.57
2022-12-09T00:28:44.253Z,29.10
2022-12-09T00:31:46.610Z,28.77
2022-12-09T00:34:49.145Z,29.07
2022-12-09T00:37:51.402Z,28.73
2022-12-09T00:40:53.389Z,27.20
2022-12-09T00:43:56.001Z,28.20
2022-12-09T00:46:58.037Z,28.17
2022-12-09T00:50:00.918Z,26.50
2022-12-09T00:53:02.973Z,28.10
2022-12-09T00:56:06.078Z,26.80
2022-12-09T00:59:08.439Z,27.00
2022-12-09T01:02:10.889Z,27.30
2022-12-09T01:05:13.032Z,26.60
2022-12-09T01:08:15.750Z,25.60
2022-12-09T01:11:27.855Z,24.47
2022-12-09T01:14:30.154Z,24.60
2022-12-09T01:17:32.570Z,23.93
2022-12-09T01:20:35.380Z,23.83
2022-12-09T01:23:37.697Z,24.10
2022-12-09T01:26:40.207Z,22.93
2022-12-09T01:29:42.410Z,22.80
2022-12-09T01:32:44.818Z,23.17
2022-12-09T01:35:46.804Z,20.93
2022-12-09T01:38:49.469Z,21.67
2022-12-09T01:41:52.032Z,20.73
2022-12-09T01:45:22.242Z,20.67
2022-12-09T01:48:27.959Z,20.10
2022-12-09T01:51:31.054Z,19.03
2022-12-09T01:54:34.027Z,19.30
2022-12-09T01:57:37.262Z,19.30
2022-12-09T02:00:39.361Z,19.63
2022-12-09T02:03:41.832Z,19.93
2022-12-09T02:06:44.182Z,19.80
2022-12-09T02:09:46.808Z,19.70
2022-12-09T02:13:02.234Z,19.97
2022-12-09T02:16:09.897Z,20.57
2022-12-09T02:19:23.959Z,19.27
2022-12-09T02:22:35.311Z,19.43
2022-12-09T02:25:57.643Z,19.53
2022-12-09T02:29:09.072Z,19.87
2022-12-09T02:32:49.948Z,19.47
2022-12-09T02:36:08.165Z,20.27
2022-12-09T02:39:10.575Z,23.67
2022-12-09T02:42:17.598Z,21.63
2022-12-09T02:45:21.467Z,21.90
2022-12-09T02:48:29.872Z,21.07
2022-12-09T02:51:35.576Z,24.20
2022-12-09T02:54:39.662Z,21.03
2022-12-09T02:57:42.704Z,24.10
2022-12-09T03:00:45.228Z,20.43
2022-12-09T03:03:47.551Z,18.33
2022-12-09T03:06:55.462Z,18.63
2022-12-09T03:10:10.727Z,18.53
2022-12-09T03:13:39.836Z,18.73
2022-12-09T03:16:44.814Z,19.13
2022-12-09T03:19:54.974Z,20.43
2022-12-09T03:23:00.783Z,20.50
2022-12-09T03:26:05.585Z,19.87
2022-12-09T03:29:13.291Z,21.67
2022-12-09T03:32:20.535Z,21.20
2022-12-09T03:35:29.830Z,20.83
2022-12-09T03:38:36.731Z,21.57
2022-12-09T03:41:45.820Z,21.13
2022-12-09T03:45:05.642Z,21.20
2022-12-09T03:48:08.481Z,20.70
2022-12-09T03:51:21.601Z,20.37
2022-12-09T03:54:32.396Z,20.97
2022-12-09T03:57:38.079Z,19.27
2022-12-09T04:00:40.130Z,20.60
2022-12-09T04:03:46.209Z,20.10
2022-12-09T04:06:52.345Z,21.10
2022-12-09T04:09:54.765Z,21.47
2022-12-09T04:12:56.673Z,21.80
2022-12-09T04:15:59.338Z,19.53
2022-12-09T04:19:01.721Z,21.37
2022-12-09T04:22:04.855Z,20.23
2022-12-09T04:25:07.599Z,19.80
2022-12-09T04:28:10.277Z,19.70
2022-12-09T04:31:14.187Z,21.37
2022-12-09T04:34:16.848Z,20.40
2022-12-09T04:37:18.837Z,19.20
2022-12-09T04:40:24.020Z,19.00
2022-12-09T04:43:27.498Z,20.97
2022-12-09T04:46:29.806Z,20.37
2022-12-09T04:49:32.316Z,19.73
2022-12-09T04:52:35.359Z,21.63
2022-12-09T04:55:37.277Z,20.33
2022-12-09T04:58:39.625Z,20.57
2022-12-09T05:01:44.426Z,20.17
2022-12-09T05:04:46.983Z,20.80
2022-12-09T05:07:49.318Z,20.93
2022-12-09T05:10:51.910Z,22.10
2022-12-09T05:13:54.643Z,21.33
2022-12-09T05:16:56.983Z,20.20
2022-12-09T05:19:59.217Z,19.93
2022-12-09T05:23:07.481Z,20.10
2022-12-09T05:26:13.209Z,19.97
2022-12-09T05:29:20.801Z,20.37
2022-12-09T05:32:24.895Z,20.67
2022-12-09T05:35:27.876Z,20.73
2022-12-09T05:38:30.740Z,20.57
2022-12-09T05:41:33.160Z,19.63
2022-12-09T05:44:35.529Z,20.90
2022-12-09T05:47:38.119Z,22.07
2022-12-09T05:50:40.610Z,20.73
2022-12-09T05:53:43.332Z,21.30
2022-12-09T05:56:48.361Z,21.40
2022-12-09T05:59:51.355Z,20.33
2022-12-09T06:02:53.534Z,19.50
2022-12-09T06:05:56.095Z,19.93
2022-12-09T06:09:00.687Z,20.47
2022-12-09T06:12:03.759Z,20.27
2022-12-09T06:15:09.817Z,24.17
2022-12-09T06:18:13.150Z,25.30
2022-12-09T06:21:16.428Z,33.47
2022-12-09T06:24:18.871Z,48.40
2022-12-09T06:27:21.220Z,26.13
2022-12-09T06:30:23.474Z,34.20
2022-12-09T06:33:53.098Z,21.17
2022-12-09T06:36:48.031Z,19.37
2022-12-09T06:39:50.326Z,20.40
2022-12-09T06:42:53.125Z,21.07
2022-12-09T06:45:55.364Z,24.70
2022-12-09T06:48:58.099Z,25.00
2022-12-09T06:52:00.602Z,26.20
2022-12-09T06:55:03.721Z,22.00
2022-12-09T06:58:06.010Z,20.70
2022-12-09T07:01:20.805Z,24.23
2022-12-09T07:04:23.254Z,28.80
2022-12-09T07:07:25.858Z,20.83
2022-12-09T07:10:28.386Z,21.10
2022-12-09T07:13:30.812Z,22.97
2022-12-09T07:16:33.007Z,21.90
2022-12-09T07:19:35.576Z,21.03
2022-12-09T07:22:37.891Z,21.63
2022-12-09T07:25:40.228Z,22.00
2022-12-09T07:28:43.585Z,20.63
2022-12-09T07:31:47.681Z,21.10
2022-12-09T07:34:50.205Z,21.63
2022-12-09T07:37:52.909Z,21.83
2022-12-09T07:40:55.025Z,22.17
2022-12-09T07:43:57.939Z,21.83
2022-12-09T07:47:00.337Z,34.63
2022-12-09T07:50:06.623Z,24.70
2022-12-09T07:53:09.900Z,22.80
2022-12-09T07:56:14.921Z,24.23
2022-12-09T07:59:17.684Z,27.50
2022-12-09T08:02:20.204Z,30.53
2022-12-09T08:05:22.757Z,25.20
2022-12-09T08:08:25.530Z,28.83
2022-12-09T08:11:30.318Z,24.07
2022-12-09T08:14:32.947Z,23.30
2022-12-09T08:17:35.059Z,24.97
2022-12-09T08:20:37.888Z,23.53
2022-12-09T08:23:40.482Z,24.23
2022-12-09T08:26:43.427Z,25.60
2022-12-09T08:29:46.119Z,28.30
2022-12-09T08:32:48.621Z,26.50
2022-12-09T08:35:51.219Z,24.37
2022-12-09T08:38:53.811Z,24.50
2022-12-09T08:41:55.888Z,24.30
2022-12-09T08:45:01.992Z,22.90
2022-12-09T08:48:06.194Z,25.10
2022-12-09T08:51:10.709Z,25.50
2022-12-09T08:54:12.739Z,24.60
2022-12-09T08:57:15.467Z,25.53
2022-12-09T09:00:18.931Z,25.23
2022-12-09T09:03:21.813Z,24.53
2022-12-09T09:06:24.195Z,26.83
2022-12-09T09:09:26.889Z,25.77
2022-12-09T09:12:29.214Z,26.30
2022-12-09T09:15:31.520Z,26.27
2022-12-09T09:18:34.315Z,26.20
2022-12-09T09:21:37.010Z,26.20
2022-12-09T09:24:39.693Z,26.67
2022-12-09T09:27:42.132Z,27.93
2022-12-09T09:30:44.720Z,27.33
2022-12-09T09:33:47.958Z,26.37
2022-12-09T09:36:51.336Z,27.27
2022-12-09T09:39:54.064Z,26.87
2022-12-09T09:42:58.642Z,26.33
2022-12-09T09:46:02.025Z,27.27
2022-12-09T09:49:10.705Z,25.43
2022-12-09T09:52:18.350Z,27.60
2022-12-09T09:55:39.469Z,26.43
2022-12-09T09:58:52.091Z,25.17
2022-12-09T10:02:13.062Z,28.47
2022-12-09T10:05:25.497Z,29.33
2022-12-09T10:09:04.575Z,26.70
2022-12-09T10:12:20.312Z,23.63
2022-12-09T10:15:31.460Z,22.87
2022-12-09T10:18:49.888Z,23.17
2022-12-09T10:21:54.717Z,22.20
2022-12-09T10:25:00.148Z,22.67
2022-12-09T10:28:18.130Z,21.10
2022-12-09T10:31:20.508Z,25.77
2022-12-09T10:34:22.990Z,22.97
2022-12-09T10:37:35.213Z,27.63
2022-12-09T10:40:46.935Z,23.67
2022-12-09T10:43:49.378Z,22.50
2022-12-09T10:47:04.493Z,23.50
2022-12-09T10:50:12.809Z,26.97
2022-12-09T10:53:16.626Z,27.30
2022-12-09T10:56:31.595Z,31.03
2022-12-09T10:59:35.366Z,37.63
2022-12-09T11:02:50.701Z,42.20
2022-12-09T11:06:16.447Z,29.30
2022-12-09T11:09:34.951Z,35.77
2022-12-09T11:12:41.277Z,31.27
2022-12-09T11:15:49.693Z,37.97
2022-12-09T11:18:52.237Z,33.50
2022-12-09T11:22:23.997Z,46.03
2022-12-09T11:25:31.823Z,49.80
2022-12-09T11:28:37.701Z,35.63
2022-12-09T11:31:42.078Z,29.47
2022-12-09T11:34:46.441Z,27.73
2022-12-09T11:37:49.126Z,27.70
2022-12-09T11:41:44.890Z,27.47
2022-12-09T11:45:05.309Z,29.00
2022-12-09T11:48:29.824Z,27.27
2022-12-09T11:51:40.663Z,28.27
2022-12-09T11:54:49.722Z,27.53
2022-12-09T11:57:56.881Z,27.57
2022-12-09T12:01:16.120Z,26.27
2022-12-09T12:05:01.667Z,24.77
2022-12-09T12:08:20.841Z,24.90
2022-12-09T12:11:29.763Z,23.77
2022-12-09T12:14:35.622Z,25.73
2022-12-09T12:17:51.938Z,24.50
2022-12-09T12:21:20.630Z,25.63
2022-12-09T12:24:28.680Z,26.07
2022-12-09T12:27:47.510Z,40.50
2022-12-09T12:30:59.428Z,30.33
2022-12-09T12:34:24.922Z,28.03
2022-12-09T12:37:50.246Z,26.67
2022-12-09T12:41:08.080Z,30.33
2022-12-09T12:45:00.576Z,29.37
2022-12-09T12:48:16.046Z,27.63
2022-12-09T12:51:25.775Z,27.03
2022-12-09T12:54:45.189Z,29.47
2022-12-09T12:57:56.323Z,29.17
2022-12-09T13:01:19.671Z,30.27
2022-12-09T13:04:49.822Z,27.33
2022-12-09T13:07:59.240Z,27.50
2022-12-09T13:11:13.779Z,38.17
2022-12-09T13:14:21.900Z,29.13
2022-12-09T13:17:28.615Z,27.93
2022-12-09T13:20:40.930Z,26.17
2022-12-09T13:23:48.697Z,43.50
2022-12-09T13:27:03.485Z,37.57
2022-12-09T13:30:15.537Z,26.23
2022-12-09T13:33:36.295Z,25.20
2022-12-09T13:36:41.923Z,24.37
2022-12-09T13:39:50.013Z,23.27
2022-12-09T13:43:16.589Z,36.03
2022-12-09T13:46:28.033Z,37.93
2022-12-09T13:49:30.199Z,32.53
2022-12-09T13:52:51.814Z,25.13
2022-12-09T13:56:22.131Z,24.57
2022-12-09T13:59:38.019Z,22.80
2022-12-09T14:02:53.631Z,30.57
2022-12-09T14:05:58.828Z,23.50
2022-12-09T14:09:06.402Z,24.83
2022-12-09T14:12:26.538Z,30.33
2022-12-09T14:15:36.798Z,29.20
2022-12-09T14:18:40.250Z,39.50
2022-12-09T14:21:42.307Z,28.80
2022-12-09T14:24:55.906Z,25.53
2022-12-09T14:28:09.926Z,33.83
2022-12-09T14:31:12.266Z,20.33
2022-12-09T14:34:25.245Z,18.93
2022-12-09T14:37:34.368Z,38.00
2022-12-09T14:41:03.312Z,35.70
2022-12-09T14:44:13.574Z,25.10
2022-12-09T14:47:24.893Z,25.47
2022-12-09T14:50:28.446Z,20.87
2022-12-09T14:53:34.299Z,20.23
2022-12-09T14:56:36.648Z,18.87
2022-12-09T14:59:49.252Z,19.33
2022-12-09T15:03:23.143Z,19.33
2022-12-09T15:06:20.484Z,17.33
2022-12-09T15:09:23.321Z,19.50
2022-12-09T15:12:43.723Z,18.43
2022-12-09T15:15:47.219Z,20.47
2022-12-09T15:18:50.478Z,22.07
2022-12-09T15:21:54.644Z,18.97
2022-12-09T15:24:57.090Z,20.77
2022-12-09T15:28:11.472Z,19.33
2022-12-09T15:31:19.806Z,21.30
2022-12-09T15:34:26.557Z,20.30
2022-12-09T15:37:29.145Z,21.23
2022-12-09T15:40:34.110Z,21.43
2022-12-09T15:43:36.817Z,23.27
2022-12-09T15:46:43.307Z,23.73
2022-12-09T15:49:52.399Z,23.67
2022-12-09T15:53:03.309Z,29.50
2022-12-09T15:56:17.714Z,24.80
2022-12-09T15:59:28.563Z,25.47
2022-12-09T16:02:34.562Z,27.27
2022-12-09T16:05:41.846Z,29.77
2022-12-09T16:08:45.223Z,27.93
2022-12-09T16:11:53.466Z,27.17
2022-12-09T16:14:55.688Z,26.93
2022-12-09T16:18:01.958Z,26.07
2022-12-09T16:21:15.946Z,27.73
2022-12-09T16:24:18.233Z,31.23
2022-12-09T16:27:23.538Z,25.70
2022-12-09T16:30:28.635Z,29.33
2022-12-09T16:33:37.442Z,42.90
2022-12-09T16:36:54.300Z,36.47
2022-12-09T16:39:58.582Z,32.20
2022-12-09T16:43:16.179Z,35.47
2022-12-09T16:46:40.398Z,35.67
2022-12-09T16:49:46.089Z,25.30
2022-12-09T16:52:48.173Z,27.30
2022-12-09T16:55:53.593Z,35.17
2022-12-09T16:58:55.748Z,38.10
2022-12-09T17:01:58.173Z,34.50
2022-12-09T17:05:03.952Z,34.47
2022-12-09T17:08:06.228Z,38.03
2022-12-09T17:11:08.554Z,34.37
2022-12-09T17:14:10.867Z,38.37
2022-12-09T17:17:12.861Z,37.03
2022-12-09T17:20:15.346Z,40.23
2022-12-09T17:23:17.372Z,31.57
2022-12-09T17:26:20.548Z,31.80
2022-12-09T17:29:22.458Z,27.53
2022-12-09T17:32:25.196Z,31.30
2022-12-09T17:35:27.239Z,32.43
2022-12-09T17:38:29.890Z,38.77
2022-12-09T17:41:31.909Z,36.27
2022-12-09T17:44:34.711Z,31.37
2022-12-09T17:47:36.799Z,34.33
2022-12-09T17:50:39.855Z,36.53
2022-12-09T17:53:43.629Z,34.23
2022-12-09T17:56:46.675Z,28.17
2022-12-09T17:59:48.779Z,35.70
2022-12-09T18:02:51.114Z,33.77
2022-12-09T18:05:56.419Z,24.83
2022-12-09T18:08:58.952Z,26.70
2022-12-09T18:12:00.939Z,24.07
2022-12-09T18:15:03.747Z,29.33
2022-12-09T18:18:05.763Z,27.27
2022-12-09T18:21:15.077Z,25.40
2022-12-09T18:24:18.641Z,34.90
2022-12-09T18:27:21.031Z,46.20
2022-12-09T18:30:23.200Z,34.67
2022-12-09T18:33:26.899Z,38.17
2022-12-09T18:36:31.982Z,38.27
2022-12-09T18:39:34.240Z,41.47
2022-12-09T18:42:36.313Z,35.60
2022-12-09T18:45:38.505Z,33.33
2022-12-09T18:48:40.687Z,34.90
2022-12-09T18:51:45.078Z,39.70
2022-12-09T18:54:47.764Z,33.43
2022-12-09T18:57:49.951Z,30.03
2022-12-09T19:00:51.932Z,31.17
2022-12-09T19:03:55.885Z,29.13
2022-12-09T19:07:00.114Z,31.53
2022-12-09T19:10:02.452Z,38.27
2022-12-09T19:13:04.941Z,32.17
2022-12-09T19:16:07.596Z,33.97
2022-12-09T19:19:15.078Z,36.03
2022-12-09T19:22:17.291Z,29.60
2022-12-09T19:25:19.239Z,31.70
2022-12-09T19:28:21.434Z,28.17
2022-12-09T19:31:26.748Z,25.07
2022-12-09T19:34:30.651Z,26.17
2022-12-09T19:37:32.680Z,26.93
2022-12-09T19:40:36.441Z,27.00
2022-12-09T19:43:38.576Z,24.03
2022-12-09T19:46:57.764Z,26.97
2022-12-09T19:49:59.733Z,29.63
2022-12-09T19:53:01.953Z,31.93
2022-12-09T19:56:07.148Z,28.13
2022-12-09T19:59:10.109Z,35.50
2022-12-09T20:02:13.945Z,31.60
2022-12-09T20:05:17.076Z,29.17
2022-12-09T20:08:19.305Z,33.40
2022-12-09T20:11:24.274Z,32.87
2022-12-09T20:14:26.187Z,30.33
2022-12-09T20:17:28.405Z,31.73
2022-12-09T20:20:30.294Z,29.47
2022-12-09T20:23:33.698Z,32.43
2022-12-09T20:26:44.518Z,33.33
2022-12-09T20:29:48.841Z,32.60
2022-12-09T20:32:50.821Z,32.67
2022-12-09T20:35:52.989Z,32.50
2022-12-09T20:38:57.117Z,32.60
2022-12-09T20:41:59.423Z,34.57
2022-12-09T20:45:01.299Z,31.10
2022-12-09T20:48:04.132Z,32.13
2022-12-09T20:51:16.145Z,33.50
2022-12-09T20:54:18.584Z,33.67
2022-12-09T20:57:20.548Z,38.83
2022-12-09T21:00:23.529Z,37.00
2022-12-09T21:03:25.483Z,37.00
2022-12-09T21:06:33.281Z,35.67
2022-12-09T21:09:35.263Z,35.53
2022-12-09T21:12:37.532Z,36.53
2022-12-09T21:15:39.574Z,35.77
2022-12-09T21:18:43.028Z,35.63
2022-12-09T21:21:46.987Z,38.60
2022-12-09T21:24:49.235Z,37.57
2022-12-09T21:27:51.502Z,37.90
2022-12-09T21:30:53.716Z,43.07
2022-12-09T21:33:57.785Z,60.77
2022-12-09T21:37:00.064Z,41.83
2022-12-09T21:40:02.050Z,42.03
2022-12-09T21:43:04.917Z,40.33
2022-12-09T21:46:10.095Z,41.93
2022-12-09T21:49:14.715Z,35.97
2022-12-09T21:52:16.817Z,38.50
2022-12-09T21:55:18.978Z,51.03
2022-12-09T21:58:21.073Z,44.50
2022-12-09T22:01:28.849Z,40.83
2022-12-09T22:04:30.895Z,48.90
2022-12-09T22:07:34.229Z,44.93
2022-12-09T22:10:37.790Z,40.37
2022-12-09T22:13:40.423Z,38.93
2022-12-09T22:16:44.801Z,41.03
2022-12-09T22:19:52.593Z,42.70
2022-12-09T22:23:08.563Z,40.87
2022-12-09T22:26:14.949Z,39.07
2022-12-09T22:29:17.830Z,38.23
2022-12-09T22:32:20.048Z,39.03
2022-12-09T22:35:22.302Z,38.20
2022-12-09T22:38:24.479Z,39.47
2022-12-09T22:41:28.201Z,42.07
2022-12-09T22:44:30.389Z,40.10
2022-12-09T22:47:32.735Z,45.60
2022-12-09T22:50:36.270Z,37.37
2022-12-09T22:53:38.776Z,39.23
2022-12-09T22:56:43.079Z,42.57
2022-12-09T22:59:45.000Z,44.00
2022-12-09T23:02:47.285Z,44.37
2022-12-09T23:05:49.446Z,43.10
2022-12-09T23:08:52.689Z,40.47
2022-12-09T23:11:54.831Z,43.53
2022-12-09T23:14:57.100Z,42.77
2022-12-09T23:17:59.110Z,46.10
2022-12-09T23:21:07.880Z,44.17
2022-12-09T23:24:20.993Z,46.63
2022-12-09T23:27:26.661Z,41.43
2022-12-09T23:30:28.577Z,43.63
2022-12-09T23:33:30.882Z,40.50
2022-12-09T23:36:38.740Z,44.30
2022-12-09T23:39:41.206Z,40.40
2022-12-09T23:42:43.161Z,39.60
2022-12-09T23:45:45.441Z,40.90
2022-12-09T23:48:49.083Z,39.00
2022-12-09T23:51:51.278Z,32.57
2022-12-09T23:54:53.248Z,42.07
2022-12-09T23:57:55.486Z,39.97
