createdAt,value
2023-04-09T08:45:31.950Z,1021.53
2023-04-09T18:03:39.028Z,1019.27
2023-04-09T18:04:39.022Z,1019.26
2023-04-09T18:05:38.897Z,1019.28
2023-04-09T18:06:38.836Z,1019.28
2023-04-09T18:07:38.827Z,1019.30
2023-04-09T18:08:38.833Z,1019.29
2023-04-09T18:09:38.836Z,1019.32
2023-04-09T18:10:38.848Z,1019.31
2023-04-09T18:11:38.853Z,1019.35
2023-04-09T18:12:38.863Z,1019.34
2023-04-09T18:13:38.875Z,1019.34
2023-04-09T18:14:38.893Z,1019.37
2023-04-09T18:15:39.906Z,1019.39
2023-04-09T18:17:21.449Z,1019.39
2023-04-09T18:19:51.566Z,1019.40
2023-04-09T18:20:51.548Z,1019.41
2023-04-09T18:21:51.553Z,1019.39
2023-04-09T18:22:51.568Z,1019.42
2023-04-09T18:23:51.576Z,1019.40
2023-04-09T18:30:49.089Z,1019.38
2023-04-09T18:31:49.109Z,1019.38
2023-04-09T18:32:49.187Z,1019.39
2023-04-09T18:33:49.090Z,1019.39
2023-04-09T18:34:49.103Z,1019.37
2023-04-09T19:25:19.396Z,1019.74
2023-04-09T19:26:19.382Z,1019.71
2023-04-09T19:27:19.386Z,1019.73
2023-04-09T19:28:19.399Z,1019.73
2023-04-09T19:29:19.401Z,1019.69
2023-04-09T19:30:19.416Z,1019.76
2023-04-09T19:31:19.433Z,1019.78
2023-04-09T19:32:19.426Z,1019.80
2023-04-09T19:33:19.444Z,1019.81
2023-04-09T19:34:19.442Z,1019.77
2023-04-09T19:35:19.550Z,1019.78
2023-04-09T19:36:19.452Z,1019.80
2023-04-09T19:37:19.457Z,1019.82
2023-04-09T19:38:19.526Z,1019.82
2023-04-09T19:39:19.471Z,1019.81
2023-04-09T19:40:19.475Z,1019.81
2023-04-09T19:41:19.630Z,1019.85
2023-04-09T19:42:19.483Z,1019.85
2023-04-09T19:43:19.497Z,1019.82
2023-04-09T19:44:19.503Z,1019.83
2023-04-09T19:45:19.513Z,1019.84
2023-04-09T19:46:19.519Z,1019.83
2023-04-09T19:47:19.743Z,1019.84
2023-04-09T19:48:19.545Z,1019.85
2023-04-09T19:49:19.537Z,1019.84
2023-04-09T19:50:19.544Z,1019.84
2023-04-09T19:51:19.553Z,1019.83
2023-04-09T19:52:19.550Z,1019.84
2023-04-09T19:53:19.561Z,1019.82
2023-04-09T19:54:19.572Z,1019.83
2023-04-09T19:55:19.573Z,1019.86
2023-04-09T19:56:19.588Z,1019.85
2023-04-09T19:57:19.606Z,1019.85
2023-04-09T19:58:19.592Z,1019.85
2023-04-09T19:59:19.602Z,1019.89
2023-04-09T20:00:19.612Z,1019.85
2023-04-09T20:01:19.659Z,1019.86
2023-04-09T20:02:19.821Z,1019.85
2023-04-09T20:03:19.775Z,1019.90
2023-04-09T20:04:19.646Z,1019.88
2023-04-09T20:05:19.641Z,1019.91
2023-04-09T20:06:19.650Z,1019.92
2023-04-09T20:07:19.659Z,1019.90
2023-04-09T20:08:19.662Z,1019.86
2023-04-09T20:09:19.669Z,1019.86
2023-04-09T20:10:19.702Z,1019.87
2023-04-09T20:11:19.687Z,1019.86
2023-04-09T20:12:19.696Z,1019.89
2023-04-09T20:13:19.719Z,1019.85
2023-04-09T20:14:19.710Z,1019.88
2023-04-09T20:15:19.720Z,1019.87
2023-04-09T20:16:19.780Z,1019.90
2023-04-09T20:17:19.737Z,1019.90
2023-04-09T20:18:19.734Z,1019.88
2023-04-09T20:19:19.845Z,1019.84
2023-04-09T20:20:19.791Z,1019.84
2023-04-09T20:21:19.762Z,1019.83
2023-04-09T20:22:19.765Z,1019.85
2023-04-09T20:23:19.775Z,1019.85
2023-04-09T20:24:19.778Z,1019.85
2023-04-09T20:25:19.814Z,1019.84
2023-04-09T20:26:19.795Z,1019.92
2023-04-09T20:27:19.796Z,1019.90
2023-04-09T20:28:19.809Z,1019.89
2023-04-09T20:29:19.828Z,1019.92
2023-04-09T20:30:19.827Z,1019.94
2023-04-09T20:31:19.851Z,1019.93
2023-04-09T20:32:20.005Z,1019.85
2023-04-09T20:33:19.842Z,1019.81
2023-04-09T20:34:19.845Z,1019.81
2023-04-09T20:35:19.853Z,1019.80
2023-04-09T20:36:19.907Z,1019.76
2023-04-09T20:37:19.874Z,1019.80
2023-04-09T20:38:19.869Z,1019.79
2023-04-09T20:39:19.878Z,1019.78
2023-04-09T20:40:19.891Z,1019.81
2023-04-09T20:41:19.895Z,1019.79
2023-04-09T20:42:19.907Z,1019.83
2023-04-09T20:43:19.904Z,1019.82
2023-04-09T20:44:19.919Z,1019.80
2023-04-09T20:45:19.943Z,1019.82
2023-04-09T20:46:20.088Z,1019.83
2023-04-09T20:47:19.938Z,1019.81
2023-04-09T21:05:29.849Z,1019.70
2023-04-09T21:06:29.859Z,1019.72
2023-04-09T21:07:29.832Z,1019.74
2023-04-09T21:08:29.856Z,1019.69
2023-04-09T21:09:29.856Z,1019.73
2023-04-09T21:10:29.851Z,1019.66
2023-04-09T21:11:29.867Z,1019.70
2023-04-09T21:12:29.864Z,1019.67
2023-04-09T21:13:30.927Z,1019.64
2023-04-09T21:14:29.880Z,1019.69
2023-04-09T21:15:29.883Z,1019.66
2023-04-09T21:16:29.937Z,1019.65
2023-04-09T21:17:29.949Z,1019.67
2023-04-09T21:18:29.908Z,1019.68
2023-04-09T21:19:29.923Z,1019.69
2023-04-09T21:20:29.920Z,1019.68
2023-04-09T21:21:29.960Z,1019.70
2023-04-09T21:22:29.928Z,1019.75
2023-04-09T21:23:29.943Z,1019.72
2023-04-09T21:24:29.951Z,1019.75
2023-04-09T21:25:29.994Z,1019.71
2023-04-09T21:26:38.444Z,1019.76
2023-04-09T21:27:29.977Z,1019.75
2023-04-09T21:28:29.970Z,1019.79
2023-04-09T21:29:29.983Z,1019.84
2023-04-09T21:30:29.989Z,1019.79
2023-04-09T21:31:30.057Z,1019.79
2023-04-09T21:32:30.008Z,1019.80
2023-04-09T21:33:30.383Z,1019.78
2023-04-09T21:34:30.019Z,1019.80
2023-04-09T21:35:30.044Z,1019.79
2023-04-09T21:36:30.039Z,1019.84
2023-04-09T21:37:30.063Z,1019.82
2023-04-09T21:38:30.039Z,1019.85
2023-04-09T21:39:30.039Z,1019.82
2023-04-09T21:40:30.051Z,1019.91
2023-04-09T21:41:30.051Z,1019.87
2023-04-09T21:42:30.058Z,1019.94
2023-04-09T21:43:30.070Z,1019.92
2023-04-09T21:44:30.075Z,1019.91
2023-04-09T21:45:30.099Z,1019.93
2023-04-09T21:46:30.116Z,1019.86
2023-04-09T21:47:30.111Z,1019.90
2023-04-09T21:48:30.090Z,1019.92
2023-04-09T21:49:30.096Z,1019.93
2023-04-09T21:50:30.104Z,1019.93
2023-04-09T21:51:30.110Z,1019.93
2023-04-09T21:52:30.116Z,1019.95
2023-04-09T21:53:30.175Z,1019.94
2023-04-09T21:54:30.140Z,1019.96
2023-04-09T21:55:30.134Z,1019.95
2023-04-09T21:56:30.141Z,1019.95
2023-04-09T21:57:30.146Z,1019.95
2023-04-09T21:58:30.152Z,1019.94
2023-04-09T21:59:30.164Z,1019.91
2023-04-09T22:00:30.174Z,1019.95
2023-04-09T22:01:30.266Z,1019.94
2023-04-09T22:02:30.331Z,1019.92
2023-04-09T22:03:30.244Z,1019.92
2023-04-09T22:04:30.246Z,1019.97
2023-04-09T22:05:30.193Z,1019.94
2023-04-09T22:06:30.205Z,1019.93
2023-04-09T22:07:30.213Z,1019.93
2023-04-09T22:08:30.238Z,1019.97
2023-04-09T22:09:30.241Z,1019.89
2023-04-09T22:10:30.225Z,1019.91
2023-04-09T22:11:30.236Z,1019.93
2023-04-09T22:12:30.233Z,1019.93
2023-04-09T22:13:30.247Z,1019.94
2023-04-09T22:14:30.249Z,1019.93
2023-04-09T22:15:30.256Z,1019.92
2023-04-09T22:16:30.318Z,1019.95
2023-04-09T22:17:30.308Z,1019.92
2023-04-09T22:18:30.280Z,1019.93
2023-04-09T22:19:30.285Z,1019.96
2023-04-09T22:20:30.280Z,1019.92
2023-04-09T22:21:30.285Z,1019.97
2023-04-09T22:22:30.313Z,1019.96
2023-04-09T22:23:30.299Z,1019.92
2023-04-09T22:24:30.504Z,1019.93
2023-04-09T22:25:30.331Z,1019.97
2023-04-09T22:26:30.331Z,1019.97
2023-04-09T22:27:30.329Z,1020.02
2023-04-09T22:28:30.324Z,1019.94
2023-04-09T22:29:30.326Z,1019.97
2023-04-09T22:30:30.353Z,1019.97
2023-04-09T22:31:30.399Z,1020.03
2023-04-09T22:32:30.438Z,1020.02
2023-04-09T22:33:30.360Z,1020.02
2023-04-09T22:34:30.356Z,1020.05
2023-04-09T22:35:30.431Z,1020.05
2023-04-09T22:36:30.372Z,1020.05
2023-04-09T22:37:30.374Z,1020.04
2023-04-09T22:38:30.387Z,1020.09
2023-04-09T22:39:30.386Z,1020.14
2023-04-09T22:40:30.385Z,1020.08
2023-04-09T22:41:30.423Z,1020.12
2023-04-09T22:42:30.406Z,1020.10
2023-04-09T22:43:30.414Z,1020.11
2023-04-09T22:44:30.407Z,1020.12
2023-04-09T22:45:30.436Z,1020.08
2023-04-09T22:46:30.487Z,1020.08
2023-04-09T22:47:30.463Z,1020.03
2023-04-09T22:48:30.437Z,1020.04
2023-04-09T22:49:30.443Z,1020.06
2023-04-09T22:50:30.444Z,1020.05
2023-04-09T22:51:30.459Z,1020.06
2023-04-09T22:52:30.463Z,1020.09
2023-04-09T22:53:30.470Z,1020.10
2023-04-09T22:54:30.468Z,1020.10
2023-04-09T22:55:30.485Z,1020.08
2023-04-09T22:56:30.482Z,1020.13
2023-04-09T22:57:30.506Z,1020.10
2023-04-09T22:58:30.486Z,1020.09
2023-04-09T22:59:39.240Z,1020.12
2023-04-09T23:00:30.514Z,1020.11
2023-04-09T23:01:30.553Z,1020.07
2023-04-09T23:02:30.593Z,1020.08
2023-04-09T23:03:30.583Z,1020.06
2023-04-09T23:04:30.533Z,1020.07
2023-04-09T23:05:30.528Z,1020.05
2023-04-09T23:06:30.534Z,1020.08
2023-04-09T23:07:30.536Z,1020.06
2023-04-09T23:08:30.568Z,1020.05
2023-04-09T23:09:30.545Z,1020.02
2023-04-09T23:10:30.552Z,1020.03
2023-04-09T23:11:30.580Z,1020.05
2023-04-09T23:12:30.563Z,1020.03
2023-04-09T23:13:30.606Z,1020.06
2023-04-09T23:14:30.579Z,1020.06
2023-04-09T23:15:30.582Z,1020.02
2023-04-09T23:16:30.611Z,1020.01
2023-04-09T23:17:30.644Z,1020.04
2023-04-09T23:18:30.592Z,1020.06
2023-04-09T23:19:30.608Z,1020.04
2023-04-09T23:20:30.615Z,1020.06
2023-04-09T23:21:30.618Z,1020.08
2023-04-09T23:22:30.617Z,1020.08
2023-04-09T23:23:30.628Z,1020.10
2023-04-09T23:24:30.632Z,1020.10
2023-04-09T23:25:30.634Z,1020.12
2023-04-09T23:26:30.644Z,1020.12
2023-04-09T23:27:30.642Z,1020.14
2023-04-09T23:28:30.646Z,1020.14
2023-04-09T23:29:30.686Z,1020.13
2023-04-09T23:30:30.666Z,1020.14
2023-04-09T23:31:30.727Z,1020.14
2023-04-09T23:32:30.688Z,1020.14
2023-04-09T23:33:30.687Z,1020.16
2023-04-09T23:34:30.680Z,1020.12
2023-04-09T23:35:30.701Z,1020.16
2023-04-09T23:36:30.690Z,1020.12
2023-04-09T23:37:30.703Z,1020.17
2023-04-09T23:38:30.706Z,1020.18
2023-04-09T23:39:30.717Z,1020.16
2023-04-09T23:40:30.720Z,1020.15
2023-04-09T23:41:30.728Z,1020.16
2023-04-09T23:42:30.723Z,1020.12
2023-04-09T23:43:30.744Z,1020.14
2023-04-09T23:44:30.735Z,1020.09
2023-04-09T23:45:30.773Z,1020.14
2023-04-09T23:46:30.763Z,1020.15
2023-04-09T23:47:30.784Z,1020.09
2023-04-09T23:48:30.761Z,1020.12
2023-04-09T23:49:30.769Z,1020.12
2023-04-09T23:50:30.774Z,1020.08
2023-04-09T23:51:30.776Z,1020.13
2023-04-09T23:52:30.784Z,1020.11
2023-04-09T23:53:30.786Z,1020.04
2023-04-09T23:54:30.805Z,1020.04
2023-04-09T23:55:30.799Z,1020.05
2023-04-09T23:56:30.805Z,1020.01
2023-04-09T23:57:30.805Z,1019.97
2023-04-09T23:58:30.812Z,1020.01
2023-04-09T23:59:30.815Z,1020.06
