createdAt,value
2018-12-13T00:00:45.927Z,0.91
2018-12-13T00:01:46.032Z,0.90
2018-12-13T00:02:45.794Z,0.88
2018-12-13T00:03:45.738Z,0.84
2018-12-13T00:04:45.690Z,0.78
2018-12-13T00:05:45.632Z,0.84
2018-12-13T00:06:45.603Z,0.73
2018-12-13T00:07:45.522Z,0.74
2018-12-13T00:08:45.634Z,0.81
2018-12-13T00:09:45.413Z,0.72
2018-12-13T00:10:45.358Z,0.87
2018-12-13T00:11:45.304Z,0.74
2018-12-13T00:12:45.252Z,0.88
2018-12-13T00:13:45.220Z,0.84
2018-12-13T00:14:45.140Z,0.81
2018-12-13T00:15:45.123Z,0.84
2018-12-13T00:16:45.031Z,0.84
2018-12-13T00:17:45.142Z,0.85
2018-12-13T00:18:44.924Z,0.88
2018-12-13T00:19:44.868Z,0.90
2018-12-13T00:20:44.815Z,0.84
2018-12-13T00:21:44.762Z,0.88
2018-12-13T00:22:44.708Z,0.87
2018-12-13T00:23:44.651Z,0.88
2018-12-13T00:24:44.737Z,0.84
2018-12-13T00:25:44.544Z,0.90
2018-12-13T00:26:44.490Z,0.88
2018-12-13T00:27:44.430Z,0.88
2018-12-13T00:28:44.382Z,0.85
2018-12-13T00:29:44.324Z,0.96
2018-12-13T00:30:44.270Z,0.90
2018-12-13T00:31:44.442Z,0.88
2018-12-13T00:32:44.163Z,0.88
2018-12-13T00:33:44.111Z,0.85
2018-12-13T00:34:44.053Z,0.88
2018-12-13T00:35:43.999Z,0.91
2018-12-13T00:36:43.970Z,0.87
2018-12-13T00:37:43.893Z,0.94
2018-12-13T00:38:44.055Z,0.91
2018-12-13T00:39:43.788Z,0.88
2018-12-13T00:40:43.728Z,0.87
2018-12-13T00:41:43.672Z,0.98
2018-12-13T00:42:43.619Z,0.94
2018-12-13T00:43:43.589Z,0.94
2018-12-13T00:44:43.511Z,0.90
2018-12-13T00:45:43.492Z,1.02
2018-12-13T00:46:43.404Z,0.98
2018-12-13T00:47:43.561Z,0.98
2018-12-13T00:48:43.294Z,0.94
2018-12-13T00:49:43.239Z,1.03
2018-12-13T00:50:43.185Z,1.00
2018-12-13T00:51:43.130Z,1.02
2018-12-13T00:52:43.100Z,1.02
2018-12-13T00:53:43.021Z,0.99
2018-12-13T00:54:43.162Z,1.05
2018-12-13T00:55:42.914Z,1.06
2018-12-13T00:56:42.859Z,1.03
2018-12-13T00:57:42.804Z,1.06
2018-12-13T00:58:42.750Z,1.06
2018-12-13T00:59:42.697Z,1.02
2018-12-13T01:00:42.643Z,1.06
2018-12-13T01:01:42.753Z,1.05
2018-12-13T01:02:42.536Z,1.08
2018-12-13T01:03:42.480Z,1.08
2018-12-13T01:04:42.426Z,1.06
2018-12-13T01:05:42.377Z,1.06
2018-12-13T01:06:46.015Z,1.08
2018-12-13T01:07:42.262Z,0.98
2018-12-13T01:08:42.373Z,1.05
2018-12-13T01:09:42.157Z,1.03
2018-12-13T01:10:42.100Z,1.09
2018-12-13T01:11:42.046Z,1.06
2018-12-13T01:12:41.997Z,1.02
2018-12-13T01:13:41.963Z,1.05
2018-12-13T01:14:41.884Z,1.02
2018-12-13T01:15:41.871Z,0.99
2018-12-13T01:16:41.774Z,1.00
2018-12-13T01:17:41.871Z,1.03
2018-12-13T01:18:41.667Z,1.00
2018-12-13T01:19:41.611Z,0.99
2018-12-13T01:20:41.748Z,1.00
2018-12-13T01:21:41.504Z,1.02
2018-12-13T01:22:41.479Z,1.05
2018-12-13T01:23:41.396Z,1.03
2018-12-13T01:24:41.570Z,1.03
2018-12-13T01:25:41.285Z,1.00
2018-12-13T01:26:41.232Z,1.06
2018-12-13T01:27:41.178Z,0.96
2018-12-13T01:28:41.123Z,0.92
2018-12-13T01:29:41.070Z,0.94
2018-12-13T01:30:41.018Z,0.98
2018-12-13T01:31:40.986Z,0.99
2018-12-13T01:32:40.907Z,0.94
2018-12-13T01:33:41.069Z,0.98
2018-12-13T01:34:40.799Z,1.00
2018-12-13T01:35:40.742Z,1.05
2018-12-13T01:36:40.690Z,0.96
2018-12-13T01:37:40.635Z,1.02
2018-12-13T01:38:40.581Z,0.98
2018-12-13T01:39:40.527Z,0.99
2018-12-13T01:40:40.500Z,1.02
2018-12-13T01:41:40.421Z,1.03
2018-12-13T01:42:40.582Z,0.98
2018-12-13T01:43:40.312Z,0.90
2018-12-13T01:44:40.255Z,0.90
2018-12-13T01:45:40.202Z,0.96
2018-12-13T01:46:40.146Z,1.03
2018-12-13T01:47:40.093Z,1.05
2018-12-13T01:48:40.041Z,1.02
2018-12-13T01:49:40.010Z,0.99
2018-12-13T01:50:39.929Z,1.00
2018-12-13T01:51:40.091Z,1.00
2018-12-13T01:52:39.820Z,0.94
2018-12-13T01:53:39.766Z,0.98
2018-12-13T01:54:39.713Z,0.98
2018-12-13T01:55:39.658Z,1.00
2018-12-13T01:56:39.605Z,0.98
2018-12-13T01:57:39.550Z,1.06
2018-12-13T01:58:39.522Z,1.00
2018-12-13T01:59:39.440Z,0.99
2018-12-13T02:00:39.583Z,0.98
2018-12-13T02:01:39.337Z,0.94
2018-12-13T02:02:39.292Z,0.91
2018-12-13T02:03:39.223Z,0.88
2018-12-13T02:04:39.170Z,0.91
2018-12-13T02:05:39.117Z,0.91
2018-12-13T02:06:39.066Z,0.92
2018-12-13T02:07:39.007Z,0.88
2018-12-13T02:08:38.953Z,0.91
2018-12-13T02:09:38.921Z,0.94
2018-12-13T02:10:38.845Z,0.94
2018-12-13T02:11:38.992Z,0.96
2018-12-13T02:12:38.734Z,0.88
2018-12-13T02:13:38.680Z,0.91
2018-12-13T02:14:38.626Z,0.92
2018-12-13T02:15:38.569Z,0.90
2018-12-13T02:16:38.518Z,0.90
2018-12-13T02:17:38.474Z,0.91
2018-12-13T02:18:38.426Z,0.87
2018-12-13T02:19:38.355Z,0.88
2018-12-13T02:20:38.499Z,0.94
2018-12-13T02:21:38.249Z,0.88
2018-12-13T02:22:38.192Z,0.84
2018-12-13T02:23:38.135Z,0.85
2018-12-13T02:24:38.081Z,0.85
2018-12-13T02:25:38.064Z,0.92
2018-12-13T02:26:37.973Z,0.85
2018-12-13T02:27:37.946Z,0.96
2018-12-13T02:28:37.863Z,0.92
2018-12-13T02:29:37.998Z,1.00
2018-12-13T02:30:37.760Z,0.92
2018-12-13T02:31:37.702Z,0.98
2018-12-13T02:32:37.646Z,0.96
2018-12-13T02:33:37.593Z,0.96
2018-12-13T02:34:37.539Z,1.00
2018-12-13T02:35:37.490Z,1.00
2018-12-13T02:36:37.453Z,1.00
2018-12-13T02:37:37.383Z,1.02
2018-12-13T02:38:37.501Z,1.06
2018-12-13T02:39:37.264Z,0.98
2018-12-13T02:40:37.214Z,1.03
2018-12-13T02:41:37.158Z,1.02
2018-12-13T02:42:37.103Z,1.08
2018-12-13T02:43:37.049Z,1.03
2018-12-13T02:44:36.993Z,1.05
2018-12-13T02:45:36.966Z,1.06
2018-12-13T02:46:36.885Z,1.02
2018-12-13T02:47:37.009Z,1.10
2018-12-13T02:48:36.778Z,1.08
2018-12-13T02:49:36.731Z,1.05
2018-12-13T02:50:36.669Z,1.05
2018-12-13T02:51:36.617Z,0.92
2018-12-13T02:52:36.561Z,0.90
2018-12-13T02:53:36.506Z,0.96
2018-12-13T02:54:36.475Z,0.90
2018-12-13T02:55:36.398Z,0.94
2018-12-13T02:56:36.507Z,0.90
2018-12-13T02:57:36.307Z,0.92
2018-12-13T02:58:36.238Z,0.84
2018-12-13T02:59:36.181Z,0.84
2018-12-13T03:00:36.127Z,0.92
2018-12-13T03:01:36.156Z,0.92
2018-12-13T03:02:36.016Z,0.91
2018-12-13T03:03:35.962Z,0.84
2018-12-13T03:04:35.906Z,0.87
2018-12-13T03:05:35.879Z,0.90
2018-12-13T03:06:35.802Z,0.84
2018-12-13T03:07:35.922Z,0.85
2018-12-13T03:08:35.692Z,0.88
2018-12-13T03:09:35.714Z,0.81
2018-12-13T03:10:35.581Z,0.88
2018-12-13T03:11:35.528Z,0.84
2018-12-13T03:12:35.473Z,0.82
2018-12-13T03:13:35.419Z,0.76
2018-12-13T03:14:35.367Z,0.76
2018-12-13T03:15:35.315Z,0.81
2018-12-13T03:16:35.422Z,0.74
2018-12-13T03:17:35.203Z,0.81
2018-12-13T03:18:35.146Z,0.81
2018-12-13T03:19:35.093Z,0.87
2018-12-13T03:20:35.044Z,0.85
2018-12-13T03:21:34.989Z,0.76
2018-12-13T03:22:34.931Z,0.85
2018-12-13T03:23:34.892Z,0.76
2018-12-13T03:24:34.821Z,0.74
2018-12-13T03:25:34.846Z,0.78
2018-12-13T03:26:34.713Z,0.78
2018-12-13T03:27:34.659Z,0.76
2018-12-13T03:28:34.606Z,0.74
2018-12-13T03:29:34.551Z,0.73
2018-12-13T03:30:34.496Z,0.74
2018-12-13T03:31:34.442Z,0.66
2018-12-13T03:32:34.412Z,0.70
2018-12-13T03:33:34.332Z,0.62
2018-12-13T03:34:34.428Z,0.69
2018-12-13T03:35:34.222Z,0.62
2018-12-13T03:36:34.171Z,0.69
2018-12-13T03:37:34.117Z,0.56
2018-12-13T03:38:34.061Z,0.55
2018-12-13T03:39:34.005Z,0.56
2018-12-13T03:40:33.950Z,0.59
2018-12-13T03:41:33.899Z,0.62
2018-12-13T03:42:33.845Z,0.53
2018-12-13T03:43:33.935Z,0.59
2018-12-13T03:44:33.732Z,0.59
2018-12-13T03:45:33.679Z,0.56
2018-12-13T03:46:33.627Z,0.64
2018-12-13T03:47:33.569Z,0.62
2018-12-13T03:48:33.519Z,0.43
2018-12-13T03:49:33.460Z,0.48
2018-12-13T03:50:33.431Z,0.45
2018-12-13T03:51:33.352Z,0.43
2018-12-13T03:52:33.433Z,0.50
2018-12-13T03:53:33.241Z,0.45
2018-12-13T03:54:33.188Z,0.44
2018-12-13T03:55:33.133Z,0.47
2018-12-13T03:56:33.079Z,0.48
2018-12-13T03:57:33.022Z,0.47
2018-12-13T03:58:32.970Z,0.47
2018-12-13T03:59:32.914Z,0.45
2018-12-13T04:00:32.861Z,0.47
2018-12-13T04:01:33.042Z,0.48
2018-12-13T04:02:32.752Z,0.45
2018-12-13T04:03:32.698Z,0.53
2018-12-13T04:04:32.643Z,0.47
2018-12-13T04:05:32.588Z,0.40
2018-12-13T04:06:32.533Z,0.35
2018-12-13T04:07:32.476Z,0.27
2018-12-13T04:08:32.453Z,0.25
2018-12-13T04:09:32.379Z,0.32
2018-12-13T04:10:32.544Z,0.25
2018-12-13T04:11:32.370Z,0.33
2018-12-13T04:12:32.206Z,0.35
2018-12-13T04:13:32.158Z,0.36
2018-12-13T04:14:32.096Z,0.27
2018-12-13T04:15:32.041Z,0.36
2018-12-13T04:16:31.986Z,0.29
2018-12-13T04:17:31.962Z,0.37
2018-12-13T04:18:31.875Z,0.36
2018-12-13T04:19:32.055Z,0.27
2018-12-13T04:20:31.768Z,0.29
2018-12-13T04:21:31.715Z,0.27
2018-12-13T04:22:31.658Z,0.30
2018-12-13T04:23:31.604Z,0.29
2018-12-13T04:24:31.559Z,0.23
2018-12-13T04:25:31.495Z,0.27
2018-12-13T04:26:31.466Z,0.30
2018-12-13T04:27:31.387Z,0.32
2018-12-13T04:28:31.564Z,0.26
2018-12-13T04:29:31.277Z,0.26
2018-12-13T04:30:31.225Z,0.25
2018-12-13T04:31:31.165Z,0.27
2018-12-13T04:32:31.112Z,0.29
2018-12-13T04:33:31.060Z,0.25
2018-12-13T04:34:31.002Z,0.30
2018-12-13T04:35:30.972Z,0.33
2018-12-13T04:36:30.893Z,0.26
2018-12-13T04:37:35.292Z,0.27
2018-12-13T04:38:30.784Z,0.33
2018-12-13T04:39:30.729Z,0.32
2018-12-13T04:40:30.675Z,0.33
2018-12-13T04:41:30.620Z,0.35
2018-12-13T04:42:30.569Z,0.40
2018-12-13T04:43:30.512Z,0.32
2018-12-13T04:44:30.455Z,0.32
2018-12-13T04:45:30.402Z,0.25
2018-12-13T04:46:30.373Z,0.27
2018-12-13T04:47:30.291Z,0.30
2018-12-13T04:48:30.464Z,0.18
2018-12-13T04:49:30.184Z,0.30
2018-12-13T04:50:30.129Z,0.22
2018-12-13T04:51:30.073Z,0.25
2018-12-13T04:52:30.020Z,0.20
2018-12-13T04:53:29.965Z,0.14
2018-12-13T04:54:29.911Z,0.17
2018-12-13T04:55:29.880Z,0.20
2018-12-13T04:56:29.801Z,0.27
2018-12-13T04:57:29.961Z,0.22
2018-12-13T04:58:29.692Z,0.22
2018-12-13T04:59:29.642Z,0.14
2018-12-13T05:00:29.584Z,0.18
2018-12-13T05:01:29.527Z,0.25
2018-12-13T05:02:29.473Z,0.17
2018-12-13T05:03:29.418Z,0.23
2018-12-13T05:04:29.395Z,0.20
2018-12-13T05:05:29.308Z,0.22
2018-12-13T05:06:29.482Z,0.25
2018-12-13T05:07:29.200Z,0.17
2018-12-13T05:08:29.146Z,0.22
2018-12-13T05:09:29.088Z,0.22
2018-12-13T05:10:29.035Z,0.23
2018-12-13T05:11:28.979Z,0.20
2018-12-13T05:12:28.923Z,0.26
2018-12-13T05:13:28.902Z,0.14
2018-12-13T05:14:28.815Z,0.23
2018-12-13T05:15:28.800Z,0.26
2018-12-13T05:16:28.706Z,0.23
2018-12-13T05:17:28.973Z,0.20
2018-12-13T05:18:28.596Z,0.25
2018-12-13T05:19:28.543Z,0.15
2018-12-13T05:20:28.490Z,0.25
2018-12-13T05:21:28.433Z,0.22
2018-12-13T05:22:28.378Z,0.17
2018-12-13T05:23:28.322Z,0.29
2018-12-13T05:24:28.292Z,0.20
2018-12-13T05:25:28.214Z,0.23
2018-12-13T05:26:28.379Z,0.23
2018-12-13T05:27:28.114Z,0.18
2018-12-13T05:28:28.050Z,0.18
2018-12-13T05:29:27.995Z,0.22
2018-12-13T05:30:27.943Z,0.15
2018-12-13T05:31:27.886Z,0.18
2018-12-13T05:32:27.831Z,0.20
2018-12-13T05:33:27.807Z,0.22
2018-12-13T05:34:27.731Z,0.22
2018-12-13T05:35:27.888Z,0.18
2018-12-13T05:36:27.613Z,0.20
2018-12-13T05:37:27.560Z,0.20
2018-12-13T05:38:27.502Z,0.12
2018-12-13T05:39:27.448Z,0.23
2018-12-13T05:40:27.395Z,0.22
2018-12-13T05:41:27.336Z,0.17
2018-12-13T05:42:27.309Z,0.20
2018-12-13T05:43:27.229Z,0.17
2018-12-13T05:44:27.241Z,0.20
2018-12-13T05:45:27.120Z,0.15
2018-12-13T05:46:27.287Z,0.14
2018-12-13T05:47:27.009Z,0.22
2018-12-13T05:48:26.956Z,0.22
2018-12-13T05:49:26.900Z,0.12
2018-12-13T05:50:26.847Z,0.12
2018-12-13T05:51:26.790Z,0.15
2018-12-13T05:52:26.736Z,0.15
2018-12-13T05:53:26.708Z,0.22
2018-12-13T05:54:26.628Z,0.17
2018-12-13T05:55:26.803Z,0.18
2018-12-13T05:56:26.517Z,0.08
2018-12-13T05:57:26.461Z,0.18
2018-12-13T05:58:26.407Z,0.11
2018-12-13T05:59:26.352Z,0.15
2018-12-13T06:00:26.299Z,0.18
2018-12-13T06:01:26.242Z,0.20
2018-12-13T06:02:26.219Z,0.15
2018-12-13T06:03:26.224Z,0.09
2018-12-13T06:04:26.300Z,0.09
2018-12-13T06:05:26.031Z,0.18
2018-12-13T06:06:25.970Z,0.14
2018-12-13T06:07:25.917Z,0.12
2018-12-13T06:08:25.861Z,0.18
2018-12-13T06:09:25.805Z,0.17
2018-12-13T06:10:25.750Z,0.22
2018-12-13T06:11:25.695Z,0.20
2018-12-13T06:12:25.641Z,0.17
2018-12-13T06:13:25.594Z,0.12
2018-12-13T06:14:25.533Z,0.12
2018-12-13T06:15:25.516Z,0.18
2018-12-13T06:16:25.422Z,0.22
2018-12-13T06:17:25.598Z,0.15
2018-12-13T06:18:25.314Z,0.12
2018-12-13T06:19:26.792Z,0.12
2018-12-13T06:20:25.205Z,0.20
2018-12-13T06:21:25.156Z,0.15
2018-12-13T06:22:25.097Z,0.12
2018-12-13T06:23:25.043Z,0.20
2018-12-13T06:24:24.993Z,0.18
2018-12-13T06:25:24.929Z,-0.01
2018-12-13T06:26:24.878Z,0.08
2018-12-13T06:27:24.826Z,0.18
2018-12-13T06:28:24.767Z,0.12
2018-12-13T06:29:24.714Z,0.11
2018-12-13T06:30:24.660Z,0.22
2018-12-13T06:31:24.611Z,0.17
2018-12-13T06:32:24.549Z,0.11
2018-12-13T06:33:24.914Z,0.12
2018-12-13T06:34:24.439Z,0.08
2018-12-13T06:35:24.381Z,0.08
2018-12-13T06:36:24.365Z,0.20
2018-12-13T06:37:24.276Z,0.14
2018-12-13T06:38:24.424Z,0.18
2018-12-13T06:39:24.169Z,0.18
2018-12-13T06:40:24.116Z,0.17
2018-12-13T06:41:24.060Z,0.22
2018-12-13T06:42:24.036Z,0.22
2018-12-13T06:43:23.951Z,0.26
2018-12-13T06:44:23.906Z,0.22
2018-12-13T06:45:23.842Z,0.20
2018-12-13T06:46:24.497Z,0.27
2018-12-13T06:47:23.726Z,0.29
2018-12-13T06:48:23.670Z,0.29
2018-12-13T06:49:23.619Z,0.35
2018-12-13T06:50:23.566Z,0.30
2018-12-13T06:51:23.512Z,0.20
2018-12-13T06:52:23.701Z,0.23
2018-12-13T06:53:23.440Z,0.25
2018-12-13T06:54:23.368Z,0.23
2018-12-13T06:55:23.362Z,0.20
2018-12-13T06:56:23.244Z,0.17
2018-12-13T06:57:23.190Z,0.11
2018-12-13T06:58:23.122Z,0.22
2018-12-13T06:59:23.069Z,0.18
2018-12-13T07:00:23.014Z,0.18
2018-12-13T07:01:22.986Z,0.22
2018-12-13T07:02:22.926Z,0.17
2018-12-13T07:03:22.848Z,0.17
2018-12-13T07:04:22.795Z,0.17
2018-12-13T07:05:22.741Z,0.08
2018-12-13T07:06:22.688Z,0.17
2018-12-13T07:07:33.420Z,0.07
2018-12-13T07:08:22.579Z,0.09
2018-12-13T07:09:22.529Z,0.04
2018-12-13T07:10:22.466Z,0.09
2018-12-13T07:11:22.410Z,0.07
2018-12-13T07:12:22.366Z,0.08
2018-12-13T07:13:22.301Z,0.07
2018-12-13T07:14:22.289Z,0.14
2018-12-13T07:15:22.190Z,0.14
2018-12-13T07:16:22.140Z,0.05
2018-12-13T07:17:22.083Z,0.04
2018-12-13T07:18:22.127Z,0.07
2018-12-13T07:19:21.977Z,0.02
2018-12-13T07:20:21.930Z,0.00
2018-12-13T07:21:21.864Z,0.05
2018-12-13T07:23:53.864Z,0.00
2018-12-13T07:24:53.762Z,0.00
2018-12-13T07:25:53.714Z,0.08
2018-12-13T07:26:53.662Z,0.05
2018-12-13T07:27:53.603Z,0.07
2018-12-13T07:28:53.566Z,0.05
2018-12-13T07:29:53.494Z,0.05
2018-12-13T07:30:53.448Z,0.00
2018-12-13T07:31:53.381Z,0.07
2018-12-13T07:32:53.331Z,0.00
2018-12-13T07:33:53.274Z,0.08
2018-12-13T07:34:53.225Z,0.02
2018-12-13T07:35:53.165Z,0.07
2018-12-13T07:36:53.105Z,0.00
2018-12-13T07:37:53.061Z,0.04
2018-12-13T07:38:52.999Z,0.04
2018-12-13T07:39:52.948Z,-0.07
2018-12-13T07:40:52.891Z,0.00
2018-12-13T07:41:52.836Z,-0.01
2018-12-13T07:42:52.787Z,-0.06
2018-12-13T07:43:52.731Z,-0.03
2018-12-13T07:44:52.670Z,-0.04
2018-12-13T07:45:52.615Z,-0.06
2018-12-13T07:46:52.562Z,-0.01
2018-12-13T07:47:52.507Z,0.07
2018-12-13T07:48:56.469Z,-0.04
2018-12-13T07:49:52.396Z,-0.04
2018-12-13T07:50:52.342Z,-0.03
2018-12-13T07:51:52.287Z,0.00
2018-12-13T07:52:52.232Z,0.04
2018-12-13T07:55:33.733Z,-0.01
2018-12-13T07:56:33.710Z,-0.11
2018-12-13T07:57:33.600Z,0.05
2018-12-13T07:58:33.542Z,0.05
2018-12-13T07:59:33.500Z,0.04
2018-12-13T08:00:33.435Z,0.07
2018-12-13T08:01:33.397Z,0.12
2018-12-13T08:02:33.324Z,0.09
2018-12-13T08:03:33.271Z,0.02
2018-12-13T08:04:33.213Z,0.11
2018-12-13T08:05:33.366Z,0.15
2018-12-13T08:06:33.106Z,0.11
2018-12-13T08:07:33.055Z,0.09
2018-12-13T08:08:32.999Z,0.09
2018-12-13T08:09:32.947Z,0.07
2018-12-13T08:10:32.890Z,0.08
2018-12-13T08:11:32.840Z,0.11
2018-12-13T08:12:32.781Z,0.09
2018-12-13T08:13:32.726Z,0.12
2018-12-13T08:14:32.666Z,0.00
2018-12-13T08:15:32.611Z,0.14
2018-12-13T08:16:32.557Z,0.17
2018-12-13T08:17:32.506Z,0.11
2018-12-13T08:18:32.454Z,0.15
2018-12-13T08:19:32.387Z,0.14
2018-12-13T08:20:32.347Z,0.09
2018-12-13T08:21:32.285Z,0.12
2018-12-13T08:22:32.230Z,0.14
2018-12-13T08:23:32.180Z,0.08
2018-12-13T08:24:32.130Z,0.12
2018-12-13T08:25:32.119Z,0.15
2018-12-13T08:26:32.022Z,0.11
2018-12-13T08:27:31.971Z,0.15
2018-12-13T08:28:31.905Z,0.20
2018-12-13T08:29:31.851Z,0.15
2018-12-13T08:30:32.028Z,0.11
2018-12-13T08:33:08.283Z,0.25
2018-12-13T08:34:08.202Z,0.23
2018-12-13T08:35:08.243Z,0.14
2018-12-13T08:36:08.107Z,0.22
2018-12-13T08:37:08.038Z,0.15
2018-12-13T08:38:07.990Z,0.18
2018-12-13T08:39:07.928Z,0.26
2018-12-13T08:40:07.881Z,0.22
2018-12-13T08:41:07.818Z,0.11
2018-12-13T08:42:07.765Z,0.15
2018-12-13T08:43:07.714Z,0.05
2018-12-13T08:44:07.658Z,0.23
2018-12-13T08:45:07.620Z,0.20
2018-12-13T08:46:07.549Z,0.12
2018-12-13T08:47:07.683Z,0.09
2018-12-13T08:48:07.448Z,0.22
2018-12-13T08:49:07.390Z,0.25
2018-12-13T08:50:07.330Z,0.22
2018-12-13T08:51:07.279Z,0.09
2018-12-13T08:52:07.219Z,0.18
2018-12-13T08:53:07.172Z,0.22
2018-12-13T08:54:07.119Z,0.18
2018-12-13T08:55:07.057Z,0.26
2018-12-13T08:56:07.009Z,0.29
2018-12-13T08:57:06.964Z,0.26
2018-12-13T08:58:06.892Z,0.26
2018-12-13T08:59:06.839Z,0.25
2018-12-13T09:00:06.781Z,0.17
2018-12-13T09:01:06.733Z,0.20
2018-12-13T09:02:06.674Z,0.25
2018-12-13T09:03:06.620Z,0.14
2018-12-13T09:04:06.569Z,0.22
2018-12-13T09:05:06.570Z,0.22
2018-12-13T09:06:06.451Z,0.25
2018-12-13T09:07:06.400Z,0.15
2018-12-13T09:08:06.357Z,0.20
2018-12-13T09:09:06.304Z,0.17
2018-12-13T09:10:06.242Z,0.18
2018-12-13T09:11:06.181Z,0.17
2018-12-13T09:12:06.294Z,0.29
2018-12-13T09:13:06.082Z,0.27
2018-12-13T09:14:06.054Z,0.32
2018-12-13T09:15:05.970Z,0.29
2018-12-13T09:16:05.941Z,0.26
2018-12-13T09:17:05.894Z,0.26
2018-12-13T09:18:05.828Z,0.25
2018-12-13T09:19:05.751Z,0.26
2018-12-13T09:20:05.697Z,0.29
2018-12-13T09:21:06.148Z,0.25
2018-12-13T09:22:05.589Z,0.30
2018-12-13T09:23:05.525Z,0.26
2018-12-13T09:24:05.478Z,0.23
2018-12-13T09:25:05.422Z,0.35
2018-12-13T09:26:05.367Z,0.25
2018-12-13T09:27:05.310Z,0.29
2018-12-13T09:28:05.261Z,0.27
2018-12-13T09:29:05.194Z,0.27
2018-12-13T09:30:05.146Z,0.30
2018-12-13T09:31:05.091Z,0.43
2018-12-13T09:32:05.038Z,0.29
2018-12-13T09:33:04.985Z,0.29
2018-12-13T09:34:04.968Z,0.41
2018-12-13T09:35:04.904Z,0.37
2018-12-13T09:36:04.833Z,0.35
2018-12-13T09:37:04.767Z,0.45
2018-12-13T09:38:04.720Z,0.37
2018-12-13T09:39:04.664Z,0.36
2018-12-13T09:40:04.601Z,0.40
2018-12-13T09:41:04.550Z,0.37
2018-12-13T09:42:04.617Z,0.44
2018-12-13T09:43:04.451Z,0.41
2018-12-13T09:44:04.392Z,0.45
2018-12-13T09:45:04.496Z,0.36
2018-12-13T09:46:04.267Z,0.41
2018-12-13T09:47:04.222Z,0.44
2018-12-13T09:48:04.180Z,0.43
2018-12-13T09:49:04.119Z,0.36
2018-12-13T09:50:04.057Z,0.35
2018-12-13T09:51:04.004Z,0.44
2018-12-13T09:52:04.012Z,0.53
2018-12-13T09:53:03.903Z,0.45
2018-12-13T09:54:03.861Z,0.41
2018-12-13T09:55:05.779Z,0.47
2018-12-13T09:56:03.736Z,0.48
2018-12-13T09:57:03.672Z,0.45
2018-12-13T09:58:03.731Z,0.41
2018-12-13T09:59:03.570Z,0.55
2018-12-13T10:00:03.523Z,0.66
2018-12-13T10:01:03.453Z,0.53
2018-12-13T10:02:03.422Z,0.59
2018-12-13T10:03:03.361Z,0.62
2018-12-13T10:04:03.304Z,0.43
2018-12-13T10:05:03.246Z,0.44
2018-12-13T10:06:03.220Z,0.47
2018-12-13T10:07:03.156Z,0.60
2018-12-13T10:08:03.390Z,0.63
2018-12-13T10:09:03.071Z,0.69
2018-12-13T10:10:02.965Z,0.51
2018-12-13T10:11:02.995Z,0.62
2018-12-13T10:12:02.867Z,0.64
2018-12-13T10:13:02.842Z,0.64
2018-12-13T10:14:02.759Z,0.63
2018-12-13T10:15:02.741Z,0.73
2018-12-13T10:16:02.689Z,0.69
2018-12-13T10:18:34.751Z,0.73
2018-12-13T10:19:34.548Z,0.60
2018-12-13T10:20:34.610Z,0.63
2018-12-13T10:21:34.449Z,0.67
2018-12-13T10:22:34.386Z,0.67
2018-12-13T10:23:34.328Z,0.73
2018-12-13T10:24:34.302Z,0.73
2018-12-13T10:25:34.217Z,0.76
2018-12-13T10:26:34.166Z,0.90
2018-12-13T10:27:34.111Z,0.87
2018-12-13T10:28:34.093Z,0.88
2018-12-13T10:29:34.004Z,0.88
2018-12-13T10:30:33.949Z,0.92
2018-12-13T10:31:33.894Z,0.92
2018-12-13T10:32:33.851Z,0.96
2018-12-13T10:33:34.383Z,0.94
2018-12-13T10:34:33.739Z,0.87
2018-12-13T10:35:33.678Z,0.91
2018-12-13T10:36:33.625Z,0.96
2018-12-13T10:37:33.575Z,0.92
2018-12-13T10:38:33.518Z,0.91
2018-12-13T10:39:33.470Z,0.98
2018-12-13T10:40:33.408Z,0.92
2018-12-13T10:41:33.354Z,0.96
2018-12-13T10:42:33.363Z,1.03
2018-12-13T10:43:33.245Z,1.09
2018-12-13T10:44:33.198Z,1.13
2018-12-13T10:45:33.164Z,1.21
2018-12-13T10:46:33.084Z,1.16
2018-12-13T10:47:33.023Z,1.10
2018-12-13T10:48:32.999Z,1.12
2018-12-13T10:49:32.922Z,1.13
2018-12-13T10:50:32.869Z,1.05
2018-12-13T10:51:33.043Z,1.05
2018-12-13T10:52:32.759Z,1.09
2018-12-13T10:53:32.708Z,1.12
2018-12-13T10:54:32.660Z,1.10
2018-12-13T10:55:32.599Z,1.10
2018-12-13T10:56:32.552Z,1.17
2018-12-13T10:57:32.493Z,1.20
2018-12-13T10:58:32.442Z,1.13
2018-12-13T10:59:32.389Z,1.16
2018-12-13T11:00:32.330Z,1.10
2018-12-13T11:01:32.286Z,1.08
2018-12-13T11:02:32.222Z,1.05
2018-12-13T11:03:32.167Z,1.12
2018-12-13T11:04:32.114Z,1.12
2018-12-13T11:05:32.060Z,1.09
2018-12-13T11:06:32.005Z,1.09
2018-12-13T11:07:31.958Z,1.03
2018-12-13T11:08:31.897Z,1.06
2018-12-13T11:09:31.839Z,1.05
2018-12-13T11:10:31.793Z,1.13
2018-12-13T11:11:31.751Z,1.08
2018-12-13T11:12:31.857Z,1.10
2018-12-13T11:13:31.638Z,1.20
2018-12-13T11:14:31.576Z,1.12
2018-12-13T11:15:31.524Z,1.16
2018-12-13T11:16:31.469Z,1.12
2018-12-13T11:17:31.414Z,1.16
2018-12-13T11:18:31.360Z,1.12
2018-12-13T11:19:31.304Z,1.18
2018-12-13T11:20:31.250Z,1.12
2018-12-13T11:21:31.211Z,1.13
2018-12-13T11:22:31.149Z,1.05
2018-12-13T11:23:31.137Z,1.16
2018-12-13T11:24:31.046Z,1.08
2018-12-13T11:25:30.987Z,1.09
2018-12-13T11:26:30.932Z,1.06
2018-12-13T11:27:30.890Z,1.16
2018-12-13T11:28:30.825Z,1.09
2018-12-13T11:29:30.770Z,1.10
2018-12-13T11:30:30.717Z,1.13
2018-12-13T11:31:30.662Z,1.16
2018-12-13T11:32:30.609Z,1.17
2018-12-13T11:33:30.572Z,1.13
2018-12-13T11:34:30.500Z,1.18
2018-12-13T11:35:30.455Z,1.06
2018-12-13T11:36:30.418Z,1.21
2018-12-13T11:37:30.342Z,1.20
2018-12-13T11:38:30.287Z,1.18
2018-12-13T11:39:30.233Z,1.18
2018-12-13T11:40:30.194Z,1.12
2018-12-13T11:41:33.735Z,1.16
2018-12-13T11:42:30.105Z,1.17
2018-12-13T11:43:30.016Z,1.18
2018-12-13T11:44:29.962Z,1.16
2018-12-13T11:45:29.944Z,1.13
2018-12-13T11:46:29.861Z,1.13
2018-12-13T11:47:29.804Z,1.12
2018-12-13T11:48:29.789Z,1.17
2018-12-13T11:49:29.856Z,1.10
2018-12-13T11:50:29.645Z,1.26
2018-12-13T11:51:29.581Z,1.24
2018-12-13T11:52:29.544Z,1.30
2018-12-13T11:53:29.500Z,1.17
2018-12-13T11:54:29.430Z,1.27
2018-12-13T11:55:29.370Z,1.16
2018-12-13T11:56:29.322Z,1.12
2018-12-13T11:57:29.267Z,1.12
2018-12-13T11:58:29.259Z,1.03
2018-12-13T11:59:29.156Z,1.12
2018-12-13T12:00:29.109Z,1.18
2018-12-13T12:01:29.053Z,1.20
2018-12-13T12:02:28.998Z,1.21
2018-12-13T12:03:28.952Z,1.23
2018-12-13T12:04:28.893Z,1.12
2018-12-13T12:05:28.834Z,1.16
2018-12-13T12:06:28.789Z,1.18
2018-12-13T12:07:28.734Z,1.21
2018-12-13T12:08:28.695Z,1.05
2018-12-13T12:09:28.634Z,1.16
2018-12-13T12:10:28.595Z,1.17
2018-12-13T12:11:28.550Z,1.12
2018-12-13T12:12:28.482Z,1.21
2018-12-13T12:13:28.425Z,1.20
2018-12-13T12:14:28.374Z,1.20
2018-12-13T12:15:28.326Z,1.16
2018-12-13T12:16:28.267Z,1.16
2018-12-13T12:17:28.218Z,1.13
2018-12-13T12:18:28.172Z,1.06
2018-12-13T12:19:28.092Z,0.96
2018-12-13T12:20:28.049Z,0.99
2018-12-13T12:21:27.983Z,0.92
2018-12-13T12:22:27.940Z,1.00
2018-12-13T12:23:27.870Z,1.02
2018-12-13T12:24:27.823Z,1.05
2018-12-13T12:25:27.757Z,1.10
2018-12-13T12:26:27.705Z,1.02
2018-12-13T12:27:27.670Z,1.08
2018-12-13T12:28:27.608Z,1.03
2018-12-13T12:29:27.552Z,1.06
2018-12-13T12:30:27.491Z,1.00
2018-12-13T12:31:27.462Z,1.08
2018-12-13T12:32:27.395Z,1.08
2018-12-13T12:33:27.337Z,1.02
2018-12-13T12:34:27.335Z,0.98
2018-12-13T12:35:27.243Z,1.09
2018-12-13T12:36:27.177Z,1.05
2018-12-13T12:37:27.111Z,1.10
2018-12-13T12:38:27.084Z,1.00
2018-12-13T12:39:27.083Z,1.06
2018-12-13T12:40:26.967Z,1.05
2018-12-13T12:41:26.913Z,1.00
2018-12-13T12:42:26.865Z,1.00
2018-12-13T12:43:26.817Z,0.98
2018-12-13T12:44:26.765Z,1.09
2018-12-13T12:45:26.697Z,1.10
2018-12-13T12:46:26.674Z,1.16
2018-12-13T12:47:26.602Z,0.99
2018-12-13T12:48:26.531Z,1.03
2018-12-13T12:49:26.486Z,1.03
2018-12-13T12:50:26.412Z,1.00
2018-12-13T12:51:26.360Z,0.94
2018-12-13T12:52:26.332Z,0.92
2018-12-13T12:53:26.282Z,0.88
2018-12-13T12:54:26.200Z,0.90
2018-12-13T12:55:26.211Z,0.92
2018-12-13T12:56:26.107Z,0.90
2018-12-13T12:57:26.035Z,0.98
2018-12-13T12:58:25.998Z,0.87
2018-12-13T12:59:25.925Z,0.88
2018-12-13T13:00:25.899Z,0.88
2018-12-13T13:01:25.841Z,0.81
2018-12-13T13:02:25.810Z,0.76
2018-12-13T13:03:25.720Z,0.81
2018-12-13T13:04:25.696Z,0.72
2018-12-13T13:05:25.602Z,0.66
2018-12-13T13:06:25.559Z,0.70
2018-12-13T13:07:25.513Z,0.73
2018-12-13T13:08:25.454Z,0.81
2018-12-13T13:09:25.431Z,0.88
2018-12-13T13:10:25.349Z,0.88
2018-12-13T13:11:25.299Z,0.87
2018-12-13T13:12:25.242Z,0.94
2018-12-13T13:13:25.189Z,0.88
2018-12-13T13:14:25.120Z,0.88
2018-12-13T13:15:25.093Z,0.84
2018-12-13T13:16:25.022Z,0.81
2018-12-13T13:17:24.963Z,0.78
2018-12-13T13:18:24.984Z,0.73
2018-12-13T13:19:24.892Z,0.76
2018-12-13T13:20:24.818Z,0.78
2018-12-13T13:21:24.785Z,0.74
2018-12-13T13:22:24.716Z,0.73
2018-12-13T13:23:24.654Z,0.72
2018-12-13T13:24:24.606Z,0.64