createdAt,value
2017-11-21T00:01:35.152Z,2.20
2017-11-21T00:04:04.395Z,2.43
2017-11-21T00:06:34.288Z,6.63
2017-11-21T00:09:04.292Z,6.67
2017-11-21T00:11:33.859Z,6.03
2017-11-21T00:14:03.662Z,5.20
2017-11-21T00:16:32.937Z,3.43
2017-11-21T00:19:02.338Z,4.60
2017-11-21T00:21:34.424Z,5.50
2017-11-21T00:24:05.525Z,5.00
2017-11-21T00:26:35.365Z,6.40
2017-11-21T00:29:04.848Z,7.40
2017-11-21T00:31:34.360Z,9.83
2017-11-21T00:34:03.861Z,8.30
2017-11-21T00:36:33.699Z,10.83
2017-11-21T00:39:02.934Z,10.60
2017-11-21T00:41:40.821Z,16.90
2017-11-21T00:44:09.883Z,15.57
2017-11-21T00:46:39.382Z,14.10
2017-11-21T00:49:09.120Z,13.27
2017-11-21T00:51:39.147Z,10.70
2017-11-21T00:54:08.782Z,12.23
2017-11-21T00:56:38.274Z,7.70
2017-11-21T00:59:08.057Z,6.93
2017-11-21T01:01:37.842Z,4.23
2017-11-21T01:04:08.345Z,6.13
2017-11-21T01:06:40.837Z,4.00
2017-11-21T01:09:12.955Z,4.53
2017-11-21T01:11:43.513Z,4.60
2017-11-21T01:14:18.911Z,4.57
2017-11-21T01:19:26.103Z,7.07
2017-11-21T01:21:57.480Z,6.67
2017-11-21T01:24:35.593Z,5.90
2017-11-21T01:27:05.845Z,6.77
2017-11-21T01:29:35.087Z,5.43
2017-11-21T01:32:04.984Z,7.13
2017-11-21T01:34:35.272Z,8.00
2017-11-21T01:37:04.611Z,6.00
2017-11-21T01:39:33.906Z,7.87
2017-11-21T01:42:03.704Z,7.63
2017-11-21T01:44:50.360Z,7.10
2017-11-21T01:47:19.973Z,5.00
2017-11-21T01:49:51.282Z,5.57
2017-11-21T01:55:24.106Z,6.87
2017-11-21T01:58:06.812Z,6.70
2017-11-21T02:00:37.694Z,8.60
2017-11-21T02:03:08.685Z,6.70
2017-11-21T02:05:38.443Z,6.33
2017-11-21T02:11:03.025Z,9.18
2017-11-21T02:13:32.743Z,8.05
2017-11-21T02:16:02.763Z,11.23
2017-11-21T02:18:33.269Z,15.60
2017-11-21T02:21:03.960Z,15.07
2017-11-21T02:23:33.375Z,13.80
2017-11-21T02:26:05.630Z,16.93
2017-11-21T02:28:43.303Z,13.67
2017-11-21T02:31:23.455Z,11.93
2017-11-21T02:33:54.462Z,12.27
2017-11-21T02:36:30.945Z,12.13
2017-11-21T02:39:02.138Z,16.37
2017-11-21T02:41:34.205Z,20.77
2017-11-21T02:44:16.359Z,16.87
2017-11-21T02:49:46.259Z,21.05
2017-11-21T02:54:58.325Z,16.08
2017-11-21T02:57:31.327Z,18.30
2017-11-21T03:00:00.840Z,17.08
2017-11-21T03:02:30.298Z,22.13
2017-11-21T03:05:00.785Z,20.25
2017-11-21T03:07:36.320Z,21.37
2017-11-21T03:10:08.068Z,18.40
2017-11-21T03:12:39.113Z,30.17
2017-11-21T03:15:08.860Z,30.80
2017-11-21T03:20:48.961Z,32.10
2017-11-21T03:23:33.421Z,24.08
2017-11-21T03:26:26.283Z,40.72
2017-11-21T03:29:03.992Z,26.75
2017-11-21T03:31:33.696Z,36.60
2017-11-21T03:34:02.835Z,38.38
2017-11-21T03:36:32.296Z,47.00
2017-11-21T03:39:02.645Z,38.80
2017-11-21T03:41:32.122Z,35.08
2017-11-21T03:44:06.864Z,30.58
2017-11-21T03:46:37.292Z,25.83
2017-11-21T03:49:06.822Z,30.67
2017-11-21T03:51:37.883Z,23.10
2017-11-21T03:54:07.455Z,29.40
2017-11-21T03:56:37.229Z,36.40
2017-11-21T03:59:06.535Z,24.80
2017-11-21T04:01:36.372Z,28.10
2017-11-21T04:04:06.872Z,23.10
2017-11-21T04:06:37.322Z,23.58
2017-11-21T04:09:07.012Z,23.38
2017-11-21T04:11:36.124Z,18.60
2017-11-21T04:14:05.490Z,25.52
2017-11-21T04:16:36.813Z,27.25
2017-11-21T04:19:05.665Z,21.27
2017-11-21T04:21:35.944Z,20.62
2017-11-21T04:24:07.636Z,21.10
2017-11-21T04:26:40.953Z,19.70
2017-11-21T04:29:23.613Z,19.95
2017-11-21T04:31:53.661Z,22.30
2017-11-21T04:34:22.640Z,21.05
2017-11-21T04:36:51.580Z,19.12
2017-11-21T04:39:21.530Z,17.10
2017-11-21T04:41:51.598Z,15.57
2017-11-21T04:44:24.953Z,15.35
2017-11-21T04:46:56.709Z,16.33
2017-11-21T04:49:26.281Z,15.50
2017-11-21T04:51:55.730Z,16.55
2017-11-21T04:54:24.887Z,14.35
2017-11-21T04:56:55.196Z,22.40
2017-11-21T04:59:24.333Z,36.25
2017-11-21T05:01:53.049Z,28.50
2017-11-21T05:04:22.575Z,27.65
2017-11-21T05:06:51.841Z,33.47
2017-11-21T05:09:21.225Z,22.10
2017-11-21T05:11:50.483Z,22.47
2017-11-21T05:14:19.864Z,23.33
2017-11-21T05:16:49.360Z,20.17
2017-11-21T05:19:18.571Z,24.30
2017-11-21T05:21:47.441Z,22.80
2017-11-21T05:24:23.918Z,17.73
2017-11-21T05:26:54.068Z,18.17
2017-11-21T05:29:24.219Z,17.43
2017-11-21T05:31:54.119Z,18.80
2017-11-21T05:34:24.197Z,18.07
2017-11-21T05:36:53.602Z,38.77
2017-11-21T05:39:23.959Z,26.67
2017-11-21T05:41:52.782Z,20.77
2017-11-21T05:44:28.180Z,27.10
2017-11-21T05:46:57.419Z,17.97
2017-11-21T05:49:26.864Z,18.30
2017-11-21T05:51:57.194Z,15.43
2017-11-21T05:54:26.570Z,16.70
2017-11-21T05:56:56.013Z,16.37
2017-11-21T05:59:25.697Z,14.07
2017-11-21T06:01:54.490Z,17.50
2017-11-21T06:04:23.955Z,13.07
2017-11-21T06:06:53.803Z,13.70
2017-11-21T06:09:23.154Z,14.70
2017-11-21T06:11:52.332Z,13.80
2017-11-21T06:14:22.027Z,16.30
2017-11-21T06:16:51.421Z,22.00
2017-11-21T06:19:20.850Z,12.90
2017-11-21T06:21:49.739Z,14.10
2017-11-21T06:24:18.527Z,16.70
2017-11-21T06:26:49.085Z,12.63
2017-11-21T06:29:20.184Z,14.87
2017-11-21T06:31:49.460Z,17.20
2017-11-21T06:34:18.948Z,16.70
2017-11-21T06:36:48.516Z,12.03
2017-11-21T06:39:17.307Z,17.07
2017-11-21T06:41:46.057Z,13.50
2017-11-21T06:44:15.476Z,11.13
2017-11-21T06:46:44.938Z,14.40
2017-11-21T06:49:14.553Z,17.13
2017-11-21T06:51:43.962Z,10.90
2017-11-21T06:54:13.539Z,12.53
2017-11-21T06:56:43.106Z,9.80
2017-11-21T06:59:13.695Z,9.30
2017-11-21T07:01:43.411Z,9.73
2017-11-21T07:04:12.849Z,8.53
2017-11-21T07:06:42.278Z,9.20
2017-11-21T07:09:11.655Z,9.30
2017-11-21T07:11:41.157Z,9.77
2017-11-21T07:14:10.457Z,11.23
2017-11-21T07:16:42.078Z,12.87
2017-11-21T07:19:13.661Z,14.00
2017-11-21T07:21:46.395Z,13.43
2017-11-21T07:24:22.027Z,14.63
2017-11-21T07:26:56.344Z,13.00
2017-11-21T07:29:27.076Z,13.00
2017-11-21T07:31:56.967Z,13.43
2017-11-21T07:34:27.081Z,12.00
2017-11-21T07:37:01.392Z,13.87
2017-11-21T07:39:35.990Z,10.40
2017-11-21T07:42:05.439Z,8.70
2017-11-21T07:44:38.009Z,11.63
2017-11-21T07:47:08.557Z,10.37
2017-11-21T07:49:37.968Z,12.90
2017-11-21T07:52:07.583Z,8.70
2017-11-21T07:54:37.377Z,6.00
2017-11-21T07:57:06.231Z,7.10
2017-11-21T07:59:35.095Z,7.20
2017-11-21T08:02:07.293Z,8.07
2017-11-21T08:04:36.672Z,5.40
2017-11-21T08:07:06.636Z,8.73
2017-11-21T08:09:36.266Z,7.10
2017-11-21T08:12:05.722Z,8.07
2017-11-21T08:14:35.534Z,6.43
2017-11-21T08:17:05.155Z,6.77
2017-11-21T08:19:33.959Z,8.87
2017-11-21T08:22:02.763Z,8.77
2017-11-21T08:24:31.600Z,9.07
2017-11-21T08:27:01.111Z,9.80
2017-11-21T08:29:31.857Z,10.30
2017-11-21T08:32:01.508Z,10.00
2017-11-21T08:34:31.097Z,9.97
2017-11-21T08:37:00.564Z,8.53
2017-11-21T08:39:30.185Z,12.23
2017-11-21T08:41:59.709Z,11.37
2017-11-21T08:44:29.598Z,9.27
2017-11-21T08:46:59.404Z,9.77
2017-11-21T08:49:28.919Z,9.83
2017-11-21T08:51:58.454Z,10.40
2017-11-21T08:54:28.147Z,7.80
2017-11-21T08:56:57.665Z,10.00
2017-11-21T08:59:27.072Z,10.43
2017-11-21T09:01:56.313Z,8.50
2017-11-21T09:04:25.953Z,9.30
2017-11-21T09:06:55.609Z,10.23
2017-11-21T09:09:25.123Z,10.60
2017-11-21T09:11:54.643Z,9.30
2017-11-21T09:14:24.229Z,9.83
2017-11-21T09:16:53.531Z,8.50
2017-11-21T09:19:22.796Z,8.87
2017-11-21T09:21:52.313Z,7.97
2017-11-21T09:24:21.820Z,12.93
2017-11-21T09:26:51.154Z,11.13
2017-11-21T09:29:20.817Z,10.73
2017-11-21T09:31:50.960Z,10.55
2017-11-21T09:34:20.455Z,12.43
2017-11-21T09:36:49.836Z,10.60
2017-11-21T09:39:19.451Z,12.57
2017-11-21T09:41:48.820Z,14.53
2017-11-21T09:44:18.270Z,11.00
2017-11-21T09:46:47.650Z,9.97
2017-11-21T09:49:17.067Z,12.33
2017-11-21T09:51:46.308Z,9.87
2017-11-21T09:54:15.877Z,10.40
2017-11-21T09:56:45.315Z,9.87
2017-11-21T09:59:15.456Z,9.80
2017-11-21T10:01:45.010Z,9.20
2017-11-21T10:04:14.286Z,11.07
2017-11-21T10:06:43.846Z,10.33
2017-11-21T10:09:13.708Z,9.83
2017-11-21T10:11:44.029Z,9.50
2017-11-21T10:14:14.156Z,10.63
2017-11-21T10:16:44.371Z,6.50
2017-11-21T10:19:14.239Z,9.10
2017-11-21T10:21:43.695Z,6.40
2017-11-21T10:24:13.525Z,8.00
2017-11-21T10:26:43.121Z,9.40
2017-11-21T10:29:12.511Z,6.45
2017-11-21T10:31:42.427Z,6.28
2017-11-21T10:34:12.961Z,7.40
2017-11-21T10:36:42.467Z,5.65
2017-11-21T10:39:11.766Z,3.22
2017-11-21T10:41:41.346Z,2.67
2017-11-21T10:44:11.620Z,2.92
2017-11-21T10:46:41.072Z,2.67
2017-11-21T10:49:10.395Z,2.95
2017-11-21T10:51:40.240Z,2.40
2017-11-21T10:54:09.594Z,2.75
2017-11-21T10:56:40.254Z,2.97
2017-11-21T10:59:11.117Z,2.97
2017-11-21T11:01:41.764Z,2.70
2017-11-21T11:04:11.808Z,2.85
2017-11-21T11:06:42.316Z,2.70
2017-11-21T11:09:11.785Z,2.15
2017-11-21T11:11:41.470Z,2.60
2017-11-21T11:14:11.100Z,2.30
2017-11-21T11:16:40.606Z,1.98
2017-11-21T11:19:10.608Z,2.65
2017-11-21T11:21:40.041Z,2.50
2017-11-21T11:24:09.517Z,2.55
2017-11-21T11:26:39.059Z,2.20
2017-11-21T11:29:09.667Z,2.70
2017-11-21T11:31:39.326Z,3.42
2017-11-21T11:34:09.882Z,3.25
2017-11-21T11:36:40.568Z,2.40
2017-11-21T11:39:10.187Z,3.10
2017-11-21T11:41:39.779Z,2.22
2017-11-21T11:44:09.335Z,2.97
2017-11-21T11:46:39.023Z,2.50
2017-11-21T11:49:08.966Z,2.22
2017-11-21T11:51:38.517Z,2.70
2017-11-21T11:54:07.847Z,2.50
2017-11-21T11:56:37.490Z,2.28
2017-11-21T11:59:07.141Z,2.20
2017-11-21T12:01:37.194Z,2.62
2017-11-21T12:04:07.116Z,2.47
2017-11-21T12:06:37.513Z,2.95
2017-11-21T12:09:07.479Z,3.15
2017-11-21T12:11:37.343Z,2.80
2017-11-21T12:14:07.342Z,2.15
2017-11-21T12:16:37.526Z,3.03
2017-11-21T12:19:07.670Z,4.40
2017-11-21T12:21:37.684Z,2.30
2017-11-21T12:24:07.450Z,2.58
2017-11-21T12:26:37.320Z,2.42
2017-11-21T12:29:07.079Z,2.12
2017-11-21T12:31:37.301Z,2.17
2017-11-21T12:34:08.041Z,2.55
2017-11-21T12:36:37.895Z,2.12
2017-11-21T12:39:08.094Z,2.33
2017-11-21T12:41:37.883Z,2.70
2017-11-21T12:44:08.662Z,2.35
2017-11-21T12:46:38.428Z,2.10
2017-11-21T12:49:08.470Z,2.95
2017-11-21T12:51:38.577Z,2.15
2017-11-21T12:54:07.977Z,2.90
2017-11-21T12:56:38.115Z,2.40
2017-11-21T12:59:08.506Z,1.90
2017-11-21T13:01:37.807Z,2.15
2017-11-21T13:04:08.085Z,2.47
2017-11-21T13:06:37.971Z,1.93
2017-11-21T13:09:07.868Z,1.95
2017-11-21T13:11:38.723Z,2.17
2017-11-21T13:14:08.329Z,2.67
2017-11-21T13:16:38.332Z,2.25
2017-11-21T13:19:08.322Z,2.17
2017-11-21T13:21:38.261Z,2.12
2017-11-21T13:24:08.175Z,1.83
2017-11-21T13:26:38.352Z,2.10
2017-11-21T13:29:08.019Z,2.00
2017-11-21T13:31:37.732Z,2.03
2017-11-21T13:34:07.428Z,1.73
2017-11-21T13:36:37.475Z,2.07
2017-11-21T13:39:08.410Z,1.98
2017-11-21T13:41:38.345Z,2.20
2017-11-21T13:44:08.212Z,2.00
2017-11-21T13:46:38.629Z,2.30
2017-11-21T13:49:08.827Z,1.97
2017-11-21T13:51:38.919Z,1.90
2017-11-21T13:54:08.595Z,2.03
2017-11-21T13:56:38.362Z,2.05
2017-11-21T13:59:07.913Z,2.03
2017-11-21T14:01:38.161Z,2.20
2017-11-21T14:04:08.085Z,2.30
2017-11-21T14:06:37.968Z,2.53
2017-11-21T14:09:07.886Z,2.50
2017-11-21T14:11:37.369Z,2.97
2017-11-21T14:14:07.323Z,2.10
2017-11-21T14:16:37.416Z,2.57
2017-11-21T14:19:08.102Z,2.17
2017-11-21T14:21:37.887Z,2.20
2017-11-21T14:24:07.390Z,2.27
2017-11-21T14:26:36.716Z,2.70
2017-11-21T14:29:06.408Z,2.23
2017-11-21T14:31:36.042Z,2.07
2017-11-21T14:34:05.281Z,2.30
2017-11-21T14:36:35.783Z,2.22
2017-11-21T14:39:05.646Z,2.50
2017-11-21T14:41:35.783Z,2.07
2017-11-21T14:44:05.636Z,2.73
2017-11-21T14:46:35.219Z,2.63
2017-11-21T14:49:04.760Z,2.50
2017-11-21T14:51:34.176Z,3.63
2017-11-21T14:54:03.890Z,2.23
2017-11-21T14:56:33.654Z,2.20
2017-11-21T14:59:18.591Z,2.60
2017-11-21T15:01:53.963Z,3.40
2017-11-21T15:04:23.531Z,3.50
2017-11-21T15:06:53.701Z,2.87
2017-11-21T15:09:23.579Z,3.67
2017-11-21T15:11:52.884Z,2.00
2017-11-21T15:14:23.097Z,2.90
2017-11-21T15:16:52.803Z,2.43
2017-11-21T15:19:22.270Z,3.07
2017-11-21T15:21:52.143Z,2.20
2017-11-21T15:24:21.826Z,2.70
2017-11-21T15:26:51.545Z,2.30
2017-11-21T15:29:21.988Z,2.13
2017-11-21T15:31:52.003Z,2.20
2017-11-21T15:34:21.644Z,2.13
2017-11-21T15:36:51.184Z,3.20
2017-11-21T15:39:20.635Z,2.77
2017-11-21T15:41:50.870Z,2.93
2017-11-21T15:44:20.496Z,2.63
2017-11-21T15:46:49.961Z,2.47
2017-11-21T15:49:21.890Z,2.57
2017-11-21T15:51:54.747Z,2.90
2017-11-21T15:54:24.242Z,2.75
2017-11-21T15:56:54.683Z,2.37
2017-11-21T15:59:24.192Z,2.70
2017-11-21T16:01:53.461Z,2.83
2017-11-21T16:04:22.916Z,2.83
2017-11-21T16:06:52.634Z,2.20
2017-11-21T16:09:22.206Z,3.57
2017-11-21T16:11:51.702Z,2.47
2017-11-21T16:14:21.342Z,3.10
2017-11-21T16:16:50.998Z,2.50
2017-11-21T16:19:21.465Z,2.70
2017-11-21T16:21:50.861Z,2.50
2017-11-21T16:24:20.332Z,2.67
2017-11-21T16:26:50.069Z,2.50
2017-11-21T16:29:19.475Z,2.50
2017-11-21T16:31:49.144Z,2.60
2017-11-21T16:34:18.885Z,2.67
2017-11-21T16:36:48.173Z,3.47
2017-11-21T16:39:18.596Z,2.40
2017-11-21T16:41:48.356Z,3.50
2017-11-21T16:44:18.645Z,4.23
2017-11-21T16:46:48.099Z,3.90
2017-11-21T16:49:18.403Z,5.30
2017-11-21T16:51:47.700Z,3.87
2017-11-21T16:54:17.283Z,4.63
2017-11-21T16:56:46.777Z,4.30
2017-11-21T16:59:16.394Z,4.20
2017-11-21T17:01:46.302Z,4.07
2017-11-21T17:04:15.839Z,3.17
2017-11-21T17:06:45.154Z,3.40
2017-11-21T17:09:15.084Z,4.00
2017-11-21T17:11:45.662Z,4.10
2017-11-21T17:14:15.469Z,3.40
2017-11-21T17:16:44.887Z,4.27
2017-11-21T17:19:15.354Z,4.80
2017-11-21T17:21:45.315Z,4.60
2017-11-21T17:24:14.847Z,4.23
2017-11-21T17:26:44.542Z,3.80
2017-11-21T17:29:14.010Z,3.40
2017-11-21T17:31:44.472Z,5.37
2017-11-21T17:34:14.031Z,6.33
2017-11-21T17:36:43.675Z,4.53
2017-11-21T17:39:14.174Z,3.87
2017-11-21T17:41:43.371Z,3.40
2017-11-21T17:44:12.839Z,5.70
2017-11-21T17:46:43.031Z,4.33
2017-11-21T17:49:14.481Z,4.23
2017-11-21T17:51:44.641Z,4.70
2017-11-21T17:54:15.275Z,4.50
2017-11-21T17:56:44.831Z,3.27
2017-11-21T17:59:14.974Z,3.47
2017-11-21T18:01:44.451Z,3.20
2017-11-21T18:04:14.230Z,3.80
2017-11-21T18:06:44.844Z,3.43
2017-11-21T18:09:14.370Z,3.27
2017-11-21T18:11:43.971Z,3.43
2017-11-21T18:14:13.490Z,3.10
2017-11-21T18:16:42.897Z,2.80
2017-11-21T18:19:11.944Z,2.80
2017-11-21T18:21:42.098Z,3.33
2017-11-21T18:24:11.635Z,3.10
2017-11-21T18:26:41.258Z,2.93
2017-11-21T18:29:10.893Z,2.67
2017-11-21T18:31:40.563Z,3.00
2017-11-21T18:34:10.979Z,3.10
2017-11-21T18:36:40.542Z,3.20
2017-11-21T18:39:09.981Z,2.80
2017-11-21T18:41:39.603Z,3.23
2017-11-21T18:44:10.212Z,2.53
2017-11-21T18:46:39.964Z,2.50
2017-11-21T18:49:10.488Z,2.70
2017-11-21T18:51:40.118Z,2.70
2017-11-21T18:54:09.839Z,2.73
2017-11-21T18:56:39.237Z,2.17
2017-11-21T18:59:08.921Z,2.20
2017-11-21T19:01:38.592Z,2.93
2017-11-21T19:04:08.152Z,2.43
2017-11-21T19:06:37.786Z,2.53
2017-11-21T19:09:07.300Z,2.50
2017-11-21T19:11:37.141Z,2.50
2017-11-21T19:14:07.356Z,2.00
2017-11-21T19:16:37.260Z,2.70
2017-11-21T19:19:06.723Z,2.83
2017-11-21T19:21:36.199Z,1.93
2017-11-21T19:24:05.807Z,2.40
2017-11-21T19:26:35.139Z,2.80
2017-11-21T19:29:04.452Z,2.30
2017-11-21T19:31:33.862Z,2.37
2017-11-21T19:34:03.307Z,2.23
2017-11-21T19:36:32.825Z,2.57
2017-11-21T19:39:02.283Z,2.03
2017-11-21T19:41:31.688Z,2.30
2017-11-21T19:44:01.068Z,2.00
2017-11-21T19:46:30.716Z,2.57
2017-11-21T19:49:00.146Z,2.50
2017-11-21T19:51:30.322Z,2.67
2017-11-21T19:53:59.626Z,2.87
2017-11-21T19:56:31.265Z,3.37
2017-11-21T19:59:00.608Z,3.00
2017-11-21T20:01:29.783Z,2.47
2017-11-21T20:03:59.192Z,2.83
2017-11-21T20:06:28.945Z,3.20
2017-11-21T20:08:59.488Z,3.10
2017-11-21T20:11:29.865Z,2.80
2017-11-21T20:14:02.168Z,3.00
2017-11-21T20:16:33.533Z,2.47
2017-11-21T20:19:04.261Z,3.37
2017-11-21T20:21:33.893Z,3.10
2017-11-21T20:24:05.091Z,2.80
2017-11-21T20:26:35.909Z,3.10
2017-11-21T20:29:06.249Z,2.57
2017-11-21T20:31:35.698Z,2.67
2017-11-21T20:34:05.357Z,2.60
2017-11-21T20:36:34.940Z,2.27
2017-11-21T20:39:04.625Z,2.90
2017-11-21T20:41:34.172Z,2.43
2017-11-21T20:44:04.212Z,2.50
2017-11-21T20:46:33.679Z,2.63
2017-11-21T20:49:03.829Z,2.30
2017-11-21T20:51:34.760Z,2.00
2017-11-21T20:54:04.360Z,2.30
2017-11-21T20:56:34.125Z,2.23
2017-11-21T20:59:04.412Z,2.70
2017-11-21T21:01:33.731Z,2.80
2017-11-21T21:04:04.010Z,2.53
2017-11-21T21:06:33.398Z,2.90
2017-11-21T21:09:02.880Z,2.80
2017-11-21T21:11:32.245Z,3.13
2017-11-21T21:14:02.223Z,3.60
2017-11-21T21:16:31.872Z,2.80
2017-11-21T21:19:01.443Z,2.70
2017-11-21T21:21:30.995Z,2.73
2017-11-21T21:24:02.504Z,2.37
2017-11-21T21:26:32.227Z,2.30
2017-11-21T21:29:01.572Z,2.43
2017-11-21T21:31:32.305Z,2.57
2017-11-21T21:34:02.779Z,2.80
2017-11-21T21:36:32.153Z,3.10
2017-11-21T21:39:02.415Z,1.93
2017-11-21T21:41:32.055Z,3.27
2017-11-21T21:44:02.226Z,2.63
2017-11-21T21:46:31.750Z,2.70
2017-11-21T21:49:01.127Z,2.83
2017-11-21T21:51:30.774Z,3.10
2017-11-21T21:54:01.489Z,2.60
2017-11-21T21:56:30.849Z,3.10
2017-11-21T21:59:01.894Z,2.60
2017-11-21T22:01:31.707Z,2.80
2017-11-21T22:04:01.068Z,2.80
2017-11-21T22:06:30.738Z,2.87
2017-11-21T22:09:00.320Z,2.63
2017-11-21T22:11:30.782Z,3.30
2017-11-21T22:14:00.888Z,3.57
2017-11-21T22:16:31.008Z,3.20
2017-11-21T22:19:00.413Z,3.60
2017-11-21T22:21:30.180Z,2.90
2017-11-21T22:23:59.547Z,3.20
2017-11-21T22:26:28.861Z,2.80
2017-11-21T22:28:58.067Z,2.53
2017-11-21T22:31:28.228Z,2.93
2017-11-21T22:33:57.778Z,3.57
2017-11-21T22:36:26.635Z,3.37
2017-11-21T22:38:56.592Z,3.27
2017-11-21T22:41:26.246Z,2.97
2017-11-21T22:43:56.406Z,3.50
2017-11-21T22:46:25.929Z,3.23
2017-11-21T22:48:55.016Z,3.67
2017-11-21T22:51:24.054Z,3.33
2017-11-21T22:53:53.839Z,3.87
2017-11-21T22:56:23.860Z,3.13
2017-11-21T22:58:53.291Z,2.53
2017-11-21T23:01:23.070Z,3.10
2017-11-21T23:03:52.635Z,3.30
2017-11-21T23:06:22.230Z,3.50
2017-11-21T23:08:51.987Z,3.87
2017-11-21T23:11:21.439Z,3.73
2017-11-21T23:13:51.028Z,3.30
2017-11-21T23:16:20.570Z,2.77
2017-11-21T23:18:50.287Z,2.83
2017-11-21T23:21:19.891Z,3.40
2017-11-21T23:23:49.434Z,3.00
2017-11-21T23:26:19.667Z,3.07
2017-11-21T23:28:49.131Z,3.50
2017-11-21T23:31:18.902Z,3.40
2017-11-21T23:33:48.626Z,3.23
2017-11-21T23:36:18.160Z,3.23
2017-11-21T23:38:46.931Z,2.90
2017-11-21T23:41:15.845Z,2.80
2017-11-21T23:43:44.589Z,2.93
2017-11-21T23:46:15.100Z,3.10
2017-11-21T23:48:44.754Z,2.93
2017-11-21T23:51:14.039Z,2.93
2017-11-21T23:53:45.126Z,3.87
2017-11-21T23:56:15.035Z,3.07
2017-11-21T23:58:44.411Z,2.80
