createdAt,value
2018-12-01T00:00:27.515Z,6.90
2018-12-01T00:02:55.899Z,6.90
2018-12-01T00:05:24.231Z,6.90
2018-12-01T00:07:52.790Z,6.90
2018-12-01T00:10:21.204Z,6.90
2018-12-01T00:12:49.577Z,6.90
2018-12-01T00:15:24.044Z,6.80
2018-12-01T00:17:52.647Z,6.80
2018-12-01T00:20:22.350Z,6.80
2018-12-01T00:22:50.700Z,6.80
2018-12-01T00:25:19.036Z,6.70
2018-12-01T00:27:47.364Z,6.70
2018-12-01T00:30:17.362Z,6.70
2018-12-01T00:32:47.808Z,6.70
2018-12-01T00:35:16.211Z,6.60
2018-12-01T00:37:44.572Z,6.60
2018-12-01T00:40:19.867Z,6.50
2018-12-01T00:42:48.283Z,6.50
2018-12-01T00:45:17.537Z,6.50
2018-12-01T00:47:46.866Z,6.50
2018-12-01T00:50:16.268Z,6.50
2018-12-01T00:52:44.904Z,6.50
2018-12-01T00:55:14.283Z,6.50
2018-12-01T00:57:42.657Z,6.50
2018-12-01T01:00:20.346Z,6.40
2018-12-01T01:02:52.857Z,6.40
2018-12-01T01:05:22.088Z,6.40
2018-12-01T01:07:50.473Z,6.40
2018-12-01T01:10:19.507Z,6.50
2018-12-01T01:12:47.868Z,6.50
2018-12-01T01:15:16.233Z,6.50
2018-12-01T01:17:44.563Z,6.50
2018-12-01T01:20:15.670Z,6.40
2018-12-01T01:22:44.206Z,6.40
2018-12-01T01:25:13.034Z,6.40
2018-12-01T01:27:41.433Z,6.40
2018-12-01T01:30:18.025Z,6.30
2018-12-01T01:32:46.415Z,6.30
2018-12-01T01:35:14.785Z,6.30
2018-12-01T01:37:43.142Z,6.20
2018-12-01T01:40:14.461Z,6.20
2018-12-01T01:42:42.784Z,6.20
2018-12-01T01:45:17.099Z,6.20
2018-12-01T01:47:45.468Z,6.20
2018-12-01T01:50:16.643Z,6.10
2018-12-01T01:52:44.992Z,6.10
2018-12-01T01:55:13.403Z,6.10
2018-12-01T01:57:41.835Z,6.10
2018-12-01T02:00:13.376Z,6.00
2018-12-01T02:02:45.020Z,6.00
2018-12-01T02:05:13.564Z,6.00
2018-12-01T02:07:41.924Z,5.90
2018-12-01T02:10:11.246Z,5.90
2018-12-01T02:12:39.692Z,5.90
2018-12-01T02:15:08.962Z,5.90
2018-12-01T02:17:37.338Z,5.90
2018-12-01T02:20:09.352Z,5.80
2018-12-01T02:22:37.744Z,5.80
2018-12-01T02:25:06.891Z,5.80
2018-12-01T02:27:35.259Z,5.90
2018-12-01T02:30:04.160Z,5.80
2018-12-01T02:32:32.517Z,5.90
2018-12-01T02:35:00.891Z,5.90
2018-12-01T02:37:29.219Z,5.90
2018-12-01T02:39:57.584Z,5.90
2018-12-01T02:42:25.924Z,5.90
2018-12-01T02:45:07.184Z,5.90
2018-12-01T02:47:35.518Z,5.90
2018-12-01T02:50:05.156Z,5.90
2018-12-01T02:52:33.515Z,5.90
2018-12-01T02:55:01.876Z,5.80
2018-12-01T02:57:30.211Z,5.90
2018-12-01T02:59:58.596Z,5.90
2018-12-01T03:02:26.943Z,5.80
2018-12-01T03:04:55.321Z,5.90
2018-12-01T03:07:23.656Z,5.90
2018-12-01T03:09:52.004Z,5.90
2018-12-01T03:12:20.359Z,5.90
2018-12-01T03:14:48.728Z,5.90
2018-12-01T03:17:17.052Z,5.90
2018-12-01T03:19:45.432Z,5.90
2018-12-01T03:22:13.778Z,5.80
2018-12-01T03:24:42.182Z,5.80
2018-12-01T03:27:10.572Z,5.80
2018-12-01T03:29:38.957Z,5.80
2018-12-01T03:32:07.325Z,5.80
2018-12-01T03:34:35.683Z,5.80
2018-12-01T03:37:04.064Z,5.80
2018-12-01T03:39:32.438Z,5.80
2018-12-01T03:42:00.772Z,5.80
2018-12-01T03:44:29.133Z,5.80
2018-12-01T03:46:57.488Z,5.80
2018-12-01T03:49:25.851Z,5.80
2018-12-01T03:51:54.228Z,5.80
2018-12-01T03:54:22.608Z,5.80
2018-12-01T03:56:50.976Z,5.80
2018-12-01T03:59:19.348Z,5.80
2018-12-01T04:01:47.675Z,5.90
2018-12-01T04:04:16.069Z,6.00
2018-12-01T04:06:44.452Z,6.00
2018-12-01T04:09:18.108Z,6.10
2018-12-01T04:11:46.472Z,6.20
2018-12-01T04:14:14.853Z,6.20
2018-12-01T04:16:43.235Z,6.20
2018-12-01T04:19:11.607Z,6.30
2018-12-01T04:21:40.023Z,6.30
2018-12-01T04:24:08.400Z,6.30
2018-12-01T04:26:36.798Z,6.40
2018-12-01T04:29:05.286Z,6.40
2018-12-01T04:31:33.632Z,6.40
2018-12-01T04:34:02.010Z,6.40
2018-12-01T04:36:30.418Z,6.40
2018-12-01T04:38:58.767Z,6.50
2018-12-01T04:41:27.147Z,6.50
2018-12-01T04:43:55.504Z,6.50
2018-12-01T04:46:23.918Z,6.50
2018-12-01T04:48:52.327Z,6.50
2018-12-01T04:51:20.744Z,6.50
2018-12-01T04:53:49.123Z,6.50
2018-12-01T04:56:17.526Z,6.50
2018-12-01T04:58:45.919Z,6.50
2018-12-01T05:01:14.285Z,6.50
2018-12-01T05:03:42.623Z,6.50
2018-12-01T05:06:11.305Z,6.60
2018-12-01T05:08:39.659Z,6.60
2018-12-01T05:11:08.052Z,6.60
2018-12-01T05:13:36.424Z,6.70
2018-12-01T05:16:05.058Z,6.70
2018-12-01T05:18:33.432Z,6.80
2018-12-01T05:21:01.874Z,6.80
2018-12-01T05:23:30.319Z,6.80
2018-12-01T05:25:58.678Z,6.80
2018-12-01T05:28:33.932Z,6.90
2018-12-01T05:31:02.326Z,6.90
2018-12-01T05:33:30.684Z,6.90
2018-12-01T05:35:59.047Z,6.90
2018-12-01T05:38:27.419Z,7.00
2018-12-01T05:40:55.786Z,7.00
2018-12-01T05:43:24.143Z,7.00
2018-12-01T05:45:52.540Z,7.00
2018-12-01T05:48:20.933Z,7.00
2018-12-01T05:50:49.400Z,7.00
2018-12-01T05:53:17.748Z,7.00
2018-12-01T05:55:46.151Z,7.00
2018-12-01T05:58:14.527Z,7.10
2018-12-01T06:00:42.919Z,7.10
2018-12-01T06:03:11.295Z,7.10
2018-12-01T06:05:39.665Z,7.10
2018-12-01T06:08:08.033Z,7.10
2018-12-01T06:10:36.420Z,7.10
2018-12-01T06:13:04.786Z,7.10
2018-12-01T06:15:33.187Z,7.10
2018-12-01T06:18:01.552Z,7.10
2018-12-01T06:20:29.928Z,7.10
2018-12-01T06:22:58.268Z,7.10
2018-12-01T06:25:26.649Z,7.20
2018-12-01T06:27:55.004Z,7.20
2018-12-01T06:30:23.365Z,7.20
2018-12-01T06:32:52.506Z,7.20
2018-12-01T06:35:20.863Z,7.20
2018-12-01T06:37:49.223Z,7.20
2018-12-01T06:40:18.631Z,7.20
2018-12-01T06:42:47.007Z,7.20
2018-12-01T06:45:16.024Z,7.30
2018-12-01T06:47:44.428Z,7.30
2018-12-01T06:50:20.503Z,7.30
2018-12-01T06:52:48.944Z,7.30
2018-12-01T06:55:17.320Z,7.30
2018-12-01T06:57:46.384Z,7.30
2018-12-01T07:00:19.803Z,7.30
2018-12-01T07:02:48.795Z,7.30
2018-12-01T07:05:17.751Z,7.40
2018-12-01T07:07:46.092Z,7.40
2018-12-01T07:10:19.535Z,7.40
2018-12-01T07:12:50.355Z,7.40
2018-12-01T07:15:22.593Z,7.40
2018-12-01T07:17:50.964Z,7.40
2018-12-01T07:20:19.332Z,7.40
2018-12-01T07:22:47.754Z,7.40
2018-12-01T07:25:16.137Z,7.40
2018-12-01T07:27:44.497Z,7.50
2018-12-01T07:30:14.062Z,7.40
2018-12-01T07:32:43.031Z,7.40
2018-12-01T07:35:11.415Z,7.40
2018-12-01T07:37:39.976Z,7.40
2018-12-01T07:40:12.877Z,7.40
2018-12-01T07:42:41.253Z,7.30
2018-12-01T07:45:10.869Z,7.30
2018-12-01T07:47:39.248Z,7.30
2018-12-01T07:50:15.725Z,7.30
2018-12-01T07:52:46.555Z,7.20
2018-12-01T07:55:14.955Z,7.30
2018-12-01T07:57:43.303Z,7.30
2018-12-01T08:00:13.610Z,7.30
2018-12-01T08:02:42.896Z,7.30
2018-12-01T08:05:11.825Z,7.40
2018-12-01T08:07:40.180Z,7.40
2018-12-01T08:10:11.632Z,7.50
2018-12-01T08:12:39.993Z,7.60
2018-12-01T08:15:14.214Z,7.60
2018-12-01T08:17:42.629Z,7.60
2018-12-01T08:20:12.002Z,7.70
2018-12-01T08:22:40.352Z,7.70
2018-12-01T08:25:19.444Z,7.70
2018-12-01T08:27:49.251Z,7.70
2018-12-01T08:30:23.014Z,7.70
2018-12-01T08:32:51.388Z,7.80
2018-12-01T08:35:19.800Z,7.80
2018-12-01T08:37:48.177Z,7.80
2018-12-01T08:40:17.889Z,7.80
2018-12-01T08:42:46.240Z,7.90
2018-12-01T08:45:14.601Z,7.90
2018-12-01T08:47:43.052Z,7.90
2018-12-01T08:50:12.694Z,8.00
2018-12-01T08:52:41.180Z,8.00
2018-12-01T08:55:10.919Z,8.00
2018-12-01T08:57:39.297Z,8.00
2018-12-01T09:00:10.975Z,8.10
2018-12-01T09:02:39.336Z,8.10
2018-12-01T09:05:08.105Z,8.20
2018-12-01T09:07:36.471Z,8.20
2018-12-01T09:10:06.897Z,8.30
2018-12-01T09:12:35.240Z,8.40
2018-12-01T09:15:03.711Z,8.50
2018-12-01T09:17:32.085Z,8.50
2018-12-01T09:20:00.460Z,8.50
2018-12-01T09:22:28.857Z,8.50
2018-12-01T09:24:57.296Z,8.50
2018-12-01T09:27:25.652Z,8.50
2018-12-01T09:29:54.031Z,8.50
2018-12-01T09:32:22.575Z,8.50
2018-12-01T09:34:50.972Z,8.50
2018-12-01T09:37:19.355Z,8.60
2018-12-01T09:39:47.754Z,8.60
2018-12-01T09:42:16.101Z,8.60
2018-12-01T09:44:44.475Z,8.60
2018-12-01T09:47:12.840Z,8.60
2018-12-01T09:49:41.256Z,8.60
2018-12-01T09:52:09.623Z,8.70
2018-12-01T09:54:38.016Z,8.70
2018-12-01T09:57:06.422Z,8.80
2018-12-01T09:59:35.053Z,8.80
2018-12-01T10:02:03.419Z,8.90
2018-12-01T10:04:31.856Z,8.90
2018-12-01T10:07:00.247Z,8.90
2018-12-01T10:09:28.655Z,8.90
2018-12-01T10:11:57.024Z,8.90
2018-12-01T10:14:25.424Z,8.90
2018-12-01T10:16:53.815Z,8.90
2018-12-01T10:19:22.247Z,8.90
2018-12-01T10:21:50.612Z,9.00
2018-12-01T10:24:18.995Z,9.00
2018-12-01T10:26:47.335Z,9.00
2018-12-01T10:29:15.708Z,9.10
2018-12-01T10:31:44.081Z,9.10
2018-12-01T10:34:12.492Z,9.10
2018-12-01T10:36:40.864Z,9.10
2018-12-01T10:39:09.845Z,9.20
2018-12-01T10:41:38.198Z,9.20
2018-12-01T10:44:06.629Z,9.30
2018-12-01T10:46:35.087Z,9.30
2018-12-01T10:49:03.476Z,9.40
2018-12-01T10:51:31.843Z,9.40
2018-12-01T10:54:00.269Z,9.50
2018-12-01T10:56:35.448Z,9.40
2018-12-01T10:59:03.852Z,9.40
2018-12-01T11:01:33.711Z,9.40
2018-12-01T11:04:06.603Z,9.40
2018-12-01T11:06:34.985Z,9.40
2018-12-01T11:09:03.651Z,9.40
2018-12-01T11:11:32.021Z,9.50
2018-12-01T11:14:00.410Z,9.50
2018-12-01T11:16:28.785Z,9.50
2018-12-01T11:18:57.197Z,9.50
2018-12-01T11:21:25.530Z,9.60
2018-12-01T11:23:53.917Z,9.60
2018-12-01T11:26:22.267Z,9.70
2018-12-01T11:28:50.668Z,9.70
2018-12-01T11:31:19.031Z,9.70
2018-12-01T11:33:47.488Z,9.70
2018-12-01T11:36:16.007Z,9.70
2018-12-01T11:38:44.371Z,9.70
2018-12-01T11:41:12.768Z,9.70
2018-12-01T11:43:41.158Z,9.70
2018-12-01T11:46:09.532Z,9.70
2018-12-01T11:48:38.013Z,9.70
2018-12-01T11:51:06.411Z,9.60
2018-12-01T11:53:34.788Z,9.60
2018-12-01T11:56:03.147Z,9.60
2018-12-01T11:58:31.543Z,9.60
2018-12-01T12:00:59.899Z,9.60
2018-12-01T12:03:28.312Z,9.60
2018-12-01T12:05:56.797Z,9.60
2018-12-01T12:08:26.539Z,9.60
2018-12-01T12:10:55.323Z,9.60
2018-12-01T12:13:25.764Z,9.60
2018-12-01T12:15:54.152Z,9.60
2018-12-01T12:18:22.786Z,9.60
2018-12-01T12:20:51.268Z,9.60
2018-12-01T12:23:19.648Z,9.60
2018-12-01T12:25:48.460Z,9.60
2018-12-01T12:28:19.002Z,9.60
2018-12-01T12:30:47.350Z,9.60
2018-12-01T12:33:15.705Z,9.60
2018-12-01T12:35:44.084Z,9.60
2018-12-01T12:38:12.561Z,9.60
2018-12-01T12:40:40.948Z,9.60
2018-12-01T12:43:09.320Z,9.60
2018-12-01T12:45:37.759Z,9.70
2018-12-01T12:48:07.271Z,9.70
2018-12-01T12:50:35.827Z,9.80
2018-12-01T12:53:04.215Z,9.80
2018-12-01T12:55:32.592Z,9.80
2018-12-01T12:58:00.990Z,9.70
2018-12-01T13:00:29.356Z,9.70
2018-12-01T13:03:08.604Z,9.80
2018-12-01T13:05:42.033Z,9.80
2018-12-01T13:08:11.491Z,9.90
2018-12-01T13:10:39.891Z,9.90
2018-12-01T13:13:08.460Z,10.00
2018-12-01T13:15:40.045Z,10.00
2018-12-01T13:18:14.604Z,10.00
2018-12-01T13:20:44.199Z,10.00
2018-12-01T13:23:12.577Z,10.00
2018-12-01T13:25:41.571Z,9.90
2018-12-01T13:28:19.413Z,9.90
2018-12-01T13:30:51.755Z,9.90
2018-12-01T13:33:20.214Z,9.80
2018-12-01T13:35:48.651Z,9.80
2018-12-01T13:38:17.124Z,9.80
2018-12-01T13:40:45.476Z,9.70
2018-12-01T13:43:13.852Z,9.70
2018-12-01T13:45:42.296Z,9.70
2018-12-01T13:48:10.677Z,9.70
2018-12-01T13:50:39.120Z,9.60
2018-12-01T13:53:09.503Z,9.60
2018-12-01T13:55:37.882Z,9.60
2018-12-01T13:58:06.350Z,9.50
2018-12-01T14:00:34.803Z,9.50
2018-12-01T14:03:03.199Z,9.50
2018-12-01T14:05:31.577Z,9.50
2018-12-01T14:07:59.931Z,9.50
2018-12-01T14:10:29.435Z,9.50
2018-12-01T14:13:02.135Z,9.50
2018-12-01T14:15:30.508Z,9.50
2018-12-01T14:17:58.907Z,9.50
2018-12-01T14:20:27.260Z,9.40
2018-12-01T14:22:55.652Z,9.50
2018-12-01T14:25:24.049Z,9.40
2018-12-01T14:28:04.902Z,9.40
2018-12-01T14:30:33.296Z,9.40
2018-12-01T14:33:01.686Z,9.40
2018-12-01T14:35:32.568Z,9.40
2018-12-01T14:38:06.752Z,9.30
2018-12-01T14:40:35.269Z,9.30
2018-12-01T14:43:03.665Z,9.30
2018-12-01T14:45:32.064Z,9.20
2018-12-01T14:48:01.255Z,9.20
2018-12-01T14:50:29.703Z,9.20
2018-12-01T14:52:58.060Z,9.20
2018-12-01T14:55:26.473Z,9.20
2018-12-01T14:57:54.852Z,9.10
2018-12-01T15:00:24.245Z,9.10
2018-12-01T15:02:53.635Z,9.10
2018-12-01T15:05:22.167Z,9.00
2018-12-01T15:07:50.776Z,9.00
2018-12-01T15:10:26.739Z,9.00
2018-12-01T15:12:55.296Z,9.00
2018-12-01T15:15:26.585Z,9.00
2018-12-01T15:17:54.999Z,9.00
2018-12-01T15:20:24.507Z,8.90
2018-12-01T15:22:54.003Z,8.90
2018-12-01T15:25:24.475Z,8.90
2018-12-01T15:27:52.931Z,8.90
2018-12-01T15:30:22.136Z,8.90
2018-12-01T15:32:59.654Z,8.90
2018-12-01T15:35:28.043Z,8.90
2018-12-01T15:38:03.046Z,8.90
2018-12-01T15:40:31.427Z,8.90
2018-12-01T15:42:59.783Z,8.90
2018-12-01T15:45:28.176Z,8.90
2018-12-01T15:47:56.536Z,8.80
2018-12-01T15:50:24.958Z,8.90
2018-12-01T15:52:56.412Z,8.80
2018-12-01T15:55:25.052Z,8.70
2018-12-01T15:57:53.612Z,8.70
2018-12-01T16:00:25.187Z,8.70
2018-12-01T16:02:53.578Z,8.60
2018-12-01T16:05:22.794Z,8.60
2018-12-01T16:07:52.447Z,8.60
2018-12-01T16:10:21.745Z,8.50
2018-12-01T16:12:53.375Z,8.50
2018-12-01T16:15:27.048Z,8.40
2018-12-01T16:17:55.467Z,8.40
2018-12-01T16:20:23.848Z,8.30
2018-12-01T16:22:52.306Z,8.30
2018-12-01T16:25:21.884Z,8.30
2018-12-01T16:27:50.255Z,8.30
2018-12-01T16:30:24.781Z,8.30
2018-12-01T16:32:55.602Z,8.20
2018-12-01T16:35:24.009Z,8.20
2018-12-01T16:37:52.415Z,8.10
2018-12-01T16:40:33.885Z,8.10
2018-12-01T16:43:03.805Z,8.10
2018-12-01T16:45:32.192Z,8.10
2018-12-01T16:48:00.538Z,8.20
2018-12-01T16:50:28.941Z,8.20
2018-12-01T16:52:57.299Z,8.20
2018-12-01T16:55:25.762Z,8.20
2018-12-01T16:57:54.096Z,8.20
2018-12-01T17:00:22.460Z,8.20
2018-12-01T17:02:53.329Z,8.10
2018-12-01T17:05:22.817Z,8.10
2018-12-01T17:07:51.293Z,8.10
2018-12-01T17:10:20.846Z,8.00
2018-12-01T17:12:53.526Z,8.00
2018-12-01T17:15:22.329Z,8.00
2018-12-01T17:17:50.686Z,7.90
2018-12-01T17:20:19.420Z,7.90
2018-12-01T17:22:52.825Z,7.90
2018-12-01T17:25:21.233Z,7.90
2018-12-01T17:27:50.576Z,7.90
2018-12-01T17:30:21.251Z,7.90
2018-12-01T17:32:50.313Z,7.90
2018-12-01T17:35:19.921Z,7.90
2018-12-01T17:37:51.612Z,8.00
2018-12-01T17:40:23.661Z,7.90
2018-12-01T17:42:53.880Z,8.00
2018-12-01T17:45:22.331Z,8.00
2018-12-01T17:47:50.695Z,8.00
2018-12-01T17:50:19.101Z,8.00
2018-12-01T17:52:49.291Z,8.00
2018-12-01T17:55:17.808Z,8.00
2018-12-01T17:57:46.698Z,8.00
2018-12-01T18:00:18.438Z,8.00
2018-12-01T18:02:46.938Z,8.00
2018-12-01T18:05:24.203Z,7.90
2018-12-01T18:07:52.562Z,7.90
2018-12-01T18:10:20.964Z,7.90
2018-12-01T18:12:49.320Z,8.00
2018-12-01T18:15:18.397Z,8.00
2018-12-01T18:17:46.800Z,8.00
2018-12-01T18:20:21.493Z,8.00
2018-12-01T18:22:58.055Z,8.00
2018-12-01T18:25:27.409Z,8.00
2018-12-01T18:27:57.007Z,8.00
2018-12-01T18:30:34.692Z,8.00
2018-12-01T18:33:06.059Z,8.00
2018-12-01T18:35:34.449Z,8.00
2018-12-01T18:38:02.823Z,8.00
2018-12-01T18:40:31.219Z,8.00
2018-12-01T18:42:59.569Z,8.10
2018-12-01T18:45:27.997Z,8.00
2018-12-01T18:47:56.396Z,8.10
2018-12-01T18:50:24.802Z,8.10
2018-12-01T18:53:02.325Z,8.10
2018-12-01T18:55:32.282Z,8.10
2018-12-01T18:58:00.659Z,8.10
2018-12-01T19:00:30.900Z,8.10
2018-12-01T19:02:59.263Z,8.10
2018-12-01T19:05:27.700Z,8.10
2018-12-01T19:07:56.064Z,8.10
2018-12-01T19:10:24.497Z,8.10
2018-12-01T19:12:52.871Z,8.10
2018-12-01T19:15:21.275Z,8.10
2018-12-01T19:17:49.720Z,8.10
2018-12-01T19:20:18.495Z,8.20
2018-12-01T19:22:48.257Z,8.20
2018-12-01T19:25:17.851Z,8.20
2018-12-01T19:27:46.328Z,8.20
2018-12-01T19:30:15.820Z,8.20
2018-12-01T19:32:49.322Z,8.20
2018-12-01T19:35:18.008Z,8.20
2018-12-01T19:37:47.817Z,8.20
2018-12-01T19:40:20.247Z,8.20
2018-12-01T19:42:48.619Z,8.20
2018-12-01T19:45:16.999Z,8.20
2018-12-01T19:47:45.433Z,8.20
2018-12-01T19:50:46.728Z,8.20
2018-12-01T19:53:16.531Z,8.20
2018-12-01T19:55:46.357Z,8.20
2018-12-01T19:58:20.479Z,8.20
2018-12-01T20:00:50.587Z,8.20
2018-12-01T20:03:20.319Z,8.20
2018-12-01T20:05:48.776Z,8.20
2018-12-01T20:08:18.335Z,8.20
2018-12-01T20:10:51.345Z,8.20
2018-12-01T20:13:27.482Z,8.20
2018-12-01T20:16:03.171Z,8.20
2018-12-01T20:18:31.559Z,8.20
2018-12-01T20:20:59.956Z,8.30
2018-12-01T20:23:28.364Z,8.30
2018-12-01T20:25:56.726Z,8.30
2018-12-01T20:28:25.080Z,8.20
2018-12-01T20:30:53.441Z,8.20
2018-12-01T20:33:21.800Z,8.20
2018-12-01T20:35:57.265Z,8.20
2018-12-01T20:38:31.413Z,8.20
2018-12-01T20:40:59.752Z,8.20
2018-12-01T20:43:28.139Z,8.20
2018-12-01T20:45:56.485Z,8.20
2018-12-01T20:48:24.877Z,8.20
2018-12-01T20:50:53.246Z,8.20
2018-12-01T20:53:21.639Z,8.20
2018-12-01T20:55:52.583Z,8.20
2018-12-01T20:58:21.211Z,8.20
2018-12-01T21:00:49.578Z,8.20
2018-12-01T21:03:17.951Z,8.20
2018-12-01T21:05:46.312Z,8.20
2018-12-01T21:08:14.728Z,8.20
2018-12-01T21:10:49.853Z,8.20
2018-12-01T21:13:18.219Z,8.20
2018-12-01T21:15:46.589Z,8.20
2018-12-01T21:18:14.943Z,8.10
2018-12-01T21:20:43.332Z,8.10
2018-12-01T21:23:11.665Z,8.20
2018-12-01T21:25:40.167Z,8.20
2018-12-01T21:28:08.590Z,8.20
2018-12-01T21:30:37.250Z,8.20
2018-12-01T21:33:09.657Z,8.20
2018-12-01T21:35:38.016Z,8.20
2018-12-01T21:38:10.740Z,8.20
2018-12-01T21:40:40.069Z,8.20
2018-12-01T21:43:09.058Z,8.20
2018-12-01T21:45:37.420Z,8.20
2018-12-01T21:48:07.992Z,8.20
2018-12-01T21:50:36.485Z,8.20
2018-12-01T21:53:05.915Z,8.20
2018-12-01T21:55:34.244Z,8.20
2018-12-01T21:58:02.626Z,8.20
2018-12-01T22:00:32.081Z,8.20
2018-12-01T22:03:05.623Z,8.20
2018-12-01T22:05:37.999Z,8.20
2018-12-01T22:08:07.746Z,8.20
2018-12-01T22:10:36.114Z,8.20
2018-12-01T22:13:04.485Z,8.20
2018-12-01T22:15:32.927Z,8.20
2018-12-01T22:18:01.350Z,8.10
2018-12-01T22:20:29.683Z,8.10
2018-12-01T22:22:58.079Z,8.10
2018-12-01T22:25:26.435Z,8.10
2018-12-01T22:27:54.849Z,8.00
2018-12-01T22:30:23.481Z,8.00
2018-12-01T22:32:54.735Z,7.90
2018-12-01T22:35:24.140Z,7.90
2018-12-01T22:37:53.299Z,7.90
2018-12-01T22:40:27.769Z,7.80
2018-12-01T22:42:57.535Z,7.80
2018-12-01T22:45:25.923Z,7.80
2018-12-01T22:47:54.324Z,7.70
2018-12-01T22:50:22.936Z,7.70
2018-12-01T22:52:52.110Z,7.70
2018-12-01T22:55:21.827Z,7.60
2018-12-01T22:57:51.743Z,7.60
2018-12-01T23:00:21.515Z,7.60
2018-12-01T23:02:49.868Z,7.60
2018-12-01T23:05:18.257Z,7.50
2018-12-01T23:07:46.603Z,7.50
2018-12-01T23:10:16.197Z,7.50
2018-12-01T23:12:45.760Z,7.50
2018-12-01T23:15:15.352Z,7.50
2018-12-01T23:17:45.161Z,7.50
2018-12-01T23:20:18.689Z,7.50
2018-12-01T23:22:47.368Z,7.50
2018-12-01T23:25:15.773Z,7.50
2018-12-01T23:27:44.139Z,7.50
2018-12-01T23:30:27.824Z,7.50
2018-12-01T23:32:59.107Z,7.50
2018-12-01T23:35:27.452Z,7.50
2018-12-01T23:37:55.819Z,7.50
2018-12-01T23:40:24.228Z,7.50
2018-12-01T23:42:52.616Z,7.50
2018-12-01T23:45:21.328Z,7.50
2018-12-01T23:47:49.753Z,7.50
2018-12-01T23:50:24.382Z,7.50
2018-12-01T23:52:55.085Z,7.50
2018-12-01T23:55:23.508Z,7.50
2018-12-01T23:57:51.881Z,7.50
