createdAt,value
2023-03-06T00:00:03.330Z,0.00
2023-03-06T00:01:03.389Z,0.00
2023-03-06T00:02:03.411Z,0.00
2023-03-06T00:03:03.415Z,0.00
2023-03-06T00:04:03.450Z,0.00
2023-03-06T00:05:03.493Z,0.00
2023-03-06T00:06:03.544Z,0.00
2023-03-06T00:07:03.492Z,0.00
2023-03-06T00:08:03.499Z,0.00
2023-03-06T00:09:03.493Z,0.00
2023-03-06T00:10:03.552Z,0.00
2023-03-06T00:11:03.603Z,0.00
2023-03-06T00:12:03.618Z,0.00
2023-03-06T00:13:03.614Z,0.00
2023-03-06T00:14:03.643Z,0.00
2023-03-06T00:15:05.534Z,0.00
2023-03-06T00:16:03.696Z,0.00
2023-03-06T00:17:03.709Z,0.00
2023-03-06T00:18:03.712Z,0.00
2023-03-06T00:19:03.726Z,0.00
2023-03-06T00:20:03.727Z,0.00
2023-03-06T00:21:03.727Z,0.00
2023-03-06T00:22:03.738Z,0.00
2023-03-06T00:23:03.734Z,0.00
2023-03-06T00:24:03.765Z,0.00
2023-03-06T00:25:03.771Z,0.00
2023-03-06T00:26:03.786Z,0.00
2023-03-06T00:27:03.784Z,0.00
2023-03-06T00:28:03.767Z,0.00
2023-03-06T00:29:03.847Z,0.00
2023-03-06T00:30:03.838Z,0.00
2023-03-06T00:31:03.843Z,0.00
2023-03-06T00:32:03.848Z,0.00
2023-03-06T00:33:03.835Z,0.00
2023-03-06T00:34:03.817Z,0.00
2023-03-06T00:35:03.837Z,0.00
2023-03-06T00:36:03.836Z,0.00
2023-03-06T00:37:03.837Z,0.00
2023-03-06T00:38:03.862Z,0.00
2023-03-06T00:39:03.845Z,0.00
2023-03-06T00:40:03.848Z,0.00
2023-03-06T00:41:03.892Z,0.00
2023-03-06T00:42:03.888Z,0.00
2023-03-06T00:43:03.890Z,0.00
2023-03-06T00:44:03.889Z,0.00
2023-03-06T00:45:03.887Z,0.00
2023-03-06T00:46:03.935Z,0.00
2023-03-06T00:47:03.927Z,0.00
2023-03-06T00:48:03.927Z,0.00
2023-03-06T00:49:03.925Z,0.00
2023-03-06T00:50:03.927Z,0.00
2023-03-06T00:51:03.952Z,0.00
2023-03-06T00:52:03.957Z,0.00
2023-03-06T00:53:03.962Z,0.00
2023-03-06T00:54:03.951Z,0.00
2023-03-06T00:55:03.949Z,0.00
2023-03-06T00:56:03.934Z,0.00
2023-03-06T00:57:03.952Z,0.00
2023-03-06T00:58:03.938Z,0.00
2023-03-06T00:59:03.941Z,0.00
2023-03-06T01:00:03.929Z,0.00
2023-03-06T01:01:03.984Z,0.00
2023-03-06T01:02:03.960Z,0.00
2023-03-06T01:03:03.978Z,0.00
2023-03-06T01:04:03.973Z,0.00
2023-03-06T01:05:03.969Z,0.00
2023-03-06T01:06:03.968Z,0.00
2023-03-06T01:07:03.973Z,0.00
2023-03-06T01:08:03.977Z,0.00
2023-03-06T01:09:03.968Z,0.00
2023-03-06T01:10:03.978Z,0.00
2023-03-06T01:11:03.976Z,0.00
2023-03-06T01:12:03.988Z,0.00
2023-03-06T01:13:03.987Z,0.00
2023-03-06T01:14:03.988Z,0.00
2023-03-06T01:15:04.011Z,0.00
2023-03-06T01:16:04.050Z,0.00
2023-03-06T01:17:04.037Z,0.00
2023-03-06T01:18:04.038Z,0.00
2023-03-06T01:19:04.058Z,0.00
2023-03-06T01:20:04.052Z,0.00
2023-03-06T01:21:04.048Z,0.00
2023-03-06T01:22:04.048Z,0.00
2023-03-06T01:23:04.058Z,0.00
2023-03-06T01:24:04.083Z,0.00
2023-03-06T01:25:04.078Z,0.00
2023-03-06T01:26:04.078Z,0.00
2023-03-06T01:27:04.100Z,0.00
2023-03-06T01:28:04.088Z,0.00
2023-03-06T01:29:04.158Z,0.00
2023-03-06T01:30:04.180Z,0.00
2023-03-06T01:31:04.180Z,0.00
2023-03-06T01:32:04.330Z,0.00
2023-03-06T01:33:04.212Z,0.00
2023-03-06T01:34:04.219Z,0.00
2023-03-06T01:35:04.248Z,0.00
2023-03-06T01:36:04.254Z,0.00
2023-03-06T01:37:04.254Z,0.00
2023-03-06T01:38:04.263Z,0.00
2023-03-06T01:39:04.273Z,0.00
2023-03-06T01:40:04.284Z,0.00
2023-03-06T01:41:04.300Z,0.00
2023-03-06T01:42:04.295Z,0.00
2023-03-06T01:43:04.304Z,0.00
2023-03-06T01:44:04.331Z,0.00
2023-03-06T01:45:04.336Z,0.00
2023-03-06T01:46:04.403Z,0.00
2023-03-06T01:47:04.398Z,0.00
2023-03-06T01:48:04.397Z,0.00
2023-03-06T01:49:04.467Z,0.00
2023-03-06T01:50:04.446Z,0.00
2023-03-06T01:51:04.457Z,0.00
2023-03-06T01:52:04.462Z,0.00
2023-03-06T01:53:04.460Z,0.00
2023-03-06T01:54:04.554Z,0.00
2023-03-06T01:55:04.481Z,0.00
2023-03-06T01:56:04.490Z,0.00
2023-03-06T01:57:04.490Z,0.00
2023-03-06T01:58:04.503Z,0.00
2023-03-06T01:59:04.527Z,0.00
2023-03-06T02:00:04.539Z,0.00
2023-03-06T02:01:04.594Z,0.00
2023-03-06T02:02:04.683Z,0.00
2023-03-06T02:03:04.612Z,0.00
2023-03-06T02:04:04.611Z,0.00
2023-03-06T02:05:04.618Z,0.00
2023-03-06T02:06:04.618Z,0.00
2023-03-06T02:07:04.633Z,0.00
2023-03-06T02:08:04.647Z,0.00
2023-03-06T02:09:04.640Z,0.00
2023-03-06T02:10:04.640Z,0.00
2023-03-06T02:11:04.643Z,0.00
2023-03-06T02:12:04.644Z,0.00
2023-03-06T02:13:04.661Z,0.00
2023-03-06T02:14:04.668Z,0.00
2023-03-06T02:15:04.689Z,0.00
2023-03-06T02:16:04.687Z,0.00
2023-03-06T02:17:04.693Z,0.00
2023-03-06T02:18:04.710Z,0.00
2023-03-06T02:19:04.716Z,0.00
2023-03-06T02:20:04.741Z,0.00
2023-03-06T02:21:04.747Z,0.00
2023-03-06T02:22:04.761Z,0.00
2023-03-06T02:23:04.786Z,0.00
2023-03-06T02:24:04.819Z,0.00
2023-03-06T02:25:04.836Z,0.00
2023-03-06T02:26:04.890Z,0.00
2023-03-06T02:27:04.892Z,0.00
2023-03-06T02:28:04.922Z,0.00
2023-03-06T02:29:04.928Z,0.00
2023-03-06T02:30:04.943Z,0.00
2023-03-06T02:31:04.964Z,0.00
2023-03-06T02:32:04.992Z,0.00
2023-03-06T02:33:04.977Z,0.00
2023-03-06T02:34:04.971Z,0.00
2023-03-06T02:35:04.977Z,0.00
2023-03-06T02:36:04.992Z,0.00
2023-03-06T02:37:04.980Z,0.00
2023-03-06T02:38:05.000Z,0.00
2023-03-06T02:39:05.006Z,0.00
2023-03-06T02:40:05.011Z,0.00
2023-03-06T02:41:05.030Z,0.00
2023-03-06T02:42:05.050Z,0.00
2023-03-06T02:43:05.052Z,0.00
2023-03-06T02:44:05.074Z,0.00
2023-03-06T02:45:05.103Z,0.00
2023-03-06T02:46:05.185Z,0.00
2023-03-06T02:47:05.150Z,0.00
2023-03-06T02:48:05.159Z,0.00
2023-03-06T02:49:05.168Z,0.00
2023-03-06T02:50:05.189Z,0.00
2023-03-06T02:51:05.187Z,0.00
2023-03-06T02:52:05.207Z,0.00
2023-03-06T02:53:05.208Z,0.00
2023-03-06T02:54:05.206Z,0.00
2023-03-06T02:55:05.247Z,0.00
2023-03-06T02:56:05.247Z,0.00
2023-03-06T02:57:05.239Z,0.00
2023-03-06T02:58:05.246Z,0.00
2023-03-06T02:59:05.237Z,0.00
2023-03-06T03:00:05.240Z,0.00
2023-03-06T03:01:05.272Z,0.00
2023-03-06T03:02:05.259Z,0.00
2023-03-06T03:03:05.248Z,0.00
2023-03-06T03:04:05.247Z,0.00
2023-03-06T03:05:05.274Z,0.00
2023-03-06T03:06:05.297Z,0.00
2023-03-06T03:07:05.357Z,0.00
2023-03-06T03:08:05.353Z,0.00
2023-03-06T03:09:05.357Z,0.00
2023-03-06T03:10:05.357Z,0.00
2023-03-06T03:11:05.348Z,0.00
2023-03-06T03:12:05.339Z,0.00
2023-03-06T03:13:05.349Z,0.00
2023-03-06T03:14:05.352Z,0.00
2023-03-06T03:15:05.350Z,0.00
2023-03-06T03:16:05.458Z,0.00
2023-03-06T03:17:05.350Z,0.00
2023-03-06T03:18:05.366Z,0.00
2023-03-06T03:19:05.369Z,0.00
2023-03-06T03:20:05.364Z,0.00
2023-03-06T03:21:05.359Z,0.00
2023-03-06T03:22:05.356Z,0.00
2023-03-06T03:23:05.363Z,0.00
2023-03-06T03:24:05.382Z,0.00
2023-03-06T03:25:05.382Z,0.00
2023-03-06T03:26:05.384Z,0.00
2023-03-06T03:27:05.397Z,0.00
2023-03-06T03:28:05.394Z,0.00
2023-03-06T03:29:05.446Z,0.00
2023-03-06T03:30:05.466Z,0.00
2023-03-06T03:31:05.524Z,0.00
2023-03-06T03:32:05.546Z,0.00
2023-03-06T03:33:05.577Z,0.00
2023-03-06T03:34:05.597Z,0.00
2023-03-06T03:35:05.608Z,0.00
2023-03-06T03:36:05.612Z,0.00
2023-03-06T03:37:05.612Z,0.00
2023-03-06T03:38:05.608Z,0.00
2023-03-06T03:39:05.626Z,0.00
2023-03-06T03:40:05.639Z,0.00
2023-03-06T03:41:05.628Z,0.00
2023-03-06T03:42:05.638Z,0.00
2023-03-06T03:43:05.650Z,0.00
2023-03-06T03:44:05.662Z,0.00
2023-03-06T03:45:05.664Z,0.00
2023-03-06T03:46:05.698Z,0.00
2023-03-06T03:47:05.718Z,0.00
2023-03-06T03:48:05.711Z,0.00
2023-03-06T03:49:05.758Z,0.00
2023-03-06T03:50:05.766Z,0.00
2023-03-06T03:51:05.750Z,0.00
2023-03-06T03:52:05.757Z,0.00
2023-03-06T03:53:05.752Z,0.00
2023-03-06T03:54:05.759Z,0.00
2023-03-06T03:55:05.751Z,0.00
2023-03-06T03:56:05.762Z,0.00
2023-03-06T03:57:05.749Z,0.00
2023-03-06T03:58:05.751Z,0.00
2023-03-06T03:59:05.761Z,0.00
2023-03-06T04:00:05.759Z,0.00
2023-03-06T04:01:05.763Z,0.00
2023-03-06T04:02:05.849Z,0.00
2023-03-06T04:03:05.770Z,0.00
2023-03-06T04:04:05.793Z,0.00
2023-03-06T04:05:05.852Z,0.00
2023-03-06T04:06:05.850Z,0.00
2023-03-06T04:07:05.869Z,0.00
2023-03-06T04:08:05.897Z,0.00
2023-03-06T04:09:05.926Z,0.00
2023-03-06T04:10:05.945Z,0.00
2023-03-06T04:11:05.983Z,0.00
2023-03-06T04:12:06.025Z,0.00
2023-03-06T04:13:08.211Z,0.00
2023-03-06T04:14:06.110Z,0.00
2023-03-06T04:15:06.139Z,0.00
2023-03-06T04:16:06.257Z,0.00
2023-03-06T04:17:06.212Z,0.00
2023-03-06T04:18:06.240Z,0.00
2023-03-06T04:19:06.269Z,0.00
2023-03-06T04:20:06.307Z,0.00
2023-03-06T04:21:06.359Z,0.00
2023-03-06T04:22:06.372Z,0.00
2023-03-06T04:23:06.415Z,0.00
2023-03-06T04:24:06.432Z,0.00
2023-03-06T04:25:06.467Z,0.00
2023-03-06T04:26:06.502Z,0.00
2023-03-06T04:27:06.533Z,0.00
2023-03-06T04:28:06.573Z,0.00
2023-03-06T04:29:06.607Z,0.00
2023-03-06T04:30:06.653Z,0.00
2023-03-06T04:31:06.701Z,0.00
2023-03-06T04:32:06.793Z,0.00
2023-03-06T04:33:06.755Z,0.00
2023-03-06T04:34:06.786Z,0.00
2023-03-06T04:35:06.819Z,0.00
2023-03-06T04:36:06.848Z,0.00
2023-03-06T04:37:06.877Z,0.00
2023-03-06T04:38:06.910Z,0.00
2023-03-06T04:39:07.015Z,0.00
2023-03-06T04:40:07.018Z,0.00
2023-03-06T04:41:06.988Z,0.00
2023-03-06T04:42:06.989Z,0.00
2023-03-06T04:43:07.017Z,0.00
2023-03-06T04:44:07.099Z,0.00
2023-03-06T04:45:07.151Z,0.00
2023-03-06T04:46:07.234Z,0.00
2023-03-06T04:47:07.246Z,0.00
2023-03-06T04:48:07.244Z,0.00
2023-03-06T04:49:07.250Z,0.00
2023-03-06T04:50:07.300Z,0.00
2023-03-06T04:51:07.345Z,0.00
2023-03-06T04:52:07.363Z,0.00
2023-03-06T05:14:37.355Z,0.00
2023-03-06T05:15:37.384Z,0.00
2023-03-06T05:16:37.427Z,0.00
2023-03-06T05:17:37.467Z,0.00
2023-03-06T05:18:37.483Z,0.00
2023-03-06T05:19:37.529Z,0.00
2023-03-06T05:20:37.562Z,0.00
2023-03-06T05:21:37.592Z,0.00
2023-03-06T05:22:37.626Z,0.00
2023-03-06T05:23:37.644Z,0.00
2023-03-06T05:24:37.663Z,0.00
2023-03-06T05:25:37.684Z,0.00
2023-03-06T05:26:37.730Z,0.00
2023-03-06T05:27:37.748Z,0.00
2023-03-06T05:28:37.764Z,0.00
2023-03-06T05:29:37.784Z,0.00
2023-03-06T05:30:37.813Z,0.00
2023-03-06T05:31:37.876Z,0.00
2023-03-06T05:32:38.081Z,0.00
2023-03-06T05:33:37.955Z,0.00
2023-03-06T05:34:37.985Z,0.00
2023-03-06T05:35:38.081Z,0.00
2023-03-06T05:36:38.023Z,0.00
2023-03-06T05:37:38.036Z,0.00
2023-03-06T05:38:38.055Z,0.00
2023-03-06T05:39:38.078Z,0.00
2023-03-06T05:40:38.130Z,0.00
2023-03-06T05:41:38.109Z,0.00
2023-03-06T05:42:38.179Z,0.00
2023-03-06T05:43:38.261Z,0.00
2023-03-06T05:44:38.220Z,0.00
2023-03-06T05:45:38.323Z,0.00
2023-03-06T05:46:38.303Z,0.00
2023-03-06T05:47:38.353Z,0.00
2023-03-06T05:48:38.434Z,0.00
2023-03-06T05:49:38.427Z,0.00
2023-03-06T05:50:38.477Z,0.00
2023-03-06T05:51:38.571Z,0.00
2023-03-06T05:52:38.542Z,0.00
2023-03-06T05:53:38.605Z,0.00
2023-03-06T05:54:38.662Z,0.00
2023-03-06T05:55:38.713Z,0.00
2023-03-06T05:56:39.608Z,0.00
2023-03-06T05:57:38.797Z,0.00
2023-03-06T05:58:38.861Z,0.00
2023-03-06T05:59:38.930Z,0.00
2023-03-06T06:00:38.902Z,0.00
2023-03-06T06:01:38.964Z,0.00
2023-03-06T06:02:39.030Z,0.00
2023-03-06T06:03:39.162Z,0.00
2023-03-06T06:04:39.085Z,0.00
2023-03-06T06:05:39.153Z,0.00
2023-03-06T06:06:39.212Z,0.00
2023-03-06T06:07:39.338Z,5.62
2023-03-06T06:08:39.225Z,5.62
2023-03-06T06:09:39.267Z,5.62
2023-03-06T06:10:39.305Z,5.62
2023-03-06T06:11:39.336Z,5.62
2023-03-06T06:12:39.361Z,5.62
2023-03-06T06:13:39.385Z,5.62
2023-03-06T06:14:39.426Z,5.62
2023-03-06T06:15:39.548Z,11.25
2023-03-06T06:16:39.496Z,11.25
2023-03-06T06:17:39.538Z,11.25
2023-03-06T06:18:41.304Z,11.25
2023-03-06T06:19:39.677Z,16.88
2023-03-06T06:20:39.684Z,16.88
2023-03-06T06:21:39.673Z,16.88
2023-03-06T06:22:39.715Z,16.88
2023-03-06T06:23:39.735Z,16.88
2023-03-06T06:24:39.798Z,16.88
2023-03-06T06:25:39.857Z,16.88
2023-03-06T06:26:39.923Z,16.88
2023-03-06T06:27:39.963Z,16.88
2023-03-06T06:28:40.044Z,16.88
2023-03-06T06:29:40.039Z,22.50
2023-03-06T06:30:40.056Z,28.12
2023-03-06T06:31:40.077Z,22.50
2023-03-06T06:32:40.202Z,22.50
2023-03-06T06:33:40.075Z,22.50
2023-03-06T06:34:40.056Z,22.50
2023-03-06T06:35:40.162Z,22.50
2023-03-06T06:36:40.168Z,22.50
2023-03-06T06:37:40.186Z,28.12
2023-03-06T06:38:40.209Z,28.12
2023-03-06T06:39:40.217Z,33.75
2023-03-06T06:40:40.222Z,33.75
2023-03-06T06:41:56.898Z,39.38
2023-03-06T06:42:40.537Z,33.75
2023-03-06T06:43:40.207Z,33.75
2023-03-06T06:44:40.226Z,39.38
2023-03-06T06:45:40.229Z,33.75
2023-03-06T06:47:20.865Z,28.12
2023-03-06T06:47:40.389Z,28.12
2023-03-06T06:48:40.250Z,33.75
2023-03-06T06:49:40.276Z,39.38
2023-03-06T06:50:40.330Z,39.38
2023-03-06T06:51:40.393Z,39.38
2023-03-06T06:52:40.448Z,45.00
2023-03-06T06:53:40.373Z,45.00
2023-03-06T06:54:40.391Z,50.62
2023-03-06T06:55:40.447Z,50.62
2023-03-06T06:56:40.451Z,56.25
2023-03-06T06:57:40.491Z,67.50
2023-03-06T06:58:40.521Z,61.88
2023-03-06T06:59:40.573Z,61.88
2023-03-06T07:00:40.603Z,56.25
2023-03-06T07:01:40.763Z,50.62
2023-03-06T07:02:40.634Z,50.62
2023-03-06T07:03:40.781Z,50.62
2023-03-06T07:04:49.322Z,56.25
2023-03-06T07:05:40.801Z,50.62
2023-03-06T07:06:40.826Z,56.25
2023-03-06T07:07:40.913Z,50.62
2023-03-06T07:08:40.917Z,56.25
2023-03-06T07:09:40.902Z,56.25
2023-03-06T07:10:40.971Z,61.88
2023-03-06T07:11:40.991Z,56.25
2023-03-06T07:12:40.972Z,56.25
2023-03-06T07:13:41.016Z,56.25
2023-03-06T07:14:40.998Z,56.25
2023-03-06T07:15:41.139Z,56.25
2023-03-06T07:16:41.065Z,56.25
2023-03-06T07:17:41.089Z,56.25
2023-03-06T07:18:41.078Z,50.62
2023-03-06T07:19:41.065Z,50.62
2023-03-06T07:20:41.065Z,50.62
2023-03-06T07:21:41.127Z,50.62
2023-03-06T07:22:51.015Z,56.25
2023-03-06T07:23:41.137Z,56.25
2023-03-06T07:24:41.177Z,61.88
2023-03-06T07:25:41.168Z,67.50
2023-03-06T07:26:41.252Z,67.50
2023-03-06T07:27:41.274Z,73.12
2023-03-06T07:28:51.975Z,78.75
2023-03-06T07:29:41.308Z,78.75
2023-03-06T07:30:41.410Z,78.75
2023-03-06T07:31:41.371Z,78.75
2023-03-06T07:32:41.443Z,78.75
2023-03-06T07:33:41.431Z,78.75
2023-03-06T07:34:41.460Z,84.38
2023-03-06T07:35:41.527Z,90.00
2023-03-06T07:36:41.513Z,84.38
2023-03-06T07:37:41.506Z,78.75
2023-03-06T07:38:41.509Z,84.38
2023-03-06T07:39:41.571Z,84.38
2023-03-06T07:40:41.609Z,78.75
2023-03-06T07:41:41.622Z,78.75
2023-03-06T07:42:41.676Z,90.00
2023-03-06T07:43:41.654Z,95.62
2023-03-06T07:44:41.722Z,106.88
2023-03-06T07:45:41.744Z,112.50
2023-03-06T07:46:41.851Z,112.50
2023-03-06T07:47:41.815Z,118.12
2023-03-06T07:48:41.805Z,135.00
2023-03-06T07:49:41.874Z,123.75
2023-03-06T07:50:41.908Z,118.12
2023-03-06T07:51:41.926Z,112.50
2023-03-06T07:52:41.906Z,101.25
2023-03-06T07:53:41.917Z,95.62
2023-03-06T07:54:41.927Z,84.38
2023-03-06T07:55:41.956Z,84.38
2023-03-06T07:56:41.961Z,78.75
2023-03-06T07:57:41.998Z,78.75
2023-03-06T07:58:42.072Z,78.75
2023-03-06T07:59:42.063Z,78.75
2023-03-06T08:00:42.078Z,78.75
2023-03-06T08:01:42.080Z,78.75
2023-03-06T08:02:42.097Z,73.12
2023-03-06T08:03:42.156Z,67.50
2023-03-06T08:04:42.173Z,78.75
2023-03-06T08:05:42.222Z,84.38
2023-03-06T08:06:42.276Z,90.00
2023-03-06T08:07:42.332Z,101.25
2023-03-06T08:08:42.338Z,95.62
2023-03-06T08:09:42.332Z,101.25
2023-03-06T08:10:42.352Z,101.25
2023-03-06T08:11:42.400Z,106.88
2023-03-06T08:12:42.420Z,112.50
2023-03-06T08:13:42.414Z,101.25
2023-03-06T08:14:42.403Z,101.25
2023-03-06T08:15:42.420Z,101.25
2023-03-06T08:16:42.523Z,106.88
2023-03-06T08:17:42.541Z,106.88
2023-03-06T08:18:45.036Z,101.25
2023-03-06T08:19:42.614Z,101.25
2023-03-06T08:20:42.590Z,112.50
2023-03-06T08:21:42.598Z,101.25
2023-03-06T08:22:42.642Z,95.62
2023-03-06T08:23:42.709Z,101.25
2023-03-06T08:24:42.739Z,95.62
2023-03-06T08:25:42.766Z,90.00
2023-03-06T08:26:42.787Z,84.38
2023-03-06T08:27:42.820Z,84.38
2023-03-06T08:28:42.891Z,78.75
2023-03-06T08:29:42.928Z,67.50
2023-03-06T08:30:42.963Z,61.88
2023-03-06T08:31:43.070Z,67.50
2023-03-06T08:32:43.070Z,73.12
2023-03-06T08:33:43.050Z,78.75
2023-03-06T08:34:43.073Z,73.12
2023-03-06T08:35:43.150Z,61.88
2023-03-06T08:36:43.130Z,56.25
2023-03-06T08:37:43.219Z,56.25
2023-03-06T08:38:43.223Z,56.25
2023-03-06T08:39:43.192Z,61.88
2023-03-06T08:40:43.171Z,56.25
2023-03-06T08:41:43.256Z,45.00
2023-03-06T08:42:43.308Z,39.38
2023-03-06T08:43:43.372Z,45.00
2023-03-06T08:44:43.351Z,45.00
2023-03-06T08:45:43.460Z,50.62
2023-03-06T08:46:43.430Z,45.00
2023-03-06T08:47:43.464Z,45.00
2023-03-06T08:48:43.521Z,45.00
2023-03-06T08:49:43.584Z,45.00
2023-03-06T08:50:43.612Z,50.62
2023-03-06T08:51:43.591Z,45.00
2023-03-06T08:52:43.625Z,45.00
2023-03-06T08:53:44.389Z,45.00
2023-03-06T08:54:44.545Z,45.00
2023-03-06T08:55:43.716Z,39.38
2023-03-06T08:56:43.704Z,39.38
2023-03-06T08:57:43.710Z,45.00
2023-03-06T08:58:43.754Z,39.38
2023-03-06T08:59:43.828Z,39.38
2023-03-06T09:00:43.983Z,45.00
2023-03-06T09:01:43.857Z,45.00
2023-03-06T09:02:43.968Z,45.00
2023-03-06T09:03:43.931Z,45.00
2023-03-06T09:04:43.925Z,50.62
2023-03-06T09:05:43.995Z,56.25
2023-03-06T09:06:44.045Z,61.88
2023-03-06T09:07:44.085Z,61.88
2023-03-06T09:08:44.123Z,61.88
2023-03-06T09:09:44.135Z,73.12
2023-03-06T09:10:44.200Z,78.75
2023-03-06T09:11:44.244Z,67.50
2023-03-06T09:12:50.622Z,67.50
2023-03-06T09:13:44.285Z,61.88
2023-03-06T09:14:44.332Z,61.88
2023-03-06T09:15:44.384Z,61.88
2023-03-06T09:16:44.487Z,61.88
2023-03-06T09:17:44.558Z,73.12
2023-03-06T09:18:44.486Z,78.75
2023-03-06T09:19:44.542Z,90.00
2023-03-06T09:20:44.548Z,84.38
2023-03-06T09:21:44.581Z,78.75
2023-03-06T09:22:44.647Z,78.75
2023-03-06T09:23:44.699Z,84.38
2023-03-06T09:24:44.721Z,95.62
2023-03-06T09:25:44.742Z,106.88
2023-03-06T09:26:47.022Z,123.75
2023-03-06T09:27:44.813Z,146.25
2023-03-06T09:28:44.874Z,163.12
2023-03-06T09:29:44.933Z,163.12
2023-03-06T09:30:44.970Z,163.12
2023-03-06T09:31:44.953Z,140.62
2023-03-06T09:32:45.021Z,135.00
2023-03-06T09:33:44.943Z,140.62
2023-03-06T09:34:45.000Z,135.00
2023-03-06T09:35:44.980Z,129.38
2023-03-06T09:36:56.590Z,140.62
2023-03-06T09:37:44.997Z,129.38
2023-03-06T09:38:45.035Z,146.25
2023-03-06T09:39:45.106Z,180.00
2023-03-06T09:40:45.136Z,168.75
2023-03-06T09:41:45.197Z,146.25
2023-03-06T09:42:45.216Z,157.50
2023-03-06T09:43:45.278Z,146.25
2023-03-06T09:44:45.283Z,129.38
2023-03-06T09:45:45.315Z,112.50
2023-03-06T09:46:45.302Z,123.75
2023-03-06T09:47:45.334Z,118.12
2023-03-06T09:48:45.355Z,106.88
2023-03-06T09:49:45.394Z,106.88
2023-03-06T09:50:45.425Z,112.50
2023-03-06T09:51:45.417Z,106.88
2023-03-06T09:52:45.444Z,95.62
2023-03-06T09:53:45.438Z,101.25
2023-03-06T09:54:45.475Z,90.00
2023-03-06T09:55:45.494Z,90.00
2023-03-06T09:56:45.494Z,90.00
2023-03-06T09:57:45.578Z,90.00
2023-03-06T09:58:45.595Z,101.25
2023-03-06T09:59:45.658Z,95.62
2023-03-06T10:00:45.732Z,90.00
2023-03-06T10:01:45.777Z,95.62
2023-03-06T10:02:45.997Z,78.75
2023-03-06T10:03:45.825Z,73.12
2023-03-06T10:04:45.912Z,84.38
2023-03-06T10:05:45.875Z,84.38
2023-03-06T10:06:45.946Z,78.75
2023-03-06T10:07:45.988Z,84.38
2023-03-06T10:08:46.053Z,90.00
2023-03-06T10:09:46.143Z,84.38
2023-03-06T10:10:46.107Z,78.75
2023-03-06T10:11:46.166Z,73.12
2023-03-06T10:12:46.166Z,73.12
2023-03-06T10:13:46.172Z,67.50
2023-03-06T10:14:48.896Z,61.88
2023-03-06T10:15:46.294Z,67.50
2023-03-06T10:16:46.299Z,67.50
2023-03-06T10:17:46.292Z,67.50
2023-03-06T10:18:46.373Z,73.12
2023-03-06T10:19:46.441Z,78.75
2023-03-06T10:20:46.457Z,84.38
2023-03-06T10:21:46.502Z,84.38
2023-03-06T10:22:58.531Z,95.62
2023-03-06T10:23:46.625Z,106.88
2023-03-06T10:24:46.644Z,123.75
2023-03-06T10:25:46.652Z,112.50
2023-03-06T10:26:46.879Z,101.25
2023-03-06T10:27:46.744Z,95.62
2023-03-06T10:28:46.737Z,101.25
2023-03-06T10:30:00.103Z,129.38
2023-03-06T10:30:46.848Z,163.12
2023-03-06T10:31:46.876Z,157.50
2023-03-06T10:32:49.134Z,151.88
2023-03-06T10:33:46.965Z,168.75
2023-03-06T10:34:46.971Z,185.62
2023-03-06T10:35:47.058Z,196.88
2023-03-06T10:36:47.024Z,196.88
2023-03-06T10:37:47.059Z,180.00
2023-03-06T10:38:47.044Z,180.00
2023-03-06T10:39:47.035Z,163.12
2023-03-06T10:40:47.086Z,140.62
2023-03-06T10:41:47.197Z,151.88
2023-03-06T10:42:47.177Z,174.38
2023-03-06T10:43:47.229Z,191.25
2023-03-06T10:44:47.339Z,174.38
2023-03-06T10:45:49.468Z,157.50
2023-03-06T10:46:47.437Z,123.75
2023-03-06T10:47:47.317Z,106.88
2023-03-06T10:48:47.338Z,95.62
2023-03-06T10:49:47.380Z,101.25
2023-03-06T10:50:47.379Z,129.38
2023-03-06T10:51:47.389Z,140.62
2023-03-06T10:52:47.408Z,135.00
2023-03-06T10:53:47.508Z,123.75
2023-03-06T10:54:47.548Z,151.88
2023-03-06T10:55:47.557Z,185.62
2023-03-06T10:56:47.588Z,225.00
2023-03-06T10:57:47.639Z,247.50
2023-03-06T10:58:47.651Z,247.50
2023-03-06T10:59:47.690Z,230.62
2023-03-06T11:00:47.702Z,225.00
2023-03-06T11:01:47.791Z,196.88
2023-03-06T11:02:47.787Z,168.75
2023-03-06T11:03:47.850Z,151.88
2023-03-06T11:04:47.924Z,123.75
2023-03-06T11:05:47.930Z,95.62
2023-03-06T11:06:47.924Z,73.12
2023-03-06T11:07:47.900Z,78.75
2023-03-06T11:08:47.995Z,90.00
2023-03-06T11:09:48.052Z,95.62
2023-03-06T11:10:48.047Z,84.38
2023-03-06T11:11:48.043Z,73.12
2023-03-06T11:12:48.039Z,73.12
2023-03-06T11:13:48.081Z,67.50
2023-03-06T11:14:48.103Z,78.75
2023-03-06T11:15:48.168Z,90.00
2023-03-06T11:16:48.163Z,95.62
2023-03-06T11:17:48.140Z,101.25
2023-03-06T11:18:48.163Z,112.50
2023-03-06T11:19:48.192Z,123.75
2023-03-06T11:20:52.443Z,140.62
2023-03-06T11:21:48.234Z,168.75
2023-03-06T11:22:49.295Z,208.12
2023-03-06T11:23:48.312Z,258.75
2023-03-06T11:24:48.373Z,303.75
2023-03-06T11:25:48.399Z,326.25
2023-03-06T11:26:48.433Z,365.62
2023-03-06T11:27:48.473Z,410.62
2023-03-06T11:28:48.618Z,444.38
2023-03-06T11:29:48.578Z,444.38
2023-03-06T11:30:48.601Z,444.38
2023-03-06T11:31:48.602Z,438.75
2023-03-06T11:32:48.650Z,444.38
2023-03-06T11:33:48.712Z,450.00
2023-03-06T11:34:50.503Z,433.12
2023-03-06T11:35:48.827Z,382.50
2023-03-06T11:36:48.822Z,326.25
2023-03-06T11:37:48.889Z,258.75
2023-03-06T11:38:48.930Z,208.12
2023-03-06T11:39:48.973Z,168.75
2023-03-06T11:40:49.009Z,146.25
2023-03-06T11:41:49.062Z,129.38
2023-03-06T11:42:49.101Z,123.75
2023-03-06T11:43:49.127Z,123.75
2023-03-06T11:44:49.155Z,129.38
2023-03-06T11:45:49.224Z,135.00
2023-03-06T11:46:49.288Z,146.25
2023-03-06T11:47:49.272Z,163.12
2023-03-06T11:48:49.331Z,168.75
2023-03-06T11:49:49.364Z,174.38
2023-03-06T11:50:49.405Z,191.25
2023-03-06T11:51:49.464Z,219.38
2023-03-06T11:52:49.527Z,236.25
2023-03-06T11:53:49.575Z,247.50
2023-03-06T11:54:49.597Z,247.50
2023-03-06T11:55:49.627Z,241.88
2023-03-06T11:56:49.666Z,236.25
2023-03-06T11:57:49.728Z,225.00
2023-03-06T11:58:49.779Z,219.38
2023-03-06T11:59:49.801Z,213.75
2023-03-06T12:00:49.842Z,225.00
2023-03-06T12:01:49.912Z,241.88
2023-03-06T12:02:49.868Z,253.12
2023-03-06T12:03:49.901Z,258.75
2023-03-06T12:04:49.953Z,264.38
2023-03-06T12:05:49.991Z,270.00
2023-03-06T12:06:50.061Z,275.62
2023-03-06T12:07:50.102Z,281.25
2023-03-06T12:08:50.163Z,292.50
2023-03-06T12:09:50.202Z,292.50
2023-03-06T12:10:51.875Z,292.50
2023-03-06T12:11:50.310Z,292.50
2023-03-06T12:12:50.654Z,298.12
2023-03-06T12:14:50.413Z,315.00
2023-03-06T12:15:50.364Z,331.88
2023-03-06T12:16:50.520Z,343.12
2023-03-06T12:17:50.404Z,348.75
2023-03-06T12:18:50.454Z,365.62
2023-03-06T12:19:50.483Z,388.12
2023-03-06T12:20:50.541Z,405.00
2023-03-06T12:21:50.627Z,427.50
2023-03-06T12:22:57.997Z,433.12
2023-03-06T12:23:50.643Z,444.38
2023-03-06T12:24:50.645Z,455.62
2023-03-06T12:25:50.725Z,466.88
2023-03-06T12:26:50.740Z,489.38
2023-03-06T12:27:50.737Z,489.38
2023-03-06T12:28:50.757Z,568.12
2023-03-06T12:29:50.814Z,596.25
2023-03-06T12:30:50.834Z,534.38
2023-03-06T12:31:50.880Z,568.12
2023-03-06T12:32:50.948Z,556.88
2023-03-06T12:33:50.977Z,646.88
2023-03-06T12:34:51.035Z,568.12
2023-03-06T12:35:51.087Z,680.62
2023-03-06T12:36:51.091Z,646.88
2023-03-06T12:37:51.113Z,590.62
2023-03-06T12:38:51.118Z,601.88
2023-03-06T12:39:51.203Z,697.50
2023-03-06T12:40:51.269Z,725.62
2023-03-06T12:41:51.319Z,720.00
2023-03-06T12:42:51.318Z,601.88
2023-03-06T12:43:51.365Z,641.25
2023-03-06T12:44:51.403Z,731.25
2023-03-06T12:45:51.437Z,691.88
2023-03-06T12:46:51.439Z,708.75
2023-03-06T12:47:51.458Z,680.62
2023-03-06T12:48:51.481Z,579.38
2023-03-06T12:49:51.501Z,455.62
2023-03-06T12:50:51.532Z,506.25
2023-03-06T12:51:51.575Z,405.00
2023-03-06T12:52:51.602Z,506.25
2023-03-06T12:53:51.620Z,472.50
2023-03-06T12:54:51.635Z,466.88
2023-03-06T12:55:51.682Z,343.12
2023-03-06T12:56:51.675Z,331.88
2023-03-06T12:57:51.677Z,365.62
2023-03-06T12:58:51.734Z,315.00
2023-03-06T12:59:51.792Z,292.50
2023-03-06T13:00:55.320Z,275.62
2023-03-06T13:01:52.034Z,270.00
2023-03-06T13:02:51.959Z,253.12
2023-03-06T13:03:51.951Z,247.50
2023-03-06T13:04:51.939Z,225.00
2023-03-06T13:05:52.164Z,208.12
2023-03-06T13:06:52.087Z,196.88
2023-03-06T13:07:52.102Z,191.25
2023-03-06T13:08:52.087Z,185.62
2023-03-06T13:09:52.103Z,185.62
2023-03-06T13:10:52.124Z,180.00
2023-03-06T13:11:52.166Z,180.00
2023-03-06T13:12:52.200Z,174.38
2023-03-06T13:13:52.213Z,174.38
2023-03-06T13:14:54.616Z,174.38
2023-03-06T13:15:52.265Z,168.75
2023-03-06T13:16:52.264Z,163.12
2023-03-06T13:17:52.301Z,157.50
2023-03-06T13:18:52.357Z,151.88
2023-03-06T13:19:52.342Z,151.88