createdAt,value
2019-01-05T00:02:36.348Z,4.00
2019-01-05T00:05:28.617Z,4.00
2019-01-05T00:08:18.129Z,4.00
2019-01-05T00:11:06.383Z,4.00
2019-01-05T00:13:47.976Z,4.10
2019-01-05T00:16:47.669Z,4.10
2019-01-05T00:19:44.031Z,4.10
2019-01-05T00:22:32.267Z,4.10
2019-01-05T00:25:40.151Z,4.10
2019-01-05T00:28:46.845Z,4.20
2019-01-05T00:31:46.381Z,4.20
2019-01-05T00:34:51.998Z,4.20
2019-01-05T00:37:47.677Z,4.20
2019-01-05T00:40:46.583Z,4.20
2019-01-05T00:43:54.030Z,4.20
2019-01-05T00:46:48.586Z,4.20
2019-01-05T00:49:41.432Z,4.30
2019-01-05T00:52:29.728Z,4.30
2019-01-05T00:55:28.151Z,4.30
2019-01-05T00:58:17.107Z,4.40
2019-01-05T01:01:09.454Z,4.40
2019-01-05T01:03:54.347Z,4.30
2019-01-05T01:06:42.094Z,4.40
2019-01-05T01:09:27.555Z,4.40
2019-01-05T01:12:23.670Z,4.40
2019-01-05T01:15:12.795Z,4.50
2019-01-05T01:17:56.763Z,4.40
2019-01-05T01:20:42.964Z,4.50
2019-01-05T01:23:44.833Z,4.50
2019-01-05T01:26:52.874Z,4.50
2019-01-05T01:29:51.180Z,4.50
2019-01-05T01:32:46.408Z,4.50
2019-01-05T01:35:35.922Z,4.60
2019-01-05T01:38:41.651Z,4.60
2019-01-05T01:41:38.089Z,4.60
2019-01-05T01:44:26.311Z,4.70
2019-01-05T01:47:20.490Z,4.70
2019-01-05T01:50:10.037Z,4.70
2019-01-05T01:53:00.140Z,4.70
2019-01-05T01:56:04.794Z,4.70
2019-01-05T01:58:55.671Z,4.70
2019-01-05T02:01:48.227Z,4.70
2019-01-05T02:04:39.239Z,4.70
2019-01-05T02:07:38.819Z,4.80
2019-01-05T02:10:27.650Z,4.70
2019-01-05T02:13:21.723Z,4.80
2019-01-05T02:16:31.762Z,4.80
2019-01-05T02:19:37.926Z,4.80
2019-01-05T02:23:05.791Z,4.80
2019-01-05T02:26:30.891Z,4.80
2019-01-05T02:30:21.334Z,4.80
2019-01-05T02:34:03.245Z,4.80
2019-01-05T02:37:23.269Z,4.90
2019-01-05T02:40:54.439Z,4.90
2019-01-05T02:44:40.529Z,4.90
2019-01-05T02:48:32.736Z,5.00
2019-01-05T02:52:06.109Z,5.00
2019-01-05T02:55:44.490Z,5.00
2019-01-05T02:59:25.099Z,5.00
2019-01-05T03:03:01.556Z,5.00
2019-01-05T03:06:40.912Z,5.00
2019-01-05T03:10:21.236Z,5.00
2019-01-05T03:13:56.673Z,5.10
2019-01-05T03:17:16.671Z,5.10
2019-01-05T03:20:24.175Z,5.10
2019-01-05T03:23:49.180Z,5.10
2019-01-05T03:27:13.159Z,5.10
2019-01-05T03:31:22.465Z,5.20
2019-01-05T03:34:22.287Z,5.20
2019-01-05T03:37:46.626Z,5.20
2019-01-05T03:41:17.148Z,5.30
2019-01-05T03:44:50.044Z,5.30
2019-01-05T03:48:21.983Z,5.30
2019-01-05T03:52:03.315Z,5.30
2019-01-05T03:56:08.179Z,5.30
2019-01-05T03:59:38.740Z,5.30
2019-01-05T04:03:13.078Z,5.30
2019-01-05T04:06:44.057Z,5.30
2019-01-05T04:10:11.880Z,5.40
2019-01-05T04:13:29.567Z,5.40
2019-01-05T04:17:16.999Z,5.40
2019-01-05T04:20:40.364Z,5.40
2019-01-05T04:24:15.255Z,5.40
2019-01-05T04:27:36.683Z,5.40
2019-01-05T04:31:21.054Z,5.40
2019-01-05T04:34:50.416Z,5.40
2019-01-05T04:38:02.192Z,5.50
2019-01-05T04:41:19.674Z,5.50
2019-01-05T04:44:35.584Z,5.50
2019-01-05T04:47:42.610Z,5.50
2019-01-05T04:51:04.250Z,5.60
2019-01-05T04:54:45.703Z,5.60
2019-01-05T04:58:45.587Z,5.60
2019-01-05T05:02:55.781Z,5.60
2019-01-05T05:06:24.994Z,5.60
2019-01-05T05:10:01.112Z,5.60
2019-01-05T05:13:29.428Z,5.60
2019-01-05T05:16:51.735Z,5.60
2019-01-05T05:20:54.302Z,5.70
2019-01-05T05:24:25.295Z,5.70
2019-01-05T05:27:53.142Z,5.70
2019-01-05T05:31:23.598Z,5.80
2019-01-05T05:35:07.689Z,5.80
2019-01-05T05:38:33.077Z,5.80
2019-01-05T05:42:04.552Z,5.80
2019-01-05T05:45:33.326Z,5.80
2019-01-05T05:48:52.571Z,5.90
2019-01-05T05:52:28.012Z,5.90
2019-01-05T05:56:12.567Z,6.00
2019-01-05T05:59:40.388Z,6.00
2019-01-05T06:03:11.012Z,6.00
2019-01-05T06:06:45.233Z,6.10
2019-01-05T06:10:16.385Z,6.10
2019-01-05T06:14:20.756Z,6.10
2019-01-05T06:17:49.523Z,6.20
2019-01-05T06:21:40.856Z,6.20
2019-01-05T06:25:23.000Z,6.20
2019-01-05T06:28:50.492Z,6.30
2019-01-05T06:32:21.603Z,6.30
2019-01-05T06:36:07.052Z,6.40
2019-01-05T06:39:43.734Z,6.40
2019-01-05T06:43:28.356Z,6.30
2019-01-05T06:46:57.662Z,6.40
2019-01-05T06:50:23.515Z,6.30
2019-01-05T06:54:18.014Z,6.30
2019-01-05T06:57:42.161Z,6.30
2019-01-05T07:01:17.376Z,6.40
2019-01-05T07:04:38.789Z,6.30
2019-01-05T07:08:38.592Z,6.40
2019-01-05T07:12:04.481Z,6.40
2019-01-05T07:15:55.641Z,6.40
2019-01-05T07:19:46.300Z,6.40
2019-01-05T07:23:27.335Z,6.40
2019-01-05T07:26:52.340Z,6.40
2019-01-05T07:30:17.665Z,6.40
2019-01-05T07:33:34.751Z,6.40
2019-01-05T07:37:18.403Z,6.40
2019-01-05T07:41:01.867Z,6.30
2019-01-05T07:44:49.099Z,6.40
2019-01-05T07:48:19.462Z,6.40
2019-01-05T07:51:53.811Z,6.40
2019-01-05T07:55:30.980Z,6.40
2019-01-05T07:59:16.234Z,6.40
2019-01-05T08:03:17.095Z,6.40
2019-01-05T08:06:55.916Z,6.50
2019-01-05T08:10:29.603Z,6.50
2019-01-05T08:13:48.653Z,6.50
2019-01-05T08:17:28.644Z,6.50
2019-01-05T08:21:03.606Z,6.50
2019-01-05T08:24:33.852Z,6.50
2019-01-05T08:28:02.924Z,6.40
2019-01-05T08:31:31.933Z,6.40
2019-01-05T08:34:58.945Z,6.40
2019-01-05T08:38:34.791Z,6.40
2019-01-05T08:42:04.459Z,6.40
2019-01-05T08:45:30.399Z,6.50
2019-01-05T08:48:41.839Z,6.50
2019-01-05T08:52:09.924Z,6.50
2019-01-05T08:55:45.063Z,6.50
2019-01-05T08:59:13.826Z,6.50
2019-01-05T09:02:51.010Z,6.40
2019-01-05T09:06:24.754Z,6.40
2019-01-05T09:10:04.155Z,6.40
2019-01-05T09:13:22.567Z,6.40
2019-01-05T09:16:45.372Z,6.40
2019-01-05T09:20:21.533Z,6.40
2019-01-05T09:23:49.672Z,6.40
2019-01-05T09:27:20.479Z,6.40
2019-01-05T09:30:31.543Z,6.40
2019-01-05T09:34:02.976Z,6.40
2019-01-05T09:37:41.184Z,6.40
2019-01-05T09:41:15.780Z,6.50
2019-01-05T09:44:38.911Z,6.60
2019-01-05T09:48:02.863Z,6.60
2019-01-05T09:51:18.515Z,6.60
2019-01-05T09:54:56.626Z,6.60
2019-01-05T09:58:35.044Z,6.60
2019-01-05T10:01:56.006Z,6.60
2019-01-05T10:05:37.379Z,6.60
2019-01-05T10:08:53.827Z,6.70
2019-01-05T10:12:17.124Z,6.70
2019-01-05T10:16:05.443Z,6.70
2019-01-05T10:19:55.691Z,6.60
2019-01-05T10:23:46.071Z,6.80
2019-01-05T10:27:14.112Z,6.70
2019-01-05T10:31:02.354Z,6.80
2019-01-05T10:34:39.483Z,6.70
2019-01-05T10:38:14.068Z,6.70
2019-01-05T10:41:41.655Z,6.70
2019-01-05T10:45:02.882Z,6.70
2019-01-05T10:48:28.970Z,6.70
2019-01-05T10:52:25.271Z,6.70
2019-01-05T10:56:06.312Z,6.70
2019-01-05T10:59:39.676Z,6.80
2019-01-05T11:03:07.415Z,6.90
2019-01-05T11:06:33.941Z,6.90
2019-01-05T11:09:52.304Z,6.90
2019-01-05T11:13:45.725Z,6.90
2019-01-05T11:17:29.069Z,6.80
2019-01-05T11:21:19.537Z,6.80
2019-01-05T11:24:40.124Z,6.80
2019-01-05T11:28:13.537Z,6.80
2019-01-05T11:31:54.284Z,6.80
2019-01-05T11:35:34.821Z,6.90
2019-01-05T11:39:20.224Z,6.90
2019-01-05T11:42:56.997Z,7.00
2019-01-05T11:46:08.394Z,7.10
2019-01-05T11:49:43.483Z,7.10
2019-01-05T11:53:33.908Z,7.10
2019-01-05T11:57:05.544Z,7.20
2019-01-05T12:00:33.083Z,7.20
2019-01-05T12:04:11.424Z,7.20
2019-01-05T12:07:58.786Z,7.10
2019-01-05T12:11:42.869Z,7.00
2019-01-05T12:15:18.867Z,7.10
2019-01-05T12:18:52.915Z,7.10
2019-01-05T12:22:18.672Z,7.10
2019-01-05T12:25:52.376Z,7.00
2019-01-05T12:29:06.739Z,7.10
2019-01-05T12:32:39.224Z,7.10
2019-01-05T12:36:06.537Z,7.10
2019-01-05T12:39:49.727Z,7.10
2019-01-05T12:43:30.184Z,7.10
2019-01-05T12:47:05.547Z,7.00
2019-01-05T12:50:45.971Z,7.00
2019-01-05T12:54:14.531Z,7.00
2019-01-05T12:57:39.163Z,7.00
2019-01-05T13:01:20.095Z,7.00
2019-01-05T13:04:48.062Z,6.90
2019-01-05T13:08:32.752Z,6.90
2019-01-05T13:12:20.641Z,6.90
2019-01-05T13:16:01.222Z,7.00
2019-01-05T13:19:22.199Z,7.10
2019-01-05T13:22:50.143Z,7.20
2019-01-05T13:26:28.401Z,7.30
2019-01-05T13:29:56.065Z,7.20
2019-01-05T13:33:16.059Z,7.20
2019-01-05T13:36:57.403Z,7.20
2019-01-05T13:40:32.567Z,7.20
2019-01-05T13:44:24.391Z,7.20
2019-01-05T13:48:06.517Z,7.20
2019-01-05T13:51:32.471Z,7.20
2019-01-05T13:54:21.403Z,7.20
2019-01-05T13:57:19.502Z,7.20
2019-01-05T14:00:13.452Z,7.20
2019-01-05T14:03:14.688Z,7.20
2019-01-05T14:06:15.801Z,7.20
2019-01-05T14:09:03.419Z,7.20
2019-01-05T14:12:13.355Z,7.10
2019-01-05T14:15:02.468Z,7.10
2019-01-05T14:17:51.731Z,7.20
2019-01-05T14:20:35.932Z,7.20
2019-01-05T14:23:31.172Z,7.20
2019-01-05T14:26:20.260Z,7.20
2019-01-05T14:29:15.508Z,7.20
2019-01-05T14:32:03.693Z,7.20
2019-01-05T14:35:01.964Z,7.10
2019-01-05T14:37:48.507Z,7.10
2019-01-05T14:40:38.523Z,7.10
2019-01-05T14:43:37.046Z,7.10
2019-01-05T14:46:24.938Z,7.00
2019-01-05T14:49:20.284Z,7.00
2019-01-05T14:52:08.219Z,7.00
2019-01-05T14:54:52.151Z,7.00
2019-01-05T14:57:40.181Z,6.90
2019-01-05T15:00:28.754Z,6.90
2019-01-05T15:03:16.859Z,6.80
2019-01-05T15:06:21.179Z,6.80
2019-01-05T15:09:22.365Z,6.80
2019-01-05T15:12:14.287Z,6.80
2019-01-05T15:15:18.601Z,6.70
2019-01-05T15:18:13.458Z,6.70
2019-01-05T15:21:01.457Z,6.70
2019-01-05T15:24:02.714Z,6.70
2019-01-05T15:27:07.256Z,6.60
2019-01-05T15:29:55.166Z,6.60
2019-01-05T15:32:42.899Z,6.60
2019-01-05T15:35:30.813Z,6.50
2019-01-05T15:38:20.004Z,6.50
2019-01-05T15:41:08.163Z,6.50
2019-01-05T15:43:56.007Z,6.50
2019-01-05T15:46:45.276Z,6.50
2019-01-05T15:49:33.240Z,6.50
2019-01-05T15:52:34.748Z,6.50
2019-01-05T15:55:23.231Z,6.40
2019-01-05T15:58:15.715Z,6.40
2019-01-05T16:01:19.996Z,6.40
2019-01-05T16:04:27.331Z,6.40
2019-01-05T16:07:15.931Z,6.40
2019-01-05T16:10:04.003Z,6.40
2019-01-05T16:12:51.771Z,6.40
2019-01-05T16:15:43.996Z,6.40
2019-01-05T16:18:31.786Z,6.40
2019-01-05T16:21:27.261Z,6.50
2019-01-05T16:24:24.469Z,6.50
2019-01-05T16:27:09.907Z,6.50
2019-01-05T16:29:57.139Z,6.50
2019-01-05T16:32:45.147Z,6.50
2019-01-05T16:35:34.296Z,6.50
2019-01-05T16:38:29.246Z,6.40
2019-01-05T16:41:17.099Z,6.50
2019-01-05T16:44:09.416Z,6.50
2019-01-05T16:46:56.264Z,6.40
2019-01-05T16:49:48.588Z,6.40
2019-01-05T16:52:39.484Z,6.40
2019-01-05T16:55:27.369Z,6.40
2019-01-05T16:58:19.280Z,6.30
2019-01-05T17:01:04.704Z,6.30
2019-01-05T17:03:52.412Z,6.30
2019-01-05T17:06:47.945Z,6.30
2019-01-05T17:09:52.227Z,6.30
2019-01-05T17:12:40.361Z,6.30
2019-01-05T17:15:28.113Z,6.20
2019-01-05T17:18:17.202Z,6.20
2019-01-05T17:21:15.465Z,6.20
2019-01-05T17:24:03.146Z,6.20
2019-01-05T17:27:07.599Z,6.20
2019-01-05T17:29:52.291Z,6.20
2019-01-05T17:32:51.440Z,6.20
2019-01-05T17:35:43.710Z,6.20
2019-01-05T17:38:32.850Z,6.20
2019-01-05T17:41:20.624Z,6.20
2019-01-05T17:44:03.893Z,6.20
2019-01-05T17:46:47.084Z,6.20
2019-01-05T17:49:49.713Z,6.20
2019-01-05T17:52:37.576Z,6.20
2019-01-05T17:55:24.025Z,6.20
2019-01-05T17:58:22.490Z,6.10
2019-01-05T18:01:10.490Z,6.10
2019-01-05T18:04:18.091Z,6.10
2019-01-05T18:07:06.405Z,6.10
2019-01-05T18:09:54.437Z,6.10
2019-01-05T18:12:43.559Z,6.10
2019-01-05T18:15:31.723Z,6.10
2019-01-05T18:18:15.061Z,6.10
2019-01-05T18:21:19.201Z,6.10
2019-01-05T18:24:20.663Z,6.10
2019-01-05T18:27:20.993Z,6.10
2019-01-05T18:30:09.260Z,6.10
2019-01-05T18:33:01.240Z,6.10
2019-01-05T18:35:49.083Z,6.10
2019-01-05T18:38:38.266Z,6.10
2019-01-05T18:41:30.634Z,6.10
2019-01-05T18:44:18.600Z,6.10
2019-01-05T18:47:10.732Z,6.10
2019-01-05T18:50:05.920Z,6.10
2019-01-05T18:52:53.849Z,6.10
2019-01-05T18:55:41.900Z,6.10
2019-01-05T18:58:40.020Z,6.10
2019-01-05T19:01:35.256Z,6.10
2019-01-05T19:04:27.665Z,6.10
2019-01-05T19:07:36.730Z,6.10
2019-01-05T19:10:32.126Z,6.10
2019-01-05T19:13:23.103Z,6.10
2019-01-05T19:16:12.192Z,6.10
2019-01-05T19:19:17.392Z,6.10
2019-01-05T19:22:06.567Z,6.10
2019-01-05T19:24:58.776Z,6.10
2019-01-05T19:27:56.604Z,6.10
2019-01-05T19:30:54.557Z,6.10
2019-01-05T19:33:46.665Z,6.10
2019-01-05T19:36:41.832Z,6.10
2019-01-05T19:39:33.774Z,6.10
2019-01-05T19:42:23.425Z,6.10
2019-01-05T19:45:11.432Z,6.10
2019-01-05T19:48:03.562Z,6.10
2019-01-05T19:51:11.072Z,6.10
2019-01-05T19:54:13.525Z,6.20
2019-01-05T19:57:01.340Z,6.20
2019-01-05T19:59:48.872Z,6.20
2019-01-05T20:02:40.831Z,6.20
2019-01-05T20:05:48.119Z,6.20
2019-01-05T20:08:40.005Z,6.20
2019-01-05T20:11:40.468Z,6.20
2019-01-05T20:14:31.312Z,6.20
2019-01-05T20:17:35.573Z,6.20
2019-01-05T20:20:24.992Z,6.20
2019-01-05T20:23:16.852Z,6.20
2019-01-05T20:26:09.560Z,6.10
2019-01-05T20:29:07.726Z,6.10
2019-01-05T20:31:51.974Z,6.10
2019-01-05T20:34:41.191Z,6.10
2019-01-05T20:37:32.552Z,6.10
2019-01-05T20:40:27.875Z,6.10
2019-01-05T20:43:16.103Z,6.10
2019-01-05T20:46:03.964Z,6.10
2019-01-05T20:48:56.281Z,6.10
2019-01-05T20:51:40.119Z,6.00
2019-01-05T20:54:27.884Z,6.10
2019-01-05T20:57:15.612Z,6.10
2019-01-05T21:00:07.546Z,6.10
2019-01-05T21:03:02.503Z,6.00
2019-01-05T21:05:50.539Z,6.10
2019-01-05T21:08:42.429Z,6.10
2019-01-05T21:11:30.575Z,6.10
2019-01-05T21:14:18.560Z,6.10
2019-01-05T21:17:01.379Z,6.10
2019-01-05T21:20:02.751Z,6.10
2019-01-05T21:23:05.042Z,6.10
2019-01-05T21:25:59.987Z,6.10
2019-01-05T21:28:49.083Z,6.10
2019-01-05T21:31:37.336Z,6.10
2019-01-05T21:34:34.058Z,6.10
2019-01-05T21:37:35.984Z,6.10
2019-01-05T21:40:34.986Z,6.10
2019-01-05T21:43:27.339Z,6.10
2019-01-05T21:46:25.069Z,6.10
2019-01-05T21:49:15.815Z,6.10
2019-01-05T21:52:03.912Z,6.10
2019-01-05T21:54:53.296Z,6.00
2019-01-05T21:57:41.195Z,6.00
2019-01-05T22:00:31.766Z,6.00
2019-01-05T22:03:21.159Z,6.00
2019-01-05T22:06:28.212Z,5.90
2019-01-05T22:09:23.645Z,6.00
2019-01-05T22:12:13.084Z,5.90
2019-01-05T22:15:02.437Z,5.90
2019-01-05T22:18:05.531Z,5.80
2019-01-05T22:20:57.600Z,5.80
2019-01-05T22:23:57.223Z,5.90
2019-01-05T22:26:45.851Z,5.90
2019-01-05T22:29:33.838Z,5.80
2019-01-05T22:32:32.240Z,5.80
2019-01-05T22:35:30.472Z,5.80
2019-01-05T22:38:26.435Z,5.80
2019-01-05T22:41:25.016Z,5.80
2019-01-05T22:44:20.383Z,5.80
2019-01-05T22:47:10.927Z,5.80
2019-01-05T22:50:12.805Z,5.80
2019-01-05T22:53:00.949Z,5.80
2019-01-05T22:55:50.453Z,5.80
2019-01-05T22:58:38.793Z,5.80
2019-01-05T23:01:27.237Z,5.80
2019-01-05T23:04:29.239Z,5.80
2019-01-05T23:07:17.312Z,5.80
2019-01-05T23:10:05.298Z,5.80
2019-01-05T23:12:53.142Z,5.80
2019-01-05T23:15:42.285Z,5.80
2019-01-05T23:18:30.675Z,5.80
2019-01-05T23:21:29.209Z,5.80
2019-01-05T23:24:24.279Z,5.80
2019-01-05T23:27:12.153Z,5.80
2019-01-05T23:29:58.250Z,5.80
2019-01-05T23:32:46.055Z,5.80
2019-01-05T23:35:34.027Z,5.80
2019-01-05T23:38:36.171Z,5.80
2019-01-05T23:41:34.415Z,5.80
2019-01-05T23:44:35.528Z,5.80
2019-01-05T23:47:23.531Z,5.80
2019-01-05T23:50:12.745Z,5.90
2019-01-05T23:53:07.684Z,5.90
2019-01-05T23:55:55.495Z,5.90
2019-01-05T23:58:46.426Z,5.90
