createdAt,value
2022-11-21T00:00:35.343Z,-4.11
2022-11-21T00:04:11.192Z,-4.15
2022-11-21T00:07:59.814Z,-4.09
2022-11-21T00:11:47.487Z,-4.07
2022-11-21T00:15:23.428Z,-4.03
2022-11-21T00:19:04.309Z,-3.97
2022-11-21T00:23:04.051Z,-3.97
2022-11-21T00:30:31.134Z,-3.89
2022-11-21T00:37:53.409Z,-3.74
2022-11-21T00:45:41.685Z,-3.84
2022-11-21T00:49:27.282Z,-3.73
2022-11-21T00:53:08.474Z,-3.71
2022-11-21T00:56:45.403Z,-3.70
2022-11-21T01:00:43.386Z,-3.64
2022-11-21T01:04:41.409Z,-3.62
2022-11-21T01:08:34.000Z,-3.58
2022-11-21T01:16:25.217Z,-3.55
2022-11-21T01:20:17.456Z,-3.60
2022-11-21T01:23:52.091Z,-3.65
2022-11-21T01:27:37.153Z,-3.63
2022-11-21T01:31:49.596Z,-3.66
2022-11-21T01:35:19.821Z,-3.62
2022-11-21T01:39:18.616Z,-3.65
2022-11-21T01:43:01.235Z,-3.65
2022-11-21T01:46:47.557Z,-3.74
2022-11-21T01:50:30.963Z,-3.79
2022-11-21T01:54:06.848Z,-3.81
2022-11-21T01:57:59.490Z,-3.86
2022-11-21T02:01:44.677Z,-3.93
2022-11-21T02:05:06.528Z,-3.97
2022-11-21T02:13:17.215Z,-4.18
2022-11-21T02:17:06.082Z,-4.23
2022-11-21T02:20:41.635Z,-4.35
2022-11-21T02:24:45.046Z,-4.37
2022-11-21T02:28:42.804Z,-4.40
2022-11-21T02:32:22.060Z,-4.49
2022-11-21T02:36:02.328Z,-4.47
2022-11-21T02:44:59.827Z,-4.62
2022-11-21T02:48:50.839Z,-4.67
2022-11-21T02:52:45.933Z,-4.76
2022-11-21T02:56:22.637Z,-4.80
2022-11-21T03:00:03.208Z,-4.78
2022-11-21T03:04:30.525Z,-4.85
2022-11-21T03:08:22.619Z,-4.90
2022-11-21T03:11:58.992Z,-4.87
2022-11-21T03:16:19.349Z,-4.91
2022-11-21T03:20:14.527Z,-4.97
2022-11-21T03:24:07.678Z,-4.98
2022-11-21T03:27:36.181Z,-5.12
2022-11-21T03:31:34.149Z,-5.04
2022-11-21T03:35:20.250Z,-5.14
2022-11-21T03:38:57.135Z,-5.24
2022-11-21T03:46:54.691Z,-5.13
2022-11-21T03:50:41.261Z,-5.18
2022-11-21T03:54:28.468Z,-5.11
2022-11-21T03:58:00.987Z,-5.16
2022-11-21T04:01:59.400Z,-5.25
2022-11-21T04:05:53.846Z,-5.26
2022-11-21T04:13:10.013Z,-5.23
2022-11-21T04:16:49.210Z,-5.25
2022-11-21T04:20:55.988Z,-5.23
2022-11-21T04:24:39.026Z,-5.22
2022-11-21T04:29:29.228Z,-5.26
2022-11-21T04:33:39.945Z,-5.23
2022-11-21T04:37:31.432Z,-5.19
2022-11-21T04:41:38.224Z,-5.28
2022-11-21T04:45:35.998Z,-5.29
2022-11-21T04:49:13.805Z,-5.40
2022-11-21T04:53:45.784Z,-5.36
2022-11-21T04:57:37.022Z,-5.37
2022-11-21T05:01:29.800Z,-5.34
2022-11-21T05:05:33.990Z,-5.42
2022-11-21T05:09:30.385Z,-5.47
2022-11-21T05:13:27.900Z,-5.41
2022-11-21T05:17:40.766Z,-5.28
2022-11-21T05:29:26.660Z,-5.33
2022-11-21T05:33:13.474Z,-5.23
2022-11-21T05:37:02.673Z,-5.31
2022-11-21T05:40:26.862Z,-5.35
2022-11-21T05:44:00.368Z,-5.43
2022-11-21T05:47:29.871Z,-5.40
2022-11-21T05:51:14.963Z,-5.39
2022-11-21T05:54:36.255Z,-5.43
2022-11-21T05:58:03.441Z,-5.51
2022-11-21T06:02:00.395Z,-5.57
2022-11-21T06:05:26.404Z,-5.66
2022-11-21T06:08:49.822Z,-5.57
2022-11-21T06:12:44.402Z,-5.71
2022-11-21T06:16:10.398Z,-5.70
2022-11-21T06:19:33.484Z,-5.66
2022-11-21T06:23:15.744Z,-5.68
2022-11-21T06:26:49.067Z,-5.60
2022-11-21T06:29:54.938Z,-5.80
2022-11-21T06:32:58.664Z,-5.92
2022-11-21T06:36:04.454Z,-6.00
2022-11-21T06:39:08.074Z,-6.11
2022-11-21T06:42:11.650Z,-6.10
2022-11-21T06:45:33.076Z,-6.14
2022-11-21T06:48:38.463Z,-6.17
2022-11-21T06:51:42.097Z,-6.27
2022-11-21T06:54:45.718Z,-6.18
2022-11-21T06:57:49.285Z,-6.16
2022-11-21T07:00:54.837Z,-6.11
2022-11-21T07:03:58.606Z,-6.10
2022-11-21T07:07:02.591Z,-6.12
2022-11-21T07:10:07.266Z,-6.19
2022-11-21T07:13:25.118Z,-6.03
2022-11-21T07:16:32.400Z,-6.10
2022-11-21T07:19:40.636Z,-6.26
2022-11-21T07:22:44.676Z,-6.19
2022-11-21T07:25:49.569Z,-6.15
2022-11-21T07:28:53.230Z,-6.26
2022-11-21T07:31:58.434Z,-6.23
2022-11-21T07:35:02.559Z,-6.29
2022-11-21T07:38:06.473Z,-6.07
2022-11-21T07:41:10.081Z,-6.04
2022-11-21T07:44:13.723Z,-5.91
2022-11-21T07:47:18.699Z,-5.88
2022-11-21T07:50:22.282Z,-5.64
2022-11-21T07:53:25.834Z,-5.60
2022-11-21T07:56:29.457Z,-5.58
2022-11-21T07:59:32.995Z,-5.51
2022-11-21T08:02:38.036Z,-5.47
2022-11-21T08:05:44.392Z,-5.65
2022-11-21T08:08:51.793Z,-5.75
2022-11-21T08:11:55.894Z,-5.66
2022-11-21T08:14:59.529Z,-5.71
2022-11-21T08:18:10.841Z,-5.61
2022-11-21T08:21:19.508Z,-5.47
2022-11-21T08:24:23.715Z,-5.21
2022-11-21T08:27:27.383Z,-5.37
2022-11-21T08:30:31.886Z,-5.36
2022-11-21T08:33:36.914Z,-5.19
2022-11-21T08:36:40.696Z,-5.13
2022-11-21T08:39:44.318Z,-4.91
2022-11-21T08:42:47.887Z,-4.78
2022-11-21T08:45:51.955Z,-4.62
2022-11-21T08:48:57.142Z,-4.56
2022-11-21T08:52:00.710Z,-4.38
2022-11-21T08:55:04.372Z,-4.28
2022-11-21T08:58:07.957Z,-4.06
2022-11-21T09:01:11.645Z,-4.01
2022-11-21T09:04:16.660Z,-3.87
2022-11-21T09:07:20.378Z,-3.70
2022-11-21T09:10:23.977Z,-3.41
2022-11-21T09:13:27.638Z,-3.27
2022-11-21T09:16:48.855Z,-3.20
2022-11-21T09:19:53.844Z,-3.04
2022-11-21T09:22:57.634Z,-3.01
2022-11-21T09:26:01.925Z,-2.90
2022-11-21T09:29:06.011Z,-2.80
2022-11-21T09:32:09.624Z,-2.76
2022-11-21T09:35:14.683Z,-2.66
2022-11-21T09:38:23.636Z,-2.47
2022-11-21T09:41:53.992Z,-2.35
2022-11-21T09:45:11.951Z,-2.37
2022-11-21T09:48:24.983Z,-2.36
2022-11-21T09:51:32.624Z,-2.23
2022-11-21T09:54:45.078Z,-2.09
2022-11-21T09:57:51.203Z,-2.02
2022-11-21T10:00:55.697Z,-2.00
2022-11-21T10:04:03.046Z,-1.77
2022-11-21T10:07:15.260Z,-1.53
2022-11-21T10:10:43.578Z,-1.75
2022-11-21T10:14:07.595Z,-1.63
2022-11-21T10:17:26.157Z,-1.46
2022-11-21T10:20:50.034Z,-1.39
2022-11-21T10:24:20.296Z,-1.22
2022-11-21T10:27:36.387Z,-1.23
2022-11-21T10:30:45.486Z,-1.14
2022-11-21T10:33:52.835Z,-0.98
2022-11-21T10:37:09.012Z,-0.88
2022-11-21T10:40:35.078Z,-0.65
2022-11-21T10:44:06.779Z,-0.75
2022-11-21T10:47:27.366Z,-0.78
2022-11-21T10:50:46.130Z,-0.64
2022-11-21T10:54:22.316Z,-0.66
2022-11-21T10:57:30.032Z,-0.59
2022-11-21T11:00:34.978Z,-0.45
2022-11-21T11:03:38.727Z,-0.44
2022-11-21T11:06:46.394Z,-0.48
2022-11-21T11:09:51.130Z,-0.31
2022-11-21T11:13:44.736Z,-0.19
2022-11-21T11:16:45.121Z,0.08
2022-11-21T11:20:05.462Z,0.04
2022-11-21T11:23:26.085Z,0.01
2022-11-21T11:26:31.990Z,-0.05
2022-11-21T11:29:53.190Z,-0.11
2022-11-21T11:32:57.228Z,0.04
2022-11-21T11:36:15.782Z,-0.22
2022-11-21T11:39:28.879Z,-0.29
2022-11-21T11:43:18.906Z,-0.24
2022-11-21T11:47:01.504Z,-0.16
2022-11-21T11:50:12.868Z,-0.16
2022-11-21T11:53:22.348Z,0.06
2022-11-21T11:56:29.917Z,0.10
2022-11-21T11:59:41.167Z,-0.01
2022-11-21T12:02:58.873Z,-0.03
2022-11-21T12:06:09.682Z,0.10
2022-11-21T12:09:24.729Z,0.23
2022-11-21T12:12:40.770Z,0.21
2022-11-21T12:15:52.922Z,0.27
2022-11-21T12:19:10.183Z,0.39
2022-11-21T12:22:13.821Z,0.43
2022-11-21T12:25:19.949Z,0.45
2022-11-21T12:28:36.039Z,0.48
2022-11-21T12:31:59.582Z,0.56
2022-11-21T12:35:30.093Z,0.70
2022-11-21T12:39:09.574Z,0.63
2022-11-21T12:42:45.068Z,0.57
2022-11-21T12:45:58.727Z,0.55
2022-11-21T12:49:32.712Z,0.46
2022-11-21T12:53:05.184Z,0.54
2022-11-21T12:56:26.138Z,0.61
2022-11-21T12:59:39.069Z,0.67
2022-11-21T13:03:15.841Z,0.83
2022-11-21T13:06:27.261Z,0.75
2022-11-21T13:09:41.282Z,0.81
2022-11-21T13:12:53.102Z,0.69
2022-11-21T13:16:03.849Z,0.64
2022-11-21T13:19:26.395Z,0.65
2022-11-21T13:22:54.665Z,0.65
2022-11-21T13:26:00.290Z,0.48
2022-11-21T13:29:11.090Z,0.56
2022-11-21T13:32:39.665Z,0.49
2022-11-21T13:36:09.154Z,0.36
2022-11-21T13:39:38.725Z,0.24
2022-11-21T13:43:35.071Z,0.32
2022-11-21T13:47:03.311Z,0.27
2022-11-21T13:50:22.031Z,0.25
2022-11-21T13:54:06.287Z,0.17
2022-11-21T13:57:49.810Z,0.19
2022-11-21T14:01:36.162Z,0.15
2022-11-21T14:05:25.075Z,0.26
2022-11-21T14:08:30.988Z,0.13
2022-11-21T14:11:48.221Z,0.06
2022-11-21T14:15:09.432Z,0.10
2022-11-21T14:18:23.945Z,0.02
2022-11-21T14:21:31.414Z,-0.02
2022-11-21T14:24:35.382Z,0.04
2022-11-21T14:27:45.525Z,-0.07
2022-11-21T14:30:49.329Z,-0.10
2022-11-21T14:33:58.743Z,-0.18
2022-11-21T14:37:07.341Z,-0.26
2022-11-21T14:40:15.782Z,-0.33
2022-11-21T14:43:34.374Z,-0.39
2022-11-21T14:46:40.817Z,-0.48
2022-11-21T14:49:52.810Z,-0.54
2022-11-21T14:53:00.799Z,-0.49
2022-11-21T14:56:04.813Z,-0.66
2022-11-21T14:59:23.408Z,-0.77
2022-11-21T15:02:30.527Z,-0.78
2022-11-21T15:12:39.432Z,-1.10
2022-11-21T15:15:50.389Z,-1.18
2022-11-21T15:18:54.144Z,-1.25
2022-11-21T15:22:02.709Z,-1.32
2022-11-21T15:25:18.327Z,-1.43
2022-11-21T15:28:22.061Z,-1.45
2022-11-21T15:31:25.743Z,-1.56
2022-11-21T15:34:37.003Z,-1.60
2022-11-21T15:37:51.236Z,-1.63
2022-11-21T15:41:25.084Z,-1.78
2022-11-21T15:44:29.038Z,-1.86
2022-11-21T15:47:32.978Z,-1.86
2022-11-21T15:50:38.030Z,-1.90
2022-11-21T15:53:43.953Z,-1.92
2022-11-21T15:56:48.090Z,-1.86
2022-11-21T15:59:53.195Z,-1.92
2022-11-21T16:02:56.995Z,-1.98
2022-11-21T16:06:00.767Z,-1.97
2022-11-21T16:09:06.486Z,-2.01
2022-11-21T16:12:10.869Z,-2.08
2022-11-21T16:15:14.498Z,-2.09
2022-11-21T16:18:18.143Z,-2.15
2022-11-21T16:21:21.763Z,-2.19
2022-11-21T16:24:26.782Z,-2.21
2022-11-21T16:27:30.413Z,-2.28
2022-11-21T16:30:34.078Z,-2.34
2022-11-21T16:33:41.254Z,-2.34
2022-11-21T16:36:44.904Z,-2.35
2022-11-21T16:39:52.200Z,-2.33
2022-11-21T16:43:10.927Z,-2.34
2022-11-21T16:46:14.552Z,-2.38
2022-11-21T16:49:18.775Z,-2.42
2022-11-21T16:52:22.451Z,-2.46
2022-11-21T16:55:27.569Z,-2.48
2022-11-21T16:58:31.177Z,-2.50
2022-11-21T17:01:34.915Z,-2.51
2022-11-21T17:04:38.797Z,-2.46
2022-11-21T17:07:42.525Z,-2.54
2022-11-21T17:10:47.619Z,-2.52
2022-11-21T17:13:52.915Z,-2.55
2022-11-21T17:16:56.439Z,-2.58
2022-11-21T17:20:00.120Z,-2.61
2022-11-21T17:23:03.912Z,-2.61
2022-11-21T17:26:11.613Z,-2.61
2022-11-21T17:29:15.220Z,-2.55
2022-11-21T17:32:19.262Z,-2.59
2022-11-21T17:35:22.842Z,-2.56
2022-11-21T17:38:26.451Z,-2.56
2022-11-21T17:41:31.483Z,-2.59
2022-11-21T17:44:35.257Z,-2.60
2022-11-21T17:47:38.918Z,-2.54
2022-11-21T17:50:42.488Z,-2.52
2022-11-21T17:53:49.246Z,-2.51
2022-11-21T17:56:56.999Z,-2.53
2022-11-21T18:00:00.865Z,-2.56
2022-11-21T18:03:04.557Z,-2.59
2022-11-21T18:06:11.733Z,-2.58
2022-11-21T18:09:16.637Z,-2.55
2022-11-21T18:12:21.960Z,-2.56
2022-11-21T18:15:30.257Z,-2.60
2022-11-21T18:18:35.954Z,-2.56
2022-11-21T18:21:39.638Z,-2.63
2022-11-21T18:24:43.195Z,-2.64
2022-11-21T18:27:54.287Z,-2.64
2022-11-21T18:31:07.485Z,-2.68
2022-11-21T18:34:12.105Z,-2.76
2022-11-21T18:37:15.766Z,-2.76
2022-11-21T18:40:19.590Z,-2.82
2022-11-21T18:43:24.757Z,-2.86
2022-11-21T18:46:30.417Z,-2.87
2022-11-21T18:49:34.116Z,-2.89
2022-11-21T18:52:43.537Z,-2.93
2022-11-21T18:55:49.839Z,-2.95
2022-11-21T18:58:58.898Z,-2.96
2022-11-21T19:02:03.146Z,-2.97
2022-11-21T19:05:08.793Z,-2.95
2022-11-21T19:08:12.714Z,-2.96
2022-11-21T19:11:17.523Z,-2.93
2022-11-21T19:14:22.506Z,-2.98
2022-11-21T19:17:26.194Z,-2.99
2022-11-21T19:20:29.802Z,-2.99
2022-11-21T19:23:33.763Z,-2.95
2022-11-21T19:26:37.538Z,-2.97
2022-11-21T19:29:42.716Z,-2.97
2022-11-21T19:32:46.463Z,-3.00
2022-11-21T19:35:50.010Z,-3.00
2022-11-21T19:38:53.820Z,-3.06
2022-11-21T19:41:57.590Z,-3.11
2022-11-21T19:45:02.575Z,-3.14
2022-11-21T19:48:06.874Z,-3.16
2022-11-21T19:51:11.308Z,-3.16
2022-11-21T19:54:16.677Z,-3.19
2022-11-21T19:57:20.953Z,-3.13
2022-11-21T20:00:26.434Z,-3.13
2022-11-21T20:03:30.315Z,-3.13
2022-11-21T20:06:36.868Z,-3.12
2022-11-21T20:09:40.863Z,-3.07
2022-11-21T20:12:44.698Z,-3.04
2022-11-21T20:15:49.799Z,-3.10
2022-11-21T20:18:55.489Z,-3.04
2022-11-21T20:21:59.092Z,-3.06
2022-11-21T20:25:02.712Z,-3.07
2022-11-21T20:28:11.461Z,-3.03
2022-11-21T20:31:20.129Z,-3.06
2022-11-21T20:34:23.786Z,-3.08
2022-11-21T20:37:27.836Z,-3.17
2022-11-21T20:40:31.624Z,-3.12
2022-11-21T20:44:10.554Z,-3.06
2022-11-21T20:47:00.519Z,-3.09
2022-11-21T20:50:04.479Z,-3.07
2022-11-21T20:56:34.843Z,-3.05
2022-11-21T20:59:38.683Z,-3.14
2022-11-21T21:02:43.599Z,-3.16
2022-11-21T21:05:47.252Z,-3.18
2022-11-21T21:08:51.312Z,-3.14
2022-11-21T21:11:54.969Z,-2.98
2022-11-21T21:14:58.699Z,-2.89
2022-11-21T21:18:03.742Z,-2.83
2022-11-21T21:21:16.936Z,-2.68
2022-11-21T21:24:21.005Z,-2.62
2022-11-21T21:27:24.877Z,-2.62
2022-11-21T21:30:28.687Z,-2.47
2022-11-21T21:33:33.796Z,-2.38
2022-11-21T21:36:37.631Z,-2.31
2022-11-21T21:39:41.381Z,-2.23
2022-11-21T21:42:45.147Z,-2.16
2022-11-21T21:45:48.723Z,-2.10
2022-11-21T21:48:57.203Z,-1.99
2022-11-21T21:52:00.934Z,-1.90
2022-11-21T21:55:05.218Z,-1.87
2022-11-21T21:58:08.928Z,-1.80
2022-11-21T22:01:16.210Z,-1.79
2022-11-21T22:04:21.397Z,-1.71
2022-11-21T22:07:25.000Z,-1.68
2022-11-21T22:10:28.897Z,-1.65
2022-11-21T22:13:33.101Z,-1.60
2022-11-21T22:16:36.777Z,-1.57
2022-11-21T22:19:41.690Z,-1.51
2022-11-21T22:22:45.278Z,-1.48
2022-11-21T22:25:49.314Z,-1.45
2022-11-21T22:28:52.973Z,-1.41
2022-11-21T22:31:56.702Z,-1.38
2022-11-21T22:35:01.715Z,-1.39
2022-11-21T22:38:05.607Z,-1.48
2022-11-21T22:41:15.923Z,-1.56
2022-11-21T22:44:19.604Z,-1.70
2022-11-21T22:47:23.222Z,-1.73
2022-11-21T22:50:28.322Z,-1.77
2022-11-21T22:53:35.667Z,-1.88
2022-11-21T22:56:42.230Z,-1.88
2022-11-21T22:59:45.887Z,-1.90
2022-11-21T23:02:49.834Z,-1.97
2022-11-21T23:06:02.459Z,-1.94
2022-11-21T23:09:06.106Z,-1.96
2022-11-21T23:12:09.690Z,-1.99
2022-11-21T23:15:13.365Z,-2.01
2022-11-21T23:18:17.001Z,-1.95
2022-11-21T23:21:22.298Z,-1.98
2022-11-21T23:24:25.898Z,-1.99
2022-11-21T23:27:29.600Z,-1.95
2022-11-21T23:30:33.179Z,-1.93
2022-11-21T23:33:36.951Z,-1.90
2022-11-21T23:36:41.943Z,-1.88
2022-11-21T23:39:45.642Z,-1.93
2022-11-21T23:42:49.328Z,-1.90
2022-11-21T23:45:53.866Z,-1.88
2022-11-21T23:48:57.603Z,-1.85
2022-11-21T23:52:02.672Z,-1.84
2022-11-21T23:55:07.520Z,-1.81
2022-11-21T23:58:11.263Z,-1.76
