createdAt,value
2018-01-15T00:01:02.929Z,45.10
2018-01-15T00:03:30.685Z,33.60
2018-01-15T00:05:58.468Z,37.50
2018-01-15T00:08:26.196Z,50.10
2018-01-15T00:10:54.787Z,42.80
2018-01-15T00:13:22.656Z,42.40
2018-01-15T00:15:50.467Z,42.20
2018-01-15T00:18:18.259Z,45.30
2018-01-15T00:20:46.008Z,51.10
2018-01-15T00:23:13.815Z,55.60
2018-01-15T00:25:41.606Z,54.70
2018-01-15T00:28:09.460Z,56.20
2018-01-15T00:30:37.256Z,55.20
2018-01-15T00:33:05.089Z,52.50
2018-01-15T00:35:33.642Z,54.00
2018-01-15T00:38:01.385Z,54.00
2018-01-15T00:40:29.145Z,43.10
2018-01-15T00:42:56.943Z,50.20
2018-01-15T00:45:24.688Z,55.30
2018-01-15T00:47:52.435Z,53.80
2018-01-15T00:50:20.289Z,52.50
2018-01-15T00:52:48.025Z,43.60
2018-01-15T00:55:15.816Z,40.30
2018-01-15T00:57:43.562Z,51.10
2018-01-15T01:00:11.388Z,53.60
2018-01-15T01:02:39.136Z,45.30
2018-01-15T01:05:06.946Z,42.00
2018-01-15T01:07:34.746Z,39.40
2018-01-15T01:10:03.361Z,47.30
2018-01-15T01:12:31.186Z,47.60
2018-01-15T01:14:59.725Z,44.30
2018-01-15T01:17:27.557Z,44.00
2018-01-15T01:19:55.311Z,50.80
2018-01-15T01:22:23.086Z,55.90
2018-01-15T01:24:50.868Z,45.90
2018-01-15T01:27:18.690Z,47.00
2018-01-15T01:29:46.495Z,51.90
2018-01-15T01:32:15.060Z,51.10
2018-01-15T01:34:42.803Z,51.20
2018-01-15T01:37:10.533Z,51.70
2018-01-15T01:39:38.346Z,39.40
2018-01-15T01:42:06.090Z,53.20
2018-01-15T01:44:33.908Z,51.50
2018-01-15T01:47:01.787Z,52.70
2018-01-15T01:49:29.614Z,41.60
2018-01-15T01:51:57.373Z,52.40
2018-01-15T01:54:25.209Z,52.10
2018-01-15T01:56:53.001Z,46.60
2018-01-15T01:59:20.824Z,52.40
2018-01-15T02:01:48.678Z,51.60
2018-01-15T02:04:17.255Z,54.60
2018-01-15T02:06:45.091Z,54.50
2018-01-15T02:09:12.861Z,45.80
2018-01-15T02:11:40.730Z,53.80
2018-01-15T02:14:08.537Z,51.00
2018-01-15T02:16:36.352Z,51.60
2018-01-15T02:19:04.096Z,46.00
2018-01-15T02:21:31.825Z,51.50
2018-01-15T02:23:59.656Z,47.00
2018-01-15T02:26:27.485Z,52.00
2018-01-15T02:28:55.206Z,53.90
2018-01-15T02:31:23.039Z,53.20
2018-01-15T02:33:50.875Z,52.30
2018-01-15T02:36:19.493Z,51.70
2018-01-15T02:38:47.264Z,51.30
2018-01-15T02:41:15.017Z,48.80
2018-01-15T02:43:42.806Z,38.70
2018-01-15T02:46:10.573Z,41.40
2018-01-15T02:48:38.406Z,55.60
2018-01-15T02:51:06.981Z,51.10
2018-01-15T02:53:34.730Z,51.10
2018-01-15T02:56:02.522Z,51.10
2018-01-15T02:58:30.311Z,50.70
2018-01-15T03:00:58.132Z,47.10
2018-01-15T03:03:25.948Z,44.40
2018-01-15T03:05:53.756Z,50.60
2018-01-15T03:08:21.599Z,47.60
2018-01-15T03:10:49.348Z,54.10
2018-01-15T03:13:17.092Z,50.40
2018-01-15T03:15:44.886Z,50.80
2018-01-15T03:18:12.709Z,45.80
2018-01-15T03:20:40.480Z,52.00
2018-01-15T03:23:08.287Z,46.10
2018-01-15T03:25:36.074Z,40.10
2018-01-15T03:28:03.871Z,45.50
2018-01-15T03:30:31.734Z,56.90
2018-01-15T03:32:59.482Z,41.40
2018-01-15T03:35:27.305Z,53.20
2018-01-15T03:37:55.129Z,55.20
2018-01-15T03:40:22.933Z,49.20
2018-01-15T03:42:50.681Z,50.40
2018-01-15T03:45:18.498Z,53.30
2018-01-15T03:47:46.301Z,41.90
2018-01-15T03:50:14.064Z,40.90
2018-01-15T03:52:41.868Z,56.00
2018-01-15T03:55:10.367Z,53.50
2018-01-15T03:57:38.126Z,52.90
2018-01-15T04:00:05.929Z,47.60
2018-01-15T04:02:33.785Z,52.10
2018-01-15T04:05:01.534Z,51.70
2018-01-15T04:07:29.286Z,51.50
2018-01-15T04:09:57.110Z,51.00
2018-01-15T04:12:24.865Z,50.70
2018-01-15T04:14:52.591Z,50.70
2018-01-15T04:17:20.346Z,50.70
2018-01-15T04:19:48.125Z,50.50
2018-01-15T04:22:15.928Z,50.40
2018-01-15T04:24:43.768Z,50.60
2018-01-15T04:27:11.561Z,50.80
2018-01-15T04:29:39.342Z,51.00
2018-01-15T04:32:07.177Z,50.60
2018-01-15T04:34:34.981Z,50.30
2018-01-15T04:37:02.792Z,50.40
2018-01-15T04:39:30.605Z,50.40
2018-01-15T04:41:58.430Z,49.70
2018-01-15T04:44:27.030Z,50.50
2018-01-15T04:46:54.817Z,50.40
2018-01-15T04:49:22.622Z,50.30
2018-01-15T04:51:50.426Z,49.80
2018-01-15T04:54:18.198Z,49.60
2018-01-15T04:56:45.963Z,49.30
2018-01-15T04:59:13.792Z,49.10
2018-01-15T05:01:41.606Z,44.60
2018-01-15T05:04:09.354Z,49.10
2018-01-15T05:06:37.243Z,49.80
2018-01-15T05:09:05.041Z,34.00
2018-01-15T05:11:32.894Z,41.40
2018-01-15T05:14:00.631Z,47.20
2018-01-15T05:16:28.447Z,51.90
2018-01-15T05:18:56.207Z,47.40
2018-01-15T05:21:23.978Z,49.20
2018-01-15T05:23:51.785Z,47.90
2018-01-15T05:26:19.511Z,47.20
2018-01-15T05:28:47.278Z,46.70
2018-01-15T05:31:15.076Z,46.50
2018-01-15T05:33:43.612Z,45.30
2018-01-15T05:36:11.506Z,45.30
2018-01-15T05:38:39.521Z,45.50
2018-01-15T05:41:07.499Z,45.30
2018-01-15T05:43:35.481Z,45.20
2018-01-15T05:46:03.549Z,45.40
2018-01-15T05:48:31.641Z,45.50
2018-01-15T05:51:00.747Z,45.20
2018-01-15T05:53:28.847Z,45.30
2018-01-15T05:55:56.645Z,44.70
2018-01-15T05:58:25.198Z,44.30
2018-01-15T06:00:53.050Z,44.30
2018-01-15T06:03:20.782Z,44.40
2018-01-15T06:05:48.537Z,44.20
2018-01-15T06:08:17.165Z,44.10
2018-01-15T06:10:44.998Z,44.00
2018-01-15T06:13:12.841Z,40.30
2018-01-15T06:15:41.408Z,43.80
2018-01-15T06:18:09.150Z,43.70
2018-01-15T06:20:36.887Z,43.90
2018-01-15T06:23:04.841Z,43.90
2018-01-15T06:25:33.362Z,43.30
2018-01-15T06:28:01.197Z,43.30
2018-01-15T06:30:28.981Z,44.20
2018-01-15T06:32:56.749Z,42.80
2018-01-15T06:35:24.527Z,44.00
2018-01-15T06:37:53.121Z,44.10
2018-01-15T06:40:20.985Z,44.10
2018-01-15T06:42:49.870Z,44.50
2018-01-15T06:45:17.747Z,44.50
2018-01-15T06:47:45.661Z,44.70
2018-01-15T06:50:13.682Z,44.90
2018-01-15T06:52:41.856Z,44.30
2018-01-15T06:55:09.825Z,44.20
2018-01-15T06:57:37.700Z,44.70
2018-01-15T07:00:05.619Z,44.60
2018-01-15T07:02:33.387Z,44.30
2018-01-15T07:05:01.176Z,44.40
2018-01-15T07:07:29.841Z,44.30
2018-01-15T07:09:57.794Z,44.20
2018-01-15T07:12:25.746Z,43.70
2018-01-15T07:14:53.566Z,43.70
2018-01-15T07:17:38.771Z,39.40
2018-01-15T07:20:07.193Z,27.90
2018-01-15T07:22:35.057Z,32.70
2018-01-15T07:25:03.032Z,55.10
2018-01-15T07:27:31.925Z,30.40
2018-01-15T07:30:01.013Z,35.00
2018-01-15T07:32:28.988Z,34.90
2018-01-15T07:34:56.845Z,39.70
2018-01-15T07:37:26.358Z,66.40
2018-01-15T07:39:54.449Z,66.20
2018-01-15T07:42:22.290Z,53.70
2018-01-15T07:44:50.164Z,48.40
2018-01-15T07:47:18.023Z,46.00
2018-01-15T07:49:45.890Z,38.50
2018-01-15T07:52:13.867Z,45.20
2018-01-15T07:54:41.837Z,44.80
2018-01-15T07:57:09.691Z,43.10
2018-01-15T07:59:37.673Z,40.20
2018-01-15T08:02:05.526Z,44.00
2018-01-15T08:04:33.428Z,36.00
2018-01-15T08:07:01.508Z,45.10
2018-01-15T08:09:29.364Z,43.40
2018-01-15T08:11:57.230Z,44.00
2018-01-15T08:14:25.105Z,41.50
2018-01-15T08:16:52.972Z,43.60
2018-01-15T08:19:21.760Z,44.00
2018-01-15T08:21:49.620Z,43.30
2018-01-15T08:24:17.490Z,43.50
2018-01-15T08:26:45.352Z,43.20
2018-01-15T08:29:13.320Z,43.30
2018-01-15T08:31:41.187Z,43.00
2018-01-15T08:34:09.063Z,42.90
2018-01-15T08:36:36.920Z,42.80
2018-01-15T08:39:04.887Z,42.50
2018-01-15T08:41:32.755Z,42.20
2018-01-15T08:44:00.620Z,42.50
2018-01-15T08:46:28.495Z,42.50
2018-01-15T08:48:56.459Z,42.60
2018-01-15T08:51:24.332Z,42.60
2018-01-15T08:53:52.804Z,42.50
2018-01-15T08:56:20.645Z,42.60
2018-01-15T08:58:48.470Z,42.20
2018-01-15T09:01:17.128Z,42.50
2018-01-15T09:03:44.972Z,42.50
2018-01-15T09:06:12.951Z,41.30
2018-01-15T09:08:40.835Z,43.00
2018-01-15T09:11:08.615Z,41.50
2018-01-15T09:13:37.190Z,42.20
2018-01-15T09:16:05.004Z,42.00
2018-01-15T09:18:32.861Z,42.80
2018-01-15T09:21:00.634Z,42.90
2018-01-15T09:23:28.478Z,42.90
2018-01-15T09:25:56.955Z,42.70
2018-01-15T09:28:25.497Z,39.20
2018-01-15T09:30:53.389Z,38.70
2018-01-15T09:33:22.001Z,44.20
2018-01-15T09:35:49.857Z,43.80
2018-01-15T09:38:17.725Z,43.70
2018-01-15T09:40:45.624Z,40.10
2018-01-15T09:43:13.470Z,43.50
2018-01-15T09:45:41.296Z,44.70
2018-01-15T09:48:09.150Z,45.90
2018-01-15T09:50:37.004Z,41.30
2018-01-15T09:53:04.794Z,45.70
2018-01-15T09:55:32.610Z,40.10
2018-01-15T09:58:00.499Z,38.80
2018-01-15T10:00:29.089Z,45.10
2018-01-15T10:02:56.960Z,45.00
2018-01-15T10:05:24.793Z,42.60
2018-01-15T10:07:52.650Z,44.40
2018-01-15T10:10:20.457Z,44.50
2018-01-15T10:12:48.269Z,35.70
2018-01-15T10:15:16.142Z,43.80
2018-01-15T10:17:43.979Z,41.90
2018-01-15T10:20:11.762Z,37.20
2018-01-15T10:22:40.301Z,46.20
2018-01-15T10:25:08.183Z,46.10
2018-01-15T10:27:35.987Z,45.40
2018-01-15T10:30:03.863Z,41.00
2018-01-15T10:32:31.764Z,45.00
2018-01-15T10:34:59.576Z,33.70
2018-01-15T10:37:28.222Z,46.00
2018-01-15T10:39:56.198Z,45.90
2018-01-15T10:42:24.062Z,44.60
2018-01-15T10:44:51.923Z,42.80
2018-01-15T10:47:19.797Z,43.80
2018-01-15T10:49:47.653Z,44.40
2018-01-15T10:52:15.522Z,42.30
2018-01-15T10:54:43.390Z,42.70
2018-01-15T10:57:11.290Z,40.70
2018-01-15T10:59:39.947Z,42.60
2018-01-15T11:02:07.818Z,42.50
2018-01-15T11:04:35.675Z,34.30
2018-01-15T11:07:03.650Z,42.50
2018-01-15T11:09:31.618Z,42.80
2018-01-15T11:11:59.582Z,41.90
2018-01-15T11:14:27.663Z,42.50
2018-01-15T11:16:55.518Z,39.30
2018-01-15T11:19:23.387Z,39.30
2018-01-15T11:21:51.368Z,42.80
2018-01-15T11:24:19.303Z,38.90
2018-01-15T11:26:47.193Z,42.60
2018-01-15T11:29:15.163Z,35.20
2018-01-15T11:31:43.026Z,43.20
2018-01-15T11:34:10.893Z,43.40
2018-01-15T11:36:38.970Z,38.80
2018-01-15T11:39:06.832Z,43.00
2018-01-15T11:41:34.806Z,41.10
2018-01-15T11:44:02.767Z,37.80
2018-01-15T11:46:30.647Z,39.40
2018-01-15T11:48:58.550Z,41.00
2018-01-15T11:51:26.366Z,39.40
2018-01-15T11:53:54.217Z,42.30
2018-01-15T11:56:22.081Z,41.40
2018-01-15T11:58:49.945Z,42.40
2018-01-15T12:01:18.618Z,36.50
2018-01-15T12:03:46.460Z,36.50
2018-01-15T12:06:14.274Z,43.00
2018-01-15T12:08:42.977Z,41.20
2018-01-15T12:11:10.822Z,42.50
2018-01-15T12:13:38.717Z,42.20
2018-01-15T12:16:06.494Z,41.90
2018-01-15T12:18:34.413Z,41.80
2018-01-15T12:21:02.254Z,39.70
2018-01-15T12:23:30.060Z,41.40
2018-01-15T12:25:58.677Z,41.40
2018-01-15T12:28:26.446Z,41.30
2018-01-15T12:30:54.229Z,42.30
2018-01-15T12:33:22.134Z,41.50
2018-01-15T12:35:49.968Z,41.60
2018-01-15T12:38:17.827Z,41.40
2018-01-15T12:40:45.764Z,39.50
2018-01-15T12:43:13.554Z,41.70
2018-01-15T12:45:41.459Z,41.30
2018-01-15T12:48:09.315Z,41.00
2018-01-15T12:50:37.109Z,41.20
2018-01-15T12:53:04.933Z,37.30
2018-01-15T12:55:32.799Z,41.50
2018-01-15T12:58:00.638Z,40.50
2018-01-15T13:00:29.279Z,40.60
2018-01-15T13:02:57.294Z,41.10
2018-01-15T13:11:36.361Z,42.80
2018-01-15T13:14:04.223Z,36.90
2018-01-15T13:16:32.201Z,41.00
2018-01-15T13:19:00.886Z,33.20
2018-01-15T13:21:28.961Z,33.40
2018-01-15T13:23:56.814Z,35.70
2018-01-15T13:26:24.688Z,42.00
2018-01-15T13:28:52.554Z,41.20
2018-01-15T13:31:20.533Z,31.50
2018-01-15T13:33:48.381Z,39.00
2018-01-15T13:36:16.372Z,31.00
2018-01-15T13:38:44.224Z,41.30
2018-01-15T13:41:12.085Z,43.30
2018-01-15T13:43:39.909Z,43.30
2018-01-15T13:46:07.829Z,42.70
2018-01-15T13:48:35.785Z,39.90
2018-01-15T13:51:03.658Z,39.40
2018-01-15T13:53:32.338Z,42.30
2018-01-15T13:56:00.206Z,43.50
2018-01-15T13:58:28.125Z,42.90
2018-01-15T14:00:56.797Z,36.20
2018-01-15T14:03:25.370Z,36.70
2018-01-15T14:05:54.034Z,42.40
2018-01-15T14:08:21.892Z,42.30
2018-01-15T14:10:50.484Z,37.30
2018-01-15T14:13:19.374Z,41.70
2018-01-15T14:15:47.436Z,37.90
2018-01-15T14:18:15.316Z,43.20
2018-01-15T14:20:43.281Z,36.70
2018-01-15T14:23:11.138Z,42.40
2018-01-15T14:25:38.922Z,39.40
2018-01-15T14:28:06.779Z,42.70
2018-01-15T14:30:34.641Z,41.40
2018-01-15T14:33:02.516Z,41.80
2018-01-15T14:35:31.200Z,42.50
2018-01-15T14:37:59.166Z,41.10
2018-01-15T14:40:27.032Z,42.20
2018-01-15T14:42:55.001Z,38.00
2018-01-15T14:45:22.960Z,38.10
2018-01-15T14:47:51.144Z,39.70
2018-01-15T14:50:19.110Z,36.50
2018-01-15T14:52:47.501Z,38.80
2018-01-15T14:55:16.274Z,41.70
2018-01-15T14:57:44.244Z,41.70
2018-01-15T15:00:12.217Z,42.10
2018-01-15T15:02:40.176Z,36.60
2018-01-15T15:05:08.041Z,42.10
2018-01-15T15:07:36.022Z,42.00
2018-01-15T15:10:03.982Z,38.50
2018-01-15T15:12:32.050Z,42.40
2018-01-15T15:14:59.969Z,41.00
2018-01-15T15:17:27.897Z,41.20
2018-01-15T15:19:55.857Z,40.90
2018-01-15T15:22:23.723Z,42.30
2018-01-15T15:24:51.692Z,42.30
2018-01-15T15:27:19.559Z,42.30
2018-01-15T15:29:47.430Z,40.70
2018-01-15T15:32:15.404Z,41.00
2018-01-15T15:34:43.282Z,41.70
2018-01-15T15:37:11.294Z,41.90
2018-01-15T15:39:39.425Z,42.00
2018-01-15T15:42:07.282Z,42.20
2018-01-15T15:44:35.361Z,34.30
2018-01-15T15:47:03.329Z,40.90
2018-01-15T15:49:31.292Z,42.50
2018-01-15T15:54:19.240Z,42.00
2018-01-15T15:56:47.220Z,41.70
2018-01-15T15:59:15.183Z,41.80
2018-01-15T16:01:43.051Z,41.60
2018-01-15T16:04:11.025Z,41.40
2018-01-15T16:06:39.098Z,42.00
2018-01-15T16:09:06.957Z,41.30
2018-01-15T16:11:35.038Z,41.70
2018-01-15T16:14:02.997Z,42.00
2018-01-15T16:16:30.861Z,41.60
2018-01-15T16:18:58.842Z,42.30
2018-01-15T16:21:27.320Z,42.20
2018-01-15T16:23:56.312Z,42.10
2018-01-15T16:26:24.172Z,41.70
2018-01-15T16:28:53.780Z,41.80
2018-01-15T16:31:22.679Z,41.80
2018-01-15T16:33:50.647Z,41.70
2018-01-15T16:36:18.505Z,41.60
2018-01-15T16:38:46.484Z,41.40
2018-01-15T16:41:14.347Z,41.50
2018-01-15T16:43:42.311Z,41.60
2018-01-15T16:46:10.175Z,41.80
2018-01-15T16:48:38.042Z,41.60
2018-01-15T16:51:05.913Z,42.00
2018-01-15T16:53:33.773Z,42.20
2018-01-15T16:56:01.753Z,41.80
2018-01-15T16:58:29.611Z,41.50
2018-01-15T17:00:57.482Z,41.50
2018-01-15T17:03:25.465Z,41.50
2018-01-15T17:05:54.561Z,41.30
2018-01-15T17:08:22.435Z,41.30
2018-01-15T17:10:51.123Z,41.10
2018-01-15T17:13:19.906Z,41.30
2018-01-15T17:15:47.856Z,41.30
2018-01-15T17:18:15.833Z,41.30
2018-01-15T17:20:43.694Z,41.50
2018-01-15T17:23:11.674Z,41.40
2018-01-15T17:25:39.744Z,41.10
2018-01-15T17:28:07.703Z,41.30
2018-01-15T17:30:36.395Z,41.60
2018-01-15T17:33:04.703Z,41.60
2018-01-15T17:35:33.451Z,41.50
2018-01-15T17:38:01.315Z,41.50
2018-01-15T17:40:29.183Z,41.70
2018-01-15T17:42:57.157Z,41.50
2018-01-15T17:45:25.128Z,41.40
2018-01-15T17:47:53.192Z,41.90
2018-01-15T17:50:21.273Z,41.70
2018-01-15T17:52:49.446Z,41.30
2018-01-15T17:55:18.130Z,42.60
2018-01-15T17:57:46.816Z,43.40
2018-01-15T18:00:15.505Z,43.50
2018-01-15T18:02:43.472Z,43.50
2018-01-15T18:05:11.332Z,44.20
2018-01-15T18:07:39.298Z,45.10
2018-01-15T18:10:07.273Z,44.70
2018-01-15T18:12:35.134Z,44.80
2018-01-15T18:15:03.212Z,45.10
2018-01-15T18:17:31.181Z,45.20
2018-01-15T18:19:59.252Z,45.70
2018-01-15T18:22:27.110Z,44.90
2018-01-15T18:24:54.974Z,44.60
2018-01-15T18:27:22.846Z,44.30
2018-01-15T18:29:51.466Z,44.30
2018-01-15T18:32:19.496Z,43.20
2018-01-15T18:34:47.471Z,43.60
2018-01-15T18:37:16.702Z,44.00
2018-01-15T18:39:44.927Z,43.60
2018-01-15T18:42:12.876Z,43.90
2018-01-15T18:44:40.775Z,44.60
2018-01-15T18:47:12.256Z,44.80
2018-01-15T18:49:41.023Z,45.00
2018-01-15T18:52:08.985Z,45.00
2018-01-15T18:54:37.850Z,44.30
2018-01-15T18:57:05.738Z,44.90
2018-01-15T18:59:33.916Z,45.90
2018-01-15T19:02:01.751Z,45.00
2018-01-15T19:04:29.668Z,46.50
2018-01-15T19:07:05.281Z,44.80
2018-01-15T19:09:35.335Z,44.80
2018-01-15T19:12:10.679Z,44.50
2018-01-15T19:14:39.341Z,44.40
2018-01-15T19:17:07.316Z,44.20
2018-01-15T19:19:35.967Z,44.30
2018-01-15T19:22:06.280Z,44.30
2018-01-15T19:24:34.396Z,44.50
2018-01-15T19:27:02.321Z,44.30
2018-01-15T19:29:30.537Z,44.50
2018-01-15T19:31:58.552Z,44.80
2018-01-15T19:34:32.151Z,44.60
2018-01-15T19:37:09.749Z,44.10
2018-01-15T19:39:39.239Z,44.30
2018-01-15T19:42:09.385Z,44.30
2018-01-15T19:44:44.366Z,44.60
2018-01-15T19:47:19.597Z,44.50
2018-01-15T19:49:53.244Z,44.00
2018-01-15T19:52:28.903Z,44.60
2018-01-15T19:55:04.653Z,44.40
2018-01-15T19:57:38.451Z,44.10
2018-01-15T20:00:12.760Z,43.90
2018-01-15T20:02:46.937Z,43.70
2018-01-15T20:05:21.478Z,43.80
2018-01-15T20:07:54.895Z,43.70
2018-01-15T20:10:29.548Z,43.90
2018-01-15T20:13:00.485Z,43.80
2018-01-15T20:15:29.246Z,44.10
2018-01-15T20:17:57.375Z,44.20
2018-01-15T20:20:25.495Z,43.60
2018-01-15T20:22:54.743Z,43.50
2018-01-15T20:25:24.698Z,43.40
2018-01-15T20:27:54.332Z,43.50
2018-01-15T20:30:22.283Z,43.40
2018-01-15T20:32:51.119Z,43.60
2018-01-15T20:35:19.038Z,43.80
2018-01-15T20:37:48.663Z,43.70
2018-01-15T20:40:16.564Z,43.60
2018-01-15T20:42:45.432Z,43.70
2018-01-15T20:45:15.943Z,43.50
2018-01-15T20:47:44.115Z,43.30
2018-01-15T20:50:12.198Z,43.40
2018-01-15T20:52:40.899Z,43.40
2018-01-15T20:55:08.876Z,43.40
2018-01-15T20:57:36.832Z,43.70
2018-01-15T21:00:06.768Z,43.10
2018-01-15T21:02:34.718Z,43.20
2018-01-15T21:05:02.519Z,43.10
2018-01-15T21:07:31.169Z,43.50
2018-01-15T21:10:00.354Z,43.50
2018-01-15T21:12:28.675Z,43.00
2018-01-15T21:14:57.540Z,43.00
2018-01-15T21:17:26.239Z,43.00
2018-01-15T21:19:55.015Z,44.00
2018-01-15T21:22:22.868Z,43.30
2018-01-15T21:24:52.227Z,43.40
2018-01-15T21:27:20.674Z,42.50
2018-01-15T21:29:51.193Z,43.80
2018-01-15T21:32:19.251Z,43.80
2018-01-15T21:37:23.073Z,43.80
2018-01-15T21:39:51.258Z,43.60
2018-01-15T21:42:20.142Z,43.50
2018-01-15T21:44:48.824Z,43.50
2018-01-15T21:47:17.619Z,43.50
2018-01-15T21:49:46.096Z,43.60
2018-01-15T21:52:13.959Z,43.70
2018-01-15T21:54:41.938Z,43.80
2018-01-15T21:57:11.627Z,43.90
2018-01-15T21:59:41.389Z,43.60
2018-01-15T22:02:10.659Z,37.40
2018-01-15T22:04:38.522Z,37.60
2018-01-15T22:07:06.958Z,42.00
2018-01-15T22:09:34.841Z,43.10
2018-01-15T22:12:02.803Z,40.50
2018-01-15T22:14:30.871Z,42.30
2018-01-15T22:16:59.761Z,39.60
2018-01-15T22:19:27.839Z,39.70
2018-01-15T22:21:56.513Z,32.90
2018-01-15T22:24:25.205Z,32.80
2018-01-15T22:26:54.094Z,45.40
2018-01-15T22:29:21.950Z,39.20
2018-01-15T22:35:24.041Z,45.30
2018-01-15T22:37:52.010Z,44.10
2018-01-15T22:40:19.875Z,44.40
2018-01-15T22:42:48.965Z,44.40
2018-01-15T22:45:16.844Z,44.20
2018-01-15T22:47:44.706Z,44.20
2018-01-15T22:50:12.573Z,44.20
2018-01-15T22:52:40.445Z,37.00
2018-01-15T22:55:08.406Z,41.70
2018-01-15T22:57:36.282Z,44.30
2018-01-15T23:00:04.358Z,42.90
2018-01-15T23:02:32.323Z,44.40
2018-01-15T23:05:00.180Z,44.60
2018-01-15T23:07:28.054Z,41.80
2018-01-15T23:09:56.022Z,36.60
2018-01-15T23:12:24.494Z,44.50
2018-01-15T23:14:52.362Z,41.00
2018-01-15T23:17:20.937Z,45.10
2018-01-15T23:19:48.720Z,45.00
2018-01-15T23:22:17.108Z,45.00
2018-01-15T23:24:44.843Z,45.30
2018-01-15T23:27:12.686Z,45.30
2018-01-15T23:29:40.497Z,45.50
2018-01-15T23:32:09.083Z,45.60
2018-01-15T23:34:36.838Z,45.50
2018-01-15T23:37:04.585Z,45.60
2018-01-15T23:39:32.341Z,45.70
2018-01-15T23:42:00.093Z,45.60
2018-01-15T23:44:27.888Z,45.60
2018-01-15T23:46:55.624Z,45.50
2018-01-15T23:49:23.361Z,45.60
2018-01-15T23:51:51.175Z,45.60
2018-01-15T23:54:30.697Z,45.70
2018-01-15T23:56:58.480Z,45.80
2018-01-15T23:59:26.296Z,45.90
