createdAt,value
2023-01-29T00:11:01.124Z,6.77
2023-01-29T03:21:55.241Z,5.00
2023-01-29T03:22:55.500Z,5.23
2023-01-29T03:23:54.622Z,5.32
2023-01-29T03:24:54.549Z,5.44
2023-01-29T03:25:54.530Z,5.54
2023-01-29T03:26:54.538Z,5.58
2023-01-29T03:27:54.764Z,5.68
2023-01-29T03:28:54.544Z,5.82
2023-01-29T03:29:54.517Z,5.87
2023-01-29T03:30:55.305Z,5.92
2023-01-29T03:31:54.545Z,5.99
2023-01-29T03:32:54.476Z,6.04
2023-01-29T03:33:54.455Z,5.99
2023-01-29T03:34:54.461Z,5.94
2023-01-29T03:35:54.471Z,5.87
2023-01-29T03:36:54.515Z,5.87
2023-01-29T03:37:54.488Z,5.92
2023-01-29T03:38:54.531Z,5.87
2023-01-29T03:39:54.487Z,5.83
2023-01-29T03:40:54.506Z,5.82
2023-01-29T03:41:54.397Z,5.91
2023-01-29T03:42:54.537Z,5.98
2023-01-29T03:43:54.447Z,6.04
2023-01-29T03:44:54.527Z,6.16
2023-01-29T03:45:54.688Z,6.19
2023-01-29T03:46:54.582Z,6.25
2023-01-29T03:47:54.695Z,6.27
2023-01-29T03:48:54.733Z,6.30
2023-01-29T03:51:14.946Z,6.22
2023-01-29T03:52:14.986Z,6.24
2023-01-29T03:53:15.973Z,6.21
2023-01-29T03:54:14.720Z,6.17
2023-01-29T03:55:15.035Z,6.15
2023-01-29T03:56:14.867Z,6.15
2023-01-29T03:57:15.141Z,6.11
2023-01-29T03:58:15.989Z,6.18
2023-01-29T03:59:14.991Z,6.27
2023-01-29T04:00:15.443Z,6.37
2023-01-29T04:01:15.410Z,6.41
2023-01-29T04:02:15.493Z,6.45
2023-01-29T04:03:16.346Z,6.48
2023-01-29T04:04:15.585Z,6.52
2023-01-29T04:06:52.081Z,6.30
2023-01-29T04:09:12.579Z,6.25
2023-01-29T04:10:11.901Z,6.30
2023-01-29T04:12:32.222Z,6.33
2023-01-29T04:14:32.151Z,6.31
2023-01-29T04:15:32.357Z,6.37
2023-01-29T04:16:32.360Z,6.37
2023-01-29T04:17:32.231Z,6.39
2023-01-29T04:18:32.642Z,6.42
2023-01-29T04:19:32.249Z,6.45
2023-01-29T04:20:32.205Z,6.39
2023-01-29T04:21:32.615Z,6.29
2023-01-29T04:22:32.332Z,6.24
2023-01-29T04:23:32.511Z,6.27
2023-01-29T04:24:32.229Z,6.34
2023-01-29T04:26:32.364Z,6.40
2023-01-29T04:27:32.593Z,6.42
2023-01-29T04:29:32.287Z,6.38
2023-01-29T04:30:32.346Z,6.27
2023-01-29T04:31:32.417Z,6.29
2023-01-29T04:32:32.590Z,6.35
2023-01-29T04:33:32.320Z,6.34
2023-01-29T04:35:33.046Z,6.25
2023-01-29T04:36:32.759Z,6.15
2023-01-29T04:38:32.551Z,5.86
2023-01-29T04:39:33.307Z,5.94
2023-01-29T04:40:32.766Z,5.98
2023-01-29T04:41:32.902Z,5.96
2023-01-29T04:43:53.420Z,6.13
2023-01-29T04:44:53.268Z,6.20
2023-01-29T04:45:52.874Z,6.19
2023-01-29T04:46:52.824Z,6.08
2023-01-29T04:47:52.889Z,5.93
2023-01-29T04:48:52.863Z,5.88
2023-01-29T04:49:52.878Z,5.80
2023-01-29T04:50:52.804Z,5.72
2023-01-29T04:51:52.819Z,5.68
2023-01-29T04:52:52.777Z,5.76
2023-01-29T04:53:52.801Z,5.82
2023-01-29T04:54:52.776Z,5.86
2023-01-29T04:55:52.794Z,5.84
2023-01-29T04:56:52.793Z,5.83
2023-01-29T04:57:52.796Z,5.78
2023-01-29T04:58:52.751Z,5.73
2023-01-29T04:59:52.773Z,5.78
2023-01-29T05:00:52.721Z,5.87
2023-01-29T05:01:52.778Z,5.93
2023-01-29T05:02:52.778Z,5.92
2023-01-29T05:03:52.724Z,5.91
2023-01-29T05:04:52.706Z,5.91
2023-01-29T05:05:52.780Z,5.97
2023-01-29T06:40:16.963Z,5.86
2023-01-29T06:41:16.458Z,5.90
2023-01-29T07:24:17.549Z,5.73
2023-01-29T07:25:17.381Z,5.76
2023-01-29T07:32:19.556Z,5.58
2023-01-29T07:33:18.066Z,5.67
2023-01-29T07:34:17.867Z,5.70
2023-01-29T07:36:18.113Z,5.62
2023-01-29T07:37:17.722Z,5.59
2023-01-29T07:38:17.757Z,5.64
2023-01-29T07:39:18.265Z,5.63
2023-01-29T07:40:18.135Z,5.61
2023-01-29T07:41:17.910Z,5.57
2023-01-29T07:42:18.071Z,5.54
2023-01-29T07:43:19.536Z,5.65
2023-01-29T07:44:17.742Z,5.68
2023-01-29T07:45:17.760Z,5.76
2023-01-29T07:46:17.680Z,5.83
2023-01-29T07:47:17.876Z,5.97
2023-01-29T07:48:17.939Z,6.06
2023-01-29T07:50:18.013Z,6.15
2023-01-29T07:51:17.842Z,6.09
2023-01-29T07:52:17.888Z,6.06
2023-01-29T07:53:17.958Z,6.05
2023-01-29T07:54:18.035Z,6.03
2023-01-29T07:55:18.161Z,5.99
2023-01-29T07:56:18.069Z,5.95
2023-01-29T07:57:18.486Z,5.95
2023-01-29T07:58:18.313Z,6.04
2023-01-29T07:59:18.275Z,6.05
2023-01-29T08:00:18.656Z,6.03
2023-01-29T08:02:18.284Z,6.07
2023-01-29T08:03:18.446Z,6.12
2023-01-29T08:08:58.503Z,6.28
2023-01-29T08:25:58.322Z,7.97
2023-01-29T08:43:00.368Z,13.27
2023-01-29T08:43:58.105Z,14.38
2023-01-29T08:44:58.052Z,15.26
2023-01-29T08:47:18.624Z,16.57
2023-01-29T08:48:18.533Z,16.65
2023-01-29T08:49:18.002Z,16.69
2023-01-29T08:50:18.070Z,16.61
2023-01-29T08:51:17.797Z,16.52
2023-01-29T08:52:17.705Z,16.49
2023-01-29T08:53:17.759Z,16.40
2023-01-29T08:54:17.711Z,16.63
2023-01-29T08:55:18.136Z,16.80
2023-01-29T08:56:17.854Z,17.03
2023-01-29T08:57:17.670Z,17.19
2023-01-29T08:58:17.840Z,17.14
2023-01-29T08:59:17.641Z,17.19
2023-01-29T09:00:17.917Z,17.16
2023-01-29T09:28:00.679Z,11.68
2023-01-29T09:29:00.269Z,11.65
2023-01-29T09:30:00.589Z,11.64
2023-01-29T09:31:00.360Z,11.56
2023-01-29T09:33:19.866Z,11.60
2023-01-29T09:34:19.853Z,11.65
2023-01-29T09:35:19.808Z,11.48
2023-01-29T09:36:19.884Z,11.46
2023-01-29T09:37:21.060Z,11.48
2023-01-29T09:38:20.033Z,11.35
2023-01-29T09:39:19.779Z,11.28
2023-01-29T09:40:19.691Z,11.28
2023-01-29T09:41:19.705Z,11.27
2023-01-29T09:42:19.734Z,11.16
2023-01-29T09:43:19.691Z,11.20
2023-01-29T09:44:19.715Z,11.06
2023-01-29T09:45:19.766Z,11.21
2023-01-29T09:46:19.719Z,11.23
2023-01-29T09:47:19.683Z,11.27
2023-01-29T09:48:19.658Z,11.34
2023-01-29T09:49:19.667Z,11.53
2023-01-29T09:50:20.403Z,11.68
2023-01-29T09:51:19.663Z,12.41
2023-01-29T09:52:19.613Z,12.85
2023-01-29T09:53:19.679Z,13.68
2023-01-29T09:54:19.667Z,14.37
2023-01-29T09:55:19.600Z,15.64
2023-01-29T09:56:19.589Z,15.53
2023-01-29T09:57:19.681Z,16.48
2023-01-29T09:58:19.611Z,17.02
2023-01-29T09:59:19.609Z,16.84
2023-01-29T10:00:19.621Z,16.42
2023-01-29T10:01:19.807Z,16.57
2023-01-29T10:02:19.779Z,17.10
2023-01-29T10:03:19.682Z,17.58
2023-01-29T10:06:20.038Z,18.53
2023-01-29T10:07:20.117Z,18.85
2023-01-29T10:08:20.070Z,19.01
2023-01-29T10:09:20.682Z,19.09
2023-01-29T10:10:19.841Z,19.32
2023-01-29T10:11:19.682Z,18.93
2023-01-29T10:12:19.815Z,18.53
2023-01-29T10:14:19.686Z,18.09
2023-01-29T10:15:20.805Z,18.57
2023-01-29T10:17:19.787Z,20.05
2023-01-29T10:18:19.768Z,20.64
2023-01-29T10:19:19.623Z,21.11
2023-01-29T10:21:19.686Z,22.03
2023-01-29T10:22:19.772Z,22.96
2023-01-29T10:23:19.753Z,23.43
2023-01-29T10:26:19.780Z,23.25
2023-01-29T10:27:19.628Z,23.09
2023-01-29T10:28:19.624Z,22.76
2023-01-29T10:29:20.297Z,22.46
2023-01-29T10:30:19.925Z,22.91
2023-01-29T10:35:09.377Z,25.58
2023-01-29T10:42:22.568Z,23.03
2023-01-29T10:44:53.655Z,21.22
2023-01-29T10:48:31.691Z,22.40
2023-01-29T10:49:31.831Z,23.43
2023-01-29T10:50:31.897Z,24.65
2023-01-29T10:51:31.628Z,25.38
2023-01-29T10:52:31.617Z,25.30
2023-01-29T10:53:31.576Z,25.41
2023-01-29T10:54:31.524Z,25.64
2023-01-29T10:55:31.541Z,25.56
2023-01-29T10:56:31.598Z,25.79
2023-01-29T10:58:31.511Z,26.38
2023-01-29T11:00:31.525Z,26.19
2023-01-29T11:01:31.484Z,26.95
2023-01-29T11:02:31.484Z,27.55
2023-01-29T11:03:31.566Z,27.87
2023-01-29T11:04:31.474Z,28.19
2023-01-29T11:05:31.539Z,28.48
2023-01-29T11:06:31.506Z,28.66
2023-01-29T11:07:31.552Z,28.96
2023-01-29T11:08:31.646Z,28.75
2023-01-29T11:10:31.562Z,26.71
2023-01-29T11:11:31.591Z,26.79
2023-01-29T11:12:31.675Z,27.65
2023-01-29T11:13:31.653Z,28.06
2023-01-29T13:11:55.521Z,20.46
2023-01-29T13:12:55.452Z,20.47
2023-01-29T13:13:55.618Z,20.59
2023-01-29T13:14:55.423Z,20.47
2023-01-29T13:15:55.538Z,19.97
2023-01-29T13:16:55.449Z,19.75
2023-01-29T13:17:55.429Z,19.83
2023-01-29T13:18:55.474Z,19.84
2023-01-29T13:19:55.393Z,20.01
2023-01-29T13:20:55.496Z,20.25
2023-01-29T13:21:55.387Z,20.37
2023-01-29T13:22:55.388Z,20.40
2023-01-29T13:23:55.469Z,19.89
2023-01-29T13:25:04.524Z,19.65
2023-01-29T13:26:55.338Z,19.16
2023-01-29T13:27:55.396Z,19.27
2023-01-29T13:28:55.405Z,19.39
2023-01-29T13:29:55.474Z,19.49
2023-01-29T13:32:15.212Z,19.44
2023-01-29T13:33:15.844Z,19.08
2023-01-29T13:34:15.174Z,18.53
2023-01-29T13:35:15.947Z,18.48
2023-01-29T13:36:16.238Z,18.57
2023-01-29T13:37:15.191Z,18.71
2023-01-29T13:38:15.187Z,18.72
2023-01-29T13:39:15.352Z,18.58
2023-01-29T13:40:15.544Z,18.33
2023-01-29T13:41:15.280Z,18.31
2023-01-29T13:42:15.273Z,18.43
2023-01-29T13:43:15.290Z,18.47
2023-01-29T13:44:15.303Z,18.46
2023-01-29T13:45:15.767Z,18.45
2023-01-29T13:46:15.358Z,18.37
2023-01-29T13:47:15.409Z,18.23
2023-01-29T13:48:15.533Z,18.10
2023-01-29T13:49:15.544Z,17.85
2023-01-29T13:50:15.672Z,17.80
2023-01-29T13:51:15.684Z,17.54
2023-01-29T13:52:15.689Z,17.31
2023-01-29T13:53:15.693Z,17.00
2023-01-29T13:54:15.800Z,16.83
2023-01-29T14:36:56.157Z,13.01
2023-01-29T14:37:56.063Z,13.02
2023-01-29T14:38:56.195Z,12.95
2023-01-29T14:39:56.041Z,12.81
2023-01-29T14:40:55.968Z,12.70
2023-01-29T14:41:55.924Z,12.42
2023-01-29T14:42:56.067Z,12.33
2023-01-29T14:43:55.953Z,12.23
2023-01-29T14:44:55.900Z,12.09
2023-01-29T14:45:55.905Z,12.18
2023-01-29T14:46:55.880Z,12.28
2023-01-29T14:47:55.865Z,12.32
2023-01-29T14:48:55.904Z,12.35
2023-01-29T14:49:55.888Z,12.45
2023-01-29T14:50:55.843Z,12.43
2023-01-29T14:52:12.101Z,12.43
2023-01-29T14:52:56.337Z,12.37
2023-01-29T14:53:58.899Z,12.26
2023-01-29T14:56:16.823Z,12.04
2023-01-29T14:57:16.343Z,12.08
2023-01-29T14:58:15.852Z,12.12
2023-01-29T14:59:15.936Z,12.05
2023-01-29T15:00:16.040Z,11.94
2023-01-29T15:01:15.995Z,11.89
2023-01-29T15:02:16.129Z,11.74
2023-01-29T15:03:16.734Z,11.81
2023-01-29T15:04:15.832Z,11.76
2023-01-29T15:05:16.239Z,11.65
2023-01-29T15:06:15.834Z,11.51
2023-01-29T15:07:15.837Z,11.45
2023-01-29T15:08:15.776Z,11.45
2023-01-29T15:09:15.799Z,11.40
2023-01-29T15:10:23.481Z,11.39
2023-01-29T15:11:16.769Z,11.28
2023-01-29T15:12:15.773Z,11.16
2023-01-29T15:13:15.778Z,11.06
2023-01-29T15:14:15.837Z,11.05
2023-01-29T15:15:15.916Z,11.10
2023-01-29T15:20:03.010Z,10.72
2023-01-29T15:21:02.301Z,10.93
2023-01-29T15:22:01.197Z,10.86
2023-01-29T15:24:00.766Z,10.67
2023-01-29T15:25:01.571Z,10.70
2023-01-29T15:27:20.422Z,10.83
2023-01-29T15:28:20.314Z,10.76
2023-01-29T15:29:20.399Z,10.74
2023-01-29T15:30:20.647Z,10.62
2023-01-29T15:31:20.628Z,10.54
2023-01-29T15:32:21.019Z,10.53
2023-01-29T15:33:20.542Z,10.48
2023-01-29T15:34:20.615Z,10.37
2023-01-29T15:35:20.867Z,10.50
2023-01-29T15:36:20.665Z,10.61
2023-01-29T15:37:20.704Z,10.62
2023-01-29T15:38:20.743Z,10.60
2023-01-29T15:39:20.750Z,10.57
2023-01-29T15:40:20.832Z,10.59
2023-01-29T15:41:20.811Z,10.55
2023-01-29T15:42:20.825Z,10.48
2023-01-29T15:43:20.891Z,10.35
2023-01-29T15:44:21.032Z,10.36
2023-01-29T15:46:21.098Z,10.41
2023-01-29T15:47:21.142Z,10.42
2023-01-29T15:48:21.213Z,10.46
2023-01-29T15:49:21.250Z,10.46
2023-01-29T15:50:21.332Z,10.42
2023-01-29T15:51:21.341Z,10.47
2023-01-29T15:52:21.410Z,10.48
2023-01-29T15:53:21.552Z,10.39
2023-01-29T15:54:21.502Z,10.38
2023-01-29T15:55:21.538Z,10.35
2023-01-29T15:56:21.578Z,10.29
2023-01-29T15:57:21.616Z,10.28
2023-01-29T15:58:21.554Z,10.28
2023-01-29T15:59:21.589Z,10.27
2023-01-29T16:00:21.596Z,10.20
2023-01-29T16:02:21.633Z,10.11
2023-01-29T16:03:21.591Z,10.07
2023-01-29T16:04:21.669Z,10.01
2023-01-29T16:08:21.767Z,10.02
2023-01-29T16:09:22.299Z,10.04
2023-01-29T16:10:21.657Z,9.98
2023-01-29T16:12:21.657Z,9.88
2023-01-29T16:13:21.639Z,9.92
2023-01-29T16:14:21.741Z,9.88
2023-01-29T16:17:21.574Z,9.89
2023-01-29T16:18:21.607Z,9.84
2023-01-29T16:19:21.613Z,9.84
2023-01-29T16:20:21.584Z,9.79
2023-01-29T16:21:21.607Z,9.78
2023-01-29T16:22:21.582Z,9.80
2023-01-29T16:23:21.598Z,9.79
2023-01-29T16:24:21.589Z,9.75
2023-01-29T16:25:21.564Z,9.74
2023-01-29T16:26:21.554Z,9.72
2023-01-29T16:27:21.596Z,9.60
2023-01-29T16:28:21.617Z,9.53
2023-01-29T16:29:21.510Z,9.51
2023-01-29T16:30:21.562Z,9.50
2023-01-29T16:31:21.758Z,9.46
2023-01-29T16:32:21.743Z,9.42
2023-01-29T16:33:21.725Z,9.42
2023-01-29T16:34:21.841Z,9.41
2023-01-29T16:35:21.860Z,9.40
2023-01-29T16:36:21.877Z,9.43
2023-01-29T16:37:21.858Z,9.43
2023-01-29T16:38:21.866Z,9.41
2023-01-29T16:39:21.896Z,9.39
2023-01-29T16:40:21.888Z,9.36
2023-01-29T16:41:21.878Z,9.34
2023-01-29T16:42:21.871Z,9.42
2023-01-29T16:43:22.812Z,9.46
2023-01-29T16:44:21.873Z,9.44
2023-01-29T16:45:21.872Z,9.43
2023-01-29T16:46:21.895Z,9.36
2023-01-29T16:47:21.940Z,9.27
2023-01-29T16:48:22.010Z,9.23
2023-01-29T16:49:21.895Z,9.15
2023-01-29T16:50:21.907Z,9.09
2023-01-29T16:51:21.917Z,9.04
2023-01-29T16:52:21.917Z,9.04
2023-01-29T16:53:21.937Z,8.96
2023-01-29T16:54:21.867Z,8.99
2023-01-29T16:55:21.976Z,9.06
2023-01-29T16:56:21.989Z,9.09
2023-01-29T16:57:21.963Z,9.02
2023-01-29T16:58:22.004Z,8.89
2023-01-29T16:59:22.011Z,8.76
2023-01-29T17:00:22.080Z,8.62
2023-01-29T17:01:22.033Z,8.58
2023-01-29T17:02:22.053Z,8.70
2023-01-29T17:03:22.121Z,8.84
2023-01-29T17:04:22.133Z,8.90
2023-01-29T17:05:22.115Z,8.97
2023-01-29T17:06:22.318Z,8.97
2023-01-29T17:07:22.245Z,8.91
2023-01-29T17:08:22.242Z,8.92
2023-01-29T17:09:22.279Z,8.95
2023-01-29T17:10:22.298Z,8.97
2023-01-29T17:11:22.359Z,8.93
2023-01-29T17:12:22.503Z,8.85
2023-01-29T17:13:22.475Z,8.82
2023-01-29T17:14:22.586Z,8.81
2023-01-29T17:15:22.520Z,8.82
2023-01-29T17:16:22.656Z,8.90
2023-01-29T17:17:22.635Z,8.89
2023-01-29T17:18:22.686Z,8.89
2023-01-29T17:19:22.734Z,8.88
2023-01-29T17:20:22.770Z,8.86
2023-01-29T17:21:22.878Z,8.83
2023-01-29T17:22:22.866Z,8.79
2023-01-29T17:23:22.882Z,8.76
2023-01-29T17:24:22.901Z,8.76
2023-01-29T17:25:22.849Z,8.77
2023-01-29T17:26:22.984Z,8.70
2023-01-29T17:27:22.881Z,8.63
2023-01-29T17:28:22.913Z,8.56
2023-01-29T17:29:22.926Z,8.48
2023-01-29T17:30:22.963Z,8.51
2023-01-29T17:31:23.083Z,8.51
2023-01-29T17:32:22.997Z,8.48
2023-01-29T17:33:22.952Z,8.48
2023-01-29T17:34:22.956Z,8.52
2023-01-29T17:35:22.970Z,8.52
2023-01-29T17:36:22.918Z,8.47
2023-01-29T17:37:22.919Z,8.35
2023-01-29T17:38:26.334Z,8.26
2023-01-29T17:39:22.936Z,8.22
2023-01-29T17:40:22.989Z,8.12
2023-01-29T17:41:22.903Z,8.17
2023-01-29T17:42:22.915Z,8.17
2023-01-29T17:43:22.921Z,8.13
2023-01-29T17:44:22.921Z,8.18
2023-01-29T17:45:22.931Z,8.17
2023-01-29T17:46:22.962Z,8.08
2023-01-29T17:47:22.903Z,7.99
2023-01-29T17:48:22.954Z,7.96
2023-01-29T17:49:22.850Z,7.88
2023-01-29T17:50:22.860Z,7.85
2023-01-29T17:51:24.880Z,7.83
2023-01-29T17:52:22.875Z,7.85
2023-01-29T17:53:24.828Z,7.86
2023-01-29T17:54:22.844Z,7.84
2023-01-29T17:55:22.867Z,7.82
2023-01-29T17:56:22.886Z,7.89
2023-01-29T17:57:22.803Z,7.94
2023-01-29T17:58:22.933Z,7.98
2023-01-29T17:59:22.845Z,7.97
2023-01-29T18:00:22.859Z,7.88
2023-01-29T18:01:22.834Z,7.88
2023-01-29T18:02:28.684Z,7.91
2023-01-29T18:03:23.778Z,7.85
2023-01-29T18:04:22.885Z,7.88
2023-01-29T18:06:43.159Z,7.78
2023-01-29T18:07:43.248Z,7.85
2023-01-29T18:08:43.171Z,7.90
2023-01-29T18:09:43.609Z,7.85
2023-01-29T18:10:43.011Z,7.83
2023-01-29T18:11:43.023Z,7.82
2023-01-29T18:12:43.072Z,7.77
2023-01-29T18:13:43.152Z,7.84
2023-01-29T18:14:43.027Z,7.81
2023-01-29T18:15:43.062Z,7.80
2023-01-29T18:16:43.057Z,7.77
2023-01-29T18:17:42.951Z,7.81
2023-01-29T18:18:42.961Z,7.76
2023-01-29T18:19:42.993Z,7.69
2023-01-29T18:20:42.886Z,7.66
2023-01-29T18:21:42.896Z,7.62
2023-01-29T18:22:43.039Z,7.64
2023-01-29T18:23:43.004Z,7.61
2023-01-29T18:24:43.140Z,7.62
2023-01-29T18:25:43.590Z,7.59
2023-01-29T18:26:42.933Z,7.51
2023-01-29T18:27:42.933Z,7.51
2023-01-29T18:28:42.863Z,7.57
2023-01-29T18:29:42.855Z,7.52
2023-01-29T18:30:42.905Z,7.55
2023-01-29T18:31:42.993Z,7.52
2023-01-29T18:32:42.830Z,7.45
2023-01-29T18:33:42.834Z,7.47
2023-01-29T18:34:42.836Z,7.54
2023-01-29T18:35:42.842Z,7.56
2023-01-29T18:36:42.789Z,7.66
2023-01-29T18:37:42.864Z,7.73
2023-01-29T18:38:43.030Z,7.76
2023-01-29T18:39:42.962Z,7.78
2023-01-29T18:40:43.116Z,7.76
2023-01-29T18:41:43.095Z,7.80
2023-01-29T18:42:43.092Z,7.75
2023-01-29T18:43:43.149Z,7.53
2023-01-29T18:44:43.125Z,7.34
2023-01-29T18:45:43.242Z,7.24
2023-01-29T18:46:43.360Z,7.15
2023-01-29T18:47:43.328Z,7.08
2023-01-29T18:48:43.416Z,7.04
2023-01-29T18:49:43.442Z,6.99
2023-01-29T18:50:43.542Z,7.02
2023-01-29T18:51:43.569Z,7.02
2023-01-29T18:52:43.577Z,7.12
2023-01-29T18:53:45.352Z,7.13
2023-01-29T18:54:43.612Z,7.15
2023-01-29T18:55:43.668Z,7.08
2023-01-29T18:57:13.570Z,7.02
2023-01-29T18:58:27.466Z,6.98
2023-01-29T19:00:04.612Z,6.99
2023-01-29T19:01:03.703Z,7.01
2023-01-29T19:02:03.725Z,7.04
2023-01-29T19:03:03.883Z,7.11
2023-01-29T19:04:04.128Z,7.20
2023-01-29T19:05:03.772Z,7.27
2023-01-29T19:06:03.956Z,7.32
2023-01-29T19:07:03.659Z,7.38
2023-01-29T19:08:03.692Z,7.40
2023-01-29T19:09:03.688Z,7.42
2023-01-29T19:10:03.645Z,7.47
2023-01-29T19:11:03.709Z,7.48
2023-01-29T19:12:03.575Z,7.46
2023-01-29T19:13:05.751Z,7.40
2023-01-29T19:14:03.585Z,7.37
2023-01-29T19:15:03.574Z,7.38
2023-01-29T19:16:03.650Z,7.38
2023-01-29T19:17:03.669Z,7.37
2023-01-29T19:18:03.511Z,7.31
2023-01-29T19:19:03.578Z,7.24
2023-01-29T19:20:04.579Z,7.11
2023-01-29T19:21:03.569Z,7.01
2023-01-29T19:22:03.649Z,6.99
2023-01-29T19:23:03.565Z,7.05
2023-01-29T19:24:03.493Z,7.12
2023-01-29T19:25:04.536Z,7.14
2023-01-29T19:26:03.511Z,7.12
2023-01-29T19:28:23.963Z,6.71
2023-01-29T19:29:24.287Z,6.83
2023-01-29T19:30:24.566Z,6.78
2023-01-29T19:31:23.914Z,6.83
2023-01-29T19:32:23.987Z,6.93
2023-01-29T19:33:23.768Z,6.98
2023-01-29T19:35:44.565Z,6.90
2023-01-29T19:36:44.336Z,6.82
2023-01-29T19:37:44.413Z,6.77
2023-01-29T19:44:21.786Z,6.81
2023-01-29T19:45:37.179Z,6.89
2023-01-29T19:46:22.210Z,6.95
2023-01-29T19:47:22.471Z,6.98
2023-01-29T19:48:20.994Z,7.04
2023-01-29T19:49:20.968Z,7.08
2023-01-29T19:50:21.078Z,7.04
2023-01-29T19:51:20.968Z,7.02
2023-01-29T19:52:20.962Z,7.03
2023-01-29T19:53:20.955Z,7.03
2023-01-29T19:54:21.089Z,6.95
2023-01-29T19:55:21.270Z,6.94
2023-01-29T19:56:24.019Z,6.96
2023-01-29T20:24:21.428Z,6.71
2023-01-29T20:57:20.445Z,6.73
2023-01-29T21:39:21.848Z,5.65
2023-01-29T22:00:00.550Z,4.88
