createdAt,value
2022-10-11T00:00:54.465Z,100.00
2022-10-11T00:03:22.772Z,100.00
2022-10-11T00:05:50.853Z,100.00
2022-10-11T00:08:18.825Z,100.00
2022-10-11T00:10:46.804Z,100.00
2022-10-11T00:13:16.187Z,100.00
2022-10-11T00:15:44.182Z,100.00
2022-10-11T00:18:12.144Z,100.00
2022-10-11T00:20:40.109Z,100.00
2022-10-11T00:23:08.237Z,100.00
2022-10-11T00:25:36.335Z,100.00
2022-10-11T00:28:04.317Z,100.00
2022-10-11T00:30:34.020Z,100.00
2022-10-11T00:33:01.936Z,100.00
2022-10-11T00:35:29.913Z,100.00
2022-10-11T00:37:58.461Z,100.00
2022-10-11T00:40:26.559Z,100.00
2022-10-11T00:42:54.513Z,100.00
2022-10-11T00:46:05.838Z,100.00
2022-10-11T00:48:42.815Z,100.00
2022-10-11T00:51:19.272Z,100.00
2022-10-11T00:53:49.842Z,100.00
2022-10-11T00:56:24.230Z,100.00
2022-10-11T00:58:52.868Z,100.00
2022-10-11T01:01:22.509Z,100.00
2022-10-11T01:03:50.624Z,100.00
2022-10-11T01:06:18.694Z,100.00
2022-10-11T01:08:46.872Z,100.00
2022-10-11T01:11:18.355Z,100.00
2022-10-11T01:14:02.648Z,100.00
2022-10-11T01:16:42.071Z,100.00
2022-10-11T01:19:32.370Z,100.00
2022-10-11T01:22:14.000Z,100.00
2022-10-11T01:25:04.102Z,100.00
2022-10-11T01:27:45.725Z,100.00
2022-10-11T01:30:24.249Z,100.00
2022-10-11T01:33:03.382Z,100.00
2022-10-11T01:35:39.430Z,100.00
2022-10-11T01:38:13.755Z,100.00
2022-10-11T01:40:47.886Z,100.00
2022-10-11T01:43:17.988Z,100.00
2022-10-11T01:45:51.073Z,100.00
2022-10-11T01:48:19.844Z,100.00
2022-10-11T01:50:51.177Z,100.00
2022-10-11T01:53:41.802Z,100.00
2022-10-11T01:56:23.872Z,100.00
2022-10-11T01:59:08.247Z,100.00
2022-10-11T02:01:52.660Z,100.00
2022-10-11T02:04:28.529Z,100.00
2022-10-11T02:07:02.515Z,100.00
2022-10-11T02:09:39.031Z,100.00
2022-10-11T02:12:11.789Z,100.00
2022-10-11T02:14:44.016Z,100.00
2022-10-11T02:17:18.106Z,100.00
2022-10-11T02:19:51.013Z,100.00
2022-10-11T02:22:23.217Z,100.00
2022-10-11T02:24:56.651Z,100.00
2022-10-11T02:27:28.160Z,100.00
2022-10-11T02:30:01.241Z,100.00
2022-10-11T02:32:32.758Z,100.00
2022-10-11T02:35:03.170Z,100.00
2022-10-11T02:37:37.917Z,100.00
2022-10-11T02:40:13.797Z,100.00
2022-10-11T02:42:46.505Z,100.00
2022-10-11T02:45:18.710Z,100.00
2022-10-11T02:47:49.426Z,100.00
2022-10-11T02:50:17.774Z,100.00
2022-10-11T02:52:45.794Z,100.00
2022-10-11T02:55:13.779Z,100.00
2022-10-11T02:57:42.054Z,100.00
2022-10-11T03:00:11.249Z,100.00
2022-10-11T03:02:39.267Z,100.00
2022-10-11T03:05:09.429Z,100.00
2022-10-11T03:07:37.404Z,100.00
2022-10-11T03:10:05.709Z,100.00
2022-10-11T03:12:33.964Z,100.00
2022-10-11T03:15:01.952Z,100.00
2022-10-11T03:17:37.659Z,100.00
2022-10-11T03:20:06.929Z,100.00
2022-10-11T03:22:36.379Z,100.00
2022-10-11T03:25:05.058Z,100.00
2022-10-11T03:27:33.499Z,100.00
2022-10-11T03:30:01.977Z,100.00
2022-10-11T03:32:30.583Z,100.00
2022-10-11T03:34:58.840Z,100.00
2022-10-11T03:37:27.117Z,100.00
2022-10-11T03:39:56.566Z,100.00
2022-10-11T03:42:24.588Z,100.00
2022-10-11T03:44:52.616Z,100.00
2022-10-11T03:47:20.762Z,100.00
2022-10-11T03:49:48.734Z,100.00
2022-10-11T03:52:16.754Z,100.00
2022-10-11T03:54:44.832Z,100.00
2022-10-11T03:57:15.342Z,100.00
2022-10-11T03:59:44.323Z,100.00
2022-10-11T04:02:12.443Z,100.00
2022-10-11T04:04:40.526Z,100.00
2022-10-11T04:07:09.155Z,100.00
2022-10-11T04:09:37.493Z,100.00
2022-10-11T04:12:05.745Z,100.00
2022-10-11T04:14:35.168Z,100.00
2022-10-11T04:17:03.345Z,100.00
2022-10-11T04:19:31.381Z,100.00
2022-10-11T04:21:59.372Z,100.00
2022-10-11T04:24:27.396Z,100.00
2022-10-11T04:26:55.335Z,100.00
2022-10-11T04:29:23.654Z,100.00
2022-10-11T04:31:53.053Z,100.00
2022-10-11T04:34:21.079Z,100.00
2022-10-11T04:36:50.046Z,100.00
2022-10-11T04:39:18.444Z,100.00
2022-10-11T04:41:46.568Z,100.00
2022-10-11T04:44:14.864Z,100.00
2022-10-11T04:46:42.889Z,100.00
2022-10-11T04:49:12.528Z,100.00
2022-10-11T04:51:40.645Z,100.00
2022-10-11T04:54:08.701Z,100.00
2022-10-11T04:56:36.936Z,100.00
2022-10-11T04:59:05.152Z,100.00
2022-10-11T05:01:33.267Z,100.00
2022-10-11T05:04:01.383Z,100.00
2022-10-11T05:06:32.049Z,100.00
2022-10-11T05:09:00.793Z,100.00
2022-10-11T05:11:29.149Z,100.00
2022-10-11T05:13:58.186Z,100.00
2022-10-11T05:16:26.262Z,100.00
2022-10-11T05:18:54.522Z,100.00
2022-10-11T05:21:25.059Z,100.00
2022-10-11T05:23:56.401Z,100.00
2022-10-11T05:26:27.176Z,100.00
2022-10-11T05:28:55.739Z,100.00
2022-10-11T05:31:24.366Z,100.00
2022-10-11T05:33:52.463Z,100.00
2022-10-11T05:36:20.416Z,100.00
2022-10-11T05:38:49.086Z,100.00
2022-10-11T05:41:18.992Z,100.00
2022-10-11T05:43:47.115Z,100.00
2022-10-11T05:46:15.629Z,100.00
2022-10-11T05:48:43.683Z,100.00
2022-10-11T05:51:12.914Z,100.00
2022-10-11T05:53:41.442Z,100.00
2022-10-11T05:56:22.026Z,100.00
2022-10-11T05:58:50.982Z,100.00
2022-10-11T06:01:23.733Z,100.00
2022-10-11T06:03:52.390Z,100.00
2022-10-11T06:06:21.120Z,100.00
2022-10-11T06:08:49.296Z,100.00
2022-10-11T06:11:21.603Z,100.00
2022-10-11T06:13:49.830Z,100.00
2022-10-11T06:16:17.833Z,100.00
2022-10-11T06:18:45.936Z,100.00
2022-10-11T06:21:15.579Z,100.00
2022-10-11T06:23:43.705Z,100.00
2022-10-11T06:26:12.061Z,100.00
2022-10-11T06:28:41.897Z,100.00
2022-10-11T06:31:10.467Z,100.00
2022-10-11T06:33:38.781Z,100.00
2022-10-11T06:36:09.878Z,100.00
2022-10-11T06:38:42.352Z,100.00
2022-10-11T06:41:17.172Z,100.00
2022-10-11T06:43:50.331Z,100.00
2022-10-11T06:46:19.003Z,100.00
2022-10-11T06:48:48.324Z,100.00
2022-10-11T06:51:18.210Z,100.00
2022-10-11T06:53:50.861Z,100.00
2022-10-11T06:56:20.080Z,100.00
2022-10-11T06:58:51.117Z,100.00
2022-10-11T07:01:21.402Z,100.00
2022-10-11T07:03:49.863Z,100.00
2022-10-11T07:06:19.269Z,100.00
2022-10-11T07:08:47.656Z,100.00
2022-10-11T07:11:17.481Z,100.00
2022-10-11T07:13:52.124Z,100.00
2022-10-11T07:16:21.042Z,100.00
2022-10-11T07:18:49.945Z,100.00
2022-10-11T07:21:18.194Z,100.00
2022-10-11T07:23:46.275Z,100.00
2022-10-11T07:26:14.397Z,100.00
2022-10-11T07:28:42.997Z,100.00
2022-10-11T07:31:14.938Z,100.00
2022-10-11T07:33:43.240Z,100.00
2022-10-11T07:36:12.099Z,100.00
2022-10-11T07:38:41.474Z,100.00
2022-10-11T07:41:10.781Z,100.00
2022-10-11T07:43:39.821Z,100.00
2022-10-11T07:46:08.699Z,100.00
2022-10-11T07:48:38.883Z,100.00
2022-10-11T07:51:09.232Z,100.00
2022-10-11T07:53:41.310Z,100.00
2022-10-11T07:56:10.210Z,100.00
2022-10-11T07:58:38.543Z,100.00
2022-10-11T08:01:07.257Z,100.00
2022-10-11T08:03:35.717Z,100.00
2022-10-11T08:06:07.566Z,100.00
2022-10-11T08:08:37.691Z,100.00
2022-10-11T08:11:08.020Z,100.00
2022-10-11T08:13:37.035Z,100.00
2022-10-11T08:16:16.318Z,100.00
2022-10-11T08:18:44.655Z,100.00
2022-10-11T08:21:17.185Z,100.00
2022-10-11T08:23:45.172Z,100.00
2022-10-11T08:26:14.913Z,100.00
2022-10-11T08:28:43.046Z,100.00
2022-10-11T08:31:14.156Z,100.00
2022-10-11T08:33:42.300Z,100.00
2022-10-11T08:36:11.126Z,100.00
2022-10-11T08:38:41.618Z,100.00
2022-10-11T08:41:27.467Z,100.00
2022-10-11T08:44:04.253Z,100.00
2022-10-11T08:46:35.167Z,100.00
2022-10-11T08:49:04.288Z,100.00
2022-10-11T08:51:37.267Z,100.00
2022-10-11T08:54:14.085Z,100.00
2022-10-11T08:56:43.721Z,100.00
2022-10-11T08:59:25.851Z,100.00
2022-10-11T09:02:00.695Z,100.00
2022-10-11T09:04:28.875Z,100.00
2022-10-11T09:07:05.193Z,99.79
2022-10-11T09:09:55.879Z,100.00
2022-10-11T09:12:40.696Z,100.00
2022-10-11T09:15:26.182Z,100.00
2022-10-11T09:18:19.778Z,100.00
2022-10-11T09:20:57.011Z,99.43
2022-10-11T09:23:46.980Z,100.00
2022-10-11T09:26:23.136Z,99.07
2022-10-11T09:29:01.137Z,97.88
2022-10-11T09:31:30.578Z,98.21
2022-10-11T09:34:00.249Z,98.05
2022-10-11T09:36:38.885Z,98.87
2022-10-11T09:39:17.139Z,95.49
2022-10-11T09:41:53.736Z,95.30
2022-10-11T09:44:24.514Z,95.31
2022-10-11T09:46:54.301Z,94.65
2022-10-11T09:49:29.720Z,93.35
2022-10-11T09:52:00.331Z,91.04
2022-10-11T09:54:39.913Z,90.35
2022-10-11T09:57:20.672Z,90.17
2022-10-11T10:00:02.105Z,90.03
2022-10-11T10:02:30.968Z,90.32
2022-10-11T10:05:05.914Z,89.04
2022-10-11T10:07:35.879Z,88.76
2022-10-11T10:10:28.654Z,88.55
2022-10-11T10:13:00.287Z,88.93
2022-10-11T10:15:31.148Z,89.16
2022-10-11T10:18:00.110Z,87.83
2022-10-11T10:20:32.615Z,87.08
2022-10-11T10:23:08.476Z,85.65
2022-10-11T10:25:43.041Z,88.11
2022-10-11T10:28:23.933Z,87.61
2022-10-11T10:30:54.633Z,86.36
2022-10-11T10:33:25.101Z,86.59
2022-10-11T10:35:56.901Z,86.84
2022-10-11T10:38:29.473Z,87.05
2022-10-11T10:40:59.268Z,87.18
2022-10-11T10:43:34.583Z,84.39
2022-10-11T10:46:27.750Z,82.30
2022-10-11T10:49:41.535Z,85.02
2022-10-11T10:52:06.075Z,87.09
2022-10-11T10:54:43.899Z,87.56
2022-10-11T10:57:19.306Z,87.10
2022-10-11T11:00:04.005Z,87.72
2022-10-11T11:02:41.892Z,86.19
2022-10-11T11:05:24.591Z,84.71
2022-10-11T11:08:00.840Z,82.80
2022-10-11T11:10:37.823Z,82.41
2022-10-11T11:13:20.092Z,80.60
2022-10-11T11:15:56.099Z,79.00
2022-10-11T11:18:31.230Z,80.83
2022-10-11T11:21:18.347Z,80.80
2022-10-11T11:23:56.230Z,80.93
2022-10-11T11:26:30.358Z,80.44
2022-10-11T11:29:09.043Z,78.46
2022-10-11T11:32:00.368Z,79.91
2022-10-11T11:34:33.246Z,79.35
2022-10-11T11:37:06.831Z,80.08
2022-10-11T11:39:43.463Z,80.98
2022-10-11T11:42:16.850Z,80.10
2022-10-11T11:44:48.147Z,80.94
2022-10-11T11:47:23.549Z,81.09
2022-10-11T11:49:59.799Z,80.90
2022-10-11T11:52:31.988Z,81.40
2022-10-11T11:55:10.627Z,81.55
2022-10-11T11:58:22.407Z,80.46
2022-10-11T12:01:26.447Z,77.72
2022-10-11T12:04:03.633Z,78.64
2022-10-11T12:06:35.897Z,78.63
2022-10-11T12:09:10.654Z,79.32
2022-10-11T12:11:53.037Z,80.41
2022-10-11T12:14:37.457Z,79.87
2022-10-11T12:17:23.968Z,80.61
2022-10-11T12:20:14.572Z,80.20
2022-10-11T12:23:00.239Z,79.64
2022-10-11T12:25:46.513Z,79.56
2022-10-11T12:29:03.936Z,79.83
2022-10-11T12:31:33.838Z,80.51
2022-10-11T12:34:32.411Z,80.50
2022-10-11T12:37:22.415Z,80.11
2022-10-11T12:39:57.089Z,81.33
2022-10-11T12:42:31.771Z,82.88
2022-10-11T12:45:32.699Z,80.40
2022-10-11T12:48:42.455Z,81.53
2022-10-11T12:51:29.375Z,82.21
2022-10-11T12:54:36.856Z,81.75
2022-10-11T12:57:47.176Z,82.44
2022-10-11T13:00:22.267Z,81.93
2022-10-11T13:02:51.487Z,81.51
2022-10-11T13:05:24.416Z,82.32
2022-10-11T13:07:54.119Z,83.06
2022-10-11T13:10:28.640Z,83.27
2022-10-11T13:13:04.559Z,84.16
2022-10-11T13:15:33.201Z,84.31
2022-10-11T13:18:02.083Z,84.21
2022-10-11T13:20:32.599Z,84.77
2022-10-11T13:23:01.227Z,84.71
2022-10-11T13:25:31.816Z,84.33
2022-10-11T13:28:01.345Z,84.79
2022-10-11T13:30:31.583Z,84.91
2022-10-11T13:33:00.918Z,84.20
2022-10-11T13:35:32.149Z,84.02
2022-10-11T13:38:00.639Z,83.75
2022-10-11T13:40:30.526Z,83.64
2022-10-11T13:43:01.416Z,83.86
2022-10-11T13:45:31.762Z,82.35
2022-10-11T13:47:59.920Z,81.85
2022-10-11T13:50:32.438Z,82.85
2022-10-11T13:53:03.032Z,83.57
2022-10-11T13:55:34.930Z,84.29
2022-10-11T13:58:16.356Z,84.08
2022-10-11T14:00:55.782Z,84.56
2022-10-11T14:03:25.667Z,85.41
2022-10-11T14:05:56.826Z,86.01
2022-10-11T14:08:32.153Z,86.79
2022-10-11T14:11:05.909Z,86.44
2022-10-11T14:13:38.754Z,86.02
2022-10-11T14:16:09.507Z,86.23
2022-10-11T14:18:44.937Z,86.80
2022-10-11T14:21:26.503Z,87.35
2022-10-11T14:23:57.118Z,86.95
2022-10-11T14:26:26.576Z,87.94
2022-10-11T14:28:59.185Z,88.68
2022-10-11T14:31:28.268Z,89.55
2022-10-11T14:33:57.008Z,90.36
2022-10-11T14:36:26.152Z,91.38
2022-10-11T14:38:54.443Z,91.36
2022-10-11T14:41:22.444Z,92.23
2022-10-11T14:43:50.681Z,92.91
2022-10-11T14:46:25.786Z,93.96
2022-10-11T14:48:55.946Z,94.67
2022-10-11T14:51:26.449Z,94.97
2022-10-11T14:53:54.622Z,94.93
2022-10-11T14:56:22.675Z,95.05
2022-10-11T14:58:50.722Z,95.75
2022-10-11T15:01:18.866Z,95.45
2022-10-11T15:03:48.541Z,95.71
2022-10-11T15:06:20.544Z,95.90
2022-10-11T15:08:49.185Z,95.79
2022-10-11T15:11:18.650Z,95.57
2022-10-11T15:13:47.180Z,95.83
2022-10-11T15:16:17.096Z,95.95
2022-10-11T15:18:50.811Z,96.86
2022-10-11T15:21:22.381Z,97.02
2022-10-11T15:23:51.578Z,98.01
2022-10-11T15:26:22.636Z,98.96
2022-10-11T15:28:53.756Z,99.86
2022-10-11T15:31:22.330Z,100.00
2022-10-11T15:33:50.915Z,100.00
2022-10-11T15:36:22.846Z,100.00
2022-10-11T15:38:51.168Z,100.00
2022-10-11T15:41:20.774Z,100.00
2022-10-11T15:43:50.118Z,100.00
2022-10-11T15:46:20.861Z,100.00
2022-10-11T15:48:50.339Z,100.00
2022-10-11T15:51:18.942Z,100.00
2022-10-11T15:53:48.696Z,100.00
2022-10-11T15:56:19.502Z,100.00
2022-10-11T15:58:47.689Z,100.00
2022-10-11T16:01:18.479Z,100.00
2022-10-11T16:03:47.175Z,100.00
2022-10-11T16:06:16.900Z,100.00
2022-10-11T16:08:45.672Z,100.00
2022-10-11T16:11:15.368Z,100.00
2022-10-11T16:13:43.392Z,100.00
2022-10-11T16:16:12.862Z,100.00
2022-10-11T16:18:41.059Z,100.00
2022-10-11T16:21:11.775Z,100.00
2022-10-11T16:23:40.396Z,100.00
2022-10-11T16:26:11.017Z,100.00
2022-10-11T16:28:42.054Z,100.00
2022-10-11T16:31:11.360Z,100.00
2022-10-11T16:33:45.886Z,100.00
2022-10-11T16:36:32.160Z,100.00
2022-10-11T16:39:02.088Z,100.00
2022-10-11T16:41:30.591Z,100.00
2022-10-11T16:44:00.262Z,100.00
2022-10-11T16:46:28.322Z,100.00
2022-10-11T16:48:56.945Z,100.00
2022-10-11T16:51:25.469Z,100.00
2022-10-11T16:53:54.543Z,100.00
2022-10-11T16:56:24.727Z,100.00
2022-10-11T16:58:53.073Z,100.00
2022-10-11T17:01:22.930Z,100.00
2022-10-11T17:03:51.832Z,100.00
2022-10-11T17:06:21.030Z,100.00
2022-10-11T17:08:49.026Z,100.00
2022-10-11T17:11:17.700Z,100.00
2022-10-11T17:13:46.078Z,100.00
2022-10-11T17:16:14.213Z,100.00
2022-10-11T17:18:43.982Z,100.00
2022-10-11T17:21:18.468Z,100.00
2022-10-11T17:23:46.961Z,100.00
2022-10-11T17:26:18.514Z,100.00
2022-10-11T17:28:47.026Z,100.00
2022-10-11T17:31:15.490Z,100.00
2022-10-11T17:33:45.346Z,100.00
2022-10-11T17:36:22.142Z,100.00
2022-10-11T17:38:51.489Z,100.00
2022-10-11T17:41:19.738Z,100.00
2022-10-11T17:43:48.281Z,100.00
2022-10-11T17:46:18.251Z,100.00
2022-10-11T17:48:47.819Z,100.00
2022-10-11T17:51:18.429Z,100.00
2022-10-11T17:53:50.776Z,100.00
2022-10-11T17:56:26.879Z,100.00
2022-10-11T17:59:00.021Z,100.00
2022-10-11T18:01:30.738Z,100.00
2022-10-11T18:04:02.180Z,100.00
2022-10-11T18:06:32.807Z,100.00
2022-10-11T18:09:03.096Z,100.00
2022-10-11T18:11:32.408Z,100.00
2022-10-11T18:14:00.602Z,100.00
2022-10-11T18:16:31.514Z,100.00
2022-10-11T18:19:04.085Z,100.00
2022-10-11T18:21:34.643Z,100.00
2022-10-11T18:24:05.593Z,100.00
2022-10-11T18:26:33.684Z,100.00
2022-10-11T18:29:01.722Z,100.00
2022-10-11T18:31:32.091Z,100.00
2022-10-11T18:34:01.578Z,100.00
2022-10-11T18:36:32.404Z,100.00
2022-10-11T18:39:02.428Z,100.00
2022-10-11T18:41:32.338Z,100.00
2022-10-11T18:44:03.061Z,100.00
2022-10-11T18:46:32.019Z,100.00
2022-10-11T18:49:02.853Z,100.00
2022-10-11T18:51:33.942Z,100.00
2022-10-11T18:54:02.710Z,100.00
2022-10-11T18:56:32.156Z,100.00
2022-10-11T18:59:00.468Z,100.00
2022-10-11T19:01:31.266Z,100.00
2022-10-11T19:04:02.846Z,100.00
2022-10-11T19:06:35.511Z,100.00
2022-10-11T19:09:08.504Z,100.00
2022-10-11T19:11:36.826Z,100.00
2022-10-11T19:14:07.618Z,100.00
2022-10-11T19:16:38.536Z,100.00
2022-10-11T19:19:09.472Z,100.00
2022-10-11T19:21:37.498Z,100.00
2022-10-11T19:24:06.066Z,100.00
2022-10-11T19:26:36.250Z,100.00
2022-10-11T19:29:06.737Z,100.00
2022-10-11T19:31:37.962Z,100.00
2022-10-11T19:34:07.584Z,100.00
2022-10-11T19:36:36.966Z,100.00
2022-10-11T19:39:06.717Z,100.00
2022-10-11T19:41:34.969Z,100.00
2022-10-11T19:44:03.344Z,100.00
2022-10-11T19:46:50.354Z,100.00
2022-10-11T19:49:22.752Z,100.00
2022-10-11T19:51:51.496Z,100.00
2022-10-11T19:54:19.926Z,100.00
2022-10-11T19:56:51.820Z,100.00
2022-10-11T19:59:21.004Z,100.00
2022-10-11T20:01:52.743Z,100.00
2022-10-11T20:04:53.298Z,100.00
2022-10-11T20:07:11.645Z,100.00
2022-10-11T20:09:39.876Z,100.00
2022-10-11T20:12:08.518Z,100.00
2022-10-11T20:14:36.914Z,100.00
2022-10-11T20:17:05.197Z,100.00
2022-10-11T20:19:34.667Z,100.00
2022-10-11T20:22:03.218Z,100.00
2022-10-11T20:24:33.656Z,100.00
2022-10-11T20:27:04.247Z,100.00
2022-10-11T20:29:32.544Z,100.00
2022-10-11T20:32:00.711Z,100.00
2022-10-11T20:34:29.139Z,100.00
2022-10-11T20:36:58.833Z,100.00
2022-10-11T20:39:27.890Z,100.00
2022-10-11T20:41:55.989Z,100.00
2022-10-11T20:44:24.055Z,100.00
2022-10-11T20:46:53.376Z,100.00
2022-10-11T20:49:22.668Z,100.00
2022-10-11T20:51:51.276Z,100.00
2022-10-11T20:54:20.646Z,100.00
2022-10-11T20:56:48.794Z,100.00
2022-10-11T20:59:16.839Z,100.00
2022-10-11T21:01:44.960Z,100.00
2022-10-11T21:04:19.625Z,100.00
2022-10-11T21:06:48.290Z,100.00
2022-10-11T21:09:17.286Z,100.00
2022-10-11T21:11:47.456Z,100.00
2022-10-11T21:14:15.484Z,100.00
2022-10-11T21:16:43.777Z,100.00
2022-10-11T21:19:16.598Z,100.00
2022-10-11T21:21:53.352Z,100.00
2022-10-11T21:24:22.099Z,100.00
2022-10-11T21:26:51.555Z,100.00
2022-10-11T21:29:19.599Z,100.00
2022-10-11T21:31:47.745Z,100.00
2022-10-11T21:34:15.854Z,100.00
2022-10-11T21:36:44.418Z,100.00
2022-10-11T21:39:12.470Z,100.00
2022-10-11T21:41:42.264Z,100.00
2022-10-11T21:44:12.067Z,100.00
2022-10-11T21:49:28.712Z,100.00
2022-10-11T21:51:56.988Z,100.00
2022-10-11T21:54:24.986Z,100.00
2022-10-11T21:56:52.984Z,100.00
2022-10-11T21:59:22.380Z,100.00
2022-10-11T22:01:50.445Z,100.00
2022-10-11T22:04:18.574Z,100.00
2022-10-11T22:06:46.594Z,100.00
2022-10-11T22:09:14.612Z,100.00
2022-10-11T22:11:42.578Z,100.00
2022-10-11T22:14:10.900Z,100.00
2022-10-11T22:16:40.253Z,100.00
2022-10-11T22:19:08.502Z,100.00
2022-10-11T22:21:39.091Z,100.00
2022-10-11T22:24:09.439Z,100.00
2022-10-11T22:26:37.472Z,100.00
2022-10-11T22:29:05.463Z,100.00
2022-10-11T22:31:33.607Z,100.00
2022-10-11T22:34:03.658Z,100.00
2022-10-11T22:36:33.636Z,100.00
2022-10-11T22:39:02.837Z,100.00
2022-10-11T22:41:30.839Z,100.00
2022-10-11T22:43:58.846Z,100.00
2022-10-11T22:46:26.854Z,100.00
2022-10-11T22:48:54.914Z,100.00
2022-10-11T22:51:24.432Z,100.00
2022-10-11T22:53:52.432Z,100.00
2022-10-11T22:56:20.747Z,100.00
2022-10-11T22:58:48.811Z,100.00
2022-10-11T23:01:17.115Z,100.00
2022-10-11T23:03:48.709Z,100.00
2022-10-11T23:06:16.836Z,100.00
2022-10-11T23:08:46.187Z,100.00
2022-10-11T23:11:14.397Z,100.00
2022-10-11T23:13:42.377Z,100.00
2022-10-11T23:16:12.760Z,100.00
2022-10-11T23:18:41.163Z,100.00
2022-10-11T23:21:10.025Z,100.00
2022-10-11T23:23:39.701Z,100.00
2022-10-11T23:26:12.139Z,100.00
2022-10-11T23:28:40.191Z,100.00
2022-10-11T23:31:10.143Z,100.00
2022-10-11T23:33:38.189Z,100.00
2022-10-11T23:36:06.951Z,100.00
2022-10-11T23:38:34.939Z,100.00
2022-10-11T23:41:03.247Z,100.00
2022-10-11T23:43:32.630Z,100.00
2022-10-11T23:46:00.706Z,100.00
2022-10-11T23:48:28.791Z,100.00
2022-10-11T23:50:56.784Z,100.00
2022-10-11T23:53:24.748Z,100.00
2022-10-11T23:55:52.774Z,100.00
2022-10-11T23:58:20.940Z,100.00
