createdAt,value
2022-11-14T00:00:24.757Z,42.82
2022-11-14T00:02:51.419Z,43.38
2022-11-14T00:05:18.080Z,42.92
2022-11-14T00:07:44.689Z,43.24
2022-11-14T00:10:11.503Z,42.88
2022-11-14T00:12:38.197Z,43.49
2022-11-14T00:15:04.964Z,43.40
2022-11-14T00:17:31.588Z,43.24
2022-11-14T00:19:58.206Z,43.19
2022-11-14T00:22:24.810Z,42.95
2022-11-14T00:24:51.418Z,42.81
2022-11-14T00:27:18.018Z,43.50
2022-11-14T00:29:44.694Z,43.12
2022-11-14T00:32:11.308Z,43.45
2022-11-14T00:34:37.923Z,43.45
2022-11-14T00:37:04.543Z,42.92
2022-11-14T00:39:31.164Z,43.37
2022-11-14T00:41:57.782Z,43.38
2022-11-14T00:44:24.394Z,43.38
2022-11-14T00:46:51.004Z,43.19
2022-11-14T00:49:17.641Z,42.94
2022-11-14T00:51:44.263Z,43.06
2022-11-14T00:54:10.917Z,42.87
2022-11-14T00:56:37.521Z,43.06
2022-11-14T00:59:04.132Z,43.07
2022-11-14T01:01:30.742Z,43.08
2022-11-14T01:03:57.359Z,43.33
2022-11-14T01:06:23.986Z,43.36
2022-11-14T01:08:51.220Z,43.26
2022-11-14T01:11:19.205Z,43.32
2022-11-14T01:13:45.829Z,43.19
2022-11-14T01:16:12.462Z,43.07
2022-11-14T01:18:39.474Z,43.08
2022-11-14T01:21:07.372Z,42.93
2022-11-14T01:23:33.986Z,43.14
2022-11-14T01:26:10.787Z,43.14
2022-11-14T01:28:37.449Z,42.88
2022-11-14T01:31:12.145Z,42.93
2022-11-14T01:33:38.778Z,43.17
2022-11-14T01:36:06.289Z,43.10
2022-11-14T01:38:32.988Z,42.85
2022-11-14T01:40:59.641Z,43.32
2022-11-14T01:43:29.634Z,43.41
2022-11-14T01:46:06.157Z,43.14
2022-11-14T01:48:44.337Z,42.91
2022-11-14T01:51:45.297Z,43.47
2022-11-14T01:54:14.795Z,43.37
2022-11-14T01:56:46.625Z,43.29
2022-11-14T01:59:15.894Z,43.17
2022-11-14T02:01:45.897Z,43.14
2022-11-14T02:04:15.264Z,42.84
2022-11-14T02:06:42.082Z,43.18
2022-11-14T02:09:08.725Z,42.97
2022-11-14T02:11:38.942Z,43.16
2022-11-14T02:14:06.046Z,43.41
2022-11-14T02:16:32.650Z,43.11
2022-11-14T02:18:59.258Z,42.96
2022-11-14T02:21:25.855Z,43.43
2022-11-14T02:23:52.486Z,43.24
2022-11-14T02:26:19.714Z,43.11
2022-11-14T02:28:46.654Z,42.92
2022-11-14T02:31:13.322Z,43.42
2022-11-14T02:33:39.918Z,43.05
2022-11-14T02:36:06.750Z,43.07
2022-11-14T02:38:33.405Z,43.22
2022-11-14T02:41:00.664Z,43.29
2022-11-14T02:43:27.281Z,43.32
2022-11-14T02:45:53.905Z,43.29
2022-11-14T02:48:20.526Z,42.83
2022-11-14T02:50:49.862Z,43.03
2022-11-14T02:53:16.536Z,42.84
2022-11-14T02:55:43.139Z,42.96
2022-11-14T02:58:09.825Z,43.25
2022-11-14T03:00:38.592Z,43.03
2022-11-14T03:03:14.688Z,43.37
2022-11-14T03:05:41.304Z,43.26
2022-11-14T03:08:07.941Z,43.07
2022-11-14T03:10:34.569Z,42.97
2022-11-14T03:13:01.204Z,42.99
2022-11-14T03:15:27.837Z,43.03
2022-11-14T03:17:54.453Z,43.49
2022-11-14T03:20:21.075Z,42.96
2022-11-14T03:22:47.689Z,43.49
2022-11-14T03:25:14.320Z,43.07
2022-11-14T03:27:40.935Z,43.45
2022-11-14T03:30:07.997Z,43.41
2022-11-14T03:32:34.612Z,43.02
2022-11-14T03:35:01.221Z,43.00
2022-11-14T03:37:27.826Z,43.00
2022-11-14T03:39:54.471Z,43.01
2022-11-14T03:42:21.119Z,43.29
2022-11-14T03:44:47.733Z,43.04
2022-11-14T03:47:14.346Z,43.18
2022-11-14T03:49:40.945Z,43.10
2022-11-14T03:52:07.542Z,43.58
2022-11-14T03:54:34.263Z,43.48
2022-11-14T03:57:00.857Z,43.12
2022-11-14T03:59:27.463Z,43.00
2022-11-14T04:01:54.072Z,43.52
2022-11-14T04:04:20.682Z,42.93
2022-11-14T04:06:47.323Z,43.53
2022-11-14T04:09:13.981Z,43.33
2022-11-14T04:11:40.591Z,43.29
2022-11-14T04:14:07.199Z,43.58
2022-11-14T04:16:33.816Z,43.28
2022-11-14T04:19:00.422Z,43.58
2022-11-14T04:21:27.093Z,43.10
2022-11-14T04:23:53.715Z,43.52
2022-11-14T04:26:20.318Z,43.23
2022-11-14T04:28:46.924Z,43.43
2022-11-14T04:31:13.549Z,43.48
2022-11-14T04:33:40.145Z,43.12
2022-11-14T04:36:07.077Z,43.46
2022-11-14T04:38:33.735Z,43.56
2022-11-14T04:41:00.409Z,43.06
2022-11-14T04:43:27.051Z,42.99
2022-11-14T04:45:53.693Z,43.27
2022-11-14T04:48:20.308Z,43.04
2022-11-14T04:50:46.945Z,43.52
2022-11-14T04:53:13.580Z,43.16
2022-11-14T04:55:40.213Z,43.02
2022-11-14T04:58:06.817Z,42.92
2022-11-14T05:00:33.434Z,43.27
2022-11-14T05:03:00.130Z,43.36
2022-11-14T05:05:26.767Z,43.68
2022-11-14T05:07:54.302Z,43.37
2022-11-14T05:10:21.042Z,43.28
2022-11-14T05:12:47.675Z,43.53
2022-11-14T05:15:14.303Z,43.43
2022-11-14T05:17:40.922Z,43.63
2022-11-14T05:20:07.856Z,43.14
2022-11-14T05:22:34.473Z,43.61
2022-11-14T05:25:01.106Z,43.32
2022-11-14T05:27:28.787Z,43.28
2022-11-14T05:29:55.408Z,43.46
2022-11-14T05:32:22.043Z,43.12
2022-11-14T05:34:48.674Z,43.24
2022-11-14T05:37:15.279Z,43.31
2022-11-14T05:39:41.905Z,43.74
2022-11-14T05:42:08.520Z,43.61
2022-11-14T05:44:35.138Z,43.29
2022-11-14T05:47:01.761Z,43.37
2022-11-14T05:49:28.395Z,43.66
2022-11-14T05:51:55.002Z,43.41
2022-11-14T05:54:21.629Z,43.51
2022-11-14T05:56:48.252Z,43.41
2022-11-14T05:59:14.890Z,43.40
2022-11-14T06:01:41.581Z,43.37
2022-11-14T06:04:08.231Z,43.51
2022-11-14T06:06:34.853Z,43.41
2022-11-14T06:09:01.466Z,42.95
2022-11-14T06:11:28.082Z,42.88
2022-11-14T06:13:54.711Z,43.31
2022-11-14T06:16:21.333Z,42.57
2022-11-14T06:18:48.040Z,43.06
2022-11-14T06:21:18.177Z,43.56
2022-11-14T06:23:44.877Z,43.66
2022-11-14T06:26:22.424Z,43.77
2022-11-14T06:28:49.661Z,43.52
2022-11-14T06:31:16.322Z,43.55
2022-11-14T06:33:42.989Z,43.59
2022-11-14T06:36:10.182Z,43.21
2022-11-14T06:38:37.485Z,43.71
2022-11-14T06:41:07.843Z,42.50
2022-11-14T06:43:41.480Z,42.96
2022-11-14T06:46:09.125Z,43.58
2022-11-14T06:48:35.790Z,42.58
2022-11-14T06:51:02.782Z,42.64
2022-11-14T06:53:30.395Z,43.06
2022-11-14T06:55:57.640Z,43.17
2022-11-14T06:58:28.376Z,43.88
2022-11-14T07:00:55.178Z,43.65
2022-11-14T07:03:22.025Z,42.02
2022-11-14T07:05:48.704Z,43.19
2022-11-14T07:08:20.675Z,43.28
2022-11-14T07:10:47.747Z,43.29
2022-11-14T07:13:14.364Z,43.40
2022-11-14T07:15:48.914Z,43.90
2022-11-14T07:18:15.535Z,44.01
2022-11-14T07:20:42.147Z,43.47
2022-11-14T07:23:08.774Z,44.00
2022-11-14T07:25:35.399Z,43.60
2022-11-14T07:28:02.022Z,40.71
2022-11-14T07:30:28.634Z,39.00
2022-11-14T07:32:58.305Z,37.19
2022-11-14T07:35:25.117Z,37.67
2022-11-14T07:37:51.741Z,37.54
2022-11-14T07:40:18.393Z,36.91
2022-11-14T07:42:44.998Z,36.85
2022-11-14T07:45:11.622Z,36.28
2022-11-14T07:47:38.232Z,36.53
2022-11-14T07:50:04.921Z,36.34
2022-11-14T07:52:31.537Z,36.67
2022-11-14T07:54:58.153Z,36.82
2022-11-14T07:57:25.940Z,36.46
2022-11-14T07:59:52.586Z,36.64
2022-11-14T08:02:19.221Z,37.43
2022-11-14T08:04:45.828Z,37.97
2022-11-14T08:07:12.580Z,38.29
2022-11-14T08:09:39.202Z,37.86
2022-11-14T08:12:06.189Z,38.67
2022-11-14T08:14:32.896Z,38.10
2022-11-14T08:16:59.510Z,38.20
2022-11-14T08:19:26.123Z,38.15
2022-11-14T08:21:52.732Z,38.57
2022-11-14T08:24:19.364Z,38.86
2022-11-14T08:26:45.992Z,38.45
2022-11-14T08:29:12.651Z,38.33
2022-11-14T08:31:39.279Z,37.87
2022-11-14T08:34:05.881Z,37.91
2022-11-14T08:36:32.502Z,38.54
2022-11-14T08:39:02.074Z,38.82
2022-11-14T08:41:28.939Z,38.47
2022-11-14T08:43:55.560Z,39.24
2022-11-14T08:46:22.186Z,38.82
2022-11-14T08:48:48.838Z,38.85
2022-11-14T08:51:15.463Z,39.20
2022-11-14T08:53:42.062Z,39.38
2022-11-14T08:56:09.867Z,39.08
2022-11-14T08:58:36.499Z,38.86
2022-11-14T09:01:04.018Z,39.20
2022-11-14T09:03:30.741Z,39.17
2022-11-14T09:05:57.409Z,39.09
2022-11-14T09:08:24.225Z,39.28
2022-11-14T09:10:50.872Z,39.01
2022-11-14T09:13:17.492Z,39.46
2022-11-14T09:15:44.109Z,39.59
2022-11-14T09:18:10.857Z,39.18
2022-11-14T09:20:40.045Z,39.61
2022-11-14T09:23:07.186Z,39.73
2022-11-14T09:25:33.808Z,39.37
2022-11-14T09:28:03.966Z,39.66
2022-11-14T09:30:30.601Z,39.74
2022-11-14T09:33:02.809Z,39.61
2022-11-14T09:35:32.348Z,39.57
2022-11-14T09:38:04.858Z,39.28
2022-11-14T09:40:58.411Z,39.54
2022-11-14T09:43:31.159Z,39.33
2022-11-14T09:45:58.035Z,39.52
2022-11-14T09:48:26.763Z,39.64
2022-11-14T09:51:06.984Z,39.83
2022-11-14T09:53:44.600Z,39.69
2022-11-14T09:56:15.271Z,39.93
2022-11-14T09:58:41.880Z,39.41
2022-11-14T10:01:17.963Z,39.91
2022-11-14T10:03:51.026Z,40.08
2022-11-14T10:06:40.698Z,40.11
2022-11-14T10:09:30.681Z,40.21
2022-11-14T10:12:22.958Z,39.79
2022-11-14T10:14:49.426Z,40.15
2022-11-14T10:17:18.555Z,40.06
2022-11-14T10:19:49.895Z,39.49
2022-11-14T10:22:28.631Z,39.55
2022-11-14T10:25:01.121Z,39.79
2022-11-14T10:27:31.802Z,39.50
2022-11-14T10:30:24.683Z,39.94
2022-11-14T10:33:12.772Z,39.16
2022-11-14T10:35:42.220Z,39.29
2022-11-14T10:38:30.123Z,38.67
2022-11-14T10:41:05.160Z,38.84
2022-11-14T10:43:47.406Z,39.14
2022-11-14T10:46:25.868Z,39.17
2022-11-14T10:48:57.516Z,39.59
2022-11-14T10:51:33.435Z,39.26
2022-11-14T10:54:11.978Z,39.10
2022-11-14T10:56:53.881Z,39.12
2022-11-14T10:59:20.730Z,39.08
2022-11-14T11:01:50.239Z,39.45
2022-11-14T11:04:25.950Z,39.09
2022-11-14T11:06:57.448Z,39.59
2022-11-14T11:09:25.519Z,39.21
2022-11-14T11:11:57.366Z,39.10
2022-11-14T11:14:24.020Z,39.49
2022-11-14T11:16:50.664Z,39.47
2022-11-14T11:19:25.342Z,39.57
2022-11-14T11:21:52.420Z,39.12
2022-11-14T11:24:31.987Z,39.03
2022-11-14T11:27:26.748Z,39.49
2022-11-14T11:30:05.328Z,39.33
2022-11-14T11:32:32.032Z,39.43
2022-11-14T11:34:59.258Z,39.69
2022-11-14T11:37:51.627Z,39.07
2022-11-14T11:40:23.953Z,38.19
2022-11-14T11:45:57.768Z,38.72
2022-11-14T11:48:25.803Z,38.78
2022-11-14T11:50:52.411Z,38.15
2022-11-14T11:53:36.932Z,38.20
2022-11-14T11:56:14.812Z,38.47
2022-11-14T11:58:45.663Z,38.85
2022-11-14T12:01:12.546Z,38.94
2022-11-14T12:03:39.760Z,39.22
2022-11-14T12:06:16.202Z,38.71
2022-11-14T12:08:54.789Z,39.28
2022-11-14T12:11:22.716Z,39.04
2022-11-14T12:14:02.086Z,39.12
2022-11-14T12:16:34.441Z,38.79
2022-11-14T12:19:33.937Z,39.67
2022-11-14T12:22:17.046Z,39.70
2022-11-14T12:25:20.801Z,40.72
2022-11-14T12:28:20.100Z,42.36
2022-11-14T12:30:48.201Z,42.68
2022-11-14T12:33:33.127Z,40.82
2022-11-14T12:36:01.550Z,41.42
2022-11-14T12:38:34.582Z,41.89
2022-11-14T12:41:01.270Z,40.85
2022-11-14T12:43:38.120Z,40.70
2022-11-14T12:46:06.228Z,42.19
2022-11-14T12:48:34.266Z,43.28
2022-11-14T12:51:00.931Z,43.00
2022-11-14T12:53:30.677Z,42.75
2022-11-14T12:56:20.390Z,43.17
2022-11-14T12:58:59.067Z,44.78
2022-11-14T13:01:43.782Z,44.64
2022-11-14T13:04:28.619Z,40.52
2022-11-14T13:07:06.768Z,40.04
2022-11-14T13:10:01.729Z,41.99
2022-11-14T13:12:30.108Z,42.36
2022-11-14T13:14:57.005Z,43.23
2022-11-14T13:17:25.096Z,43.01
2022-11-14T13:19:51.708Z,42.78
2022-11-14T13:22:24.017Z,44.06
2022-11-14T13:24:59.682Z,44.29
2022-11-14T13:28:00.120Z,43.68
2022-11-14T13:30:17.451Z,44.08
2022-11-14T13:32:43.917Z,43.38
2022-11-14T13:35:50.636Z,43.65
2022-11-14T13:38:51.064Z,44.05
2022-11-14T13:41:46.203Z,44.18
2022-11-14T13:44:16.840Z,44.57
2022-11-14T13:47:06.015Z,43.49
2022-11-14T13:50:05.105Z,43.74
2022-11-14T13:52:32.883Z,43.74
2022-11-14T13:54:59.571Z,44.40
2022-11-14T13:57:28.583Z,44.62
2022-11-14T14:00:20.831Z,44.39
2022-11-14T14:02:53.383Z,44.69
2022-11-14T14:05:38.331Z,44.89
2022-11-14T14:08:10.860Z,45.06
2022-11-14T14:10:42.058Z,45.51
2022-11-14T14:13:49.809Z,44.84
2022-11-14T14:16:34.102Z,45.04
2022-11-14T14:19:25.861Z,45.17
2022-11-14T14:22:23.098Z,45.60
2022-11-14T14:25:17.444Z,45.61
2022-11-14T14:28:04.124Z,45.69
2022-11-14T14:30:30.748Z,45.40
2022-11-14T14:33:13.434Z,45.43
2022-11-14T14:35:41.011Z,45.31
2022-11-14T14:38:21.546Z,44.95
2022-11-14T14:40:48.147Z,46.05
2022-11-14T14:43:34.402Z,45.64
2022-11-14T14:46:01.063Z,45.61
2022-11-14T14:48:29.262Z,45.54
2022-11-14T14:50:57.223Z,45.44
2022-11-14T14:53:28.516Z,45.67
2022-11-14T14:56:00.202Z,45.57
2022-11-14T14:58:28.332Z,45.30
2022-11-14T15:01:09.486Z,45.53
2022-11-14T15:03:38.571Z,45.54
2022-11-14T15:06:26.321Z,45.47
2022-11-14T15:08:53.000Z,45.29
2022-11-14T15:11:19.603Z,45.87
2022-11-14T15:13:52.986Z,45.35
2022-11-14T15:16:20.304Z,45.51
2022-11-14T15:18:46.911Z,45.63
2022-11-14T15:21:23.928Z,46.22
2022-11-14T15:24:00.699Z,45.39
2022-11-14T15:26:27.408Z,45.98
2022-11-14T15:29:04.544Z,45.65
2022-11-14T15:31:31.269Z,45.45
2022-11-14T15:34:21.200Z,46.15
2022-11-14T15:37:15.788Z,45.79
2022-11-14T15:39:42.743Z,46.57
2022-11-14T15:42:13.560Z,45.90
2022-11-14T15:44:40.196Z,46.41
2022-11-14T15:47:12.971Z,46.28
2022-11-14T15:49:39.612Z,45.50
2022-11-14T15:52:10.854Z,45.83
2022-11-14T15:54:40.912Z,46.31
2022-11-14T15:57:14.068Z,46.72
2022-11-14T15:59:40.684Z,46.43
2022-11-14T16:02:13.252Z,46.27
2022-11-14T16:04:44.581Z,44.84
2022-11-14T16:07:14.785Z,45.78
2022-11-14T16:09:41.424Z,46.00
2022-11-14T16:12:08.030Z,46.01
2022-11-14T16:14:34.675Z,46.76
2022-11-14T16:17:01.305Z,46.54
2022-11-14T16:19:27.920Z,46.68
2022-11-14T16:21:54.529Z,46.47
2022-11-14T16:24:22.623Z,46.59
2022-11-14T16:26:49.433Z,46.70
2022-11-14T16:29:16.037Z,46.04
2022-11-14T16:31:42.770Z,46.04
2022-11-14T16:34:14.053Z,46.62
2022-11-14T16:36:40.641Z,45.15
2022-11-14T16:39:07.250Z,45.78
2022-11-14T16:41:33.846Z,45.76
2022-11-14T16:44:00.454Z,45.78
2022-11-14T16:46:27.193Z,44.74
2022-11-14T16:48:54.737Z,44.65
2022-11-14T16:51:46.632Z,43.98
2022-11-14T16:54:10.148Z,45.51
2022-11-14T16:56:36.788Z,44.39
2022-11-14T16:59:03.430Z,44.05
2022-11-14T17:01:30.138Z,43.96
2022-11-14T17:03:59.741Z,44.43
2022-11-14T17:06:27.161Z,45.46
2022-11-14T17:08:54.925Z,45.43
2022-11-14T17:11:21.582Z,45.47
2022-11-14T17:13:48.291Z,45.61
2022-11-14T17:16:14.903Z,45.64
2022-11-14T17:18:41.887Z,45.83
2022-11-14T17:21:09.550Z,45.55
2022-11-14T17:23:36.154Z,45.64
2022-11-14T17:26:04.218Z,45.62
2022-11-14T17:28:31.075Z,45.71
2022-11-14T17:30:58.036Z,45.97
2022-11-14T17:33:24.646Z,45.27
2022-11-14T17:35:51.244Z,45.67
2022-11-14T17:38:17.943Z,45.79
2022-11-14T17:40:44.563Z,45.97
2022-11-14T17:43:11.181Z,45.14
2022-11-14T17:45:41.049Z,41.36
2022-11-14T17:48:08.005Z,39.76
2022-11-14T17:50:38.465Z,41.31
2022-11-14T17:53:05.095Z,41.99
2022-11-14T17:55:31.708Z,43.00
2022-11-14T17:57:58.326Z,43.34
2022-11-14T18:00:24.920Z,42.89
2022-11-14T18:02:51.510Z,43.02
2022-11-14T18:05:18.147Z,42.80
2022-11-14T18:07:44.742Z,43.01
2022-11-14T18:10:11.371Z,42.81
2022-11-14T18:12:37.980Z,42.84
2022-11-14T18:15:04.936Z,42.91
2022-11-14T18:17:31.671Z,42.85
2022-11-14T18:19:58.283Z,42.98
2022-11-14T18:22:24.899Z,42.77
2022-11-14T18:24:51.507Z,43.02
2022-11-14T18:27:18.215Z,42.95
2022-11-14T18:29:44.837Z,43.32
2022-11-14T18:32:11.452Z,43.21
2022-11-14T18:34:38.071Z,42.65
2022-11-14T18:37:04.922Z,41.82
2022-11-14T18:39:31.546Z,41.52
2022-11-14T18:41:58.158Z,41.36
2022-11-14T18:44:24.806Z,42.73
2022-11-14T18:46:51.430Z,42.94
2022-11-14T18:49:18.051Z,42.29
2022-11-14T18:51:44.714Z,41.64
2022-11-14T18:54:11.807Z,41.51
2022-11-14T18:56:38.536Z,41.30
2022-11-14T18:59:05.190Z,42.04
2022-11-14T19:01:31.994Z,42.43
2022-11-14T19:03:59.964Z,42.74
2022-11-14T19:06:26.586Z,43.45
2022-11-14T19:08:57.322Z,43.14
2022-11-14T19:11:23.963Z,43.04
2022-11-14T19:13:50.580Z,43.00
2022-11-14T19:16:17.197Z,43.79
2022-11-14T19:18:43.822Z,43.48
2022-11-14T19:21:10.455Z,44.81
2022-11-14T19:23:37.062Z,44.11
2022-11-14T19:26:03.692Z,44.19
2022-11-14T19:28:30.335Z,44.16
2022-11-14T19:31:06.233Z,43.95
2022-11-14T19:33:33.339Z,43.44
2022-11-14T19:36:10.831Z,43.40
2022-11-14T19:38:37.474Z,43.80
2022-11-14T19:41:14.141Z,43.45
2022-11-14T19:43:40.898Z,43.49
2022-11-14T19:46:07.565Z,43.66
2022-11-14T19:48:34.339Z,43.55
2022-11-14T19:51:05.337Z,44.34
2022-11-14T19:53:33.750Z,43.46
2022-11-14T19:56:01.956Z,45.11
2022-11-14T19:58:28.642Z,43.71
2022-11-14T20:01:01.817Z,44.14
2022-11-14T20:03:28.820Z,43.71
2022-11-14T20:05:55.898Z,44.17
2022-11-14T20:08:22.522Z,43.86
2022-11-14T20:11:01.573Z,44.17
2022-11-14T20:13:37.743Z,44.71
2022-11-14T20:16:21.082Z,44.28
2022-11-14T20:18:48.145Z,44.75
2022-11-14T20:21:15.892Z,44.09
2022-11-14T20:23:42.556Z,44.36
2022-11-14T20:26:11.398Z,44.48
2022-11-14T20:28:39.027Z,44.58
2022-11-14T20:31:11.856Z,44.86
2022-11-14T20:33:39.949Z,44.68
2022-11-14T20:36:08.191Z,44.67
2022-11-14T20:38:34.879Z,44.62
2022-11-14T20:41:01.491Z,45.01
2022-11-14T20:43:28.857Z,44.90
2022-11-14T20:46:02.950Z,44.49
2022-11-14T20:48:30.263Z,44.51
2022-11-14T20:51:06.747Z,45.00
2022-11-14T20:53:33.632Z,45.03
2022-11-14T20:56:00.495Z,44.69
2022-11-14T20:58:27.680Z,44.65
2022-11-14T21:00:54.598Z,44.65
2022-11-14T21:03:21.371Z,44.91
2022-11-14T21:05:47.981Z,44.60
2022-11-14T21:08:14.610Z,44.96
2022-11-14T21:10:42.103Z,44.93
2022-11-14T21:13:08.702Z,45.13
2022-11-14T21:15:35.357Z,44.75
2022-11-14T21:18:01.975Z,45.10
2022-11-14T21:20:28.596Z,44.57
2022-11-14T21:22:55.240Z,44.53
2022-11-14T21:25:21.856Z,44.95
2022-11-14T21:27:48.459Z,45.21
2022-11-14T21:30:15.085Z,44.90
2022-11-14T21:32:41.681Z,44.66
2022-11-14T21:35:09.815Z,45.17
2022-11-14T21:37:36.622Z,44.84
2022-11-14T21:40:03.280Z,44.85
2022-11-14T21:42:29.889Z,45.23
2022-11-14T21:44:56.512Z,45.19
2022-11-14T21:47:23.120Z,45.34
2022-11-14T21:49:49.739Z,44.72
2022-11-14T21:52:16.359Z,45.36
2022-11-14T21:54:42.975Z,45.26
2022-11-14T21:57:10.413Z,45.27
2022-11-14T21:59:37.280Z,44.97
2022-11-14T22:02:04.018Z,45.45
2022-11-14T22:04:30.851Z,44.84
2022-11-14T22:06:57.768Z,45.32
2022-11-14T22:09:26.300Z,45.28
2022-11-14T22:11:52.899Z,45.36
2022-11-14T22:14:19.505Z,45.26
2022-11-14T22:16:46.112Z,45.05
2022-11-14T22:19:12.732Z,44.87
2022-11-14T22:21:39.355Z,45.35
2022-11-14T22:24:06.069Z,45.19
2022-11-14T22:26:32.683Z,45.06
2022-11-14T22:28:59.311Z,45.02
2022-11-14T22:31:26.028Z,44.96
2022-11-14T22:33:53.060Z,44.80
2022-11-14T22:36:20.960Z,45.32
2022-11-14T22:38:47.646Z,44.77
2022-11-14T22:41:29.141Z,45.33
2022-11-14T22:43:58.756Z,45.23
2022-11-14T22:46:25.427Z,45.43
2022-11-14T22:48:52.025Z,44.95
2022-11-14T22:51:27.878Z,45.30
2022-11-14T22:53:55.942Z,44.96
2022-11-14T22:56:24.077Z,44.80
2022-11-14T22:58:50.788Z,45.05
2022-11-14T23:01:21.309Z,44.79
2022-11-14T23:03:48.075Z,44.97
2022-11-14T23:06:16.133Z,45.16
2022-11-14T23:08:42.780Z,45.36
2022-11-14T23:11:10.871Z,45.01
2022-11-14T23:13:38.433Z,45.39
2022-11-14T23:16:05.245Z,45.11
2022-11-14T23:18:31.864Z,44.94
2022-11-14T23:21:06.224Z,45.09
2022-11-14T23:23:33.121Z,44.77
2022-11-14T23:26:07.323Z,45.16
2022-11-14T23:28:33.953Z,44.72
2022-11-14T23:31:00.593Z,45.06
2022-11-14T23:33:27.263Z,45.25
2022-11-14T23:35:53.884Z,45.02
2022-11-14T23:38:20.510Z,44.70
2022-11-14T23:40:53.884Z,44.78
2022-11-14T23:43:20.541Z,44.76
2022-11-14T23:45:47.234Z,45.17
2022-11-14T23:48:15.055Z,44.98
2022-11-14T23:50:41.911Z,44.86
2022-11-14T23:53:08.525Z,45.23
2022-11-14T23:55:35.138Z,44.95
2022-11-14T23:58:01.738Z,45.34
