createdAt,value
2017-09-22T00:00:49.408Z,101143.73
2017-09-22T00:03:16.572Z,101148.06
2017-09-22T00:05:43.724Z,101145.92
2017-09-22T00:08:11.090Z,101148.06
2017-09-22T00:10:38.237Z,101148.06
2017-09-22T00:13:05.416Z,101148.06
2017-09-22T00:15:32.566Z,101141.95
2017-09-22T00:17:59.725Z,101136.78
2017-09-22T00:20:26.874Z,101135.43
2017-09-22T00:22:54.021Z,101138.92
2017-09-22T00:25:21.708Z,101140.23
2017-09-22T00:27:48.887Z,101138.05
2017-09-22T00:30:16.039Z,101135.43
2017-09-22T00:32:43.204Z,101133.28
2017-09-22T00:35:10.383Z,101133.70
2017-09-22T00:37:37.529Z,101138.87
2017-09-22T00:40:04.673Z,101131.52
2017-09-22T00:42:31.813Z,101129.37
2017-09-22T00:44:59.004Z,101126.28
2017-09-22T00:47:26.910Z,101130.20
2017-09-22T00:49:54.076Z,101124.14
2017-09-22T00:52:21.226Z,101118.50
2017-09-22T00:54:48.558Z,101127.17
2017-09-22T00:57:15.698Z,101124.14
2017-09-22T00:59:43.478Z,101128.06
2017-09-22T01:02:10.643Z,101126.28
2017-09-22T01:04:37.964Z,101121.53
2017-09-22T01:07:05.140Z,101122.38
2017-09-22T01:09:33.014Z,101124.09
2017-09-22T01:12:00.760Z,101126.28
2017-09-22T01:14:28.193Z,101117.98
2017-09-22T01:16:56.445Z,101119.30
2017-09-22T01:19:24.602Z,101118.50
2017-09-22T01:21:54.532Z,101115.42
2017-09-22T01:24:21.776Z,101111.03
2017-09-22T01:26:49.615Z,101108.47
2017-09-22T01:29:16.816Z,101115.00
2017-09-22T01:31:44.148Z,101116.31
2017-09-22T01:34:12.302Z,101108.89
2017-09-22T01:36:39.502Z,101111.50
2017-09-22T01:39:07.091Z,101110.25
2017-09-22T01:41:34.490Z,101108.89
2017-09-22T01:44:02.147Z,101106.75
2017-09-22T01:46:29.902Z,101108.05
2017-09-22T01:48:57.225Z,101100.22
2017-09-22T01:51:24.424Z,101100.64
2017-09-22T01:53:51.691Z,101103.25
2017-09-22T01:56:18.843Z,101108.89
2017-09-22T01:58:45.990Z,101105.39
2017-09-22T02:01:13.131Z,101108.05
2017-09-22T02:03:40.271Z,101107.16
2017-09-22T02:06:07.413Z,101105.44
2017-09-22T02:08:34.565Z,101104.09
2017-09-22T02:11:01.701Z,101103.20
2017-09-22T02:13:28.842Z,101101.48
2017-09-22T02:15:55.996Z,101095.83
2017-09-22T02:18:23.129Z,101097.14
2017-09-22T02:20:50.284Z,101096.30
2017-09-22T02:23:17.448Z,101091.03
2017-09-22T02:25:44.585Z,101095.83
2017-09-22T02:28:11.748Z,101091.08
2017-09-22T02:30:38.901Z,101093.69
2017-09-22T02:33:06.217Z,101092.38
2017-09-22T02:35:34.125Z,101089.35
2017-09-22T02:38:01.280Z,101093.22
2017-09-22T02:40:28.444Z,101097.61
2017-09-22T02:42:55.594Z,101094.58
2017-09-22T02:45:22.738Z,101092.80
2017-09-22T02:47:49.909Z,101090.19
2017-09-22T02:50:17.065Z,101085.39
2017-09-22T02:52:44.206Z,101090.19
2017-09-22T02:55:11.360Z,101094.11
2017-09-22T02:57:38.510Z,101094.11
2017-09-22T03:00:05.668Z,101094.11
2017-09-22T03:02:32.820Z,101095.00
2017-09-22T03:04:59.973Z,101093.22
2017-09-22T03:07:27.114Z,101091.97
2017-09-22T03:09:54.284Z,101085.06
2017-09-22T03:12:21.417Z,101088.05
2017-09-22T03:14:48.568Z,101085.44
2017-09-22T03:17:15.728Z,101085.85
2017-09-22T03:19:42.866Z,101084.55
2017-09-22T03:22:10.007Z,101088.05
2017-09-22T03:24:37.150Z,101088.88
2017-09-22T03:27:04.303Z,101080.21
2017-09-22T03:29:31.437Z,101084.08
2017-09-22T03:31:58.593Z,101078.02
2017-09-22T03:34:25.747Z,101082.36
2017-09-22T03:36:52.885Z,101084.08
2017-09-22T03:39:20.018Z,101082.78
2017-09-22T03:41:47.173Z,101084.13
2017-09-22T03:44:14.305Z,101094.58
2017-09-22T03:46:41.442Z,101095.41
2017-09-22T03:49:08.578Z,101092.80
2017-09-22T03:51:35.815Z,101091.08
2017-09-22T03:54:02.968Z,101089.77
2017-09-22T03:56:30.128Z,101087.58
2017-09-22T03:58:57.283Z,101087.16
2017-09-22T04:01:24.440Z,101093.69
2017-09-22T04:03:51.583Z,101091.08
2017-09-22T04:06:18.736Z,101091.08
2017-09-22T04:08:45.873Z,101095.88
2017-09-22T04:11:13.016Z,101097.61
2017-09-22T04:13:40.177Z,101094.11
2017-09-22T04:16:07.331Z,101084.97
2017-09-22T04:18:34.472Z,101087.16
2017-09-22T04:21:01.605Z,101090.66
2017-09-22T04:23:28.738Z,101088.88
2017-09-22T04:25:55.877Z,101089.77
2017-09-22T04:28:23.011Z,101088.05
2017-09-22T04:30:50.172Z,101091.55
2017-09-22T04:33:17.310Z,101091.50
2017-09-22T04:35:44.447Z,101092.85
2017-09-22T04:38:11.607Z,101091.97
2017-09-22T04:40:38.753Z,101089.35
2017-09-22T04:43:05.898Z,101086.73
2017-09-22T04:45:33.051Z,101089.35
2017-09-22T04:48:00.361Z,101093.69
2017-09-22T04:50:27.505Z,101097.61
2017-09-22T04:52:54.640Z,101097.19
2017-09-22T04:55:21.801Z,101098.91
2017-09-22T04:57:48.949Z,101096.77
2017-09-22T05:00:17.134Z,101104.60
2017-09-22T05:02:44.301Z,101103.77
2017-09-22T05:05:11.454Z,101102.41
2017-09-22T05:07:38.632Z,101106.80
2017-09-22T05:10:05.789Z,101105.48
2017-09-22T05:12:32.958Z,101108.05
2017-09-22T05:15:00.110Z,101105.02
2017-09-22T05:17:27.249Z,101104.60
2017-09-22T05:19:54.389Z,101102.88
2017-09-22T05:22:21.547Z,101101.10
2017-09-22T05:24:48.707Z,101103.72
2017-09-22T05:27:15.876Z,101104.60
2017-09-22T05:29:43.023Z,101102.88
2017-09-22T05:32:10.170Z,101106.33
2017-09-22T05:34:37.469Z,101108.52
2017-09-22T05:37:04.609Z,101114.16
2017-09-22T05:39:32.522Z,101113.79
2017-09-22T05:41:59.665Z,101115.94
2017-09-22T05:44:26.820Z,101115.94
2017-09-22T05:46:53.976Z,101119.44
2017-09-22T05:49:21.130Z,101119.44
2017-09-22T05:51:48.279Z,101123.72
2017-09-22T05:54:15.444Z,101118.55
2017-09-22T05:56:42.602Z,101125.50
2017-09-22T05:59:09.746Z,101128.11
2017-09-22T06:01:36.890Z,101127.64
2017-09-22T06:04:04.047Z,101130.72
2017-09-22T06:06:31.207Z,101128.53
2017-09-22T06:08:58.373Z,101126.80
2017-09-22T06:11:25.527Z,101125.03
2017-09-22T06:13:52.665Z,101128.11
2017-09-22T06:16:19.814Z,101118.08
2017-09-22T06:18:46.953Z,101121.58
2017-09-22T06:21:14.135Z,101124.61
2017-09-22T06:23:41.281Z,101128.53
2017-09-22T06:26:08.426Z,101131.61
2017-09-22T06:28:35.569Z,101128.95
2017-09-22T06:31:02.731Z,101135.94
2017-09-22T06:33:29.923Z,101129.41
2017-09-22T06:35:57.062Z,101132.49
2017-09-22T06:38:24.224Z,101134.27
2017-09-22T06:40:51.389Z,101129.50
2017-09-22T06:43:18.529Z,101129.92
2017-09-22T06:45:45.668Z,101132.91
2017-09-22T06:48:12.825Z,101146.39
2017-09-22T06:50:39.974Z,101147.69
2017-09-22T06:53:07.121Z,101145.08
2017-09-22T06:55:34.280Z,101150.77
2017-09-22T06:58:01.439Z,101156.42
2017-09-22T07:00:28.596Z,101154.27
2017-09-22T07:02:55.756Z,101155.58
2017-09-22T07:05:22.897Z,101157.72
2017-09-22T07:07:50.058Z,101152.03
2017-09-22T07:10:17.223Z,101153.39
2017-09-22T07:12:45.149Z,101153.39
2017-09-22T07:15:12.313Z,101154.69
2017-09-22T07:17:39.469Z,101156.84
2017-09-22T07:20:06.635Z,101160.33
2017-09-22T07:22:33.772Z,101158.98
2017-09-22T07:25:01.074Z,101169.38
2017-09-22T07:27:28.231Z,101163.78
2017-09-22T07:29:55.400Z,101164.62
2017-09-22T07:32:22.559Z,101166.81
2017-09-22T07:34:49.702Z,101173.34
2017-09-22T07:37:16.845Z,101172.04
2017-09-22T07:39:43.990Z,101170.73
2017-09-22T07:42:11.153Z,101165.09
2017-09-22T07:44:38.297Z,101172.92
2017-09-22T07:47:05.474Z,101167.28
2017-09-22T07:49:32.640Z,101167.28
2017-09-22T07:51:59.781Z,101172.04
2017-09-22T07:54:27.717Z,101175.54
2017-09-22T07:56:54.857Z,101176.42
2017-09-22T07:59:22.028Z,101172.92
2017-09-22T08:01:49.188Z,101185.98
2017-09-22T08:04:16.330Z,101185.56
2017-09-22T08:06:43.488Z,101192.05
2017-09-22T08:09:10.660Z,101188.59
2017-09-22T08:11:37.801Z,101185.98
2017-09-22T08:14:04.959Z,101188.59
2017-09-22T08:16:32.124Z,101181.19
2017-09-22T08:19:00.045Z,101190.32
2017-09-22T08:21:27.198Z,101186.45
2017-09-22T08:23:54.338Z,101189.91
2017-09-22T08:26:21.496Z,101188.13
2017-09-22T08:28:48.648Z,101191.20
2017-09-22T08:31:15.804Z,101185.56
2017-09-22T08:33:42.958Z,101193.41
2017-09-22T08:36:10.109Z,101201.61
2017-09-22T08:38:37.274Z,101195.12
2017-09-22T08:41:04.761Z,101198.16
2017-09-22T08:43:31.924Z,101192.52
2017-09-22T08:45:59.071Z,101193.82
2017-09-22T08:48:26.221Z,101198.63
2017-09-22T08:50:53.362Z,101189.02
2017-09-22T08:53:20.510Z,101189.91
2017-09-22T08:55:47.653Z,101194.66
2017-09-22T08:58:14.798Z,101190.32
2017-09-22T09:00:41.945Z,101182.07
2017-09-22T09:03:09.109Z,101179.45
2017-09-22T09:05:36.253Z,101183.38
2017-09-22T09:08:03.396Z,101180.77
2017-09-22T09:10:30.549Z,101180.30
2017-09-22T09:12:57.702Z,101181.19
2017-09-22T09:15:24.873Z,101179.45
2017-09-22T09:17:52.786Z,101172.45
2017-09-22T09:20:19.929Z,101172.45
2017-09-22T09:22:47.092Z,101178.57
2017-09-22T09:25:14.256Z,101172.92
2017-09-22T09:27:41.397Z,101172.92
2017-09-22T09:30:08.567Z,101170.31
2017-09-22T09:32:35.714Z,101166.39
2017-09-22T09:35:02.861Z,101170.31
2017-09-22T09:37:30.030Z,101170.73
2017-09-22T09:39:57.191Z,101171.63
2017-09-22T09:42:24.347Z,101172.45
2017-09-22T09:44:51.489Z,101170.73
2017-09-22T09:47:18.647Z,101167.70
2017-09-22T09:49:45.812Z,101173.34
2017-09-22T09:52:12.971Z,101180.77
2017-09-22T09:54:41.008Z,101186.41
2017-09-22T09:57:08.195Z,101185.98
2017-09-22T09:59:35.827Z,101188.59
2017-09-22T10:02:02.989Z,101183.33
2017-09-22T10:04:30.406Z,101184.63
2017-09-22T10:06:58.321Z,101178.10
2017-09-22T10:09:26.055Z,101170.31
2017-09-22T10:11:53.243Z,101172.45
2017-09-22T10:14:20.400Z,101175.54
2017-09-22T10:16:47.720Z,101175.54
2017-09-22T10:19:15.579Z,101172.04
2017-09-22T10:21:42.783Z,101170.31
2017-09-22T10:24:09.945Z,101167.23
2017-09-22T10:26:37.100Z,101159.87
2017-09-22T10:29:04.242Z,101152.45
2017-09-22T10:31:31.385Z,101151.56
2017-09-22T10:33:58.539Z,101149.42
2017-09-22T10:36:25.701Z,101157.62
2017-09-22T10:38:52.856Z,101158.09
2017-09-22T10:41:20.005Z,101152.50
2017-09-22T10:43:47.521Z,101162.90
2017-09-22T10:46:14.679Z,101162.90
2017-09-22T10:48:41.844Z,101163.32
2017-09-22T10:51:08.990Z,101171.16
2017-09-22T10:53:36.198Z,101175.49
2017-09-22T10:56:03.337Z,101176.37
2017-09-22T10:58:30.482Z,101172.92
2017-09-22T11:00:57.622Z,101178.57
2017-09-22T11:03:25.529Z,101179.83
2017-09-22T11:05:52.693Z,101175.07
2017-09-22T11:08:19.849Z,101175.49
2017-09-22T11:10:46.998Z,101178.98
2017-09-22T11:13:14.147Z,101184.63
2017-09-22T11:15:41.820Z,101183.80
2017-09-22T11:18:08.974Z,101179.83
2017-09-22T11:20:36.113Z,101184.22
2017-09-22T11:23:03.296Z,101178.10
2017-09-22T11:25:30.460Z,101182.44
2017-09-22T11:27:57.605Z,101183.28
2017-09-22T11:30:25.526Z,101181.09
2017-09-22T11:32:52.701Z,101175.07
2017-09-22T11:35:19.845Z,101175.49
2017-09-22T11:37:46.996Z,101178.98
2017-09-22T11:40:14.163Z,101179.41
2017-09-22T11:42:42.079Z,101181.13
2017-09-22T11:45:09.221Z,101182.86
2017-09-22T11:47:36.361Z,101183.33
2017-09-22T11:50:03.516Z,101189.02
2017-09-22T11:52:30.679Z,101186.36
2017-09-22T11:54:57.833Z,101186.41
2017-09-22T11:57:24.965Z,101172.04
2017-09-22T11:59:52.120Z,101176.33
2017-09-22T12:02:19.258Z,101175.03
2017-09-22T12:04:46.978Z,101167.23
2017-09-22T12:07:14.127Z,101175.07
2017-09-22T12:09:41.281Z,101175.49
2017-09-22T12:12:08.422Z,101171.16
2017-09-22T12:14:35.834Z,101175.91
2017-09-22T12:17:02.997Z,101175.07
2017-09-22T12:19:30.150Z,101175.07
2017-09-22T12:21:57.295Z,101172.88
2017-09-22T12:24:24.455Z,101166.30
2017-09-22T12:26:51.602Z,101170.69
2017-09-22T12:29:18.763Z,101163.73
2017-09-22T12:31:45.927Z,101167.66
2017-09-22T12:34:13.089Z,101165.93
2017-09-22T12:36:41.020Z,101168.50
2017-09-22T12:39:08.175Z,101170.69
2017-09-22T12:41:35.340Z,101169.95
2017-09-22T12:44:02.500Z,101169.01
2017-09-22T12:46:30.015Z,101171.34
2017-09-22T12:48:57.179Z,101171.76
2017-09-22T12:51:24.336Z,101174.88
2017-09-22T12:53:51.492Z,101177.98
2017-09-22T12:56:18.649Z,101177.61
2017-09-22T12:58:45.824Z,101181.95
2017-09-22T13:01:12.989Z,101183.26
2017-09-22T13:03:40.162Z,101175.42
2017-09-22T13:06:07.317Z,101173.70
2017-09-22T13:08:34.495Z,101175.47
2017-09-22T13:11:01.721Z,101179.39
2017-09-22T13:13:28.889Z,101180.23
2017-09-22T13:15:56.064Z,101180.64
2017-09-22T13:18:23.206Z,101186.76
2017-09-22T13:20:50.363Z,101188.53
2017-09-22T13:23:17.510Z,101191.56
2017-09-22T13:25:44.654Z,101185.91
2017-09-22T13:28:11.792Z,101185.45
2017-09-22T13:30:38.954Z,101182.42
2017-09-22T13:33:06.131Z,101186.38
2017-09-22T13:35:34.041Z,101187.22
2017-09-22T13:38:01.200Z,101188.11
2017-09-22T13:40:28.370Z,101189.83
2017-09-22T13:42:56.014Z,101190.67
2017-09-22T13:45:23.206Z,101189.32
2017-09-22T13:47:50.365Z,101189.79
2017-09-22T13:50:17.524Z,101187.59
2017-09-22T13:52:44.673Z,101191.56
2017-09-22T13:55:11.829Z,101191.14
2017-09-22T13:57:38.984Z,101187.59
2017-09-22T14:00:06.146Z,101190.67
2017-09-22T14:02:33.331Z,101191.98
2017-09-22T14:05:00.473Z,101187.22
2017-09-22T14:07:27.622Z,101185.50
2017-09-22T14:09:54.779Z,101188.95
2017-09-22T14:12:21.939Z,101190.25
2017-09-22T14:14:49.096Z,101195.90
2017-09-22T14:17:16.262Z,101192.41
2017-09-22T14:19:43.410Z,101191.94
2017-09-22T14:22:10.569Z,101191.52
2017-09-22T14:24:37.729Z,101188.11
2017-09-22T14:27:04.875Z,101188.53
2017-09-22T14:29:32.040Z,101182.00
2017-09-22T14:31:59.202Z,101189.79
2017-09-22T14:34:26.358Z,101195.39
2017-09-22T14:36:53.502Z,101191.09
2017-09-22T14:39:20.664Z,101191.09
2017-09-22T14:41:47.824Z,101195.85
2017-09-22T14:44:14.982Z,101197.16
2017-09-22T14:46:42.172Z,101194.13
2017-09-22T14:49:10.090Z,101199.77
2017-09-22T14:51:37.238Z,101198.47
2017-09-22T14:54:04.394Z,101202.80
2017-09-22T14:56:31.537Z,101204.58
2017-09-22T14:58:58.676Z,101205.88
2017-09-22T15:01:25.995Z,101205.41
2017-09-22T15:03:53.911Z,101205.46
2017-09-22T15:06:21.049Z,101206.30
2017-09-22T15:08:48.212Z,101198.97
2017-09-22T15:11:15.376Z,101204.58
2017-09-22T15:13:42.518Z,101202.42
2017-09-22T15:16:09.661Z,101200.23
2017-09-22T15:18:36.803Z,101204.58
2017-09-22T15:21:03.942Z,101206.30
2017-09-22T15:23:31.094Z,101208.06
2017-09-22T15:25:58.253Z,101204.62
2017-09-22T15:28:25.421Z,101211.56
2017-09-22T15:30:52.558Z,101208.49
2017-09-22T15:33:19.713Z,101211.52
2017-09-22T15:35:46.872Z,101211.98
2017-09-22T15:38:14.009Z,101208.53
2017-09-22T15:40:41.153Z,101211.98
2017-09-22T15:43:08.308Z,101212.36
2017-09-22T15:45:35.471Z,101210.22
2017-09-22T15:48:02.606Z,101211.98
2017-09-22T15:50:29.750Z,101213.34
2017-09-22T15:52:56.899Z,101211.56
2017-09-22T15:55:24.046Z,101205.46
2017-09-22T15:57:51.200Z,101209.84
2017-09-22T16:00:18.351Z,101212.45
2017-09-22T16:02:45.499Z,101211.98
2017-09-22T16:05:12.666Z,101214.59
2017-09-22T16:07:39.832Z,101214.59
2017-09-22T16:10:06.970Z,101210.73
2017-09-22T16:12:34.122Z,101214.59
2017-09-22T16:15:01.283Z,101211.94
2017-09-22T16:17:28.447Z,101221.08
2017-09-22T16:19:55.642Z,101221.97
2017-09-22T16:22:22.804Z,101224.16
2017-09-22T16:24:49.938Z,101227.61
2017-09-22T16:27:17.074Z,101224.11
2017-09-22T16:29:44.959Z,101223.73
2017-09-22T16:32:13.034Z,101227.66
2017-09-22T16:34:40.475Z,101223.27
2017-09-22T16:37:07.922Z,101230.69
2017-09-22T16:39:35.851Z,101229.84
2017-09-22T16:42:03.012Z,101228.96
2017-09-22T16:44:30.154Z,101230.69
2017-09-22T16:46:57.297Z,101234.66
2017-09-22T16:49:24.461Z,101236.33
2017-09-22T16:51:51.601Z,101237.22
2017-09-22T16:54:18.755Z,101233.34
2017-09-22T16:56:45.909Z,101234.61
2017-09-22T16:59:13.069Z,101230.27
2017-09-22T17:01:40.238Z,101238.52
2017-09-22T17:04:07.397Z,101240.72
2017-09-22T17:06:34.556Z,101248.13
2017-09-22T17:09:01.725Z,101247.20
2017-09-22T17:11:28.869Z,101243.33
2017-09-22T17:13:56.006Z,101240.30
2017-09-22T17:16:23.252Z,101247.25
2017-09-22T17:18:50.444Z,101248.55
2017-09-22T17:21:17.605Z,101244.16
2017-09-22T17:23:44.746Z,101249.81
2017-09-22T17:26:11.903Z,101258.95
2017-09-22T17:28:39.049Z,101261.14
2017-09-22T17:31:06.212Z,101262.45
2017-09-22T17:33:33.381Z,101272.47
2017-09-22T17:36:00.530Z,101266.78
2017-09-22T17:38:27.686Z,101268.98
2017-09-22T17:40:54.845Z,101270.28
2017-09-22T17:43:21.999Z,101275.50
2017-09-22T17:45:49.235Z,101281.96
2017-09-22T17:48:16.948Z,101286.38
2017-09-22T17:50:44.092Z,101286.38
2017-09-22T17:53:11.292Z,101289.41
2017-09-22T17:55:38.477Z,101296.82
2017-09-22T17:58:05.622Z,101299.43
2017-09-22T18:00:32.762Z,101295.09
2017-09-22T18:02:59.906Z,101296.82
2017-09-22T18:05:27.069Z,101304.23
2017-09-22T18:07:54.236Z,101303.35
2017-09-22T18:10:21.399Z,101305.54
2017-09-22T18:12:48.541Z,101306.84
2017-09-22T18:15:15.704Z,101314.22
2017-09-22T18:17:42.868Z,101314.22
2017-09-22T18:20:10.073Z,101321.14
2017-09-22T18:22:37.233Z,101326.86
2017-09-22T18:25:04.391Z,101319.02
2017-09-22T18:27:31.553Z,101319.91
2017-09-22T18:29:58.716Z,101322.09
2017-09-22T18:32:25.853Z,101317.72
2017-09-22T18:34:53.009Z,101324.70
2017-09-22T18:37:20.163Z,101322.09
2017-09-22T18:39:47.310Z,101327.32
2017-09-22T18:42:14.980Z,101339.91
2017-09-22T18:44:42.153Z,101336.04
2017-09-22T18:47:09.354Z,101336.88
2017-09-22T18:49:37.453Z,101337.72
2017-09-22T18:52:04.880Z,101337.72
2017-09-22T18:54:32.026Z,101335.16
2017-09-22T18:56:59.221Z,101347.75
2017-09-22T18:59:26.641Z,101341.64
2017-09-22T19:01:53.794Z,101346.48
2017-09-22T19:04:20.957Z,101346.91
2017-09-22T19:06:50.381Z,101348.63
2017-09-22T19:09:17.526Z,101354.28
2017-09-22T19:11:44.669Z,101351.67
2017-09-22T19:14:11.814Z,101357.77
2017-09-22T19:16:38.976Z,101359.50
2017-09-22T19:19:06.132Z,101359.55
2017-09-22T19:21:33.276Z,101359.55
2017-09-22T19:24:00.500Z,101364.30
2017-09-22T19:26:27.668Z,101360.39
2017-09-22T19:28:54.841Z,101363.00
2017-09-22T19:31:22.018Z,101363.46
2017-09-22T19:33:51.168Z,101366.03
2017-09-22T19:36:18.377Z,101369.06
2017-09-22T19:38:45.535Z,101366.45
2017-09-22T19:41:17.406Z,101360.85
2017-09-22T19:43:45.261Z,101368.64
2017-09-22T19:46:12.425Z,101364.77
2017-09-22T19:48:39.824Z,101372.14
2017-09-22T19:51:07.170Z,101367.38
2017-09-22T19:53:34.309Z,101365.61
2017-09-22T19:56:01.449Z,101369.53
2017-09-22T19:58:28.753Z,101374.75
2017-09-22T20:00:55.938Z,101372.61
2017-09-22T20:03:23.101Z,101369.53
2017-09-22T20:05:50.451Z,101370.41
2017-09-22T20:08:17.641Z,101363.89
2017-09-22T20:10:44.996Z,101364.77
2017-09-22T20:13:12.134Z,101368.69
2017-09-22T20:15:39.277Z,101372.98
2017-09-22T20:18:06.446Z,101380.81
2017-09-22T20:20:33.606Z,101383.43
2017-09-22T20:23:00.763Z,101386.05
2017-09-22T20:25:28.674Z,101380.39
2017-09-22T20:27:56.021Z,101390.84
2017-09-22T20:30:23.167Z,101391.73
2017-09-22T20:32:50.302Z,101393.80
2017-09-22T20:35:18.234Z,101393.92
2017-09-22T20:37:45.391Z,101396.48
2017-09-22T20:40:12.550Z,101396.88
2017-09-22T20:42:39.703Z,101397.30
2017-09-22T20:45:06.858Z,101403.83
2017-09-22T20:47:34.020Z,101401.75
2017-09-22T20:50:01.161Z,101406.09
2017-09-22T20:52:28.417Z,101401.71
2017-09-22T20:54:56.710Z,101400.88
2017-09-22T20:57:23.866Z,101410.44
2017-09-22T20:59:51.013Z,101403.95
2017-09-22T21:02:18.172Z,101411.78
2017-09-22T21:04:45.419Z,101409.55
2017-09-22T21:07:12.567Z,101418.69
2017-09-22T21:09:39.728Z,101417.38
2017-09-22T21:12:06.867Z,101420.88
2017-09-22T21:14:34.235Z,101420.38
2017-09-22T21:17:01.396Z,101419.57
2017-09-22T21:19:30.158Z,101416.08
2017-09-22T21:21:57.311Z,101423.84
2017-09-22T21:24:24.471Z,101425.61
2017-09-22T21:26:51.629Z,101428.22
2017-09-22T21:29:18.775Z,101422.61
2017-09-22T21:31:45.941Z,101423.48
2017-09-22T21:34:13.101Z,101420.92
2017-09-22T21:36:40.245Z,101427.83
2017-09-22T21:39:07.381Z,101422.19
2017-09-22T21:41:34.535Z,101422.19
2017-09-22T21:44:01.969Z,101415.70
2017-09-22T21:46:29.276Z,101413.92
2017-09-22T21:48:57.589Z,101411.73
2017-09-22T21:51:24.941Z,101411.31
2017-09-22T21:53:52.077Z,101416.54
2017-09-22T21:56:20.253Z,101417.77
2017-09-22T21:58:47.824Z,101426.03
2017-09-22T22:01:15.265Z,101421.69
2017-09-22T22:03:48.158Z,101416.47
2017-09-22T22:06:21.249Z,101418.27
2017-09-22T22:09:06.543Z,101416.54
2017-09-22T22:11:34.031Z,101420.45
2017-09-22T22:14:01.750Z,101418.69
2017-09-22T22:16:29.021Z,101418.69
2017-09-22T22:18:56.482Z,101419.08
2017-09-22T22:21:24.247Z,101422.53
2017-09-22T22:23:51.771Z,101419.92
2017-09-22T22:26:19.167Z,101426.52
2017-09-22T22:28:46.704Z,101422.99
2017-09-22T22:31:14.146Z,101416.47
2017-09-22T22:33:41.540Z,101419.08
2017-09-22T22:36:09.183Z,101420.80
2017-09-22T22:38:36.496Z,101430.83
2017-09-22T22:41:04.041Z,101431.25
2017-09-22T22:43:31.556Z,101422.99
2017-09-22T22:45:58.793Z,101423.41
2017-09-22T22:48:28.328Z,101424.72
2017-09-22T22:50:55.608Z,101422.99
2017-09-22T22:53:23.266Z,101422.61
2017-09-22T22:55:50.800Z,101425.14
2017-09-22T22:58:17.995Z,101429.95
2017-09-22T23:00:45.713Z,101426.45
2017-09-22T23:03:13.394Z,101433.40
2017-09-22T23:05:40.689Z,101442.12
2017-09-22T23:08:08.205Z,101437.31
2017-09-22T23:10:35.392Z,101442.08
2017-09-22T23:13:02.864Z,101438.20
2017-09-22T23:15:30.209Z,101443.00
2017-09-22T23:17:57.853Z,101440.89
2017-09-22T23:20:26.219Z,101442.66
2017-09-22T23:22:53.509Z,101449.95
2017-09-22T23:25:20.953Z,101448.65
2017-09-22T23:27:49.965Z,101449.95
2017-09-22T23:30:19.116Z,101445.61
2017-09-22T23:32:48.092Z,101444.31
2017-09-22T23:35:16.445Z,101439.97
2017-09-22T23:37:44.022Z,101441.23
2017-09-22T23:40:11.682Z,101442.12
2017-09-22T23:42:39.149Z,101444.31
2017-09-22T23:45:06.467Z,101443.50
2017-09-22T23:47:33.985Z,101448.72
2017-09-22T23:50:01.549Z,101449.53
2017-09-22T23:52:28.840Z,101442.58
2017-09-22T23:54:56.217Z,101450.84
2017-09-22T23:57:23.852Z,101456.02
2017-09-22T23:59:51.134Z,101452.14
