createdAt,value
2022-12-06T00:02:11.314Z,7.75
2022-12-06T00:04:38.352Z,6.40
2022-12-06T00:07:05.244Z,6.40
2022-12-06T00:09:32.418Z,6.72
2022-12-06T00:11:59.387Z,7.30
2022-12-06T00:14:26.483Z,7.50
2022-12-06T00:16:53.417Z,7.40
2022-12-06T00:19:21.855Z,7.65
2022-12-06T00:21:48.744Z,7.63
2022-12-06T00:24:17.305Z,7.55
2022-12-06T00:26:45.394Z,7.93
2022-12-06T00:29:32.174Z,7.97
2022-12-06T00:31:59.077Z,8.10
2022-12-06T00:34:26.027Z,7.55
2022-12-06T00:36:52.902Z,7.78
2022-12-06T00:39:19.805Z,8.60
2022-12-06T00:41:46.742Z,7.47
2022-12-06T00:44:13.578Z,7.88
2022-12-06T00:46:40.475Z,7.13
2022-12-06T00:49:07.693Z,8.27
2022-12-06T00:51:35.209Z,8.07
2022-12-06T00:54:02.490Z,7.93
2022-12-06T00:56:29.613Z,7.25
2022-12-06T00:58:56.532Z,7.75
2022-12-06T01:01:33.736Z,7.55
2022-12-06T01:04:01.715Z,7.47
2022-12-06T01:06:30.735Z,8.25
2022-12-06T01:08:59.020Z,6.93
2022-12-06T01:11:25.950Z,7.47
2022-12-06T01:13:52.829Z,7.20
2022-12-06T01:16:22.473Z,8.30
2022-12-06T01:18:52.106Z,8.15
2022-12-06T01:21:19.389Z,8.45
2022-12-06T01:23:46.400Z,9.27
2022-12-06T01:26:18.002Z,7.97
2022-12-06T01:28:45.196Z,7.22
2022-12-06T01:31:12.488Z,7.47
2022-12-06T01:33:39.352Z,8.00
2022-12-06T01:36:06.514Z,7.75
2022-12-06T01:38:33.456Z,7.95
2022-12-06T01:41:00.425Z,8.30
2022-12-06T01:43:37.123Z,8.80
2022-12-06T01:46:16.009Z,9.10
2022-12-06T01:48:42.914Z,8.45
2022-12-06T01:51:09.685Z,7.82
2022-12-06T01:53:36.555Z,8.10
2022-12-06T01:56:03.520Z,8.55
2022-12-06T01:58:34.920Z,8.57
2022-12-06T02:01:02.212Z,9.73
2022-12-06T02:03:30.265Z,7.93
2022-12-06T02:05:57.130Z,8.38
2022-12-06T02:08:24.165Z,8.15
2022-12-06T02:10:50.991Z,8.68
2022-12-06T02:13:17.797Z,8.75
2022-12-06T02:16:23.571Z,8.48
2022-12-06T02:19:16.918Z,7.78
2022-12-06T02:21:52.674Z,7.47
2022-12-06T02:24:26.868Z,7.68
2022-12-06T02:27:03.325Z,7.80
2022-12-06T02:29:50.319Z,8.63
2022-12-06T02:32:31.403Z,7.13
2022-12-06T02:35:07.324Z,7.57
2022-12-06T02:37:58.645Z,7.43
2022-12-06T02:40:35.144Z,6.28
2022-12-06T02:43:06.671Z,7.60
2022-12-06T02:45:38.996Z,7.38
2022-12-06T02:48:06.042Z,6.95
2022-12-06T02:50:37.341Z,6.50
2022-12-06T02:53:04.263Z,7.55
2022-12-06T02:55:31.036Z,7.30
2022-12-06T02:57:57.892Z,7.97
2022-12-06T03:00:31.813Z,8.27
2022-12-06T03:03:07.497Z,7.88
2022-12-06T03:05:38.893Z,7.65
2022-12-06T03:08:06.756Z,7.88
2022-12-06T03:10:46.888Z,7.95
2022-12-06T03:13:16.454Z,7.93
2022-12-06T03:16:07.184Z,8.77
2022-12-06T03:18:44.819Z,8.57
2022-12-06T03:21:13.285Z,10.13
2022-12-06T03:23:41.142Z,8.25
2022-12-06T03:26:09.639Z,9.25
2022-12-06T03:28:36.634Z,9.15
2022-12-06T03:31:05.009Z,9.95
2022-12-06T03:33:32.608Z,10.27
2022-12-06T03:35:59.407Z,9.75
2022-12-06T03:38:29.966Z,9.45
2022-12-06T03:40:57.072Z,11.70
2022-12-06T03:43:24.234Z,10.65
2022-12-06T03:46:13.116Z,10.13
2022-12-06T03:48:51.530Z,10.38
2022-12-06T03:51:29.838Z,12.23
2022-12-06T03:54:00.908Z,12.02
2022-12-06T03:56:27.960Z,11.38
2022-12-06T03:58:54.736Z,12.18
2022-12-06T04:01:21.553Z,11.88
2022-12-06T04:03:48.481Z,11.98
2022-12-06T04:06:15.274Z,15.73
2022-12-06T04:08:42.063Z,17.02
2022-12-06T04:11:08.807Z,13.55
2022-12-06T04:13:35.778Z,12.65
2022-12-06T04:16:02.830Z,12.50
2022-12-06T04:18:29.691Z,13.27
2022-12-06T04:21:19.754Z,13.60
2022-12-06T04:23:47.891Z,11.77
2022-12-06T04:26:17.285Z,11.95
2022-12-06T04:29:02.863Z,11.05
2022-12-06T04:31:48.244Z,11.13
2022-12-06T04:34:33.696Z,11.05
2022-12-06T04:37:19.293Z,12.98
2022-12-06T04:39:46.128Z,12.95
2022-12-06T04:42:31.885Z,11.75
2022-12-06T04:44:58.676Z,12.07
2022-12-06T04:47:25.523Z,12.50
2022-12-06T04:49:52.408Z,11.60
2022-12-06T04:52:19.230Z,11.40
2022-12-06T04:54:47.150Z,11.65
2022-12-06T04:57:15.123Z,12.73
2022-12-06T04:59:45.797Z,13.27
2022-12-06T05:02:16.342Z,11.07
2022-12-06T05:04:49.159Z,11.85
2022-12-06T05:07:23.670Z,13.05
2022-12-06T05:10:01.054Z,12.48
2022-12-06T05:12:30.639Z,11.02
2022-12-06T05:14:57.387Z,10.82
2022-12-06T05:17:24.180Z,13.00
2022-12-06T05:19:50.919Z,11.70
2022-12-06T05:22:17.690Z,14.43
2022-12-06T05:24:44.477Z,16.98
2022-12-06T05:27:11.256Z,14.73
2022-12-06T05:29:38.042Z,14.68
2022-12-06T05:32:05.101Z,14.35
2022-12-06T05:34:31.933Z,12.68
2022-12-06T05:36:58.675Z,11.85
2022-12-06T05:39:25.627Z,11.10
2022-12-06T05:41:52.393Z,10.93
2022-12-06T05:44:19.133Z,9.57
2022-12-06T05:46:45.954Z,10.43
2022-12-06T05:49:12.716Z,10.00
2022-12-06T05:51:39.562Z,9.70
2022-12-06T05:54:06.708Z,10.05
2022-12-06T05:56:33.835Z,9.55
2022-12-06T05:59:00.674Z,9.45
2022-12-06T06:01:27.455Z,8.43
2022-12-06T06:03:54.202Z,9.50
2022-12-06T06:06:21.528Z,9.10
2022-12-06T06:08:48.288Z,8.55
2022-12-06T06:11:15.297Z,9.10
2022-12-06T06:13:42.165Z,8.48
2022-12-06T06:16:09.128Z,8.65
2022-12-06T06:18:35.964Z,8.80
2022-12-06T06:21:03.908Z,8.02
2022-12-06T06:23:30.740Z,7.50
2022-12-06T06:25:57.489Z,7.55
2022-12-06T06:28:24.271Z,7.85
2022-12-06T06:30:51.237Z,7.63
2022-12-06T06:33:18.051Z,7.00
2022-12-06T06:35:44.844Z,7.57
2022-12-06T06:38:12.735Z,7.35
2022-12-06T06:40:39.519Z,7.47
2022-12-06T06:43:24.494Z,7.18
2022-12-06T06:46:01.054Z,7.00
2022-12-06T06:48:30.460Z,6.90
2022-12-06T06:51:05.147Z,6.70
2022-12-06T06:53:31.989Z,8.90
2022-12-06T06:55:58.793Z,8.00
2022-12-06T06:58:25.565Z,8.52
2022-12-06T07:00:56.840Z,7.40
2022-12-06T07:03:23.790Z,7.40
2022-12-06T07:05:57.721Z,6.53
2022-12-06T07:08:24.941Z,7.55
2022-12-06T07:10:51.903Z,6.88
2022-12-06T07:13:18.810Z,7.60
2022-12-06T07:15:45.624Z,6.95
2022-12-06T07:18:16.260Z,6.40
2022-12-06T07:20:45.173Z,6.90
2022-12-06T07:23:12.311Z,6.68
2022-12-06T07:25:39.095Z,6.10
2022-12-06T07:28:06.028Z,5.00
2022-12-06T07:30:33.294Z,5.35
2022-12-06T07:33:00.122Z,5.57
2022-12-06T07:35:48.462Z,5.70
2022-12-06T07:38:13.742Z,6.30
2022-12-06T07:41:03.454Z,5.70
2022-12-06T07:43:45.754Z,6.22
2022-12-06T07:46:14.694Z,5.38
2022-12-06T07:48:41.496Z,6.70
2022-12-06T07:51:08.333Z,7.82
2022-12-06T07:53:35.062Z,7.57
2022-12-06T07:56:08.371Z,6.72
2022-12-06T08:01:03.791Z,6.05
2022-12-06T08:03:30.571Z,6.07
2022-12-06T08:05:57.549Z,5.53
2022-12-06T08:08:28.464Z,5.53
2022-12-06T08:10:59.852Z,4.95
2022-12-06T08:13:26.773Z,5.28
2022-12-06T08:15:53.612Z,5.13
2022-12-06T08:18:20.392Z,4.47
2022-12-06T08:20:47.150Z,5.10
2022-12-06T08:23:13.897Z,4.57
2022-12-06T08:25:40.808Z,5.40
2022-12-06T08:28:07.545Z,4.63
2022-12-06T08:30:34.402Z,4.53
2022-12-06T08:33:01.299Z,4.60
2022-12-06T08:35:28.054Z,4.93
2022-12-06T08:37:54.788Z,5.63
2022-12-06T08:40:21.530Z,6.40
2022-12-06T08:42:48.265Z,6.47
2022-12-06T08:45:15.151Z,7.13
2022-12-06T08:47:41.928Z,7.65
2022-12-06T08:50:08.872Z,7.22
2022-12-06T08:52:35.629Z,7.35
2022-12-06T08:55:02.555Z,6.35
2022-12-06T08:57:29.371Z,6.90
2022-12-06T08:59:56.141Z,6.05
2022-12-06T09:02:22.909Z,6.63
2022-12-06T09:04:52.941Z,5.88
2022-12-06T09:07:19.923Z,5.38
2022-12-06T09:09:46.697Z,6.13
2022-12-06T09:12:14.571Z,4.93
2022-12-06T09:14:41.652Z,5.93
2022-12-06T09:17:08.437Z,6.90
2022-12-06T09:19:35.288Z,5.93
2022-12-06T09:22:02.107Z,6.60
2022-12-06T09:24:28.881Z,7.45
2022-12-06T09:26:55.774Z,7.22
2022-12-06T09:29:22.544Z,7.25
2022-12-06T09:31:49.406Z,6.72
2022-12-06T09:34:17.037Z,7.10
2022-12-06T09:36:49.248Z,8.32
2022-12-06T09:39:36.936Z,9.25
2022-12-06T09:42:22.338Z,8.52
2022-12-06T09:45:13.215Z,8.73
2022-12-06T09:48:06.733Z,8.15
2022-12-06T09:51:12.164Z,8.90
2022-12-06T09:54:04.368Z,9.23
2022-12-06T09:56:46.964Z,9.73
2022-12-06T09:59:32.113Z,8.97
2022-12-06T10:02:32.930Z,9.50
2022-12-06T10:05:24.745Z,8.88
2022-12-06T10:07:58.792Z,10.50
2022-12-06T10:11:08.708Z,10.05
2022-12-06T10:14:14.007Z,11.25
2022-12-06T10:16:56.431Z,10.02
2022-12-06T10:19:34.034Z,10.07
2022-12-06T10:22:15.769Z,10.13
2022-12-06T10:25:01.203Z,10.23
2022-12-06T10:27:50.064Z,10.40
2022-12-06T10:30:17.110Z,11.77
2022-12-06T10:33:05.643Z,11.50
2022-12-06T10:35:47.457Z,11.18
2022-12-06T10:38:35.891Z,13.02
2022-12-06T10:41:05.868Z,14.05
2022-12-06T10:43:50.528Z,14.23
2022-12-06T10:46:48.236Z,16.27
2022-12-06T10:49:44.252Z,15.20
2022-12-06T10:52:29.536Z,14.77
2022-12-06T10:55:02.239Z,16.85
2022-12-06T10:57:53.675Z,18.20
2022-12-06T11:00:22.661Z,19.08
2022-12-06T11:03:08.277Z,19.55
2022-12-06T11:05:46.472Z,19.45
2022-12-06T11:08:16.725Z,20.00
2022-12-06T11:10:44.757Z,17.40
2022-12-06T11:13:49.708Z,19.13
2022-12-06T11:16:22.262Z,18.92
2022-12-06T11:18:49.502Z,17.02
2022-12-06T11:21:19.072Z,17.23
2022-12-06T11:23:48.456Z,18.85
2022-12-06T11:26:42.256Z,25.80
2022-12-06T11:31:50.643Z,21.55
2022-12-06T11:34:28.287Z,19.73
2022-12-06T11:36:59.819Z,19.08
2022-12-06T11:39:27.834Z,24.73
2022-12-06T11:41:55.793Z,22.38
2022-12-06T11:44:27.259Z,20.98
2022-12-06T11:46:59.169Z,19.60
2022-12-06T11:49:32.850Z,19.65
2022-12-06T11:52:29.177Z,20.90
2022-12-06T11:55:27.275Z,27.92
2022-12-06T11:58:27.061Z,32.35
2022-12-06T12:01:06.311Z,18.13
2022-12-06T12:03:35.375Z,59.08
2022-12-06T12:06:27.340Z,24.10
2022-12-06T12:09:02.114Z,30.58
2022-12-06T12:11:33.928Z,35.28
2022-12-06T12:14:03.145Z,22.52
2022-12-06T12:16:38.178Z,19.67
2022-12-06T12:19:18.405Z,20.25
2022-12-06T12:21:49.620Z,20.50
2022-12-06T12:25:03.316Z,21.40
2022-12-06T12:27:46.542Z,20.02
2022-12-06T12:30:23.967Z,18.85
2022-12-06T12:32:52.827Z,19.17
2022-12-06T12:35:25.520Z,17.15
2022-12-06T12:37:59.652Z,21.27
2022-12-06T12:40:38.987Z,20.83
2022-12-06T12:43:12.675Z,18.58
2022-12-06T12:46:03.145Z,19.17
2022-12-06T12:48:30.357Z,19.77
2022-12-06T12:50:59.290Z,18.95
2022-12-06T12:53:30.369Z,19.17
2022-12-06T12:56:32.601Z,18.88
2022-12-06T12:58:59.553Z,18.23
2022-12-06T13:01:52.831Z,18.80
2022-12-06T13:04:32.134Z,23.85
2022-12-06T13:07:04.455Z,23.20
2022-12-06T13:09:54.522Z,18.08
2022-12-06T13:12:33.796Z,17.83
2022-12-06T13:15:08.005Z,18.08
2022-12-06T13:17:37.123Z,19.50
2022-12-06T13:20:11.472Z,19.70
2022-12-06T13:22:45.163Z,18.88
2022-12-06T13:25:12.178Z,16.67
2022-12-06T13:27:44.288Z,18.15
2022-12-06T13:30:18.668Z,17.45
2022-12-06T13:33:09.720Z,18.17
2022-12-06T13:36:06.621Z,18.05
2022-12-06T13:38:37.625Z,18.25
2022-12-06T13:41:06.181Z,17.52
2022-12-06T13:43:39.287Z,17.73
2022-12-06T13:46:09.748Z,18.17
2022-12-06T13:48:52.015Z,18.13
2022-12-06T13:51:31.613Z,17.70
2022-12-06T13:54:07.458Z,15.77
2022-12-06T13:56:34.378Z,17.40
2022-12-06T13:59:01.982Z,17.63
2022-12-06T14:01:55.085Z,17.63
2022-12-06T14:07:03.937Z,18.30
2022-12-06T14:09:46.461Z,16.50
2022-12-06T14:12:27.629Z,16.90
2022-12-06T14:19:09.438Z,18.25
2022-12-06T14:21:38.755Z,16.13
2022-12-06T14:24:25.063Z,18.10
2022-12-06T14:27:02.746Z,17.73
2022-12-06T14:29:34.133Z,17.33
2022-12-06T14:45:02.531Z,18.98
2022-12-06T14:47:32.895Z,18.95
2022-12-06T14:50:32.193Z,19.90
2022-12-06T14:58:13.473Z,18.33
2022-12-06T15:04:36.132Z,18.52
2022-12-06T15:07:03.459Z,18.83
2022-12-06T15:09:30.719Z,20.02
2022-12-06T15:12:52.087Z,19.63
2022-12-06T15:15:36.019Z,19.33
2022-12-06T15:18:26.810Z,19.85
2022-12-06T15:20:54.132Z,20.63
2022-12-06T15:23:35.871Z,21.45
2022-12-06T15:26:11.410Z,18.70
2022-12-06T15:28:38.530Z,20.05
2022-12-06T15:31:06.411Z,19.48
2022-12-06T15:33:33.364Z,22.65
2022-12-06T15:36:00.332Z,20.85
2022-12-06T15:38:27.213Z,19.92
2022-12-06T15:40:54.723Z,18.27
2022-12-06T15:43:29.244Z,18.48
2022-12-06T15:45:57.065Z,18.35
2022-12-06T15:48:23.976Z,17.30
2022-12-06T15:50:50.868Z,17.23
2022-12-06T15:53:22.137Z,16.35
2022-12-06T15:55:49.120Z,16.70
2022-12-06T15:58:16.052Z,16.90
2022-12-06T16:00:44.072Z,14.70
2022-12-06T16:03:11.226Z,16.10
2022-12-06T16:05:38.303Z,16.50
2022-12-06T16:08:05.938Z,17.15
2022-12-06T16:11:03.456Z,15.40
2022-12-06T16:13:23.504Z,14.57
2022-12-06T16:15:51.718Z,15.10
2022-12-06T16:18:19.252Z,16.23
2022-12-06T16:20:46.385Z,15.70
2022-12-06T16:24:12.044Z,15.18
2022-12-06T16:26:35.236Z,14.27
2022-12-06T16:29:03.859Z,14.13
2022-12-06T16:31:32.379Z,13.38
2022-12-06T16:34:02.082Z,13.00
2022-12-06T16:36:30.837Z,11.93
2022-12-06T16:39:00.127Z,12.30
2022-12-06T16:41:28.956Z,14.07
2022-12-06T16:43:59.257Z,14.95
2022-12-06T16:46:29.443Z,14.95
2022-12-06T16:49:22.163Z,14.48
2022-12-06T16:51:48.312Z,15.98
2022-12-06T16:54:15.461Z,18.67
2022-12-06T16:56:42.657Z,21.80
2022-12-06T16:59:18.669Z,18.38
2022-12-06T17:01:53.274Z,18.85
2022-12-06T17:04:20.227Z,15.60
2022-12-06T17:06:47.289Z,15.52
2022-12-06T17:09:14.314Z,11.82
2022-12-06T17:12:00.373Z,10.30
2022-12-06T17:17:17.856Z,10.93
2022-12-06T17:19:44.683Z,11.55
2022-12-06T17:22:12.680Z,10.70
2022-12-06T17:24:39.526Z,10.63
2022-12-06T17:27:08.823Z,10.52
2022-12-06T17:29:36.088Z,11.45
2022-12-06T17:32:02.880Z,11.63
2022-12-06T17:34:29.642Z,10.73
2022-12-06T17:36:57.475Z,12.73
2022-12-06T17:39:24.299Z,12.85
2022-12-06T17:42:09.830Z,14.95
2022-12-06T17:44:36.715Z,15.95
2022-12-06T17:47:03.577Z,17.08
2022-12-06T17:49:30.360Z,15.18
2022-12-06T17:51:57.184Z,16.42
2022-12-06T17:54:24.060Z,15.23
2022-12-06T17:56:52.390Z,14.35
2022-12-06T17:59:30.243Z,15.27
2022-12-06T18:02:16.863Z,15.52
2022-12-06T18:04:44.572Z,14.55
2022-12-06T18:07:12.345Z,16.65
2022-12-06T18:09:39.262Z,16.40
2022-12-06T18:12:08.445Z,15.32
2022-12-06T18:14:35.246Z,14.82
2022-12-06T18:17:02.741Z,16.02
2022-12-06T18:19:29.631Z,14.05
2022-12-06T18:21:56.498Z,14.50
2022-12-06T18:24:26.799Z,14.35
2022-12-06T18:26:57.723Z,14.48
2022-12-06T18:29:24.573Z,74.55
2022-12-06T18:31:52.051Z,18.02
2022-12-06T18:34:19.354Z,19.42
2022-12-06T18:36:46.465Z,17.55
2022-12-06T18:39:17.213Z,16.98
2022-12-06T18:41:44.658Z,14.45
2022-12-06T18:44:11.816Z,15.27
2022-12-06T18:46:39.343Z,14.07
2022-12-06T18:49:06.612Z,14.45
2022-12-06T18:51:34.632Z,15.75
2022-12-06T18:54:03.132Z,15.98
2022-12-06T18:56:30.322Z,13.65
2022-12-06T18:59:00.879Z,13.63
2022-12-06T19:01:32.223Z,12.98
2022-12-06T19:04:00.753Z,13.68
2022-12-06T19:06:29.046Z,13.90
2022-12-06T19:08:56.719Z,14.93
2022-12-06T19:11:23.892Z,13.68
2022-12-06T19:13:53.680Z,15.40
2022-12-06T19:16:21.711Z,16.15
2022-12-06T19:18:49.255Z,17.35
2022-12-06T19:21:16.196Z,15.25
2022-12-06T19:23:43.015Z,14.27
2022-12-06T19:26:09.956Z,17.75
2022-12-06T19:28:38.361Z,14.65
2022-12-06T19:31:05.920Z,13.55
2022-12-06T19:33:53.104Z,14.88
2022-12-06T19:36:24.548Z,14.25
2022-12-06T19:38:59.076Z,11.52
2022-12-06T19:41:26.095Z,11.50
2022-12-06T19:44:12.053Z,10.32
2022-12-06T19:46:40.878Z,11.27
2022-12-06T19:53:27.830Z,10.48
2022-12-06T19:55:55.126Z,9.30
2022-12-06T19:58:23.687Z,8.70
2022-12-06T20:00:51.175Z,8.40
2022-12-06T20:03:17.952Z,9.00
2022-12-06T20:05:44.842Z,9.48
2022-12-06T20:08:12.854Z,10.05
2022-12-06T20:10:40.189Z,11.40
2022-12-06T20:13:07.004Z,9.65
2022-12-06T20:15:33.807Z,9.18
2022-12-06T20:18:00.644Z,10.18
2022-12-06T20:20:28.264Z,10.07
2022-12-06T20:22:55.145Z,10.30
2022-12-06T20:25:21.916Z,7.95
2022-12-06T20:27:51.478Z,9.35
2022-12-06T20:30:19.377Z,9.10
2022-12-06T20:37:06.171Z,9.10
2022-12-06T20:39:35.497Z,9.13
2022-12-06T20:42:03.425Z,8.48
2022-12-06T20:44:30.512Z,8.50
2022-12-06T20:46:57.591Z,9.00
2022-12-06T20:49:24.818Z,9.23
2022-12-06T20:51:53.492Z,9.32
2022-12-06T20:54:20.883Z,8.75
2022-12-06T20:56:51.512Z,9.23
2022-12-06T20:59:18.776Z,9.02
2022-12-06T21:01:45.708Z,10.52
2022-12-06T21:04:13.119Z,10.13
2022-12-06T21:06:40.013Z,9.10
2022-12-06T21:09:06.801Z,9.05
2022-12-06T21:11:33.653Z,9.57
2022-12-06T21:14:00.474Z,9.05
2022-12-06T21:16:28.795Z,8.90
2022-12-06T21:19:06.745Z,8.93
2022-12-06T21:21:35.355Z,8.73
2022-12-06T21:24:04.400Z,8.90
2022-12-06T21:26:31.390Z,8.40
2022-12-06T21:28:58.214Z,8.88
2022-12-06T21:31:29.405Z,9.82
2022-12-06T21:33:56.485Z,10.95
2022-12-06T21:36:23.546Z,9.60
2022-12-06T21:39:59.972Z,10.07
2022-12-06T21:42:27.011Z,8.80
2022-12-06T21:44:53.860Z,10.45
2022-12-06T21:47:20.690Z,11.10
2022-12-06T21:54:23.610Z,11.85
2022-12-06T21:56:50.449Z,10.13
2022-12-06T21:59:17.332Z,14.15
2022-12-06T22:01:44.282Z,11.63
2022-12-06T22:04:11.251Z,12.15
2022-12-06T22:06:38.111Z,11.23
2022-12-06T22:09:06.099Z,11.10
2022-12-06T22:11:33.438Z,9.77
2022-12-06T22:14:00.620Z,9.30
2022-12-06T22:16:28.461Z,9.68
2022-12-06T22:18:55.528Z,10.75
2022-12-06T22:21:25.295Z,9.35
2022-12-06T22:23:52.342Z,8.07
2022-12-06T22:26:23.042Z,7.85
2022-12-06T22:28:49.983Z,8.32
2022-12-06T22:31:21.002Z,8.60
2022-12-06T22:33:48.254Z,7.28
2022-12-06T22:36:15.137Z,7.85
2022-12-06T22:38:42.240Z,7.18
2022-12-06T22:41:09.400Z,6.80
2022-12-06T22:43:36.521Z,6.85
2022-12-06T22:46:08.312Z,7.18
2022-12-06T22:48:35.370Z,7.50
2022-12-06T22:51:10.468Z,6.13
2022-12-06T22:53:37.916Z,6.47
2022-12-06T22:56:04.984Z,6.82
2022-12-06T22:58:31.745Z,6.70
2022-12-06T23:00:58.598Z,7.15
2022-12-06T23:03:25.494Z,6.80
2022-12-06T23:05:59.411Z,6.78
2022-12-06T23:08:26.671Z,7.10
2022-12-06T23:11:05.071Z,7.80
2022-12-06T23:13:31.979Z,8.57
2022-12-06T23:15:59.913Z,8.57
2022-12-06T23:18:27.445Z,8.45
2022-12-06T23:21:40.940Z,9.20
2022-12-06T23:24:09.969Z,9.20
2022-12-06T23:26:41.639Z,9.00
2022-12-06T23:29:08.734Z,8.52
2022-12-06T23:31:37.587Z,8.73
2022-12-06T23:34:17.795Z,7.97
2022-12-06T23:36:44.823Z,8.32
2022-12-06T23:39:11.988Z,8.93
2022-12-06T23:41:39.132Z,7.57
2022-12-06T23:44:06.431Z,7.93
2022-12-06T23:46:36.424Z,9.07
2022-12-06T23:49:03.749Z,8.57
2022-12-06T23:51:36.338Z,11.25
2022-12-06T23:54:05.469Z,9.73
2022-12-06T23:56:34.153Z,11.85
2022-12-06T23:59:01.537Z,11.57
