createdAt,value
2023-11-24T00:00:22.601Z,39.51
2023-11-24T00:01:22.648Z,39.48
2023-11-24T00:02:22.587Z,39.47
2023-11-24T00:03:22.638Z,39.57
2023-11-24T00:04:22.606Z,39.50
2023-11-24T00:05:22.542Z,39.55
2023-11-24T00:06:22.539Z,39.52
2023-11-24T00:07:22.524Z,39.46
2023-11-24T00:08:22.555Z,39.46
2023-11-24T00:09:22.744Z,39.47
2023-11-24T00:10:22.515Z,39.48
2023-11-24T00:11:22.490Z,39.52
2023-11-24T00:12:22.488Z,39.46
2023-11-24T00:13:22.458Z,39.47
2023-11-24T00:14:22.463Z,39.46
2023-11-24T00:15:22.462Z,39.54
2023-11-24T00:16:22.774Z,39.51
2023-11-24T00:17:22.426Z,39.53
2023-11-24T00:18:22.710Z,39.40
2023-11-24T00:19:22.406Z,39.54
2023-11-24T00:20:22.413Z,39.45
2023-11-24T00:21:22.453Z,39.42
2023-11-24T00:22:22.400Z,39.42
2023-11-24T00:23:22.372Z,39.44
2023-11-24T00:24:22.496Z,39.41
2023-11-24T00:25:22.359Z,39.39
2023-11-24T00:26:22.492Z,39.41
2023-11-24T00:27:22.345Z,39.49
2023-11-24T00:28:22.330Z,39.46
2023-11-24T00:29:22.319Z,39.44
2023-11-24T00:30:22.380Z,39.45
2023-11-24T00:31:22.282Z,39.45
2023-11-24T00:32:22.276Z,39.42
2023-11-24T00:33:22.521Z,39.45
2023-11-24T00:34:22.355Z,39.34
2023-11-24T00:35:22.269Z,39.36
2023-11-24T00:36:22.382Z,39.47
2023-11-24T00:37:22.235Z,39.42
2023-11-24T00:38:22.233Z,39.41
2023-11-24T00:39:22.399Z,39.40
2023-11-24T00:40:22.225Z,39.37
2023-11-24T00:41:22.205Z,39.31
2023-11-24T00:42:22.262Z,39.39
2023-11-24T00:43:22.202Z,39.41
2023-11-24T00:44:22.172Z,39.43
2023-11-24T00:45:22.183Z,39.46
2023-11-24T00:46:22.179Z,39.43
2023-11-24T00:47:22.143Z,39.45
2023-11-24T00:48:22.185Z,39.47
2023-11-24T00:49:22.125Z,39.46
2023-11-24T00:50:22.134Z,39.43
2023-11-24T00:51:22.228Z,39.39
2023-11-24T00:52:22.110Z,39.47
2023-11-24T00:53:22.112Z,39.48
2023-11-24T00:54:22.107Z,39.44
2023-11-24T00:55:22.072Z,39.42
2023-11-24T00:56:22.063Z,39.43
2023-11-24T00:57:22.119Z,39.43
2023-11-24T00:58:22.096Z,39.48
2023-11-24T00:59:22.092Z,39.50
2023-11-24T01:00:22.082Z,39.44
2023-11-24T01:01:22.028Z,39.47
2023-11-24T01:02:22.076Z,39.45
2023-11-24T01:03:22.037Z,39.36
2023-11-24T01:04:22.099Z,39.44
2023-11-24T01:05:21.985Z,39.47
2023-11-24T01:06:22.041Z,39.41
2023-11-24T01:07:21.966Z,39.40
2023-11-24T01:08:21.973Z,39.38
2023-11-24T01:09:22.050Z,39.40
2023-11-24T01:10:21.951Z,39.37
2023-11-24T01:11:21.935Z,39.40
2023-11-24T01:12:21.948Z,39.41
2023-11-24T01:13:21.930Z,39.37
2023-11-24T01:14:21.912Z,39.40
2023-11-24T01:15:21.940Z,39.35
2023-11-24T01:16:21.892Z,39.36
2023-11-24T01:17:22.002Z,39.37
2023-11-24T01:18:22.005Z,39.43
2023-11-24T01:19:21.873Z,39.41
2023-11-24T01:20:21.898Z,39.33
2023-11-24T01:21:22.815Z,39.36
2023-11-24T01:22:21.861Z,39.40
2023-11-24T01:23:21.836Z,39.33
2023-11-24T01:24:21.863Z,39.29
2023-11-24T01:25:21.815Z,39.33
2023-11-24T01:26:21.814Z,39.39
2023-11-24T01:27:21.883Z,39.38
2023-11-24T01:28:21.810Z,39.33
2023-11-24T01:29:21.792Z,39.42
2023-11-24T01:30:21.977Z,39.41
2023-11-24T01:31:21.765Z,39.36
2023-11-24T01:32:21.762Z,39.42
2023-11-24T01:33:21.831Z,39.43
2023-11-24T01:34:21.838Z,39.36
2023-11-24T01:35:21.757Z,39.41
2023-11-24T01:36:21.878Z,39.40
2023-11-24T01:37:21.771Z,39.33
2023-11-24T01:38:21.731Z,39.38
2023-11-24T01:39:21.901Z,39.38
2023-11-24T01:40:21.696Z,39.36
2023-11-24T01:41:21.787Z,39.30
2023-11-24T01:42:21.736Z,39.29
2023-11-24T01:43:21.800Z,39.35
2023-11-24T01:44:21.686Z,39.29
2023-11-24T01:45:21.784Z,39.33
2023-11-24T01:46:21.835Z,39.29
2023-11-24T01:47:21.714Z,39.34
2023-11-24T01:48:21.765Z,39.29
2023-11-24T01:49:21.683Z,39.32
2023-11-24T01:50:21.677Z,39.36
2023-11-24T01:51:21.741Z,39.31
2023-11-24T01:52:21.681Z,39.38
2023-11-24T01:53:21.695Z,39.32
2023-11-24T01:54:21.764Z,39.34
2023-11-24T01:55:21.743Z,39.34
2023-11-24T01:56:21.665Z,39.38
2023-11-24T01:57:21.732Z,39.32
2023-11-24T01:58:21.535Z,39.31
2023-11-24T01:59:21.528Z,39.30
2023-11-24T02:00:21.595Z,39.24
2023-11-24T02:01:21.501Z,39.19
2023-11-24T02:02:21.609Z,39.25
2023-11-24T02:03:21.638Z,39.26
2023-11-24T02:04:21.516Z,39.21
2023-11-24T02:05:21.495Z,39.25
2023-11-24T02:06:21.475Z,39.19
2023-11-24T02:07:21.451Z,39.18
2023-11-24T02:08:21.457Z,39.23
2023-11-24T02:09:21.446Z,39.22
2023-11-24T02:10:21.458Z,39.25
2023-11-24T02:11:21.414Z,39.19
2023-11-24T02:12:21.418Z,39.21
2023-11-24T02:13:21.414Z,39.17
2023-11-24T02:14:21.398Z,39.19
2023-11-24T02:15:21.417Z,39.22
2023-11-24T02:16:21.421Z,39.27
2023-11-24T02:17:21.374Z,39.23
2023-11-24T02:18:21.361Z,39.23
2023-11-24T02:19:21.354Z,39.21
2023-11-24T02:20:21.357Z,39.21
2023-11-24T02:21:21.375Z,39.24
2023-11-24T02:22:21.378Z,39.19
2023-11-24T02:23:21.320Z,39.19
2023-11-24T02:24:21.314Z,39.23
2023-11-24T02:25:21.299Z,39.20
2023-11-24T02:26:21.316Z,39.21
2023-11-24T02:27:21.281Z,39.19
2023-11-24T02:28:21.286Z,39.17
2023-11-24T02:29:21.261Z,39.21
2023-11-24T02:30:21.316Z,39.18
2023-11-24T02:31:21.361Z,39.16
2023-11-24T02:32:21.246Z,39.17
2023-11-24T02:33:21.310Z,39.12
2023-11-24T02:34:21.302Z,39.11
2023-11-24T02:35:21.265Z,39.02
2023-11-24T02:36:21.229Z,38.99
2023-11-24T02:37:21.196Z,39.07
2023-11-24T02:38:21.187Z,39.42
2023-11-24T02:39:21.204Z,39.31
2023-11-24T02:40:21.188Z,39.19
2023-11-24T02:41:21.183Z,39.16
2023-11-24T02:42:21.175Z,39.27
2023-11-24T02:43:21.279Z,39.31
2023-11-24T02:44:21.152Z,39.31
2023-11-24T02:45:21.123Z,39.32
2023-11-24T02:46:21.134Z,39.27
2023-11-24T02:47:21.105Z,39.29
2023-11-24T02:48:21.144Z,39.22
2023-11-24T02:49:21.107Z,39.17
2023-11-24T02:50:21.092Z,39.12
2023-11-24T02:51:21.091Z,38.99
2023-11-24T02:52:21.072Z,38.87
2023-11-24T02:53:21.046Z,38.85
2023-11-24T02:54:21.048Z,38.80
2023-11-24T02:55:21.035Z,38.79
2023-11-24T02:56:21.050Z,38.75
2023-11-24T02:57:21.014Z,38.67
2023-11-24T02:58:21.012Z,38.66
2023-11-24T02:59:21.015Z,38.61
2023-11-24T03:00:20.994Z,38.48
2023-11-24T03:01:42.047Z,38.51
2023-11-24T03:02:21.050Z,38.48
2023-11-24T03:03:20.955Z,38.41
2023-11-24T03:04:21.042Z,38.37
2023-11-24T03:05:20.953Z,38.33
2023-11-24T03:06:20.945Z,38.26
2023-11-24T03:07:20.948Z,38.23
2023-11-24T03:08:20.935Z,38.22
2023-11-24T03:09:20.919Z,38.16
2023-11-24T03:10:20.917Z,38.17
2023-11-24T03:11:20.907Z,38.08
2023-11-24T03:12:20.893Z,38.07
2023-11-24T03:13:21.808Z,38.03
2023-11-24T03:14:20.866Z,37.99
2023-11-24T03:15:20.861Z,37.97
2023-11-24T03:16:20.869Z,37.89
2023-11-24T03:17:20.842Z,37.97
2023-11-24T03:18:20.856Z,37.89
2023-11-24T03:19:20.821Z,37.90
2023-11-24T03:20:20.830Z,37.84
2023-11-24T03:21:20.801Z,37.83
2023-11-24T03:22:20.808Z,37.77
2023-11-24T03:23:20.779Z,37.78
2023-11-24T03:24:20.789Z,37.72
2023-11-24T03:25:20.911Z,37.68
2023-11-24T03:26:20.772Z,37.68
2023-11-24T03:27:20.739Z,37.62
2023-11-24T03:28:20.748Z,37.62
2023-11-24T03:29:20.716Z,37.62
2023-11-24T03:30:20.730Z,37.57
2023-11-24T03:31:20.719Z,37.56
2023-11-24T03:32:20.707Z,37.53
2023-11-24T03:33:20.732Z,37.54
2023-11-24T03:34:20.793Z,37.55
2023-11-24T03:35:20.660Z,37.41
2023-11-24T03:36:20.671Z,37.45
2023-11-24T03:37:25.688Z,37.42
2023-11-24T03:38:20.645Z,37.39
2023-11-24T03:39:20.645Z,37.37
2023-11-24T03:40:20.629Z,37.36
2023-11-24T03:41:20.627Z,37.37
2023-11-24T03:42:20.610Z,37.32
2023-11-24T03:43:20.646Z,37.32
2023-11-24T03:44:20.591Z,37.29
2023-11-24T03:45:20.590Z,37.29
2023-11-24T03:46:20.610Z,37.29
2023-11-24T03:47:20.568Z,37.31
2023-11-24T03:48:20.576Z,37.26
2023-11-24T03:49:20.544Z,37.27
2023-11-24T03:50:20.550Z,37.22
2023-11-24T03:51:20.528Z,37.23
2023-11-24T03:52:20.531Z,37.15
2023-11-24T03:53:20.502Z,37.15
2023-11-24T03:54:20.512Z,37.10
2023-11-24T03:55:20.489Z,37.15
2023-11-24T03:56:20.483Z,37.08
2023-11-24T03:57:20.473Z,37.08
2023-11-24T03:58:20.471Z,37.06
2023-11-24T03:59:20.477Z,37.07
2023-11-24T04:00:20.458Z,37.08
2023-11-24T04:01:20.515Z,37.08
2023-11-24T04:02:20.467Z,36.99
2023-11-24T04:03:20.461Z,37.00
2023-11-24T04:04:20.422Z,36.98
2023-11-24T04:05:20.414Z,36.95
2023-11-24T04:06:20.381Z,36.94
2023-11-24T04:07:20.386Z,36.94
2023-11-24T04:08:20.367Z,36.94
2023-11-24T04:09:20.374Z,36.88
2023-11-24T04:10:20.344Z,36.92
2023-11-24T04:11:20.356Z,36.86
2023-11-24T04:12:20.356Z,36.84
2023-11-24T04:13:20.332Z,36.84
2023-11-24T04:14:20.335Z,36.83
2023-11-24T04:15:20.310Z,36.87
2023-11-24T04:16:20.920Z,36.81
2023-11-24T04:17:20.310Z,36.83
2023-11-24T04:18:20.315Z,36.81
2023-11-24T04:19:20.288Z,36.80
2023-11-24T04:20:20.266Z,36.81
2023-11-24T04:21:20.268Z,36.82
2023-11-24T04:22:20.252Z,36.80
2023-11-24T04:23:20.264Z,36.78
2023-11-24T04:24:20.237Z,36.78
2023-11-24T04:25:20.217Z,36.76
2023-11-24T04:26:20.205Z,36.76
2023-11-24T04:27:20.210Z,36.70
2023-11-24T04:28:20.198Z,36.73
2023-11-24T04:29:20.176Z,36.74
2023-11-24T04:30:20.171Z,36.74
2023-11-24T04:31:20.167Z,36.69
2023-11-24T04:32:20.149Z,36.72
2023-11-24T04:33:20.159Z,36.72
2023-11-24T04:34:20.219Z,36.71
2023-11-24T04:35:20.141Z,36.69
2023-11-24T04:36:20.123Z,36.72
2023-11-24T04:37:20.118Z,36.66
2023-11-24T04:38:20.086Z,36.68
2023-11-24T04:39:20.102Z,36.68
2023-11-24T04:40:20.077Z,36.63
2023-11-24T04:41:20.079Z,36.64
2023-11-24T04:42:20.054Z,36.65
2023-11-24T04:43:20.084Z,36.62
2023-11-24T04:44:20.031Z,36.59
2023-11-24T04:45:20.043Z,36.63
2023-11-24T04:46:20.101Z,36.62
2023-11-24T04:47:20.017Z,36.60
2023-11-24T04:48:20.007Z,36.59
2023-11-24T04:49:20.007Z,36.62
2023-11-24T04:50:20.012Z,36.60
2023-11-24T04:51:19.973Z,36.60
2023-11-24T04:52:19.970Z,36.59
2023-11-24T04:53:19.958Z,36.63
2023-11-24T04:54:19.956Z,36.64
2023-11-24T04:55:19.940Z,36.59
2023-11-24T04:56:19.933Z,36.57
2023-11-24T04:57:19.920Z,36.60
2023-11-24T04:58:19.908Z,36.59
2023-11-24T04:59:19.915Z,36.57
2023-11-24T05:00:19.951Z,36.57
2023-11-24T05:01:20.102Z,36.59
2023-11-24T05:02:19.945Z,36.54
2023-11-24T05:03:19.923Z,36.59
2023-11-24T05:04:19.920Z,36.55
2023-11-24T05:05:19.853Z,36.60
2023-11-24T05:06:20.648Z,36.57
2023-11-24T05:07:19.834Z,36.57
2023-11-24T05:08:19.817Z,36.54
2023-11-24T05:09:19.836Z,36.57
2023-11-24T05:10:19.801Z,36.60
2023-11-24T05:11:19.803Z,36.57
2023-11-24T05:12:19.797Z,36.53
2023-11-24T05:13:19.785Z,36.54
2023-11-24T05:14:19.802Z,36.55
2023-11-24T05:15:19.765Z,36.56
2023-11-24T05:16:19.909Z,36.55
2023-11-24T05:17:19.770Z,36.54
2023-11-24T05:18:19.740Z,36.50
2023-11-24T05:19:19.719Z,36.54
2023-11-24T05:20:19.716Z,36.55
2023-11-24T05:21:19.711Z,36.55
2023-11-24T05:22:19.715Z,36.55
2023-11-24T05:23:19.710Z,36.53
2023-11-24T05:24:19.693Z,36.56
2023-11-24T05:25:19.680Z,36.54
2023-11-24T05:26:19.660Z,36.52
2023-11-24T05:27:19.660Z,36.54
2023-11-24T05:28:19.641Z,36.55
2023-11-24T05:29:19.631Z,36.49
2023-11-24T05:30:19.617Z,36.55
2023-11-24T05:31:19.628Z,36.50
2023-11-24T05:32:19.613Z,36.51
2023-11-24T05:33:19.595Z,36.49
2023-11-24T05:34:19.590Z,36.49
2023-11-24T05:35:19.586Z,36.49
2023-11-24T05:36:19.581Z,36.48
2023-11-24T05:37:19.580Z,36.49
2023-11-24T05:38:19.545Z,36.48
2023-11-24T05:39:19.547Z,36.49
2023-11-24T05:40:19.583Z,36.45
2023-11-24T05:41:19.549Z,36.47
2023-11-24T05:42:19.532Z,36.49
2023-11-24T05:43:19.529Z,36.52
2023-11-24T05:44:19.498Z,36.44
2023-11-24T05:45:19.495Z,36.43
2023-11-24T05:46:19.548Z,36.48
2023-11-24T05:47:19.476Z,36.45
2023-11-24T05:48:19.491Z,36.44
2023-11-24T05:49:19.455Z,36.50
2023-11-24T05:50:19.440Z,36.46
2023-11-24T05:51:19.434Z,36.48
2023-11-24T05:52:19.484Z,36.46
2023-11-24T05:53:19.447Z,36.46
2023-11-24T05:54:19.405Z,36.50
2023-11-24T05:55:19.418Z,36.41
2023-11-24T05:56:19.404Z,36.39
2023-11-24T05:57:19.408Z,36.42
2023-11-24T05:58:19.373Z,36.47
2023-11-24T05:59:19.379Z,36.39
2023-11-24T06:00:19.372Z,36.41
2023-11-24T06:01:19.359Z,36.46
2023-11-24T06:02:19.367Z,36.42
2023-11-24T06:03:19.363Z,36.41
2023-11-24T06:04:19.381Z,36.43
2023-11-24T06:05:19.386Z,36.39
2023-11-24T06:06:19.297Z,36.39
2023-11-24T06:07:19.326Z,36.37
2023-11-24T06:08:19.279Z,36.43
2023-11-24T06:09:19.280Z,36.45
2023-11-24T06:10:19.267Z,36.42
2023-11-24T06:11:19.360Z,36.45
2023-11-24T06:12:19.272Z,36.47
2023-11-24T06:13:19.261Z,36.42
2023-11-24T06:14:19.242Z,36.45
2023-11-24T06:15:19.295Z,36.42
2023-11-24T06:16:19.245Z,36.42
2023-11-24T06:17:19.214Z,36.44
2023-11-24T06:18:19.200Z,36.43
2023-11-24T06:19:19.211Z,36.42
2023-11-24T06:20:19.187Z,36.47
2023-11-24T06:21:19.180Z,36.49
2023-11-24T06:22:19.159Z,36.49
2023-11-24T06:23:19.157Z,36.45
2023-11-24T06:24:19.137Z,36.49
2023-11-24T06:25:19.234Z,36.43
2023-11-24T06:26:19.118Z,36.52
2023-11-24T06:27:19.138Z,36.49
2023-11-24T06:28:19.119Z,36.44
2023-11-24T06:29:19.108Z,36.52
2023-11-24T06:30:19.088Z,36.47
2023-11-24T06:31:19.091Z,33.53
2023-11-24T06:32:19.057Z,31.65
2023-11-24T06:33:19.097Z,30.25
2023-11-24T06:34:19.245Z,29.87
2023-11-24T06:35:19.055Z,29.47
2023-11-24T06:36:19.016Z,29.60
2023-11-24T06:37:19.123Z,29.66
2023-11-24T06:38:19.017Z,29.92
2023-11-24T06:39:19.007Z,31.89
2023-11-24T06:40:19.060Z,32.79
2023-11-24T06:41:18.983Z,33.51
2023-11-24T06:42:18.987Z,34.25
2023-11-24T06:43:19.088Z,31.54
2023-11-24T06:44:18.960Z,31.12
2023-11-24T06:45:20.755Z,30.82
2023-11-24T06:46:18.970Z,30.60
2023-11-24T06:47:18.927Z,30.53
2023-11-24T06:48:18.936Z,30.59
2023-11-24T06:49:18.946Z,30.94
2023-11-24T06:50:18.895Z,30.94
2023-11-24T06:51:18.896Z,31.65
2023-11-24T06:52:18.895Z,31.65
2023-11-24T06:53:18.886Z,31.75
2023-11-24T06:54:18.900Z,32.19
2023-11-24T06:55:18.902Z,32.36
2023-11-24T06:56:18.847Z,32.16
2023-11-24T06:57:18.847Z,31.96
2023-11-24T06:58:18.832Z,32.37
2023-11-24T06:59:18.922Z,33.00
2023-11-24T07:00:19.352Z,34.17
2023-11-24T07:01:18.895Z,34.33
2023-11-24T07:02:18.902Z,34.98
2023-11-24T07:03:18.799Z,35.64
2023-11-24T07:04:18.867Z,36.67
2023-11-24T07:05:18.797Z,36.79
2023-11-24T07:06:18.773Z,37.37
2023-11-24T07:07:18.751Z,37.09
2023-11-24T07:08:18.760Z,38.42
2023-11-24T07:09:18.723Z,38.25
2023-11-24T07:10:18.812Z,38.32
2023-11-24T07:11:18.727Z,38.53
2023-11-24T07:12:18.721Z,38.52
2023-11-24T07:13:18.697Z,38.43
2023-11-24T07:14:18.700Z,38.64
2023-11-24T07:15:18.731Z,38.69
2023-11-24T07:16:18.738Z,38.66
2023-11-24T07:17:18.676Z,38.77
2023-11-24T07:18:18.713Z,38.75
2023-11-24T07:19:18.750Z,38.85
2023-11-24T07:20:18.639Z,38.65
2023-11-24T07:21:18.632Z,38.87
2023-11-24T07:22:18.685Z,39.00
2023-11-24T07:23:18.608Z,38.86
2023-11-24T07:24:18.629Z,39.02
2023-11-24T07:25:18.657Z,39.39
2023-11-24T07:26:18.589Z,39.33
2023-11-24T07:27:18.570Z,39.54
2023-11-24T07:28:18.722Z,39.64
2023-11-24T07:29:18.545Z,39.78
2023-11-24T07:30:18.559Z,39.82
2023-11-24T07:31:18.736Z,39.79
2023-11-24T07:32:18.540Z,40.01
2023-11-24T07:33:18.621Z,40.10
2023-11-24T07:34:18.541Z,40.27
2023-11-24T07:35:18.557Z,40.21
2023-11-24T07:36:18.499Z,40.14
2023-11-24T07:37:18.548Z,40.30
2023-11-24T07:38:18.509Z,40.39
2023-11-24T07:39:18.471Z,40.53
2023-11-24T07:40:18.499Z,40.79
2023-11-24T07:41:18.441Z,40.69
2023-11-24T07:42:18.438Z,40.82
2023-11-24T07:43:18.475Z,40.93
2023-11-24T07:44:18.421Z,40.93
2023-11-24T07:45:18.425Z,40.96
2023-11-24T07:46:18.475Z,41.20
2023-11-24T07:47:18.392Z,41.21
2023-11-24T07:48:18.402Z,41.09
2023-11-24T07:49:18.424Z,41.17
2023-11-24T07:50:18.387Z,41.18
2023-11-24T07:51:18.434Z,41.37
2023-11-24T07:52:18.358Z,41.36
2023-11-24T07:53:18.399Z,34.06
2023-11-24T07:54:18.356Z,31.58
2023-11-24T07:55:18.339Z,30.73
2023-11-24T07:56:18.327Z,32.11
2023-11-24T07:57:18.308Z,33.61
2023-11-24T07:58:18.348Z,35.41
2023-11-24T07:59:18.278Z,36.45
2023-11-24T08:00:18.363Z,37.30
2023-11-24T08:01:18.341Z,37.61
2023-11-24T08:02:18.400Z,37.70
2023-11-24T08:03:18.404Z,37.86
2023-11-24T08:04:18.366Z,37.94
2023-11-24T08:05:18.229Z,38.06
2023-11-24T08:06:18.224Z,38.08
2023-11-24T08:07:18.289Z,38.07
2023-11-24T08:08:18.202Z,38.11
2023-11-24T08:09:18.206Z,38.22
2023-11-24T08:10:18.219Z,38.16
2023-11-24T08:11:18.175Z,38.23
2023-11-24T08:12:18.278Z,38.50
2023-11-24T08:13:18.168Z,38.82
2023-11-24T08:14:18.155Z,38.87
2023-11-24T08:15:18.154Z,38.82
2023-11-24T08:16:18.242Z,38.96
2023-11-24T08:17:18.152Z,39.02
2023-11-24T08:18:18.132Z,38.93
2023-11-24T08:19:18.117Z,39.02
2023-11-24T08:20:18.102Z,38.98
2023-11-24T08:21:18.097Z,38.89
2023-11-24T08:22:18.135Z,38.93
2023-11-24T08:23:18.108Z,39.03
2023-11-24T08:24:18.089Z,39.05
2023-11-24T08:25:18.155Z,39.23
2023-11-24T08:26:18.083Z,39.23
2023-11-24T08:27:18.059Z,39.23
2023-11-24T08:28:18.081Z,39.24
2023-11-24T08:29:18.032Z,39.38
2023-11-24T08:30:18.038Z,39.48
2023-11-24T08:31:18.081Z,39.79
2023-11-24T08:32:17.996Z,39.91
2023-11-24T08:33:18.019Z,39.90
2023-11-24T08:34:18.059Z,39.85
2023-11-24T08:35:17.993Z,40.00
2023-11-24T08:36:17.966Z,40.11
2023-11-24T08:37:17.993Z,40.32
2023-11-24T08:38:17.961Z,40.35
2023-11-24T08:39:17.931Z,40.52
2023-11-24T08:40:18.034Z,40.67
2023-11-24T08:41:26.537Z,40.70
2023-11-24T08:42:18.907Z,41.02
2023-11-24T08:43:17.910Z,41.01
2023-11-24T08:44:17.900Z,41.13
2023-11-24T08:45:18.330Z,41.29
2023-11-24T08:46:18.032Z,41.28
2023-11-24T08:47:17.891Z,41.32
2023-11-24T08:48:17.859Z,33.79
2023-11-24T08:49:17.938Z,32.87
2023-11-24T08:50:17.888Z,35.56
2023-11-24T08:51:17.840Z,36.47
2023-11-24T08:52:17.858Z,37.49
2023-11-24T08:53:17.807Z,38.27
2023-11-24T08:54:17.796Z,38.53
2023-11-24T08:55:17.924Z,38.66
2023-11-24T08:56:17.791Z,38.82
2023-11-24T08:57:17.812Z,35.13
2023-11-24T08:58:17.815Z,33.41
2023-11-24T08:59:17.761Z,31.54
2023-11-24T09:00:17.763Z,30.96
2023-11-24T09:01:17.889Z,30.66
2023-11-24T09:02:17.800Z,30.60
2023-11-24T09:03:17.731Z,30.71
2023-11-24T09:04:17.807Z,30.78
2023-11-24T09:05:17.735Z,31.96
2023-11-24T09:06:17.714Z,33.72
2023-11-24T09:07:17.721Z,35.38
2023-11-24T09:08:20.633Z,35.66
2023-11-24T09:09:17.689Z,35.93
2023-11-24T09:10:17.765Z,35.87
2023-11-24T09:11:17.649Z,35.82
2023-11-24T09:12:17.740Z,35.68
2023-11-24T09:13:17.649Z,35.55
2023-11-24T09:14:17.671Z,35.47
2023-11-24T09:15:17.609Z,35.39
2023-11-24T09:16:17.691Z,35.28
2023-11-24T09:17:17.620Z,35.15
2023-11-24T09:18:17.587Z,35.09
2023-11-24T09:19:17.628Z,35.06
2023-11-24T09:20:17.638Z,34.95
2023-11-24T09:21:17.569Z,34.90
2023-11-24T09:22:17.593Z,34.91
2023-11-24T09:23:17.588Z,34.95
2023-11-24T09:24:17.553Z,35.07
2023-11-24T09:25:17.772Z,35.26
2023-11-24T09:26:17.546Z,35.39
2023-11-24T09:27:17.503Z,36.01
2023-11-24T09:28:17.609Z,36.19
2023-11-24T09:29:17.500Z,35.85
2023-11-24T09:30:17.569Z,35.98
2023-11-24T09:31:17.517Z,35.97
2023-11-24T09:32:17.469Z,35.89
2023-11-24T09:33:17.448Z,35.94
2023-11-24T09:34:17.557Z,36.05
2023-11-24T09:35:17.484Z,36.13
2023-11-24T09:36:17.447Z,36.25
2023-11-24T09:37:17.470Z,36.31
2023-11-24T09:38:17.421Z,36.43
2023-11-24T09:39:17.418Z,36.45
2023-11-24T09:40:17.670Z,36.53
2023-11-24T09:41:17.391Z,36.60
2023-11-24T09:42:20.398Z,36.63
2023-11-24T09:43:17.421Z,36.87
2023-11-24T09:44:17.372Z,36.85
2023-11-24T09:45:17.397Z,36.92
2023-11-24T09:46:17.505Z,36.96
2023-11-24T09:47:17.352Z,37.01
2023-11-24T09:48:17.346Z,36.67
2023-11-24T09:49:17.335Z,36.00
2023-11-24T09:50:17.333Z,33.81
2023-11-24T09:51:17.305Z,33.58
2023-11-24T09:52:17.312Z,34.37
2023-11-24T09:53:17.287Z,35.39
2023-11-24T09:54:17.291Z,35.54
2023-11-24T09:55:17.333Z,34.74
2023-11-24T09:56:17.305Z,33.83
2023-11-24T09:57:17.523Z,33.81
2023-11-24T09:58:17.278Z,33.96
2023-11-24T09:59:17.251Z,33.68
2023-11-24T10:00:17.229Z,33.69
2023-11-24T10:01:17.215Z,33.65
2023-11-24T10:02:17.261Z,33.84
2023-11-24T10:03:17.191Z,34.08
2023-11-24T10:04:17.311Z,34.08
2023-11-24T10:05:17.167Z,33.77
2023-11-24T10:06:17.222Z,33.65
2023-11-24T10:07:17.159Z,33.62
2023-11-24T10:08:17.147Z,33.69
2023-11-24T10:09:17.142Z,33.32
2023-11-24T10:10:17.143Z,33.36
2023-11-24T10:11:17.125Z,33.42
2023-11-24T10:12:17.113Z,33.36
2023-11-24T10:13:17.118Z,33.47
2023-11-24T10:14:17.174Z,33.51
2023-11-24T10:15:17.113Z,33.31
2023-11-24T10:16:17.161Z,33.13
2023-11-24T10:17:17.137Z,33.00
2023-11-24T10:18:17.058Z,33.00
2023-11-24T10:19:20.577Z,32.87
2023-11-24T10:20:18.054Z,32.64
2023-11-24T10:21:27.214Z,32.75
2023-11-24T10:22:18.119Z,32.77
2023-11-24T10:23:17.014Z,32.48
2023-11-24T10:24:17.022Z,32.95
2023-11-24T10:25:17.013Z,32.58
2023-11-24T10:26:17.124Z,32.55
2023-11-24T10:27:16.983Z,32.62
2023-11-24T10:28:17.081Z,32.45
2023-11-24T10:29:16.965Z,32.23
2023-11-24T10:30:16.953Z,32.18
2023-11-24T10:31:17.030Z,32.33
2023-11-24T10:32:16.966Z,32.43
2023-11-24T10:33:34.643Z,32.29
2023-11-24T10:34:18.025Z,32.39
2023-11-24T10:35:17.006Z,32.33
2023-11-24T10:36:16.923Z,32.29
2023-11-24T10:37:16.917Z,32.24
2023-11-24T10:38:16.872Z,32.20
2023-11-24T10:39:16.873Z,32.20
2023-11-24T10:40:17.100Z,32.25
2023-11-24T10:41:16.849Z,32.13
2023-11-24T10:42:16.927Z,32.13
2023-11-24T10:43:16.838Z,32.25
2023-11-24T10:44:16.824Z,32.19
2023-11-24T10:45:16.825Z,32.27
2023-11-24T10:46:16.918Z,32.09
2023-11-24T10:47:16.818Z,32.04
2023-11-24T10:48:16.865Z,32.44
2023-11-24T10:49:16.817Z,32.75
2023-11-24T10:50:16.779Z,33.23
2023-11-24T10:51:16.768Z,33.84
2023-11-24T10:52:16.812Z,34.16
2023-11-24T10:53:16.726Z,34.44
2023-11-24T10:54:16.740Z,34.86
2023-11-24T10:55:16.818Z,35.37
2023-11-24T10:56:16.721Z,36.04
2023-11-24T10:57:16.701Z,36.16
2023-11-24T10:58:16.732Z,36.36
2023-11-24T10:59:16.675Z,36.49
2023-11-24T11:00:16.675Z,36.70
2023-11-24T11:01:16.722Z,36.88
2023-11-24T11:02:18.008Z,37.05
2023-11-24T11:03:16.727Z,37.13
2023-11-24T11:04:16.666Z,37.33
2023-11-24T11:05:16.626Z,37.45
2023-11-24T11:06:16.619Z,37.69
2023-11-24T11:07:16.716Z,37.56
2023-11-24T11:08:16.593Z,37.40
2023-11-24T11:09:16.605Z,37.15
2023-11-24T11:10:16.744Z,36.95
2023-11-24T11:11:16.604Z,36.79
2023-11-24T11:12:16.562Z,36.41
2023-11-24T11:13:16.599Z,36.18
2023-11-24T11:14:16.585Z,36.06
2023-11-24T11:15:16.547Z,35.71
2023-11-24T11:16:16.664Z,35.30
2023-11-24T11:17:16.524Z,35.35
2023-11-24T11:18:16.603Z,35.27
2023-11-24T11:19:16.515Z,35.26
2023-11-24T11:20:16.664Z,35.23
2023-11-24T11:21:16.502Z,35.44
2023-11-24T11:22:16.576Z,35.55
2023-11-24T11:23:16.623Z,35.58
2023-11-24T11:24:16.461Z,35.71
2023-11-24T11:25:16.525Z,35.80
2023-11-24T11:26:16.438Z,35.79
2023-11-24T11:27:16.442Z,35.79
2023-11-24T11:28:16.580Z,35.91
2023-11-24T11:29:16.431Z,35.99
2023-11-24T11:30:16.413Z,36.25
2023-11-24T11:31:16.504Z,36.20
2023-11-24T11:32:16.463Z,36.17
2023-11-24T11:33:16.414Z,36.27
2023-11-24T11:34:16.539Z,36.36
2023-11-24T11:35:16.366Z,36.39
2023-11-24T11:36:16.347Z,36.18
2023-11-24T11:37:16.376Z,35.98
2023-11-24T11:38:17.020Z,35.96
2023-11-24T11:39:16.333Z,35.71
2023-11-24T11:40:16.469Z,35.19
2023-11-24T11:41:16.336Z,34.14
2023-11-24T11:42:16.391Z,32.32
2023-11-24T11:43:17.127Z,33.31
2023-11-24T11:44:16.285Z,33.30
2023-11-24T11:45:16.279Z,33.99
2023-11-24T11:46:16.326Z,34.31
2023-11-24T11:47:16.337Z,34.47
2023-11-24T11:48:16.281Z,34.75
2023-11-24T11:49:16.340Z,35.12
2023-11-24T11:50:16.228Z,35.59
2023-11-24T11:51:16.231Z,35.84
2023-11-24T11:52:16.340Z,36.11
2023-11-24T11:53:16.250Z,36.25
2023-11-24T11:54:16.233Z,36.48
2023-11-24T11:55:16.216Z,36.64
2023-11-24T11:56:16.176Z,36.81
2023-11-24T11:57:16.177Z,37.22
2023-11-24T11:58:16.197Z,37.30
2023-11-24T11:59:16.152Z,37.36
2023-11-24T12:00:16.157Z,37.48
2023-11-24T12:01:16.188Z,37.66
2023-11-24T12:02:19.094Z,37.83
2023-11-24T12:03:16.180Z,37.99
2023-11-24T12:04:16.202Z,38.15
2023-11-24T12:05:16.142Z,38.27
2023-11-24T12:06:16.092Z,38.43
2023-11-24T12:07:16.192Z,38.45
2023-11-24T12:08:16.081Z,38.58
2023-11-24T12:09:16.090Z,38.76
2023-11-24T12:10:16.096Z,39.00
2023-11-24T12:11:16.068Z,39.08
2023-11-24T12:12:16.044Z,39.23
2023-11-24T12:13:16.128Z,39.26
2023-11-24T12:14:16.014Z,39.42
2023-11-24T12:15:16.206Z,39.53
2023-11-24T12:16:16.076Z,39.67
2023-11-24T12:17:16.042Z,39.77
2023-11-24T12:18:16.060Z,39.65
2023-11-24T12:19:16.009Z,39.79
2023-11-24T12:20:16.086Z,40.00
2023-11-24T12:21:15.967Z,40.06
2023-11-24T12:22:15.980Z,40.21
2023-11-24T12:23:15.944Z,40.33
2023-11-24T12:24:17.364Z,40.35
2023-11-24T12:25:15.968Z,40.64
2023-11-24T12:26:15.921Z,40.78
2023-11-24T12:27:15.909Z,40.73
2023-11-24T12:28:15.972Z,41.04
2023-11-24T12:29:15.898Z,41.07
2023-11-24T12:30:15.953Z,41.13
2023-11-24T12:31:15.948Z,41.21
2023-11-24T12:32:15.907Z,41.31
2023-11-24T12:33:15.965Z,41.32
2023-11-24T12:34:15.888Z,41.46
2023-11-24T12:35:15.892Z,41.56
2023-11-24T12:36:15.831Z,41.88
2023-11-24T12:37:15.957Z,41.74
2023-11-24T12:38:15.805Z,41.62
2023-11-24T12:39:15.816Z,41.60
2023-11-24T12:40:15.838Z,41.50
2023-11-24T12:41:15.795Z,41.40
2023-11-24T12:42:15.790Z,41.38
2023-11-24T12:43:15.869Z,41.35
2023-11-24T12:44:15.769Z,41.30
2023-11-24T12:45:15.752Z,41.27
2023-11-24T12:46:15.853Z,41.20
2023-11-24T12:47:15.761Z,41.19
2023-11-24T12:48:15.743Z,41.17
2023-11-24T12:49:15.746Z,41.12
2023-11-24T12:50:15.712Z,41.16
2023-11-24T12:51:15.728Z,41.08
2023-11-24T12:52:15.702Z,41.05