createdAt,value
2022-11-16T00:00:04.435Z,10.59
2022-11-16T00:02:37.324Z,10.59
2022-11-16T00:05:08.855Z,10.60
2022-11-16T00:07:40.393Z,10.58
2022-11-16T00:10:11.879Z,10.61
2022-11-16T00:12:43.178Z,10.67
2022-11-16T00:15:14.453Z,10.66
2022-11-16T00:17:45.699Z,10.64
2022-11-16T00:20:16.994Z,10.64
2022-11-16T00:22:48.327Z,10.64
2022-11-16T00:25:19.580Z,10.62
2022-11-16T00:27:50.841Z,10.57
2022-11-16T00:30:22.129Z,10.59
2022-11-16T00:32:53.529Z,10.58
2022-11-16T00:35:24.794Z,10.57
2022-11-16T00:37:56.056Z,10.59
2022-11-16T00:40:27.326Z,10.56
2022-11-16T00:42:58.642Z,10.58
2022-11-16T00:45:29.973Z,10.57
2022-11-16T00:48:01.256Z,10.60
2022-11-16T00:50:32.582Z,10.59
2022-11-16T00:53:05.166Z,10.54
2022-11-16T00:55:37.542Z,10.54
2022-11-16T00:58:08.826Z,10.54
2022-11-16T01:00:40.985Z,10.55
2022-11-16T01:03:12.368Z,10.50
2022-11-16T01:05:43.650Z,10.51
2022-11-16T01:08:14.921Z,10.49
2022-11-16T01:10:46.193Z,10.42
2022-11-16T01:13:17.468Z,10.39
2022-11-16T01:15:48.898Z,10.33
2022-11-16T01:18:20.151Z,10.32
2022-11-16T01:20:53.513Z,10.26
2022-11-16T01:23:24.863Z,10.22
2022-11-16T01:26:01.730Z,10.13
2022-11-16T01:28:33.480Z,10.07
2022-11-16T01:31:05.045Z,10.04
2022-11-16T01:33:36.973Z,10.02
2022-11-16T01:36:14.180Z,9.98
2022-11-16T01:38:47.079Z,9.99
2022-11-16T01:41:22.026Z,9.95
2022-11-16T01:43:56.014Z,9.94
2022-11-16T01:46:28.825Z,9.87
2022-11-16T01:49:08.029Z,9.87
2022-11-16T01:51:42.463Z,9.82
2022-11-16T01:54:14.467Z,9.81
2022-11-16T01:56:48.075Z,9.74
2022-11-16T01:59:19.498Z,9.68
2022-11-16T02:01:50.820Z,9.67
2022-11-16T02:04:22.128Z,9.64
2022-11-16T02:07:30.144Z,9.60
2022-11-16T02:10:28.937Z,9.52
2022-11-16T02:13:45.511Z,9.51
2022-11-16T02:16:42.025Z,9.45
2022-11-16T02:19:24.311Z,9.41
2022-11-16T02:22:34.347Z,9.40
2022-11-16T02:25:29.426Z,9.38
2022-11-16T02:28:29.744Z,9.33
2022-11-16T02:31:05.420Z,9.29
2022-11-16T02:33:41.669Z,9.28
2022-11-16T02:36:15.202Z,9.25
2022-11-16T02:38:54.342Z,9.18
2022-11-16T02:41:28.413Z,9.19
2022-11-16T02:44:21.417Z,9.15
2022-11-16T02:46:58.308Z,9.12
2022-11-16T02:49:32.589Z,9.05
2022-11-16T02:52:04.740Z,9.02
2022-11-16T02:54:36.005Z,9.00
2022-11-16T02:57:07.274Z,9.01
2022-11-16T02:59:44.315Z,9.00
2022-11-16T03:02:38.140Z,8.95
2022-11-16T03:05:20.296Z,8.93
2022-11-16T03:08:09.839Z,8.92
2022-11-16T03:11:03.396Z,8.85
2022-11-16T03:13:37.403Z,8.82
2022-11-16T03:16:23.193Z,8.82
2022-11-16T03:18:58.304Z,8.79
2022-11-16T03:21:58.037Z,8.80
2022-11-16T03:24:29.465Z,8.78
2022-11-16T03:27:21.708Z,8.77
2022-11-16T03:29:52.932Z,8.76
2022-11-16T03:32:33.417Z,8.73
2022-11-16T03:35:26.473Z,8.74
2022-11-16T03:38:00.413Z,8.74
2022-11-16T03:40:34.240Z,8.76
2022-11-16T03:43:07.711Z,8.74
2022-11-16T03:45:39.033Z,8.72
2022-11-16T03:48:11.567Z,8.76
2022-11-16T03:50:43.657Z,8.74
2022-11-16T03:53:14.998Z,8.73
2022-11-16T03:55:49.754Z,8.69
2022-11-16T03:58:21.714Z,8.68
2022-11-16T04:00:53.351Z,8.68
2022-11-16T04:03:24.677Z,8.68
2022-11-16T04:06:14.489Z,8.64
2022-11-16T04:09:04.221Z,8.64
2022-11-16T04:11:54.633Z,8.60
2022-11-16T04:14:46.170Z,8.53
2022-11-16T04:17:37.671Z,8.52
2022-11-16T04:20:29.605Z,8.48
2022-11-16T04:23:27.906Z,8.43
2022-11-16T04:25:59.872Z,8.39
2022-11-16T04:28:34.291Z,8.39
2022-11-16T04:31:24.996Z,8.37
2022-11-16T04:34:14.821Z,8.37
2022-11-16T04:37:05.740Z,8.38
2022-11-16T04:39:37.073Z,8.41
2022-11-16T04:42:22.186Z,8.40
2022-11-16T04:45:11.928Z,8.41
2022-11-16T04:47:43.206Z,8.37
2022-11-16T04:50:14.558Z,8.36
2022-11-16T04:52:46.011Z,8.25
2022-11-16T04:55:17.445Z,8.30
2022-11-16T04:57:49.036Z,8.29
2022-11-16T05:00:21.154Z,8.29
2022-11-16T05:02:55.688Z,8.29
2022-11-16T05:05:31.191Z,8.26
2022-11-16T05:08:02.495Z,8.27
2022-11-16T05:10:33.868Z,8.24
2022-11-16T05:13:05.159Z,8.24
2022-11-16T05:15:36.428Z,8.23
2022-11-16T05:18:07.693Z,8.17
2022-11-16T05:20:57.388Z,8.22
2022-11-16T05:23:47.424Z,8.22
2022-11-16T05:26:18.788Z,8.24
2022-11-16T05:28:50.053Z,8.24
2022-11-16T05:31:21.319Z,8.27
2022-11-16T05:33:52.597Z,8.25
2022-11-16T05:36:23.954Z,8.25
2022-11-16T05:38:56.470Z,8.28
2022-11-16T05:41:27.970Z,8.24
2022-11-16T05:43:59.443Z,8.22
2022-11-16T05:46:30.759Z,8.25
2022-11-16T05:49:02.153Z,8.26
2022-11-16T05:51:35.309Z,8.20
2022-11-16T05:54:06.839Z,8.24
2022-11-16T05:56:38.491Z,8.24
2022-11-16T05:59:16.432Z,8.24
2022-11-16T06:01:48.227Z,8.20
2022-11-16T06:04:24.333Z,8.19
2022-11-16T06:06:56.046Z,8.17
2022-11-16T06:09:27.419Z,8.22
2022-11-16T06:11:58.822Z,8.20
2022-11-16T06:14:30.109Z,8.20
2022-11-16T06:17:01.377Z,8.16
2022-11-16T06:19:32.861Z,8.19
2022-11-16T06:22:04.206Z,8.13
2022-11-16T06:24:35.529Z,8.16
2022-11-16T06:27:06.793Z,8.09
2022-11-16T06:29:38.047Z,8.13
2022-11-16T06:32:09.389Z,8.11
2022-11-16T06:34:40.674Z,8.11
2022-11-16T06:37:12.020Z,8.09
2022-11-16T06:39:43.299Z,8.07
2022-11-16T06:42:14.636Z,8.07
2022-11-16T06:44:45.887Z,8.06
2022-11-16T06:47:17.148Z,8.04
2022-11-16T06:49:48.431Z,8.08
2022-11-16T06:52:19.747Z,8.04
2022-11-16T06:54:51.036Z,8.07
2022-11-16T06:57:22.457Z,8.05
2022-11-16T06:59:53.919Z,8.06
2022-11-16T07:02:25.179Z,8.08
2022-11-16T07:05:02.090Z,8.05
2022-11-16T07:07:34.750Z,8.05
2022-11-16T07:10:07.340Z,8.05
2022-11-16T07:12:38.781Z,8.08
2022-11-16T07:15:10.445Z,8.05
2022-11-16T07:17:42.810Z,8.09
2022-11-16T07:20:14.186Z,8.05
2022-11-16T07:22:45.519Z,8.05
2022-11-16T07:25:16.815Z,8.10
2022-11-16T07:27:48.067Z,8.11
2022-11-16T07:30:19.495Z,8.11
2022-11-16T07:32:50.773Z,8.10
2022-11-16T07:35:22.029Z,8.11
2022-11-16T07:37:53.364Z,8.12
2022-11-16T07:40:24.753Z,8.14
2022-11-16T07:42:57.713Z,8.15
2022-11-16T07:45:29.252Z,8.15
2022-11-16T07:48:00.929Z,8.15
2022-11-16T07:50:32.247Z,8.12
2022-11-16T07:53:03.517Z,8.10
2022-11-16T07:55:34.841Z,8.09
2022-11-16T07:58:06.168Z,8.12
2022-11-16T08:00:37.447Z,8.14
2022-11-16T08:03:08.817Z,8.11
2022-11-16T08:05:40.234Z,8.13
2022-11-16T08:08:12.619Z,8.13
2022-11-16T08:10:44.212Z,8.10
2022-11-16T08:13:15.949Z,8.09
2022-11-16T08:15:47.269Z,8.09
2022-11-16T08:18:19.929Z,8.08
2022-11-16T08:20:55.384Z,8.02
2022-11-16T08:23:26.646Z,8.12
2022-11-16T08:26:06.364Z,8.15
2022-11-16T08:28:37.817Z,8.18
2022-11-16T08:31:15.121Z,8.18
2022-11-16T08:33:47.965Z,8.14
2022-11-16T08:36:20.072Z,8.21
2022-11-16T08:38:52.387Z,8.25
2022-11-16T08:41:24.167Z,8.17
2022-11-16T08:43:55.545Z,8.25
2022-11-16T08:46:27.001Z,8.29
2022-11-16T08:48:58.443Z,8.29
2022-11-16T08:51:29.813Z,8.31
2022-11-16T08:54:03.553Z,8.30
2022-11-16T08:56:35.031Z,8.30
2022-11-16T08:59:06.498Z,8.29
2022-11-16T09:01:38.001Z,8.34
2022-11-16T09:04:09.336Z,8.33
2022-11-16T09:06:40.611Z,8.31
2022-11-16T09:09:11.941Z,8.32
2022-11-16T09:11:43.309Z,8.35
2022-11-16T09:14:14.591Z,8.34
2022-11-16T09:16:45.888Z,8.31
2022-11-16T09:19:17.563Z,8.35
2022-11-16T09:21:48.894Z,8.31
2022-11-16T09:24:20.237Z,8.35
2022-11-16T09:26:51.588Z,8.36
2022-11-16T09:29:22.868Z,8.28
2022-11-16T09:31:55.088Z,8.24
2022-11-16T09:34:26.350Z,8.20
2022-11-16T09:36:57.666Z,8.13
2022-11-16T09:39:32.242Z,8.14
2022-11-16T09:42:32.776Z,8.14
2022-11-16T09:45:12.294Z,8.11
2022-11-16T09:47:51.634Z,8.08
2022-11-16T09:50:42.960Z,8.01
2022-11-16T09:53:25.758Z,7.92
2022-11-16T09:56:08.646Z,7.82
2022-11-16T09:58:48.571Z,7.72
2022-11-16T10:01:46.540Z,7.67
2022-11-16T10:04:38.414Z,7.59
2022-11-16T10:07:22.516Z,7.58
2022-11-16T10:09:56.041Z,7.58
2022-11-16T10:13:03.384Z,7.59
2022-11-16T10:15:53.145Z,7.58
2022-11-16T10:18:53.477Z,7.54
2022-11-16T10:21:54.407Z,7.47
2022-11-16T10:24:34.681Z,7.45
2022-11-16T10:27:27.631Z,7.51
2022-11-16T10:30:12.290Z,7.45
2022-11-16T10:32:59.626Z,7.48
2022-11-16T10:35:37.011Z,7.39
2022-11-16T10:38:14.148Z,7.40
2022-11-16T10:40:58.781Z,7.39
2022-11-16T10:43:32.382Z,7.40
2022-11-16T10:46:03.884Z,7.44
2022-11-16T10:48:57.487Z,7.45
2022-11-16T10:51:28.857Z,7.44
2022-11-16T10:54:00.416Z,7.41
2022-11-16T10:56:39.574Z,7.43
2022-11-16T10:59:13.600Z,7.42
2022-11-16T11:01:51.104Z,7.40
2022-11-16T11:04:24.833Z,7.36
2022-11-16T11:07:01.647Z,7.32
2022-11-16T11:09:34.522Z,7.36
2022-11-16T11:12:30.674Z,7.36
2022-11-16T11:15:10.839Z,7.39
2022-11-16T11:17:44.985Z,7.40
2022-11-16T11:20:16.447Z,7.37
2022-11-16T11:23:13.806Z,7.28
2022-11-16T11:25:55.287Z,7.33
2022-11-16T11:28:32.714Z,7.33
2022-11-16T11:31:09.439Z,7.30
2022-11-16T11:33:52.326Z,7.32
2022-11-16T11:36:35.197Z,7.31
2022-11-16T11:39:08.205Z,7.31
2022-11-16T11:41:44.625Z,7.29
2022-11-16T11:44:17.822Z,7.31
2022-11-16T11:47:42.499Z,7.29
2022-11-16T11:49:53.244Z,7.29
2022-11-16T11:52:36.699Z,7.34
2022-11-16T11:55:08.691Z,7.37
2022-11-16T11:57:43.584Z,7.35
2022-11-16T12:00:15.862Z,7.43
2022-11-16T12:03:14.857Z,7.47
2022-11-16T12:06:07.445Z,7.49
2022-11-16T12:09:06.116Z,7.48
2022-11-16T12:12:15.152Z,7.48
2022-11-16T12:15:15.590Z,7.47
2022-11-16T12:18:18.274Z,7.48
2022-11-16T12:20:59.861Z,7.50
2022-11-16T12:23:49.890Z,7.49
2022-11-16T12:26:55.547Z,7.48
2022-11-16T12:29:40.446Z,7.48
2022-11-16T12:32:29.925Z,7.48
2022-11-16T12:35:24.483Z,7.51
2022-11-16T12:38:10.566Z,7.55
2022-11-16T12:40:57.957Z,7.61
2022-11-16T12:43:56.291Z,7.63
2022-11-16T12:46:48.556Z,7.66
2022-11-16T12:49:34.933Z,7.67
2022-11-16T12:52:41.083Z,7.69
2022-11-16T12:55:50.207Z,7.72
2022-11-16T12:58:36.626Z,7.73
2022-11-16T13:01:20.782Z,7.79
2022-11-16T13:04:28.344Z,7.79
2022-11-16T13:07:11.599Z,7.80
2022-11-16T13:09:48.916Z,7.75
2022-11-16T13:12:23.379Z,7.79
2022-11-16T13:14:57.573Z,7.80
2022-11-16T13:17:33.097Z,7.83
2022-11-16T13:20:20.785Z,7.79
2022-11-16T13:23:09.249Z,7.76
2022-11-16T13:25:51.142Z,7.75
2022-11-16T13:28:56.603Z,7.70
2022-11-16T13:31:39.518Z,7.71
2022-11-16T13:34:26.087Z,7.72
2022-11-16T13:36:57.525Z,7.72
2022-11-16T13:39:50.644Z,7.72
2022-11-16T13:42:21.988Z,7.74
2022-11-16T13:44:54.216Z,7.70
2022-11-16T13:47:30.366Z,7.72
2022-11-16T13:50:05.096Z,7.74
2022-11-16T13:54:03.786Z,7.73
2022-11-16T13:55:46.368Z,7.67
2022-11-16T13:58:22.453Z,7.72
2022-11-16T14:00:58.641Z,7.72
2022-11-16T14:03:31.972Z,7.73
2022-11-16T14:06:18.681Z,7.71
2022-11-16T14:08:52.313Z,7.67
2022-11-16T14:11:38.688Z,7.65
2022-11-16T14:14:51.578Z,7.65
2022-11-16T14:17:49.089Z,7.69
2022-11-16T14:20:27.604Z,7.68
2022-11-16T14:23:45.834Z,7.67
2022-11-16T14:26:27.819Z,7.68
2022-11-16T14:29:20.579Z,7.65
2022-11-16T14:31:55.791Z,7.66
2022-11-16T14:34:32.099Z,7.66
2022-11-16T14:37:03.368Z,7.69
2022-11-16T14:39:37.472Z,7.68
2022-11-16T14:42:14.631Z,7.67
2022-11-16T14:44:46.916Z,7.64
2022-11-16T14:47:26.820Z,7.64
2022-11-16T14:49:58.139Z,7.66
2022-11-16T14:52:39.934Z,7.64
2022-11-16T14:55:20.025Z,7.67
2022-11-16T14:58:16.557Z,7.68
2022-11-16T15:00:57.014Z,7.68
2022-11-16T15:03:34.043Z,7.61
2022-11-16T15:06:07.307Z,7.63
2022-11-16T15:08:44.981Z,7.61
2022-11-16T15:11:56.471Z,7.59
2022-11-16T15:14:34.403Z,7.57
2022-11-16T15:17:07.696Z,7.59
2022-11-16T15:19:38.974Z,7.55
2022-11-16T15:22:17.229Z,7.50
2022-11-16T15:24:57.088Z,7.50
2022-11-16T15:27:38.584Z,7.49
2022-11-16T15:30:34.407Z,7.47
2022-11-16T15:33:11.455Z,7.47
2022-11-16T15:35:42.752Z,7.46
2022-11-16T15:38:21.827Z,7.45
2022-11-16T15:40:58.760Z,7.43
2022-11-16T15:43:45.154Z,7.44
2022-11-16T15:46:29.146Z,7.48
2022-11-16T15:49:01.122Z,7.48
2022-11-16T15:51:32.463Z,7.46
2022-11-16T15:54:24.339Z,7.46
2022-11-16T15:57:04.998Z,7.40
2022-11-16T15:59:37.138Z,7.41
2022-11-16T16:02:18.200Z,7.38
2022-11-16T16:04:50.276Z,7.36
2022-11-16T16:07:42.941Z,7.37
2022-11-16T16:10:20.121Z,7.37
2022-11-16T16:12:57.024Z,7.35
2022-11-16T16:15:34.009Z,7.33
2022-11-16T16:18:34.925Z,7.29
2022-11-16T16:21:06.458Z,7.27
2022-11-16T16:23:49.653Z,7.22
2022-11-16T16:26:22.305Z,7.19
2022-11-16T16:28:53.613Z,7.24
2022-11-16T16:31:24.938Z,7.20
2022-11-16T16:33:56.260Z,7.18
2022-11-16T16:36:27.606Z,7.16
2022-11-16T16:38:58.876Z,7.15
2022-11-16T16:41:30.129Z,7.15
2022-11-16T16:44:01.400Z,7.13
2022-11-16T16:46:32.656Z,7.11
2022-11-16T16:49:03.912Z,7.14
2022-11-16T16:51:35.206Z,7.12
2022-11-16T16:54:06.825Z,7.07
2022-11-16T16:56:38.122Z,7.01
2022-11-16T16:59:12.308Z,7.02
2022-11-16T17:01:43.611Z,7.02
2022-11-16T17:04:14.921Z,7.02
2022-11-16T17:06:46.755Z,6.98
2022-11-16T17:09:18.548Z,7.00
2022-11-16T17:11:49.919Z,6.94
2022-11-16T17:14:24.511Z,6.93
2022-11-16T17:16:55.804Z,6.96
2022-11-16T17:19:28.177Z,6.94
2022-11-16T17:21:59.963Z,6.97
2022-11-16T17:24:31.369Z,6.96
2022-11-16T17:27:03.059Z,6.92
2022-11-16T17:29:34.473Z,6.91
2022-11-16T17:32:06.037Z,6.93
2022-11-16T17:34:39.855Z,6.91
2022-11-16T17:37:11.362Z,6.92
2022-11-16T17:39:42.931Z,6.92
2022-11-16T17:42:14.285Z,6.94
2022-11-16T17:44:45.593Z,6.89
2022-11-16T17:47:16.893Z,6.94
2022-11-16T17:49:48.316Z,6.92
2022-11-16T17:52:19.595Z,6.91
2022-11-16T17:54:50.965Z,6.88
2022-11-16T17:57:22.285Z,6.88
2022-11-16T17:59:53.717Z,6.90
2022-11-16T18:02:25.206Z,6.88
2022-11-16T18:04:56.468Z,6.87
2022-11-16T18:07:30.053Z,6.90
2022-11-16T18:10:01.514Z,6.90
2022-11-16T18:12:32.799Z,6.86
2022-11-16T18:15:27.609Z,6.85
2022-11-16T18:17:56.775Z,6.85
2022-11-16T18:20:29.294Z,6.85
2022-11-16T18:23:00.812Z,6.85
2022-11-16T18:25:34.263Z,6.80
2022-11-16T18:28:05.553Z,6.78
2022-11-16T18:30:38.476Z,6.80
2022-11-16T18:33:10.270Z,6.80
2022-11-16T18:35:42.110Z,6.81
2022-11-16T18:38:13.454Z,6.81
2022-11-16T18:40:44.809Z,6.77
2022-11-16T18:43:16.068Z,6.79
2022-11-16T18:45:47.452Z,6.78
2022-11-16T18:48:18.727Z,6.79
2022-11-16T18:50:50.150Z,6.80
2022-11-16T18:53:21.413Z,6.76
2022-11-16T18:55:57.698Z,6.75
2022-11-16T18:58:58.618Z,6.76
2022-11-16T19:01:23.921Z,6.74
2022-11-16T19:03:56.265Z,6.75
2022-11-16T19:06:31.620Z,6.74
2022-11-16T19:09:04.272Z,6.75
2022-11-16T19:11:35.944Z,6.77
2022-11-16T19:14:10.181Z,6.79
2022-11-16T19:16:52.564Z,6.74
2022-11-16T19:19:27.705Z,6.71
2022-11-16T19:21:59.096Z,6.72
2022-11-16T19:24:30.468Z,6.71
2022-11-16T19:27:01.867Z,6.74
2022-11-16T19:29:33.174Z,6.74
2022-11-16T19:32:05.604Z,6.71
2022-11-16T19:34:36.900Z,6.71
2022-11-16T19:37:10.807Z,6.67
2022-11-16T19:39:42.302Z,6.72
2022-11-16T19:42:13.623Z,6.71
2022-11-16T19:44:44.974Z,6.64
2022-11-16T19:47:16.303Z,6.64
2022-11-16T19:49:50.000Z,6.66
2022-11-16T19:52:21.491Z,6.69
2022-11-16T19:54:52.831Z,6.63
2022-11-16T19:57:24.244Z,6.60
2022-11-16T19:59:56.222Z,6.61
2022-11-16T20:02:27.596Z,6.60
2022-11-16T20:04:59.945Z,6.58
2022-11-16T20:07:31.303Z,6.60
2022-11-16T20:10:02.619Z,6.58
2022-11-16T20:12:34.007Z,6.55
2022-11-16T20:15:05.790Z,6.58
2022-11-16T20:17:37.110Z,6.54
2022-11-16T20:20:08.979Z,6.57
2022-11-16T20:22:40.342Z,6.57
2022-11-16T20:25:11.743Z,6.56
2022-11-16T20:27:43.151Z,6.58
2022-11-16T20:30:14.506Z,6.59
2022-11-16T20:32:46.037Z,6.49
2022-11-16T20:35:19.209Z,6.52
2022-11-16T20:37:50.806Z,6.55
2022-11-16T20:40:22.257Z,6.55
2022-11-16T20:42:58.896Z,6.50
2022-11-16T20:45:33.446Z,6.54
2022-11-16T20:48:06.315Z,6.52
2022-11-16T20:50:37.573Z,6.49
2022-11-16T20:53:08.844Z,6.51
2022-11-16T20:55:41.164Z,6.47
2022-11-16T20:58:12.462Z,6.45
2022-11-16T21:00:44.124Z,6.46
2022-11-16T21:03:15.822Z,6.43
2022-11-16T21:05:51.631Z,6.46
2022-11-16T21:08:24.270Z,6.46
2022-11-16T21:10:57.128Z,6.41
2022-11-16T21:13:47.380Z,6.42
2022-11-16T21:16:18.708Z,6.38
2022-11-16T21:18:50.003Z,6.37
2022-11-16T21:21:21.757Z,6.39
2022-11-16T21:23:54.055Z,6.35
2022-11-16T21:26:31.287Z,6.31
2022-11-16T21:29:03.489Z,6.36
2022-11-16T21:31:36.344Z,6.35
2022-11-16T21:34:07.734Z,6.35
2022-11-16T21:36:39.282Z,6.29
2022-11-16T21:39:10.612Z,6.29
2022-11-16T21:41:41.900Z,6.23
2022-11-16T21:44:13.195Z,6.31
2022-11-16T21:46:44.456Z,6.27
2022-11-16T21:49:15.720Z,6.30
2022-11-16T21:51:46.985Z,6.30
2022-11-16T21:54:18.336Z,6.27
2022-11-16T21:56:49.589Z,6.30
2022-11-16T21:59:20.856Z,6.27
2022-11-16T22:02:01.099Z,6.27
2022-11-16T22:04:50.897Z,6.23
2022-11-16T22:07:37.938Z,6.25
2022-11-16T22:10:11.336Z,6.25
2022-11-16T22:12:42.723Z,6.24
2022-11-16T22:15:14.088Z,6.23
2022-11-16T22:17:45.608Z,6.21
2022-11-16T22:20:17.482Z,6.19
2022-11-16T22:22:48.814Z,6.23
2022-11-16T22:25:20.191Z,6.15
2022-11-16T22:28:19.029Z,6.23
2022-11-16T22:30:45.115Z,6.21
2022-11-16T22:33:20.023Z,6.20
2022-11-16T22:35:51.284Z,6.21
2022-11-16T22:38:22.855Z,6.25
2022-11-16T22:40:59.922Z,6.28
2022-11-16T22:43:31.543Z,6.29
2022-11-16T22:46:05.064Z,6.31
2022-11-16T22:48:39.397Z,6.27
2022-11-16T22:51:19.507Z,6.29
2022-11-16T22:53:54.743Z,6.27
2022-11-16T22:56:26.848Z,6.25
2022-11-16T22:58:58.872Z,6.19
2022-11-16T23:01:30.158Z,6.20
2022-11-16T23:04:01.758Z,6.19
2022-11-16T23:06:33.101Z,6.18
2022-11-16T23:09:04.478Z,6.19
2022-11-16T23:11:54.621Z,6.19
2022-11-16T23:14:44.558Z,6.22
2022-11-16T23:17:15.848Z,6.23
2022-11-16T23:20:05.824Z,6.19
2022-11-16T23:22:55.440Z,6.19
2022-11-16T23:25:45.573Z,6.18
2022-11-16T23:28:18.755Z,6.18
2022-11-16T23:30:50.089Z,6.18
2022-11-16T23:33:41.325Z,6.19
2022-11-16T23:36:12.840Z,6.17
2022-11-16T23:38:44.151Z,6.18
2022-11-16T23:41:34.022Z,6.18
2022-11-16T23:44:05.276Z,6.17
2022-11-16T23:46:36.633Z,6.16
2022-11-16T23:49:07.939Z,6.14
2022-11-16T23:51:39.296Z,6.09
2022-11-16T23:54:10.648Z,6.08
2022-11-16T23:56:41.997Z,6.12
2022-11-16T23:59:13.249Z,6.07
