createdAt,value
2023-05-16T00:00:09.378Z,76.97
2023-05-16T00:02:45.448Z,79.69
2023-05-16T00:05:17.854Z,81.00
2023-05-16T00:07:52.093Z,81.91
2023-05-16T00:10:24.330Z,82.23
2023-05-16T00:12:58.133Z,84.26
2023-05-16T00:15:30.541Z,85.94
2023-05-16T00:18:05.373Z,86.33
2023-05-16T00:20:56.466Z,87.29
2023-05-16T00:23:28.643Z,86.47
2023-05-16T00:26:00.797Z,88.41
2023-05-16T00:28:33.276Z,88.29
2023-05-16T00:31:06.830Z,87.58
2023-05-16T00:33:39.088Z,86.59
2023-05-16T00:36:11.679Z,86.88
2023-05-16T00:39:04.714Z,86.17
2023-05-16T00:41:36.855Z,85.50
2023-05-16T00:44:09.575Z,85.66
2023-05-16T00:46:41.863Z,85.36
2023-05-16T00:49:14.032Z,85.46
2023-05-16T00:51:46.400Z,85.64
2023-05-16T00:54:22.191Z,85.20
2023-05-16T00:56:55.641Z,85.42
2023-05-16T00:59:29.985Z,85.06
2023-05-16T01:02:04.841Z,84.84
2023-05-16T01:04:37.011Z,83.46
2023-05-16T01:07:09.076Z,82.55
2023-05-16T01:13:03.597Z,82.61
2023-05-16T01:16:10.644Z,81.91
2023-05-16T01:19:19.370Z,82.19
2023-05-16T01:22:17.364Z,81.11
2023-05-16T01:25:00.668Z,80.37
2023-05-16T01:27:39.994Z,79.40
2023-05-16T01:30:18.347Z,79.21
2023-05-16T01:33:00.708Z,79.47
2023-05-16T01:35:33.505Z,79.25
2023-05-16T01:38:17.915Z,78.41
2023-05-16T01:41:16.482Z,77.86
2023-05-16T01:43:52.947Z,78.69
2023-05-16T01:46:33.245Z,78.39
2023-05-16T01:49:24.109Z,78.11
2023-05-16T01:52:16.648Z,77.90
2023-05-16T01:54:56.427Z,78.85
2023-05-16T01:57:29.838Z,79.34
2023-05-16T02:00:01.923Z,78.95
2023-05-16T02:02:36.953Z,77.59
2023-05-16T02:05:09.682Z,78.18
2023-05-16T02:07:42.080Z,78.42
2023-05-16T02:10:17.239Z,78.50
2023-05-16T02:12:55.271Z,77.88
2023-05-16T02:15:27.691Z,78.42
2023-05-16T02:18:00.122Z,78.11
2023-05-16T02:20:33.706Z,78.40
2023-05-16T02:23:12.008Z,77.64
2023-05-16T02:25:46.044Z,77.68
2023-05-16T02:28:18.136Z,77.56
2023-05-16T02:31:04.593Z,77.58
2023-05-16T02:33:36.836Z,77.00
2023-05-16T02:36:11.002Z,76.20
2023-05-16T02:38:45.027Z,75.23
2023-05-16T02:41:17.190Z,74.91
2023-05-16T02:43:50.030Z,75.58
2023-05-16T02:46:22.178Z,74.60
2023-05-16T02:48:55.813Z,73.90
2023-05-16T02:51:29.056Z,73.81
2023-05-16T02:54:01.621Z,74.09
2023-05-16T02:56:35.803Z,74.11
2023-05-16T02:59:09.286Z,73.72
2023-05-16T03:01:44.458Z,73.60
2023-05-16T03:04:19.161Z,73.83
2023-05-16T03:06:51.655Z,73.95
2023-05-16T03:09:24.125Z,73.44
2023-05-16T03:11:56.658Z,73.99
2023-05-16T03:14:28.696Z,74.03
2023-05-16T03:17:01.656Z,73.88
2023-05-16T03:19:33.918Z,74.76
2023-05-16T03:22:11.922Z,74.34
2023-05-16T03:24:45.145Z,74.61
2023-05-16T03:27:17.907Z,74.56
2023-05-16T03:29:50.068Z,74.87
2023-05-16T03:32:22.786Z,74.99
2023-05-16T03:34:55.151Z,74.48
2023-05-16T03:37:29.532Z,74.52
2023-05-16T03:40:01.950Z,73.79
2023-05-16T03:42:35.225Z,74.06
2023-05-16T03:45:13.313Z,73.49
2023-05-16T03:47:46.390Z,73.68
2023-05-16T03:50:19.034Z,73.31
2023-05-16T03:52:53.176Z,73.05
2023-05-16T03:55:26.981Z,71.78
2023-05-16T03:57:59.281Z,72.34
2023-05-16T04:00:32.232Z,71.97
2023-05-16T04:03:05.288Z,72.18
2023-05-16T04:05:37.343Z,72.89
2023-05-16T04:08:09.538Z,72.09
2023-05-16T04:10:42.706Z,72.74
2023-05-16T04:13:16.640Z,73.22
2023-05-16T04:15:49.499Z,73.80
2023-05-16T04:18:21.606Z,72.59
2023-05-16T04:20:54.443Z,72.58
2023-05-16T04:23:27.252Z,72.97
2023-05-16T04:25:59.886Z,72.26
2023-05-16T04:28:32.901Z,72.59
2023-05-16T04:31:08.791Z,73.18
2023-05-16T04:33:41.679Z,73.16
2023-05-16T04:36:15.801Z,73.21
2023-05-16T04:38:48.868Z,73.31
2023-05-16T04:41:22.243Z,73.53
2023-05-16T04:43:54.869Z,72.68
2023-05-16T04:46:27.035Z,72.85
2023-05-16T04:48:59.812Z,73.51
2023-05-16T04:51:34.527Z,73.41
2023-05-16T04:54:07.202Z,73.27
2023-05-16T04:56:44.423Z,73.69
2023-05-16T04:59:20.823Z,74.03
2023-05-16T05:01:53.286Z,74.08
2023-05-16T05:04:26.166Z,74.45
2023-05-16T05:06:58.344Z,74.02
2023-05-16T05:09:30.473Z,74.14
2023-05-16T05:12:02.589Z,74.38
2023-05-16T05:14:34.722Z,73.86
2023-05-16T05:17:06.906Z,73.53
2023-05-16T05:19:39.112Z,74.21
2023-05-16T05:22:11.376Z,73.50
2023-05-16T05:24:47.342Z,73.71
2023-05-16T05:27:19.376Z,72.83
2023-05-16T05:29:51.598Z,72.88
2023-05-16T05:32:23.772Z,73.53
2023-05-16T05:34:56.158Z,73.61
2023-05-16T05:37:28.376Z,73.31
2023-05-16T05:40:00.709Z,73.25
2023-05-16T05:42:32.848Z,73.17
2023-05-16T05:45:06.099Z,73.22
2023-05-16T05:47:39.850Z,72.08
2023-05-16T05:50:13.095Z,71.46
2023-05-16T05:52:45.160Z,70.87
2023-05-16T05:55:17.424Z,71.69
2023-05-16T05:57:49.616Z,72.56
2023-05-16T06:00:22.388Z,71.94
2023-05-16T06:02:54.546Z,71.74
2023-05-16T06:05:26.951Z,71.11
2023-05-16T06:07:59.237Z,71.61
2023-05-16T06:10:31.608Z,72.32
2023-05-16T06:13:03.751Z,71.34
2023-05-16T06:15:36.107Z,71.31
2023-05-16T06:18:08.727Z,71.37
2023-05-16T06:20:40.889Z,71.45
2023-05-16T06:23:13.057Z,71.40
2023-05-16T06:25:45.158Z,69.78
2023-05-16T06:28:17.207Z,70.22
2023-05-16T06:30:51.895Z,69.21
2023-05-16T06:33:23.946Z,68.18
2023-05-16T06:35:56.020Z,68.57
2023-05-16T06:38:28.087Z,69.32
2023-05-16T06:41:00.237Z,68.19
2023-05-16T06:43:32.312Z,66.99
2023-05-16T06:46:04.485Z,64.35
2023-05-16T06:48:36.621Z,63.96
2023-05-16T06:51:08.800Z,64.08
2023-05-16T06:53:40.945Z,62.88
2023-05-16T06:56:13.108Z,62.82
2023-05-16T06:58:45.304Z,61.97
2023-05-16T07:01:17.537Z,60.98
2023-05-16T07:03:49.822Z,60.58
2023-05-16T07:06:22.289Z,61.66
2023-05-16T07:08:55.656Z,62.25
2023-05-16T07:11:28.035Z,62.52
2023-05-16T07:14:00.202Z,62.52
2023-05-16T07:16:33.307Z,61.23
2023-05-16T07:19:05.581Z,61.21
2023-05-16T07:21:37.820Z,59.70
2023-05-16T07:24:09.894Z,58.89
2023-05-16T07:26:42.232Z,56.66
2023-05-16T07:29:14.402Z,56.08
2023-05-16T07:31:46.739Z,55.82
2023-05-16T07:34:19.025Z,52.04
2023-05-16T07:36:51.182Z,52.38
2023-05-16T07:39:23.668Z,52.00
2023-05-16T07:41:56.018Z,51.89
2023-05-16T07:44:28.988Z,51.99
2023-05-16T07:47:01.273Z,52.45
2023-05-16T07:49:33.560Z,52.64
2023-05-16T07:52:06.089Z,54.06
2023-05-16T07:54:38.675Z,67.80
2023-05-16T07:57:12.071Z,71.90
2023-05-16T07:59:45.241Z,74.27
2023-05-16T08:02:17.488Z,77.94
2023-05-16T08:04:50.519Z,78.26
2023-05-16T08:07:22.746Z,78.44
2023-05-16T08:09:55.017Z,79.46
2023-05-16T08:12:29.298Z,80.80
2023-05-16T08:15:01.433Z,78.93
2023-05-16T08:17:33.600Z,74.92
2023-05-16T08:20:06.937Z,71.77
2023-05-16T08:22:39.706Z,72.72
2023-05-16T08:25:12.040Z,68.50
2023-05-16T08:27:46.421Z,65.60
2023-05-16T08:30:18.663Z,63.25
2023-05-16T08:32:50.914Z,60.90
2023-05-16T08:35:24.160Z,64.63
2023-05-16T08:37:56.522Z,69.29
2023-05-16T08:40:29.754Z,72.28
2023-05-16T08:43:02.609Z,75.31
2023-05-16T08:45:35.253Z,71.64
2023-05-16T08:48:10.361Z,72.61
2023-05-16T08:50:44.178Z,69.15
2023-05-16T08:53:22.556Z,52.89
2023-05-16T08:55:56.765Z,54.51
2023-05-16T08:58:30.310Z,55.03
2023-05-16T09:01:06.947Z,54.88
2023-05-16T09:03:40.205Z,54.36
2023-05-16T09:06:17.491Z,50.07
2023-05-16T09:08:49.808Z,50.01
2023-05-16T09:11:22.018Z,53.74
2023-05-16T09:13:54.172Z,48.78
2023-05-16T09:16:26.442Z,43.18
2023-05-16T09:19:02.042Z,47.44
2023-05-16T09:21:36.153Z,45.13
2023-05-16T09:24:10.261Z,43.99
2023-05-16T09:26:45.342Z,48.11
2023-05-16T09:29:17.658Z,50.10
2023-05-16T09:31:50.448Z,48.26
2023-05-16T09:34:23.648Z,50.83
2023-05-16T09:36:55.967Z,44.56
2023-05-16T09:39:28.742Z,48.33
2023-05-16T09:42:01.037Z,46.10
2023-05-16T09:44:33.118Z,39.05
2023-05-16T09:47:05.858Z,39.60
2023-05-16T09:49:41.873Z,38.53
2023-05-16T09:52:19.420Z,36.96
2023-05-16T09:54:51.968Z,36.81
2023-05-16T09:57:27.387Z,38.59
2023-05-16T10:00:02.626Z,39.69
2023-05-16T10:03:30.986Z,45.53
2023-05-16T10:06:06.233Z,48.60
2023-05-16T10:08:41.913Z,53.08
2023-05-16T10:11:15.778Z,54.21
2023-05-16T10:13:53.718Z,46.63
2023-05-16T10:16:27.042Z,48.59
2023-05-16T10:19:02.103Z,48.26
2023-05-16T10:21:35.850Z,50.18
2023-05-16T10:24:12.599Z,47.95
2023-05-16T10:26:44.856Z,47.26
2023-05-16T10:29:18.170Z,52.89
2023-05-16T10:31:52.444Z,59.86
2023-05-16T10:34:26.192Z,64.35
2023-05-16T10:37:01.426Z,65.84
2023-05-16T10:39:56.483Z,61.69
2023-05-16T10:42:34.446Z,60.35
2023-05-16T10:45:24.074Z,51.01
2023-05-16T10:47:58.413Z,44.25
2023-05-16T10:50:44.447Z,39.02
2023-05-16T10:54:06.470Z,35.19
2023-05-16T10:56:39.124Z,34.11
2023-05-16T10:59:25.451Z,34.11
2023-05-16T11:02:00.343Z,36.93
2023-05-16T11:04:53.966Z,40.68
2023-05-16T11:07:37.329Z,38.53
2023-05-16T11:10:17.096Z,40.08
2023-05-16T11:12:52.199Z,42.64
2023-05-16T11:15:28.804Z,42.26
2023-05-16T11:18:10.902Z,44.91
2023-05-16T11:20:44.014Z,45.84
2023-05-16T11:23:18.880Z,41.76
2023-05-16T11:26:01.522Z,39.06
2023-05-16T11:28:33.750Z,37.52
2023-05-16T11:31:06.282Z,34.85
2023-05-16T11:33:41.751Z,32.76
2023-05-16T11:36:16.581Z,34.10
2023-05-16T11:38:48.936Z,31.54
2023-05-16T11:41:22.805Z,32.36
2023-05-16T11:43:54.876Z,31.63
2023-05-16T11:46:28.695Z,30.72
2023-05-16T11:50:32.354Z,32.29
2023-05-16T11:53:04.571Z,33.23
2023-05-16T11:55:41.738Z,35.34
2023-05-16T11:58:15.059Z,35.83
2023-05-16T12:00:52.211Z,39.13
2023-05-16T12:03:29.335Z,41.45
2023-05-16T12:06:01.606Z,45.56
2023-05-16T12:08:33.968Z,47.98
2023-05-16T12:11:06.116Z,57.87
2023-05-16T12:13:38.462Z,60.47
2023-05-16T12:16:12.783Z,64.27
2023-05-16T12:18:50.054Z,53.46
2023-05-16T12:24:21.617Z,34.97
2023-05-16T12:26:54.713Z,30.18
2023-05-16T12:29:27.430Z,28.88
2023-05-16T12:32:02.042Z,28.72
2023-05-16T12:34:34.812Z,26.52
2023-05-16T12:37:07.072Z,23.32
2023-05-16T12:39:39.596Z,24.55
2023-05-16T12:42:13.836Z,30.97
2023-05-16T12:44:48.528Z,41.34
2023-05-16T12:47:21.746Z,55.98
2023-05-16T12:49:54.597Z,58.02
2023-05-16T12:52:29.835Z,62.62
2023-05-16T12:55:01.982Z,59.93
2023-05-16T12:57:35.482Z,47.45
2023-05-16T13:00:09.417Z,43.34
2023-05-16T13:02:42.393Z,35.18
2023-05-16T13:05:16.013Z,34.53
2023-05-16T13:07:48.872Z,31.10
2023-05-16T13:10:21.159Z,31.76
2023-05-16T13:12:54.037Z,33.55
2023-05-16T13:15:26.716Z,36.95
2023-05-16T13:17:59.352Z,34.42
2023-05-16T13:20:35.142Z,37.43
2023-05-16T13:23:07.416Z,41.41
2023-05-16T13:25:40.430Z,42.50
2023-05-16T13:28:13.432Z,41.44
2023-05-16T13:30:48.284Z,46.90
2023-05-16T13:33:20.676Z,49.34
2023-05-16T13:35:53.695Z,48.21
2023-05-16T13:38:26.430Z,44.40
2023-05-16T13:41:01.575Z,49.18
2023-05-16T13:43:33.712Z,49.95
2023-05-16T13:46:06.301Z,45.53
2023-05-16T13:48:38.548Z,37.46
2023-05-16T13:51:15.113Z,34.37
2023-05-16T13:53:47.244Z,33.52
2023-05-16T13:56:19.416Z,30.80
2023-05-16T13:59:03.811Z,30.06
2023-05-16T14:01:38.938Z,32.34
2023-05-16T14:04:11.329Z,30.69
2023-05-16T14:06:43.820Z,30.73
2023-05-16T14:09:17.189Z,32.21
2023-05-16T14:11:49.426Z,32.45
2023-05-16T14:16:53.982Z,31.59
2023-05-16T14:19:26.227Z,30.35
2023-05-16T14:21:58.625Z,32.99
2023-05-16T14:24:31.120Z,33.32
2023-05-16T14:27:03.364Z,34.88
2023-05-16T14:29:35.533Z,34.34
2023-05-16T14:32:08.753Z,34.12
2023-05-16T14:34:41.332Z,35.65
2023-05-16T14:37:14.550Z,36.21
2023-05-16T14:39:49.847Z,34.76
2023-05-16T14:42:22.140Z,35.06
2023-05-16T14:44:58.515Z,36.71
2023-05-16T14:47:31.507Z,36.38
2023-05-16T14:50:03.766Z,38.57
2023-05-16T14:52:40.366Z,38.51
2023-05-16T14:55:12.744Z,38.29
2023-05-16T14:57:45.726Z,37.71
2023-05-16T15:00:24.416Z,38.63
2023-05-16T15:02:56.653Z,35.38
2023-05-16T15:05:31.259Z,35.96
2023-05-16T15:08:03.508Z,35.67
2023-05-16T15:10:35.816Z,36.17
2023-05-16T15:13:08.191Z,35.43
2023-05-16T15:15:40.344Z,37.02
2023-05-16T15:18:13.134Z,37.31
2023-05-16T15:20:45.282Z,36.49
2023-05-16T15:23:17.957Z,35.83
2023-05-16T15:25:52.472Z,35.87
2023-05-16T15:28:24.578Z,37.55
2023-05-16T15:30:56.851Z,38.58
2023-05-16T15:33:28.963Z,40.59
2023-05-16T15:36:01.811Z,41.50
2023-05-16T15:38:34.041Z,42.53
2023-05-16T15:41:18.657Z,41.23
2023-05-16T15:43:58.962Z,41.69
2023-05-16T15:46:33.429Z,40.83
2023-05-16T15:49:09.197Z,40.89
2023-05-16T15:51:42.166Z,41.95
2023-05-16T15:54:33.141Z,41.68
2023-05-16T16:00:13.920Z,41.79
2023-05-16T16:02:47.388Z,41.05
2023-05-16T16:05:19.611Z,41.05
2023-05-16T16:07:51.724Z,40.61
2023-05-16T16:10:24.280Z,41.00
2023-05-16T16:16:26.164Z,41.39
2023-05-16T16:18:58.455Z,40.96
2023-05-16T16:21:30.943Z,40.99
2023-05-16T16:24:03.318Z,42.21
2023-05-16T16:26:35.591Z,42.97
2023-05-16T16:29:07.865Z,43.17
2023-05-16T16:31:40.054Z,45.54
2023-05-16T16:34:12.200Z,45.16
2023-05-16T16:36:44.376Z,45.65
2023-05-16T16:39:17.021Z,46.43
2023-05-16T16:41:49.394Z,47.75
2023-05-16T16:44:21.541Z,48.76
2023-05-16T16:46:53.794Z,51.15
2023-05-16T16:49:27.256Z,56.38
2023-05-16T16:51:59.387Z,59.83
2023-05-16T16:54:31.646Z,60.21
2023-05-16T16:57:03.957Z,57.79
2023-05-16T16:59:36.139Z,54.45
2023-05-16T17:02:08.355Z,54.80
2023-05-16T17:04:41.267Z,55.03
2023-05-16T17:07:13.948Z,55.41
2023-05-16T17:09:46.132Z,56.39
2023-05-16T17:12:22.301Z,58.49
2023-05-16T17:14:56.069Z,58.11
2023-05-16T17:17:28.163Z,58.10
2023-05-16T17:20:00.869Z,58.88
2023-05-16T17:22:34.006Z,57.36
2023-05-16T17:25:08.128Z,59.37
2023-05-16T17:27:41.128Z,71.07
2023-05-16T17:30:22.802Z,72.84
2023-05-16T17:32:54.963Z,73.89
2023-05-16T17:35:28.100Z,74.87
2023-05-16T17:38:00.599Z,75.10
2023-05-16T17:40:32.894Z,75.73
2023-05-16T17:43:05.774Z,73.50
2023-05-16T17:45:39.073Z,71.90
2023-05-16T17:48:11.279Z,75.21
2023-05-16T17:50:44.046Z,73.87
2023-05-16T17:53:16.205Z,72.85
2023-05-16T17:55:49.824Z,75.34
2023-05-16T17:58:21.973Z,76.12
2023-05-16T18:00:54.918Z,76.03
2023-05-16T18:03:29.925Z,76.66
2023-05-16T18:06:02.134Z,77.26
2023-05-16T18:08:34.308Z,76.04
2023-05-16T18:11:06.548Z,77.17
2023-05-16T18:13:39.081Z,76.96
2023-05-16T18:16:11.297Z,77.33
2023-05-16T18:18:43.617Z,76.23
2023-05-16T18:21:16.213Z,76.85
2023-05-16T18:23:48.722Z,76.14
2023-05-16T18:26:22.212Z,75.38
2023-05-16T18:28:54.461Z,73.17
2023-05-16T18:31:26.794Z,72.99
2023-05-16T18:33:59.444Z,74.61
2023-05-16T18:36:32.026Z,72.97
2023-05-16T18:39:04.272Z,73.11
2023-05-16T18:41:36.621Z,73.05
2023-05-16T18:44:08.739Z,69.53
2023-05-16T18:46:40.992Z,70.01
2023-05-16T18:49:14.211Z,70.03
2023-05-16T18:51:46.469Z,69.35
2023-05-16T18:54:18.614Z,71.45
2023-05-16T18:56:50.905Z,64.45
2023-05-16T18:59:23.079Z,67.52
2023-05-16T19:01:55.412Z,66.54
2023-05-16T19:04:28.048Z,67.54
2023-05-16T19:07:02.381Z,66.55
2023-05-16T19:10:03.543Z,67.28
2023-05-16T19:12:36.326Z,64.48
2023-05-16T19:15:09.842Z,63.44
2023-05-16T19:17:42.156Z,64.00
2023-05-16T19:20:14.481Z,66.11
2023-05-16T19:22:46.852Z,65.46
2023-05-16T19:25:19.177Z,64.99
2023-05-16T19:27:51.711Z,64.35
2023-05-16T19:30:24.115Z,64.58
2023-05-16T19:32:56.615Z,65.63
2023-05-16T19:35:29.506Z,67.81
2023-05-16T19:38:02.529Z,65.95
2023-05-16T19:40:34.815Z,67.59
2023-05-16T19:43:06.949Z,67.84
2023-05-16T19:45:39.351Z,67.07
2023-05-16T19:48:11.870Z,68.85
2023-05-16T19:50:44.289Z,66.34
2023-05-16T19:53:16.499Z,67.30
2023-05-16T19:55:49.695Z,67.45
2023-05-16T19:58:22.188Z,66.67
2023-05-16T20:00:55.628Z,67.48
2023-05-16T20:03:28.887Z,67.26
2023-05-16T20:06:01.328Z,67.51
2023-05-16T20:08:33.836Z,69.68
2023-05-16T20:11:06.323Z,68.19
2023-05-16T20:13:38.603Z,69.14
2023-05-16T20:16:11.236Z,68.79
2023-05-16T20:18:43.683Z,69.78
2023-05-16T20:21:17.653Z,69.74
2023-05-16T20:23:49.929Z,70.92
2023-05-16T20:26:22.702Z,69.46
2023-05-16T20:28:55.256Z,69.49
2023-05-16T20:31:27.479Z,69.36
2023-05-16T20:33:59.733Z,69.83
2023-05-16T20:36:31.986Z,70.60
2023-05-16T20:39:06.737Z,70.11
2023-05-16T20:41:38.890Z,70.66
2023-05-16T20:44:11.130Z,70.43
2023-05-16T20:46:43.488Z,72.22
2023-05-16T20:49:15.674Z,73.27
2023-05-16T20:51:47.774Z,74.69
2023-05-16T20:54:20.001Z,76.68
2023-05-16T20:56:52.126Z,78.56
2023-05-16T20:59:27.297Z,79.28
2023-05-16T21:01:59.941Z,80.80
2023-05-16T21:04:32.438Z,78.28
2023-05-16T21:07:06.818Z,80.71
2023-05-16T21:09:40.826Z,79.16
2023-05-16T21:12:13.560Z,79.62
2023-05-16T21:14:46.825Z,79.21
2023-05-16T21:17:20.057Z,78.78
2023-05-16T21:19:52.440Z,79.86
2023-05-16T21:22:24.826Z,77.50
2023-05-16T21:24:57.040Z,78.75
2023-05-16T21:27:29.239Z,79.21
2023-05-16T21:30:01.692Z,80.15
2023-05-16T21:32:34.132Z,77.76
2023-05-16T21:35:07.145Z,79.19
2023-05-16T21:37:39.348Z,79.02
2023-05-16T21:40:18.993Z,77.32
2023-05-16T21:42:52.893Z,78.14
2023-05-16T21:48:36.233Z,79.56
2023-05-16T21:51:08.742Z,78.79
2023-05-16T21:53:40.981Z,78.69
2023-05-16T21:56:13.512Z,78.40
2023-05-16T21:58:45.748Z,79.06
2023-05-16T22:01:17.976Z,78.71
2023-05-16T22:03:50.286Z,77.88
2023-05-16T22:06:23.049Z,78.36
2023-05-16T22:08:55.316Z,78.65
2023-05-16T22:11:27.946Z,78.43
2023-05-16T22:14:00.157Z,78.10
2023-05-16T22:16:32.371Z,78.23
2023-05-16T22:19:04.616Z,78.03
2023-05-16T22:21:36.953Z,78.12
2023-05-16T22:24:09.091Z,77.74
2023-05-16T22:26:41.320Z,77.04
2023-05-16T22:29:15.658Z,77.78
2023-05-16T22:31:47.839Z,76.92
2023-05-16T22:34:19.939Z,77.59
2023-05-16T22:36:52.165Z,78.18
2023-05-16T22:39:24.356Z,78.15
2023-05-16T22:41:56.507Z,78.55
2023-05-16T22:44:29.068Z,78.08
2023-05-16T22:47:01.278Z,78.55
2023-05-16T22:49:33.370Z,78.09
2023-05-16T22:52:06.375Z,78.27
2023-05-16T22:54:38.504Z,78.95
2023-05-16T22:57:10.733Z,79.68
2023-05-16T22:59:43.080Z,79.01
2023-05-16T23:02:15.257Z,79.56
2023-05-16T23:04:47.415Z,79.09
2023-05-16T23:07:19.582Z,78.61
2023-05-16T23:09:51.671Z,78.65
2023-05-16T23:12:35.870Z,78.89
2023-05-16T23:15:10.450Z,78.98
2023-05-16T23:17:42.714Z,78.87
2023-05-16T23:20:14.904Z,78.85
2023-05-16T23:22:47.091Z,79.61
2023-05-16T23:25:19.293Z,80.68
2023-05-16T23:27:51.527Z,80.00
2023-05-16T23:30:24.829Z,79.67
2023-05-16T23:32:57.129Z,80.29
2023-05-16T23:35:29.495Z,80.19
2023-05-16T23:38:01.785Z,80.99
2023-05-16T23:40:33.913Z,81.17
2023-05-16T23:43:07.064Z,82.04
2023-05-16T23:45:39.246Z,81.74
2023-05-16T23:48:11.646Z,81.85
2023-05-16T23:50:43.792Z,82.72
2023-05-16T23:53:16.859Z,82.40
2023-05-16T23:55:49.016Z,81.99
2023-05-16T23:58:21.160Z,83.34
