createdAt,value
2019-01-16T00:00:11.586Z,-6.70
2019-01-16T00:03:03.730Z,-6.70
2019-01-16T00:06:04.663Z,-6.70
2019-01-16T00:08:54.330Z,-6.70
2019-01-16T00:11:44.744Z,-6.80
2019-01-16T00:14:34.163Z,-6.70
2019-01-16T00:17:25.997Z,-6.70
2019-01-16T00:20:09.642Z,-6.70
2019-01-16T00:22:57.455Z,-6.70
2019-01-16T00:25:43.842Z,-6.60
2019-01-16T00:28:34.133Z,-6.60
2019-01-16T00:31:23.406Z,-6.60
2019-01-16T00:34:06.342Z,-6.70
2019-01-16T00:36:50.474Z,-6.70
2019-01-16T00:39:39.127Z,-6.70
2019-01-16T00:42:33.769Z,-6.60
2019-01-16T00:45:14.293Z,-6.60
2019-01-16T00:48:10.905Z,-6.60
2019-01-16T00:50:59.635Z,-6.60
2019-01-16T00:53:58.327Z,-6.60
2019-01-16T00:56:53.922Z,-6.70
2019-01-16T00:59:38.057Z,-6.70
2019-01-16T01:02:23.392Z,-6.70
2019-01-16T01:05:24.762Z,-6.60
2019-01-16T01:08:24.330Z,-6.60
2019-01-16T01:11:07.144Z,-6.60
2019-01-16T01:13:42.988Z,-6.60
2019-01-16T01:16:31.576Z,-6.60
2019-01-16T01:19:24.832Z,-6.60
2019-01-16T01:22:12.484Z,-6.60
2019-01-16T01:25:04.790Z,-6.60
2019-01-16T01:27:57.341Z,-6.60
2019-01-16T01:30:47.906Z,-6.60
2019-01-16T01:33:31.353Z,-6.70
2019-01-16T01:36:15.978Z,-6.70
2019-01-16T01:39:05.120Z,-6.70
2019-01-16T01:41:52.656Z,-6.70
2019-01-16T01:44:59.253Z,-6.60
2019-01-16T01:47:49.146Z,-6.70
2019-01-16T01:50:37.991Z,-6.70
2019-01-16T01:53:43.159Z,-6.70
2019-01-16T01:56:40.522Z,-6.70
2019-01-16T01:59:42.053Z,-6.60
2019-01-16T02:02:36.415Z,-6.70
2019-01-16T02:05:24.537Z,-6.60
2019-01-16T02:08:14.266Z,-6.50
2019-01-16T02:10:54.883Z,-6.50
2019-01-16T02:13:35.861Z,-6.50
2019-01-16T02:16:18.826Z,-6.40
2019-01-16T02:19:08.013Z,-6.40
2019-01-16T02:21:55.712Z,-6.40
2019-01-16T02:24:45.140Z,-6.40
2019-01-16T02:27:34.050Z,-6.40
2019-01-16T02:30:23.890Z,-6.50
2019-01-16T02:33:13.559Z,-6.50
2019-01-16T02:36:16.732Z,-6.40
2019-01-16T02:39:05.097Z,-6.50
2019-01-16T02:41:53.469Z,-6.50
2019-01-16T02:44:45.437Z,-6.60
2019-01-16T02:47:35.657Z,-6.60
2019-01-16T02:50:27.042Z,-6.60
2019-01-16T02:53:30.184Z,-6.60
2019-01-16T02:56:22.176Z,-6.70
2019-01-16T02:59:27.497Z,-6.80
2019-01-16T03:02:18.267Z,-6.80
2019-01-16T03:05:10.356Z,-6.80
2019-01-16T03:08:09.110Z,-6.80
2019-01-16T03:10:56.644Z,-6.90
2019-01-16T03:14:00.565Z,-6.80
2019-01-16T03:17:01.633Z,-6.90
2019-01-16T03:19:57.819Z,-7.00
2019-01-16T03:23:00.665Z,-7.00
2019-01-16T03:25:58.973Z,-7.00
2019-01-16T03:28:51.793Z,-7.10
2019-01-16T03:31:42.076Z,-7.10
2019-01-16T03:34:28.781Z,-7.00
2019-01-16T03:37:26.964Z,-7.00
2019-01-16T03:40:16.908Z,-7.00
2019-01-16T03:43:10.396Z,-7.00
2019-01-16T03:46:13.349Z,-7.10
2019-01-16T03:49:01.092Z,-7.10
2019-01-16T03:51:52.009Z,-7.10
2019-01-16T03:54:42.419Z,-7.20
2019-01-16T03:57:26.247Z,-7.30
2019-01-16T04:00:18.797Z,-7.40
2019-01-16T04:03:07.184Z,-7.40
2019-01-16T04:05:59.960Z,-7.50
2019-01-16T04:08:50.657Z,-7.50
2019-01-16T04:11:41.808Z,-7.60
2019-01-16T04:14:43.346Z,-7.50
2019-01-16T04:17:31.337Z,-7.40
2019-01-16T04:20:12.120Z,-7.40
2019-01-16T04:23:04.728Z,-7.50
2019-01-16T04:25:53.973Z,-7.60
2019-01-16T04:28:48.781Z,-7.70
2019-01-16T04:31:28.329Z,-7.60
2019-01-16T04:34:18.073Z,-7.70
2019-01-16T04:37:18.605Z,-7.70
2019-01-16T04:40:09.784Z,-7.70
2019-01-16T04:43:00.033Z,-7.80
2019-01-16T04:46:06.999Z,-7.80
2019-01-16T04:48:44.223Z,-7.70
2019-01-16T04:51:33.588Z,-7.70
2019-01-16T04:54:21.943Z,-7.60
2019-01-16T04:57:18.509Z,-7.80
2019-01-16T05:00:06.407Z,-7.90
2019-01-16T05:02:54.334Z,-7.80
2019-01-16T05:05:50.813Z,-7.80
2019-01-16T05:08:38.788Z,-7.70
2019-01-16T05:11:22.065Z,-7.70
2019-01-16T05:14:12.949Z,-7.60
2019-01-16T05:17:00.463Z,-7.50
2019-01-16T05:19:58.412Z,-7.50
2019-01-16T05:22:48.113Z,-7.40
2019-01-16T05:25:34.493Z,-7.40
2019-01-16T05:28:31.348Z,-7.30
2019-01-16T05:31:32.136Z,-7.30
2019-01-16T05:34:30.717Z,-7.20
2019-01-16T05:37:32.185Z,-7.30
2019-01-16T05:40:36.501Z,-7.30
2019-01-16T05:43:44.755Z,-7.30
2019-01-16T05:46:51.356Z,-7.30
2019-01-16T05:49:46.890Z,-7.20
2019-01-16T05:52:42.624Z,-7.30
2019-01-16T05:55:39.178Z,-7.20
2019-01-16T05:58:46.976Z,-7.30
2019-01-16T06:01:32.653Z,-7.30
2019-01-16T06:04:25.741Z,-7.30
2019-01-16T06:07:30.468Z,-7.40
2019-01-16T06:10:19.089Z,-7.40
2019-01-16T06:13:11.807Z,-7.40
2019-01-16T06:15:58.185Z,-7.30
2019-01-16T06:18:52.556Z,-7.30
2019-01-16T06:21:40.269Z,-7.40
2019-01-16T06:24:31.289Z,-7.30
2019-01-16T06:27:25.881Z,-7.50
2019-01-16T06:30:29.712Z,-7.40
2019-01-16T06:33:17.287Z,-7.50
2019-01-16T06:36:09.062Z,-7.50
2019-01-16T06:38:58.679Z,-7.60
2019-01-16T06:41:51.436Z,-7.70
2019-01-16T06:44:37.309Z,-7.80
2019-01-16T06:47:28.424Z,-7.90
2019-01-16T06:50:16.657Z,-7.80
2019-01-16T06:53:12.657Z,-7.80
2019-01-16T06:56:09.395Z,-7.80
2019-01-16T06:59:00.144Z,-7.90
2019-01-16T07:01:48.523Z,-7.90
2019-01-16T07:04:47.381Z,-7.90
2019-01-16T07:07:35.373Z,-8.10
2019-01-16T07:10:24.643Z,-8.10
2019-01-16T07:13:12.743Z,-8.20
2019-01-16T07:16:14.030Z,-8.10
2019-01-16T07:19:06.057Z,-8.20
2019-01-16T07:22:01.314Z,-8.30
2019-01-16T07:24:52.398Z,-8.30
2019-01-16T07:27:48.499Z,-8.30
2019-01-16T07:30:44.309Z,-8.30
2019-01-16T07:33:33.661Z,-8.40
2019-01-16T07:36:41.211Z,-8.40
2019-01-16T07:39:34.420Z,-8.40
2019-01-16T07:42:24.636Z,-8.40
2019-01-16T07:45:31.887Z,-8.30
2019-01-16T07:48:26.796Z,-8.50
2019-01-16T07:51:15.824Z,-8.50
2019-01-16T07:54:06.564Z,-8.50
2019-01-16T07:56:55.245Z,-8.60
2019-01-16T07:59:44.070Z,-8.50
2019-01-16T08:02:43.936Z,-8.50
2019-01-16T08:05:32.100Z,-8.50
2019-01-16T08:08:31.541Z,-8.50
2019-01-16T08:11:16.373Z,-8.40
2019-01-16T08:14:11.158Z,-8.50
2019-01-16T08:16:59.477Z,-8.50
2019-01-16T08:19:56.270Z,-8.50
2019-01-16T08:22:36.520Z,-8.50
2019-01-16T08:25:25.536Z,-8.60
2019-01-16T08:28:19.080Z,-8.50
2019-01-16T08:31:21.703Z,-8.50
2019-01-16T08:34:08.905Z,-8.40
2019-01-16T08:36:57.353Z,-8.30
2019-01-16T08:39:45.081Z,-8.30
2019-01-16T08:42:26.958Z,-8.30
2019-01-16T08:45:14.240Z,-8.30
2019-01-16T08:48:02.318Z,-8.20
2019-01-16T08:51:00.669Z,-8.20
2019-01-16T08:54:00.316Z,-8.20
2019-01-16T08:57:06.899Z,-8.10
2019-01-16T09:00:01.005Z,-8.10
2019-01-16T09:02:58.746Z,-8.00
2019-01-16T09:05:44.593Z,-8.00
2019-01-16T09:08:29.697Z,-8.00
2019-01-16T09:11:34.683Z,-8.00
2019-01-16T09:14:37.329Z,-7.90
2019-01-16T09:17:28.629Z,-7.90
2019-01-16T09:20:23.405Z,-7.80
2019-01-16T09:23:15.045Z,-7.70
2019-01-16T09:26:08.051Z,-7.70
2019-01-16T09:29:00.952Z,-7.60
2019-01-16T09:32:01.267Z,-7.50
2019-01-16T09:34:48.721Z,-7.50
2019-01-16T09:37:36.153Z,-7.50
2019-01-16T09:40:21.999Z,-7.50
2019-01-16T09:43:17.321Z,-7.40
2019-01-16T09:46:06.345Z,-7.40
2019-01-16T09:49:04.043Z,-7.30
2019-01-16T09:51:56.168Z,-7.20
2019-01-16T09:54:43.466Z,-7.20
2019-01-16T09:57:31.567Z,-7.20
2019-01-16T10:00:20.981Z,-7.20
2019-01-16T10:03:10.908Z,-7.20
2019-01-16T10:06:00.332Z,-7.10
2019-01-16T10:08:52.569Z,-7.00
2019-01-16T10:11:56.822Z,-7.00
2019-01-16T10:14:50.162Z,-7.00
2019-01-16T10:17:43.372Z,-6.90
2019-01-16T10:20:46.215Z,-6.90
2019-01-16T10:23:46.771Z,-6.80
2019-01-16T10:26:41.351Z,-6.80
2019-01-16T10:29:29.757Z,-6.70
2019-01-16T10:32:23.557Z,-6.60
2019-01-16T10:35:11.786Z,-6.60
2019-01-16T10:38:00.724Z,-6.50
2019-01-16T10:41:05.449Z,-6.50
2019-01-16T10:43:57.397Z,-6.40
2019-01-16T10:46:59.213Z,-6.40
2019-01-16T10:49:57.860Z,-6.30
2019-01-16T10:52:47.025Z,-6.30
2019-01-16T10:55:36.484Z,-6.20
2019-01-16T10:58:27.149Z,-6.20
2019-01-16T11:01:15.517Z,-6.10
2019-01-16T11:03:58.152Z,-6.00
2019-01-16T11:06:53.028Z,-6.00
2019-01-16T11:09:46.906Z,-6.00
2019-01-16T11:12:36.111Z,-6.00
2019-01-16T11:15:33.938Z,-5.90
2019-01-16T11:18:33.423Z,-5.90
2019-01-16T11:21:20.264Z,-5.90
2019-01-16T11:24:23.798Z,-5.90
2019-01-16T11:27:07.921Z,-5.80
2019-01-16T11:29:58.602Z,-5.80
2019-01-16T11:32:40.637Z,-5.80
2019-01-16T11:35:31.004Z,-5.80
2019-01-16T11:38:18.489Z,-5.80
2019-01-16T11:41:07.486Z,-5.80
2019-01-16T11:43:53.037Z,-5.70
2019-01-16T11:46:33.524Z,-5.70
2019-01-16T11:49:23.113Z,-5.70
2019-01-16T11:52:21.717Z,-5.70
2019-01-16T11:55:14.456Z,-5.60
2019-01-16T11:58:12.333Z,-5.60
2019-01-16T12:00:56.969Z,-5.60
2019-01-16T12:03:45.294Z,-5.60
2019-01-16T12:06:31.845Z,-5.60
2019-01-16T12:09:21.968Z,-5.60
2019-01-16T12:12:08.844Z,-5.50
2019-01-16T12:14:52.792Z,-5.50
2019-01-16T12:17:42.678Z,-5.50
2019-01-16T12:20:36.306Z,-5.50
2019-01-16T12:23:29.949Z,-5.50
2019-01-16T12:26:29.201Z,-5.50
2019-01-16T12:29:24.177Z,-5.50
2019-01-16T12:32:32.957Z,-5.50
2019-01-16T12:35:29.291Z,-5.50
2019-01-16T12:38:37.578Z,-5.50
2019-01-16T12:41:32.946Z,-5.50
2019-01-16T12:44:29.820Z,-5.50
2019-01-16T12:47:33.926Z,-5.50
2019-01-16T12:50:15.444Z,-5.50
2019-01-16T12:53:02.473Z,-5.50
2019-01-16T12:56:11.099Z,-5.50
2019-01-16T12:59:00.773Z,-5.50
2019-01-16T13:01:40.201Z,-5.40
2019-01-16T13:04:36.014Z,-5.50
2019-01-16T13:07:25.533Z,-5.50
2019-01-16T13:10:22.928Z,-5.40
2019-01-16T13:13:17.924Z,-5.50
2019-01-16T13:16:04.992Z,-5.50
2019-01-16T13:18:54.199Z,-5.40
2019-01-16T13:21:42.322Z,-5.40
2019-01-16T13:24:30.797Z,-5.40
2019-01-16T13:27:27.083Z,-5.40
2019-01-16T13:30:29.665Z,-5.40
2019-01-16T13:33:27.424Z,-5.40
2019-01-16T13:36:20.913Z,-5.30
2019-01-16T13:39:08.718Z,-5.30
2019-01-16T13:42:10.567Z,-5.20
2019-01-16T13:44:59.457Z,-5.20
2019-01-16T13:47:55.721Z,-5.20
2019-01-16T13:50:43.136Z,-5.10
2019-01-16T13:53:34.866Z,-5.10
2019-01-16T13:56:25.321Z,-5.10
2019-01-16T13:59:14.507Z,-5.00
2019-01-16T14:02:25.089Z,-5.00
2019-01-16T14:05:07.460Z,-5.00
2019-01-16T14:08:10.394Z,-5.00
2019-01-16T14:11:06.221Z,-5.00
2019-01-16T14:14:00.633Z,-5.00
2019-01-16T14:16:46.785Z,-4.90
2019-01-16T14:19:33.833Z,-4.90
2019-01-16T14:22:25.653Z,-4.80
2019-01-16T14:25:13.890Z,-4.80
2019-01-16T14:28:01.376Z,-4.80
2019-01-16T14:30:50.313Z,-4.80
2019-01-16T14:33:54.206Z,-4.70
2019-01-16T14:36:55.253Z,-4.70
2019-01-16T14:39:47.953Z,-4.70
2019-01-16T14:42:46.589Z,-4.70
2019-01-16T14:45:33.717Z,-4.60
2019-01-16T14:48:42.722Z,-4.50
2019-01-16T14:51:44.881Z,-4.50
2019-01-16T14:54:29.857Z,-4.40
2019-01-16T14:57:15.456Z,-4.40
2019-01-16T15:00:03.682Z,-4.30
2019-01-16T15:02:50.302Z,-4.30
2019-01-16T15:05:27.876Z,-4.20
2019-01-16T15:08:21.924Z,-4.20
2019-01-16T15:11:25.205Z,-4.20
2019-01-16T15:14:21.136Z,-4.10
2019-01-16T15:17:20.685Z,-4.10
2019-01-16T15:20:08.588Z,-4.10
2019-01-16T15:22:51.222Z,-4.00
2019-01-16T15:25:45.609Z,-3.90
2019-01-16T15:28:50.776Z,-3.80
2019-01-16T15:31:57.633Z,-3.70
2019-01-16T15:34:49.514Z,-3.60
2019-01-16T15:37:48.747Z,-3.50
2019-01-16T15:40:37.744Z,-3.50
2019-01-16T15:43:42.264Z,-3.50
2019-01-16T15:46:35.480Z,-3.40
2019-01-16T15:49:24.511Z,-3.30
2019-01-16T15:52:17.026Z,-3.20
2019-01-16T15:55:17.657Z,-3.00
2019-01-16T15:58:02.621Z,-3.10
2019-01-16T16:00:53.667Z,-2.90
2019-01-16T16:03:52.170Z,-2.80
2019-01-16T16:06:40.708Z,-2.70
2019-01-16T16:09:27.659Z,-2.70
2019-01-16T16:12:26.254Z,-2.60
2019-01-16T16:15:31.414Z,-2.40
2019-01-16T16:18:30.618Z,-2.40
2019-01-16T16:21:12.358Z,-2.20
2019-01-16T16:24:01.677Z,-2.10
2019-01-16T16:27:03.299Z,-2.10
2019-01-16T16:29:52.317Z,-2.00
2019-01-16T16:32:45.681Z,-1.90
2019-01-16T16:35:43.466Z,-1.90
2019-01-16T16:38:47.600Z,-1.80
2019-01-16T16:41:36.042Z,-1.70
2019-01-16T16:44:31.617Z,-1.70
2019-01-16T16:47:35.345Z,-1.70
2019-01-16T16:50:27.727Z,-1.70
2019-01-16T16:53:20.432Z,-1.60
2019-01-16T16:56:12.420Z,-1.50
2019-01-16T16:59:08.565Z,-1.60
2019-01-16T17:02:09.679Z,-1.60
2019-01-16T17:05:07.555Z,-1.50
2019-01-16T17:08:10.650Z,-1.50
2019-01-16T17:11:00.170Z,-1.40
2019-01-16T17:13:47.527Z,-1.40
2019-01-16T17:16:39.185Z,-1.30
2019-01-16T17:19:32.527Z,-1.30
2019-01-16T17:22:32.496Z,-1.30
2019-01-16T17:25:25.982Z,-1.20
2019-01-16T17:28:21.395Z,-1.10
2019-01-16T17:31:08.327Z,-1.10
2019-01-16T17:34:00.878Z,-1.10
2019-01-16T17:36:49.143Z,-1.10
2019-01-16T17:39:37.326Z,-1.30
2019-01-16T17:42:31.241Z,-1.20
2019-01-16T17:45:31.961Z,-1.30
2019-01-16T17:48:17.704Z,-1.30
2019-01-16T17:51:16.329Z,-1.20
2019-01-16T17:54:04.637Z,-1.10
2019-01-16T17:57:07.777Z,-1.10
2019-01-16T18:00:04.611Z,-1.10
2019-01-16T18:03:08.983Z,-1.10
2019-01-16T18:06:01.679Z,-1.00
2019-01-16T18:09:03.431Z,-0.90
2019-01-16T18:11:55.129Z,-0.80
2019-01-16T18:14:46.194Z,-0.80
2019-01-16T18:17:35.585Z,-0.80
2019-01-16T18:20:34.873Z,-0.80
2019-01-16T18:23:23.997Z,-0.80
2019-01-16T18:26:15.577Z,-0.70
2019-01-16T18:28:57.524Z,-0.70
2019-01-16T18:31:51.245Z,-0.70
2019-01-16T18:34:54.933Z,-0.70
2019-01-16T18:37:55.468Z,-0.60
2019-01-16T18:40:39.314Z,-0.50
2019-01-16T18:43:36.313Z,-0.50
2019-01-16T18:46:38.181Z,-0.50
2019-01-16T18:49:25.313Z,-0.40
2019-01-16T18:52:17.206Z,-0.40
2019-01-16T18:55:13.345Z,-0.40
2019-01-16T18:58:05.830Z,-0.40
2019-01-16T19:00:59.364Z,-0.40
2019-01-16T19:03:39.899Z,-0.30
2019-01-16T19:06:37.667Z,-0.30
2019-01-16T19:09:43.082Z,-0.30
2019-01-16T19:12:33.504Z,-0.30
2019-01-16T19:15:20.073Z,-0.20
2019-01-16T19:18:08.426Z,-0.30
2019-01-16T19:20:55.242Z,-0.20
2019-01-16T19:23:45.434Z,-0.20
2019-01-16T19:26:48.010Z,-0.10
2019-01-16T19:29:38.234Z,-0.10
2019-01-16T19:32:27.713Z,0.00
2019-01-16T19:35:26.450Z,0.00
2019-01-16T19:38:15.697Z,0.00
2019-01-16T19:41:10.333Z,0.10
2019-01-16T19:43:58.828Z,0.10
2019-01-16T19:46:41.799Z,0.20
2019-01-16T19:49:43.748Z,0.10
2019-01-16T19:52:35.309Z,0.20
2019-01-16T19:55:27.467Z,0.20
2019-01-16T19:58:10.070Z,0.20
2019-01-16T20:00:58.428Z,0.30
2019-01-16T20:03:37.899Z,0.20
2019-01-16T20:06:33.151Z,0.20
2019-01-16T20:09:31.981Z,0.30
2019-01-16T20:12:27.748Z,0.30
2019-01-16T20:15:22.001Z,0.40
2019-01-16T20:18:11.137Z,0.30
2019-01-16T20:20:58.960Z,0.40
2019-01-16T20:23:54.990Z,0.40
2019-01-16T20:26:48.157Z,0.40
2019-01-16T20:29:37.195Z,0.50
2019-01-16T20:32:25.916Z,0.50
2019-01-16T20:35:19.404Z,0.50
2019-01-16T20:38:10.281Z,0.50
2019-01-16T20:41:05.796Z,0.40
2019-01-16T20:43:53.828Z,0.50
2019-01-16T20:47:00.342Z,0.60
2019-01-16T20:49:55.980Z,0.60
2019-01-16T20:53:05.768Z,0.60
2019-01-16T20:56:01.466Z,0.60
2019-01-16T20:58:53.637Z,0.60
2019-01-16T21:01:47.230Z,0.60
2019-01-16T21:04:39.038Z,0.60
2019-01-16T21:07:38.062Z,0.50
2019-01-16T21:10:29.624Z,0.50
2019-01-16T21:13:09.925Z,0.50
2019-01-16T21:16:00.541Z,0.40
2019-01-16T21:18:58.160Z,0.40
2019-01-16T21:21:55.608Z,0.40
2019-01-16T21:24:46.256Z,0.40
2019-01-16T21:27:32.368Z,0.30
2019-01-16T21:30:25.761Z,0.30
2019-01-16T21:33:16.488Z,0.30
2019-01-16T21:36:04.441Z,0.30
2019-01-16T21:38:52.208Z,0.20
2019-01-16T21:41:34.448Z,0.20
2019-01-16T21:44:24.967Z,0.20
2019-01-16T21:47:36.381Z,0.20
2019-01-16T21:50:19.832Z,0.20
2019-01-16T21:53:14.991Z,0.20
2019-01-16T21:56:03.505Z,0.20
2019-01-16T21:58:51.969Z,0.30
2019-01-16T22:01:47.751Z,0.30
2019-01-16T22:04:52.764Z,0.30
2019-01-16T22:07:39.954Z,0.20
2019-01-16T22:10:32.201Z,0.20
2019-01-16T22:13:19.849Z,0.10
2019-01-16T22:16:07.536Z,0.10
2019-01-16T22:19:00.341Z,0.20
2019-01-16T22:21:49.649Z,0.10
2019-01-16T22:24:49.626Z,0.10
2019-01-16T22:27:37.430Z,0.10
2019-01-16T22:30:31.269Z,0.10
2019-01-16T22:33:25.972Z,0.10
2019-01-16T22:36:09.221Z,0.00
2019-01-16T22:39:05.006Z,0.00
2019-01-16T22:41:55.706Z,0.10
2019-01-16T22:44:49.686Z,0.00
2019-01-16T22:47:49.836Z,0.00
2019-01-16T22:50:38.170Z,0.00
2019-01-16T22:53:25.961Z,0.00
2019-01-16T22:56:17.688Z,0.00
2019-01-16T22:59:06.754Z,0.10
2019-01-16T23:01:55.935Z,0.00
2019-01-16T23:04:43.010Z,0.00
2019-01-16T23:07:33.054Z,0.00
2019-01-16T23:10:27.721Z,0.00
2019-01-16T23:13:23.309Z,0.00
2019-01-16T23:16:16.273Z,0.00
2019-01-16T23:19:01.916Z,0.00
2019-01-16T23:21:55.768Z,0.00
2019-01-16T23:24:49.364Z,0.00
2019-01-16T23:27:37.613Z,0.00
2019-01-16T23:30:30.517Z,-0.10
2019-01-16T23:33:21.660Z,0.00
2019-01-16T23:36:15.750Z,0.00
2019-01-16T23:38:56.666Z,-0.10
2019-01-16T23:41:44.786Z,-0.10
2019-01-16T23:44:39.616Z,0.00
2019-01-16T23:47:35.881Z,-0.10
2019-01-16T23:50:26.029Z,0.00
2019-01-16T23:53:30.109Z,0.00
2019-01-16T23:56:18.303Z,0.00
2019-01-16T23:59:01.483Z,0.00
