createdAt,value
2022-12-11T00:02:06.332Z,90.21
2022-12-11T00:04:33.241Z,89.86
2022-12-11T00:07:00.107Z,90.40
2022-12-11T00:09:27.076Z,90.10
2022-12-11T00:11:54.121Z,90.01
2022-12-11T00:14:21.029Z,90.90
2022-12-11T00:16:49.804Z,90.36
2022-12-11T00:19:17.174Z,89.68
2022-12-11T00:21:44.732Z,89.65
2022-12-11T00:24:11.657Z,89.39
2022-12-11T00:26:38.942Z,88.81
2022-12-11T00:29:06.014Z,89.11
2022-12-11T00:31:32.987Z,87.08
2022-12-11T00:34:01.847Z,86.76
2022-12-11T00:36:28.968Z,86.39
2022-12-11T00:38:55.830Z,86.36
2022-12-11T00:41:22.930Z,86.07
2022-12-11T00:43:50.012Z,84.31
2022-12-11T00:46:17.288Z,85.45
2022-12-11T00:48:44.190Z,84.33
2022-12-11T00:51:11.051Z,84.99
2022-12-11T00:53:39.138Z,84.70
2022-12-11T00:56:17.999Z,83.65
2022-12-11T00:58:46.957Z,84.79
2022-12-11T01:01:17.022Z,84.60
2022-12-11T01:03:44.422Z,84.27
2022-12-11T01:06:19.876Z,84.07
2022-12-11T01:08:47.428Z,84.26
2022-12-11T01:11:16.252Z,83.93
2022-12-11T01:13:43.661Z,84.30
2022-12-11T01:16:16.038Z,83.81
2022-12-11T01:18:43.296Z,83.78
2022-12-11T01:21:13.638Z,83.32
2022-12-11T01:23:40.563Z,83.73
2022-12-11T01:26:15.137Z,84.57
2022-12-11T01:28:42.555Z,83.90
2022-12-11T01:31:10.753Z,84.41
2022-12-11T01:33:38.343Z,85.21
2022-12-11T01:36:14.188Z,84.99
2022-12-11T01:38:41.023Z,84.88
2022-12-11T01:41:08.058Z,84.57
2022-12-11T01:43:35.025Z,84.38
2022-12-11T01:46:01.898Z,84.29
2022-12-11T01:48:30.828Z,84.33
2022-12-11T01:51:03.698Z,83.38
2022-12-11T01:53:34.708Z,83.47
2022-12-11T01:56:01.449Z,82.76
2022-12-11T01:58:33.132Z,84.10
2022-12-11T02:01:00.647Z,83.55
2022-12-11T02:03:27.524Z,83.72
2022-12-11T02:05:54.393Z,83.58
2022-12-11T02:08:21.448Z,82.87
2022-12-11T02:11:06.372Z,82.88
2022-12-11T02:13:58.950Z,83.22
2022-12-11T02:16:46.185Z,82.19
2022-12-11T02:19:37.702Z,82.46
2022-12-11T02:22:09.388Z,83.26
2022-12-11T02:25:18.565Z,81.67
2022-12-11T02:27:56.666Z,82.08
2022-12-11T02:30:24.378Z,81.23
2022-12-11T02:32:55.235Z,80.40
2022-12-11T02:35:21.970Z,81.16
2022-12-11T02:37:52.717Z,80.15
2022-12-11T02:40:23.297Z,80.62
2022-12-11T02:42:50.915Z,80.31
2022-12-11T02:45:19.508Z,81.33
2022-12-11T02:47:48.127Z,79.80
2022-12-11T02:50:18.971Z,79.85
2022-12-11T02:52:47.948Z,80.19
2022-12-11T02:55:15.768Z,79.59
2022-12-11T02:57:56.149Z,79.99
2022-12-11T03:00:22.909Z,78.94
2022-12-11T03:02:49.778Z,80.05
2022-12-11T03:05:17.104Z,80.21
2022-12-11T03:07:44.516Z,81.79
2022-12-11T03:10:14.751Z,81.44
2022-12-11T03:12:43.818Z,81.13
2022-12-11T03:15:15.048Z,81.56
2022-12-11T03:18:06.757Z,81.14
2022-12-11T03:20:44.562Z,80.73
2022-12-11T03:23:32.755Z,81.48
2022-12-11T03:26:02.597Z,81.76
2022-12-11T03:28:49.532Z,81.15
2022-12-11T03:31:39.560Z,81.62
2022-12-11T03:34:13.757Z,82.26
2022-12-11T03:36:40.914Z,82.39
2022-12-11T03:39:11.152Z,82.06
2022-12-11T03:41:40.093Z,82.46
2022-12-11T03:44:07.480Z,82.67
2022-12-11T03:46:37.985Z,83.49
2022-12-11T03:49:19.461Z,83.13
2022-12-11T03:51:47.606Z,82.81
2022-12-11T03:54:14.673Z,83.40
2022-12-11T03:56:43.298Z,83.13
2022-12-11T03:59:10.451Z,83.02
2022-12-11T04:01:37.319Z,83.33
2022-12-11T04:04:04.315Z,82.90
2022-12-11T04:06:31.238Z,83.72
2022-12-11T04:08:58.026Z,83.84
2022-12-11T04:11:37.249Z,83.14
2022-12-11T04:14:28.467Z,83.23
2022-12-11T04:16:55.778Z,83.30
2022-12-11T04:19:43.066Z,83.84
2022-12-11T04:22:33.679Z,83.91
2022-12-11T04:25:01.721Z,83.98
2022-12-11T04:27:47.217Z,84.07
2022-12-11T04:30:18.257Z,84.61
2022-12-11T04:32:45.155Z,85.03
2022-12-11T04:35:12.991Z,85.11
2022-12-11T04:37:40.019Z,84.65
2022-12-11T04:40:09.554Z,84.06
2022-12-11T04:42:36.491Z,84.44
2022-12-11T04:45:03.939Z,84.09
2022-12-11T04:47:30.991Z,83.47
2022-12-11T04:49:57.726Z,83.78
2022-12-11T04:52:24.527Z,83.88
2022-12-11T04:54:51.598Z,83.85
2022-12-11T04:57:18.411Z,83.47
2022-12-11T04:59:45.139Z,84.37
2022-12-11T05:02:11.927Z,84.11
2022-12-11T05:04:38.767Z,84.00
2022-12-11T05:07:05.689Z,83.96
2022-12-11T05:09:33.067Z,83.81
2022-12-11T05:11:59.986Z,83.95
2022-12-11T05:14:27.630Z,84.03
2022-12-11T05:16:54.451Z,84.56
2022-12-11T05:19:21.207Z,84.82
2022-12-11T05:21:48.018Z,85.15
2022-12-11T05:24:14.840Z,85.27
2022-12-11T05:26:41.697Z,85.06
2022-12-11T05:29:08.714Z,85.11
2022-12-11T05:31:35.679Z,84.94
2022-12-11T05:34:02.590Z,85.13
2022-12-11T05:36:32.186Z,85.30
2022-12-11T05:38:59.728Z,85.26
2022-12-11T05:41:28.626Z,85.34
2022-12-11T05:43:55.540Z,85.52
2022-12-11T05:46:27.593Z,85.15
2022-12-11T05:48:56.984Z,85.50
2022-12-11T05:51:24.176Z,85.63
2022-12-11T05:53:52.238Z,85.77
2022-12-11T05:56:30.874Z,85.77
2022-12-11T05:58:59.060Z,85.59
2022-12-11T06:01:29.113Z,85.21
2022-12-11T06:03:57.381Z,84.78
2022-12-11T06:06:24.871Z,84.77
2022-12-11T06:08:56.413Z,85.22
2022-12-11T06:11:24.585Z,85.38
2022-12-11T06:13:52.512Z,84.89
2022-12-11T06:16:20.753Z,85.08
2022-12-11T06:18:47.808Z,84.97
2022-12-11T06:21:22.932Z,84.72
2022-12-11T06:23:53.030Z,83.80
2022-12-11T06:26:20.800Z,83.77
2022-12-11T06:28:48.057Z,83.41
2022-12-11T06:31:15.668Z,83.70
2022-12-11T06:33:43.131Z,84.30
2022-12-11T06:36:12.835Z,83.75
2022-12-11T06:38:40.144Z,84.03
2022-12-11T06:41:08.509Z,84.79
2022-12-11T06:43:37.342Z,84.51
2022-12-11T06:46:15.951Z,83.57
2022-12-11T06:48:43.567Z,82.66
2022-12-11T06:51:13.121Z,82.06
2022-12-11T06:53:40.405Z,81.99
2022-12-11T06:56:15.778Z,81.75
2022-12-11T06:58:44.072Z,82.07
2022-12-11T07:01:17.218Z,81.41
2022-12-11T07:03:44.394Z,81.48
2022-12-11T07:06:12.552Z,81.66
2022-12-11T07:08:42.752Z,81.66
2022-12-11T07:11:14.513Z,81.83
2022-12-11T07:13:44.761Z,81.63
2022-12-11T07:16:13.212Z,81.31
2022-12-11T07:18:41.519Z,82.38
2022-12-11T07:21:10.441Z,82.27
2022-12-11T07:23:40.258Z,82.99
2022-12-11T07:26:12.808Z,83.00
2022-12-11T07:28:40.416Z,83.46
2022-12-11T07:31:15.271Z,83.75
2022-12-11T07:33:42.889Z,84.18
2022-12-11T07:36:11.703Z,84.01
2022-12-11T07:38:38.962Z,83.47
2022-12-11T07:41:08.632Z,83.25
2022-12-11T07:43:35.828Z,83.26
2022-12-11T07:46:08.082Z,83.50
2022-12-11T07:48:37.566Z,83.55
2022-12-11T07:51:27.908Z,83.72
2022-12-11T07:53:59.185Z,83.75
2022-12-11T07:56:27.010Z,83.78
2022-12-11T07:58:54.369Z,83.87
2022-12-11T08:01:23.738Z,84.06
2022-12-11T08:03:50.937Z,84.63
2022-12-11T08:06:18.457Z,84.88
2022-12-11T08:08:45.572Z,85.16
2022-12-11T08:11:14.289Z,85.21
2022-12-11T08:13:42.255Z,86.07
2022-12-11T08:16:13.102Z,87.01
2022-12-11T08:18:41.433Z,87.17
2022-12-11T08:21:10.364Z,87.54
2022-12-11T08:23:37.269Z,87.77
2022-12-11T08:26:05.643Z,87.55
2022-12-11T08:28:32.932Z,87.38
2022-12-11T08:31:00.026Z,88.07
2022-12-11T08:33:26.908Z,88.78
2022-12-11T08:35:53.645Z,88.07
2022-12-11T08:38:25.215Z,88.84
2022-12-11T08:40:52.513Z,88.71
2022-12-11T08:43:19.339Z,89.48
2022-12-11T08:45:46.782Z,89.62
2022-12-11T08:48:14.604Z,89.24
2022-12-11T08:50:41.483Z,89.65
2022-12-11T08:53:08.330Z,89.63
2022-12-11T08:55:35.313Z,89.53
2022-12-11T08:58:02.238Z,89.43
2022-12-11T09:00:29.044Z,89.78
2022-12-11T09:02:55.908Z,89.98
2022-12-11T09:05:22.965Z,89.76
2022-12-11T09:07:49.756Z,89.74
2022-12-11T09:10:18.655Z,89.87
2022-12-11T09:12:45.561Z,89.71
2022-12-11T09:15:12.939Z,90.00
2022-12-11T09:17:40.022Z,89.63
2022-12-11T09:20:07.492Z,90.49
2022-12-11T09:22:34.434Z,90.58
2022-12-11T09:25:01.313Z,90.42
2022-12-11T09:27:29.313Z,90.91
2022-12-11T09:29:56.161Z,90.56
2022-12-11T09:32:23.088Z,90.48
2022-12-11T09:34:51.225Z,90.50
2022-12-11T09:37:18.039Z,90.44
2022-12-11T09:39:44.876Z,90.47
2022-12-11T09:42:29.951Z,90.67
2022-12-11T09:45:02.428Z,90.64
2022-12-11T09:47:35.520Z,89.60
2022-12-11T09:50:14.184Z,90.20
2022-12-11T09:52:54.594Z,90.25
2022-12-11T09:55:27.446Z,89.97
2022-12-11T09:58:00.139Z,90.07
2022-12-11T10:00:53.485Z,89.78
2022-12-11T10:03:20.399Z,89.67
2022-12-11T10:06:04.901Z,89.17
2022-12-11T10:08:38.354Z,89.84
2022-12-11T10:11:34.885Z,89.85
2022-12-11T10:14:23.043Z,88.92
2022-12-11T10:16:55.119Z,89.39
2022-12-11T10:19:30.416Z,89.44
2022-12-11T10:22:00.761Z,88.74
2022-12-11T10:27:37.924Z,88.71
2022-12-11T10:30:07.326Z,89.05
2022-12-11T10:33:06.215Z,88.33
2022-12-11T10:35:39.965Z,88.70
2022-12-11T10:38:16.236Z,88.89
2022-12-11T10:40:56.122Z,88.24
2022-12-11T10:43:36.343Z,87.94
2022-12-11T10:46:04.612Z,88.32
2022-12-11T10:48:53.703Z,88.62
2022-12-11T10:51:40.799Z,88.35
2022-12-11T10:54:20.805Z,87.88
2022-12-11T10:56:51.806Z,87.78
2022-12-11T10:59:33.342Z,88.21
2022-12-11T11:02:00.508Z,88.24
2022-12-11T11:04:36.405Z,87.91
2022-12-11T11:07:24.290Z,87.70
2022-12-11T11:10:03.084Z,87.32
2022-12-11T11:12:29.974Z,87.95
2022-12-11T11:15:11.859Z,88.20
2022-12-11T11:17:54.476Z,88.14
2022-12-11T11:20:30.582Z,87.58
2022-12-11T11:23:00.000Z,87.95
2022-12-11T11:25:28.460Z,88.03
2022-12-11T11:27:58.505Z,88.33
2022-12-11T11:30:36.483Z,87.65
2022-12-11T11:33:24.778Z,87.56
2022-12-11T11:35:53.286Z,88.08
2022-12-11T11:38:23.222Z,88.20
2022-12-11T11:41:00.738Z,88.01
2022-12-11T11:43:48.014Z,87.62
2022-12-11T11:46:30.143Z,87.38
2022-12-11T11:49:24.706Z,87.08
2022-12-11T11:51:59.387Z,87.10
2022-12-11T11:54:35.969Z,85.99
2022-12-11T11:57:25.568Z,86.65
2022-12-11T12:00:09.891Z,86.07
2022-12-11T12:02:43.567Z,85.18
2022-12-11T12:05:13.966Z,84.75
2022-12-11T12:07:43.894Z,85.35
2022-12-11T12:10:32.163Z,84.96
2022-12-11T12:13:49.210Z,85.10
2022-12-11T12:16:53.665Z,84.79
2022-12-11T12:20:10.912Z,83.88
2022-12-11T12:23:15.078Z,84.32
2022-12-11T12:25:52.934Z,84.18
2022-12-11T12:28:55.152Z,83.16
2022-12-11T12:31:31.191Z,81.70
2022-12-11T12:34:36.425Z,81.66
2022-12-11T12:37:24.234Z,80.20
2022-12-11T12:40:09.287Z,79.71
2022-12-11T12:42:42.059Z,79.70
2022-12-11T12:45:18.553Z,80.19
2022-12-11T12:47:53.063Z,76.22
2022-12-11T12:50:23.196Z,76.17
2022-12-11T12:52:51.473Z,74.72
2022-12-11T12:55:29.099Z,74.55
2022-12-11T12:58:01.563Z,72.62
2022-12-11T13:00:37.528Z,72.13
2022-12-11T13:03:22.642Z,73.53
2022-12-11T13:06:03.655Z,74.83
2022-12-11T13:08:47.467Z,73.50
2022-12-11T13:11:19.212Z,75.56
2022-12-11T13:14:01.563Z,76.45
2022-12-11T13:16:38.066Z,76.43
2022-12-11T13:19:42.308Z,77.08
2022-12-11T13:22:15.444Z,77.92
2022-12-11T13:25:02.710Z,78.79
2022-12-11T13:27:32.465Z,78.69
2022-12-11T13:30:06.580Z,79.50
2022-12-11T13:32:33.674Z,79.47
2022-12-11T13:35:04.901Z,80.08
2022-12-11T13:37:43.274Z,78.89
2022-12-11T13:40:20.225Z,78.53
2022-12-11T13:42:59.551Z,77.59
2022-12-11T13:45:39.888Z,76.70
2022-12-11T13:48:23.664Z,75.97
2022-12-11T13:50:52.086Z,74.85
2022-12-11T13:53:19.727Z,75.34
2022-12-11T13:55:47.670Z,76.31
2022-12-11T13:58:22.983Z,76.78
2022-12-11T14:01:10.974Z,79.06
2022-12-11T14:03:52.977Z,78.81
2022-12-11T14:06:19.972Z,79.12
2022-12-11T14:08:50.947Z,77.95
2022-12-11T14:11:27.903Z,78.26
2022-12-11T14:13:56.789Z,77.22
2022-12-11T14:16:24.540Z,76.65
2022-12-11T14:18:52.185Z,77.43
2022-12-11T14:21:24.718Z,77.09
2022-12-11T14:24:03.655Z,77.30
2022-12-11T14:26:32.724Z,77.62
2022-12-11T14:28:59.719Z,77.59
2022-12-11T14:31:35.760Z,79.79
2022-12-11T14:34:06.954Z,78.75
2022-12-11T14:36:35.472Z,78.80
2022-12-11T14:39:07.666Z,78.61
2022-12-11T14:41:42.712Z,79.71
2022-12-11T14:44:15.496Z,80.64
2022-12-11T14:46:52.673Z,80.14
2022-12-11T14:49:27.732Z,80.79
2022-12-11T14:51:56.392Z,80.17
2022-12-11T14:54:39.120Z,80.77
2022-12-11T14:57:07.235Z,81.75
2022-12-11T14:59:44.946Z,81.14
2022-12-11T15:02:23.165Z,81.31
2022-12-11T15:05:23.019Z,81.00
2022-12-11T15:08:03.383Z,81.54
2022-12-11T15:11:00.115Z,82.31
2022-12-11T15:13:27.275Z,84.33
2022-12-11T15:15:55.106Z,84.05
2022-12-11T15:18:23.731Z,83.44
2022-12-11T15:20:52.724Z,83.80
2022-12-11T15:23:20.034Z,84.00
2022-12-11T15:25:55.315Z,85.30
2022-12-11T15:28:35.367Z,86.11
2022-12-11T15:31:05.300Z,86.75
2022-12-11T15:33:34.688Z,86.90
2022-12-11T15:36:24.916Z,87.46
2022-12-11T15:38:51.868Z,86.98
2022-12-11T15:41:26.364Z,87.72
2022-12-11T15:43:58.601Z,87.80
2022-12-11T15:46:26.266Z,88.32
2022-12-11T15:48:53.567Z,88.51
2022-12-11T15:51:20.433Z,88.02
2022-12-11T15:53:47.231Z,86.97
2022-12-11T15:56:15.967Z,88.17
2022-12-11T15:58:47.350Z,88.87
2022-12-11T16:01:14.360Z,89.07
2022-12-11T16:03:41.155Z,88.93
2022-12-11T16:06:11.971Z,89.56
2022-12-11T16:08:38.769Z,89.50
2022-12-11T16:11:05.727Z,89.21
2022-12-11T16:13:32.523Z,88.71
2022-12-11T16:15:59.321Z,88.44
2022-12-11T16:18:26.891Z,88.12
2022-12-11T16:20:53.761Z,87.69
2022-12-11T16:23:21.048Z,86.91
2022-12-11T16:25:48.531Z,87.59
2022-12-11T16:28:18.248Z,88.69
2022-12-11T16:30:45.740Z,89.45
2022-12-11T16:33:13.637Z,89.72
2022-12-11T16:35:42.675Z,89.44
2022-12-11T16:38:10.617Z,89.06
2022-12-11T16:40:38.102Z,88.90
2022-12-11T16:43:05.450Z,89.06
2022-12-11T16:45:32.659Z,89.38
2022-12-11T16:48:03.132Z,89.30
2022-12-11T16:50:30.023Z,89.36
2022-12-11T16:52:57.267Z,89.96
2022-12-11T16:55:24.121Z,90.49
2022-12-11T16:57:50.853Z,90.72
2022-12-11T17:00:17.973Z,89.92
2022-12-11T17:02:44.819Z,89.35
2022-12-11T17:05:11.898Z,89.04
2022-12-11T17:07:40.518Z,89.15
2022-12-11T17:10:07.924Z,88.86
2022-12-11T17:12:34.715Z,89.22
2022-12-11T17:15:01.612Z,89.03
2022-12-11T17:17:28.372Z,88.41
2022-12-11T17:19:55.847Z,88.01
2022-12-11T17:22:22.735Z,88.21
2022-12-11T17:24:49.896Z,88.21
2022-12-11T17:27:17.026Z,88.11
2022-12-11T17:29:44.187Z,89.04
2022-12-11T17:32:11.087Z,89.00
2022-12-11T17:34:38.768Z,88.90
2022-12-11T17:37:06.280Z,89.02
2022-12-11T17:39:33.499Z,89.85
2022-12-11T17:42:01.037Z,89.15
2022-12-11T17:44:30.706Z,88.13
2022-12-11T17:46:58.496Z,87.25
2022-12-11T17:49:25.408Z,87.84
2022-12-11T17:51:53.333Z,87.25
2022-12-11T17:54:20.340Z,86.77
2022-12-11T17:56:47.254Z,87.16
2022-12-11T17:59:14.164Z,87.48
2022-12-11T18:01:41.090Z,87.53
2022-12-11T18:04:07.987Z,86.71
2022-12-11T18:06:35.048Z,87.18
2022-12-11T18:09:02.041Z,87.86
2022-12-11T18:11:28.947Z,88.57
2022-12-11T18:13:55.881Z,89.04
2022-12-11T18:16:32.715Z,88.88
2022-12-11T18:18:59.759Z,89.28
2022-12-11T18:21:29.718Z,89.60
2022-12-11T18:23:57.080Z,89.45
2022-12-11T18:26:24.671Z,89.16
2022-12-11T18:28:53.020Z,89.19
2022-12-11T18:31:21.004Z,89.70
2022-12-11T18:33:48.240Z,88.75
2022-12-11T18:36:16.686Z,88.83
2022-12-11T18:38:43.609Z,88.79
2022-12-11T18:41:12.274Z,88.59
2022-12-11T18:43:40.754Z,88.27
2022-12-11T18:46:09.896Z,88.56
2022-12-11T18:48:36.920Z,88.12
2022-12-11T18:51:08.358Z,88.54
2022-12-11T18:53:36.229Z,89.34
2022-12-11T18:56:10.322Z,90.01
2022-12-11T18:58:37.558Z,90.10
2022-12-11T19:01:08.470Z,89.97
2022-12-11T19:03:36.462Z,88.30
2022-12-11T19:06:12.129Z,87.52
2022-12-11T19:08:39.704Z,87.30
2022-12-11T19:11:07.163Z,87.64
2022-12-11T19:13:34.374Z,88.73
2022-12-11T19:16:01.803Z,89.71
2022-12-11T19:18:28.719Z,90.14
2022-12-11T19:21:06.423Z,88.31
2022-12-11T19:23:35.286Z,88.63
2022-12-11T19:26:02.474Z,88.38
2022-12-11T19:28:29.504Z,87.87
2022-12-11T19:30:56.346Z,87.35
2022-12-11T19:33:23.130Z,86.89
2022-12-11T19:35:50.081Z,87.11
2022-12-11T19:38:17.087Z,87.23
2022-12-11T19:40:44.530Z,87.84
2022-12-11T19:43:11.875Z,88.09
2022-12-11T19:45:39.118Z,88.03
2022-12-11T19:48:06.188Z,88.35
2022-12-11T19:50:35.762Z,88.05
2022-12-11T19:53:03.024Z,88.05
2022-12-11T19:55:29.905Z,88.54
2022-12-11T19:57:56.730Z,88.56
2022-12-11T20:00:24.680Z,89.29
2022-12-11T20:02:51.855Z,89.23
2022-12-11T20:05:18.735Z,88.76
2022-12-11T20:07:45.860Z,88.02
2022-12-11T20:10:12.996Z,88.40
2022-12-11T20:12:39.915Z,88.32
2022-12-11T20:15:07.103Z,87.13
2022-12-11T20:17:33.949Z,87.85
2022-12-11T20:20:00.808Z,86.85
2022-12-11T20:22:27.582Z,87.07
2022-12-11T20:24:54.405Z,87.43
2022-12-11T20:27:21.266Z,88.15
2022-12-11T20:29:48.169Z,87.67
2022-12-11T20:32:14.992Z,87.25
2022-12-11T20:34:41.956Z,86.53
2022-12-11T20:37:08.836Z,87.72
2022-12-11T20:39:36.708Z,88.30
2022-12-11T20:42:05.050Z,89.23
2022-12-11T20:44:32.152Z,89.38
2022-12-11T20:46:59.065Z,89.90
2022-12-11T20:49:27.561Z,90.23
2022-12-11T20:51:55.555Z,89.30
2022-12-11T20:54:22.305Z,88.98
2022-12-11T20:56:50.770Z,88.59
2022-12-11T20:59:18.101Z,89.33
2022-12-11T21:01:45.135Z,88.52
2022-12-11T21:04:12.081Z,87.18
2022-12-11T21:06:40.664Z,87.38
2022-12-11T21:09:19.001Z,87.77
2022-12-11T21:11:45.959Z,86.98
2022-12-11T21:14:13.457Z,86.87
2022-12-11T21:16:40.723Z,88.35
2022-12-11T21:19:10.209Z,87.12
2022-12-11T21:21:40.698Z,87.39
2022-12-11T21:24:09.128Z,86.85
2022-12-11T21:26:36.224Z,86.79
2022-12-11T21:29:03.148Z,86.95
2022-12-11T21:31:31.312Z,86.95
2022-12-11T21:33:58.822Z,88.23
2022-12-11T21:36:25.632Z,88.74
2022-12-11T21:38:52.845Z,89.39
2022-12-11T21:41:22.493Z,88.82
2022-12-11T21:46:38.750Z,87.18
2022-12-11T21:49:06.061Z,86.07
2022-12-11T21:51:37.992Z,85.83
2022-12-11T21:54:07.659Z,86.25
2022-12-11T21:56:34.483Z,86.48
2022-12-11T21:59:01.948Z,86.70
2022-12-11T22:01:32.061Z,86.17
2022-12-11T22:03:59.389Z,86.30
2022-12-11T22:06:26.171Z,85.80
2022-12-11T22:08:53.349Z,86.68
2022-12-11T22:11:22.432Z,86.75
2022-12-11T22:13:49.448Z,86.87
2022-12-11T22:16:17.205Z,87.58
2022-12-11T22:18:44.132Z,86.94
2022-12-11T22:21:11.024Z,86.58
2022-12-11T22:23:39.429Z,87.01
2022-12-11T22:26:07.703Z,86.44
2022-12-11T22:28:34.749Z,86.37
2022-12-11T22:31:01.885Z,86.26
2022-12-11T22:33:28.858Z,85.60
2022-12-11T22:35:57.250Z,85.25
2022-12-11T22:38:24.574Z,85.79
2022-12-11T22:40:51.907Z,86.48
2022-12-11T22:43:18.869Z,86.56
2022-12-11T22:45:45.915Z,85.36
2022-12-11T22:48:12.864Z,85.20
2022-12-11T22:50:40.893Z,85.05
2022-12-11T22:53:07.849Z,84.90
2022-12-11T22:55:38.433Z,85.25
2022-12-11T22:58:05.255Z,85.26
2022-12-11T23:00:32.103Z,84.10
2022-12-11T23:02:59.058Z,84.23
2022-12-11T23:05:25.952Z,84.08
2022-12-11T23:07:53.060Z,84.80
2022-12-11T23:10:20.055Z,85.78
2022-12-11T23:12:46.938Z,85.22
2022-12-11T23:15:14.207Z,85.43
2022-12-11T23:17:41.198Z,86.34
2022-12-11T23:20:08.501Z,85.86
2022-12-11T23:22:35.382Z,85.42
2022-12-11T23:25:02.306Z,84.36
2022-12-11T23:27:29.399Z,83.62
2022-12-11T23:29:56.503Z,83.99
2022-12-11T23:32:23.309Z,83.92
2022-12-11T23:34:50.246Z,83.90
2022-12-11T23:37:17.079Z,83.90
2022-12-11T23:39:43.869Z,84.34
2022-12-11T23:42:10.740Z,84.13
2022-12-11T23:44:37.633Z,83.31
2022-12-11T23:47:04.447Z,83.46
2022-12-11T23:49:31.280Z,83.34
2022-12-11T23:51:58.049Z,84.63
2022-12-11T23:54:24.876Z,84.09
2022-12-11T23:56:51.659Z,84.45
2022-12-11T23:59:18.421Z,83.37
