createdAt,value
2022-08-01T00:01:39.611Z,20.34
2022-08-01T00:04:09.770Z,20.35
2022-08-01T00:06:39.644Z,20.36
2022-08-01T00:09:09.809Z,20.25
2022-08-01T00:11:39.626Z,20.28
2022-08-01T00:14:09.633Z,20.30
2022-08-01T00:16:39.640Z,20.27
2022-08-01T00:19:09.527Z,20.23
2022-08-01T00:21:39.610Z,20.15
2022-08-01T00:24:09.811Z,20.19
2022-08-01T00:26:39.556Z,20.20
2022-08-01T00:29:11.642Z,20.17
2022-08-01T00:31:39.813Z,20.19
2022-08-01T00:34:09.559Z,20.17
2022-08-01T00:39:09.653Z,20.12
2022-08-01T00:41:39.836Z,20.10
2022-08-01T00:44:09.796Z,20.11
2022-08-01T00:49:10.529Z,20.07
2022-08-01T00:54:09.832Z,20.05
2022-08-01T00:56:39.635Z,20.04
2022-08-01T00:59:11.640Z,20.02
2022-08-01T01:01:40.190Z,20.00
2022-08-01T01:06:48.678Z,19.99
2022-08-01T01:09:21.074Z,19.94
2022-08-01T01:14:16.764Z,19.93
2022-08-01T01:16:42.463Z,19.88
2022-08-01T01:19:16.252Z,19.83
2022-08-01T01:26:48.089Z,19.81
2022-08-01T01:29:15.768Z,19.78
2022-08-01T01:31:44.160Z,19.71
2022-08-01T01:34:12.796Z,19.73
2022-08-01T01:36:40.872Z,19.72
2022-08-01T01:39:11.041Z,19.67
2022-08-01T01:46:41.860Z,19.66
2022-08-01T01:49:11.637Z,19.64
2022-08-01T01:51:42.491Z,19.63
2022-08-01T01:56:48.704Z,19.56
2022-08-01T01:59:09.734Z,19.55
2022-08-01T02:02:05.394Z,19.56
2022-08-01T02:06:40.600Z,19.54
2022-08-01T02:09:10.292Z,19.50
2022-08-01T02:11:59.214Z,19.51
2022-08-01T02:14:11.839Z,19.50
2022-08-01T02:21:44.787Z,19.49
2022-08-01T02:24:16.880Z,19.50
2022-08-01T02:26:44.401Z,19.47
2022-08-01T02:29:15.036Z,19.44
2022-08-01T02:31:44.943Z,19.41
2022-08-01T02:34:13.174Z,19.38
2022-08-01T02:39:13.277Z,19.33
2022-08-01T02:41:42.671Z,19.32
2022-08-01T02:44:14.975Z,19.33
2022-08-01T02:46:44.613Z,19.32
2022-08-01T02:49:11.888Z,19.27
2022-08-01T02:51:41.222Z,19.28
2022-08-01T02:54:11.366Z,19.26
2022-08-01T02:59:14.612Z,19.23
2022-08-01T03:06:41.364Z,19.21
2022-08-01T03:09:10.790Z,19.17
2022-08-01T03:14:12.861Z,19.14
2022-08-01T03:16:42.467Z,19.15
2022-08-01T03:19:11.556Z,19.10
2022-08-01T03:21:41.072Z,19.11
2022-08-01T03:24:11.536Z,19.08
2022-08-01T03:26:41.785Z,19.05
2022-08-01T03:29:14.638Z,19.02
2022-08-01T03:31:43.616Z,19.03
2022-08-01T03:39:13.064Z,19.01
2022-08-01T03:41:43.634Z,19.03
2022-08-01T03:44:15.283Z,18.99
2022-08-01T03:46:43.726Z,19.01
2022-08-01T03:49:13.524Z,18.95
2022-08-01T03:51:40.644Z,18.97
2022-08-01T03:54:10.982Z,18.95
2022-08-01T03:56:41.895Z,18.93
2022-08-01T03:59:10.502Z,18.86
2022-08-01T04:01:40.090Z,18.87
2022-08-01T04:04:09.975Z,18.86
2022-08-01T04:06:40.480Z,18.83
2022-08-01T04:09:13.602Z,18.78
2022-08-01T04:14:09.675Z,18.77
2022-08-01T04:16:39.800Z,18.75
2022-08-01T04:19:09.874Z,18.69
2022-08-01T04:21:40.198Z,18.70
2022-08-01T04:26:40.954Z,18.69
2022-08-01T04:29:11.803Z,18.65
2022-08-01T04:31:44.318Z,18.67
2022-08-01T04:34:14.177Z,18.68
2022-08-01T04:36:41.996Z,18.65
2022-08-01T04:39:10.945Z,18.63
2022-08-01T04:41:40.690Z,18.65
2022-08-01T04:44:09.745Z,18.67
2022-08-01T04:46:40.618Z,18.68
2022-08-01T04:49:11.778Z,18.66
2022-08-01T04:56:40.117Z,18.65
2022-08-01T04:59:20.346Z,18.61
2022-08-01T05:01:39.747Z,18.62
2022-08-01T05:06:39.907Z,18.61
2022-08-01T05:09:09.988Z,18.58
2022-08-01T05:11:39.720Z,18.60
2022-08-01T05:14:09.735Z,18.53
2022-08-01T05:16:39.712Z,18.56
2022-08-01T05:19:09.864Z,18.57
2022-08-01T05:21:39.812Z,18.56
2022-08-01T05:26:40.139Z,18.57
2022-08-01T05:29:09.709Z,18.56
2022-08-01T05:31:39.727Z,18.57
2022-08-01T05:39:10.016Z,18.54
2022-08-01T05:41:40.543Z,18.59
2022-08-01T05:44:09.953Z,18.60
2022-08-01T05:46:39.959Z,18.62
2022-08-01T05:51:40.144Z,18.67
2022-08-01T05:54:09.693Z,18.69
2022-08-01T05:56:39.991Z,18.75
2022-08-01T05:59:09.821Z,18.78
2022-08-01T06:01:39.947Z,18.86
2022-08-01T06:04:09.993Z,18.94
2022-08-01T06:06:39.694Z,19.02
2022-08-01T06:09:09.844Z,19.09
2022-08-01T06:11:39.849Z,19.18
2022-08-01T06:14:10.098Z,19.26
2022-08-01T06:16:39.904Z,19.31
2022-08-01T06:19:09.732Z,19.33
2022-08-01T06:21:39.780Z,19.36
2022-08-01T06:24:09.760Z,19.41
2022-08-01T06:26:39.848Z,19.44
2022-08-01T06:29:10.205Z,19.45
2022-08-01T06:31:39.778Z,19.47
2022-08-01T06:34:09.883Z,19.48
2022-08-01T06:36:39.777Z,19.58
2022-08-01T06:39:09.927Z,19.57
2022-08-01T06:41:41.481Z,19.72
2022-08-01T06:44:09.737Z,20.01
2022-08-01T06:46:39.775Z,20.65
2022-08-01T06:49:09.986Z,21.53
2022-08-01T06:51:40.309Z,22.46
2022-08-01T06:54:09.791Z,23.37
2022-08-01T06:56:39.801Z,24.25
2022-08-01T06:59:10.009Z,25.03
2022-08-01T07:01:39.839Z,25.68
2022-08-01T07:04:09.776Z,26.36
2022-08-01T07:06:39.895Z,26.99
2022-08-01T07:09:14.211Z,27.67
2022-08-01T07:11:39.753Z,28.27
2022-08-01T07:14:09.789Z,28.82
2022-08-01T07:16:39.853Z,29.37
2022-08-01T07:19:09.836Z,29.87
2022-08-01T07:21:41.339Z,30.33
2022-08-01T07:24:15.151Z,30.86
2022-08-01T07:26:41.165Z,31.30
2022-08-01T07:29:09.754Z,31.66
2022-08-01T07:31:39.909Z,31.92
2022-08-01T07:34:09.943Z,32.09
2022-08-01T07:36:39.775Z,32.41
2022-08-01T07:39:09.917Z,32.75
2022-08-01T07:41:52.807Z,33.01
2022-08-01T07:44:09.809Z,33.17
2022-08-01T07:46:39.890Z,33.58
2022-08-01T07:49:10.018Z,33.83
2022-08-01T07:51:40.026Z,34.17
2022-08-01T07:54:09.758Z,34.49
2022-08-01T07:56:39.963Z,34.90
2022-08-01T07:59:09.998Z,35.30
2022-08-01T08:01:39.954Z,35.45
2022-08-01T08:04:09.767Z,35.64
2022-08-01T08:06:41.284Z,35.77
2022-08-01T08:09:09.808Z,35.78
2022-08-01T08:11:44.565Z,35.84
2022-08-01T08:14:10.065Z,35.95
2022-08-01T08:16:39.787Z,36.05
2022-08-01T08:19:10.268Z,36.38
2022-08-01T08:21:40.245Z,36.66
2022-08-01T08:24:20.417Z,36.81
2022-08-01T08:26:39.767Z,37.19
2022-08-01T08:29:09.817Z,37.32
2022-08-01T08:31:51.719Z,37.48
2022-08-01T08:34:10.283Z,37.55
2022-08-01T08:36:40.114Z,37.70
2022-08-01T08:39:09.824Z,37.62
2022-08-01T08:41:40.127Z,37.52
2022-08-01T08:44:10.839Z,37.48
2022-08-01T08:46:42.479Z,37.49
2022-08-01T08:49:11.387Z,37.33
2022-08-01T08:51:42.460Z,37.15
2022-08-01T08:54:12.659Z,37.20
2022-08-01T08:56:41.897Z,37.36
2022-08-01T08:59:13.209Z,37.34
2022-08-01T09:01:40.452Z,37.30
2022-08-01T09:04:11.201Z,37.16
2022-08-01T09:06:40.455Z,37.31
2022-08-01T09:09:10.732Z,37.47
2022-08-01T09:11:39.965Z,37.62
2022-08-01T09:14:11.886Z,37.72
2022-08-01T09:16:47.952Z,37.90
2022-08-01T09:19:16.132Z,37.70
2022-08-01T09:21:51.958Z,37.20
2022-08-01T09:24:15.252Z,36.54
2022-08-01T09:26:40.750Z,36.57
2022-08-01T09:29:38.060Z,36.84
2022-08-01T09:31:42.368Z,37.10
2022-08-01T09:34:10.721Z,37.43
2022-08-01T09:36:51.425Z,37.53
2022-08-01T09:39:13.681Z,37.57
2022-08-01T09:41:40.529Z,37.75
2022-08-01T09:44:10.275Z,38.12
2022-08-01T09:46:50.980Z,38.47
2022-08-01T09:49:10.916Z,38.49
2022-08-01T09:51:59.767Z,38.78
2022-08-01T09:54:09.900Z,38.86
2022-08-01T09:56:42.489Z,39.02
2022-08-01T09:59:10.073Z,38.96
2022-08-01T10:01:45.737Z,39.07
2022-08-01T10:04:11.749Z,39.10
2022-08-01T10:06:42.814Z,39.15
2022-08-01T10:09:11.899Z,39.28
2022-08-01T10:11:42.188Z,39.42
2022-08-01T10:14:12.190Z,39.50
2022-08-01T10:16:40.395Z,39.57
2022-08-01T10:19:11.339Z,39.51
2022-08-01T10:21:58.593Z,39.21
2022-08-01T10:24:11.298Z,39.20
2022-08-01T10:26:40.637Z,39.31
2022-08-01T10:29:46.838Z,39.49
2022-08-01T10:31:39.974Z,39.77
2022-08-01T10:34:11.285Z,39.89
2022-08-01T10:36:40.873Z,39.61
2022-08-01T10:39:10.960Z,39.27
2022-08-01T10:41:41.575Z,39.14
2022-08-01T10:44:09.975Z,39.27
2022-08-01T10:46:46.758Z,39.15
2022-08-01T10:49:13.399Z,39.01
2022-08-01T10:51:51.346Z,38.92
2022-08-01T10:54:11.983Z,38.79
2022-08-01T10:56:43.943Z,38.61
2022-08-01T10:59:11.918Z,38.45
2022-08-01T11:01:44.749Z,38.31
2022-08-01T11:04:16.649Z,38.13
2022-08-01T11:06:46.399Z,37.95
2022-08-01T11:09:24.552Z,37.65
2022-08-01T11:11:57.517Z,37.35
2022-08-01T11:14:11.886Z,37.08
2022-08-01T11:16:40.759Z,36.87
2022-08-01T11:19:10.666Z,36.75
2022-08-01T11:22:03.803Z,36.80
2022-08-01T11:24:09.938Z,36.92
2022-08-01T11:26:59.658Z,37.17
2022-08-01T11:29:19.926Z,37.33
2022-08-01T11:31:40.865Z,37.51
2022-08-01T11:34:10.244Z,37.78
2022-08-01T11:36:58.601Z,37.97
2022-08-01T11:39:16.738Z,38.28
2022-08-01T11:41:41.212Z,38.63
2022-08-01T11:44:13.410Z,38.79
2022-08-01T11:46:52.945Z,38.92
2022-08-01T11:49:29.655Z,38.70
2022-08-01T11:51:39.970Z,38.48
2022-08-01T11:54:10.053Z,38.42
2022-08-01T11:56:42.958Z,38.43
2022-08-01T11:59:15.177Z,38.38
2022-08-01T12:01:41.324Z,38.12
2022-08-01T12:04:09.931Z,38.05
2022-08-01T12:06:40.675Z,37.87
2022-08-01T12:09:19.426Z,37.79
2022-08-01T12:11:40.067Z,37.70
2022-08-01T12:14:15.164Z,37.50
2022-08-01T12:16:39.945Z,37.04
2022-08-01T12:19:11.589Z,36.65
2022-08-01T12:21:40.185Z,36.43
2022-08-01T12:24:09.910Z,36.18
2022-08-01T12:26:40.846Z,35.92
2022-08-01T12:29:10.061Z,35.59
2022-08-01T12:31:40.012Z,35.25
2022-08-01T12:34:28.037Z,34.93
2022-08-01T12:36:39.951Z,34.67
2022-08-01T12:39:09.981Z,34.24
2022-08-01T12:41:43.172Z,34.13
2022-08-01T12:44:14.050Z,33.97
2022-08-01T12:46:44.368Z,33.70
2022-08-01T12:49:10.506Z,33.45
2022-08-01T12:51:40.283Z,33.19
2022-08-01T12:54:10.179Z,32.91
2022-08-01T12:56:40.096Z,32.74
2022-08-01T12:59:20.436Z,32.46
2022-08-01T13:01:42.091Z,32.23
2022-08-01T13:04:09.924Z,32.03
2022-08-01T13:06:40.004Z,31.84
2022-08-01T13:09:11.510Z,31.63
2022-08-01T13:11:54.019Z,31.40
2022-08-01T13:14:10.120Z,31.17
2022-08-01T13:16:56.939Z,31.05
2022-08-01T13:19:09.966Z,30.96
2022-08-01T13:21:55.064Z,30.88
2022-08-01T13:24:12.183Z,30.79
2022-08-01T13:26:42.200Z,30.72
2022-08-01T13:29:11.738Z,30.59
2022-08-01T13:31:41.119Z,30.47
2022-08-01T13:34:11.641Z,30.37
2022-08-01T13:36:46.867Z,30.25
2022-08-01T13:39:19.991Z,30.09
2022-08-01T13:41:40.087Z,29.94
2022-08-01T13:44:10.648Z,29.77
2022-08-01T13:46:49.517Z,29.59
2022-08-01T13:49:16.343Z,29.45
2022-08-01T13:51:40.479Z,29.36
2022-08-01T13:54:10.205Z,29.26
2022-08-01T13:56:40.085Z,29.15
2022-08-01T13:59:10.327Z,29.08
2022-08-01T14:01:40.263Z,28.99
2022-08-01T14:04:10.189Z,28.93
2022-08-01T14:06:40.006Z,28.85
2022-08-01T14:09:17.521Z,28.80
2022-08-01T14:11:40.192Z,28.81
2022-08-01T14:14:09.947Z,28.83
2022-08-01T14:16:40.244Z,28.70
2022-08-01T14:19:09.964Z,28.56
2022-08-01T14:21:40.072Z,28.51
2022-08-01T14:24:10.228Z,28.43
2022-08-01T14:26:39.966Z,28.35
2022-08-01T14:29:10.240Z,28.19
2022-08-01T14:31:40.494Z,28.12
2022-08-01T14:34:10.057Z,28.05
2022-08-01T14:36:40.163Z,27.85
2022-08-01T14:39:15.101Z,27.76
2022-08-01T14:41:40.370Z,27.68
2022-08-01T14:44:10.114Z,27.60
2022-08-01T14:46:57.092Z,27.50
2022-08-01T14:49:10.530Z,27.29
2022-08-01T14:51:39.992Z,27.22
2022-08-01T14:54:10.073Z,27.02
2022-08-01T14:56:40.035Z,26.86
2022-08-01T14:59:21.050Z,26.80
2022-08-01T15:01:40.304Z,26.74
2022-08-01T15:04:10.076Z,26.69
2022-08-01T15:06:40.282Z,26.68
2022-08-01T15:09:10.465Z,26.54
2022-08-01T15:11:40.111Z,26.49
2022-08-01T15:14:19.971Z,26.40
2022-08-01T15:16:40.132Z,26.35
2022-08-01T15:19:10.072Z,26.32
2022-08-01T15:21:42.011Z,26.26
2022-08-01T15:24:10.058Z,26.19
2022-08-01T15:26:40.132Z,26.06
2022-08-01T15:29:10.036Z,26.01
2022-08-01T15:31:40.217Z,25.98
2022-08-01T15:34:10.051Z,25.90
2022-08-01T15:36:42.074Z,25.87
2022-08-01T15:39:10.266Z,25.84
2022-08-01T15:41:40.025Z,25.83
2022-08-01T15:44:10.369Z,25.75
2022-08-01T15:46:40.260Z,25.74
2022-08-01T15:49:10.725Z,25.69
2022-08-01T15:51:40.830Z,25.60
2022-08-01T15:54:14.591Z,25.56
2022-08-01T15:56:40.119Z,25.51
2022-08-01T15:59:10.897Z,25.43
2022-08-01T16:01:40.622Z,25.38
2022-08-01T16:04:10.210Z,25.34
2022-08-01T16:06:40.137Z,25.28
2022-08-01T16:09:10.215Z,25.21
2022-08-01T16:11:43.078Z,25.13
2022-08-01T16:14:10.178Z,25.09
2022-08-01T16:16:40.846Z,25.04
2022-08-01T16:19:10.113Z,24.92
2022-08-01T16:21:42.054Z,24.89
2022-08-01T16:24:10.109Z,24.83
2022-08-01T16:26:40.191Z,24.81
2022-08-01T16:29:10.517Z,24.74
2022-08-01T16:31:48.039Z,24.68
2022-08-01T16:34:10.259Z,24.63
2022-08-01T16:36:40.102Z,24.58
2022-08-01T16:39:10.416Z,24.50
2022-08-01T16:41:41.564Z,24.46
2022-08-01T16:44:10.126Z,24.40
2022-08-01T16:46:40.234Z,24.36
2022-08-01T16:49:10.194Z,24.29
2022-08-01T16:51:48.254Z,24.23
2022-08-01T16:54:25.689Z,24.08
2022-08-01T16:56:40.178Z,24.10
2022-08-01T16:59:10.170Z,24.03
2022-08-01T17:01:58.863Z,23.98
2022-08-01T17:04:10.235Z,23.93
2022-08-01T17:06:40.202Z,23.88
2022-08-01T17:09:10.147Z,23.77
2022-08-01T17:11:40.280Z,23.74
2022-08-01T17:14:10.103Z,23.69
2022-08-01T17:16:40.260Z,23.64
2022-08-01T17:19:10.200Z,23.58
2022-08-01T17:21:41.533Z,23.56
2022-08-01T17:24:10.241Z,23.53
2022-08-01T17:26:40.089Z,23.48
2022-08-01T17:29:10.199Z,23.31
2022-08-01T17:31:40.165Z,23.29
2022-08-01T17:34:10.085Z,23.26
2022-08-01T17:36:40.598Z,23.21
2022-08-01T17:39:11.534Z,23.16
2022-08-01T17:41:40.782Z,23.13
2022-08-01T17:44:10.472Z,23.07
2022-08-01T17:46:40.152Z,23.03
2022-08-01T17:49:10.336Z,22.94
2022-08-01T17:51:40.323Z,22.93
2022-08-01T17:56:44.268Z,22.94
2022-08-01T17:59:10.086Z,22.93
2022-08-01T18:01:45.253Z,22.90
2022-08-01T18:04:10.524Z,22.87
2022-08-01T18:06:40.293Z,22.79
2022-08-01T18:09:11.252Z,22.70
2022-08-01T18:11:40.090Z,22.67
2022-08-01T18:14:10.413Z,22.61
2022-08-01T18:16:40.295Z,22.55
2022-08-01T18:19:10.209Z,22.48
2022-08-01T18:21:42.974Z,22.44
2022-08-01T18:24:10.109Z,22.38
2022-08-01T18:26:40.464Z,22.34
2022-08-01T18:29:10.540Z,22.27
2022-08-01T18:31:40.204Z,22.20
2022-08-01T18:34:10.397Z,22.14
2022-08-01T18:36:40.485Z,22.07
2022-08-01T18:39:10.810Z,21.98
2022-08-01T18:41:40.243Z,21.81
2022-08-01T18:44:10.212Z,21.77
2022-08-01T18:46:41.090Z,21.71
2022-08-01T18:49:11.856Z,21.62
2022-08-01T18:51:44.235Z,21.57
2022-08-01T18:54:10.461Z,21.50
2022-08-01T18:56:41.176Z,21.42
2022-08-01T18:59:10.526Z,21.33
2022-08-01T19:01:40.567Z,21.24
2022-08-01T19:04:10.280Z,21.18
2022-08-01T19:06:40.601Z,21.10
2022-08-01T19:09:10.102Z,21.00
2022-08-01T19:11:40.671Z,20.89
2022-08-01T19:14:10.134Z,20.81
2022-08-01T19:16:40.188Z,20.73
2022-08-01T19:19:10.527Z,20.64
2022-08-01T19:21:44.668Z,20.57
2022-08-01T19:24:17.602Z,20.50
2022-08-01T19:26:45.781Z,20.43
2022-08-01T19:29:16.493Z,20.32
2022-08-01T19:31:48.546Z,20.26
2022-08-01T19:34:11.758Z,20.19
2022-08-01T19:36:42.545Z,20.12
2022-08-01T19:39:10.716Z,20.02
2022-08-01T19:41:40.652Z,19.96
2022-08-01T19:44:12.123Z,19.86
2022-08-01T19:46:41.091Z,19.79
2022-08-01T19:49:12.513Z,19.69
2022-08-01T19:51:46.149Z,19.64
2022-08-01T19:54:11.390Z,19.58
2022-08-01T19:56:44.234Z,19.51
2022-08-01T19:59:14.889Z,19.42
2022-08-01T20:01:40.179Z,19.36
2022-08-01T20:04:10.957Z,19.27
2022-08-01T20:06:40.245Z,19.18
2022-08-01T20:09:12.019Z,19.05
2022-08-01T20:11:44.237Z,18.99
2022-08-01T20:14:12.240Z,18.90
2022-08-01T20:16:41.230Z,18.79
2022-08-01T20:19:11.543Z,18.72
2022-08-01T20:21:44.414Z,18.68
2022-08-01T20:24:14.121Z,18.63
2022-08-01T20:26:42.038Z,18.57
2022-08-01T20:29:11.387Z,18.45
2022-08-01T20:31:46.473Z,18.43
2022-08-01T20:34:13.557Z,18.37
2022-08-01T20:36:40.501Z,18.32
2022-08-01T20:39:12.768Z,18.25
2022-08-01T20:41:41.725Z,18.22
2022-08-01T20:44:10.845Z,18.19
2022-08-01T20:46:40.534Z,18.14
2022-08-01T20:49:11.083Z,18.06
2022-08-01T20:51:42.560Z,18.03
2022-08-01T20:54:10.607Z,17.98
2022-08-01T20:56:49.916Z,17.93
2022-08-01T20:59:54.705Z,17.84
2022-08-01T21:01:46.913Z,17.82
2022-08-01T21:04:27.539Z,17.79
2022-08-01T21:06:44.962Z,17.74
2022-08-01T21:09:13.076Z,17.64
2022-08-01T21:14:13.326Z,17.59
2022-08-01T21:16:45.382Z,17.55
2022-08-01T21:19:20.887Z,17.50
2022-08-01T21:21:47.407Z,17.47
2022-08-01T21:24:16.130Z,17.43
2022-08-01T21:26:42.917Z,17.40
2022-08-01T21:29:11.314Z,17.34
2022-08-01T21:31:41.455Z,17.33
2022-08-01T21:34:11.246Z,17.28
2022-08-01T21:36:43.991Z,17.25
2022-08-01T21:39:10.622Z,17.20
2022-08-01T21:42:04.953Z,17.17
2022-08-01T21:44:13.563Z,17.13
2022-08-01T21:46:40.345Z,17.08
2022-08-01T21:49:11.448Z,17.03
2022-08-01T21:51:44.588Z,17.00
2022-08-01T21:54:20.496Z,16.97
2022-08-01T21:56:48.685Z,16.94
2022-08-01T21:59:23.030Z,16.86
2022-08-01T22:01:51.379Z,16.82
2022-08-01T22:04:13.973Z,16.78
2022-08-01T22:06:43.262Z,16.72
2022-08-01T22:09:13.012Z,16.64
2022-08-01T22:14:14.029Z,16.61
2022-08-01T22:16:40.765Z,16.57
2022-08-01T22:19:10.396Z,16.51
2022-08-01T22:21:41.018Z,16.49
2022-08-01T22:24:11.387Z,16.46
2022-08-01T22:26:40.724Z,16.43
2022-08-01T22:29:11.906Z,16.40
2022-08-01T22:31:40.747Z,16.39
2022-08-01T22:34:12.604Z,16.36
2022-08-01T22:36:40.401Z,16.35
2022-08-01T22:39:14.886Z,16.32
2022-08-01T22:42:01.927Z,16.31
2022-08-01T22:46:52.144Z,16.30
2022-08-01T22:49:18.537Z,16.28
2022-08-01T22:51:54.638Z,16.26
2022-08-01T22:54:13.004Z,16.27
2022-08-01T22:56:44.113Z,16.26
2022-08-01T22:59:15.809Z,16.24
2022-08-01T23:01:48.004Z,16.22
2022-08-01T23:06:42.087Z,16.20
2022-08-01T23:09:11.195Z,16.12
2022-08-01T23:11:40.267Z,16.11
2022-08-01T23:14:10.694Z,16.10
2022-08-01T23:16:41.604Z,16.08
2022-08-01T23:19:10.826Z,16.02
2022-08-01T23:24:12.720Z,16.00
2022-08-01T23:26:41.276Z,15.98
2022-08-01T23:29:10.899Z,15.93
2022-08-01T23:32:00.232Z,15.92
2022-08-01T23:34:10.206Z,15.89
2022-08-01T23:36:40.642Z,15.86
2022-08-01T23:39:10.304Z,15.80
2022-08-01T23:41:56.145Z,15.79
2022-08-01T23:44:10.300Z,15.76
2022-08-01T23:46:40.234Z,15.74
2022-08-01T23:49:10.512Z,15.68
2022-08-01T23:51:40.282Z,15.65
2022-08-01T23:54:10.285Z,15.61
2022-08-01T23:56:40.351Z,15.55
2022-08-01T23:59:12.129Z,15.45
