createdAt,value
2022-09-26T00:00:11.941Z,0.00
2022-09-26T00:01:11.650Z,0.00
2022-09-26T00:02:11.601Z,0.00
2022-09-26T00:03:11.723Z,0.00
2022-09-26T00:04:11.515Z,0.00
2022-09-26T00:05:11.524Z,0.00
2022-09-26T00:06:11.543Z,0.00
2022-09-26T00:07:11.515Z,0.00
2022-09-26T00:08:11.461Z,0.00
2022-09-26T00:09:11.634Z,0.00
2022-09-26T00:10:11.504Z,0.00
2022-09-26T00:11:11.429Z,0.00
2022-09-26T00:12:11.415Z,0.00
2022-09-26T00:13:11.574Z,0.00
2022-09-26T00:14:11.413Z,0.00
2022-09-26T00:15:11.647Z,0.00
2022-09-26T00:16:11.417Z,0.00
2022-09-26T00:17:11.439Z,0.00
2022-09-26T00:18:11.324Z,0.00
2022-09-26T00:19:11.417Z,0.00
2022-09-26T00:20:11.290Z,0.00
2022-09-26T00:21:11.432Z,0.00
2022-09-26T00:22:11.273Z,0.00
2022-09-26T00:23:11.264Z,0.00
2022-09-26T00:24:11.240Z,0.00
2022-09-26T00:25:11.476Z,0.00
2022-09-26T00:26:11.217Z,0.00
2022-09-26T00:27:11.336Z,0.00
2022-09-26T00:28:11.205Z,0.00
2022-09-26T00:29:11.297Z,0.00
2022-09-26T00:30:11.260Z,0.00
2022-09-26T00:31:11.215Z,0.00
2022-09-26T00:32:11.130Z,0.00
2022-09-26T00:33:11.273Z,0.00
2022-09-26T00:34:11.111Z,0.00
2022-09-26T00:35:11.095Z,0.00
2022-09-26T00:36:11.074Z,0.00
2022-09-26T00:37:11.091Z,0.00
2022-09-26T00:38:11.046Z,0.00
2022-09-26T00:39:11.174Z,0.00
2022-09-26T00:40:11.080Z,0.00
2022-09-26T00:41:11.005Z,0.00
2022-09-26T00:42:10.990Z,0.00
2022-09-26T00:43:11.011Z,0.00
2022-09-26T00:44:10.970Z,0.00
2022-09-26T00:45:11.154Z,0.00
2022-09-26T00:46:11.024Z,0.00
2022-09-26T00:47:10.933Z,0.00
2022-09-26T00:48:10.902Z,0.00
2022-09-26T00:49:10.932Z,0.00
2022-09-26T00:50:10.883Z,0.00
2022-09-26T00:51:11.018Z,0.00
2022-09-26T00:52:10.849Z,0.00
2022-09-26T00:53:10.842Z,0.00
2022-09-26T00:54:10.821Z,0.00
2022-09-26T00:55:10.911Z,0.00
2022-09-26T00:56:11.071Z,0.00
2022-09-26T00:57:10.951Z,0.00
2022-09-26T00:58:10.760Z,0.00
2022-09-26T00:59:10.763Z,0.00
2022-09-26T01:00:10.780Z,0.00
2022-09-26T01:01:11.430Z,0.00
2022-09-26T01:02:10.804Z,0.00
2022-09-26T01:03:10.838Z,0.00
2022-09-26T01:04:10.691Z,0.00
2022-09-26T01:05:10.674Z,0.00
2022-09-26T01:06:10.686Z,0.00
2022-09-26T01:07:10.695Z,0.00
2022-09-26T01:08:10.640Z,0.00
2022-09-26T01:09:10.704Z,0.00
2022-09-26T01:10:10.757Z,0.00
2022-09-26T01:11:14.821Z,0.00
2022-09-26T01:12:11.644Z,0.00
2022-09-26T01:13:10.567Z,0.00
2022-09-26T01:14:10.558Z,0.00
2022-09-26T01:15:10.699Z,0.00
2022-09-26T01:16:10.755Z,0.00
2022-09-26T01:17:10.505Z,0.00
2022-09-26T01:18:10.750Z,0.00
2022-09-26T01:19:10.495Z,0.00
2022-09-26T01:20:10.471Z,0.00
2022-09-26T01:21:10.553Z,0.00
2022-09-26T01:22:10.455Z,0.00
2022-09-26T01:23:10.539Z,0.00
2022-09-26T01:24:10.467Z,0.00
2022-09-26T01:25:10.503Z,0.00
2022-09-26T01:26:10.389Z,0.00
2022-09-26T01:27:10.451Z,0.00
2022-09-26T01:28:10.376Z,0.00
2022-09-26T01:29:10.339Z,0.00
2022-09-26T01:30:10.434Z,0.00
2022-09-26T01:31:10.401Z,0.00
2022-09-26T01:32:10.326Z,0.00
2022-09-26T01:33:10.443Z,0.00
2022-09-26T01:34:10.285Z,0.00
2022-09-26T01:35:10.277Z,0.00
2022-09-26T01:36:10.285Z,0.00
2022-09-26T01:37:10.267Z,0.00
2022-09-26T01:38:10.218Z,0.00
2022-09-26T01:39:10.286Z,0.00
2022-09-26T01:40:10.298Z,0.00
2022-09-26T01:41:10.171Z,0.00
2022-09-26T01:42:10.186Z,0.00
2022-09-26T01:43:10.158Z,0.00
2022-09-26T01:44:10.140Z,0.00
2022-09-26T01:45:10.385Z,0.00
2022-09-26T01:46:10.175Z,0.00
2022-09-26T01:47:10.100Z,0.00
2022-09-26T01:48:10.147Z,0.00
2022-09-26T01:49:10.079Z,0.00
2022-09-26T01:50:10.056Z,0.00
2022-09-26T01:51:10.204Z,0.00
2022-09-26T01:52:10.028Z,0.00
2022-09-26T01:53:10.043Z,0.00
2022-09-26T01:54:10.028Z,0.00
2022-09-26T01:55:10.000Z,0.00
2022-09-26T01:56:10.003Z,0.00
2022-09-26T01:57:10.039Z,0.00
2022-09-26T01:58:09.948Z,0.00
2022-09-26T01:59:09.938Z,0.00
2022-09-26T02:00:09.953Z,0.00
2022-09-26T02:01:09.973Z,0.00
2022-09-26T02:02:09.959Z,0.00
2022-09-26T02:03:09.961Z,0.00
2022-09-26T02:04:09.859Z,0.00
2022-09-26T02:05:09.866Z,0.00
2022-09-26T02:06:09.912Z,0.00
2022-09-26T02:07:09.822Z,0.00
2022-09-26T02:08:09.808Z,0.00
2022-09-26T02:09:09.960Z,0.00
2022-09-26T02:10:09.789Z,0.00
2022-09-26T02:11:09.765Z,0.00
2022-09-26T02:12:09.780Z,0.00
2022-09-26T02:13:09.734Z,0.00
2022-09-26T02:14:09.726Z,0.00
2022-09-26T02:15:09.877Z,0.00
2022-09-26T02:16:09.735Z,0.00
2022-09-26T02:17:09.685Z,0.00
2022-09-26T02:18:09.720Z,0.00
2022-09-26T02:19:09.676Z,0.00
2022-09-26T02:20:09.637Z,0.00
2022-09-26T02:21:09.723Z,0.00
2022-09-26T02:22:09.606Z,0.00
2022-09-26T02:23:09.616Z,0.00
2022-09-26T02:24:09.682Z,0.00
2022-09-26T02:25:09.580Z,0.00
2022-09-26T02:26:09.557Z,0.00
2022-09-26T02:27:09.721Z,0.00
2022-09-26T02:28:09.543Z,0.00
2022-09-26T02:29:09.591Z,0.00
2022-09-26T02:30:09.572Z,0.00
2022-09-26T02:31:09.491Z,0.00
2022-09-26T02:32:09.530Z,0.00
2022-09-26T02:33:09.643Z,0.00
2022-09-26T02:34:09.457Z,0.00
2022-09-26T02:35:09.452Z,0.00
2022-09-26T02:36:09.454Z,0.00
2022-09-26T02:37:09.419Z,0.00
2022-09-26T02:38:09.388Z,0.00
2022-09-26T02:39:09.537Z,0.00
2022-09-26T02:40:09.530Z,0.00
2022-09-26T02:41:09.357Z,0.00
2022-09-26T02:42:09.367Z,0.00
2022-09-26T02:43:09.355Z,0.00
2022-09-26T02:44:09.318Z,0.00
2022-09-26T02:45:09.428Z,0.00
2022-09-26T02:46:09.371Z,0.00
2022-09-26T02:47:09.279Z,0.00
2022-09-26T02:48:09.295Z,0.00
2022-09-26T02:49:09.278Z,0.00
2022-09-26T02:50:09.239Z,0.00
2022-09-26T02:51:09.371Z,0.00
2022-09-26T02:52:09.201Z,0.00
2022-09-26T02:53:09.205Z,0.00
2022-09-26T02:54:09.199Z,0.00
2022-09-26T02:55:09.175Z,0.00
2022-09-26T02:56:09.431Z,0.00
2022-09-26T02:57:09.221Z,0.00
2022-09-26T02:58:09.116Z,0.00
2022-09-26T02:59:09.135Z,0.00
2022-09-26T03:00:09.198Z,0.00
2022-09-26T03:01:09.130Z,0.00
2022-09-26T03:02:09.064Z,0.00
2022-09-26T03:03:09.131Z,0.00
2022-09-26T03:04:09.039Z,0.00
2022-09-26T03:05:09.119Z,0.00
2022-09-26T03:06:09.062Z,0.00
2022-09-26T03:07:08.995Z,0.00
2022-09-26T03:08:08.975Z,0.00
2022-09-26T03:09:09.136Z,0.00
2022-09-26T03:10:08.947Z,0.00
2022-09-26T03:11:08.973Z,0.00
2022-09-26T03:12:08.952Z,0.00
2022-09-26T03:13:08.909Z,0.00
2022-09-26T03:14:08.897Z,0.00
2022-09-26T03:15:08.985Z,0.00
2022-09-26T03:16:09.902Z,0.00
2022-09-26T03:17:08.869Z,0.00
2022-09-26T03:18:08.876Z,0.00
2022-09-26T03:19:08.878Z,0.00
2022-09-26T03:20:08.860Z,0.00
2022-09-26T03:21:08.887Z,0.00
2022-09-26T03:22:08.767Z,0.00
2022-09-26T03:23:08.788Z,0.00
2022-09-26T03:24:08.834Z,0.00
2022-09-26T03:25:08.770Z,0.00
2022-09-26T03:26:08.755Z,0.00
2022-09-26T03:27:08.819Z,0.00
2022-09-26T03:28:08.694Z,0.00
2022-09-26T03:29:08.763Z,0.00
2022-09-26T03:30:08.750Z,0.00
2022-09-26T03:31:08.671Z,0.00
2022-09-26T03:32:08.743Z,0.00
2022-09-26T03:33:08.812Z,0.00
2022-09-26T03:34:08.618Z,0.00
2022-09-26T03:35:08.612Z,0.00
2022-09-26T03:36:08.773Z,0.00
2022-09-26T03:37:08.580Z,0.00
2022-09-26T03:38:13.613Z,0.00
2022-09-26T03:39:09.726Z,0.00
2022-09-26T03:40:08.547Z,0.00
2022-09-26T03:41:08.518Z,0.00
2022-09-26T03:42:08.547Z,0.00
2022-09-26T03:43:08.512Z,0.00
2022-09-26T03:44:08.480Z,0.00
2022-09-26T03:45:08.562Z,0.00
2022-09-26T03:46:08.571Z,0.00
2022-09-26T03:47:08.455Z,0.00
2022-09-26T03:48:08.461Z,0.00
2022-09-26T03:49:08.415Z,0.00
2022-09-26T03:50:08.556Z,0.00
2022-09-26T03:51:08.432Z,0.00
2022-09-26T03:52:08.368Z,0.00
2022-09-26T03:53:08.355Z,0.00
2022-09-26T03:54:08.443Z,0.00
2022-09-26T03:55:08.330Z,0.00
2022-09-26T03:56:08.453Z,0.00
2022-09-26T03:57:08.295Z,0.00
2022-09-26T03:58:08.336Z,0.00
2022-09-26T03:59:08.335Z,0.00
2022-09-26T04:00:08.294Z,0.00
2022-09-26T04:01:08.366Z,0.00
2022-09-26T04:02:08.450Z,0.00
2022-09-26T04:03:08.233Z,0.00
2022-09-26T04:04:08.204Z,0.00
2022-09-26T04:05:08.183Z,0.00
2022-09-26T04:06:08.247Z,0.00
2022-09-26T04:07:08.161Z,0.00
2022-09-26T04:08:08.318Z,0.00
2022-09-26T04:09:09.493Z,0.00
2022-09-26T04:10:08.129Z,0.00
2022-09-26T04:11:08.140Z,0.00
2022-09-26T04:12:08.139Z,0.00
2022-09-26T04:13:08.086Z,0.00
2022-09-26T04:14:08.151Z,0.00
2022-09-26T04:15:08.062Z,0.00
2022-09-26T04:16:08.146Z,0.00
2022-09-26T04:17:08.052Z,0.00
2022-09-26T04:18:08.045Z,0.00
2022-09-26T04:19:08.004Z,0.00
2022-09-26T04:20:08.177Z,0.00
2022-09-26T04:21:09.972Z,0.00
2022-09-26T04:22:08.919Z,0.00
2022-09-26T04:23:07.958Z,0.00
2022-09-26T04:24:07.972Z,0.00
2022-09-26T04:25:07.921Z,0.00
2022-09-26T04:26:07.997Z,0.00
2022-09-26T04:27:07.943Z,0.00
2022-09-26T04:28:07.880Z,0.00
2022-09-26T04:29:07.865Z,0.00
2022-09-26T04:30:07.906Z,0.00
2022-09-26T04:31:07.926Z,0.00
2022-09-26T04:32:08.050Z,0.00
2022-09-26T04:33:07.807Z,0.00
2022-09-26T04:34:07.794Z,0.00
2022-09-26T04:35:07.773Z,0.00
2022-09-26T04:36:07.844Z,0.00
2022-09-26T04:37:07.775Z,0.00
2022-09-26T04:38:07.825Z,0.00
2022-09-26T04:39:07.734Z,0.00
2022-09-26T04:40:07.715Z,0.00
2022-09-26T04:41:07.757Z,0.00
2022-09-26T04:42:07.734Z,0.00
2022-09-26T04:43:07.669Z,0.00
2022-09-26T04:44:07.811Z,0.00
2022-09-26T04:45:07.644Z,0.00
2022-09-26T04:46:07.689Z,0.00
2022-09-26T04:47:07.639Z,0.00
2022-09-26T04:48:07.632Z,0.00
2022-09-26T04:49:07.625Z,0.00
2022-09-26T04:50:07.716Z,0.00
2022-09-26T04:51:07.567Z,0.00
2022-09-26T04:52:07.552Z,0.00
2022-09-26T04:53:07.527Z,0.00
2022-09-26T04:54:07.564Z,0.00
2022-09-26T04:55:07.505Z,0.00
2022-09-26T04:56:07.568Z,0.00
2022-09-26T04:57:07.485Z,0.00
2022-09-26T04:58:07.454Z,0.00
2022-09-26T04:59:07.518Z,0.00
2022-09-26T05:00:07.509Z,0.00
2022-09-26T05:01:07.496Z,0.00
2022-09-26T05:02:07.682Z,0.00
2022-09-26T05:03:07.384Z,0.00
2022-09-26T05:04:07.439Z,0.00
2022-09-26T05:05:07.379Z,0.00
2022-09-26T05:06:07.396Z,0.00
2022-09-26T05:07:07.340Z,0.00
2022-09-26T05:08:07.402Z,0.00
2022-09-26T05:09:07.333Z,0.00
2022-09-26T05:10:07.299Z,0.00
2022-09-26T05:11:07.269Z,0.00
2022-09-26T05:12:07.328Z,0.00
2022-09-26T05:13:07.261Z,0.00
2022-09-26T05:14:07.335Z,0.00
2022-09-26T05:15:07.231Z,0.00
2022-09-26T05:16:07.283Z,0.00
2022-09-26T05:17:07.223Z,0.00
2022-09-26T05:18:07.225Z,0.00
2022-09-26T05:19:07.180Z,0.00
2022-09-26T05:20:07.341Z,0.00
2022-09-26T05:21:07.140Z,0.00
2022-09-26T05:22:07.146Z,0.00
2022-09-26T05:23:07.117Z,0.00
2022-09-26T05:24:07.124Z,0.00
2022-09-26T05:25:07.102Z,0.00
2022-09-26T05:26:07.181Z,0.00
2022-09-26T05:27:07.126Z,0.00
2022-09-26T05:28:07.057Z,0.00
2022-09-26T05:29:08.821Z,0.00
2022-09-26T05:30:07.051Z,0.00
2022-09-26T05:31:07.056Z,0.00
2022-09-26T05:32:07.194Z,0.00
2022-09-26T05:33:06.984Z,0.00
2022-09-26T05:34:06.967Z,0.00
2022-09-26T05:35:06.959Z,0.00
2022-09-26T05:36:06.983Z,0.00
2022-09-26T05:37:06.923Z,0.00
2022-09-26T05:38:07.080Z,0.00
2022-09-26T05:39:06.940Z,0.00
2022-09-26T05:40:06.897Z,0.00
2022-09-26T05:41:06.896Z,0.00
2022-09-26T05:42:07.102Z,0.00
2022-09-26T05:43:06.842Z,0.00
2022-09-26T05:44:06.921Z,0.00
2022-09-26T05:45:06.814Z,0.00
2022-09-26T05:46:06.800Z,0.00
2022-09-26T05:47:06.853Z,0.00
2022-09-26T05:48:06.811Z,0.00
2022-09-26T05:49:06.759Z,0.00
2022-09-26T05:50:06.993Z,0.00
2022-09-26T05:51:06.730Z,0.00
2022-09-26T05:52:06.754Z,0.00
2022-09-26T05:53:06.751Z,0.00
2022-09-26T05:54:06.706Z,0.00
2022-09-26T05:55:06.695Z,0.00
2022-09-26T05:56:06.792Z,0.00
2022-09-26T05:57:06.776Z,0.00
2022-09-26T05:58:06.727Z,0.00
2022-09-26T05:59:06.730Z,0.00
2022-09-26T06:00:06.669Z,0.00
2022-09-26T06:01:06.746Z,0.00
2022-09-26T06:02:06.754Z,0.00
2022-09-26T06:03:06.556Z,0.00
2022-09-26T06:04:06.557Z,0.00
2022-09-26T06:05:06.535Z,0.00
2022-09-26T06:06:06.568Z,0.00
2022-09-26T06:07:06.535Z,0.00
2022-09-26T06:08:06.734Z,0.00
2022-09-26T06:09:06.507Z,0.00
2022-09-26T06:10:06.469Z,0.00
2022-09-26T06:11:06.471Z,0.00
2022-09-26T06:12:06.483Z,0.00
2022-09-26T06:13:06.436Z,0.00
2022-09-26T06:14:06.508Z,0.00
2022-09-26T06:15:06.426Z,0.00
2022-09-26T06:16:06.524Z,0.00
2022-09-26T06:17:06.383Z,0.00
2022-09-26T06:18:06.406Z,0.00
2022-09-26T06:19:06.430Z,0.00
2022-09-26T06:20:06.432Z,0.00
2022-09-26T06:21:07.149Z,0.00
2022-09-26T06:22:06.300Z,0.00
2022-09-26T06:23:06.290Z,0.00
2022-09-26T06:24:06.309Z,0.00
2022-09-26T06:25:06.273Z,0.00
2022-09-26T06:26:06.331Z,0.00
2022-09-26T06:27:06.240Z,0.00
2022-09-26T06:28:06.228Z,0.00
2022-09-26T06:29:06.277Z,0.00
2022-09-26T06:30:06.229Z,0.00
2022-09-26T06:31:06.175Z,0.00
2022-09-26T06:32:06.417Z,0.00
2022-09-26T06:33:06.166Z,0.00
2022-09-26T06:34:06.146Z,0.00
2022-09-26T06:35:06.140Z,0.00
2022-09-26T06:36:06.144Z,0.00
2022-09-26T06:37:06.101Z,5.62
2022-09-26T06:38:06.245Z,5.62
2022-09-26T06:39:06.128Z,5.62
2022-09-26T06:40:06.055Z,5.62
2022-09-26T06:41:06.048Z,5.62
2022-09-26T06:42:06.072Z,5.62
2022-09-26T06:43:06.014Z,5.62
2022-09-26T06:44:06.171Z,5.62
2022-09-26T06:45:06.000Z,5.62
2022-09-26T06:46:05.981Z,5.62
2022-09-26T06:47:06.033Z,5.62
2022-09-26T06:48:06.182Z,5.62
2022-09-26T06:49:05.955Z,0.00
2022-09-26T06:50:06.063Z,0.00
2022-09-26T06:51:05.917Z,0.00
2022-09-26T06:52:05.897Z,0.00
2022-09-26T06:53:08.692Z,0.00
2022-09-26T06:54:05.937Z,0.00
2022-09-26T06:55:05.869Z,0.00
2022-09-26T06:56:05.981Z,0.00
2022-09-26T06:57:05.832Z,0.00
2022-09-26T06:58:05.820Z,0.00
2022-09-26T06:59:05.806Z,0.00
2022-09-26T07:00:05.939Z,0.00
2022-09-26T07:01:05.914Z,0.00
2022-09-26T07:02:05.952Z,0.00
2022-09-26T07:03:05.754Z,0.00
2022-09-26T07:04:05.751Z,0.00
2022-09-26T07:05:05.731Z,0.00
2022-09-26T07:06:05.744Z,0.00
2022-09-26T07:07:05.699Z,0.00
2022-09-26T07:08:05.767Z,0.00
2022-09-26T07:09:09.813Z,0.00
2022-09-26T07:10:06.643Z,0.00
2022-09-26T07:11:30.357Z,0.00
2022-09-26T07:12:15.309Z,0.00
2022-09-26T07:13:06.783Z,0.00
2022-09-26T07:14:05.610Z,0.00
2022-09-26T07:15:05.582Z,0.00
2022-09-26T07:16:05.643Z,0.00
2022-09-26T07:17:05.551Z,5.62
2022-09-26T07:18:05.575Z,5.62
2022-09-26T07:19:05.750Z,5.62
2022-09-26T07:20:05.531Z,5.62
2022-09-26T07:21:05.502Z,5.62
2022-09-26T07:22:05.494Z,5.62
2022-09-26T07:23:05.474Z,5.62
2022-09-26T07:24:05.491Z,5.62
2022-09-26T07:25:05.660Z,5.62
2022-09-26T07:26:05.437Z,5.62
2022-09-26T07:27:05.422Z,11.25
2022-09-26T07:28:05.427Z,5.62
2022-09-26T07:29:05.487Z,5.62
2022-09-26T07:30:05.406Z,5.62
2022-09-26T07:31:05.526Z,5.62
2022-09-26T07:32:05.395Z,5.62
2022-09-26T07:33:05.327Z,5.62
2022-09-26T07:34:05.330Z,5.62
2022-09-26T07:35:05.316Z,5.62
2022-09-26T07:36:05.807Z,5.62
2022-09-26T07:37:05.588Z,5.62
2022-09-26T07:38:05.283Z,0.00
2022-09-26T07:39:05.245Z,0.00
2022-09-26T07:40:05.236Z,5.62
2022-09-26T07:41:05.273Z,5.62
2022-09-26T07:42:05.281Z,5.62
2022-09-26T07:43:26.758Z,5.62
2022-09-26T07:45:28.876Z,5.62
2022-09-26T07:46:06.294Z,5.62
2022-09-26T07:47:05.230Z,5.62
2022-09-26T07:48:05.203Z,5.62
2022-09-26T07:49:05.345Z,5.62
2022-09-26T07:50:05.107Z,5.62
2022-09-26T07:51:09.154Z,5.62
2022-09-26T07:52:05.083Z,5.62
2022-09-26T07:53:05.059Z,5.62
2022-09-26T07:54:05.252Z,5.62
2022-09-26T07:55:05.203Z,5.62
2022-09-26T07:56:05.019Z,5.62
2022-09-26T07:57:05.940Z,5.62
2022-09-26T07:58:05.003Z,5.62
2022-09-26T07:59:04.973Z,5.62
2022-09-26T08:00:05.007Z,5.62
2022-09-26T08:01:05.080Z,11.25
2022-09-26T08:02:05.108Z,5.62
2022-09-26T08:03:05.013Z,5.62
2022-09-26T08:04:04.903Z,11.25
2022-09-26T08:05:04.915Z,5.62
2022-09-26T08:06:04.921Z,5.62
2022-09-26T08:07:04.954Z,5.62
2022-09-26T08:08:04.934Z,5.62
2022-09-26T08:09:04.901Z,5.62
2022-09-26T08:10:04.846Z,5.62
2022-09-26T08:11:04.849Z,5.62
2022-09-26T08:12:04.884Z,16.88
2022-09-26T08:13:04.898Z,16.88
2022-09-26T08:14:04.803Z,11.25
2022-09-26T08:15:04.790Z,16.88
2022-09-26T08:16:04.995Z,11.25
2022-09-26T08:17:04.806Z,16.88
2022-09-26T08:18:05.001Z,11.25
2022-09-26T08:19:04.903Z,11.25
2022-09-26T08:20:04.749Z,11.25
2022-09-26T08:21:04.731Z,5.62
2022-09-26T08:22:04.725Z,5.62
2022-09-26T08:23:04.887Z,11.25
2022-09-26T08:24:04.673Z,11.25
2022-09-26T08:25:04.738Z,22.50
2022-09-26T08:26:04.628Z,16.88
2022-09-26T08:27:04.611Z,28.12
2022-09-26T08:28:04.601Z,16.88
2022-09-26T08:29:04.558Z,11.25
2022-09-26T08:30:04.610Z,11.25
2022-09-26T08:31:04.662Z,16.88
2022-09-26T08:32:04.618Z,16.88
2022-09-26T08:33:04.511Z,11.25
2022-09-26T08:34:04.491Z,11.25
2022-09-26T08:35:04.497Z,11.25
2022-09-26T08:36:04.823Z,11.25
2022-09-26T08:37:04.456Z,5.62
2022-09-26T08:38:04.450Z,5.62
2022-09-26T08:39:04.420Z,5.62
2022-09-26T08:40:04.427Z,5.62
2022-09-26T08:41:04.424Z,5.62
2022-09-26T08:42:04.519Z,5.62
2022-09-26T08:43:04.394Z,5.62
2022-09-26T08:44:04.357Z,5.62
2022-09-26T08:45:04.333Z,5.62
2022-09-26T08:46:04.416Z,5.62
2022-09-26T08:47:04.362Z,5.62
2022-09-26T08:48:04.691Z,5.62
2022-09-26T08:49:04.291Z,5.62
2022-09-26T08:50:04.272Z,5.62
2022-09-26T08:51:04.275Z,5.62
2022-09-26T08:52:04.440Z,5.62
2022-09-26T08:53:04.241Z,5.62
2022-09-26T08:54:04.434Z,5.62
2022-09-26T08:55:04.415Z,5.62
2022-09-26T08:56:04.181Z,5.62
2022-09-26T08:57:04.204Z,5.62
2022-09-26T08:58:04.247Z,5.62
2022-09-26T08:59:04.149Z,5.62
2022-09-26T09:00:04.507Z,5.62
2022-09-26T09:01:04.201Z,5.62
2022-09-26T09:02:04.348Z,11.25
2022-09-26T09:03:04.173Z,11.25
2022-09-26T09:04:04.083Z,11.25
2022-09-26T09:05:04.056Z,11.25
2022-09-26T09:06:04.185Z,16.88
2022-09-26T09:07:04.020Z,22.50
2022-09-26T09:08:04.061Z,33.75
2022-09-26T09:09:04.010Z,39.38
2022-09-26T09:10:04.017Z,22.50
2022-09-26T09:11:03.967Z,33.75
2022-09-26T09:12:04.085Z,22.50
2022-09-26T09:13:03.998Z,16.88
2022-09-26T09:14:04.162Z,16.88
2022-09-26T09:15:24.039Z,16.88
2022-09-26T09:16:04.968Z,16.88
2022-09-26T09:17:03.919Z,16.88
2022-09-26T09:18:04.163Z,16.88
2022-09-26T09:19:03.872Z,16.88
2022-09-26T09:20:03.852Z,11.25
2022-09-26T09:21:04.143Z,16.88
2022-09-26T09:22:03.823Z,16.88
2022-09-26T09:23:03.850Z,16.88
2022-09-26T09:24:04.005Z,16.88
2022-09-26T09:25:03.813Z,16.88
2022-09-26T09:28:08.338Z,28.12
2022-09-26T09:29:03.749Z,22.50
2022-09-26T09:30:15.309Z,22.50
2022-09-26T09:31:04.762Z,16.88
2022-09-26T09:32:03.695Z,33.75
2022-09-26T09:33:03.729Z,28.12
2022-09-26T09:34:03.671Z,22.50
2022-09-26T09:35:03.649Z,22.50
2022-09-26T09:36:03.825Z,16.88
2022-09-26T09:37:03.610Z,16.88
2022-09-26T09:38:03.589Z,16.88
2022-09-26T09:39:03.608Z,16.88
2022-09-26T09:40:03.580Z,16.88
2022-09-26T09:41:03.665Z,16.88
2022-09-26T09:42:03.726Z,16.88
2022-09-26T09:43:03.543Z,16.88
2022-09-26T09:44:03.533Z,11.25
2022-09-26T09:45:03.550Z,11.25
2022-09-26T09:46:03.522Z,11.25
2022-09-26T09:47:03.543Z,11.25
2022-09-26T09:48:03.758Z,11.25
2022-09-26T09:49:03.475Z,5.62
2022-09-26T09:50:03.482Z,5.62
2022-09-26T09:51:03.427Z,5.62
2022-09-26T09:52:03.420Z,5.62
2022-09-26T09:53:03.404Z,5.62
2022-09-26T09:54:03.603Z,5.62
2022-09-26T09:55:03.371Z,5.62
2022-09-26T09:56:05.822Z,5.62
2022-09-26T09:57:03.342Z,5.62
2022-09-26T09:58:03.369Z,5.62
2022-09-26T09:59:03.320Z,5.62
2022-09-26T10:00:03.435Z,5.62
2022-09-26T10:01:03.340Z,5.62
2022-09-26T10:02:03.281Z,5.62
2022-09-26T10:03:03.306Z,5.62
2022-09-26T10:04:03.251Z,5.62
2022-09-26T10:05:03.255Z,5.62
2022-09-26T10:06:03.378Z,5.62
2022-09-26T10:07:03.244Z,5.62
2022-09-26T10:08:03.188Z,5.62
2022-09-26T10:09:35.963Z,5.62
2022-09-26T10:10:04.171Z,5.62
2022-09-26T10:11:03.169Z,5.62
2022-09-26T10:12:03.405Z,0.00
2022-09-26T10:13:03.124Z,0.00
2022-09-26T10:14:03.128Z,0.00
2022-09-26T10:15:03.118Z,0.00
2022-09-26T10:16:03.120Z,5.62
2022-09-26T10:17:03.090Z,5.62
2022-09-26T10:18:23.348Z,5.62
2022-09-26T10:19:04.047Z,5.62
2022-09-26T10:20:03.048Z,11.25
2022-09-26T10:21:03.026Z,11.25
2022-09-26T10:22:03.003Z,11.25
2022-09-26T10:23:03.103Z,16.88
2022-09-26T10:24:03.184Z,16.88
2022-09-26T10:25:02.963Z,16.88
2022-09-26T10:26:02.940Z,16.88
2022-09-26T10:27:02.938Z,11.25
2022-09-26T10:28:02.926Z,11.25
2022-09-26T10:29:02.923Z,11.25
2022-09-26T10:30:03.088Z,11.25
2022-09-26T10:31:02.909Z,11.25
2022-09-26T10:32:02.931Z,5.62
2022-09-26T10:33:02.863Z,5.62
2022-09-26T10:34:02.875Z,11.25
2022-09-26T10:35:02.825Z,11.25
2022-09-26T10:36:03.085Z,11.25
2022-09-26T10:37:02.807Z,11.25
2022-09-26T10:38:02.819Z,5.62
2022-09-26T10:39:02.768Z,5.62
2022-09-26T10:40:02.766Z,5.62
2022-09-26T10:41:02.804Z,5.62
2022-09-26T10:42:02.925Z,5.62
2022-09-26T10:43:02.723Z,11.25
2022-09-26T10:44:02.692Z,11.25
2022-09-26T10:45:02.689Z,39.38
2022-09-26T10:46:02.762Z,33.75
2022-09-26T10:47:02.661Z,39.38
2022-09-26T10:48:02.759Z,22.50
2022-09-26T10:49:02.632Z,39.38
2022-09-26T10:50:02.616Z,45.00
2022-09-26T10:51:02.617Z,45.00
2022-09-26T10:52:02.582Z,16.88
2022-09-26T10:53:02.576Z,39.38
2022-09-26T10:54:02.671Z,28.12
2022-09-26T10:55:02.572Z,33.75
2022-09-26T10:56:02.528Z,16.88
2022-09-26T10:57:02.531Z,33.75
2022-09-26T10:57:47.889Z,16.88
2022-09-26T10:58:47.923Z,11.25
2022-09-26T10:59:48.072Z,16.88
2022-09-26T11:00:48.054Z,22.50
2022-09-26T11:01:47.914Z,45.00
2022-09-26T11:02:48.791Z,33.75
2022-09-26T11:03:47.892Z,50.62
2022-09-26T11:04:47.834Z,50.62
2022-09-26T11:05:47.993Z,28.12
2022-09-26T11:06:47.775Z,50.62
2022-09-26T11:07:48.610Z,50.62
2022-09-26T11:08:48.605Z,45.00
2022-09-26T11:09:48.022Z,50.62
2022-09-26T11:10:47.736Z,45.00
2022-09-26T11:11:48.052Z,50.62
2022-09-26T11:12:47.717Z,39.38
2022-09-26T11:13:47.660Z,50.62
2022-09-26T11:14:47.714Z,33.75
2022-09-26T11:15:47.731Z,22.50
2022-09-26T11:16:47.755Z,28.12
2022-09-26T11:17:47.897Z,28.12
2022-09-26T11:18:47.666Z,22.50
2022-09-26T11:19:52.372Z,39.38
2022-09-26T11:20:48.604Z,22.50
2022-09-26T11:21:47.557Z,22.50
2022-09-26T11:22:47.642Z,39.38
2022-09-26T11:23:48.628Z,45.00
2022-09-26T11:24:47.529Z,28.12
2022-09-26T11:25:47.523Z,50.62
2022-09-26T11:26:47.522Z,50.62
2022-09-26T11:27:47.490Z,50.62
2022-09-26T11:28:47.507Z,45.00
2022-09-26T11:29:47.689Z,45.00
2022-09-26T11:30:48.312Z,45.00
2022-09-26T11:31:47.481Z,28.12
2022-09-26T11:32:47.410Z,45.00
2022-09-26T11:33:47.421Z,45.00
2022-09-26T11:34:47.477Z,45.00
2022-09-26T11:35:47.697Z,22.50
2022-09-26T11:36:47.354Z,45.00
2022-09-26T11:37:47.350Z,45.00
2022-09-26T11:38:47.383Z,45.00
2022-09-26T11:39:47.306Z,45.00
2022-09-26T11:40:47.373Z,45.00
2022-09-26T11:41:47.657Z,39.38
2022-09-26T11:42:47.322Z,39.38
2022-09-26T11:43:47.247Z,33.75
2022-09-26T11:44:47.439Z,33.75
2022-09-26T11:45:47.703Z,39.38
2022-09-26T11:46:47.285Z,45.00
2022-09-26T11:47:47.348Z,39.38
2022-09-26T11:48:47.241Z,28.12
2022-09-26T11:49:47.556Z,16.88
2022-09-26T11:50:47.188Z,22.50
2022-09-26T11:51:47.199Z,28.12
2022-09-26T11:52:49.358Z,39.38
2022-09-26T11:53:47.223Z,39.38
2022-09-26T11:54:47.098Z,45.00
2022-09-26T11:55:47.119Z,45.00
2022-09-26T11:56:47.100Z,33.75
2022-09-26T11:57:47.074Z,33.75
2022-09-26T11:58:47.092Z,33.75
2022-09-26T11:59:47.161Z,45.00
2022-09-26T12:00:47.012Z,39.38
2022-09-26T12:01:46.982Z,45.00
2022-09-26T12:02:47.367Z,39.38
2022-09-26T12:03:47.378Z,33.75
2022-09-26T12:04:46.971Z,39.38
2022-09-26T12:05:47.160Z,28.12
2022-09-26T12:06:46.925Z,22.50
2022-09-26T12:07:46.931Z,22.50
2022-09-26T12:08:47.036Z,16.88
2022-09-26T12:09:46.882Z,16.88
2022-09-26T12:10:46.984Z,16.88
2022-09-26T12:11:46.964Z,16.88
2022-09-26T12:12:46.882Z,11.25
2022-09-26T12:13:46.834Z,11.25
2022-09-26T12:14:46.818Z,11.25
2022-09-26T12:15:46.876Z,11.25
2022-09-26T12:16:46.817Z,11.25
2022-09-26T12:17:47.090Z,11.25
2022-09-26T12:18:46.890Z,11.25
2022-09-26T12:19:46.741Z,11.25
2022-09-26T12:20:46.756Z,11.25
2022-09-26T12:21:46.755Z,11.25
2022-09-26T12:22:46.758Z,11.25
2022-09-26T12:23:46.840Z,11.25
2022-09-26T12:24:46.708Z,11.25
2022-09-26T12:25:46.692Z,11.25
2022-09-26T12:26:46.673Z,11.25
2022-09-26T12:27:46.702Z,11.25
2022-09-26T12:28:46.670Z,11.25
2022-09-26T12:29:46.772Z,11.25
2022-09-26T12:30:46.627Z,11.25
2022-09-26T12:31:46.691Z,11.25
2022-09-26T12:32:46.602Z,11.25
2022-09-26T12:33:46.560Z,11.25
2022-09-26T12:34:46.569Z,11.25
2022-09-26T12:35:46.651Z,11.25
2022-09-26T12:36:46.531Z,11.25
2022-09-26T12:37:46.631Z,11.25
2022-09-26T12:38:47.984Z,11.25
2022-09-26T12:39:46.480Z,11.25
2022-09-26T12:40:46.554Z,11.25
2022-09-26T12:41:46.680Z,11.25
2022-09-26T12:42:46.442Z,11.25
2022-09-26T12:43:46.435Z,11.25
2022-09-26T12:44:46.411Z,11.25
2022-09-26T12:45:49.642Z,11.25
2022-09-26T12:46:48.243Z,11.25
2022-09-26T12:47:46.386Z,11.25
2022-09-26T12:48:46.385Z,11.25
2022-09-26T12:49:46.345Z,11.25
2022-09-26T12:50:46.390Z,11.25
2022-09-26T12:51:46.316Z,11.25
2022-09-26T12:52:47.083Z,5.62
2022-09-26T12:53:46.320Z,11.25
2022-09-26T12:54:47.034Z,11.25
2022-09-26T12:55:46.387Z,11.25
2022-09-26T12:56:46.233Z,11.25
2022-09-26T12:57:46.253Z,11.25
2022-09-26T12:58:46.650Z,5.62
2022-09-26T12:59:46.210Z,5.62
2022-09-26T13:00:47.173Z,5.62
2022-09-26T13:01:46.203Z,5.62
2022-09-26T13:02:46.221Z,5.62
2022-09-26T13:03:46.133Z,11.25
2022-09-26T13:04:46.736Z,5.62
2022-09-26T13:05:46.151Z,5.62
2022-09-26T13:07:07.680Z,5.62
2022-09-26T13:07:47.088Z,5.62
2022-09-26T13:08:46.510Z,5.62
2022-09-26T13:09:46.150Z,5.62
2022-09-26T13:10:46.174Z,5.62
2022-09-26T13:11:46.042Z,5.62
2022-09-26T13:12:45.999Z,5.62
2022-09-26T13:13:46.012Z,5.62