createdAt,value
2022-10-06T00:01:58.839Z,14.12
2022-10-06T00:04:27.659Z,14.18
2022-10-06T00:06:55.690Z,14.10
2022-10-06T00:09:25.881Z,14.18
2022-10-06T00:11:54.693Z,14.07
2022-10-06T00:14:23.758Z,14.12
2022-10-06T00:16:52.698Z,14.09
2022-10-06T00:19:24.695Z,14.17
2022-10-06T00:21:53.341Z,14.03
2022-10-06T00:24:23.190Z,13.95
2022-10-06T00:26:54.008Z,13.96
2022-10-06T00:29:26.192Z,14.01
2022-10-06T00:31:57.637Z,13.89
2022-10-06T00:34:29.781Z,13.95
2022-10-06T00:36:58.721Z,14.08
2022-10-06T00:39:27.799Z,13.91
2022-10-06T00:41:55.825Z,13.75
2022-10-06T00:44:24.704Z,13.85
2022-10-06T00:46:54.866Z,13.82
2022-10-06T00:49:29.764Z,13.85
2022-10-06T00:52:01.708Z,13.84
2022-10-06T00:54:29.912Z,13.85
2022-10-06T00:56:58.824Z,13.79
2022-10-06T00:59:27.689Z,13.53
2022-10-06T01:02:03.117Z,13.73
2022-10-06T01:04:34.080Z,13.73
2022-10-06T01:07:03.060Z,13.68
2022-10-06T01:09:31.938Z,13.62
2022-10-06T01:12:03.699Z,13.71
2022-10-06T01:14:32.204Z,13.43
2022-10-06T01:17:05.768Z,13.50
2022-10-06T01:19:44.848Z,13.58
2022-10-06T01:22:16.076Z,13.66
2022-10-06T01:24:46.619Z,13.56
2022-10-06T01:27:16.311Z,13.57
2022-10-06T01:29:44.647Z,13.46
2022-10-06T01:32:15.459Z,13.51
2022-10-06T01:34:43.602Z,13.54
2022-10-06T01:37:11.800Z,13.39
2022-10-06T01:39:39.840Z,13.57
2022-10-06T01:42:11.697Z,13.61
2022-10-06T01:44:41.791Z,13.59
2022-10-06T01:47:10.861Z,13.48
2022-10-06T01:49:40.388Z,13.39
2022-10-06T01:52:09.341Z,13.48
2022-10-06T01:54:37.422Z,13.44
2022-10-06T01:57:06.762Z,13.40
2022-10-06T01:59:36.209Z,13.41
2022-10-06T02:02:05.792Z,13.19
2022-10-06T02:04:33.947Z,13.36
2022-10-06T02:07:03.397Z,13.35
2022-10-06T02:09:42.263Z,13.31
2022-10-06T02:12:10.851Z,13.22
2022-10-06T02:14:43.763Z,13.18
2022-10-06T02:17:14.503Z,13.22
2022-10-06T02:19:42.594Z,13.05
2022-10-06T02:22:12.267Z,13.05
2022-10-06T02:24:40.376Z,13.04
2022-10-06T02:27:11.319Z,13.16
2022-10-06T02:29:39.830Z,13.09
2022-10-06T02:32:13.253Z,13.12
2022-10-06T02:34:41.347Z,12.97
2022-10-06T02:37:11.326Z,13.06
2022-10-06T02:39:42.013Z,13.13
2022-10-06T02:42:11.236Z,13.19
2022-10-06T02:44:40.672Z,13.05
2022-10-06T02:47:14.571Z,13.09
2022-10-06T02:49:43.187Z,12.98
2022-10-06T02:52:14.134Z,13.01
2022-10-06T02:54:42.693Z,13.07
2022-10-06T02:57:11.927Z,13.05
2022-10-06T02:59:40.539Z,12.92
2022-10-06T03:02:10.011Z,12.77
2022-10-06T03:04:40.050Z,12.88
2022-10-06T03:07:08.266Z,12.88
2022-10-06T03:09:38.646Z,12.93
2022-10-06T03:12:06.972Z,12.99
2022-10-06T03:14:40.612Z,12.90
2022-10-06T03:17:10.687Z,12.75
2022-10-06T03:19:49.200Z,12.58
2022-10-06T03:22:17.483Z,12.65
2022-10-06T03:25:07.263Z,12.63
2022-10-06T03:27:36.745Z,12.59
2022-10-06T03:30:08.213Z,12.66
2022-10-06T03:32:41.067Z,12.74
2022-10-06T03:35:15.676Z,12.58
2022-10-06T03:37:46.712Z,12.51
2022-10-06T03:40:15.654Z,12.60
2022-10-06T03:42:45.022Z,12.75
2022-10-06T03:45:13.947Z,12.48
2022-10-06T03:47:43.091Z,12.63
2022-10-06T03:50:12.792Z,12.59
2022-10-06T03:52:40.992Z,12.50
2022-10-06T03:55:10.623Z,12.53
2022-10-06T03:57:40.941Z,12.49
2022-10-06T04:00:12.383Z,12.48
2022-10-06T04:02:40.945Z,12.57
2022-10-06T04:05:10.636Z,12.55
2022-10-06T04:07:40.343Z,12.55
2022-10-06T04:10:11.876Z,12.55
2022-10-06T04:12:41.014Z,12.48
2022-10-06T04:15:11.077Z,12.53
2022-10-06T04:17:41.491Z,12.46
2022-10-06T04:20:10.148Z,12.43
2022-10-06T04:22:39.270Z,12.35
2022-10-06T04:25:09.754Z,12.47
2022-10-06T04:27:39.386Z,12.48
2022-10-06T04:30:12.663Z,12.44
2022-10-06T04:32:43.252Z,12.63
2022-10-06T04:35:11.640Z,12.45
2022-10-06T04:37:39.781Z,12.39
2022-10-06T04:40:10.430Z,12.49
2022-10-06T04:42:41.353Z,12.46
2022-10-06T04:45:15.673Z,12.52
2022-10-06T04:47:46.929Z,12.52
2022-10-06T04:50:15.073Z,12.37
2022-10-06T04:53:04.046Z,12.44
2022-10-06T04:55:34.926Z,12.34
2022-10-06T04:58:04.025Z,12.42
2022-10-06T05:00:33.086Z,12.43
2022-10-06T05:03:02.057Z,12.50
2022-10-06T05:05:32.017Z,12.42
2022-10-06T05:08:02.565Z,12.44
2022-10-06T05:10:33.401Z,12.45
2022-10-06T05:13:06.067Z,12.35
2022-10-06T05:15:35.556Z,12.39
2022-10-06T05:18:04.308Z,12.43
2022-10-06T05:20:32.639Z,12.40
2022-10-06T05:23:01.162Z,12.31
2022-10-06T05:25:30.728Z,12.39
2022-10-06T05:27:59.152Z,12.32
2022-10-06T05:30:29.860Z,12.51
2022-10-06T05:33:00.493Z,12.49
2022-10-06T05:35:30.241Z,12.39
2022-10-06T05:37:59.665Z,12.43
2022-10-06T05:40:29.487Z,12.24
2022-10-06T05:42:57.599Z,12.49
2022-10-06T05:45:27.240Z,12.22
2022-10-06T05:48:05.927Z,12.22
2022-10-06T05:50:39.450Z,12.29
2022-10-06T05:53:08.145Z,12.34
2022-10-06T05:55:39.779Z,12.55
2022-10-06T05:58:11.276Z,12.40
2022-10-06T06:00:39.968Z,12.47
2022-10-06T06:03:13.434Z,12.46
2022-10-06T06:05:44.812Z,12.46
2022-10-06T06:08:13.045Z,12.59
2022-10-06T06:10:41.220Z,12.55
2022-10-06T06:13:10.907Z,12.67
2022-10-06T06:16:04.234Z,12.63
2022-10-06T06:18:38.453Z,12.76
2022-10-06T06:21:10.573Z,12.76
2022-10-06T06:23:41.582Z,12.78
2022-10-06T06:26:12.087Z,12.90
2022-10-06T06:28:48.037Z,12.70
2022-10-06T06:31:21.273Z,13.01
2022-10-06T06:33:55.266Z,13.03
2022-10-06T06:36:27.755Z,13.16
2022-10-06T06:38:57.127Z,12.92
2022-10-06T06:41:27.781Z,13.11
2022-10-06T06:44:05.111Z,13.10
2022-10-06T06:46:40.083Z,13.21
2022-10-06T06:49:13.541Z,13.14
2022-10-06T06:52:03.345Z,13.44
2022-10-06T06:54:31.594Z,13.48
2022-10-06T06:57:05.027Z,13.45
2022-10-06T06:59:34.292Z,13.51
2022-10-06T07:02:05.217Z,13.52
2022-10-06T07:04:39.042Z,13.41
2022-10-06T07:07:12.442Z,13.57
2022-10-06T07:09:40.565Z,13.64
2022-10-06T07:12:11.658Z,13.71
2022-10-06T07:14:58.167Z,13.64
2022-10-06T07:17:46.062Z,13.77
2022-10-06T07:20:33.613Z,13.86
2022-10-06T07:23:15.737Z,13.91
2022-10-06T07:25:44.276Z,14.12
2022-10-06T07:28:13.139Z,14.12
2022-10-06T07:30:44.985Z,14.19
2022-10-06T07:33:18.191Z,14.23
2022-10-06T07:35:50.778Z,14.36
2022-10-06T07:38:26.629Z,14.52
2022-10-06T07:41:18.404Z,14.51
2022-10-06T07:43:49.178Z,14.60
2022-10-06T07:46:21.782Z,14.67
2022-10-06T07:49:21.682Z,14.85
2022-10-06T07:51:56.103Z,14.97
2022-10-06T07:54:27.397Z,15.12
2022-10-06T07:57:26.387Z,15.09
2022-10-06T07:59:57.058Z,15.25
2022-10-06T08:02:31.553Z,15.35
2022-10-06T08:05:02.904Z,15.44
2022-10-06T08:07:33.634Z,15.51
2022-10-06T08:10:02.281Z,15.63
2022-10-06T08:12:39.743Z,15.73
2022-10-06T08:15:12.105Z,15.81
2022-10-06T08:17:43.079Z,15.85
2022-10-06T08:20:12.980Z,15.99
2022-10-06T08:22:47.517Z,16.09
2022-10-06T08:25:16.885Z,16.33
2022-10-06T08:27:46.492Z,16.39
2022-10-06T08:30:16.227Z,16.44
2022-10-06T08:32:44.297Z,16.56
2022-10-06T08:35:14.255Z,16.62
2022-10-06T08:37:48.390Z,16.70
2022-10-06T08:40:16.577Z,16.79
2022-10-06T08:42:51.717Z,16.82
2022-10-06T08:45:24.359Z,17.08
2022-10-06T08:48:00.444Z,17.19
2022-10-06T08:50:33.700Z,17.33
2022-10-06T08:53:14.085Z,17.41
2022-10-06T08:55:49.088Z,17.57
2022-10-06T08:58:33.245Z,17.68
2022-10-06T09:01:16.856Z,17.84
2022-10-06T09:03:48.480Z,18.03
2022-10-06T09:06:26.284Z,18.23
2022-10-06T09:09:00.846Z,18.55
2022-10-06T09:11:43.018Z,19.17
2022-10-06T09:14:16.338Z,19.52
2022-10-06T09:16:49.820Z,19.75
2022-10-06T09:19:24.685Z,19.84
2022-10-06T09:21:54.457Z,20.01
2022-10-06T09:24:34.160Z,20.01
2022-10-06T09:27:16.574Z,20.34
2022-10-06T09:29:44.629Z,20.40
2022-10-06T09:32:14.733Z,20.51
2022-10-06T09:34:47.304Z,20.54
2022-10-06T09:37:15.567Z,20.72
2022-10-06T09:39:48.241Z,20.74
2022-10-06T09:42:22.923Z,20.79
2022-10-06T09:44:58.235Z,20.77
2022-10-06T09:47:46.005Z,20.88
2022-10-06T09:50:22.384Z,20.87
2022-10-06T09:53:17.627Z,20.91
2022-10-06T09:55:55.500Z,21.01
2022-10-06T09:58:34.351Z,21.17
2022-10-06T10:01:04.483Z,21.16
2022-10-06T10:04:02.355Z,21.29
2022-10-06T10:06:40.651Z,21.21
2022-10-06T10:09:24.541Z,21.39
2022-10-06T10:12:29.998Z,21.41
2022-10-06T10:15:01.952Z,21.37
2022-10-06T10:17:44.620Z,21.66
2022-10-06T10:20:35.368Z,21.54
2022-10-06T10:23:20.044Z,21.65
2022-10-06T10:26:08.709Z,21.58
2022-10-06T10:28:55.335Z,21.76
2022-10-06T10:31:32.282Z,21.84
2022-10-06T10:34:20.269Z,21.89
2022-10-06T10:36:55.908Z,21.85
2022-10-06T10:39:31.784Z,22.00
2022-10-06T10:42:05.472Z,21.98
2022-10-06T10:44:37.369Z,21.91
2022-10-06T10:47:23.513Z,22.08
2022-10-06T10:49:59.815Z,22.23
2022-10-06T10:52:30.498Z,22.28
2022-10-06T10:55:06.929Z,22.25
2022-10-06T10:57:38.594Z,22.41
2022-10-06T11:00:10.158Z,22.25
2022-10-06T11:02:38.855Z,22.24
2022-10-06T11:05:17.400Z,22.23
2022-10-06T11:07:49.536Z,22.48
2022-10-06T11:10:24.837Z,22.43
2022-10-06T11:13:09.334Z,22.33
2022-10-06T11:16:02.132Z,22.19
2022-10-06T11:18:41.416Z,22.22
2022-10-06T11:21:14.275Z,22.26
2022-10-06T11:23:49.764Z,22.18
2022-10-06T11:26:41.492Z,22.32
2022-10-06T11:29:22.897Z,22.36
2022-10-06T11:32:00.660Z,22.20
2022-10-06T11:34:29.553Z,22.17
2022-10-06T11:37:02.929Z,22.03
2022-10-06T11:39:37.225Z,22.21
2022-10-06T11:42:16.022Z,22.10
2022-10-06T11:44:49.958Z,22.28
2022-10-06T11:47:35.148Z,22.41
2022-10-06T11:50:35.699Z,22.56
2022-10-06T11:53:04.226Z,22.75
2022-10-06T11:55:33.212Z,23.02
2022-10-06T12:01:08.621Z,22.98
2022-10-06T12:04:05.637Z,23.02
2022-10-06T12:06:59.913Z,22.71
2022-10-06T12:09:51.934Z,22.62
2022-10-06T12:13:05.322Z,22.53
2022-10-06T12:19:00.558Z,22.25
2022-10-06T12:21:38.038Z,22.29
2022-10-06T12:24:22.706Z,22.38
2022-10-06T12:26:58.626Z,22.58
2022-10-06T12:29:43.596Z,22.60
2022-10-06T12:32:20.169Z,22.85
2022-10-06T12:34:58.720Z,22.89
2022-10-06T12:37:53.100Z,22.82
2022-10-06T12:40:47.879Z,22.67
2022-10-06T12:43:35.051Z,22.81
2022-10-06T12:46:07.541Z,22.77
2022-10-06T12:48:41.763Z,22.84
2022-10-06T12:51:26.159Z,22.60
2022-10-06T12:54:04.940Z,22.47
2022-10-06T12:56:37.261Z,22.52
2022-10-06T12:59:27.564Z,22.50
2022-10-06T13:01:57.721Z,22.57
2022-10-06T13:04:37.928Z,22.79
2022-10-06T13:07:12.874Z,22.74
2022-10-06T13:09:42.327Z,22.85
2022-10-06T13:12:31.265Z,22.67
2022-10-06T13:15:19.042Z,22.74
2022-10-06T13:17:51.104Z,22.87
2022-10-06T13:20:27.559Z,22.83
2022-10-06T13:23:01.179Z,22.81
2022-10-06T13:25:37.749Z,22.67
2022-10-06T13:28:07.286Z,22.89
2022-10-06T13:30:39.012Z,22.92
2022-10-06T13:33:08.574Z,22.98
2022-10-06T13:35:37.905Z,23.08
2022-10-06T13:38:06.927Z,23.08
2022-10-06T13:40:44.552Z,23.08
2022-10-06T13:43:19.191Z,23.16
2022-10-06T13:45:49.371Z,23.18
2022-10-06T13:48:28.696Z,23.31
2022-10-06T13:50:56.806Z,23.17
2022-10-06T13:53:31.901Z,23.42
2022-10-06T13:56:04.134Z,23.30
2022-10-06T13:58:32.801Z,23.42
2022-10-06T14:01:03.983Z,23.32
2022-10-06T14:06:19.043Z,23.61
2022-10-06T14:08:51.788Z,23.48
2022-10-06T14:11:28.867Z,23.44
2022-10-06T14:13:59.128Z,23.32
2022-10-06T14:16:28.448Z,23.05
2022-10-06T14:19:00.719Z,22.91
2022-10-06T14:21:34.024Z,22.71
2022-10-06T14:24:06.195Z,22.75
2022-10-06T14:26:39.989Z,22.78
2022-10-06T14:29:08.902Z,22.51
2022-10-06T14:31:41.009Z,22.57
2022-10-06T14:34:14.578Z,22.41
2022-10-06T14:36:43.903Z,22.42
2022-10-06T14:39:14.031Z,22.33
2022-10-06T14:41:45.540Z,22.24
2022-10-06T14:44:15.766Z,22.19
2022-10-06T14:46:48.780Z,22.16
2022-10-06T14:49:17.652Z,22.19
2022-10-06T14:51:47.936Z,22.16
2022-10-06T14:54:16.263Z,22.13
2022-10-06T14:56:46.260Z,22.15
2022-10-06T14:59:18.037Z,22.11
2022-10-06T15:01:46.841Z,22.05
2022-10-06T15:04:21.473Z,22.12
2022-10-06T15:07:07.372Z,22.06
2022-10-06T15:09:35.767Z,22.09
2022-10-06T15:12:05.797Z,22.16
2022-10-06T15:14:39.456Z,22.08
2022-10-06T15:17:08.153Z,22.09
2022-10-06T15:19:36.187Z,22.08
2022-10-06T15:22:06.422Z,22.09
2022-10-06T15:24:35.656Z,22.16
2022-10-06T15:27:25.104Z,22.20
2022-10-06T15:29:56.240Z,22.08
2022-10-06T15:32:24.367Z,22.20
2022-10-06T15:34:53.030Z,22.23
2022-10-06T15:37:22.171Z,22.10
2022-10-06T15:39:54.289Z,22.08
2022-10-06T15:42:26.235Z,22.14
2022-10-06T15:44:54.375Z,22.04
2022-10-06T15:47:25.399Z,22.14
2022-10-06T15:49:53.957Z,22.27
2022-10-06T15:52:22.962Z,21.97
2022-10-06T15:54:52.003Z,22.06
2022-10-06T15:57:22.520Z,21.84
2022-10-06T15:59:52.084Z,21.81
2022-10-06T16:02:23.003Z,21.70
2022-10-06T16:05:20.434Z,21.75
2022-10-06T16:07:50.817Z,21.59
2022-10-06T16:10:18.911Z,21.57
2022-10-06T16:12:47.277Z,21.40
2022-10-06T16:15:18.291Z,21.79
2022-10-06T16:17:48.479Z,21.53
2022-10-06T16:20:18.231Z,21.34
2022-10-06T16:22:46.667Z,21.19
2022-10-06T16:25:14.858Z,21.08
2022-10-06T16:27:43.003Z,21.12
2022-10-06T16:30:12.894Z,21.08
2022-10-06T16:32:42.868Z,21.03
2022-10-06T16:35:16.052Z,20.96
2022-10-06T16:37:49.913Z,20.91
2022-10-06T16:40:19.025Z,20.85
2022-10-06T16:42:47.097Z,20.89
2022-10-06T16:45:15.503Z,20.79
2022-10-06T16:47:45.201Z,20.76
2022-10-06T16:50:13.300Z,20.75
2022-10-06T16:52:41.582Z,20.76
2022-10-06T16:55:10.007Z,20.79
2022-10-06T16:57:38.092Z,20.77
2022-10-06T17:00:06.840Z,20.76
2022-10-06T17:02:35.080Z,20.85
2022-10-06T17:05:04.965Z,20.73
2022-10-06T17:07:34.121Z,20.60
2022-10-06T17:10:19.573Z,20.59
2022-10-06T17:12:48.512Z,20.52
2022-10-06T17:15:16.608Z,20.45
2022-10-06T17:17:44.687Z,20.39
2022-10-06T17:20:16.098Z,20.37
2022-10-06T17:22:44.510Z,20.33
2022-10-06T17:25:14.208Z,20.31
2022-10-06T17:27:42.318Z,20.21
2022-10-06T17:30:11.398Z,20.18
2022-10-06T17:32:39.585Z,20.11
2022-10-06T17:35:09.058Z,20.11
2022-10-06T17:37:40.410Z,20.08
2022-10-06T17:40:09.748Z,20.05
2022-10-06T17:42:38.904Z,19.97
2022-10-06T17:45:07.855Z,20.00
2022-10-06T17:47:35.971Z,20.03
2022-10-06T17:50:04.283Z,19.92
2022-10-06T17:52:32.963Z,19.95
2022-10-06T17:55:02.514Z,19.92
2022-10-06T17:57:31.411Z,19.89
2022-10-06T18:00:00.034Z,19.83
2022-10-06T18:02:28.511Z,19.77
2022-10-06T18:04:57.385Z,19.71
2022-10-06T18:07:25.952Z,19.66
2022-10-06T18:10:07.991Z,19.62
2022-10-06T18:12:39.020Z,19.57
2022-10-06T18:15:12.522Z,19.77
2022-10-06T18:17:41.608Z,19.72
2022-10-06T18:20:10.545Z,19.74
2022-10-06T18:22:38.995Z,19.51
2022-10-06T18:25:09.862Z,19.64
2022-10-06T18:27:39.683Z,19.38
2022-10-06T18:30:09.719Z,19.34
2022-10-06T18:34:46.809Z,19.35
2022-10-06T18:38:15.678Z,19.19
2022-10-06T18:40:44.958Z,19.24
2022-10-06T18:43:15.508Z,19.21
2022-10-06T18:45:57.774Z,19.04
2022-10-06T18:48:44.019Z,18.84
2022-10-06T18:51:12.417Z,18.80
2022-10-06T18:53:40.902Z,18.64
2022-10-06T18:56:11.241Z,18.78
2022-10-06T18:58:41.824Z,18.64
2022-10-06T19:01:10.242Z,18.61
2022-10-06T19:03:39.387Z,18.47
2022-10-06T19:06:14.280Z,18.44
2022-10-06T19:08:46.497Z,18.55
2022-10-06T19:11:34.601Z,18.41
2022-10-06T19:14:05.146Z,18.48
2022-10-06T19:16:34.046Z,18.32
2022-10-06T19:19:10.647Z,18.37
2022-10-06T19:21:41.628Z,18.46
2022-10-06T19:24:13.729Z,18.34
2022-10-06T19:26:45.991Z,18.36
2022-10-06T19:29:24.470Z,18.25
2022-10-06T19:31:55.447Z,18.24
2022-10-06T19:34:26.355Z,18.24
2022-10-06T19:36:58.768Z,18.09
2022-10-06T19:39:31.021Z,18.20
2022-10-06T19:42:18.069Z,18.18
2022-10-06T19:44:48.422Z,18.19
2022-10-06T19:47:19.720Z,18.05
2022-10-06T19:49:49.792Z,18.04
2022-10-06T19:52:19.644Z,18.04
2022-10-06T19:54:49.486Z,17.95
2022-10-06T19:57:19.137Z,17.99
2022-10-06T19:59:50.874Z,17.99
2022-10-06T20:02:19.296Z,17.80
2022-10-06T20:04:47.617Z,17.86
2022-10-06T20:07:16.314Z,17.74
2022-10-06T20:09:44.395Z,17.82
2022-10-06T20:12:13.063Z,17.88
2022-10-06T20:14:41.157Z,17.76
2022-10-06T20:17:10.627Z,17.77
2022-10-06T20:19:40.090Z,17.77
2022-10-06T20:22:08.312Z,17.75
2022-10-06T20:24:36.369Z,17.73
2022-10-06T20:27:04.539Z,17.74
2022-10-06T20:29:33.000Z,17.66
2022-10-06T20:32:01.560Z,17.54
2022-10-06T20:34:32.289Z,17.46
2022-10-06T20:37:05.007Z,17.38
2022-10-06T20:39:51.405Z,17.58
2022-10-06T20:42:21.252Z,17.45
2022-10-06T20:44:49.804Z,17.48
2022-10-06T20:47:18.344Z,17.26
2022-10-06T20:49:53.467Z,17.27
2022-10-06T20:52:23.248Z,17.20
2022-10-06T20:54:51.450Z,17.18
2022-10-06T20:57:20.441Z,17.18
2022-10-06T20:59:48.495Z,17.31
2022-10-06T21:02:17.483Z,17.25
2022-10-06T21:04:47.330Z,17.22
2022-10-06T21:07:16.443Z,17.21
2022-10-06T21:09:51.250Z,17.24
2022-10-06T21:12:20.377Z,17.08
2022-10-06T21:14:48.843Z,16.90
2022-10-06T21:17:17.507Z,16.93
2022-10-06T21:19:47.079Z,17.02
2022-10-06T21:22:15.586Z,17.11
2022-10-06T21:24:45.027Z,16.99
2022-10-06T21:27:13.484Z,16.97
2022-10-06T21:29:42.756Z,17.06
2022-10-06T21:32:13.463Z,17.04
2022-10-06T21:34:41.623Z,16.93
2022-10-06T21:37:14.771Z,17.10
2022-10-06T21:39:43.939Z,17.12
2022-10-06T21:42:12.419Z,16.88
2022-10-06T21:44:40.561Z,16.98
2022-10-06T21:47:12.059Z,16.93
2022-10-06T21:49:41.596Z,16.87
2022-10-06T21:52:13.762Z,16.94
2022-10-06T21:54:43.267Z,16.90
2022-10-06T21:57:11.527Z,16.80
2022-10-06T21:59:39.705Z,16.87
2022-10-06T22:02:08.152Z,16.68
2022-10-06T22:04:37.707Z,16.77
2022-10-06T22:07:05.842Z,16.64
2022-10-06T22:09:35.348Z,16.74
2022-10-06T22:12:03.498Z,16.67
2022-10-06T22:14:31.615Z,16.73
2022-10-06T22:17:00.501Z,16.69
2022-10-06T22:19:28.712Z,16.68
2022-10-06T22:21:56.839Z,16.74
2022-10-06T22:24:25.028Z,16.53
2022-10-06T22:26:54.581Z,16.49
2022-10-06T22:29:22.726Z,16.25
2022-10-06T22:31:50.984Z,16.50
2022-10-06T22:34:20.862Z,16.46
2022-10-06T22:36:49.007Z,16.44
2022-10-06T22:39:17.155Z,16.41
2022-10-06T22:41:45.592Z,16.32
2022-10-06T22:44:15.120Z,16.34
2022-10-06T22:46:43.326Z,16.25
2022-10-06T22:49:11.777Z,16.28
2022-10-06T22:51:39.929Z,16.22
2022-10-06T22:54:08.099Z,16.35
2022-10-06T22:56:36.303Z,16.26
2022-10-06T22:59:04.763Z,16.21
2022-10-06T23:01:34.271Z,16.21
2022-10-06T23:04:02.454Z,16.19
2022-10-06T23:06:31.547Z,16.34
2022-10-06T23:08:59.977Z,16.22
2022-10-06T23:11:28.367Z,16.18
2022-10-06T23:13:56.472Z,16.18
2022-10-06T23:16:24.828Z,16.34
2022-10-06T23:18:55.222Z,16.23
2022-10-06T23:21:27.409Z,16.17
2022-10-06T23:23:57.301Z,16.29
2022-10-06T23:26:25.640Z,16.41
2022-10-06T23:28:55.011Z,16.27
2022-10-06T23:31:23.511Z,16.28
2022-10-06T23:33:51.800Z,16.16
2022-10-06T23:36:21.580Z,16.34
2022-10-06T23:38:49.692Z,16.38
2022-10-06T23:41:18.232Z,16.21
2022-10-06T23:43:46.427Z,16.18
2022-10-06T23:46:15.210Z,16.22
2022-10-06T23:48:43.679Z,16.13
2022-10-06T23:51:13.240Z,16.10
2022-10-06T23:53:43.126Z,16.05
2022-10-06T23:56:11.895Z,16.13
2022-10-06T23:58:41.757Z,16.15
