createdAt,value
2023-04-15T00:00:56.878Z,100.00
2023-04-15T00:05:58.654Z,100.00
2023-04-15T00:11:03.155Z,100.00
2023-04-15T00:16:06.344Z,100.00
2023-04-15T00:21:08.021Z,100.00
2023-04-15T00:26:09.946Z,100.00
2023-04-15T00:31:12.188Z,100.00
2023-04-15T00:36:13.886Z,100.00
2023-04-15T00:41:15.652Z,100.00
2023-04-15T00:46:17.724Z,100.00
2023-04-15T00:51:20.068Z,100.00
2023-04-15T00:56:24.403Z,100.00
2023-04-15T01:01:26.828Z,100.00
2023-04-15T01:06:29.194Z,100.00
2023-04-15T01:11:33.579Z,100.00
2023-04-15T01:16:39.702Z,100.00
2023-04-15T01:21:41.635Z,100.00
2023-04-15T01:26:44.534Z,100.00
2023-04-15T01:31:52.236Z,100.00
2023-04-15T01:36:54.079Z,100.00
2023-04-15T01:41:57.489Z,100.00
2023-04-15T01:46:59.432Z,100.00
2023-04-15T01:52:02.001Z,100.00
2023-04-15T01:57:03.879Z,100.00
2023-04-15T02:02:05.743Z,100.00
2023-04-15T02:07:07.394Z,100.00
2023-04-15T02:12:10.407Z,100.00
2023-04-15T02:17:12.052Z,100.00
2023-04-15T02:22:18.417Z,100.00
2023-04-15T02:27:22.521Z,100.00
2023-04-15T02:32:25.609Z,100.00
2023-04-15T02:37:31.141Z,100.00
2023-04-15T02:42:33.328Z,100.00
2023-04-15T02:47:36.391Z,100.00
2023-04-15T02:52:41.873Z,100.00
2023-04-15T02:57:44.192Z,100.00
2023-04-15T03:02:47.034Z,100.00
2023-04-15T03:07:48.905Z,100.00
2023-04-15T03:12:51.044Z,100.00
2023-04-15T03:17:55.249Z,100.00
2023-04-15T03:22:57.154Z,100.00
2023-04-15T03:28:00.654Z,100.00
2023-04-15T03:33:02.729Z,100.00
2023-04-15T03:38:04.705Z,100.00
2023-04-15T03:43:06.357Z,100.00
2023-04-15T03:48:17.153Z,100.00
2023-04-15T03:53:21.422Z,100.00
2023-04-15T03:58:23.112Z,100.00
2023-04-15T04:03:24.934Z,100.00
2023-04-15T04:08:27.590Z,100.00
2023-04-15T04:13:29.245Z,100.00
2023-04-15T04:18:34.146Z,100.00
2023-04-15T04:23:35.762Z,100.00
2023-04-15T04:28:39.580Z,100.00
2023-04-15T04:33:41.382Z,100.00
2023-04-15T04:38:43.007Z,100.00
2023-04-15T04:43:44.613Z,100.00
2023-04-15T04:48:47.228Z,100.00
2023-04-15T04:53:48.879Z,100.00
2023-04-15T04:58:51.308Z,100.00
2023-04-15T05:03:53.444Z,100.00
2023-04-15T05:08:55.168Z,100.00
2023-04-15T05:13:58.086Z,100.00
2023-04-15T05:18:59.943Z,100.00
2023-04-15T05:24:01.919Z,100.00
2023-04-15T05:29:03.999Z,100.00
2023-04-15T05:34:07.119Z,100.00
2023-04-15T05:39:09.222Z,100.00
2023-04-15T05:44:11.042Z,100.00
2023-04-15T05:49:12.725Z,100.00
2023-04-15T05:54:14.462Z,100.00
2023-04-15T05:59:16.159Z,100.00
2023-04-15T06:04:17.963Z,100.00
2023-04-15T06:09:19.743Z,100.00
2023-04-15T06:14:21.392Z,100.00
2023-04-15T06:19:23.394Z,100.00
2023-04-15T06:24:25.221Z,100.00
2023-04-15T06:29:27.249Z,100.00
2023-04-15T06:34:28.853Z,100.00
2023-04-15T06:39:30.465Z,100.00
2023-04-15T06:44:33.779Z,100.00
2023-04-15T06:49:35.676Z,100.00
2023-04-15T06:54:37.644Z,100.00
2023-04-15T06:59:39.569Z,100.00
2023-04-15T07:04:41.324Z,100.00
2023-04-15T07:09:43.194Z,100.00
2023-04-15T07:14:45.131Z,100.00
2023-04-15T07:19:49.922Z,100.00
2023-04-15T07:24:51.698Z,100.00
2023-04-15T07:29:53.972Z,100.00
2023-04-15T07:34:55.572Z,100.00
2023-04-15T07:39:57.534Z,100.00
2023-04-15T07:44:59.202Z,100.00
2023-04-15T07:50:00.841Z,100.00
2023-04-15T07:55:02.448Z,100.00
2023-04-15T08:00:07.557Z,98.25
2023-04-15T08:05:16.023Z,98.79
2023-04-15T08:10:18.108Z,96.94
2023-04-15T08:15:20.696Z,94.35
2023-04-15T08:20:22.459Z,95.46
2023-04-15T08:25:24.098Z,94.41
2023-04-15T08:30:26.328Z,92.62
2023-04-15T08:35:27.967Z,90.75
2023-04-15T08:40:39.352Z,91.86
2023-04-15T08:45:42.551Z,91.79
2023-04-15T08:50:45.462Z,93.17
2023-04-15T08:55:52.776Z,91.60
2023-04-15T09:00:54.962Z,90.75
2023-04-15T09:05:57.573Z,90.69
2023-04-15T09:11:03.375Z,89.51
2023-04-15T09:16:05.878Z,86.77
2023-04-15T09:21:14.973Z,91.85
2023-04-15T09:26:17.024Z,92.03
2023-04-15T09:31:19.490Z,92.14
2023-04-15T09:36:21.426Z,91.53
2023-04-15T09:41:23.374Z,90.92
2023-04-15T09:46:44.083Z,90.24
2023-04-15T09:51:54.385Z,90.05
2023-04-15T09:57:12.321Z,88.98
2023-04-15T10:02:14.476Z,89.24
2023-04-15T10:07:20.524Z,89.31
2023-04-15T10:12:23.024Z,90.02
2023-04-15T10:17:31.128Z,88.79
2023-04-15T10:22:33.430Z,87.86
2023-04-15T10:27:36.830Z,88.19
2023-04-15T10:32:39.466Z,87.71
2023-04-15T10:37:41.363Z,87.17
2023-04-15T10:42:44.451Z,87.16
2023-04-15T10:47:46.167Z,86.71
2023-04-15T10:52:51.911Z,86.70
2023-04-15T10:57:55.075Z,87.04
2023-04-15T11:02:57.687Z,83.46
2023-04-15T11:07:59.463Z,83.15
2023-04-15T11:13:03.623Z,81.82
2023-04-15T11:18:14.442Z,82.98
2023-04-15T11:23:19.151Z,82.63
2023-04-15T11:28:20.845Z,82.93
2023-04-15T11:33:24.287Z,83.63
2023-04-15T11:38:25.910Z,81.59
2023-04-15T11:43:27.566Z,81.77
2023-04-15T11:48:34.391Z,79.58
2023-04-15T11:53:44.320Z,80.58
2023-04-15T11:58:46.693Z,79.16
2023-04-15T12:03:49.590Z,80.69
2023-04-15T12:09:06.899Z,78.99
2023-04-15T12:14:13.488Z,80.42
2023-04-15T12:19:17.103Z,79.15
2023-04-15T12:24:23.418Z,80.03
2023-04-15T12:29:27.602Z,78.80
2023-04-15T12:34:40.827Z,79.13
2023-04-15T12:39:44.350Z,78.13
2023-04-15T12:44:46.430Z,78.05
2023-04-15T12:49:49.611Z,77.00
2023-04-15T12:54:51.570Z,78.01
2023-04-15T12:59:53.474Z,78.35
2023-04-15T13:04:58.298Z,77.35
2023-04-15T13:09:59.948Z,77.06
2023-04-15T13:15:02.829Z,77.20
2023-04-15T13:20:06.298Z,77.00
2023-04-15T13:25:10.700Z,74.72
2023-04-15T13:30:15.284Z,76.23
2023-04-15T13:35:17.185Z,75.05
2023-04-15T13:40:20.083Z,75.17
2023-04-15T13:45:21.825Z,74.47
2023-04-15T13:50:23.792Z,73.99
2023-04-15T13:55:27.046Z,75.24
2023-04-15T14:00:29.184Z,75.23
2023-04-15T14:05:30.918Z,76.60
2023-04-15T14:10:32.622Z,75.92
2023-04-15T14:15:34.285Z,75.55
2023-04-15T14:20:35.963Z,76.10
2023-04-15T14:25:39.219Z,73.62
2023-04-15T14:30:40.990Z,71.82
2023-04-15T14:35:43.342Z,73.56
2023-04-15T14:40:45.310Z,73.36
2023-04-15T14:45:47.013Z,74.61
2023-04-15T14:50:48.764Z,74.56
2023-04-15T14:55:50.409Z,71.69
2023-04-15T15:00:52.018Z,72.71
2023-04-15T15:05:53.809Z,72.33
2023-04-15T15:10:55.640Z,71.82
2023-04-15T15:15:57.367Z,71.92
2023-04-15T15:20:59.040Z,71.26
2023-04-15T15:26:00.781Z,71.42
2023-04-15T15:31:02.493Z,71.63
2023-04-15T15:36:04.687Z,71.14
2023-04-15T15:41:06.350Z,71.93
2023-04-15T15:46:08.397Z,71.30
2023-04-15T15:51:10.332Z,71.13
2023-04-15T15:56:12.027Z,71.96
2023-04-15T16:01:13.742Z,71.79
2023-04-15T16:06:15.513Z,72.35
2023-04-15T16:11:17.300Z,72.13
2023-04-15T16:16:19.016Z,72.05
2023-04-15T16:21:20.842Z,72.16
2023-04-15T16:26:23.144Z,72.33
2023-04-15T16:31:24.942Z,71.59
2023-04-15T16:36:27.828Z,71.60
2023-04-15T16:41:29.520Z,71.83
2023-04-15T16:46:31.685Z,71.55
2023-04-15T16:51:33.384Z,71.99
2023-04-15T16:56:35.127Z,72.58
2023-04-15T17:01:36.772Z,72.74
2023-04-15T17:06:38.974Z,73.19
2023-04-15T17:11:40.736Z,74.08
2023-04-15T17:16:43.259Z,76.13
2023-04-15T17:21:44.875Z,77.29
2023-04-15T17:26:47.248Z,77.90
2023-04-15T17:31:48.996Z,78.27
2023-04-15T17:36:52.125Z,78.91
2023-04-15T17:41:53.767Z,79.97
2023-04-15T17:46:55.470Z,80.43
2023-04-15T17:51:57.690Z,81.16
2023-04-15T17:57:00.196Z,81.63
2023-04-15T18:02:02.146Z,81.98
2023-04-15T18:07:05.170Z,82.88
2023-04-15T18:12:07.767Z,83.30
2023-04-15T18:17:09.496Z,83.86
2023-04-15T18:22:11.108Z,84.78
2023-04-15T18:27:12.912Z,85.74
2023-04-15T18:32:17.440Z,86.41
2023-04-15T18:37:19.098Z,87.32
2023-04-15T18:42:21.659Z,87.85
2023-04-15T18:47:25.181Z,88.22
2023-04-15T18:52:28.167Z,89.07
2023-04-15T18:57:32.978Z,89.29
2023-04-15T19:02:36.677Z,89.68
2023-04-15T19:07:38.445Z,90.59
2023-04-15T19:12:40.348Z,90.91
2023-04-15T19:17:42.012Z,90.81
2023-04-15T19:22:44.743Z,91.45
2023-04-15T19:27:46.396Z,91.65
2023-04-15T19:32:48.156Z,92.04
2023-04-15T19:37:49.926Z,92.16
2023-04-15T19:42:51.560Z,92.61
2023-04-15T19:47:53.819Z,92.85
2023-04-15T19:52:55.634Z,92.92
2023-04-15T19:57:57.281Z,93.43
2023-04-15T20:02:59.061Z,94.06
2023-04-15T20:08:01.618Z,94.45
2023-04-15T20:13:03.483Z,95.17
2023-04-15T20:18:05.209Z,95.62
2023-04-15T20:23:06.942Z,95.30
2023-04-15T20:28:08.615Z,95.98
2023-04-15T20:33:10.268Z,96.34
2023-04-15T20:38:12.776Z,96.86
2023-04-15T20:43:14.556Z,97.39
2023-04-15T20:48:16.308Z,97.41
2023-04-15T20:53:17.921Z,97.10
2023-04-15T20:58:19.951Z,97.40
2023-04-15T21:03:21.928Z,97.52
2023-04-15T21:08:29.232Z,97.80
2023-04-15T21:13:30.940Z,97.69
2023-04-15T21:18:32.548Z,97.69
2023-04-15T21:23:35.993Z,97.91
2023-04-15T21:28:38.992Z,98.30
2023-04-15T21:33:40.609Z,98.54
2023-04-15T21:38:42.253Z,98.78
2023-04-15T21:43:43.932Z,98.50
2023-04-15T21:48:46.209Z,98.69
2023-04-15T21:53:48.205Z,98.97
2023-04-15T21:58:50.029Z,99.20
2023-04-15T22:03:51.835Z,99.15
2023-04-15T22:08:57.351Z,98.98
2023-04-15T22:13:59.494Z,99.08
2023-04-15T22:19:02.683Z,99.32
2023-04-15T22:24:32.461Z,99.52
2023-04-15T22:29:28.929Z,98.98
2023-04-15T22:34:30.588Z,98.88
2023-04-15T22:39:32.243Z,99.11
2023-04-15T22:44:33.919Z,98.66
2023-04-15T22:49:36.246Z,98.42
2023-04-15T22:54:37.945Z,99.24
2023-04-15T22:59:39.936Z,98.64
2023-04-15T23:04:41.699Z,98.85
2023-04-15T23:09:43.394Z,98.44
2023-04-15T23:14:45.062Z,98.20
2023-04-15T23:19:46.644Z,98.52
2023-04-15T23:24:48.271Z,98.30
2023-04-15T23:29:49.955Z,98.22
2023-04-15T23:34:52.252Z,97.96
2023-04-15T23:39:55.706Z,98.11
2023-04-15T23:44:57.407Z,98.02
2023-04-15T23:49:59.074Z,98.80
2023-04-15T23:55:00.911Z,98.50
