createdAt,value
2019-04-06T00:01:45.175Z,55.45
2019-04-06T00:04:21.347Z,55.67
2019-04-06T00:06:54.167Z,56.06
2019-04-06T00:09:26.925Z,55.77
2019-04-06T00:11:59.702Z,55.87
2019-04-06T00:14:33.092Z,55.84
2019-04-06T00:17:05.972Z,55.74
2019-04-06T00:19:39.891Z,55.92
2019-04-06T00:22:12.813Z,56.04
2019-04-06T00:24:45.715Z,56.33
2019-04-06T00:27:21.735Z,56.04
2019-04-06T00:29:56.653Z,56.31
2019-04-06T00:32:36.570Z,56.29
2019-04-06T00:35:10.762Z,56.18
2019-04-06T00:37:43.641Z,56.23
2019-04-06T00:40:17.522Z,56.46
2019-04-06T00:42:50.466Z,56.40
2019-04-06T00:45:23.390Z,56.45
2019-04-06T00:47:56.184Z,56.53
2019-04-06T00:50:29.044Z,56.68
2019-04-06T00:53:02.839Z,56.69
2019-04-06T00:55:35.831Z,56.87
2019-04-06T00:58:15.699Z,57.10
2019-04-06T01:00:48.540Z,56.92
2019-04-06T01:03:21.332Z,56.88
2019-04-06T01:05:56.389Z,56.90
2019-04-06T01:08:29.234Z,57.00
2019-04-06T01:11:03.199Z,57.35
2019-04-06T01:13:38.216Z,57.01
2019-04-06T01:16:11.286Z,57.47
2019-04-06T01:18:44.249Z,57.08
2019-04-06T01:21:17.152Z,57.42
2019-04-06T01:23:50.095Z,57.17
2019-04-06T01:26:23.025Z,57.51
2019-04-06T01:28:55.821Z,57.58
2019-04-06T01:31:30.688Z,57.73
2019-04-06T01:34:03.529Z,57.83
2019-04-06T01:36:38.356Z,57.62
2019-04-06T01:39:13.442Z,57.46
2019-04-06T01:41:46.350Z,57.80
2019-04-06T01:44:19.334Z,58.15
2019-04-06T01:46:52.123Z,58.14
2019-04-06T01:49:31.517Z,58.12
2019-04-06T01:52:05.300Z,58.22
2019-04-06T01:54:38.113Z,58.54
2019-04-06T01:57:12.581Z,58.61
2019-04-06T01:59:46.589Z,58.44
2019-04-06T02:02:30.572Z,58.69
2019-04-06T02:05:06.339Z,58.83
2019-04-06T02:07:39.202Z,58.71
2019-04-06T02:10:14.130Z,58.84
2019-04-06T02:12:49.510Z,58.86
2019-04-06T02:15:24.817Z,59.08
2019-04-06T02:18:02.275Z,59.20
2019-04-06T02:20:36.174Z,59.35
2019-04-06T02:23:08.965Z,59.78
2019-04-06T02:25:41.819Z,59.56
2019-04-06T02:28:15.406Z,59.77
2019-04-06T02:31:00.729Z,59.93
2019-04-06T02:33:52.516Z,59.69
2019-04-06T02:36:42.085Z,59.93
2019-04-06T02:39:31.888Z,59.70
2019-04-06T02:42:12.707Z,59.97
2019-04-06T02:44:45.978Z,59.84
2019-04-06T02:47:18.775Z,60.43
2019-04-06T02:49:51.613Z,60.42
2019-04-06T02:52:25.493Z,60.46
2019-04-06T02:54:58.415Z,60.76
2019-04-06T02:57:31.302Z,60.62
2019-04-06T03:00:04.343Z,61.21
2019-04-06T03:02:39.334Z,60.74
2019-04-06T03:05:13.416Z,61.22
2019-04-06T03:07:46.514Z,61.30
2019-04-06T03:10:20.841Z,61.55
2019-04-06T03:12:53.679Z,61.39
2019-04-06T03:15:26.625Z,61.57
2019-04-06T03:17:59.699Z,61.49
2019-04-06T03:20:32.611Z,61.57
2019-04-06T03:23:07.139Z,62.00
2019-04-06T03:25:41.086Z,62.19
2019-04-06T03:28:17.779Z,62.11
2019-04-06T03:30:50.703Z,62.12
2019-04-06T03:33:30.513Z,62.45
2019-04-06T03:36:04.897Z,61.12
2019-04-06T03:38:37.828Z,50.81
2019-04-06T03:41:13.369Z,47.26
2019-04-06T03:43:53.304Z,49.00
2019-04-06T03:46:30.381Z,50.90
2019-04-06T03:49:05.304Z,52.27
2019-04-06T03:51:41.806Z,53.57
2019-04-06T03:54:14.723Z,54.38
2019-04-06T03:56:47.794Z,54.77
2019-04-06T03:59:21.804Z,55.19
2019-04-06T04:01:54.747Z,55.71
2019-04-06T04:04:27.666Z,56.55
2019-04-06T04:07:00.690Z,56.95
2019-04-06T04:09:33.576Z,57.53
2019-04-06T04:12:09.671Z,57.94
2019-04-06T04:14:45.752Z,58.45
2019-04-06T04:17:18.537Z,58.62
2019-04-06T04:19:51.358Z,58.88
2019-04-06T04:22:24.546Z,59.44
2019-04-06T04:24:58.585Z,59.73
2019-04-06T04:27:31.385Z,59.95
2019-04-06T04:30:04.573Z,61.04
2019-04-06T04:32:37.534Z,61.11
2019-04-06T04:35:10.678Z,60.98
2019-04-06T04:37:43.974Z,61.27
2019-04-06T04:40:16.804Z,61.45
2019-04-06T04:42:49.726Z,61.86
2019-04-06T04:45:22.581Z,62.02
2019-04-06T04:47:55.755Z,62.06
2019-04-06T04:50:28.642Z,62.57
2019-04-06T04:53:01.786Z,58.49
2019-04-06T04:55:36.414Z,51.89
2019-04-06T04:58:09.361Z,53.20
2019-04-06T05:00:42.109Z,54.79
2019-04-06T05:03:14.963Z,56.01
2019-04-06T05:05:47.792Z,56.88
2019-04-06T05:08:20.799Z,57.67
2019-04-06T05:10:53.577Z,57.93
2019-04-06T05:13:26.434Z,58.33
2019-04-06T05:16:24.588Z,59.21
2019-04-06T05:18:57.350Z,59.37
2019-04-06T05:21:30.175Z,59.49
2019-04-06T05:24:03.009Z,59.75
2019-04-06T05:26:37.879Z,59.58
2019-04-06T05:29:10.435Z,59.83
2019-04-06T05:31:43.185Z,60.05
2019-04-06T05:34:16.048Z,60.21
2019-04-06T05:36:48.925Z,60.09
2019-04-06T05:39:21.705Z,60.08
2019-04-06T05:41:54.717Z,59.98
2019-04-06T05:44:27.607Z,59.97
2019-04-06T05:47:00.819Z,60.19
2019-04-06T05:49:33.924Z,60.26
2019-04-06T05:52:06.874Z,59.97
2019-04-06T05:54:39.814Z,60.03
2019-04-06T05:57:12.830Z,59.80
2019-04-06T05:59:45.636Z,59.85
2019-04-06T06:02:19.041Z,59.78
2019-04-06T06:04:51.999Z,59.74
2019-04-06T06:07:24.888Z,59.51
2019-04-06T06:09:57.672Z,59.29
2019-04-06T06:12:30.470Z,59.09
2019-04-06T06:15:03.514Z,59.45
2019-04-06T06:17:36.406Z,58.75
2019-04-06T06:20:09.770Z,59.36
2019-04-06T06:22:42.595Z,58.76
2019-04-06T06:25:15.702Z,58.54
2019-04-06T06:27:48.550Z,58.40
2019-04-06T06:30:24.412Z,58.60
2019-04-06T06:32:57.365Z,58.69
2019-04-06T06:35:30.198Z,58.59
2019-04-06T06:38:03.016Z,57.84
2019-04-06T06:40:35.945Z,57.72
2019-04-06T06:43:08.768Z,57.63
2019-04-06T06:45:41.768Z,57.75
2019-04-06T06:48:14.602Z,58.01
2019-04-06T06:50:48.518Z,57.36
2019-04-06T06:53:21.330Z,57.86
2019-04-06T06:55:54.397Z,57.07
2019-04-06T06:58:27.195Z,56.77
2019-04-06T07:00:59.996Z,56.66
2019-04-06T07:03:33.071Z,56.82
2019-04-06T07:06:05.997Z,55.93
2019-04-06T07:08:39.668Z,55.92
2019-04-06T07:11:12.541Z,56.23
2019-04-06T07:13:45.496Z,55.90
2019-04-06T07:16:18.442Z,55.50
2019-04-06T07:18:51.259Z,55.53
2019-04-06T07:21:24.085Z,55.30
2019-04-06T07:23:56.870Z,55.52
2019-04-06T07:26:29.658Z,55.29
2019-04-06T07:29:02.733Z,55.55
2019-04-06T07:31:35.525Z,55.03
2019-04-06T07:34:08.305Z,54.71
2019-04-06T07:36:41.086Z,54.61
2019-04-06T07:39:14.016Z,54.30
2019-04-06T07:41:46.859Z,53.61
2019-04-06T07:44:19.646Z,54.12
2019-04-06T07:46:52.683Z,53.65
2019-04-06T07:49:25.615Z,53.65
2019-04-06T07:51:58.438Z,53.66
2019-04-06T07:54:31.294Z,53.04
2019-04-06T07:57:04.443Z,52.24
2019-04-06T07:59:37.381Z,51.66
2019-04-06T08:02:10.188Z,51.50
2019-04-06T08:04:43.109Z,50.13
2019-04-06T08:07:15.937Z,49.13
2019-04-06T08:09:48.758Z,49.75
2019-04-06T08:12:21.677Z,48.91
2019-04-06T08:14:57.398Z,48.34
2019-04-06T08:17:31.554Z,48.88
2019-04-06T08:20:05.184Z,48.11
2019-04-06T08:22:37.998Z,47.97
2019-04-06T08:25:11.501Z,46.97
2019-04-06T08:27:44.558Z,46.51
2019-04-06T08:30:17.509Z,45.69
2019-04-06T08:32:50.345Z,45.92
2019-04-06T08:35:26.090Z,45.53
2019-04-06T08:37:57.869Z,43.88
2019-04-06T08:40:31.025Z,42.89
2019-04-06T08:43:03.828Z,42.23
2019-04-06T08:45:36.641Z,42.67
2019-04-06T08:48:09.453Z,42.23
2019-04-06T08:50:42.367Z,41.50
2019-04-06T08:53:15.304Z,41.57
2019-04-06T08:55:48.196Z,40.92
2019-04-06T08:58:21.498Z,40.62
2019-04-06T09:00:54.403Z,39.02
2019-04-06T09:03:27.666Z,39.02
2019-04-06T09:06:00.516Z,38.51
2019-04-06T09:08:33.295Z,39.05
2019-04-06T09:11:06.190Z,38.59
2019-04-06T09:13:40.416Z,37.45
2019-04-06T09:16:13.528Z,37.93
2019-04-06T09:18:49.154Z,36.39
2019-04-06T09:21:22.634Z,35.44
2019-04-06T09:23:58.209Z,35.47
2019-04-06T09:26:30.440Z,35.54
2019-04-06T09:29:03.315Z,35.96
2019-04-06T09:31:36.287Z,35.65
2019-04-06T09:34:10.086Z,34.87
2019-04-06T09:36:43.472Z,34.05
2019-04-06T09:39:16.211Z,34.20
2019-04-06T09:41:49.234Z,33.81
2019-04-06T09:44:39.866Z,34.91
2019-04-06T09:47:20.854Z,35.13
2019-04-06T09:50:11.426Z,32.65
2019-04-06T09:53:04.489Z,33.31
2019-04-06T09:55:58.733Z,33.78
2019-04-06T09:58:53.321Z,33.27
2019-04-06T10:01:48.037Z,32.83
2019-04-06T10:04:55.507Z,31.60
2019-04-06T10:08:05.741Z,30.75
2019-04-06T10:10:52.433Z,30.06
2019-04-06T10:13:45.182Z,30.59
2019-04-06T10:16:45.750Z,31.42
2019-04-06T10:19:35.855Z,31.34
2019-04-06T10:22:27.263Z,30.76
2019-04-06T10:25:21.734Z,30.79
2019-04-06T10:28:31.905Z,30.46
2019-04-06T10:31:18.107Z,30.48
2019-04-06T10:34:20.884Z,29.99
2019-04-06T10:37:12.044Z,30.07
2019-04-06T10:39:53.068Z,29.89
2019-04-06T10:42:32.800Z,30.61
2019-04-06T10:45:24.734Z,30.01
2019-04-06T10:48:18.081Z,30.35
2019-04-06T10:51:19.022Z,29.39
2019-04-06T10:54:13.104Z,29.44
2019-04-06T10:57:23.003Z,29.18
2019-04-06T11:00:17.426Z,29.33
2019-04-06T11:02:58.007Z,29.25
2019-04-06T11:05:55.728Z,29.00
2019-04-06T11:08:36.489Z,29.32
2019-04-06T11:11:22.858Z,27.38
2019-04-06T11:14:26.819Z,28.31
2019-04-06T11:17:09.983Z,29.01
2019-04-06T11:20:01.899Z,28.19
2019-04-06T11:23:10.292Z,27.84
2019-04-06T11:26:20.344Z,27.28
2019-04-06T11:29:18.211Z,27.82
2019-04-06T11:32:00.762Z,27.92
2019-04-06T11:34:51.406Z,28.79
2019-04-06T11:37:42.121Z,28.35
2019-04-06T11:40:40.628Z,28.37
2019-04-06T11:43:41.405Z,28.52
2019-04-06T11:46:36.024Z,28.84
2019-04-06T11:49:20.100Z,28.96
2019-04-06T11:52:04.373Z,29.05
2019-04-06T11:54:54.612Z,28.35
2019-04-06T11:57:46.320Z,28.13
2019-04-06T12:00:44.167Z,27.90
2019-04-06T12:03:25.559Z,28.02
2019-04-06T12:06:20.193Z,28.59
2019-04-06T12:09:10.913Z,28.41
2019-04-06T12:12:01.239Z,27.95
2019-04-06T12:14:52.426Z,27.40
2019-04-06T12:17:35.555Z,28.02
2019-04-06T12:20:34.042Z,28.80
2019-04-06T12:23:25.332Z,28.62
2019-04-06T12:26:17.352Z,28.38
2019-04-06T12:29:09.084Z,27.94
2019-04-06T12:31:59.944Z,27.99
2019-04-06T12:34:47.959Z,28.45
2019-04-06T12:37:37.927Z,27.42
2019-04-06T12:40:20.318Z,28.31
2019-04-06T12:43:06.052Z,28.29
2019-04-06T12:45:56.528Z,28.09
2019-04-06T12:49:06.467Z,28.31
2019-04-06T12:51:58.887Z,28.42
2019-04-06T12:54:59.468Z,28.84
2019-04-06T12:57:41.125Z,29.15
2019-04-06T13:00:32.579Z,29.21
2019-04-06T13:03:22.934Z,28.12
2019-04-06T13:06:09.378Z,28.93
2019-04-06T13:09:07.106Z,28.96
2019-04-06T13:12:04.677Z,28.40
2019-04-06T13:14:56.336Z,28.11
2019-04-06T13:17:45.272Z,28.74
2019-04-06T13:20:49.133Z,28.48
2019-04-06T13:23:28.619Z,28.25
2019-04-06T13:26:38.590Z,29.43
2019-04-06T13:29:36.756Z,29.02
2019-04-06T13:32:43.499Z,30.09
2019-04-06T13:35:50.535Z,30.30
2019-04-06T13:38:34.408Z,30.18
2019-04-06T13:41:29.196Z,30.16
2019-04-06T13:44:20.870Z,30.64
2019-04-06T13:47:05.941Z,31.23
2019-04-06T13:50:06.681Z,31.16
2019-04-06T13:53:04.769Z,31.65
2019-04-06T13:55:59.232Z,29.88
2019-04-06T13:58:53.802Z,29.76
2019-04-06T14:01:48.464Z,30.64
2019-04-06T14:04:52.183Z,31.56
2019-04-06T14:07:41.695Z,32.62
2019-04-06T14:10:27.392Z,32.22
2019-04-06T14:13:18.001Z,32.50
2019-04-06T14:16:09.924Z,32.36
2019-04-06T14:19:00.918Z,32.13
2019-04-06T14:21:55.713Z,31.91
2019-04-06T14:24:53.152Z,32.37
2019-04-06T14:27:52.446Z,32.45
2019-04-06T14:30:47.989Z,32.74
2019-04-06T14:33:48.691Z,32.67
2019-04-06T14:36:37.754Z,32.60
2019-04-06T14:39:27.937Z,32.57
2019-04-06T14:42:35.025Z,32.88
2019-04-06T14:45:38.936Z,32.99
2019-04-06T14:48:42.714Z,33.56
2019-04-06T14:51:27.325Z,32.82
2019-04-06T14:54:10.147Z,32.43
2019-04-06T14:56:48.831Z,32.47
2019-04-06T14:59:48.276Z,33.03
2019-04-06T15:02:36.942Z,33.07
2019-04-06T15:05:20.030Z,33.24
2019-04-06T15:08:05.183Z,32.60
2019-04-06T15:10:55.399Z,33.27
2019-04-06T15:13:55.874Z,33.38
2019-04-06T15:16:54.359Z,32.87
2019-04-06T15:19:54.938Z,32.68
2019-04-06T15:22:46.578Z,32.59
2019-04-06T15:25:31.717Z,32.82
2019-04-06T15:28:35.741Z,33.16
2019-04-06T15:31:49.820Z,32.27
2019-04-06T15:34:35.901Z,32.40
2019-04-06T15:37:31.262Z,32.81
2019-04-06T15:40:40.934Z,33.16
2019-04-06T15:43:25.848Z,33.59
2019-04-06T15:46:12.306Z,33.92
2019-04-06T15:49:05.899Z,34.16
2019-04-06T15:51:46.862Z,34.59
2019-04-06T15:54:44.719Z,34.52
2019-04-06T15:57:51.674Z,34.61
2019-04-06T16:00:46.348Z,34.44
2019-04-06T16:03:38.124Z,34.64
2019-04-06T16:06:28.810Z,34.98
2019-04-06T16:09:23.661Z,35.17
2019-04-06T16:12:14.582Z,35.05
2019-04-06T16:15:12.337Z,35.20
2019-04-06T16:17:52.348Z,35.28
2019-04-06T16:20:38.916Z,35.45
2019-04-06T16:23:33.471Z,35.52
2019-04-06T16:26:23.555Z,35.92
2019-04-06T16:29:18.652Z,35.87
2019-04-06T16:32:32.419Z,35.84
2019-04-06T16:35:17.849Z,36.01
2019-04-06T16:38:13.234Z,36.07
2019-04-06T16:41:00.206Z,36.36
2019-04-06T16:43:52.021Z,36.57
2019-04-06T16:46:42.790Z,36.43
2019-04-06T16:49:49.862Z,36.63
2019-04-06T16:52:41.675Z,36.53
2019-04-06T16:55:35.659Z,36.45
2019-04-06T16:58:26.255Z,36.58
2019-04-06T17:01:08.494Z,36.83
2019-04-06T17:04:12.783Z,36.94
2019-04-06T17:07:19.454Z,37.18
2019-04-06T17:10:26.393Z,37.42
2019-04-06T17:13:30.332Z,37.51
2019-04-06T17:16:22.468Z,37.80
2019-04-06T17:19:17.078Z,38.23
2019-04-06T17:22:20.679Z,38.38
2019-04-06T17:25:02.917Z,38.63
2019-04-06T17:27:57.316Z,38.90
2019-04-06T17:30:54.277Z,38.73
2019-04-06T17:33:42.861Z,39.06
2019-04-06T17:36:48.821Z,39.51
2019-04-06T17:39:29.821Z,39.63
2019-04-06T17:42:29.283Z,39.86
2019-04-06T17:45:33.474Z,40.00
2019-04-06T17:48:20.485Z,40.15
2019-04-06T17:51:25.035Z,40.20
2019-04-06T17:54:27.669Z,40.39
2019-04-06T17:57:22.350Z,40.58
2019-04-06T18:00:16.028Z,40.58
2019-04-06T18:03:11.579Z,41.02
2019-04-06T18:06:04.850Z,41.15
2019-04-06T18:08:59.529Z,41.60
2019-04-06T18:11:42.297Z,41.61
2019-04-06T18:14:17.832Z,41.88
2019-04-06T18:16:49.876Z,42.42
2019-04-06T18:19:22.871Z,42.38
2019-04-06T18:21:56.100Z,42.08
2019-04-06T18:24:29.303Z,42.85
2019-04-06T18:27:02.210Z,43.05
2019-04-06T18:29:35.289Z,42.98
2019-04-06T18:32:32.586Z,42.94
2019-04-06T18:35:06.709Z,43.10
2019-04-06T18:37:55.914Z,43.39
2019-04-06T18:40:29.567Z,43.28
2019-04-06T18:43:02.794Z,43.38
2019-04-06T18:45:35.818Z,43.84
2019-04-06T18:48:09.021Z,43.37
2019-04-06T18:50:42.147Z,43.76
2019-04-06T18:53:15.081Z,43.96
2019-04-06T18:55:48.180Z,44.12
2019-04-06T18:58:21.187Z,44.17
2019-04-06T19:01:08.971Z,44.17
2019-04-06T19:03:44.227Z,44.53
2019-04-06T19:06:17.853Z,44.39
2019-04-06T19:08:51.259Z,44.49
2019-04-06T19:11:24.624Z,44.73
2019-04-06T19:13:57.754Z,45.09
2019-04-06T19:16:31.191Z,45.49
2019-04-06T19:19:04.186Z,45.27
2019-04-06T19:21:37.676Z,45.38
2019-04-06T19:24:11.254Z,45.71
2019-04-06T19:26:44.794Z,45.93
2019-04-06T19:29:18.205Z,46.03
2019-04-06T19:31:52.637Z,45.71
2019-04-06T19:34:26.006Z,45.81
2019-04-06T19:37:00.215Z,46.20
2019-04-06T19:39:33.435Z,46.13
2019-04-06T19:42:06.517Z,46.32
2019-04-06T19:44:39.601Z,46.35
2019-04-06T19:47:12.592Z,46.73
2019-04-06T19:49:45.705Z,46.76
2019-04-06T19:52:18.797Z,46.97
2019-04-06T19:54:52.221Z,46.63
2019-04-06T19:57:25.375Z,47.01
2019-04-06T20:00:00.059Z,47.30
2019-04-06T20:02:33.467Z,46.98
2019-04-06T20:05:08.348Z,47.21
2019-04-06T20:07:43.389Z,47.41
2019-04-06T20:10:24.078Z,47.52
2019-04-06T20:12:59.651Z,47.42
2019-04-06T20:15:35.706Z,47.71
2019-04-06T20:18:09.242Z,47.94
2019-04-06T20:20:42.113Z,48.19
2019-04-06T20:23:15.254Z,48.48
2019-04-06T20:25:48.129Z,48.47
2019-04-06T20:28:21.012Z,48.71
2019-04-06T20:30:54.471Z,48.75
2019-04-06T20:33:28.374Z,48.86
2019-04-06T20:36:01.701Z,48.88
2019-04-06T20:38:34.650Z,49.00
2019-04-06T20:41:07.511Z,49.35
2019-04-06T20:43:40.454Z,49.25
2019-04-06T20:46:13.558Z,49.20
2019-04-06T20:48:46.469Z,49.40
2019-04-06T20:51:19.383Z,49.44
2019-04-06T20:53:52.283Z,49.83
2019-04-06T20:56:25.213Z,50.20
2019-04-06T20:58:58.657Z,50.22
2019-04-06T21:01:32.361Z,49.99
2019-04-06T21:04:05.422Z,50.50
2019-04-06T21:06:38.348Z,51.04
2019-04-06T21:09:15.087Z,50.79
2019-04-06T21:11:48.209Z,50.96
2019-04-06T21:14:21.568Z,51.13
2019-04-06T21:16:54.760Z,51.27
2019-04-06T21:19:28.157Z,51.37
2019-04-06T21:22:01.455Z,50.97
2019-04-06T21:24:35.014Z,51.78
2019-04-06T21:27:08.540Z,51.93
2019-04-06T21:29:41.518Z,51.84
2019-04-06T21:32:15.069Z,51.87
2019-04-06T21:34:48.564Z,52.00
2019-04-06T21:37:21.424Z,52.18
2019-04-06T21:39:54.335Z,52.01
2019-04-06T21:42:27.582Z,52.44
2019-04-06T21:45:00.616Z,52.93
2019-04-06T21:47:34.008Z,53.53
2019-04-06T21:50:08.135Z,53.39
2019-04-06T21:52:41.645Z,53.37
2019-04-06T21:55:16.155Z,53.20
2019-04-06T21:57:49.142Z,53.20
2019-04-06T22:00:38.587Z,53.42
2019-04-06T22:03:13.197Z,54.06
2019-04-06T22:05:46.456Z,54.15
2019-04-06T22:08:19.513Z,53.41
2019-04-06T22:10:52.862Z,53.67
2019-04-06T22:13:27.291Z,54.36
2019-04-06T22:16:00.745Z,54.10
2019-04-06T22:18:33.935Z,54.20
2019-04-06T22:21:07.056Z,54.38
2019-04-06T22:23:43.951Z,54.31
2019-04-06T22:26:14.624Z,55.06
2019-04-06T22:28:48.040Z,54.87
2019-04-06T22:31:21.338Z,55.16
2019-04-06T22:33:54.298Z,55.27
2019-04-06T22:36:27.708Z,55.32
2019-04-06T22:39:00.721Z,54.62
2019-04-06T22:41:35.474Z,55.12
2019-04-06T22:44:08.566Z,55.44
2019-04-06T22:46:41.846Z,55.35
2019-04-06T22:49:14.798Z,55.30
2019-04-06T22:51:48.277Z,55.58
2019-04-06T22:54:22.972Z,56.31
2019-04-06T22:56:55.864Z,55.94
2019-04-06T22:59:28.895Z,56.49
2019-04-06T23:02:01.850Z,56.70
2019-04-06T23:05:00.116Z,56.29
2019-04-06T23:07:33.650Z,55.94
2019-04-06T23:10:06.831Z,56.37
2019-04-06T23:12:40.400Z,56.75
2019-04-06T23:15:13.607Z,57.20
2019-04-06T23:17:46.646Z,57.16
2019-04-06T23:20:19.440Z,57.43
2019-04-06T23:22:52.584Z,57.54
2019-04-06T23:25:25.622Z,57.73
2019-04-06T23:27:58.720Z,57.69
2019-04-06T23:30:31.793Z,57.96
2019-04-06T23:33:04.996Z,57.75
2019-04-06T23:35:37.937Z,57.49
2019-04-06T23:38:11.234Z,57.67
2019-04-06T23:40:44.319Z,57.80
2019-04-06T23:43:17.213Z,57.62
2019-04-06T23:45:50.378Z,57.53
2019-04-06T23:48:23.376Z,58.13
2019-04-06T23:50:56.177Z,58.37
2019-04-06T23:53:29.371Z,58.88
2019-04-06T23:56:02.692Z,58.92
2019-04-06T23:58:35.615Z,58.79
