createdAt,value
2023-05-23T00:00:41.748Z,21.75
2023-05-23T00:01:41.959Z,21.75
2023-05-23T00:02:42.354Z,21.75
2023-05-23T00:03:42.354Z,21.75
2023-05-23T00:04:42.461Z,21.73
2023-05-23T00:05:42.710Z,21.73
2023-05-23T00:06:42.810Z,21.72
2023-05-23T00:07:42.982Z,21.70
2023-05-23T00:08:43.125Z,21.70
2023-05-23T00:09:43.325Z,21.69
2023-05-23T00:10:43.493Z,21.70
2023-05-23T00:11:43.650Z,21.67
2023-05-23T00:12:43.830Z,21.66
2023-05-23T00:13:44.010Z,21.66
2023-05-23T00:14:44.176Z,21.66
2023-05-23T00:15:44.350Z,21.64
2023-05-23T00:16:44.557Z,21.64
2023-05-23T00:17:44.819Z,21.61
2023-05-23T00:18:44.864Z,21.62
2023-05-23T00:19:45.042Z,21.58
2023-05-23T00:20:45.216Z,21.57
2023-05-23T00:21:45.387Z,21.58
2023-05-23T00:22:45.544Z,21.54
2023-05-23T00:23:45.740Z,21.51
2023-05-23T00:24:45.898Z,21.50
2023-05-23T00:25:46.106Z,21.48
2023-05-23T00:26:46.267Z,21.46
2023-05-23T00:27:46.445Z,21.46
2023-05-23T00:28:46.616Z,21.43
2023-05-23T00:29:46.822Z,21.42
2023-05-23T00:30:47.151Z,21.42
2023-05-23T00:31:47.484Z,21.40
2023-05-23T00:32:47.362Z,21.39
2023-05-23T00:33:47.480Z,21.37
2023-05-23T00:34:47.675Z,21.33
2023-05-23T00:35:47.811Z,21.33
2023-05-23T00:36:48.332Z,21.32
2023-05-23T00:37:48.146Z,21.30
2023-05-23T00:38:48.392Z,21.30
2023-05-23T00:39:48.529Z,21.27
2023-05-23T00:40:48.723Z,21.27
2023-05-23T00:41:51.486Z,21.22
2023-05-23T00:42:49.049Z,21.22
2023-05-23T00:43:49.213Z,21.21
2023-05-23T00:44:49.411Z,21.20
2023-05-23T00:45:49.593Z,21.18
2023-05-23T00:46:50.023Z,21.15
2023-05-23T00:47:50.075Z,21.14
2023-05-23T00:48:50.132Z,21.14
2023-05-23T00:49:50.281Z,21.11
2023-05-23T00:50:50.476Z,21.09
2023-05-23T00:51:50.648Z,21.09
2023-05-23T00:52:50.828Z,21.07
2023-05-23T00:53:51.019Z,21.07
2023-05-23T00:54:51.176Z,21.03
2023-05-23T00:55:51.383Z,21.03
2023-05-23T00:56:51.578Z,21.03
2023-05-23T00:57:51.708Z,21.00
2023-05-23T00:58:51.931Z,21.02
2023-05-23T00:59:52.074Z,21.00
2023-05-23T01:00:52.241Z,21.02
2023-05-23T01:01:52.448Z,21.00
2023-05-23T01:02:52.734Z,21.00
2023-05-23T01:03:52.846Z,21.02
2023-05-23T01:04:52.958Z,21.00
2023-05-23T01:05:53.129Z,21.00
2023-05-23T01:06:53.281Z,21.00
2023-05-23T01:07:53.474Z,21.02
2023-05-23T01:08:53.645Z,21.02
2023-05-23T01:09:53.818Z,21.00
2023-05-23T01:10:53.974Z,21.00
2023-05-23T01:11:54.141Z,21.03
2023-05-23T01:12:54.331Z,21.05
2023-05-23T01:13:54.492Z,21.05
2023-05-23T01:14:54.658Z,21.06
2023-05-23T01:15:54.857Z,21.06
2023-05-23T01:16:55.078Z,21.06
2023-05-23T01:17:55.256Z,21.05
2023-05-23T01:18:55.492Z,21.06
2023-05-23T01:19:55.562Z,21.09
2023-05-23T01:20:55.743Z,21.07
2023-05-23T01:21:55.888Z,21.07
2023-05-23T01:22:56.075Z,21.11
2023-05-23T01:23:56.233Z,21.09
2023-05-23T01:24:56.397Z,21.07
2023-05-23T01:25:56.580Z,21.12
2023-05-23T01:26:56.762Z,21.09
2023-05-23T01:27:57.000Z,21.11
2023-05-23T01:28:57.154Z,21.11
2023-05-23T01:29:57.323Z,21.12
2023-05-23T01:30:57.462Z,21.09
2023-05-23T01:31:57.677Z,21.11
2023-05-23T01:32:57.879Z,21.12
2023-05-23T01:33:58.004Z,21.12
2023-05-23T01:34:58.218Z,21.12
2023-05-23T01:35:58.380Z,21.14
2023-05-23T01:36:58.568Z,21.12
2023-05-23T01:37:58.727Z,21.14
2023-05-23T01:38:58.898Z,21.11
2023-05-23T01:39:59.058Z,21.09
2023-05-23T01:40:59.314Z,21.07
2023-05-23T01:41:59.423Z,21.07
2023-05-23T01:42:59.592Z,21.09
2023-05-23T01:43:59.741Z,21.11
2023-05-23T01:44:59.956Z,21.07
2023-05-23T01:46:00.172Z,21.05
2023-05-23T01:47:00.251Z,21.03
2023-05-23T01:48:00.488Z,21.06
2023-05-23T01:49:00.626Z,21.06
2023-05-23T01:50:00.798Z,21.06
2023-05-23T01:51:00.989Z,21.09
2023-05-23T01:52:01.144Z,21.11
2023-05-23T01:53:01.421Z,21.11
2023-05-23T01:54:01.490Z,21.15
2023-05-23T01:55:01.724Z,21.14
2023-05-23T01:56:01.850Z,21.17
2023-05-23T01:57:02.048Z,21.14
2023-05-23T01:58:02.238Z,21.14
2023-05-23T01:59:02.409Z,21.14
2023-05-23T02:00:02.601Z,21.15
2023-05-23T02:01:02.795Z,21.17
2023-05-23T02:02:02.966Z,21.18
2023-05-23T02:03:03.196Z,21.17
2023-05-23T02:04:03.301Z,21.15
2023-05-23T02:05:03.459Z,21.14
2023-05-23T02:06:03.630Z,21.12
2023-05-23T02:07:03.785Z,21.11
2023-05-23T02:08:03.962Z,21.11
2023-05-23T02:09:04.137Z,21.09
2023-05-23T02:10:04.310Z,21.12
2023-05-23T02:11:04.465Z,21.09
2023-05-23T02:12:04.637Z,21.06
2023-05-23T02:13:04.828Z,21.07
2023-05-23T02:14:04.974Z,21.09
2023-05-23T02:15:05.156Z,21.06
2023-05-23T02:16:05.318Z,21.06
2023-05-23T02:17:05.541Z,21.05
2023-05-23T02:18:05.671Z,21.03
2023-05-23T02:19:05.861Z,21.05
2023-05-23T02:20:06.010Z,21.03
2023-05-23T02:21:06.192Z,21.05
2023-05-23T02:22:06.344Z,21.03
2023-05-23T02:23:06.539Z,21.00
2023-05-23T02:24:06.755Z,21.00
2023-05-23T02:25:06.908Z,21.02
2023-05-23T02:26:07.069Z,21.00
2023-05-23T02:27:07.259Z,20.99
2023-05-23T02:28:07.435Z,20.97
2023-05-23T02:29:07.597Z,20.97
2023-05-23T02:30:07.765Z,20.97
2023-05-23T02:31:07.983Z,20.99
2023-05-23T02:32:08.115Z,20.96
2023-05-23T02:33:08.362Z,20.93
2023-05-23T02:34:08.453Z,20.95
2023-05-23T02:35:08.628Z,20.88
2023-05-23T02:36:08.822Z,20.92
2023-05-23T02:37:09.003Z,20.90
2023-05-23T02:38:09.152Z,20.92
2023-05-23T02:39:09.339Z,20.87
2023-05-23T02:40:09.488Z,20.92
2023-05-23T02:41:09.700Z,20.88
2023-05-23T02:42:09.859Z,20.90
2023-05-23T02:43:10.059Z,20.90
2023-05-23T02:44:10.222Z,20.87
2023-05-23T02:45:10.451Z,20.87
2023-05-23T02:46:10.663Z,20.85
2023-05-23T02:47:10.776Z,20.87
2023-05-23T02:48:10.949Z,20.87
2023-05-23T02:49:11.136Z,20.85
2023-05-23T02:50:11.307Z,20.87
2023-05-23T02:51:11.487Z,20.87
2023-05-23T02:52:11.652Z,20.90
2023-05-23T02:53:11.849Z,20.90
2023-05-23T02:54:12.020Z,20.90
2023-05-23T02:55:12.172Z,20.93
2023-05-23T02:56:12.313Z,20.93
2023-05-23T02:57:12.500Z,20.96
2023-05-23T02:58:12.674Z,20.97
2023-05-23T02:59:12.850Z,20.99
2023-05-23T03:00:13.049Z,20.99
2023-05-23T03:01:13.197Z,21.02
2023-05-23T03:02:13.467Z,21.03
2023-05-23T03:03:13.719Z,21.03
2023-05-23T03:04:13.755Z,21.00
2023-05-23T03:05:14.001Z,21.00
2023-05-23T03:06:14.128Z,20.99
2023-05-23T03:07:24.488Z,20.99
2023-05-23T03:08:15.459Z,20.97
2023-05-23T03:09:14.719Z,20.97
2023-05-23T03:10:14.904Z,20.96
2023-05-23T03:11:15.061Z,20.96
2023-05-23T03:12:15.232Z,20.95
2023-05-23T03:13:15.403Z,20.96
2023-05-23T03:14:15.589Z,20.93
2023-05-23T03:15:15.768Z,20.93
2023-05-23T03:16:15.965Z,20.92
2023-05-23T03:17:16.143Z,20.93
2023-05-23T03:18:16.347Z,20.93
2023-05-23T03:19:16.536Z,20.93
2023-05-23T03:20:16.665Z,20.96
2023-05-23T03:21:16.809Z,20.97
2023-05-23T03:22:16.996Z,20.99
2023-05-23T03:23:17.177Z,20.97
2023-05-23T03:24:17.332Z,20.97
2023-05-23T03:25:17.469Z,20.99
2023-05-23T03:26:17.670Z,21.00
2023-05-23T03:27:17.856Z,20.99
2023-05-23T03:28:18.050Z,20.96
2023-05-23T03:29:18.211Z,20.97
2023-05-23T03:30:18.405Z,20.96
2023-05-23T03:31:18.569Z,20.96
2023-05-23T03:32:18.770Z,20.96
2023-05-23T03:33:18.948Z,20.95
2023-05-23T03:34:19.071Z,20.96
2023-05-23T03:35:19.265Z,20.93
2023-05-23T03:36:19.416Z,20.93
2023-05-23T03:37:19.602Z,20.93
2023-05-23T03:38:19.759Z,20.90
2023-05-23T03:39:19.954Z,20.88
2023-05-23T03:40:20.138Z,20.85
2023-05-23T03:41:20.337Z,20.87
2023-05-23T03:42:20.500Z,20.87
2023-05-23T03:43:20.644Z,20.85
2023-05-23T03:44:20.849Z,20.85
2023-05-23T03:45:21.015Z,20.87
2023-05-23T03:46:21.233Z,20.90
2023-05-23T03:47:21.360Z,20.90
2023-05-23T03:48:21.533Z,20.92
2023-05-23T03:49:21.719Z,20.93
2023-05-23T03:50:21.909Z,20.93
2023-05-23T03:51:22.113Z,20.93
2023-05-23T03:52:22.248Z,20.93
2023-05-23T03:53:22.439Z,20.92
2023-05-23T03:54:22.613Z,20.95
2023-05-23T03:55:22.787Z,20.95
2023-05-23T03:56:22.950Z,20.93
2023-05-23T03:57:23.123Z,20.92
2023-05-23T03:58:23.293Z,20.92
2023-05-23T03:59:23.479Z,20.92
2023-05-23T04:00:23.681Z,20.90
2023-05-23T04:01:23.864Z,20.87
2023-05-23T04:02:24.081Z,20.87
2023-05-23T04:03:24.253Z,20.87
2023-05-23T04:04:24.435Z,20.88
2023-05-23T04:05:24.578Z,20.88
2023-05-23T04:06:24.700Z,20.87
2023-05-23T04:07:24.874Z,20.90
2023-05-23T04:08:25.048Z,20.90
2023-05-23T04:09:25.223Z,20.93
2023-05-23T04:10:25.444Z,20.95
2023-05-23T04:11:25.585Z,20.95
2023-05-23T04:12:25.756Z,20.97
2023-05-23T04:13:25.939Z,20.97
2023-05-23T04:14:26.129Z,21.00
2023-05-23T04:15:26.312Z,21.00
2023-05-23T04:16:26.588Z,21.02
2023-05-23T04:17:26.670Z,21.05
2023-05-23T04:18:26.848Z,21.07
2023-05-23T04:19:27.157Z,21.11
2023-05-23T04:20:27.243Z,21.09
2023-05-23T04:21:27.303Z,21.12
2023-05-23T04:22:27.501Z,21.15
2023-05-23T04:23:27.686Z,21.15
2023-05-23T04:24:27.873Z,21.17
2023-05-23T04:25:28.050Z,21.18
2023-05-23T04:26:28.176Z,21.18
2023-05-23T04:27:28.359Z,21.20
2023-05-23T04:28:28.550Z,21.21
2023-05-23T04:29:28.720Z,21.22
2023-05-23T04:30:28.898Z,21.24
2023-05-23T04:31:29.111Z,21.25
2023-05-23T04:32:29.286Z,21.27
2023-05-23T04:33:29.433Z,21.29
2023-05-23T04:34:29.635Z,21.30
2023-05-23T04:35:29.805Z,21.32
2023-05-23T04:36:29.928Z,21.32
2023-05-23T04:37:30.102Z,21.35
2023-05-23T04:38:30.283Z,21.35
2023-05-23T04:39:30.486Z,21.37
2023-05-23T04:40:30.659Z,21.39
2023-05-23T04:41:30.906Z,21.40
2023-05-23T04:42:31.043Z,21.42
2023-05-23T04:43:31.232Z,21.43
2023-05-23T04:44:31.380Z,21.45
2023-05-23T04:45:31.575Z,21.45
2023-05-23T04:46:31.753Z,21.46
2023-05-23T04:47:31.922Z,21.48
2023-05-23T04:48:32.088Z,21.48
2023-05-23T04:49:32.265Z,21.48
2023-05-23T04:50:32.472Z,21.50
2023-05-23T04:51:32.626Z,21.51
2023-05-23T04:52:32.799Z,21.52
2023-05-23T04:53:32.969Z,21.51
2023-05-23T04:54:33.153Z,21.54
2023-05-23T04:55:33.325Z,21.54
2023-05-23T04:56:33.496Z,21.55
2023-05-23T04:57:33.657Z,21.54
2023-05-23T04:58:33.836Z,21.54
2023-05-23T04:59:34.019Z,21.55
2023-05-23T05:00:34.215Z,21.57
2023-05-23T05:01:34.546Z,21.58
2023-05-23T05:02:34.615Z,21.58
2023-05-23T05:03:34.776Z,21.58
2023-05-23T05:04:34.927Z,21.60
2023-05-23T05:05:35.071Z,21.57
2023-05-23T05:06:35.258Z,21.55
2023-05-23T05:07:35.430Z,21.55
2023-05-23T05:08:35.588Z,21.54
2023-05-23T05:09:35.773Z,21.51
2023-05-23T05:10:35.938Z,21.50
2023-05-23T05:11:36.099Z,21.45
2023-05-23T05:12:36.270Z,21.46
2023-05-23T05:13:36.465Z,21.45
2023-05-23T05:14:36.681Z,21.40
2023-05-23T05:15:36.830Z,21.36
2023-05-23T05:16:37.033Z,21.32
2023-05-23T05:17:37.258Z,21.32
2023-05-23T05:18:37.355Z,21.29
2023-05-23T05:19:37.648Z,21.29
2023-05-23T05:20:37.752Z,21.29
2023-05-23T05:21:37.914Z,21.22
2023-05-23T05:22:38.102Z,21.21
2023-05-23T05:23:38.279Z,21.20
2023-05-23T05:24:38.487Z,21.20
2023-05-23T05:25:38.650Z,21.15
2023-05-23T05:26:38.831Z,21.17
2023-05-23T05:27:38.995Z,21.15
2023-05-23T05:28:39.177Z,21.12
2023-05-23T05:29:39.360Z,21.14
2023-05-23T05:30:39.718Z,21.11
2023-05-23T05:31:39.721Z,21.09
2023-05-23T05:32:39.929Z,21.09
2023-05-23T05:33:40.062Z,21.06
2023-05-23T05:34:40.242Z,21.03
2023-05-23T05:35:40.431Z,20.99
2023-05-23T05:36:40.577Z,20.96
2023-05-23T05:37:40.760Z,20.97
2023-05-23T05:38:40.952Z,20.97
2023-05-23T05:39:41.084Z,21.00
2023-05-23T05:40:41.467Z,20.93
2023-05-23T05:41:41.438Z,20.95
2023-05-23T05:42:41.665Z,20.99
2023-05-23T05:43:41.809Z,21.00
2023-05-23T05:44:42.019Z,21.02
2023-05-23T05:45:42.195Z,21.03
2023-05-23T05:46:42.506Z,21.05
2023-05-23T05:47:42.561Z,21.03
2023-05-23T05:48:42.745Z,21.03
2023-05-23T05:49:42.954Z,21.00
2023-05-23T05:50:43.265Z,21.00
2023-05-23T05:51:43.285Z,20.99
2023-05-23T05:52:43.478Z,21.00
2023-05-23T05:53:43.648Z,21.00
2023-05-23T05:54:43.857Z,21.03
2023-05-23T05:55:44.000Z,21.05
2023-05-23T05:56:44.428Z,21.09
2023-05-23T05:57:44.363Z,21.11
2023-05-23T05:58:44.538Z,21.11
2023-05-23T05:59:44.731Z,21.12
2023-05-23T06:00:44.919Z,21.18
2023-05-23T06:01:45.111Z,21.24
2023-05-23T06:02:45.384Z,21.32
2023-05-23T06:03:45.806Z,21.40
2023-05-23T06:04:45.685Z,21.51
2023-05-23T06:05:45.792Z,21.58
2023-05-23T06:06:45.976Z,21.70
2023-05-23T06:07:46.142Z,21.79
2023-05-23T06:08:46.370Z,21.91
2023-05-23T06:09:46.496Z,22.00
2023-05-23T06:10:46.682Z,22.10
2023-05-23T06:11:46.954Z,22.17
2023-05-23T06:12:47.072Z,22.23
2023-05-23T06:13:47.234Z,22.30
2023-05-23T06:14:47.437Z,22.38
2023-05-23T06:15:47.604Z,22.45
2023-05-23T06:16:47.850Z,22.47
2023-05-23T06:17:47.922Z,22.51
2023-05-23T06:18:48.142Z,22.55
2023-05-23T06:19:48.269Z,22.62
2023-05-23T06:20:48.482Z,22.62
2023-05-23T06:21:48.635Z,22.57
2023-05-23T06:22:48.808Z,22.59
2023-05-23T06:23:48.981Z,22.57
2023-05-23T06:24:50.319Z,22.60
2023-05-23T06:25:49.344Z,22.59
2023-05-23T06:26:49.529Z,22.55
2023-05-23T06:27:49.676Z,22.50
2023-05-23T06:28:49.861Z,22.43
2023-05-23T06:29:50.030Z,22.41
2023-05-23T06:30:50.214Z,22.36
2023-05-23T06:31:50.449Z,22.35
2023-05-23T06:32:50.635Z,22.33
2023-05-23T06:33:50.753Z,22.29
2023-05-23T06:34:50.946Z,22.25
2023-05-23T06:35:51.091Z,22.20
2023-05-23T06:36:51.287Z,22.15
2023-05-23T06:37:51.417Z,22.17
2023-05-23T06:38:51.610Z,22.17
2023-05-23T06:39:51.819Z,22.17
2023-05-23T06:40:51.961Z,22.15
2023-05-23T06:41:52.125Z,22.13
2023-05-23T06:42:52.306Z,22.15
2023-05-23T06:43:52.512Z,22.22
2023-05-23T06:44:52.684Z,22.26
2023-05-23T06:45:52.843Z,22.29
2023-05-23T06:46:53.007Z,22.33
2023-05-23T06:47:53.269Z,22.36
2023-05-23T06:49:02.547Z,22.38
2023-05-23T06:49:54.507Z,22.43
2023-05-23T06:50:53.716Z,22.45
2023-05-23T06:51:54.034Z,22.50
2023-05-23T06:52:54.028Z,22.53
2023-05-23T06:53:54.225Z,22.55
2023-05-23T06:54:54.412Z,22.55
2023-05-23T06:55:54.579Z,22.65
2023-05-23T06:56:54.766Z,22.68
2023-05-23T06:57:54.963Z,22.69
2023-05-23T06:58:55.118Z,22.72
2023-05-23T06:59:55.305Z,22.75
2023-05-23T07:00:55.426Z,22.72
2023-05-23T07:01:55.640Z,22.72
2023-05-23T07:02:55.847Z,22.73
2023-05-23T07:03:55.982Z,22.75
2023-05-23T07:04:56.139Z,22.73
2023-05-23T07:05:56.463Z,22.76
2023-05-23T07:06:56.496Z,22.78
2023-05-23T07:07:56.699Z,22.75
2023-05-23T07:08:56.851Z,22.70
2023-05-23T07:09:57.006Z,22.72
2023-05-23T07:10:57.196Z,22.73
2023-05-23T07:11:57.368Z,22.76
2023-05-23T07:12:57.542Z,22.78
2023-05-23T07:13:57.658Z,22.76
2023-05-23T07:14:57.838Z,22.76
2023-05-23T07:15:58.029Z,22.78
2023-05-23T07:16:58.307Z,22.81
2023-05-23T07:17:58.376Z,22.80
2023-05-23T07:18:58.562Z,22.83
2023-05-23T07:19:58.729Z,22.85
2023-05-23T07:20:58.959Z,22.90
2023-05-23T07:21:59.073Z,22.93
2023-05-23T07:22:59.245Z,23.02
2023-05-23T07:23:59.416Z,23.09
2023-05-23T07:24:59.643Z,23.17
2023-05-23T07:26:02.941Z,23.27
2023-05-23T07:26:59.980Z,23.34
2023-05-23T07:28:00.128Z,23.37
2023-05-23T07:29:00.303Z,23.41
2023-05-23T07:30:00.514Z,23.47
2023-05-23T07:31:00.753Z,23.58
2023-05-23T07:32:00.856Z,23.59
2023-05-23T07:33:01.116Z,23.69
2023-05-23T07:34:01.212Z,23.77
2023-05-23T07:35:01.464Z,23.88
2023-05-23T07:36:01.602Z,24.02
2023-05-23T07:37:01.809Z,24.17
2023-05-23T07:38:01.953Z,24.28
2023-05-23T07:39:02.064Z,24.42
2023-05-23T07:40:02.341Z,24.57
2023-05-23T07:41:11.595Z,24.70
2023-05-23T07:42:03.569Z,24.89
2023-05-23T07:43:02.779Z,25.01
2023-05-23T07:44:02.902Z,25.16
2023-05-23T07:45:03.088Z,25.32
2023-05-23T07:46:03.271Z,25.32
2023-05-23T07:47:03.478Z,25.41
2023-05-23T07:48:03.579Z,25.47
2023-05-23T07:49:03.772Z,25.54
2023-05-23T07:50:03.921Z,25.59
2023-05-23T07:51:04.130Z,25.60
2023-05-23T07:52:04.271Z,25.68
2023-05-23T07:53:04.441Z,25.77
2023-05-23T07:54:04.602Z,25.91
2023-05-23T07:55:04.809Z,26.25
2023-05-23T07:56:04.966Z,27.03
2023-05-23T07:57:05.135Z,27.67
2023-05-23T07:58:05.289Z,27.95
2023-05-23T07:59:05.479Z,28.10
2023-05-23T08:00:05.663Z,28.12
2023-05-23T08:01:05.822Z,28.20
2023-05-23T08:02:06.013Z,28.30
2023-05-23T08:03:06.188Z,28.62
2023-05-23T08:04:06.387Z,28.75
2023-05-23T08:05:06.469Z,28.82
2023-05-23T08:06:06.648Z,28.86
2023-05-23T08:07:06.819Z,28.94
2023-05-23T08:08:07.020Z,29.17
2023-05-23T08:09:07.193Z,29.14
2023-05-23T08:10:07.375Z,29.12
2023-05-23T08:11:07.542Z,29.07
2023-05-23T08:12:07.688Z,28.96
2023-05-23T08:13:07.863Z,28.86
2023-05-23T08:14:08.009Z,28.81
2023-05-23T08:15:08.197Z,28.75
2023-05-23T08:16:08.482Z,28.64
2023-05-23T08:17:08.772Z,28.63
2023-05-23T08:18:08.923Z,28.62
2023-05-23T08:19:09.034Z,28.66
2023-05-23T08:20:09.099Z,28.70
2023-05-23T08:21:09.256Z,28.76
2023-05-23T08:22:09.500Z,28.79
2023-05-23T08:23:09.658Z,28.81
2023-05-23T08:24:09.799Z,28.82
2023-05-23T08:25:10.004Z,28.75
2023-05-23T08:26:10.185Z,28.66
2023-05-23T08:27:10.411Z,28.57
2023-05-23T08:28:10.516Z,28.39
2023-05-23T08:29:10.784Z,28.19
2023-05-23T08:30:10.885Z,28.02
2023-05-23T08:31:11.088Z,27.89
2023-05-23T08:32:11.369Z,27.71
2023-05-23T08:33:11.493Z,27.67
2023-05-23T08:34:11.589Z,27.59
2023-05-23T08:35:11.777Z,27.49
2023-05-23T08:36:11.925Z,27.44
2023-05-23T08:37:12.128Z,27.29
2023-05-23T08:38:12.262Z,27.15
2023-05-23T08:39:14.106Z,27.00
2023-05-23T08:40:12.603Z,26.85
2023-05-23T08:41:12.807Z,26.75
2023-05-23T08:42:13.003Z,26.60
2023-05-23T08:43:13.120Z,26.52
2023-05-23T08:44:13.336Z,26.43
2023-05-23T08:45:13.478Z,26.37
2023-05-23T08:46:13.725Z,26.36
2023-05-23T08:47:13.809Z,26.31
2023-05-23T08:48:13.977Z,26.28
2023-05-23T08:49:14.138Z,26.25
2023-05-23T08:50:14.328Z,26.18
2023-05-23T08:51:14.536Z,26.15
2023-05-23T08:52:14.668Z,26.13
2023-05-23T08:53:14.821Z,26.05
2023-05-23T08:54:15.035Z,26.07
2023-05-23T08:55:15.229Z,26.05
2023-05-23T08:56:15.385Z,26.00
2023-05-23T08:57:15.561Z,26.06
2023-05-23T08:58:15.811Z,26.16
2023-05-23T08:59:15.950Z,26.21
2023-05-23T09:00:16.082Z,26.22
2023-05-23T09:01:16.297Z,26.25
2023-05-23T09:02:16.421Z,26.26
2023-05-23T09:03:16.603Z,26.18
2023-05-23T09:04:16.834Z,26.03
2023-05-23T09:05:17.079Z,25.90
2023-05-23T09:06:17.150Z,25.80
2023-05-23T09:07:17.345Z,25.70
2023-05-23T09:08:17.528Z,25.68
2023-05-23T09:09:17.714Z,25.59
2023-05-23T09:10:17.886Z,25.59
2023-05-23T09:11:18.047Z,25.59
2023-05-23T09:12:18.182Z,25.55
2023-05-23T09:13:18.399Z,25.50
2023-05-23T09:14:18.569Z,25.51
2023-05-23T09:15:18.767Z,25.48
2023-05-23T09:16:18.986Z,25.48
2023-05-23T09:17:19.094Z,25.47
2023-05-23T09:18:19.280Z,25.48
2023-05-23T09:19:19.454Z,25.48
2023-05-23T09:20:19.624Z,25.46
2023-05-23T09:21:19.802Z,25.48
2023-05-23T09:22:19.951Z,25.48
2023-05-23T09:23:20.141Z,25.43
2023-05-23T09:24:20.526Z,25.41
2023-05-23T09:25:20.528Z,25.40
2023-05-23T09:26:20.693Z,25.40
2023-05-23T09:27:20.875Z,25.40
2023-05-23T09:28:21.025Z,25.48
2023-05-23T09:29:21.239Z,25.54
2023-05-23T09:30:21.373Z,25.60
2023-05-23T09:31:21.550Z,25.68
2023-05-23T09:32:21.799Z,25.73
2023-05-23T09:33:21.895Z,25.77
2023-05-23T09:34:22.072Z,25.78
2023-05-23T09:35:22.259Z,25.80
2023-05-23T09:36:22.474Z,25.77
2023-05-23T09:37:22.626Z,25.70
2023-05-23T09:38:22.808Z,25.63
2023-05-23T09:39:22.997Z,25.60
2023-05-23T09:40:23.185Z,25.55
2023-05-23T09:41:23.364Z,25.58
2023-05-23T09:42:23.571Z,25.58
2023-05-23T09:43:23.684Z,25.51
2023-05-23T09:44:23.861Z,25.46
2023-05-23T09:45:24.042Z,25.38
2023-05-23T09:46:24.356Z,25.29
2023-05-23T09:47:24.398Z,25.21
2023-05-23T09:48:24.580Z,25.08
2023-05-23T09:49:24.758Z,24.99
2023-05-23T09:50:24.917Z,24.92
2023-05-23T09:51:25.132Z,24.85
2023-05-23T09:52:25.288Z,24.76
2023-05-23T09:53:25.475Z,24.65
2023-05-23T09:54:25.678Z,24.53
2023-05-23T09:55:25.868Z,24.42
2023-05-23T09:56:26.010Z,24.33
2023-05-23T09:57:26.216Z,24.23
2023-05-23T09:58:26.376Z,24.16
2023-05-23T09:59:26.611Z,24.05
2023-05-23T10:00:26.739Z,23.99
2023-05-23T10:01:26.946Z,23.95
2023-05-23T10:02:27.119Z,23.92
2023-05-23T10:03:27.258Z,23.88
2023-05-23T10:04:27.493Z,23.87
2023-05-23T10:05:27.597Z,23.87
2023-05-23T10:06:27.784Z,23.87
2023-05-23T10:07:27.965Z,23.84
2023-05-23T10:08:28.156Z,23.80
2023-05-23T10:09:28.383Z,23.80
2023-05-23T10:10:28.524Z,23.78
2023-05-23T10:11:28.717Z,23.74
2023-05-23T10:12:28.920Z,23.68
2023-05-23T10:13:29.110Z,23.65
2023-05-23T10:14:29.321Z,23.63
2023-05-23T10:15:29.438Z,23.63
2023-05-23T10:16:29.694Z,23.61
2023-05-23T10:17:29.799Z,23.61
2023-05-23T10:18:30.941Z,23.63
2023-05-23T10:19:30.192Z,23.68
2023-05-23T10:20:30.330Z,23.76
2023-05-23T10:21:30.483Z,23.83
2023-05-23T10:22:30.676Z,23.88
2023-05-23T10:23:30.829Z,23.93
2023-05-23T10:24:31.027Z,23.93
2023-05-23T10:25:31.152Z,23.96
2023-05-23T10:26:31.349Z,23.93
2023-05-23T10:27:31.540Z,23.93
2023-05-23T10:28:31.790Z,23.95
2023-05-23T10:29:31.863Z,23.99
2023-05-23T10:30:32.070Z,24.05
2023-05-23T10:31:32.360Z,24.14
2023-05-23T10:32:32.426Z,24.23
2023-05-23T10:33:32.586Z,24.29
2023-05-23T10:34:32.754Z,24.35
2023-05-23T10:35:32.986Z,24.35
2023-05-23T10:36:33.096Z,24.35
2023-05-23T10:37:33.258Z,24.33
2023-05-23T10:38:33.449Z,24.36
2023-05-23T10:39:33.614Z,24.42
2023-05-23T10:40:33.851Z,24.42
2023-05-23T10:41:33.989Z,24.47
2023-05-23T10:42:34.208Z,24.54
2023-05-23T10:43:34.345Z,24.61
2023-05-23T10:44:34.519Z,24.73
2023-05-23T10:45:34.697Z,24.81
2023-05-23T10:46:34.992Z,24.89
2023-05-23T10:47:35.076Z,24.91
2023-05-23T10:48:35.305Z,24.93
2023-05-23T10:49:35.355Z,24.98
2023-05-23T10:50:35.565Z,24.98
2023-05-23T10:51:35.744Z,24.98
2023-05-23T10:52:35.886Z,25.04
2023-05-23T10:53:36.127Z,25.08
2023-05-23T10:54:36.286Z,25.11
2023-05-23T10:55:36.451Z,25.13
2023-05-23T10:56:36.634Z,25.17
2023-05-23T10:57:36.768Z,25.22
2023-05-23T10:58:36.977Z,25.29
2023-05-23T10:59:37.180Z,25.38
2023-05-23T11:00:37.350Z,25.41
2023-05-23T11:01:37.504Z,25.44
2023-05-23T11:02:37.746Z,25.50
2023-05-23T11:03:37.971Z,25.43
2023-05-23T11:04:38.054Z,25.38
2023-05-23T11:05:38.351Z,25.35
2023-05-23T11:06:38.417Z,25.35
2023-05-23T11:07:38.574Z,25.32
2023-05-23T11:08:47.051Z,25.29
2023-05-23T11:09:39.965Z,25.35
2023-05-23T11:10:39.406Z,25.44
2023-05-23T11:11:39.270Z,25.53
2023-05-23T11:12:39.412Z,25.59
2023-05-23T11:13:39.561Z,25.66
2023-05-23T11:14:39.789Z,25.70
2023-05-23T11:15:39.915Z,25.73
2023-05-23T11:16:40.152Z,25.73
2023-05-23T11:17:40.276Z,25.78
2023-05-23T11:18:40.489Z,25.88
2023-05-23T11:19:40.715Z,25.99
2023-05-23T11:20:41.204Z,26.06
2023-05-23T11:21:40.978Z,26.09
2023-05-23T11:22:41.175Z,26.06
2023-05-23T11:23:41.460Z,26.02
2023-05-23T11:24:41.533Z,25.95
2023-05-23T11:25:41.714Z,25.85
2023-05-23T11:26:41.854Z,25.83
2023-05-23T11:27:42.114Z,25.80
2023-05-23T11:28:42.225Z,25.81
2023-05-23T11:29:42.431Z,25.81
2023-05-23T11:30:42.876Z,25.85
2023-05-23T11:31:42.798Z,25.87
2023-05-23T11:32:43.038Z,25.87
2023-05-23T11:33:43.101Z,25.87
2023-05-23T11:34:43.314Z,25.90
2023-05-23T11:35:43.401Z,25.90
2023-05-23T11:36:43.599Z,25.84
2023-05-23T11:37:43.810Z,25.80
2023-05-23T11:38:43.938Z,25.75
2023-05-23T11:39:44.101Z,25.68
2023-05-23T11:40:44.736Z,25.55
2023-05-23T11:41:44.480Z,25.44
2023-05-23T11:42:44.618Z,25.36
2023-05-23T11:43:44.803Z,25.26
2023-05-23T11:44:44.998Z,25.18
2023-05-23T11:45:45.194Z,25.13
2023-05-23T11:46:45.357Z,25.04
2023-05-23T11:47:45.601Z,24.95
2023-05-23T11:48:45.714Z,24.86
2023-05-23T11:49:45.841Z,24.77
2023-05-23T11:50:46.036Z,24.68
2023-05-23T11:51:46.233Z,24.63
2023-05-23T11:52:46.417Z,24.55
2023-05-23T11:53:46.582Z,24.50
2023-05-23T11:54:46.754Z,24.45
2023-05-23T11:55:46.946Z,24.40
2023-05-23T11:56:47.153Z,24.35
2023-05-23T11:57:47.298Z,24.32
2023-05-23T11:58:47.504Z,24.26
2023-05-23T11:59:47.691Z,24.20
2023-05-23T12:00:47.859Z,24.17
2023-05-23T12:01:48.018Z,24.14
2023-05-23T12:02:48.246Z,24.11
2023-05-23T12:03:48.615Z,24.03
2023-05-23T12:04:48.658Z,24.01
2023-05-23T12:05:48.744Z,23.99
2023-05-23T12:06:48.925Z,23.98
2023-05-23T12:07:49.207Z,23.93
2023-05-23T12:08:49.316Z,23.88
2023-05-23T12:09:49.460Z,23.86
2023-05-23T12:10:49.670Z,23.81
2023-05-23T12:11:49.845Z,23.80
2023-05-23T12:12:49.981Z,23.81
2023-05-23T12:13:50.569Z,23.81
2023-05-23T12:14:50.360Z,23.77
2023-05-23T12:15:50.519Z,23.76
2023-05-23T12:16:50.671Z,23.78
2023-05-23T12:17:50.970Z,23.81
2023-05-23T12:18:51.095Z,23.86
2023-05-23T12:19:51.217Z,23.96
2023-05-23T12:20:51.395Z,24.06
2023-05-23T12:21:51.569Z,24.16
2023-05-23T12:22:51.762Z,24.21
2023-05-23T12:23:51.932Z,24.21
2023-05-23T12:24:52.121Z,24.23
2023-05-23T12:25:52.264Z,24.23
2023-05-23T12:26:52.474Z,24.28
2023-05-23T12:27:52.609Z,24.35
2023-05-23T12:28:52.812Z,24.36
2023-05-23T12:29:52.985Z,24.42
2023-05-23T12:30:53.143Z,24.47
2023-05-23T12:31:53.424Z,24.55
2023-05-23T12:32:53.551Z,24.58
2023-05-23T12:33:53.736Z,24.60
2023-05-23T12:34:53.875Z,24.61
2023-05-23T12:35:54.010Z,24.54
2023-05-23T12:37:02.848Z,24.50
2023-05-23T12:37:55.408Z,24.45
2023-05-23T12:38:54.575Z,24.39
2023-05-23T12:39:54.735Z,24.35
2023-05-23T12:40:54.937Z,24.32
2023-05-23T12:41:55.105Z,24.29
2023-05-23T12:42:55.321Z,24.28
2023-05-23T12:43:55.466Z,24.23
2023-05-23T12:44:55.611Z,24.13
2023-05-23T12:45:55.786Z,24.03
2023-05-23T12:46:55.990Z,23.98
2023-05-23T12:47:56.227Z,23.95
2023-05-23T12:48:56.350Z,23.91
2023-05-23T12:49:56.510Z,23.86
2023-05-23T12:50:56.707Z,23.81
2023-05-23T12:51:56.889Z,23.81
2023-05-23T12:52:57.032Z,23.80
2023-05-23T12:53:57.200Z,23.80
2023-05-23T12:54:57.389Z,23.81