createdAt,value
2018-09-28T00:01:12.541Z,13.90
2018-09-28T00:03:45.949Z,13.90
2018-09-28T00:06:20.466Z,13.90
2018-09-28T00:08:54.116Z,14.00
2018-09-28T00:11:27.768Z,14.00
2018-09-28T00:14:07.930Z,14.00
2018-09-28T00:16:41.392Z,14.10
2018-09-28T00:19:21.308Z,14.10
2018-09-28T00:21:54.825Z,14.10
2018-09-28T00:24:28.511Z,14.10
2018-09-28T00:27:01.945Z,14.10
2018-09-28T00:29:36.551Z,14.00
2018-09-28T00:32:10.101Z,14.00
2018-09-28T00:34:43.568Z,14.00
2018-09-28T00:37:17.116Z,14.00
2018-09-28T00:39:50.727Z,14.10
2018-09-28T00:42:24.251Z,14.10
2018-09-28T00:44:57.736Z,14.10
2018-09-28T00:47:31.311Z,14.10
2018-09-28T00:50:04.756Z,14.10
2018-09-28T00:52:38.227Z,14.10
2018-09-28T00:55:11.575Z,14.10
2018-09-28T00:57:45.053Z,14.10
2018-09-28T01:00:24.926Z,14.10
2018-09-28T01:02:58.253Z,14.10
2018-09-28T01:05:32.069Z,14.10
2018-09-28T01:08:05.510Z,14.10
2018-09-28T01:10:39.193Z,14.20
2018-09-28T01:13:13.894Z,14.20
2018-09-28T01:15:47.675Z,14.20
2018-09-28T01:18:21.107Z,14.10
2018-09-28T01:20:54.701Z,14.10
2018-09-28T01:23:30.405Z,14.20
2018-09-28T01:26:03.925Z,14.20
2018-09-28T01:28:37.444Z,14.10
2018-09-28T01:31:17.543Z,14.10
2018-09-28T01:33:52.291Z,14.10
2018-09-28T01:36:26.052Z,14.10
2018-09-28T01:38:59.777Z,14.10
2018-09-28T01:41:34.384Z,14.10
2018-09-28T01:44:07.868Z,14.10
2018-09-28T01:46:41.443Z,14.20
2018-09-28T01:49:15.931Z,14.20
2018-09-28T01:51:56.069Z,14.20
2018-09-28T01:54:29.716Z,14.10
2018-09-28T01:57:03.349Z,14.10
2018-09-28T01:59:36.920Z,14.10
2018-09-28T02:02:10.634Z,14.10
2018-09-28T02:04:44.069Z,14.10
2018-09-28T02:07:17.705Z,14.10
2018-09-28T02:09:52.175Z,14.10
2018-09-28T02:12:25.638Z,14.10
2018-09-28T02:15:05.546Z,14.10
2018-09-28T02:17:39.882Z,14.10
2018-09-28T02:20:13.496Z,14.10
2018-09-28T02:22:46.962Z,14.10
2018-09-28T02:25:26.916Z,14.00
2018-09-28T02:28:00.461Z,14.00
2018-09-28T02:30:34.196Z,14.10
2018-09-28T02:33:07.568Z,14.10
2018-09-28T02:35:42.170Z,14.10
2018-09-28T02:38:15.651Z,14.10
2018-09-28T02:40:49.057Z,14.10
2018-09-28T02:43:22.468Z,14.10
2018-09-28T02:46:02.494Z,14.10
2018-09-28T02:48:35.957Z,14.10
2018-09-28T02:51:09.549Z,14.10
2018-09-28T02:53:43.165Z,14.00
2018-09-28T02:56:22.161Z,14.00
2018-09-28T02:58:56.544Z,14.00
2018-09-28T03:01:29.907Z,13.90
2018-09-28T03:04:09.852Z,13.80
2018-09-28T03:06:43.540Z,13.80
2018-09-28T03:09:19.063Z,13.80
2018-09-28T03:11:54.601Z,13.80
2018-09-28T03:14:28.209Z,13.70
2018-09-28T03:17:02.730Z,13.70
2018-09-28T03:19:37.428Z,13.70
2018-09-28T03:22:11.120Z,13.80
2018-09-28T03:24:44.592Z,13.80
2018-09-28T03:27:18.143Z,13.90
2018-09-28T03:29:51.560Z,13.90
2018-09-28T03:32:25.298Z,13.90
2018-09-28T03:34:58.831Z,13.90
2018-09-28T03:37:32.305Z,14.00
2018-09-28T03:40:10.008Z,14.00
2018-09-28T03:42:43.483Z,14.00
2018-09-28T03:45:17.135Z,14.10
2018-09-28T03:47:50.628Z,14.10
2018-09-28T03:50:24.263Z,14.10
2018-09-28T03:52:57.869Z,14.10
2018-09-28T03:55:37.982Z,14.10
2018-09-28T03:58:11.442Z,14.10
2018-09-28T04:00:44.936Z,14.10
2018-09-28T04:03:19.407Z,14.10
2018-09-28T04:05:52.961Z,14.10
2018-09-28T04:08:33.081Z,14.10
2018-09-28T04:11:06.657Z,14.00
2018-09-28T04:13:46.370Z,13.90
2018-09-28T04:16:26.102Z,13.80
2018-09-28T04:18:59.565Z,13.80
2018-09-28T04:21:33.198Z,13.80
2018-09-28T04:24:06.900Z,13.80
2018-09-28T04:26:41.354Z,13.80
2018-09-28T04:29:15.814Z,13.90
2018-09-28T04:31:49.482Z,13.80
2018-09-28T04:34:22.919Z,13.80
2018-09-28T04:36:56.519Z,13.90
2018-09-28T04:39:30.923Z,13.90
2018-09-28T04:42:04.431Z,13.90
2018-09-28T04:44:38.211Z,13.90
2018-09-28T04:47:11.787Z,13.90
2018-09-28T04:49:45.216Z,13.90
2018-09-28T04:52:18.729Z,13.90
2018-09-28T04:54:52.138Z,13.90
2018-09-28T04:57:25.787Z,13.80
2018-09-28T05:00:06.193Z,13.80
2018-09-28T05:02:39.622Z,13.80
2018-09-28T05:05:13.349Z,13.80
2018-09-28T05:07:47.861Z,13.80
2018-09-28T05:10:21.357Z,13.80
2018-09-28T05:12:54.828Z,13.80
2018-09-28T05:15:28.303Z,13.80
2018-09-28T05:18:08.148Z,13.90
2018-09-28T05:20:48.078Z,13.80
2018-09-28T05:23:21.735Z,13.90
2018-09-28T05:25:55.384Z,13.80
2018-09-28T05:28:29.011Z,13.80
2018-09-28T05:31:03.652Z,13.80
2018-09-28T05:33:37.089Z,13.80
2018-09-28T05:36:10.533Z,13.80
2018-09-28T05:38:44.022Z,13.90
2018-09-28T05:41:17.720Z,13.80
2018-09-28T05:43:53.286Z,13.80
2018-09-28T05:46:27.779Z,13.80
2018-09-28T05:49:07.648Z,13.80
2018-09-28T05:51:41.323Z,13.80
2018-09-28T05:54:14.721Z,13.80
2018-09-28T05:56:48.288Z,13.90
2018-09-28T05:59:34.099Z,13.90
2018-09-28T06:02:19.540Z,13.80
2018-09-28T06:04:59.714Z,13.90
2018-09-28T06:07:39.533Z,13.80
2018-09-28T06:10:13.958Z,13.80
2018-09-28T06:12:53.751Z,13.80
2018-09-28T06:15:27.133Z,13.90
2018-09-28T06:18:01.866Z,13.90
2018-09-28T06:20:41.644Z,13.90
2018-09-28T06:23:21.427Z,13.90
2018-09-28T06:25:54.944Z,13.90
2018-09-28T06:28:28.269Z,13.90
2018-09-28T06:31:01.918Z,13.90
2018-09-28T06:33:36.413Z,13.90
2018-09-28T06:36:09.930Z,13.90
2018-09-28T06:38:49.587Z,13.90
2018-09-28T06:41:23.179Z,14.00
2018-09-28T06:43:56.531Z,14.00
2018-09-28T06:46:29.943Z,14.00
2018-09-28T06:49:03.499Z,14.10
2018-09-28T06:51:43.504Z,14.10
2018-09-28T06:54:23.429Z,14.10
2018-09-28T06:56:57.216Z,14.10
2018-09-28T06:59:30.636Z,14.20
2018-09-28T07:02:10.297Z,14.30
2018-09-28T07:04:44.150Z,14.30
2018-09-28T07:07:18.284Z,14.30
2018-09-28T07:09:51.933Z,14.40
2018-09-28T07:12:25.569Z,14.40
2018-09-28T07:15:00.247Z,14.50
2018-09-28T07:17:33.941Z,14.50
2018-09-28T07:20:07.616Z,14.60
2018-09-28T07:22:41.227Z,14.60
2018-09-28T07:25:14.805Z,14.70
2018-09-28T07:27:48.440Z,14.70
2018-09-28T07:30:25.211Z,14.70
2018-09-28T07:32:58.742Z,14.60
2018-09-28T07:35:32.336Z,14.60
2018-09-28T07:38:06.867Z,14.60
2018-09-28T07:40:46.790Z,14.60
2018-09-28T07:43:20.651Z,14.70
2018-09-28T07:45:54.279Z,14.70
2018-09-28T07:48:34.188Z,14.70
2018-09-28T07:51:07.859Z,14.70
2018-09-28T07:53:41.280Z,14.70
2018-09-28T07:56:14.856Z,14.80
2018-09-28T07:58:48.713Z,14.90
2018-09-28T08:01:28.652Z,14.90
2018-09-28T08:04:02.272Z,14.90
2018-09-28T08:06:40.888Z,14.80
2018-09-28T08:09:14.438Z,14.70
2018-09-28T08:11:48.033Z,14.60
2018-09-28T08:14:21.749Z,14.50
2018-09-28T08:16:55.320Z,14.50
2018-09-28T08:19:35.216Z,14.50
2018-09-28T08:22:08.728Z,14.60
2018-09-28T08:24:42.159Z,14.80
2018-09-28T08:27:22.193Z,15.10
2018-09-28T08:29:55.668Z,15.40
2018-09-28T08:32:29.327Z,15.60
2018-09-28T08:35:02.852Z,15.90
2018-09-28T08:37:36.294Z,15.90
2018-09-28T08:40:09.730Z,16.00
2018-09-28T08:42:43.208Z,16.00
2018-09-28T08:45:23.134Z,16.10
2018-09-28T08:48:03.034Z,16.10
2018-09-28T08:50:36.814Z,16.10
2018-09-28T08:53:10.321Z,16.10
2018-09-28T08:55:43.685Z,16.10
2018-09-28T08:58:23.505Z,16.10
2018-09-28T09:01:03.464Z,16.10
2018-09-28T09:03:37.300Z,16.10
2018-09-28T09:06:17.199Z,16.10
2018-09-28T09:08:50.688Z,16.10
2018-09-28T09:11:24.090Z,16.20
2018-09-28T09:13:57.575Z,16.20
2018-09-28T09:16:37.500Z,16.30
2018-09-28T09:19:17.457Z,16.40
2018-09-28T09:21:52.104Z,16.60
2018-09-28T09:24:32.045Z,16.90
2018-09-28T09:27:06.702Z,18.30
2018-09-28T09:29:40.165Z,21.20
2018-09-28T09:32:14.839Z,24.50
2018-09-28T09:34:48.346Z,25.10
2018-09-28T09:37:22.884Z,26.20
2018-09-28T09:40:02.793Z,27.60
2018-09-28T09:42:36.354Z,28.60
2018-09-28T09:45:09.900Z,26.50
2018-09-28T09:47:43.404Z,24.80
2018-09-28T09:50:24.519Z,22.10
2018-09-28T09:53:04.515Z,20.30
2018-09-28T09:55:38.132Z,20.50
2018-09-28T09:58:11.558Z,21.40
2018-09-28T10:00:50.764Z,22.30
2018-09-28T10:03:30.134Z,21.70
2018-09-28T10:06:03.597Z,20.70
2018-09-28T10:08:37.219Z,20.00
2018-09-28T10:11:11.282Z,19.40
2018-09-28T10:13:45.861Z,19.00
2018-09-28T10:16:26.045Z,18.80
2018-09-28T10:18:59.655Z,18.50
2018-09-28T10:21:33.520Z,18.20
2018-09-28T10:24:07.054Z,18.00
2018-09-28T10:26:41.024Z,18.00
2018-09-28T10:29:21.068Z,18.10
2018-09-28T10:31:55.589Z,18.10
2018-09-28T10:34:29.203Z,18.00
2018-09-28T10:37:03.083Z,17.90
2018-09-28T10:39:37.536Z,17.70
2018-09-28T10:42:11.015Z,17.40
2018-09-28T10:44:51.080Z,17.20
2018-09-28T10:47:25.465Z,17.30
2018-09-28T10:49:59.075Z,17.60
2018-09-28T10:52:32.607Z,17.90
2018-09-28T10:55:06.231Z,18.10
2018-09-28T10:57:41.845Z,18.20
2018-09-28T11:00:15.458Z,18.20
2018-09-28T11:02:49.000Z,18.40
2018-09-28T11:05:22.641Z,18.70
2018-09-28T11:07:59.456Z,18.70
2018-09-28T11:10:33.036Z,18.50
2018-09-28T11:13:06.785Z,18.30
2018-09-28T11:15:40.367Z,18.00
2018-09-28T11:18:13.752Z,18.10
2018-09-28T11:20:54.334Z,18.50
2018-09-28T11:23:27.866Z,18.90
2018-09-28T11:26:01.537Z,19.00
2018-09-28T11:28:36.145Z,18.90
2018-09-28T11:31:16.087Z,18.50
2018-09-28T11:33:55.881Z,18.20
2018-09-28T11:36:29.708Z,17.90
2018-09-28T11:39:09.787Z,17.60
2018-09-28T11:41:43.225Z,17.40
2018-09-28T11:44:23.336Z,17.30
2018-09-28T11:47:03.465Z,17.40
2018-09-28T11:49:44.374Z,17.80
2018-09-28T11:52:17.879Z,18.50
2018-09-28T11:54:57.974Z,18.80
2018-09-28T11:57:31.400Z,18.90
2018-09-28T12:00:11.880Z,18.70
2018-09-28T12:02:45.284Z,18.60
2018-09-28T12:05:18.895Z,18.60
2018-09-28T12:07:58.816Z,19.00
2018-09-28T12:10:32.653Z,19.20
2018-09-28T12:13:06.637Z,19.30
2018-09-28T12:15:40.555Z,19.40
2018-09-28T12:18:20.995Z,19.60
2018-09-28T12:21:01.297Z,19.70
2018-09-28T12:23:35.145Z,19.80
2018-09-28T12:26:09.177Z,19.90
2018-09-28T12:28:43.015Z,20.00
2018-09-28T12:31:23.178Z,19.90
2018-09-28T12:34:03.487Z,19.90
2018-09-28T12:36:37.305Z,20.10
2018-09-28T12:39:12.147Z,20.30
2018-09-28T12:41:45.971Z,20.10
2018-09-28T12:44:26.206Z,19.90
2018-09-28T12:47:06.299Z,20.00
2018-09-28T12:49:46.662Z,20.00
2018-09-28T12:52:20.739Z,20.00
2018-09-28T12:55:01.088Z,19.90
2018-09-28T12:57:34.913Z,20.00
2018-09-28T13:01:38.254Z,20.30
2018-09-28T13:04:19.211Z,21.00
2018-09-28T13:06:52.931Z,21.60
2018-09-28T13:09:32.899Z,21.90
2018-09-28T13:12:12.986Z,21.40
2018-09-28T13:14:46.468Z,20.70
2018-09-28T13:17:19.933Z,20.00
2018-09-28T13:19:53.405Z,19.80
2018-09-28T13:22:26.894Z,21.00
2018-09-28T13:25:00.409Z,22.90
2018-09-28T13:27:40.299Z,24.40
2018-09-28T13:30:14.018Z,25.00
2018-09-28T13:32:47.821Z,25.40
2018-09-28T13:35:22.477Z,25.90
2018-09-28T13:38:02.430Z,26.30
2018-09-28T13:40:36.191Z,26.70
2018-09-28T13:43:15.931Z,27.00
2018-09-28T13:45:49.603Z,27.20
2018-09-28T13:48:25.185Z,26.60
2018-09-28T13:50:58.819Z,26.50
2018-09-28T13:53:38.864Z,26.80
2018-09-28T13:56:12.347Z,26.70
2018-09-28T13:58:46.144Z,26.70
2018-09-28T14:01:19.717Z,26.90
2018-09-28T14:03:53.308Z,26.70
2018-09-28T14:06:26.905Z,26.60
2018-09-28T14:09:08.377Z,26.60
2018-09-28T14:11:41.858Z,26.60
2018-09-28T14:14:15.453Z,26.20
2018-09-28T14:16:48.974Z,25.60
2018-09-28T14:19:23.618Z,24.00
2018-09-28T14:21:57.100Z,22.80
2018-09-28T14:24:30.614Z,22.50
2018-09-28T14:27:05.154Z,23.40
2018-09-28T14:29:38.885Z,24.40
2018-09-28T14:32:18.866Z,25.20
2018-09-28T14:34:58.763Z,25.50
2018-09-28T14:37:32.316Z,26.20
2018-09-28T14:40:12.284Z,26.90
2018-09-28T14:42:52.127Z,27.30
2018-09-28T14:45:25.672Z,27.90
2018-09-28T14:47:59.104Z,27.90
2018-09-28T14:50:39.575Z,27.70
2018-09-28T14:53:19.440Z,26.60
2018-09-28T14:56:01.079Z,24.70
2018-09-28T14:58:35.608Z,23.30
2018-09-28T15:01:15.617Z,22.40
2018-09-28T15:03:49.062Z,21.50
2018-09-28T15:06:29.683Z,21.00
2018-09-28T15:09:04.517Z,20.60
2018-09-28T15:11:44.565Z,20.40
2018-09-28T15:14:18.115Z,20.20
2018-09-28T15:16:56.147Z,20.20
2018-09-28T15:19:36.291Z,20.30
2018-09-28T15:22:10.650Z,20.10
2018-09-28T15:24:44.286Z,20.00
2018-09-28T15:27:17.957Z,20.00
2018-09-28T15:29:51.555Z,20.00
2018-09-28T15:32:31.505Z,19.90
2018-09-28T15:35:05.206Z,19.90
2018-09-28T15:37:38.610Z,19.80
2018-09-28T15:40:13.054Z,19.60
2018-09-28T15:42:53.032Z,19.50
2018-09-28T15:45:32.967Z,19.40
2018-09-28T15:48:07.565Z,19.50
2018-09-28T15:50:47.525Z,19.40
2018-09-28T15:53:21.299Z,19.40
2018-09-28T15:56:01.028Z,19.30
2018-09-28T15:58:40.979Z,19.00
2018-09-28T16:01:15.389Z,18.90
2018-09-28T16:03:55.553Z,18.80
2018-09-28T16:06:29.658Z,18.70
2018-09-28T16:09:04.128Z,18.70
2018-09-28T16:11:38.012Z,18.50
2018-09-28T16:14:12.171Z,18.40
2018-09-28T16:16:47.560Z,18.30
2018-09-28T16:19:27.617Z,18.20
2018-09-28T16:22:01.386Z,18.00
2018-09-28T16:24:35.423Z,17.90
2018-09-28T16:27:15.685Z,18.00
2018-09-28T16:29:49.652Z,17.90
2018-09-28T16:32:23.409Z,17.90
2018-09-28T16:34:57.323Z,17.80
2018-09-28T16:37:31.290Z,17.80
2018-09-28T16:40:05.056Z,17.60
2018-09-28T16:42:39.016Z,17.50
2018-09-28T16:45:12.861Z,17.50
2018-09-28T16:47:46.626Z,17.60
2018-09-28T16:50:20.343Z,17.50
2018-09-28T16:52:54.167Z,17.40
2018-09-28T16:55:27.676Z,17.30
2018-09-28T16:58:02.740Z,17.30
2018-09-28T17:00:37.670Z,17.20
2018-09-28T17:03:11.310Z,17.10
2018-09-28T17:05:45.039Z,17.00
2018-09-28T17:08:18.786Z,16.90
2018-09-28T17:10:53.336Z,16.70
2018-09-28T17:13:27.842Z,16.70
2018-09-28T17:16:01.521Z,16.60
2018-09-28T17:18:41.320Z,16.50
2018-09-28T17:21:14.931Z,16.50
2018-09-28T17:23:55.012Z,16.40
2018-09-28T17:26:28.659Z,16.40
2018-09-28T17:29:02.213Z,16.30
2018-09-28T17:31:42.199Z,16.20
2018-09-28T17:34:22.267Z,16.20
2018-09-28T17:36:55.807Z,16.10
2018-09-28T17:39:29.701Z,16.10
2018-09-28T17:42:10.821Z,15.90
2018-09-28T17:44:44.532Z,15.80
2018-09-28T17:47:18.227Z,15.70
2018-09-28T17:49:52.077Z,15.70
2018-09-28T17:52:25.659Z,15.70
2018-09-28T17:54:59.321Z,15.60
2018-09-28T17:57:32.976Z,15.50
2018-09-28T18:00:06.760Z,15.50
2018-09-28T18:02:46.921Z,15.40
2018-09-28T18:05:20.872Z,15.40
2018-09-28T18:07:54.744Z,15.20
2018-09-28T18:10:34.669Z,15.20
2018-09-28T18:13:08.577Z,15.10
2018-09-28T18:15:48.726Z,15.00
2018-09-28T18:18:22.531Z,14.80
2018-09-28T18:21:02.437Z,14.90
2018-09-28T18:23:42.427Z,14.80
2018-09-28T18:26:22.646Z,14.80
2018-09-28T18:29:02.782Z,14.60
2018-09-28T18:31:42.872Z,14.50
2018-09-28T18:34:17.376Z,14.50
2018-09-28T18:36:52.128Z,14.40
2018-09-28T18:39:26.736Z,14.40
2018-09-28T18:42:00.306Z,14.30
2018-09-28T18:44:33.856Z,14.30
2018-09-28T18:47:07.603Z,14.20
2018-09-28T18:49:47.727Z,14.10
2018-09-28T18:52:27.867Z,14.10
2018-09-28T18:55:02.720Z,14.10
2018-09-28T18:57:42.928Z,13.90
2018-09-28T19:00:16.634Z,13.80
2018-09-28T19:02:50.403Z,13.70
2018-09-28T19:05:24.111Z,13.70
2018-09-28T19:07:57.976Z,13.60
2018-09-28T19:10:37.973Z,13.50
2018-09-28T19:13:18.148Z,13.40
2018-09-28T19:15:51.834Z,13.40
2018-09-28T19:18:25.472Z,13.40
2018-09-28T19:20:58.993Z,13.30
2018-09-28T19:23:38.976Z,13.10
2018-09-28T19:26:12.713Z,13.10
2018-09-28T19:28:46.595Z,13.10
2018-09-28T19:31:26.775Z,13.10
2018-09-28T19:34:00.353Z,13.00
2018-09-28T19:36:35.016Z,13.00
2018-09-28T19:39:10.236Z,12.90
2018-09-28T19:41:44.904Z,12.90
2018-09-28T19:44:24.825Z,12.80
2018-09-28T19:47:04.908Z,12.80
2018-09-28T19:49:38.424Z,12.80
2018-09-28T19:52:11.981Z,12.80
2018-09-28T19:54:45.583Z,12.70
2018-09-28T19:57:19.147Z,12.70
2018-09-28T19:59:52.645Z,12.80
2018-09-28T20:02:27.253Z,12.60
2018-09-28T20:05:01.695Z,12.60
2018-09-28T20:07:35.355Z,12.40
2018-09-28T20:10:08.941Z,12.30
2018-09-28T20:12:42.557Z,12.40
2018-09-28T20:15:17.226Z,12.40
2018-09-28T20:17:57.153Z,12.40
2018-09-28T20:20:30.866Z,12.30
2018-09-28T20:23:04.607Z,12.30
2018-09-28T20:25:44.497Z,12.30
2018-09-28T20:28:18.285Z,12.20
2018-09-28T20:30:52.801Z,12.10
2018-09-28T20:33:26.363Z,12.00
2018-09-28T20:36:06.216Z,12.00
2018-09-28T20:38:46.221Z,12.00
2018-09-28T20:41:20.005Z,12.00
2018-09-28T20:43:59.964Z,11.90
2018-09-28T20:46:33.977Z,11.90
2018-09-28T20:50:11.823Z,11.80
2018-09-28T20:52:45.269Z,11.70
2018-09-28T20:55:18.971Z,11.50
2018-09-28T20:57:52.510Z,11.50
2018-09-28T21:00:26.164Z,11.50
2018-09-28T21:02:59.905Z,11.50
2018-09-28T21:05:39.916Z,11.40
2018-09-28T21:08:13.669Z,11.40
2018-09-28T21:10:48.190Z,11.40
2018-09-28T21:13:28.269Z,11.30
2018-09-28T21:16:01.792Z,11.20
2018-09-28T21:18:35.394Z,11.20
2018-09-28T21:21:08.834Z,11.20
2018-09-28T21:23:42.457Z,11.10
2018-09-28T21:26:16.128Z,11.10
2018-09-28T21:28:50.627Z,11.00
2018-09-28T21:31:24.389Z,10.80
2018-09-28T21:33:58.076Z,10.60
2018-09-28T21:36:31.696Z,10.70
2018-09-28T21:39:07.239Z,10.70
2018-09-28T21:41:47.159Z,10.70
2018-09-28T21:44:20.740Z,10.60
2018-09-28T21:46:54.442Z,10.60
2018-09-28T21:49:28.013Z,10.50
2018-09-28T21:52:01.842Z,10.50
2018-09-28T21:54:35.398Z,10.50
2018-09-28T21:57:09.016Z,10.30
2018-09-28T21:59:42.498Z,10.20
2018-09-28T22:02:22.459Z,10.20
2018-09-28T22:04:56.188Z,10.20
2018-09-28T22:07:36.018Z,10.30
2018-09-28T22:10:09.554Z,10.30
2018-09-28T22:12:43.068Z,10.20
2018-09-28T22:15:16.932Z,10.20
2018-09-28T22:17:50.510Z,10.20
2018-09-28T22:20:24.163Z,10.10
2018-09-28T22:22:57.631Z,9.90
2018-09-28T22:25:31.359Z,9.80
2018-09-28T22:28:04.901Z,9.80
2018-09-28T22:30:41.429Z,9.80
2018-09-28T22:33:14.903Z,9.80
2018-09-28T22:35:48.519Z,9.70
2018-09-28T22:38:22.355Z,9.70
2018-09-28T22:40:56.099Z,9.70
2018-09-28T22:43:29.628Z,9.60
2018-09-28T22:46:03.347Z,9.60
2018-09-28T22:48:36.961Z,9.50
2018-09-28T22:51:17.219Z,9.50
2018-09-28T22:53:50.711Z,9.40
2018-09-28T22:56:31.600Z,9.30
2018-09-28T22:59:05.403Z,9.30
2018-09-28T23:01:45.479Z,9.20
2018-09-28T23:04:19.931Z,9.20
2018-09-28T23:06:53.495Z,9.10
2018-09-28T23:09:33.354Z,9.10
2018-09-28T23:12:08.017Z,9.10
2018-09-28T23:14:41.487Z,9.10
2018-09-28T23:17:15.124Z,9.00
2018-09-28T23:19:55.119Z,8.90
2018-09-28T23:22:34.819Z,8.70
2018-09-28T23:25:14.843Z,8.80
2018-09-28T23:27:48.354Z,8.70
2018-09-28T23:30:21.949Z,8.60
2018-09-28T23:32:55.420Z,8.60
2018-09-28T23:35:28.929Z,8.70
2018-09-28T23:38:02.530Z,8.70
2018-09-28T23:40:36.019Z,8.70
2018-09-28T23:43:15.887Z,8.60
2018-09-28T23:45:50.438Z,8.50
2018-09-28T23:48:24.884Z,8.50
2018-09-28T23:50:58.625Z,8.40
2018-09-28T23:53:32.227Z,8.30
2018-09-28T23:56:06.104Z,8.20
