createdAt,value
2023-05-21T00:00:32.238Z,22.89
2023-05-21T00:01:32.297Z,22.89
2023-05-21T00:02:32.433Z,22.89
2023-05-21T00:03:32.407Z,22.89
2023-05-21T00:04:32.439Z,22.89
2023-05-21T00:05:32.581Z,22.88
2023-05-21T00:06:32.669Z,22.89
2023-05-21T00:07:32.585Z,22.88
2023-05-21T00:08:32.691Z,22.89
2023-05-21T00:09:32.699Z,22.89
2023-05-21T00:10:32.772Z,22.88
2023-05-21T00:11:32.815Z,22.89
2023-05-21T00:12:32.876Z,22.88
2023-05-21T00:13:32.905Z,22.89
2023-05-21T00:14:32.986Z,22.88
2023-05-21T00:15:33.229Z,22.88
2023-05-21T00:16:33.223Z,22.88
2023-05-21T00:17:33.280Z,22.87
2023-05-21T00:18:33.215Z,22.88
2023-05-21T00:19:33.303Z,22.88
2023-05-21T00:20:33.338Z,22.87
2023-05-21T00:21:33.366Z,22.88
2023-05-21T00:22:33.454Z,22.88
2023-05-21T00:23:33.477Z,22.87
2023-05-21T00:24:33.562Z,22.88
2023-05-21T00:25:33.727Z,22.87
2023-05-21T00:26:33.676Z,22.87
2023-05-21T00:27:33.718Z,22.87
2023-05-21T00:28:33.751Z,22.87
2023-05-21T00:29:33.829Z,22.87
2023-05-21T00:30:33.920Z,22.87
2023-05-21T00:31:34.042Z,22.87
2023-05-21T00:32:34.033Z,22.87
2023-05-21T00:33:34.079Z,22.87
2023-05-21T00:34:34.161Z,22.87
2023-05-21T00:35:34.289Z,22.87
2023-05-21T00:36:34.243Z,22.87
2023-05-21T00:37:34.362Z,22.87
2023-05-21T00:38:34.349Z,22.87
2023-05-21T00:39:34.398Z,22.86
2023-05-21T00:40:34.501Z,22.86
2023-05-21T00:41:34.544Z,22.86
2023-05-21T00:42:34.590Z,22.86
2023-05-21T00:43:34.661Z,22.86
2023-05-21T00:44:34.704Z,22.87
2023-05-21T00:45:35.046Z,22.86
2023-05-21T00:46:34.846Z,22.86
2023-05-21T00:47:34.895Z,22.86
2023-05-21T00:48:34.872Z,22.85
2023-05-21T00:49:34.973Z,22.86
2023-05-21T00:50:34.993Z,22.86
2023-05-21T00:51:35.072Z,22.86
2023-05-21T00:52:35.142Z,22.86
2023-05-21T00:53:35.140Z,22.86
2023-05-21T00:54:35.205Z,22.85
2023-05-21T00:55:35.398Z,22.85
2023-05-21T00:56:35.374Z,22.85
2023-05-21T00:57:35.389Z,22.85
2023-05-21T00:58:35.481Z,22.86
2023-05-21T00:59:35.511Z,22.85
2023-05-21T01:00:35.570Z,22.84
2023-05-21T01:01:35.704Z,22.85
2023-05-21T01:02:35.770Z,22.85
2023-05-21T01:03:35.773Z,22.84
2023-05-21T01:04:35.830Z,22.84
2023-05-21T01:05:36.007Z,22.85
2023-05-21T01:06:35.934Z,22.84
2023-05-21T01:07:36.838Z,22.84
2023-05-21T01:08:36.024Z,22.84
2023-05-21T01:09:36.149Z,22.85
2023-05-21T01:10:36.176Z,22.84
2023-05-21T01:11:36.237Z,22.85
2023-05-21T01:12:36.308Z,22.85
2023-05-21T01:13:36.364Z,22.85
2023-05-21T01:14:36.433Z,22.84
2023-05-21T01:15:36.630Z,22.84
2023-05-21T01:16:36.538Z,22.84
2023-05-21T01:17:36.643Z,22.83
2023-05-21T01:18:36.667Z,22.84
2023-05-21T01:19:36.741Z,22.84
2023-05-21T01:20:36.750Z,22.83
2023-05-21T01:21:36.790Z,22.83
2023-05-21T01:22:36.892Z,22.84
2023-05-21T01:23:36.899Z,22.83
2023-05-21T01:24:36.988Z,22.84
2023-05-21T01:25:37.323Z,22.83
2023-05-21T01:26:37.124Z,22.83
2023-05-21T01:27:37.185Z,22.84
2023-05-21T01:28:37.252Z,22.83
2023-05-21T01:29:37.282Z,22.82
2023-05-21T01:30:37.341Z,22.83
2023-05-21T01:31:37.431Z,22.83
2023-05-21T01:32:37.519Z,22.83
2023-05-21T01:33:37.611Z,22.83
2023-05-21T01:34:37.584Z,22.83
2023-05-21T01:35:37.839Z,22.83
2023-05-21T01:36:37.720Z,22.83
2023-05-21T01:37:37.777Z,22.83
2023-05-21T01:38:37.864Z,22.82
2023-05-21T01:39:37.882Z,22.83
2023-05-21T01:40:37.971Z,22.82
2023-05-21T01:41:38.061Z,22.82
2023-05-21T01:42:38.069Z,22.82
2023-05-21T01:43:38.122Z,22.82
2023-05-21T01:44:38.179Z,22.82
2023-05-21T01:45:38.388Z,22.83
2023-05-21T01:46:38.337Z,22.83
2023-05-21T01:47:38.380Z,22.82
2023-05-21T01:48:38.386Z,22.82
2023-05-21T01:49:38.455Z,22.82
2023-05-21T01:50:38.555Z,22.82
2023-05-21T01:51:38.596Z,22.82
2023-05-21T01:52:38.604Z,22.82
2023-05-21T01:53:38.705Z,22.82
2023-05-21T01:54:38.719Z,22.81
2023-05-21T01:55:38.835Z,22.81
2023-05-21T01:56:38.851Z,22.81
2023-05-21T01:57:38.924Z,22.82
2023-05-21T01:58:38.978Z,22.82
2023-05-21T01:59:39.050Z,22.82
2023-05-21T02:00:39.136Z,22.81
2023-05-21T02:01:39.200Z,22.81
2023-05-21T02:02:39.232Z,22.82
2023-05-21T02:03:39.327Z,22.81
2023-05-21T02:04:39.338Z,22.81
2023-05-21T02:05:39.400Z,22.81
2023-05-21T02:06:39.541Z,22.81
2023-05-21T02:07:39.499Z,22.81
2023-05-21T02:08:39.550Z,22.81
2023-05-21T02:09:39.607Z,22.81
2023-05-21T02:10:39.719Z,22.81
2023-05-21T02:11:39.741Z,22.81
2023-05-21T02:12:39.795Z,22.81
2023-05-21T02:13:39.874Z,22.81
2023-05-21T02:14:39.951Z,22.81
2023-05-21T02:15:39.977Z,22.80
2023-05-21T02:16:40.150Z,22.81
2023-05-21T02:17:40.108Z,22.81
2023-05-21T02:18:40.136Z,22.81
2023-05-21T02:19:40.255Z,22.81
2023-05-21T02:20:40.316Z,22.80
2023-05-21T02:21:40.362Z,22.80
2023-05-21T02:22:40.396Z,22.81
2023-05-21T02:23:40.460Z,22.81
2023-05-21T02:24:40.534Z,22.80
2023-05-21T02:25:40.549Z,22.80
2023-05-21T02:26:40.593Z,22.80
2023-05-21T02:27:40.623Z,22.80
2023-05-21T02:28:40.676Z,22.80
2023-05-21T02:29:40.708Z,22.79
2023-05-21T02:30:40.761Z,22.80
2023-05-21T02:31:40.753Z,22.80
2023-05-21T02:32:40.860Z,22.80
2023-05-21T02:33:40.905Z,22.79
2023-05-21T02:34:40.919Z,22.79
2023-05-21T02:35:40.965Z,22.79
2023-05-21T02:36:41.041Z,22.80
2023-05-21T02:37:41.101Z,22.79
2023-05-21T02:38:41.100Z,22.80
2023-05-21T02:39:41.154Z,22.79
2023-05-21T02:40:41.232Z,22.79
2023-05-21T02:41:41.260Z,22.79
2023-05-21T02:42:41.402Z,22.79
2023-05-21T02:43:41.864Z,22.78
2023-05-21T02:44:41.400Z,22.78
2023-05-21T02:45:41.519Z,22.78
2023-05-21T02:46:41.506Z,22.78
2023-05-21T02:47:41.620Z,22.78
2023-05-21T02:48:41.630Z,22.78
2023-05-21T02:49:41.642Z,22.78
2023-05-21T02:50:41.701Z,22.78
2023-05-21T02:51:41.708Z,22.78
2023-05-21T02:52:41.769Z,22.78
2023-05-21T02:53:41.792Z,22.78
2023-05-21T02:54:41.825Z,22.78
2023-05-21T02:55:41.842Z,22.77
2023-05-21T02:56:41.914Z,22.77
2023-05-21T02:57:41.946Z,22.77
2023-05-21T02:58:42.023Z,22.78
2023-05-21T02:59:42.072Z,22.78
2023-05-21T03:00:42.150Z,22.78
2023-05-21T03:01:42.225Z,22.78
2023-05-21T03:02:42.382Z,22.78
2023-05-21T03:03:42.373Z,22.77
2023-05-21T03:04:42.354Z,22.77
2023-05-21T03:05:42.410Z,22.77
2023-05-21T03:06:42.457Z,22.77
2023-05-21T03:07:42.529Z,22.77
2023-05-21T03:08:42.591Z,22.78
2023-05-21T03:09:42.716Z,22.77
2023-05-21T03:10:42.654Z,22.78
2023-05-21T03:11:42.720Z,22.77
2023-05-21T03:12:42.762Z,22.77
2023-05-21T03:13:42.889Z,22.77
2023-05-21T03:14:42.861Z,22.77
2023-05-21T03:15:42.934Z,22.77
2023-05-21T03:16:43.017Z,22.77
2023-05-21T03:17:43.037Z,22.77
2023-05-21T03:18:43.096Z,22.76
2023-05-21T03:19:43.114Z,22.76
2023-05-21T03:20:43.181Z,22.76
2023-05-21T03:21:43.240Z,22.77
2023-05-21T03:22:43.286Z,22.76
2023-05-21T03:23:43.339Z,22.76
2023-05-21T03:24:43.432Z,22.76
2023-05-21T03:25:43.516Z,22.76
2023-05-21T03:26:43.495Z,22.76
2023-05-21T03:27:43.533Z,22.76
2023-05-21T03:28:43.612Z,22.76
2023-05-21T03:29:43.625Z,22.76
2023-05-21T03:30:43.694Z,22.75
2023-05-21T03:31:43.790Z,22.76
2023-05-21T03:32:43.832Z,22.75
2023-05-21T03:33:43.842Z,22.75
2023-05-21T03:34:43.884Z,22.75
2023-05-21T03:35:43.935Z,22.76
2023-05-21T03:36:43.935Z,22.76
2023-05-21T03:37:44.008Z,22.76
2023-05-21T03:38:44.062Z,22.75
2023-05-21T03:39:44.082Z,22.75
2023-05-21T03:40:44.111Z,22.75
2023-05-21T03:41:44.132Z,22.75
2023-05-21T03:42:44.147Z,22.75
2023-05-21T03:43:44.182Z,22.74
2023-05-21T03:44:44.200Z,22.76
2023-05-21T03:45:44.649Z,22.76
2023-05-21T03:46:44.286Z,22.75
2023-05-21T03:47:44.344Z,22.75
2023-05-21T03:48:44.316Z,22.75
2023-05-21T03:49:44.339Z,22.75
2023-05-21T03:50:44.366Z,22.75
2023-05-21T03:51:44.384Z,22.75
2023-05-21T03:52:44.395Z,22.75
2023-05-21T03:53:44.396Z,22.75
2023-05-21T03:54:44.407Z,22.74
2023-05-21T03:55:44.416Z,22.75
2023-05-21T03:56:44.397Z,22.74
2023-05-21T03:57:44.448Z,22.75
2023-05-21T03:58:44.488Z,22.74
2023-05-21T03:59:44.499Z,22.75
2023-05-21T04:00:44.532Z,22.75
2023-05-21T04:01:44.585Z,22.75
2023-05-21T04:02:45.493Z,22.75
2023-05-21T04:03:44.781Z,22.74
2023-05-21T04:04:44.691Z,22.74
2023-05-21T04:05:44.711Z,22.74
2023-05-21T04:06:44.770Z,22.75
2023-05-21T04:07:44.759Z,22.74
2023-05-21T04:08:44.814Z,22.74
2023-05-21T04:09:44.894Z,22.74
2023-05-21T04:10:44.928Z,22.74
2023-05-21T04:11:44.958Z,22.74
2023-05-21T04:12:44.972Z,22.75
2023-05-21T04:13:44.989Z,22.75
2023-05-21T04:14:45.023Z,22.75
2023-05-21T04:15:45.043Z,22.75
2023-05-21T04:16:45.039Z,22.75
2023-05-21T04:17:45.056Z,22.75
2023-05-21T04:18:45.690Z,22.75
2023-05-21T04:19:45.147Z,22.75
2023-05-21T04:20:45.191Z,22.75
2023-05-21T04:21:45.209Z,22.76
2023-05-21T04:22:45.214Z,22.75
2023-05-21T04:23:45.213Z,22.75
2023-05-21T04:24:45.240Z,22.75
2023-05-21T04:25:45.297Z,22.75
2023-05-21T04:26:45.300Z,22.75
2023-05-21T04:27:45.306Z,22.75
2023-05-21T04:28:45.277Z,22.76
2023-05-21T04:29:45.308Z,22.76
2023-05-21T04:30:45.375Z,22.76
2023-05-21T04:31:45.406Z,22.75
2023-05-21T04:32:45.416Z,22.75
2023-05-21T04:33:45.423Z,22.76
2023-05-21T04:34:45.439Z,22.75
2023-05-21T04:35:45.487Z,22.75
2023-05-21T04:36:45.519Z,22.75
2023-05-21T04:37:45.518Z,22.76
2023-05-21T04:38:45.555Z,22.76
2023-05-21T04:39:45.558Z,22.76
2023-05-21T04:40:45.600Z,22.76
2023-05-21T04:41:45.682Z,22.76
2023-05-21T04:42:45.666Z,22.76
2023-05-21T04:43:45.737Z,22.76
2023-05-21T04:44:45.742Z,22.77
2023-05-21T04:45:45.791Z,22.76
2023-05-21T04:46:45.850Z,22.77
2023-05-21T04:47:45.907Z,22.77
2023-05-21T04:48:45.872Z,22.76
2023-05-21T04:49:45.923Z,22.77
2023-05-21T04:50:45.974Z,22.77
2023-05-21T04:51:45.958Z,22.78
2023-05-21T04:52:46.028Z,22.77
2023-05-21T04:53:46.084Z,22.78
2023-05-21T04:54:46.127Z,22.78
2023-05-21T04:55:46.152Z,22.78
2023-05-21T04:56:46.220Z,22.77
2023-05-21T04:57:46.206Z,22.78
2023-05-21T04:58:46.244Z,22.78
2023-05-21T04:59:46.319Z,22.78
2023-05-21T05:00:46.439Z,22.79
2023-05-21T05:01:46.398Z,22.79
2023-05-21T05:02:46.544Z,22.79
2023-05-21T05:03:46.516Z,22.80
2023-05-21T05:04:46.522Z,22.79
2023-05-21T05:05:46.550Z,22.79
2023-05-21T05:06:46.633Z,22.79
2023-05-21T05:07:46.667Z,22.80
2023-05-21T05:08:46.716Z,22.79
2023-05-21T05:09:46.775Z,22.80
2023-05-21T05:10:46.814Z,22.80
2023-05-21T05:11:46.840Z,22.80
2023-05-21T05:12:46.912Z,22.80
2023-05-21T05:13:46.925Z,22.81
2023-05-21T05:14:46.978Z,22.80
2023-05-21T05:15:49.906Z,22.80
2023-05-21T05:16:47.076Z,22.80
2023-05-21T05:17:47.083Z,22.81
2023-05-21T05:18:47.040Z,22.80
2023-05-21T05:19:47.027Z,22.81
2023-05-21T05:20:47.027Z,22.80
2023-05-21T05:21:47.007Z,22.81
2023-05-21T05:22:46.999Z,22.81
2023-05-21T05:23:47.002Z,22.81
2023-05-21T05:24:46.970Z,22.81
2023-05-21T05:25:46.983Z,22.80
2023-05-21T05:26:46.945Z,22.81
2023-05-21T05:27:46.975Z,22.81
2023-05-21T05:28:46.940Z,22.81
2023-05-21T05:29:46.955Z,22.81
2023-05-21T05:30:47.011Z,22.81
2023-05-21T05:31:46.946Z,22.81
2023-05-21T05:32:47.048Z,22.81
2023-05-21T05:33:46.930Z,22.81
2023-05-21T05:34:46.922Z,22.82
2023-05-21T05:35:46.887Z,22.81
2023-05-21T05:36:46.927Z,22.81
2023-05-21T05:37:46.907Z,22.82
2023-05-21T05:38:46.876Z,22.81
2023-05-21T05:39:46.887Z,22.82
2023-05-21T05:40:46.861Z,22.81
2023-05-21T05:41:46.864Z,22.81
2023-05-21T05:42:46.840Z,22.81
2023-05-21T05:43:46.828Z,22.81
2023-05-21T05:44:46.830Z,22.81
2023-05-21T05:45:46.832Z,22.81
2023-05-21T05:46:46.900Z,22.81
2023-05-21T05:47:46.926Z,22.81
2023-05-21T05:48:46.804Z,22.81
2023-05-21T05:49:46.896Z,22.81
2023-05-21T05:50:46.900Z,22.82
2023-05-21T05:51:47.180Z,22.81
2023-05-21T05:52:47.048Z,22.82
2023-05-21T05:53:47.083Z,22.82
2023-05-21T05:54:47.169Z,22.83
2023-05-21T05:55:47.232Z,22.82
2023-05-21T05:56:47.250Z,22.82
2023-05-21T05:57:47.335Z,22.83
2023-05-21T05:58:47.409Z,22.83
2023-05-21T05:59:47.438Z,22.83
2023-05-21T06:00:47.550Z,22.83
2023-05-21T06:01:47.548Z,22.83
2023-05-21T06:02:47.668Z,22.84
2023-05-21T06:03:47.764Z,22.84
2023-05-21T06:04:47.745Z,22.84
2023-05-21T06:05:47.900Z,22.86
2023-05-21T06:06:47.885Z,22.85
2023-05-21T06:07:47.906Z,22.85
2023-05-21T06:08:47.992Z,22.86
2023-05-21T06:09:48.029Z,22.86
2023-05-21T06:10:48.102Z,22.87
2023-05-21T06:11:48.121Z,22.87
2023-05-21T06:12:48.208Z,22.87
2023-05-21T06:13:48.259Z,22.87
2023-05-21T06:14:48.315Z,22.87
2023-05-21T06:15:48.431Z,22.88
2023-05-21T06:16:48.456Z,22.88
2023-05-21T06:17:48.545Z,22.88
2023-05-21T06:18:48.576Z,22.87
2023-05-21T06:19:48.585Z,22.89
2023-05-21T06:20:48.635Z,22.89
2023-05-21T06:21:48.751Z,22.90
2023-05-21T06:22:48.783Z,22.89
2023-05-21T06:23:48.828Z,22.89
2023-05-21T06:24:48.904Z,22.89
2023-05-21T06:25:48.975Z,22.90
2023-05-21T06:26:49.014Z,22.90
2023-05-21T06:27:49.037Z,22.90
2023-05-21T06:28:49.136Z,22.90
2023-05-21T06:29:49.167Z,22.91
2023-05-21T06:30:49.240Z,22.91
2023-05-21T06:31:49.304Z,22.91
2023-05-21T06:32:49.467Z,22.92
2023-05-21T06:33:49.476Z,22.91
2023-05-21T06:34:49.465Z,22.91
2023-05-21T06:35:49.534Z,22.91
2023-05-21T06:36:49.585Z,22.91
2023-05-21T06:37:49.636Z,22.91
2023-05-21T06:38:49.694Z,22.91
2023-05-21T06:39:49.736Z,22.92
2023-05-21T06:40:49.773Z,22.91
2023-05-21T06:41:49.921Z,22.91
2023-05-21T06:42:49.907Z,22.92
2023-05-21T06:43:49.984Z,22.91
2023-05-21T06:44:50.032Z,22.92
2023-05-21T06:45:50.121Z,22.92
2023-05-21T06:46:50.120Z,22.92
2023-05-21T06:47:50.215Z,22.92
2023-05-21T06:48:50.249Z,22.92
2023-05-21T06:49:50.303Z,22.92
2023-05-21T06:50:50.357Z,22.92
2023-05-21T06:51:50.449Z,22.93
2023-05-21T06:52:50.482Z,22.92
2023-05-21T06:53:50.539Z,22.93
2023-05-21T06:54:50.607Z,22.93
2023-05-21T06:55:50.699Z,22.93
2023-05-21T06:56:50.688Z,22.93
2023-05-21T06:57:52.484Z,22.93
2023-05-21T06:58:50.787Z,22.92
2023-05-21T06:59:50.880Z,22.93
2023-05-21T07:00:50.943Z,22.93
2023-05-21T07:01:50.976Z,22.93
2023-05-21T07:02:51.094Z,22.93
2023-05-21T07:03:51.061Z,22.94
2023-05-21T07:04:51.088Z,22.93
2023-05-21T07:05:51.155Z,22.94
2023-05-21T07:06:51.197Z,22.94
2023-05-21T07:07:51.242Z,22.95
2023-05-21T07:08:51.313Z,22.95
2023-05-21T07:09:51.347Z,22.95
2023-05-21T07:10:51.418Z,22.95
2023-05-21T07:11:51.466Z,22.95
2023-05-21T07:12:51.521Z,22.95
2023-05-21T07:13:51.569Z,22.95
2023-05-21T07:14:51.634Z,22.95
2023-05-21T07:15:51.662Z,22.97
2023-05-21T07:16:51.743Z,22.97
2023-05-21T07:17:51.831Z,22.96
2023-05-21T07:18:51.794Z,22.96
2023-05-21T07:19:51.828Z,22.97
2023-05-21T07:20:51.874Z,22.98
2023-05-21T07:21:51.965Z,22.98
2023-05-21T07:22:51.994Z,22.99
2023-05-21T07:23:52.020Z,22.98
2023-05-21T07:24:52.072Z,22.99
2023-05-21T07:25:52.141Z,22.99
2023-05-21T07:26:52.197Z,22.99
2023-05-21T07:27:52.235Z,23.00
2023-05-21T07:28:52.296Z,23.01
2023-05-21T07:29:52.315Z,23.01
2023-05-21T07:30:52.386Z,23.02
2023-05-21T07:31:52.384Z,23.02
2023-05-21T07:32:52.438Z,23.02
2023-05-21T07:33:52.473Z,23.03
2023-05-21T07:34:54.323Z,23.03
2023-05-21T07:35:52.580Z,23.03
2023-05-21T07:36:52.605Z,23.03
2023-05-21T07:37:52.654Z,23.04
2023-05-21T07:38:52.699Z,23.04
2023-05-21T07:39:52.743Z,23.04
2023-05-21T07:40:52.787Z,23.05
2023-05-21T07:41:52.815Z,23.05
2023-05-21T07:42:52.864Z,23.06
2023-05-21T07:43:52.883Z,23.05
2023-05-21T07:44:52.952Z,23.06
2023-05-21T07:45:52.985Z,23.05
2023-05-21T07:46:53.076Z,23.06
2023-05-21T07:47:53.119Z,23.07
2023-05-21T07:48:53.133Z,23.07
2023-05-21T07:49:53.194Z,23.07
2023-05-21T07:50:53.247Z,23.07
2023-05-21T07:51:53.242Z,23.07
2023-05-21T07:52:53.357Z,23.08
2023-05-21T07:53:55.247Z,23.09
2023-05-21T07:54:53.384Z,23.09
2023-05-21T07:55:53.413Z,23.10
2023-05-21T07:56:53.435Z,23.10
2023-05-21T07:57:53.499Z,23.11
2023-05-21T07:58:53.494Z,23.11
2023-05-21T07:59:53.525Z,23.11
2023-05-21T08:00:53.611Z,23.12
2023-05-21T08:01:53.628Z,23.12
2023-05-21T08:02:53.761Z,23.12
2023-05-21T08:03:53.904Z,23.12
2023-05-21T08:04:53.752Z,23.12
2023-05-21T08:05:53.790Z,23.12
2023-05-21T08:06:53.792Z,23.13
2023-05-21T08:07:53.851Z,23.13
2023-05-21T08:08:53.883Z,23.13
2023-05-21T08:09:53.902Z,23.13
2023-05-21T08:10:53.946Z,23.14
2023-05-21T08:11:53.972Z,23.14
2023-05-21T08:12:54.000Z,23.14
2023-05-21T08:13:54.056Z,23.15
2023-05-21T08:14:54.073Z,23.15
2023-05-21T08:15:54.114Z,23.15
2023-05-21T08:16:54.162Z,23.15
2023-05-21T08:17:54.178Z,23.16
2023-05-21T08:18:54.300Z,23.16
2023-05-21T08:19:54.245Z,23.17
2023-05-21T08:20:54.255Z,23.17
2023-05-21T08:21:54.305Z,23.17
2023-05-21T08:22:54.341Z,23.18
2023-05-21T08:23:54.325Z,23.19
2023-05-21T08:24:54.397Z,23.20
2023-05-21T08:25:54.419Z,23.19
2023-05-21T08:26:54.463Z,23.20
2023-05-21T08:27:54.495Z,23.20
2023-05-21T08:28:54.518Z,23.20
2023-05-21T08:29:54.546Z,23.21
2023-05-21T08:30:54.556Z,23.22
2023-05-21T08:31:54.633Z,23.22
2023-05-21T08:32:54.685Z,23.22
2023-05-21T08:33:54.686Z,23.23
2023-05-21T08:34:54.666Z,23.23
2023-05-21T08:35:54.743Z,23.24
2023-05-21T08:36:54.718Z,23.23
2023-05-21T08:37:54.741Z,23.24
2023-05-21T08:38:54.763Z,23.25
2023-05-21T08:39:54.816Z,23.25
2023-05-21T08:40:54.810Z,23.25
2023-05-21T08:41:54.832Z,23.25
2023-05-21T08:42:54.865Z,23.25
2023-05-21T08:43:55.035Z,23.26
2023-05-21T08:44:54.924Z,23.26
2023-05-21T08:45:54.972Z,23.26
2023-05-21T08:46:54.940Z,23.27
2023-05-21T08:47:54.997Z,23.27
2023-05-21T08:48:55.041Z,23.27
2023-05-21T08:49:55.013Z,23.27
2023-05-21T08:50:55.052Z,23.28
2023-05-21T08:51:55.042Z,23.28
2023-05-21T08:52:55.075Z,23.28
2023-05-21T08:53:55.082Z,23.28
2023-05-21T08:54:55.102Z,23.29
2023-05-21T08:55:55.166Z,23.30
2023-05-21T08:56:55.163Z,23.29
2023-05-21T08:57:55.181Z,23.30
2023-05-21T08:58:55.176Z,23.30
2023-05-21T08:59:55.175Z,23.30
2023-05-21T09:00:55.257Z,23.31
2023-05-21T09:01:55.290Z,23.31
2023-05-21T09:02:55.283Z,23.32
2023-05-21T09:04:01.802Z,23.32
2023-05-21T09:04:56.261Z,23.32
2023-05-21T09:05:55.248Z,23.32
2023-05-21T09:06:55.318Z,23.32
2023-05-21T09:07:55.212Z,23.33
2023-05-21T09:08:55.212Z,23.33
2023-05-21T09:09:55.212Z,23.34
2023-05-21T09:10:55.214Z,23.34
2023-05-21T09:11:55.196Z,23.35
2023-05-21T09:12:55.189Z,23.35
2023-05-21T09:13:55.188Z,23.35
2023-05-21T09:14:55.146Z,23.35
2023-05-21T09:15:55.163Z,23.36
2023-05-21T09:16:55.220Z,23.36
2023-05-21T09:17:55.155Z,23.36
2023-05-21T09:18:55.161Z,23.37
2023-05-21T09:19:55.142Z,23.38
2023-05-21T09:20:55.108Z,23.38
2023-05-21T09:21:55.082Z,23.39
2023-05-21T09:22:55.100Z,23.38
2023-05-21T09:23:55.119Z,23.40
2023-05-21T09:24:55.077Z,23.40
2023-05-21T09:25:55.111Z,23.41
2023-05-21T09:26:55.059Z,23.41
2023-05-21T09:27:55.052Z,23.42
2023-05-21T09:28:55.069Z,23.42
2023-05-21T09:29:55.048Z,23.42
2023-05-21T09:30:55.046Z,23.43
2023-05-21T09:31:55.209Z,23.43
2023-05-21T09:32:55.122Z,23.44
2023-05-21T09:33:55.064Z,23.45
2023-05-21T09:34:55.006Z,23.45
2023-05-21T09:35:55.017Z,23.46
2023-05-21T09:36:55.024Z,23.46
2023-05-21T09:37:54.997Z,23.47
2023-05-21T09:38:54.993Z,23.47
2023-05-21T09:39:55.000Z,23.48
2023-05-21T09:40:55.015Z,23.49
2023-05-21T09:41:54.993Z,23.49
2023-05-21T09:42:54.995Z,23.50
2023-05-21T09:43:54.952Z,23.51
2023-05-21T09:44:54.958Z,23.51
2023-05-21T09:45:55.128Z,23.51
2023-05-21T09:46:55.102Z,23.52
2023-05-21T09:47:54.944Z,23.52
2023-05-21T09:48:54.915Z,23.53
2023-05-21T09:49:54.900Z,23.53
2023-05-21T09:50:54.985Z,23.54
2023-05-21T09:51:54.934Z,23.54
2023-05-21T09:52:54.907Z,23.55
2023-05-21T09:53:54.917Z,23.54
2023-05-21T09:54:54.911Z,23.55
2023-05-21T09:55:54.890Z,23.56
2023-05-21T09:56:54.902Z,23.56
2023-05-21T09:57:54.869Z,23.56
2023-05-21T09:58:54.952Z,23.56
2023-05-21T09:59:54.875Z,23.58
2023-05-21T10:00:54.906Z,23.57
2023-05-21T10:01:54.921Z,23.59
2023-05-21T10:02:54.937Z,23.59
2023-05-21T10:03:54.920Z,23.59
2023-05-21T10:04:54.974Z,23.60
2023-05-21T10:05:54.851Z,23.61
2023-05-21T10:06:54.886Z,23.60
2023-05-21T10:07:54.880Z,23.61
2023-05-21T10:08:54.908Z,23.61
2023-05-21T10:09:54.936Z,23.62
2023-05-21T10:10:54.927Z,23.63
2023-05-21T10:11:54.947Z,23.62
2023-05-21T10:12:54.971Z,23.62
2023-05-21T10:13:54.977Z,23.62
2023-05-21T10:14:54.961Z,23.63
2023-05-21T10:15:54.988Z,23.63
2023-05-21T10:16:54.935Z,23.65
2023-05-21T10:17:54.991Z,23.65
2023-05-21T10:18:55.031Z,23.67
2023-05-21T10:19:54.987Z,23.67
2023-05-21T10:20:54.991Z,23.67
2023-05-21T10:21:54.985Z,23.70
2023-05-21T10:22:55.020Z,23.70
2023-05-21T10:23:55.036Z,23.70
2023-05-21T10:24:55.061Z,23.71
2023-05-21T10:25:55.103Z,23.71
2023-05-21T10:26:55.073Z,23.71
2023-05-21T10:27:55.058Z,23.72
2023-05-21T10:28:55.090Z,23.72
2023-05-21T10:29:55.098Z,23.73
2023-05-21T10:30:55.076Z,23.73
2023-05-21T10:31:55.141Z,23.74
2023-05-21T10:32:55.169Z,23.77
2023-05-21T10:33:55.109Z,23.76
2023-05-21T10:34:55.128Z,23.77
2023-05-21T10:35:55.127Z,23.77
2023-05-21T10:36:55.104Z,23.77
2023-05-21T10:37:55.143Z,23.78
2023-05-21T10:38:55.165Z,23.79
2023-05-21T10:39:55.165Z,23.78
2023-05-21T10:40:55.176Z,23.80
2023-05-21T10:41:56.984Z,23.81
2023-05-21T10:42:55.169Z,23.80
2023-05-21T10:43:55.160Z,23.81
2023-05-21T10:44:55.133Z,23.81
2023-05-21T10:45:55.196Z,23.81
2023-05-21T10:46:55.105Z,23.82
2023-05-21T10:47:55.145Z,23.83
2023-05-21T10:48:55.100Z,23.83
2023-05-21T10:49:55.133Z,23.83
2023-05-21T10:50:55.149Z,23.82
2023-05-21T10:51:55.096Z,23.82
2023-05-21T10:52:55.100Z,23.82
2023-05-21T10:53:55.097Z,23.83
2023-05-21T10:54:55.057Z,23.82
2023-05-21T10:55:55.060Z,23.83
2023-05-21T10:56:55.086Z,23.83
2023-05-21T10:57:55.068Z,23.83
2023-05-21T10:58:55.095Z,23.84
2023-05-21T10:59:55.044Z,23.84
2023-05-21T11:00:55.074Z,23.85
2023-05-21T11:01:54.998Z,23.86
2023-05-21T11:02:55.111Z,23.86
2023-05-21T11:03:55.061Z,23.87
2023-05-21T11:04:55.013Z,23.88
2023-05-21T11:05:54.982Z,23.87
2023-05-21T11:06:55.016Z,23.88
2023-05-21T11:07:55.580Z,23.88
2023-05-21T11:08:55.772Z,23.89
2023-05-21T11:09:54.990Z,23.89
2023-05-21T11:10:54.941Z,23.90
2023-05-21T11:11:54.964Z,23.90
2023-05-21T11:12:54.956Z,23.92
2023-05-21T11:13:54.926Z,23.91
2023-05-21T11:14:54.967Z,23.92
2023-05-21T11:15:54.925Z,23.92
2023-05-21T11:16:54.971Z,23.93
2023-05-21T11:17:54.982Z,23.93
2023-05-21T11:18:54.984Z,23.94
2023-05-21T11:19:54.912Z,23.95
2023-05-21T11:20:54.884Z,23.95
2023-05-21T11:21:54.909Z,23.96
2023-05-21T11:22:54.879Z,23.96
2023-05-21T11:23:54.873Z,23.97
2023-05-21T11:24:54.853Z,23.97
2023-05-21T11:25:54.883Z,23.97
2023-05-21T11:26:54.858Z,23.98
2023-05-21T11:27:54.852Z,23.98
2023-05-21T11:28:54.852Z,23.99
2023-05-21T11:29:54.963Z,23.99
2023-05-21T11:30:55.052Z,23.99
2023-05-21T11:31:55.058Z,24.00
2023-05-21T11:32:55.219Z,24.00
2023-05-21T11:33:55.178Z,24.00
2023-05-21T11:34:55.365Z,24.00
2023-05-21T11:35:55.306Z,24.00
2023-05-21T11:36:55.360Z,24.00
2023-05-21T11:37:55.408Z,24.00
2023-05-21T11:38:55.459Z,24.01
2023-05-21T11:39:55.529Z,24.01
2023-05-21T11:40:55.791Z,24.01
2023-05-21T11:41:55.638Z,24.00
2023-05-21T11:42:55.723Z,24.00
2023-05-21T11:43:55.722Z,24.00
2023-05-21T11:44:55.810Z,24.00
2023-05-21T11:45:55.888Z,24.01
2023-05-21T11:46:55.971Z,24.00
2023-05-21T11:47:55.989Z,24.01
2023-05-21T11:48:56.015Z,24.01
2023-05-21T11:49:56.072Z,24.01
2023-05-21T11:50:56.146Z,24.03
2023-05-21T11:51:56.221Z,24.02
2023-05-21T11:52:56.260Z,24.03
2023-05-21T11:53:56.348Z,24.03
2023-05-21T11:54:56.378Z,24.04
2023-05-21T11:55:56.422Z,24.04
2023-05-21T11:56:56.520Z,24.05
2023-05-21T11:57:56.589Z,24.05
2023-05-21T11:58:56.631Z,24.06
2023-05-21T11:59:56.722Z,24.06
2023-05-21T12:00:56.773Z,24.04
2023-05-21T12:01:56.824Z,24.05
2023-05-21T12:02:57.258Z,24.04
2023-05-21T12:03:57.723Z,24.04
2023-05-21T12:04:57.002Z,24.05
2023-05-21T12:05:57.057Z,24.06
2023-05-21T12:06:57.117Z,24.05
2023-05-21T12:07:57.189Z,24.05
2023-05-21T12:08:57.254Z,24.05
2023-05-21T12:09:57.282Z,24.05
2023-05-21T12:10:57.365Z,24.06
2023-05-21T12:11:57.418Z,24.06
2023-05-21T12:12:57.745Z,24.07
2023-05-21T12:13:57.585Z,24.08
2023-05-21T12:14:57.591Z,24.09
2023-05-21T12:15:57.668Z,24.07
2023-05-21T12:16:57.841Z,24.08
2023-05-21T12:17:57.979Z,24.09
2023-05-21T12:18:57.836Z,24.09
2023-05-21T12:19:57.864Z,24.10
2023-05-21T12:20:57.941Z,24.11
2023-05-21T12:21:57.983Z,24.11
2023-05-21T12:22:58.028Z,24.12
2023-05-21T12:23:58.087Z,24.12
2023-05-21T12:24:58.154Z,24.13
2023-05-21T12:25:58.206Z,24.14
2023-05-21T12:26:58.238Z,24.14
2023-05-21T12:27:58.490Z,24.14
2023-05-21T12:28:58.386Z,24.15
2023-05-21T12:29:58.426Z,24.15
2023-05-21T12:30:58.496Z,24.15
2023-05-21T12:31:58.678Z,24.15
2023-05-21T12:32:58.748Z,24.15
2023-05-21T12:33:58.626Z,24.15
2023-05-21T12:34:58.678Z,24.15
2023-05-21T12:35:58.788Z,24.15
2023-05-21T12:36:58.801Z,24.14
2023-05-21T12:37:58.858Z,24.15
2023-05-21T12:38:58.901Z,24.16
2023-05-21T12:39:58.973Z,24.16
2023-05-21T12:40:59.012Z,24.17
2023-05-21T12:41:59.073Z,24.17
2023-05-21T12:42:59.097Z,24.18
2023-05-21T12:43:59.151Z,24.17
2023-05-21T12:44:59.220Z,24.17
2023-05-21T12:45:59.288Z,24.17
2023-05-21T12:46:59.322Z,24.18
2023-05-21T12:47:59.366Z,24.18
2023-05-21T12:48:59.385Z,24.20
2023-05-21T12:49:59.419Z,24.19
2023-05-21T12:50:59.466Z,24.19
2023-05-21T12:51:59.508Z,24.19
2023-05-21T12:52:59.590Z,24.20