createdAt,value
2024-02-08T00:01:53.646Z,15.00
2024-02-08T00:04:20.191Z,15.00
2024-02-08T00:06:46.784Z,15.00
2024-02-08T00:09:13.225Z,15.00
2024-02-08T00:11:39.743Z,15.00
2024-02-08T00:14:06.381Z,15.00
2024-02-08T00:16:32.892Z,15.00
2024-02-08T00:18:59.479Z,15.00
2024-02-08T00:21:25.994Z,15.00
2024-02-08T00:23:52.471Z,15.00
2024-02-08T00:26:19.178Z,15.00
2024-02-08T00:28:45.691Z,15.00
2024-02-08T00:31:12.162Z,15.00
2024-02-08T00:33:38.638Z,15.00
2024-02-08T00:36:05.102Z,15.00
2024-02-08T00:38:31.646Z,15.00
2024-02-08T00:40:58.273Z,15.00
2024-02-08T00:43:24.761Z,15.00
2024-02-08T00:45:51.273Z,15.00
2024-02-08T00:48:17.792Z,15.00
2024-02-08T00:50:44.326Z,14.90
2024-02-08T00:53:10.844Z,14.90
2024-02-08T00:55:37.380Z,15.00
2024-02-08T00:58:03.926Z,14.90
2024-02-08T01:00:30.394Z,14.90
2024-02-08T01:02:56.938Z,14.90
2024-02-08T01:05:23.520Z,14.90
2024-02-08T01:07:50.130Z,14.90
2024-02-08T01:10:16.606Z,14.90
2024-02-08T01:12:43.048Z,14.90
2024-02-08T01:15:09.530Z,14.90
2024-02-08T01:17:36.110Z,14.90
2024-02-08T01:20:03.276Z,14.90
2024-02-08T01:22:30.297Z,14.90
2024-02-08T01:24:56.941Z,14.90
2024-02-08T01:27:23.385Z,14.90
2024-02-08T01:29:49.822Z,14.90
2024-02-08T01:32:16.325Z,14.80
2024-02-08T01:34:42.816Z,14.80
2024-02-08T01:37:09.342Z,14.90
2024-02-08T01:39:35.819Z,14.90
2024-02-08T01:42:02.269Z,14.80
2024-02-08T01:44:28.734Z,14.80
2024-02-08T01:46:55.267Z,14.80
2024-02-08T01:49:21.831Z,14.80
2024-02-08T01:51:48.303Z,14.80
2024-02-08T01:54:14.798Z,14.80
2024-02-08T01:56:41.252Z,14.80
2024-02-08T01:59:07.769Z,14.80
2024-02-08T02:01:34.297Z,14.80
2024-02-08T02:04:00.865Z,14.80
2024-02-08T02:06:27.397Z,14.80
2024-02-08T02:08:53.880Z,14.80
2024-02-08T02:11:20.488Z,14.80
2024-02-08T02:13:47.078Z,14.80
2024-02-08T02:16:13.592Z,14.80
2024-02-08T02:18:40.087Z,14.80
2024-02-08T02:21:06.538Z,14.80
2024-02-08T02:23:33.000Z,14.80
2024-02-08T02:25:59.478Z,14.70
2024-02-08T02:28:25.942Z,14.80
2024-02-08T02:30:52.407Z,14.70
2024-02-08T02:33:18.909Z,14.70
2024-02-08T02:35:45.398Z,14.70
2024-02-08T02:38:11.901Z,14.70
2024-02-08T02:40:38.449Z,14.70
2024-02-08T02:43:04.918Z,14.70
2024-02-08T02:45:31.369Z,14.70
2024-02-08T02:47:58.027Z,14.70
2024-02-08T02:50:24.650Z,14.70
2024-02-08T02:52:51.255Z,14.70
2024-02-08T02:55:17.770Z,14.70
2024-02-08T02:57:44.263Z,14.70
2024-02-08T03:00:10.731Z,14.70
2024-02-08T03:02:37.168Z,14.70
2024-02-08T03:05:03.722Z,14.70
2024-02-08T03:07:30.372Z,14.70
2024-02-08T03:09:57.018Z,14.70
2024-02-08T03:12:23.513Z,14.70
2024-02-08T03:14:49.965Z,14.70
2024-02-08T03:17:16.439Z,14.60
2024-02-08T03:19:42.912Z,14.60
2024-02-08T03:22:09.904Z,14.70
2024-02-08T03:24:36.579Z,14.60
2024-02-08T03:27:03.012Z,14.60
2024-02-08T03:29:29.449Z,14.70
2024-02-08T03:31:55.948Z,14.60
2024-02-08T03:34:22.429Z,14.60
2024-02-08T03:36:48.933Z,14.60
2024-02-08T03:39:15.395Z,14.60
2024-02-08T03:41:41.837Z,14.60
2024-02-08T03:44:08.382Z,14.60
2024-02-08T03:46:34.886Z,14.60
2024-02-08T03:49:01.415Z,14.60
2024-02-08T03:51:27.899Z,14.60
2024-02-08T03:53:54.348Z,14.60
2024-02-08T03:56:20.822Z,14.60
2024-02-08T03:58:47.410Z,14.60
2024-02-08T04:01:13.956Z,14.60
2024-02-08T04:03:40.478Z,14.60
2024-02-08T04:06:07.037Z,14.60
2024-02-08T04:08:33.519Z,14.60
2024-02-08T04:11:00.042Z,14.60
2024-02-08T04:13:26.600Z,14.60
2024-02-08T04:15:53.077Z,14.60
2024-02-08T04:18:19.676Z,14.50
2024-02-08T04:20:46.171Z,14.50
2024-02-08T04:23:12.773Z,14.60
2024-02-08T04:25:39.367Z,14.50
2024-02-08T04:28:05.823Z,14.50
2024-02-08T04:30:32.291Z,14.50
2024-02-08T04:32:58.791Z,14.50
2024-02-08T04:35:25.296Z,14.50
2024-02-08T04:37:51.797Z,14.50
2024-02-08T04:40:18.314Z,14.50
2024-02-08T04:42:44.797Z,14.50
2024-02-08T04:45:11.252Z,14.50
2024-02-08T04:47:37.748Z,14.40
2024-02-08T04:50:04.320Z,14.50
2024-02-08T04:52:30.889Z,14.50
2024-02-08T04:54:57.347Z,14.50
2024-02-08T04:57:23.831Z,14.40
2024-02-08T04:59:53.254Z,14.40
2024-02-08T05:02:21.549Z,14.40
2024-02-08T05:04:48.092Z,14.40
2024-02-08T05:07:14.696Z,14.40
2024-02-08T05:09:41.684Z,14.40
2024-02-08T05:12:08.187Z,14.40
2024-02-08T05:14:34.690Z,14.40
2024-02-08T05:17:01.165Z,14.40
2024-02-08T05:19:28.513Z,14.40
2024-02-08T05:21:55.435Z,14.40
2024-02-08T05:24:21.880Z,14.40
2024-02-08T05:26:48.355Z,14.40
2024-02-08T05:29:14.824Z,14.40
2024-02-08T05:31:41.308Z,14.40
2024-02-08T05:34:16.349Z,14.40
2024-02-08T05:36:44.464Z,14.40
2024-02-08T05:39:10.962Z,14.30
2024-02-08T05:41:37.392Z,14.40
2024-02-08T05:44:03.870Z,14.40
2024-02-08T05:46:30.371Z,14.40
2024-02-08T05:48:56.871Z,14.30
2024-02-08T05:51:23.419Z,14.30
2024-02-08T05:53:50.001Z,14.30
2024-02-08T05:56:16.493Z,14.30
2024-02-08T05:58:42.953Z,14.30
2024-02-08T06:01:09.471Z,14.30
2024-02-08T06:03:36.120Z,14.30
2024-02-08T06:06:02.652Z,14.30
2024-02-08T06:08:29.157Z,14.30
2024-02-08T06:10:55.706Z,14.30
2024-02-08T06:13:22.174Z,14.30
2024-02-08T06:15:48.810Z,14.30
2024-02-08T06:18:15.478Z,14.30
2024-02-08T06:20:42.719Z,14.30
2024-02-08T06:23:09.456Z,14.30
2024-02-08T06:25:36.020Z,14.30
2024-02-08T06:28:02.590Z,14.30
2024-02-08T06:30:29.037Z,14.30
2024-02-08T06:32:55.577Z,14.30
2024-02-08T06:35:22.099Z,14.30
2024-02-08T06:37:48.530Z,14.30
2024-02-08T06:40:15.149Z,14.30
2024-02-08T06:42:41.687Z,14.30
2024-02-08T06:45:08.201Z,14.30
2024-02-08T06:47:34.733Z,14.30
2024-02-08T06:50:01.274Z,14.30
2024-02-08T06:52:27.766Z,14.30
2024-02-08T06:54:54.308Z,14.30
2024-02-08T06:57:20.815Z,14.30
2024-02-08T06:59:47.288Z,14.30
2024-02-08T07:02:13.791Z,14.30
2024-02-08T07:04:40.395Z,14.30
2024-02-08T07:07:07.027Z,14.30
2024-02-08T07:09:33.552Z,14.30
2024-02-08T07:12:00.036Z,14.30
2024-02-08T07:14:26.471Z,14.30
2024-02-08T07:16:52.951Z,14.30
2024-02-08T07:19:19.503Z,14.30
2024-02-08T07:21:46.046Z,14.30
2024-02-08T07:24:12.502Z,14.20
2024-02-08T07:26:38.973Z,14.30
2024-02-08T07:29:05.436Z,14.30
2024-02-08T07:31:31.999Z,14.30
2024-02-08T07:33:58.583Z,14.30
2024-02-08T07:36:25.105Z,14.30
2024-02-08T07:38:51.712Z,14.20
2024-02-08T07:41:18.145Z,14.30
2024-02-08T07:43:44.637Z,14.20
2024-02-08T07:46:11.197Z,14.20
2024-02-08T07:48:37.790Z,14.20
2024-02-08T07:51:04.379Z,14.20
2024-02-08T07:53:30.833Z,14.20
2024-02-08T07:55:57.284Z,14.20
2024-02-08T07:58:23.758Z,14.20
2024-02-08T08:00:50.305Z,14.20
2024-02-08T08:03:17.864Z,14.20
2024-02-08T08:05:44.835Z,14.20
2024-02-08T08:08:11.328Z,14.20
2024-02-08T08:10:37.808Z,14.20
2024-02-08T08:13:04.281Z,14.20
2024-02-08T08:15:30.757Z,14.20
2024-02-08T08:17:57.289Z,14.20
2024-02-08T08:20:23.845Z,14.20
2024-02-08T08:22:50.296Z,14.20
2024-02-08T08:25:16.844Z,14.20
2024-02-08T08:27:43.438Z,14.20
2024-02-08T08:30:09.933Z,14.20
2024-02-08T08:32:36.448Z,14.20
2024-02-08T08:35:03.265Z,14.20
2024-02-08T08:37:29.964Z,14.20
2024-02-08T08:39:56.556Z,14.20
2024-02-08T08:42:23.065Z,14.20
2024-02-08T08:44:49.559Z,14.20
2024-02-08T08:47:16.014Z,14.10
2024-02-08T08:49:42.559Z,14.10
2024-02-08T08:52:10.239Z,14.10
2024-02-08T08:54:36.724Z,14.10
2024-02-08T08:57:03.216Z,14.10
2024-02-08T08:59:29.701Z,14.20
2024-02-08T09:01:56.349Z,14.10
2024-02-08T09:04:22.997Z,14.10
2024-02-08T09:06:49.748Z,14.10
2024-02-08T09:09:16.388Z,14.10
2024-02-08T09:11:42.844Z,14.10
2024-02-08T09:14:09.328Z,14.10
2024-02-08T09:16:35.972Z,14.20
2024-02-08T09:19:03.602Z,14.10
2024-02-08T09:21:30.645Z,14.20
2024-02-08T09:23:57.093Z,14.10
2024-02-08T09:26:23.592Z,14.20
2024-02-08T09:28:50.060Z,14.20
2024-02-08T09:31:16.508Z,14.10
2024-02-08T09:33:43.016Z,14.20
2024-02-08T09:36:09.480Z,14.20
2024-02-08T09:38:35.919Z,14.20
2024-02-08T09:41:02.482Z,14.20
2024-02-08T09:43:29.018Z,14.20
2024-02-08T09:45:55.591Z,14.20
2024-02-08T09:48:22.260Z,14.20
2024-02-08T09:50:48.806Z,14.20
2024-02-08T09:53:15.278Z,14.20
2024-02-08T09:55:41.737Z,14.20
2024-02-08T09:58:08.261Z,14.20
2024-02-08T10:00:34.785Z,14.20
2024-02-08T10:03:01.290Z,14.30
2024-02-08T10:05:27.786Z,14.30
2024-02-08T10:07:54.283Z,14.30
2024-02-08T10:10:22.959Z,14.30
2024-02-08T10:12:49.433Z,14.30
2024-02-08T10:15:15.876Z,14.30
2024-02-08T10:17:42.968Z,14.30
2024-02-08T10:20:09.796Z,14.30
2024-02-08T10:22:36.345Z,14.30
2024-02-08T10:25:02.942Z,14.30
2024-02-08T10:27:29.426Z,14.30
2024-02-08T10:29:55.916Z,14.30
2024-02-08T10:32:22.562Z,14.30
2024-02-08T10:34:49.055Z,14.30
2024-02-08T10:37:15.637Z,14.30
2024-02-08T10:39:42.088Z,14.30
2024-02-08T10:42:08.536Z,14.30
2024-02-08T10:44:35.156Z,14.30
2024-02-08T10:47:01.634Z,14.30
2024-02-08T10:49:28.279Z,14.30
2024-02-08T10:51:54.800Z,14.30
2024-02-08T10:54:21.430Z,14.30
2024-02-08T10:56:47.875Z,14.30
2024-02-08T10:59:14.348Z,14.30
2024-02-08T11:01:40.926Z,14.30
2024-02-08T11:04:07.494Z,14.30
2024-02-08T11:06:34.032Z,14.30
2024-02-08T11:09:00.506Z,14.30
2024-02-08T11:11:26.982Z,14.30
2024-02-08T11:13:53.421Z,14.30
2024-02-08T11:16:19.945Z,14.30
2024-02-08T11:18:46.561Z,14.20
2024-02-08T11:21:13.141Z,14.20
2024-02-08T11:23:39.638Z,14.20
2024-02-08T11:26:06.099Z,14.20
2024-02-08T11:28:32.591Z,14.20
2024-02-08T11:30:59.171Z,14.20
2024-02-08T11:33:25.684Z,14.20
2024-02-08T11:35:52.142Z,14.30
2024-02-08T11:38:19.039Z,14.30
2024-02-08T11:40:45.626Z,14.30
2024-02-08T11:43:12.110Z,14.30
2024-02-08T11:45:40.393Z,14.30
2024-02-08T11:48:08.132Z,14.30
2024-02-08T11:50:34.676Z,14.30
2024-02-08T11:53:01.261Z,14.30
2024-02-08T11:55:27.756Z,14.30
2024-02-08T11:57:54.318Z,14.30
2024-02-08T12:00:20.820Z,14.30
2024-02-08T12:02:47.297Z,14.20
2024-02-08T12:05:13.960Z,14.20
2024-02-08T12:07:40.584Z,14.30
2024-02-08T12:10:07.130Z,14.30
2024-02-08T12:12:33.616Z,14.30
2024-02-08T12:15:00.125Z,14.20
2024-02-08T12:17:26.638Z,14.30
2024-02-08T12:19:53.157Z,14.30
2024-02-08T12:22:19.668Z,14.20
2024-02-08T12:24:46.178Z,14.20
2024-02-08T12:27:15.685Z,14.20
2024-02-08T12:29:43.320Z,14.20
2024-02-08T12:32:09.839Z,14.20
2024-02-08T12:34:36.433Z,14.20
2024-02-08T12:37:02.964Z,14.20
2024-02-08T12:39:29.491Z,14.20
2024-02-08T12:41:55.971Z,14.20
2024-02-08T12:44:22.471Z,14.20
2024-02-08T12:46:48.952Z,14.20
2024-02-08T12:49:15.612Z,14.20
2024-02-08T12:51:42.118Z,14.20
2024-02-08T12:54:08.605Z,14.20
2024-02-08T12:56:35.100Z,14.20
2024-02-08T12:59:01.556Z,14.20
2024-02-08T13:01:28.393Z,14.20
2024-02-08T13:03:54.979Z,14.20
2024-02-08T13:06:21.502Z,14.20
2024-02-08T13:08:48.012Z,14.20
2024-02-08T13:11:14.498Z,14.20
2024-02-08T13:13:41.068Z,14.20
2024-02-08T13:16:07.762Z,14.20
2024-02-08T13:18:34.288Z,14.20
2024-02-08T13:21:00.743Z,14.20
2024-02-08T13:23:27.228Z,14.20
2024-02-08T13:25:55.725Z,14.30
2024-02-08T13:28:23.547Z,14.20
2024-02-08T13:30:50.070Z,14.20
2024-02-08T13:33:16.672Z,14.20
2024-02-08T13:35:43.358Z,14.20
2024-02-08T13:38:09.892Z,14.20
2024-02-08T13:40:36.454Z,14.20
2024-02-08T13:43:03.258Z,14.20
2024-02-08T13:45:33.865Z,14.20
2024-02-08T13:48:01.268Z,14.20
2024-02-08T13:50:27.877Z,14.20
2024-02-08T13:52:54.448Z,14.20
2024-02-08T13:55:20.991Z,14.20
2024-02-08T13:57:47.590Z,14.20
2024-02-08T14:00:14.078Z,14.20
2024-02-08T14:02:40.609Z,14.20
2024-02-08T14:05:07.236Z,14.20
2024-02-08T14:07:34.055Z,14.20
2024-02-08T14:10:00.719Z,14.30
2024-02-08T14:12:27.290Z,14.30
2024-02-08T14:14:53.772Z,14.40
2024-02-08T14:17:20.221Z,14.40
2024-02-08T14:19:46.814Z,14.50
2024-02-08T14:22:13.375Z,14.50
2024-02-08T14:24:39.949Z,14.60
2024-02-08T14:27:06.489Z,14.70
2024-02-08T14:29:35.919Z,14.70
2024-02-08T14:32:02.404Z,14.80
2024-02-08T14:34:28.961Z,14.80
2024-02-08T14:36:55.525Z,14.90
2024-02-08T14:39:22.092Z,14.90
2024-02-08T14:41:48.620Z,14.90
2024-02-08T14:44:15.075Z,14.90
2024-02-08T14:46:42.526Z,15.00
2024-02-08T14:49:09.879Z,15.00
2024-02-08T14:51:36.383Z,15.00
2024-02-08T14:54:02.855Z,15.00
2024-02-08T14:56:29.295Z,15.00
2024-02-08T14:58:55.808Z,15.10
2024-02-08T15:01:22.449Z,15.10
2024-02-08T15:03:49.167Z,15.10
2024-02-08T15:06:15.922Z,15.10
2024-02-08T15:08:42.460Z,15.10
2024-02-08T15:11:08.959Z,15.10
2024-02-08T15:13:35.576Z,15.10
2024-02-08T15:16:02.160Z,15.10
2024-02-08T15:18:28.677Z,15.20
2024-02-08T15:20:55.170Z,15.10
2024-02-08T15:23:21.607Z,15.20
2024-02-08T15:25:49.805Z,15.20
2024-02-08T15:28:17.642Z,15.20
2024-02-08T15:30:44.124Z,15.20
2024-02-08T15:33:10.620Z,15.20
2024-02-08T15:35:37.483Z,15.20
2024-02-08T15:38:04.192Z,15.30
2024-02-08T15:40:30.680Z,15.30
2024-02-08T15:42:57.270Z,15.40
2024-02-08T15:45:23.805Z,15.40
2024-02-08T15:47:50.292Z,15.50
2024-02-08T15:50:17.176Z,15.50
2024-02-08T15:52:43.910Z,15.50
2024-02-08T15:55:10.554Z,15.50
2024-02-08T15:57:37.038Z,15.60
2024-02-08T16:00:03.537Z,15.60
2024-02-08T16:02:30.093Z,15.60
2024-02-08T16:04:56.748Z,15.60
2024-02-08T16:07:23.374Z,15.60
2024-02-08T16:09:49.957Z,15.60
2024-02-08T16:12:16.566Z,15.60
2024-02-08T16:14:43.099Z,15.60
2024-02-08T16:17:09.651Z,15.60
2024-02-08T16:19:36.248Z,15.60
2024-02-08T16:22:02.828Z,15.60
2024-02-08T16:24:29.319Z,15.60
2024-02-08T16:26:55.785Z,15.50
2024-02-08T16:29:22.279Z,15.60
2024-02-08T16:31:48.752Z,15.50
2024-02-08T16:34:15.509Z,15.50
2024-02-08T16:36:42.241Z,15.40
2024-02-08T16:39:09.522Z,15.50
2024-02-08T16:41:36.325Z,15.40
2024-02-08T16:44:02.836Z,15.40
2024-02-08T16:46:29.350Z,15.50
2024-02-08T16:48:55.890Z,15.50
2024-02-08T16:51:22.357Z,15.60
2024-02-08T16:53:48.883Z,15.60
2024-02-08T16:56:15.425Z,15.60
2024-02-08T16:58:41.974Z,15.60
2024-02-08T17:01:08.519Z,15.60
2024-02-08T17:03:35.003Z,15.70
2024-02-08T17:06:01.590Z,15.70
2024-02-08T17:08:28.163Z,15.70
2024-02-08T17:10:54.718Z,15.70
2024-02-08T17:13:21.227Z,15.70
2024-02-08T17:15:47.757Z,15.70
2024-02-08T17:18:14.275Z,15.70
2024-02-08T17:20:40.803Z,15.70
2024-02-08T17:23:07.294Z,15.70
2024-02-08T17:25:33.913Z,15.70
2024-02-08T17:28:00.467Z,15.70
2024-02-08T17:30:27.112Z,15.70
2024-02-08T17:32:53.643Z,15.70
2024-02-08T17:35:20.260Z,15.70
2024-02-08T17:37:46.829Z,15.60
2024-02-08T17:40:13.393Z,15.60
2024-02-08T17:42:39.886Z,15.50
2024-02-08T17:45:06.421Z,15.50
2024-02-08T17:47:32.989Z,15.50
2024-02-08T17:49:59.590Z,15.40
2024-02-08T17:52:26.155Z,15.40
2024-02-08T17:54:52.788Z,15.50
2024-02-08T17:57:19.284Z,15.50
2024-02-08T17:59:45.862Z,15.50
2024-02-08T18:02:12.599Z,15.50
2024-02-08T18:04:39.338Z,15.60
2024-02-08T18:07:10.499Z,15.60
2024-02-08T18:09:39.214Z,15.60
2024-02-08T18:12:05.689Z,15.60
2024-02-08T18:14:32.175Z,15.60
2024-02-08T18:16:58.670Z,15.60
2024-02-08T18:19:25.269Z,15.60
2024-02-08T18:21:51.789Z,15.60
2024-02-08T18:24:18.339Z,15.60
2024-02-08T18:26:44.844Z,15.60
2024-02-08T18:29:11.329Z,15.60
2024-02-08T18:31:37.858Z,15.50
2024-02-08T18:34:04.534Z,15.50
2024-02-08T18:36:31.123Z,15.50
2024-02-08T18:38:57.593Z,15.50
2024-02-08T18:41:24.692Z,15.50
2024-02-08T18:43:51.239Z,15.40
2024-02-08T18:46:18.198Z,15.40
2024-02-08T18:48:46.644Z,15.40
2024-02-08T18:51:13.780Z,15.40
2024-02-08T18:53:40.537Z,15.40
2024-02-08T18:56:07.013Z,15.40
2024-02-08T18:58:33.563Z,15.40
2024-02-08T19:01:00.116Z,15.40
2024-02-08T19:03:26.733Z,15.40
2024-02-08T19:05:53.247Z,15.40
2024-02-08T19:08:19.975Z,15.40
2024-02-08T19:10:46.768Z,15.40
2024-02-08T19:13:13.298Z,15.30
2024-02-08T19:15:39.776Z,15.30
2024-02-08T19:18:06.846Z,15.30
2024-02-08T19:20:34.019Z,15.30
2024-02-08T19:23:00.707Z,15.30
2024-02-08T19:25:27.224Z,15.30
2024-02-08T19:27:53.753Z,15.30
2024-02-08T19:30:20.301Z,15.20
2024-02-08T19:32:46.741Z,15.20
2024-02-08T19:35:13.274Z,15.20
2024-02-08T19:37:39.915Z,15.20
2024-02-08T19:40:06.511Z,15.20
2024-02-08T19:42:32.994Z,15.20
2024-02-08T19:44:59.483Z,15.20
2024-02-08T19:47:25.921Z,15.20
2024-02-08T19:49:52.498Z,15.20
2024-02-08T19:52:19.094Z,15.20
2024-02-08T19:54:45.588Z,15.10
2024-02-08T19:57:12.034Z,15.10
2024-02-08T19:59:38.531Z,15.20
2024-02-08T20:02:05.013Z,15.10
2024-02-08T20:04:31.660Z,15.10
2024-02-08T20:06:58.189Z,15.10
2024-02-08T20:09:24.690Z,15.10
2024-02-08T20:11:51.335Z,15.10
2024-02-08T20:14:17.952Z,15.10
2024-02-08T20:16:44.494Z,15.10
2024-02-08T20:19:11.163Z,15.10
2024-02-08T20:21:37.693Z,15.10
2024-02-08T20:24:04.189Z,15.10
2024-02-08T20:26:30.691Z,15.10
2024-02-08T20:28:57.250Z,15.10
2024-02-08T20:31:23.737Z,15.00
2024-02-08T20:33:50.243Z,15.00
2024-02-08T20:36:16.715Z,15.00
2024-02-08T20:38:43.160Z,15.00
2024-02-08T20:41:09.663Z,15.00
2024-02-08T20:43:36.215Z,15.00
2024-02-08T20:46:02.730Z,14.90
2024-02-08T20:48:29.357Z,14.90
2024-02-08T20:50:55.870Z,14.90
2024-02-08T20:53:22.325Z,14.90
2024-02-08T20:55:49.269Z,14.90
2024-02-08T20:58:16.142Z,14.90
2024-02-08T21:00:42.737Z,14.90
2024-02-08T21:03:09.575Z,14.90
2024-02-08T21:05:36.067Z,14.90
2024-02-08T21:08:02.550Z,14.90
2024-02-08T21:10:29.204Z,14.90
2024-02-08T21:12:55.909Z,14.80
2024-02-08T21:15:22.377Z,14.80
2024-02-08T21:17:48.868Z,14.80
2024-02-08T21:20:15.442Z,14.80
2024-02-08T21:22:42.004Z,14.80
2024-02-08T21:25:08.518Z,14.80
2024-02-08T21:27:35.011Z,14.80
2024-02-08T21:30:01.490Z,14.80
2024-02-08T21:32:27.948Z,14.80
2024-02-08T21:34:54.474Z,14.80
2024-02-08T21:37:21.045Z,14.80
2024-02-08T21:39:47.655Z,14.70
2024-02-08T21:42:14.139Z,14.80
2024-02-08T21:44:40.639Z,14.70
2024-02-08T21:47:07.100Z,14.70
2024-02-08T21:49:33.658Z,14.70
2024-02-08T21:52:00.208Z,14.70
2024-02-08T21:54:26.720Z,14.70
2024-02-08T21:56:53.163Z,14.70
2024-02-08T21:59:19.658Z,14.70
2024-02-08T22:01:46.125Z,14.70
2024-02-08T22:04:12.675Z,14.70
2024-02-08T22:06:39.387Z,14.70
2024-02-08T22:09:05.931Z,14.70
2024-02-08T22:11:32.438Z,14.70
2024-02-08T22:13:58.855Z,14.70
2024-02-08T22:16:25.402Z,14.70
2024-02-08T22:18:51.944Z,14.70
2024-02-08T22:21:18.391Z,14.70
2024-02-08T22:23:44.851Z,14.70
2024-02-08T22:26:11.277Z,14.70
2024-02-08T22:28:37.794Z,14.70
2024-02-08T22:31:04.350Z,14.70
2024-02-08T22:33:30.810Z,14.70
2024-02-08T22:35:57.231Z,14.70
2024-02-08T22:38:23.683Z,14.70
2024-02-08T22:40:50.153Z,14.70
2024-02-08T22:43:16.638Z,14.70
2024-02-08T22:45:43.097Z,14.70
2024-02-08T22:48:09.533Z,14.70
2024-02-08T22:50:36.024Z,14.70
2024-02-08T22:53:02.493Z,14.70
2024-02-08T22:55:29.035Z,14.60
2024-02-08T22:57:55.522Z,14.60
2024-02-08T23:00:21.953Z,14.60
2024-02-08T23:02:48.408Z,14.60
2024-02-08T23:05:14.971Z,14.60
2024-02-08T23:07:41.513Z,14.60
2024-02-08T23:10:08.051Z,14.60
2024-02-08T23:12:34.499Z,14.60
2024-02-08T23:15:00.942Z,14.60
2024-02-08T23:17:27.444Z,14.60
2024-02-08T23:19:54.004Z,14.60
2024-02-08T23:22:20.551Z,14.60
2024-02-08T23:24:47.012Z,14.60
2024-02-08T23:27:13.464Z,14.60
2024-02-08T23:29:39.885Z,14.60
2024-02-08T23:32:06.342Z,14.60
2024-02-08T23:34:32.871Z,14.60
2024-02-08T23:36:59.353Z,14.60
2024-02-08T23:39:25.817Z,14.60
2024-02-08T23:41:52.255Z,14.60
2024-02-08T23:44:18.693Z,14.60
2024-02-08T23:46:45.190Z,14.60
2024-02-08T23:49:11.709Z,14.60
2024-02-08T23:51:38.184Z,14.60
2024-02-08T23:54:04.646Z,14.60
2024-02-08T23:56:31.057Z,14.60
2024-02-08T23:58:57.509Z,14.60
