createdAt,value
2018-11-23T00:02:08.280Z,48.13
2018-11-23T00:04:36.498Z,50.27
2018-11-23T00:07:04.373Z,49.30
2018-11-23T00:09:32.164Z,48.77
2018-11-23T00:12:00.345Z,50.90
2018-11-23T00:14:29.682Z,49.70
2018-11-23T00:16:59.676Z,50.00
2018-11-23T00:19:29.336Z,48.30
2018-11-23T00:21:58.812Z,48.50
2018-11-23T00:24:26.842Z,49.97
2018-11-23T00:26:54.807Z,51.10
2018-11-23T00:29:22.776Z,46.20
2018-11-23T00:31:51.417Z,50.80
2018-11-23T00:34:19.068Z,48.43
2018-11-23T00:36:47.002Z,46.57
2018-11-23T00:39:15.054Z,46.60
2018-11-23T00:41:42.673Z,49.43
2018-11-23T00:44:10.221Z,46.20
2018-11-23T00:46:37.804Z,49.60
2018-11-23T00:49:05.543Z,48.27
2018-11-23T00:51:33.173Z,45.57
2018-11-23T00:54:00.907Z,47.60
2018-11-23T00:56:28.497Z,46.73
2018-11-23T00:58:56.059Z,49.20
2018-11-23T01:01:23.605Z,48.87
2018-11-23T01:03:51.383Z,46.03
2018-11-23T01:06:18.968Z,47.63
2018-11-23T01:08:46.618Z,47.90
2018-11-23T01:11:14.117Z,50.40
2018-11-23T01:13:41.961Z,47.83
2018-11-23T01:16:09.621Z,45.73
2018-11-23T01:18:37.369Z,49.27
2018-11-23T01:21:05.184Z,46.87
2018-11-23T01:23:32.813Z,47.53
2018-11-23T01:26:00.689Z,46.87
2018-11-23T01:28:28.487Z,49.13
2018-11-23T01:30:56.129Z,48.80
2018-11-23T01:33:23.794Z,45.40
2018-11-23T01:35:51.440Z,46.67
2018-11-23T01:38:19.193Z,49.20
2018-11-23T01:40:46.814Z,46.97
2018-11-23T01:43:14.456Z,48.07
2018-11-23T01:45:41.993Z,48.10
2018-11-23T01:48:09.683Z,46.13
2018-11-23T01:50:37.396Z,47.63
2018-11-23T01:53:05.003Z,46.37
2018-11-23T01:55:32.509Z,48.97
2018-11-23T01:58:00.133Z,48.83
2018-11-23T02:00:28.431Z,44.30
2018-11-23T02:02:56.499Z,45.93
2018-11-23T02:05:24.301Z,49.43
2018-11-23T02:07:51.822Z,48.60
2018-11-23T02:10:19.701Z,48.43
2018-11-23T02:12:47.471Z,48.00
2018-11-23T02:15:17.150Z,50.70
2018-11-23T02:17:44.967Z,48.47
2018-11-23T02:20:13.967Z,49.70
2018-11-23T02:22:41.660Z,46.70
2018-11-23T02:25:09.399Z,49.50
2018-11-23T02:27:36.975Z,46.00
2018-11-23T02:30:11.126Z,48.43
2018-11-23T02:32:38.811Z,45.63
2018-11-23T02:35:06.544Z,48.80
2018-11-23T02:37:34.387Z,46.97
2018-11-23T02:40:01.931Z,49.33
2018-11-23T02:42:29.583Z,48.60
2018-11-23T02:44:57.147Z,49.20
2018-11-23T02:47:24.866Z,49.43
2018-11-23T02:49:52.506Z,47.00
2018-11-23T02:52:20.122Z,49.87
2018-11-23T02:54:47.834Z,47.17
2018-11-23T02:57:15.446Z,47.40
2018-11-23T02:59:44.185Z,48.40
2018-11-23T03:02:11.869Z,47.10
2018-11-23T03:04:39.570Z,46.80
2018-11-23T03:07:07.179Z,45.83
2018-11-23T03:09:34.790Z,48.57
2018-11-23T03:12:02.386Z,47.53
2018-11-23T03:14:30.052Z,49.13
2018-11-23T03:16:57.642Z,48.57
2018-11-23T03:19:25.341Z,47.70
2018-11-23T03:21:52.991Z,45.20
2018-11-23T03:24:20.605Z,47.33
2018-11-23T03:26:48.354Z,47.30
2018-11-23T03:29:15.905Z,47.17
2018-11-23T03:31:43.434Z,48.30
2018-11-23T03:34:11.070Z,46.63
2018-11-23T03:36:38.684Z,47.13
2018-11-23T03:39:07.906Z,47.37
2018-11-23T03:41:35.655Z,45.47
2018-11-23T03:44:03.736Z,46.93
2018-11-23T03:46:31.458Z,46.17
2018-11-23T03:48:59.217Z,45.30
2018-11-23T03:51:26.925Z,46.17
2018-11-23T03:53:54.687Z,44.27
2018-11-23T03:56:22.257Z,45.40
2018-11-23T03:58:49.985Z,46.97
2018-11-23T04:01:17.753Z,44.80
2018-11-23T04:03:45.437Z,44.20
2018-11-23T04:06:13.236Z,45.73
2018-11-23T04:08:41.135Z,46.03
2018-11-23T04:11:08.785Z,46.17
2018-11-23T04:13:36.519Z,43.30
2018-11-23T04:16:04.646Z,43.40
2018-11-23T04:18:32.425Z,43.13
2018-11-23T04:21:01.288Z,45.40
2018-11-23T04:23:30.117Z,44.60
2018-11-23T04:25:57.940Z,44.80
2018-11-23T04:28:25.915Z,42.80
2018-11-23T04:30:53.699Z,48.17
2018-11-23T04:33:21.585Z,44.67
2018-11-23T04:35:49.380Z,43.30
2018-11-23T04:38:17.091Z,46.17
2018-11-23T04:40:44.831Z,43.47
2018-11-23T04:43:12.517Z,42.60
2018-11-23T04:45:40.235Z,44.27
2018-11-23T04:48:07.952Z,42.83
2018-11-23T04:50:35.613Z,46.07
2018-11-23T04:53:03.727Z,44.90
2018-11-23T04:55:31.412Z,42.60
2018-11-23T04:57:59.150Z,43.63
2018-11-23T05:00:27.304Z,44.50
2018-11-23T05:02:54.969Z,43.50
2018-11-23T05:05:22.669Z,46.10
2018-11-23T05:07:50.472Z,39.90
2018-11-23T05:10:18.245Z,45.70
2018-11-23T05:12:45.918Z,43.90
2018-11-23T05:15:15.000Z,45.57
2018-11-23T05:17:42.896Z,38.33
2018-11-23T05:20:11.309Z,40.53
2018-11-23T05:22:39.440Z,39.80
2018-11-23T05:25:08.497Z,42.67
2018-11-23T05:27:36.504Z,41.93
2018-11-23T05:30:07.177Z,42.40
2018-11-23T05:32:35.106Z,41.30
2018-11-23T05:35:02.816Z,41.33
2018-11-23T05:37:30.512Z,39.77
2018-11-23T05:39:58.169Z,40.97
2018-11-23T05:42:25.995Z,42.37
2018-11-23T05:44:53.673Z,42.17
2018-11-23T05:47:21.398Z,43.97
2018-11-23T05:49:49.123Z,44.20
2018-11-23T05:52:16.780Z,40.10
2018-11-23T05:54:44.323Z,42.13
2018-11-23T05:57:12.142Z,44.77
2018-11-23T05:59:39.932Z,40.30
2018-11-23T06:02:07.590Z,41.50
2018-11-23T06:04:35.298Z,41.50
2018-11-23T06:07:02.993Z,42.17
2018-11-23T06:09:30.774Z,43.07
2018-11-23T06:11:58.377Z,39.27
2018-11-23T06:14:25.900Z,40.67
2018-11-23T06:16:53.786Z,40.53
2018-11-23T06:19:21.500Z,40.90
2018-11-23T06:21:49.337Z,40.90
2018-11-23T06:24:16.961Z,40.63
2018-11-23T06:26:44.663Z,43.67
2018-11-23T06:29:12.388Z,39.60
2018-11-23T06:31:40.178Z,43.07
2018-11-23T06:34:07.764Z,38.50
2018-11-23T06:36:35.381Z,42.57
2018-11-23T06:39:04.667Z,44.10
2018-11-23T06:41:32.396Z,41.93
2018-11-23T06:43:59.993Z,39.83
2018-11-23T06:46:27.727Z,40.83
2018-11-23T06:48:55.444Z,41.87
2018-11-23T06:51:23.141Z,36.70
2018-11-23T06:53:51.841Z,42.47
2018-11-23T06:56:19.603Z,42.57
2018-11-23T06:58:47.330Z,40.33
2018-11-23T07:01:15.234Z,38.97
2018-11-23T07:03:45.179Z,39.87
2018-11-23T07:06:13.014Z,41.70
2018-11-23T07:08:40.685Z,40.83
2018-11-23T07:11:08.284Z,41.53
2018-11-23T07:13:35.825Z,39.17
2018-11-23T07:16:03.529Z,40.93
2018-11-23T07:18:31.157Z,41.90
2018-11-23T07:20:58.766Z,41.90
2018-11-23T07:23:26.455Z,40.57
2018-11-23T07:25:54.137Z,42.40
2018-11-23T07:28:21.739Z,40.80
2018-11-23T07:30:50.436Z,41.10
2018-11-23T07:33:18.108Z,42.30
2018-11-23T07:35:45.815Z,44.73
2018-11-23T07:38:13.386Z,39.37
2018-11-23T07:40:53.193Z,40.13
2018-11-23T07:43:20.778Z,40.27
2018-11-23T07:45:48.480Z,43.17
2018-11-23T07:48:16.026Z,42.17
2018-11-23T07:50:43.562Z,39.17
2018-11-23T07:53:11.184Z,41.20
2018-11-23T07:55:38.699Z,41.30
2018-11-23T07:58:07.487Z,39.97
2018-11-23T08:00:35.048Z,43.10
2018-11-23T08:03:02.574Z,41.83
2018-11-23T08:05:30.163Z,42.47
2018-11-23T08:07:57.916Z,41.17
2018-11-23T08:10:25.076Z,40.20
2018-11-23T08:12:52.904Z,40.20
2018-11-23T08:15:24.993Z,41.30
2018-11-23T08:17:52.595Z,41.93
2018-11-23T08:20:21.418Z,40.30
2018-11-23T08:22:49.103Z,42.73
2018-11-23T08:25:17.994Z,44.27
2018-11-23T08:27:46.665Z,42.87
2018-11-23T08:30:16.668Z,40.03
2018-11-23T08:32:44.381Z,42.20
2018-11-23T08:35:12.430Z,43.20
2018-11-23T08:37:40.115Z,40.53
2018-11-23T08:40:16.538Z,41.37
2018-11-23T08:42:45.012Z,40.27
2018-11-23T08:45:14.186Z,42.77
2018-11-23T08:47:41.733Z,41.70
2018-11-23T08:50:11.811Z,40.07
2018-11-23T08:52:39.440Z,41.33
2018-11-23T08:55:07.611Z,43.23
2018-11-23T08:57:35.864Z,43.37
2018-11-23T09:00:04.771Z,43.00
2018-11-23T09:02:32.383Z,41.77
2018-11-23T09:04:59.988Z,41.87
2018-11-23T09:07:27.664Z,42.10
2018-11-23T09:09:55.283Z,41.90
2018-11-23T09:12:22.831Z,39.30
2018-11-23T09:14:50.317Z,40.53
2018-11-23T09:17:18.161Z,43.53
2018-11-23T09:19:46.837Z,40.57
2018-11-23T09:22:14.366Z,41.30
2018-11-23T09:24:41.899Z,40.50
2018-11-23T09:27:09.638Z,42.70
2018-11-23T09:29:37.398Z,43.87
2018-11-23T09:32:05.436Z,42.50
2018-11-23T09:34:33.162Z,43.60
2018-11-23T09:37:00.652Z,39.73
2018-11-23T09:39:28.504Z,41.83
2018-11-23T09:41:56.315Z,40.60
2018-11-23T09:44:23.828Z,40.37
2018-11-23T09:46:51.325Z,40.77
2018-11-23T09:49:18.933Z,41.20
2018-11-23T09:51:46.714Z,40.10
2018-11-23T09:54:14.442Z,41.07
2018-11-23T09:56:42.881Z,38.53
2018-11-23T09:59:10.727Z,40.10
2018-11-23T10:01:38.412Z,42.37
2018-11-23T10:04:06.711Z,41.07
2018-11-23T10:06:34.537Z,42.50
2018-11-23T10:09:02.047Z,42.47
2018-11-23T10:11:29.592Z,40.30
2018-11-23T10:13:57.180Z,42.87
2018-11-23T10:16:24.811Z,40.53
2018-11-23T10:18:52.561Z,40.37
2018-11-23T10:21:20.256Z,40.67
2018-11-23T10:23:47.889Z,37.70
2018-11-23T10:26:16.603Z,39.07
2018-11-23T10:28:44.144Z,39.70
2018-11-23T10:31:11.745Z,40.83
2018-11-23T10:33:39.338Z,41.23
2018-11-23T10:36:06.960Z,42.60
2018-11-23T10:38:34.587Z,39.50
2018-11-23T10:41:02.183Z,42.13
2018-11-23T10:43:30.699Z,40.50
2018-11-23T10:45:58.230Z,40.67
2018-11-23T10:48:25.775Z,41.33
2018-11-23T10:50:53.410Z,39.87
2018-11-23T10:53:20.889Z,41.17
2018-11-23T10:55:48.630Z,40.10
2018-11-23T10:58:16.132Z,42.70
2018-11-23T11:00:49.183Z,43.53
2018-11-23T11:03:33.944Z,41.97
2018-11-23T11:06:11.665Z,41.50
2018-11-23T11:08:39.490Z,42.67
2018-11-23T11:11:08.141Z,43.40
2018-11-23T11:13:35.187Z,41.23
2018-11-23T11:16:02.798Z,41.30
2018-11-23T11:18:30.248Z,39.57
2018-11-23T11:20:57.663Z,39.97
2018-11-23T11:23:25.374Z,39.90
2018-11-23T11:25:52.850Z,39.47
2018-11-23T11:28:20.420Z,39.90
2018-11-23T11:30:48.749Z,40.73
2018-11-23T11:33:16.328Z,41.43
2018-11-23T11:35:43.893Z,40.97
2018-11-23T11:38:11.608Z,42.27
2018-11-23T11:40:39.154Z,42.27
2018-11-23T11:43:06.814Z,38.83
2018-11-23T11:45:34.325Z,44.23
2018-11-23T11:48:01.826Z,41.70
2018-11-23T11:50:29.456Z,40.57
2018-11-23T11:52:56.982Z,41.37
2018-11-23T11:55:24.475Z,43.77
2018-11-23T11:57:52.075Z,41.90
2018-11-23T12:00:23.021Z,49.07
2018-11-23T12:02:50.606Z,44.80
2018-11-23T12:05:18.259Z,42.50
2018-11-23T12:07:45.811Z,39.07
2018-11-23T12:10:16.734Z,41.27
2018-11-23T12:12:44.326Z,37.80
2018-11-23T12:15:12.679Z,37.53
2018-11-23T12:17:40.754Z,38.90
2018-11-23T12:20:11.311Z,36.87
2018-11-23T12:22:38.867Z,38.77
2018-11-23T12:25:07.481Z,39.17
2018-11-23T12:27:35.810Z,34.87
2018-11-23T12:30:04.345Z,36.00
2018-11-23T12:32:31.945Z,40.30
2018-11-23T12:34:59.479Z,36.00
2018-11-23T12:37:27.093Z,36.63
2018-11-23T12:39:54.779Z,38.37
2018-11-23T12:42:22.749Z,37.17
2018-11-23T12:44:50.528Z,37.90
2018-11-23T12:47:18.329Z,36.90
2018-11-23T12:49:45.830Z,36.57
2018-11-23T12:52:13.325Z,37.67
2018-11-23T12:54:40.866Z,36.47
2018-11-23T12:57:08.379Z,35.97
2018-11-23T12:59:35.915Z,36.73
2018-11-23T13:02:03.537Z,35.40
2018-11-23T13:04:31.204Z,39.53
2018-11-23T13:06:58.721Z,37.77
2018-11-23T13:09:26.248Z,39.13
2018-11-23T13:11:53.804Z,38.07
2018-11-23T13:14:21.324Z,38.70
2018-11-23T13:16:49.093Z,42.33
2018-11-23T13:19:16.705Z,39.50
2018-11-23T13:21:44.277Z,36.50
2018-11-23T13:24:11.906Z,40.63
2018-11-23T13:26:39.500Z,37.73
2018-11-23T13:29:15.616Z,38.50
2018-11-23T13:31:34.679Z,38.00
2018-11-23T13:34:02.257Z,37.80
2018-11-23T13:36:29.782Z,39.40
2018-11-23T13:38:57.375Z,36.30
2018-11-23T13:41:26.008Z,35.50
2018-11-23T13:43:53.578Z,39.23
2018-11-23T13:46:21.144Z,38.10
2018-11-23T13:48:48.696Z,41.50
2018-11-23T13:51:16.295Z,39.30
2018-11-23T13:53:43.975Z,36.87
2018-11-23T13:56:11.488Z,41.60
2018-11-23T13:58:39.019Z,41.23
2018-11-23T14:01:06.691Z,39.57
2018-11-23T14:03:34.923Z,35.50
2018-11-23T14:06:02.702Z,37.23
2018-11-23T14:08:30.269Z,38.87
2018-11-23T14:10:58.925Z,37.40
2018-11-23T14:13:26.942Z,36.97
2018-11-23T14:15:54.575Z,39.93
2018-11-23T14:18:22.163Z,40.17
2018-11-23T14:20:50.890Z,38.83
2018-11-23T14:23:18.613Z,38.47
2018-11-23T14:25:46.285Z,37.60
2018-11-23T14:28:14.145Z,38.73
2018-11-23T14:30:41.864Z,38.97
2018-11-23T14:33:09.488Z,35.77
2018-11-23T14:35:37.039Z,37.20
2018-11-23T14:38:04.565Z,35.90
2018-11-23T14:40:32.249Z,35.90
2018-11-23T14:42:59.969Z,38.43
2018-11-23T14:45:32.280Z,40.13
2018-11-23T14:48:06.803Z,40.70
2018-11-23T14:50:36.009Z,39.13
2018-11-23T14:53:03.578Z,40.40
2018-11-23T14:55:31.661Z,39.60
2018-11-23T14:57:59.908Z,38.57
2018-11-23T15:00:29.721Z,38.57
2018-11-23T15:02:58.611Z,38.20
2018-11-23T15:05:26.460Z,37.43
2018-11-23T15:07:54.345Z,36.70
2018-11-23T15:10:23.138Z,36.80
2018-11-23T15:12:52.059Z,35.50
2018-11-23T15:15:22.065Z,39.03
2018-11-23T15:17:50.562Z,36.07
2018-11-23T15:20:19.784Z,34.83
2018-11-23T15:22:49.211Z,35.07
2018-11-23T15:25:17.068Z,34.30
2018-11-23T15:27:45.104Z,35.37
2018-11-23T15:30:16.513Z,33.97
2018-11-23T15:32:45.207Z,35.47
2018-11-23T15:35:13.609Z,34.70
2018-11-23T15:37:41.032Z,38.33
2018-11-23T15:40:11.524Z,34.60
2018-11-23T15:42:39.033Z,34.50
2018-11-23T15:45:11.032Z,34.97
2018-11-23T15:47:38.715Z,36.67
2018-11-23T15:50:08.189Z,35.23
2018-11-23T15:52:35.756Z,39.33
2018-11-23T15:55:03.889Z,35.70
2018-11-23T15:57:31.744Z,35.43
2018-11-23T15:59:59.267Z,35.83
2018-11-23T16:02:26.854Z,38.97
2018-11-23T16:04:54.465Z,39.50
2018-11-23T16:07:22.306Z,35.60
2018-11-23T16:09:49.808Z,40.10
2018-11-23T16:12:17.617Z,40.00
2018-11-23T16:14:45.483Z,38.80
2018-11-23T16:17:13.880Z,38.40
2018-11-23T16:19:41.626Z,36.87
2018-11-23T16:22:09.494Z,38.23
2018-11-23T16:24:37.012Z,37.03
2018-11-23T16:27:04.612Z,35.73
2018-11-23T16:29:33.473Z,43.37
2018-11-23T16:32:01.109Z,40.90
2018-11-23T16:34:28.687Z,42.33
2018-11-23T16:36:56.386Z,37.00
2018-11-23T16:39:23.905Z,37.30
2018-11-23T16:41:51.400Z,37.07
2018-11-23T16:44:19.042Z,35.43
2018-11-23T16:46:46.628Z,35.20
2018-11-23T16:49:14.146Z,36.00
2018-11-23T16:51:41.691Z,35.70
2018-11-23T16:54:09.404Z,36.47
2018-11-23T16:56:40.137Z,36.57
2018-11-23T16:59:07.652Z,34.90
2018-11-23T17:01:35.158Z,34.27
2018-11-23T17:04:02.603Z,35.27
2018-11-23T17:06:30.056Z,36.20
2018-11-23T17:08:57.730Z,36.70
2018-11-23T17:11:25.239Z,34.80
2018-11-23T17:13:52.700Z,33.87
2018-11-23T17:16:20.883Z,38.60
2018-11-23T17:18:48.377Z,37.23
2018-11-23T17:21:15.840Z,42.80
2018-11-23T17:23:43.272Z,44.87
2018-11-23T17:26:10.851Z,37.00
2018-11-23T17:28:38.321Z,35.00
2018-11-23T17:31:05.919Z,40.70
2018-11-23T17:33:33.459Z,33.13
2018-11-23T17:36:01.026Z,34.50
2018-11-23T17:38:28.933Z,36.60
2018-11-23T17:40:56.553Z,36.30
2018-11-23T17:43:24.150Z,38.43
2018-11-23T17:45:51.915Z,36.97
2018-11-23T17:48:19.536Z,35.53
2018-11-23T17:50:47.121Z,37.47
2018-11-23T17:53:14.742Z,34.83
2018-11-23T17:55:42.290Z,34.67
2018-11-23T17:58:09.856Z,42.00
2018-11-23T18:00:39.558Z,45.83
2018-11-23T18:03:06.436Z,44.60
2018-11-23T18:05:35.346Z,46.13
2018-11-23T18:08:03.635Z,45.30
2018-11-23T18:10:32.521Z,42.37
2018-11-23T18:13:00.456Z,37.97
2018-11-23T18:15:29.403Z,38.27
2018-11-23T18:17:58.439Z,36.27
2018-11-23T18:20:26.947Z,35.93
2018-11-23T18:22:55.304Z,34.23
2018-11-23T18:25:25.297Z,37.70
2018-11-23T18:27:58.466Z,34.10
2018-11-23T18:30:26.204Z,42.40
2018-11-23T18:32:59.158Z,37.13
2018-11-23T18:35:26.818Z,38.87
2018-11-23T18:37:56.014Z,35.03
2018-11-23T18:40:24.901Z,35.03
2018-11-23T18:42:54.618Z,35.20
2018-11-23T18:45:23.120Z,37.40
2018-11-23T18:47:52.636Z,36.43
2018-11-23T18:50:21.976Z,36.97
2018-11-23T18:52:52.509Z,39.10
2018-11-23T18:55:23.263Z,38.90
2018-11-23T18:57:51.685Z,37.87
2018-11-23T19:00:19.453Z,36.47
2018-11-23T19:02:47.571Z,36.60
2018-11-23T19:05:20.834Z,39.27
2018-11-23T19:07:51.437Z,38.17
2018-11-23T19:10:20.993Z,38.97
2018-11-23T19:12:49.562Z,37.40
2018-11-23T19:15:25.203Z,34.13
2018-11-23T19:17:46.534Z,35.90
2018-11-23T19:20:18.767Z,35.90
2018-11-23T19:22:49.727Z,40.10
2018-11-23T19:25:18.454Z,39.37
2018-11-23T19:27:46.013Z,38.80
2018-11-23T19:30:14.989Z,38.63
2018-11-23T19:32:42.593Z,46.43
2018-11-23T19:35:10.156Z,40.47
2018-11-23T19:37:38.385Z,38.50
2018-11-23T19:40:09.038Z,39.80
2018-11-23T19:42:36.631Z,40.70
2018-11-23T19:45:05.151Z,42.37
2018-11-23T19:47:32.908Z,42.40
2018-11-23T19:50:00.541Z,38.63
2018-11-23T19:52:28.150Z,37.93
2018-11-23T19:54:55.720Z,47.73
2018-11-23T19:57:23.226Z,43.30
2018-11-23T19:59:50.920Z,41.07
2018-11-23T20:02:18.460Z,40.50
2018-11-23T20:04:46.108Z,39.40
2018-11-23T20:07:13.784Z,41.00
2018-11-23T20:09:46.370Z,38.47
2018-11-23T20:12:14.076Z,39.57
2018-11-23T20:14:41.679Z,38.40
2018-11-23T20:17:09.392Z,35.53
2018-11-23T20:19:37.013Z,36.97
2018-11-23T20:22:04.885Z,38.17
2018-11-23T20:24:32.610Z,38.00
2018-11-23T20:27:00.327Z,39.13
2018-11-23T20:29:27.854Z,36.80
2018-11-23T20:31:55.590Z,38.43
2018-11-23T20:34:23.349Z,38.00
2018-11-23T20:36:51.291Z,38.60
2018-11-23T20:39:18.813Z,50.03
2018-11-23T20:41:46.376Z,40.87
2018-11-23T20:44:13.977Z,40.17
2018-11-23T20:46:41.512Z,41.17
2018-11-23T20:49:09.255Z,42.83
2018-11-23T20:51:36.912Z,38.43
2018-11-23T20:54:24.473Z,40.37
2018-11-23T20:56:51.948Z,39.00
2018-11-23T20:59:19.615Z,35.47
2018-11-23T21:01:47.653Z,37.20
2018-11-23T21:04:15.237Z,37.70
2018-11-23T21:06:42.859Z,37.10
2018-11-23T21:09:10.558Z,39.60
2018-11-23T21:11:38.060Z,39.17
2018-11-23T21:14:05.815Z,39.00
2018-11-23T21:16:33.342Z,39.03
2018-11-23T21:19:00.888Z,37.20
2018-11-23T21:21:28.493Z,36.87
2018-11-23T21:23:56.033Z,36.97
2018-11-23T21:26:23.675Z,38.47
2018-11-23T21:28:51.253Z,37.60
2018-11-23T21:31:18.936Z,36.60
2018-11-23T21:33:46.467Z,37.47
2018-11-23T21:36:13.949Z,40.77
2018-11-23T21:38:41.512Z,36.80
2018-11-23T21:41:09.085Z,37.97
2018-11-23T21:43:36.624Z,36.50
2018-11-23T21:46:05.342Z,38.17
2018-11-23T21:48:32.872Z,37.63
2018-11-23T21:51:00.521Z,38.17
2018-11-23T21:53:28.020Z,36.47
2018-11-23T21:55:55.600Z,39.50
2018-11-23T21:58:23.251Z,37.90
2018-11-23T22:00:50.775Z,40.57
2018-11-23T22:03:18.324Z,39.37
2018-11-23T22:05:45.970Z,37.60
2018-11-23T22:08:13.538Z,37.50
2018-11-23T22:10:41.136Z,39.27
2018-11-23T22:13:08.704Z,40.97
2018-11-23T22:15:36.274Z,37.47
2018-11-23T22:18:03.911Z,39.23
2018-11-23T22:20:31.450Z,38.23
2018-11-23T22:22:59.101Z,39.03
2018-11-23T22:25:26.668Z,39.57
2018-11-23T22:27:54.200Z,37.77
2018-11-23T22:30:25.198Z,37.77
2018-11-23T22:32:53.054Z,38.00
2018-11-23T22:35:20.646Z,40.23
2018-11-23T22:37:48.350Z,38.93
2018-11-23T22:40:18.106Z,39.63
2018-11-23T22:42:46.031Z,37.03
2018-11-23T22:45:14.742Z,36.80
2018-11-23T22:47:42.330Z,37.37
2018-11-23T22:50:14.237Z,38.60
2018-11-23T22:52:41.865Z,39.20
2018-11-23T22:55:10.545Z,38.77
2018-11-23T22:57:38.280Z,39.13
2018-11-23T23:00:30.120Z,39.57
2018-11-23T23:02:57.705Z,37.70
2018-11-23T23:05:26.232Z,41.53
2018-11-23T23:07:54.453Z,40.53
2018-11-23T23:10:22.016Z,38.53
2018-11-23T23:12:49.592Z,40.20
2018-11-23T23:15:17.149Z,41.87
2018-11-23T23:17:45.390Z,39.90
2018-11-23T23:20:16.243Z,39.70
2018-11-23T23:22:43.837Z,42.17
2018-11-23T23:25:12.179Z,38.67
2018-11-23T23:27:39.792Z,40.57
2018-11-23T23:30:15.290Z,38.67
2018-11-23T23:32:43.138Z,40.67
2018-11-23T23:35:12.149Z,41.47
2018-11-23T23:37:40.219Z,41.80
2018-11-23T23:40:12.283Z,39.80
2018-11-23T23:42:39.952Z,40.00
2018-11-23T23:45:09.457Z,42.33
2018-11-23T23:47:36.982Z,40.00
2018-11-23T23:50:06.836Z,39.87
2018-11-23T23:52:34.327Z,38.80
2018-11-23T23:55:02.979Z,42.07
2018-11-23T23:57:30.482Z,41.43
2018-11-23T23:59:58.246Z,40.97
