createdAt,value
2023-01-01T00:00:50.255Z,14.34
2023-01-01T00:03:18.828Z,14.29
2023-01-01T00:05:48.793Z,14.36
2023-01-01T00:08:17.230Z,14.31
2023-01-01T00:10:45.767Z,14.38
2023-01-01T00:13:15.197Z,14.36
2023-01-01T00:15:43.871Z,14.35
2023-01-01T00:18:12.318Z,14.33
2023-01-01T00:20:40.896Z,14.30
2023-01-01T00:23:10.946Z,14.34
2023-01-01T00:25:41.659Z,14.35
2023-01-01T00:28:10.872Z,14.32
2023-01-01T00:30:42.478Z,14.34
2023-01-01T00:33:11.104Z,14.27
2023-01-01T00:35:39.688Z,14.26
2023-01-01T00:38:09.005Z,14.23
2023-01-01T00:40:39.030Z,14.22
2023-01-01T00:43:07.571Z,14.32
2023-01-01T00:45:36.089Z,14.29
2023-01-01T00:48:04.595Z,14.27
2023-01-01T00:50:33.164Z,14.22
2023-01-01T00:53:01.774Z,14.21
2023-01-01T00:55:30.781Z,14.20
2023-01-01T00:58:00.617Z,14.15
2023-01-01T01:00:29.257Z,14.16
2023-01-01T01:02:57.863Z,14.30
2023-01-01T01:05:26.401Z,14.44
2023-01-01T01:07:55.970Z,14.45
2023-01-01T01:10:26.631Z,14.43
2023-01-01T01:12:55.200Z,14.40
2023-01-01T01:15:28.253Z,14.48
2023-01-01T01:17:56.839Z,14.40
2023-01-01T01:20:25.431Z,14.41
2023-01-01T01:22:54.021Z,14.38
2023-01-01T01:25:23.138Z,14.39
2023-01-01T01:27:51.628Z,14.37
2023-01-01T01:30:20.127Z,14.38
2023-01-01T01:32:50.030Z,14.38
2023-01-01T01:35:18.607Z,14.45
2023-01-01T01:41:29.308Z,14.62
2023-01-01T01:44:00.299Z,14.70
2023-01-01T01:46:34.409Z,14.77
2023-01-01T01:49:16.110Z,14.92
2023-01-01T01:51:46.238Z,15.03
2023-01-01T01:54:19.396Z,15.11
2023-01-01T01:56:53.418Z,15.17
2023-01-01T01:59:25.505Z,15.22
2023-01-01T02:01:54.872Z,15.32
2023-01-01T02:04:25.343Z,15.42
2023-01-01T02:06:55.392Z,15.47
2023-01-01T02:09:24.582Z,15.55
2023-01-01T02:11:53.072Z,15.55
2023-01-01T02:14:21.511Z,15.67
2023-01-01T02:16:55.222Z,15.63
2023-01-01T02:19:36.333Z,15.68
2023-01-01T02:22:15.040Z,15.72
2023-01-01T02:25:07.087Z,15.73
2023-01-01T02:27:50.101Z,15.65
2023-01-01T02:30:21.545Z,15.79
2023-01-01T02:32:53.298Z,15.82
2023-01-01T02:35:37.214Z,15.84
2023-01-01T02:38:10.197Z,15.87
2023-01-01T02:40:44.267Z,15.98
2023-01-01T02:43:12.693Z,16.05
2023-01-01T02:45:43.321Z,16.13
2023-01-01T02:48:37.190Z,16.18
2023-01-01T02:51:11.101Z,16.21
2023-01-01T02:53:48.533Z,16.17
2023-01-01T02:56:26.694Z,16.09
2023-01-01T02:59:24.273Z,16.09
2023-01-01T03:02:02.056Z,16.01
2023-01-01T03:04:37.811Z,16.01
2023-01-01T03:07:15.317Z,16.01
2023-01-01T03:09:52.533Z,15.93
2023-01-01T03:12:40.038Z,15.94
2023-01-01T03:15:16.173Z,15.94
2023-01-01T03:17:52.910Z,15.92
2023-01-01T03:20:26.062Z,15.92
2023-01-01T03:22:57.501Z,15.88
2023-01-01T03:25:30.460Z,15.87
2023-01-01T03:28:05.189Z,15.87
2023-01-01T03:30:37.361Z,15.88
2023-01-01T03:33:15.502Z,15.92
2023-01-01T03:35:50.775Z,15.93
2023-01-01T03:38:22.793Z,15.90
2023-01-01T03:40:56.655Z,15.89
2023-01-01T03:43:36.807Z,15.92
2023-01-01T03:46:06.475Z,15.88
2023-01-01T03:49:02.774Z,15.81
2023-01-01T03:51:47.344Z,15.81
2023-01-01T03:54:25.225Z,15.76
2023-01-01T03:57:00.306Z,15.73
2023-01-01T03:59:37.377Z,15.69
2023-01-01T04:02:10.349Z,15.69
2023-01-01T04:04:40.770Z,15.69
2023-01-01T04:07:15.224Z,15.68
2023-01-01T04:09:49.459Z,15.65
2023-01-01T04:12:19.618Z,15.65
2023-01-01T04:14:48.047Z,15.63
2023-01-01T04:17:16.535Z,15.59
2023-01-01T04:19:51.495Z,15.57
2023-01-01T04:22:23.841Z,15.52
2023-01-01T04:24:52.448Z,15.53
2023-01-01T04:27:20.971Z,15.54
2023-01-01T04:29:49.396Z,15.53
2023-01-01T04:32:17.836Z,15.54
2023-01-01T04:34:47.735Z,15.54
2023-01-01T04:37:16.438Z,15.60
2023-01-01T04:39:44.954Z,15.65
2023-01-01T04:42:13.421Z,15.68
2023-01-01T04:44:41.956Z,15.73
2023-01-01T04:47:10.913Z,15.64
2023-01-01T04:49:39.545Z,15.76
2023-01-01T04:52:09.408Z,15.85
2023-01-01T04:54:37.814Z,15.85
2023-01-01T04:57:06.377Z,15.89
2023-01-01T04:59:35.092Z,15.95
2023-01-01T05:02:03.879Z,15.93
2023-01-01T05:04:32.449Z,15.88
2023-01-01T05:07:01.117Z,15.85
2023-01-01T05:09:31.622Z,15.82
2023-01-01T05:12:00.483Z,15.80
2023-01-01T05:14:28.911Z,15.87
2023-01-01T05:16:57.345Z,15.86
2023-01-01T05:19:25.859Z,15.85
2023-01-01T05:21:54.575Z,15.85
2023-01-01T05:24:23.002Z,15.85
2023-01-01T05:26:53.389Z,15.84
2023-01-01T05:29:24.462Z,15.79
2023-01-01T05:31:53.447Z,15.77
2023-01-01T05:34:21.929Z,15.75
2023-01-01T05:36:50.319Z,15.76
2023-01-01T05:39:18.736Z,15.70
2023-01-01T05:41:47.229Z,15.65
2023-01-01T05:44:19.619Z,15.58
2023-01-01T05:46:48.097Z,15.60
2023-01-01T05:49:16.499Z,15.58
2023-01-01T05:51:44.928Z,15.51
2023-01-01T05:56:40.530Z,15.47
2023-01-01T05:59:08.987Z,15.39
2023-01-01T06:01:50.481Z,15.47
2023-01-01T06:04:19.154Z,15.48
2023-01-01T06:06:47.553Z,15.46
2023-01-01T06:09:16.010Z,15.44
2023-01-01T06:11:44.424Z,15.46
2023-01-01T06:14:13.008Z,15.44
2023-01-01T06:16:43.674Z,15.46
2023-01-01T06:19:12.287Z,15.48
2023-01-01T06:21:40.718Z,15.42
2023-01-01T06:24:09.869Z,15.50
2023-01-01T06:26:38.285Z,15.52
2023-01-01T06:29:06.766Z,15.51
2023-01-01T06:31:40.354Z,15.49
2023-01-01T06:34:10.836Z,15.50
2023-01-01T06:36:39.355Z,15.48
2023-01-01T06:39:07.935Z,15.47
2023-01-01T06:41:36.505Z,15.44
2023-01-01T06:44:05.865Z,15.41
2023-01-01T06:46:35.959Z,15.36
2023-01-01T06:49:06.088Z,15.37
2023-01-01T06:51:39.348Z,15.33
2023-01-01T06:54:09.144Z,15.28
2023-01-01T06:56:38.387Z,15.19
2023-01-01T06:59:06.932Z,15.12
2023-01-01T07:01:38.071Z,15.09
2023-01-01T07:04:08.557Z,15.06
2023-01-01T07:06:38.949Z,14.89
2023-01-01T07:09:08.469Z,14.97
2023-01-01T07:11:37.664Z,14.96
2023-01-01T07:14:06.150Z,14.90
2023-01-01T07:16:34.717Z,14.89
2023-01-01T07:19:03.365Z,14.78
2023-01-01T07:21:34.030Z,14.83
2023-01-01T07:24:06.034Z,14.85
2023-01-01T07:26:35.457Z,14.86
2023-01-01T07:29:07.863Z,14.90
2023-01-01T07:31:37.825Z,14.90
2023-01-01T07:34:06.372Z,14.87
2023-01-01T07:36:35.566Z,14.91
2023-01-01T07:39:05.682Z,14.94
2023-01-01T07:41:34.231Z,14.91
2023-01-01T07:44:02.731Z,14.90
2023-01-01T07:46:31.668Z,14.94
2023-01-01T07:49:00.310Z,14.94
2023-01-01T07:51:29.153Z,14.90
2023-01-01T07:54:03.986Z,14.91
2023-01-01T07:56:37.242Z,15.02
2023-01-01T07:59:06.332Z,15.02
2023-01-01T08:01:38.142Z,14.95
2023-01-01T08:04:07.406Z,15.08
2023-01-01T08:06:36.154Z,15.09
2023-01-01T08:09:05.074Z,15.12
2023-01-01T08:11:40.760Z,15.10
2023-01-01T08:14:10.642Z,15.13
2023-01-01T08:16:39.138Z,15.17
2023-01-01T08:19:07.572Z,15.16
2023-01-01T08:21:36.278Z,15.18
2023-01-01T08:24:05.040Z,15.22
2023-01-01T08:26:35.542Z,15.27
2023-01-01T08:29:06.072Z,15.29
2023-01-01T08:31:36.161Z,15.29
2023-01-01T08:34:04.701Z,15.40
2023-01-01T08:36:33.189Z,15.37
2023-01-01T08:39:01.961Z,15.48
2023-01-01T08:41:30.551Z,15.50
2023-01-01T08:43:59.244Z,15.48
2023-01-01T08:46:27.879Z,15.49
2023-01-01T08:48:57.956Z,15.53
2023-01-01T08:51:26.654Z,15.64
2023-01-01T08:53:55.141Z,15.68
2023-01-01T08:56:23.569Z,15.72
2023-01-01T08:58:52.061Z,15.73
2023-01-01T09:01:23.539Z,15.76
2023-01-01T09:03:52.044Z,15.77
2023-01-01T09:06:22.164Z,15.82
2023-01-01T09:08:50.632Z,15.85
2023-01-01T09:11:24.411Z,15.88
2023-01-01T09:13:54.006Z,15.92
2023-01-01T09:16:23.365Z,15.98
2023-01-01T09:18:52.130Z,16.04
2023-01-01T09:21:22.208Z,16.05
2023-01-01T09:23:50.711Z,16.13
2023-01-01T09:26:19.402Z,16.18
2023-01-01T09:28:48.061Z,16.25
2023-01-01T09:31:19.891Z,16.32
2023-01-01T09:33:49.370Z,16.33
2023-01-01T09:36:31.035Z,16.30
2023-01-01T09:39:01.132Z,16.37
2023-01-01T09:41:43.626Z,16.36
2023-01-01T09:44:26.695Z,16.33
2023-01-01T09:46:59.819Z,16.32
2023-01-01T09:49:39.739Z,16.31
2023-01-01T09:52:15.049Z,16.30
2023-01-01T09:54:51.808Z,16.30
2023-01-01T09:57:20.581Z,16.36
2023-01-01T09:59:51.121Z,16.35
2023-01-01T10:02:39.080Z,16.36
2023-01-01T10:05:21.591Z,16.38
2023-01-01T10:07:58.873Z,16.37
2023-01-01T10:10:37.503Z,16.42
2023-01-01T10:13:18.365Z,16.45
2023-01-01T10:15:55.975Z,16.46
2023-01-01T10:18:28.130Z,16.42
2023-01-01T10:21:04.542Z,16.43
2023-01-01T10:23:40.838Z,16.46
2023-01-01T10:26:14.465Z,16.47
2023-01-01T10:28:51.183Z,16.54
2023-01-01T10:31:21.642Z,16.60
2023-01-01T10:33:50.154Z,16.62
2023-01-01T10:36:21.326Z,16.59
2023-01-01T10:38:52.413Z,16.60
2023-01-01T10:41:20.897Z,16.53
2023-01-01T10:43:50.406Z,16.50
2023-01-01T10:46:29.529Z,16.44
2023-01-01T10:49:10.486Z,16.44
2023-01-01T10:51:44.123Z,16.45
2023-01-01T10:54:40.143Z,16.49
2023-01-01T10:57:17.293Z,16.53
2023-01-01T10:59:52.026Z,16.53
2023-01-01T11:02:25.320Z,16.64
2023-01-01T11:05:19.209Z,16.70
2023-01-01T11:07:50.193Z,16.77
2023-01-01T11:10:23.815Z,16.85
2023-01-01T11:13:09.403Z,16.90
2023-01-01T11:15:40.033Z,16.98
2023-01-01T11:18:14.678Z,17.00
2023-01-01T11:20:44.184Z,16.98
2023-01-01T11:23:30.702Z,17.00
2023-01-01T11:26:03.601Z,17.02
2023-01-01T11:28:34.604Z,17.06
2023-01-01T11:31:20.280Z,17.10
2023-01-01T11:33:52.877Z,17.07
2023-01-01T11:36:27.218Z,17.06
2023-01-01T11:39:09.606Z,17.05
2023-01-01T11:41:48.407Z,17.02
2023-01-01T11:44:29.799Z,17.04
2023-01-01T11:46:59.092Z,17.08
2023-01-01T11:49:33.530Z,17.12
2023-01-01T11:52:31.167Z,17.16
2023-01-01T11:55:10.345Z,17.17
2023-01-01T11:57:42.632Z,17.21
2023-01-01T12:00:17.153Z,17.23
2023-01-01T12:02:56.623Z,17.25
2023-01-01T12:05:29.612Z,17.31
2023-01-01T12:08:04.803Z,17.41
2023-01-01T12:10:41.544Z,17.46
2023-01-01T12:13:18.982Z,17.51
2023-01-01T12:15:53.364Z,17.57
2023-01-01T12:18:27.963Z,17.61
2023-01-01T12:21:00.663Z,17.67
2023-01-01T12:23:29.446Z,17.65
2023-01-01T12:26:13.084Z,17.68
2023-01-01T12:28:54.064Z,17.65
2023-01-01T12:31:34.772Z,17.56
2023-01-01T12:34:18.031Z,17.58
2023-01-01T12:36:55.067Z,17.61
2023-01-01T12:40:18.426Z,17.63
2023-01-01T12:43:02.079Z,17.55
2023-01-01T12:45:54.516Z,17.60
2023-01-01T12:48:40.845Z,17.57
2023-01-01T12:51:21.486Z,17.60
2023-01-01T12:53:58.960Z,17.58
2023-01-01T12:56:34.107Z,17.59
2023-01-01T12:59:07.394Z,17.60
2023-01-01T13:01:42.052Z,17.62
2023-01-01T13:04:16.052Z,17.60
2023-01-01T13:06:49.147Z,17.65
2023-01-01T13:09:21.416Z,17.66
2023-01-01T13:11:55.015Z,17.70
2023-01-01T13:14:23.703Z,17.74
2023-01-01T13:16:56.185Z,17.77
2023-01-01T13:19:33.397Z,17.81
2023-01-01T13:22:23.227Z,17.85
2023-01-01T13:25:05.950Z,17.90
2023-01-01T13:28:15.563Z,17.93
2023-01-01T13:30:53.802Z,17.94
2023-01-01T13:33:27.616Z,17.96
2023-01-01T13:36:33.130Z,17.94
2023-01-01T13:39:02.652Z,17.93
2023-01-01T13:41:33.155Z,17.83
2023-01-01T13:44:21.953Z,17.87
2023-01-01T13:47:10.914Z,17.82
2023-01-01T13:50:02.789Z,17.76
2023-01-01T13:52:52.699Z,17.76
2023-01-01T13:55:48.670Z,17.73
2023-01-01T13:58:46.028Z,17.73
2023-01-01T14:01:43.063Z,17.58
2023-01-01T14:04:36.031Z,17.60
2023-01-01T14:07:49.192Z,17.59
2023-01-01T14:10:24.438Z,17.55
2023-01-01T14:12:54.876Z,17.60
2023-01-01T14:15:31.162Z,17.62
2023-01-01T14:18:01.780Z,17.56
2023-01-01T14:20:36.400Z,17.50
2023-01-01T14:23:10.915Z,17.44
2023-01-01T14:25:43.432Z,17.22
2023-01-01T14:28:20.699Z,17.09
2023-01-01T14:30:49.787Z,17.09
2023-01-01T14:33:26.392Z,17.05
2023-01-01T14:35:56.079Z,16.94
2023-01-01T14:38:28.946Z,16.83
2023-01-01T14:41:14.915Z,16.73
2023-01-01T14:43:46.001Z,16.53
2023-01-01T14:46:18.112Z,16.54
2023-01-01T14:48:48.992Z,16.53
2023-01-01T14:51:21.319Z,16.37
2023-01-01T14:53:53.801Z,16.19
2023-01-01T14:56:28.805Z,16.27
2023-01-01T14:59:05.212Z,16.24
2023-01-01T15:01:34.276Z,16.18
2023-01-01T15:04:04.287Z,16.12
2023-01-01T15:06:34.113Z,16.05
2023-01-01T15:09:04.738Z,15.93
2023-01-01T15:11:33.209Z,15.82
2023-01-01T15:14:04.778Z,15.73
2023-01-01T15:16:40.344Z,15.72
2023-01-01T15:19:20.483Z,15.67
2023-01-01T15:21:49.052Z,15.61
2023-01-01T15:24:24.152Z,15.51
2023-01-01T15:26:55.225Z,15.53
2023-01-01T15:29:29.707Z,15.50
2023-01-01T15:32:03.763Z,15.44
2023-01-01T15:34:33.838Z,15.43
2023-01-01T15:37:15.992Z,15.41
2023-01-01T15:39:53.045Z,15.32
2023-01-01T15:42:32.657Z,15.32
2023-01-01T15:45:16.269Z,15.30
2023-01-01T15:47:45.588Z,15.26
2023-01-01T15:50:23.349Z,15.21
2023-01-01T15:52:58.304Z,15.24
2023-01-01T15:55:31.914Z,15.22
2023-01-01T15:58:01.110Z,15.19
2023-01-01T16:00:31.795Z,15.19
2023-01-01T16:03:03.660Z,15.13
2023-01-01T16:05:32.933Z,15.15
2023-01-01T16:08:05.506Z,15.08
2023-01-01T16:10:37.155Z,15.08
2023-01-01T16:13:05.582Z,15.03
2023-01-01T16:15:34.372Z,15.03
2023-01-01T16:18:03.268Z,14.99
2023-01-01T16:20:32.265Z,14.98
2023-01-01T16:23:00.959Z,14.92
2023-01-01T16:25:29.638Z,14.96
2023-01-01T16:28:00.024Z,14.94
2023-01-01T16:30:28.627Z,14.96
2023-01-01T16:32:59.461Z,14.91
2023-01-01T16:35:28.034Z,14.89
2023-01-01T16:37:56.628Z,14.90
2023-01-01T16:40:25.088Z,14.85
2023-01-01T16:42:56.411Z,14.83
2023-01-01T16:45:27.030Z,14.80
2023-01-01T16:47:56.431Z,14.78
2023-01-01T16:50:25.444Z,14.72
2023-01-01T16:52:53.859Z,14.71
2023-01-01T16:55:23.127Z,14.69
2023-01-01T16:58:02.661Z,14.65
2023-01-01T17:00:41.600Z,14.60
2023-01-01T17:03:10.962Z,14.59
2023-01-01T17:05:44.035Z,14.56
2023-01-01T17:08:13.624Z,14.53
2023-01-01T17:10:42.724Z,14.50
2023-01-01T17:13:11.103Z,14.44
2023-01-01T17:15:41.717Z,14.44
2023-01-01T17:18:11.556Z,14.39
2023-01-01T17:20:40.147Z,14.35
2023-01-01T17:23:08.595Z,14.29
2023-01-01T17:25:37.280Z,14.27
2023-01-01T17:28:06.201Z,14.24
2023-01-01T17:30:34.878Z,14.20
2023-01-01T17:33:05.008Z,14.15
2023-01-01T17:35:33.746Z,14.15
2023-01-01T17:38:02.425Z,14.12
2023-01-01T17:40:35.117Z,14.08
2023-01-01T17:43:05.482Z,14.05
2023-01-01T17:45:34.200Z,14.02
2023-01-01T17:48:02.643Z,14.01
2023-01-01T17:50:32.574Z,14.01
2023-01-01T17:53:01.264Z,13.99
2023-01-01T17:55:30.610Z,13.98
2023-01-01T17:57:59.149Z,13.92
2023-01-01T18:00:27.854Z,13.86
2023-01-01T18:02:56.847Z,13.84
2023-01-01T18:05:25.453Z,13.80
2023-01-01T18:07:55.474Z,13.79
2023-01-01T18:10:24.048Z,13.72
2023-01-01T18:12:52.637Z,13.69
2023-01-01T18:15:21.925Z,13.66
2023-01-01T18:17:50.522Z,13.65
2023-01-01T18:20:19.355Z,13.61
2023-01-01T18:22:47.908Z,13.63
2023-01-01T18:25:18.168Z,13.66
2023-01-01T18:27:47.160Z,13.63
2023-01-01T18:30:17.888Z,13.68
2023-01-01T18:32:46.343Z,13.71
2023-01-01T18:35:15.555Z,13.71
2023-01-01T18:37:44.093Z,13.71
2023-01-01T18:40:14.520Z,13.71
2023-01-01T18:42:54.776Z,13.70
2023-01-01T18:45:24.980Z,13.68
2023-01-01T18:47:53.543Z,13.69
2023-01-01T18:50:26.144Z,13.60
2023-01-01T18:52:57.607Z,13.63
2023-01-01T18:55:28.623Z,13.62
2023-01-01T18:58:02.569Z,13.61
2023-01-01T19:00:36.716Z,13.58
2023-01-01T19:03:13.729Z,13.52
2023-01-01T19:05:42.297Z,13.57
2023-01-01T19:08:17.321Z,13.55
2023-01-01T19:10:48.496Z,13.56
2023-01-01T19:13:25.171Z,13.55
2023-01-01T19:15:58.458Z,13.51
2023-01-01T19:18:31.210Z,13.47
2023-01-01T19:21:04.052Z,13.46
2023-01-01T19:23:34.023Z,13.40
2023-01-01T19:26:05.488Z,13.40
2023-01-01T19:28:38.620Z,13.38
2023-01-01T19:31:08.904Z,13.38
2023-01-01T19:33:37.702Z,13.38
2023-01-01T19:36:06.868Z,13.37
2023-01-01T19:38:35.652Z,13.28
2023-01-01T19:41:04.334Z,13.25
2023-01-01T19:43:34.701Z,13.23
2023-01-01T19:46:05.098Z,13.23
2023-01-01T19:48:33.893Z,13.19
2023-01-01T19:51:02.878Z,13.17
2023-01-01T19:53:34.024Z,13.14
2023-01-01T19:56:02.875Z,13.13
2023-01-01T19:58:31.523Z,13.06
2023-01-01T20:01:00.088Z,13.09
2023-01-01T20:04:03.167Z,13.38
2023-01-01T20:06:21.721Z,13.38
2023-01-01T20:08:50.452Z,13.20
2023-01-01T20:11:19.011Z,13.23
2023-01-01T20:13:47.500Z,13.18
2023-01-01T20:16:16.283Z,13.13
2023-01-01T20:18:49.482Z,13.11
2023-01-01T20:21:37.877Z,13.02
2023-01-01T20:24:07.373Z,13.01
2023-01-01T20:26:37.436Z,12.96
2023-01-01T20:29:20.666Z,12.98
2023-01-01T20:31:51.098Z,12.91
2023-01-01T20:34:21.946Z,12.91
2023-01-01T20:37:08.758Z,12.87
2023-01-01T20:39:37.856Z,12.87
2023-01-01T20:42:07.794Z,12.82
2023-01-01T20:44:37.216Z,12.78
2023-01-01T20:47:05.981Z,12.83
2023-01-01T20:49:37.003Z,12.83
2023-01-01T20:52:06.443Z,12.73
2023-01-01T20:54:37.062Z,12.74
2023-01-01T20:57:05.959Z,12.84
2023-01-01T20:59:36.916Z,12.82
2023-01-01T21:02:06.800Z,12.81
2023-01-01T21:04:39.408Z,12.84
2023-01-01T21:07:10.979Z,12.82
2023-01-01T21:09:41.616Z,12.77
2023-01-01T21:12:11.293Z,12.74
2023-01-01T21:14:40.020Z,12.75
2023-01-01T21:17:21.717Z,12.74
2023-01-01T21:19:53.533Z,12.71
2023-01-01T21:22:25.219Z,12.68
2023-01-01T21:24:58.872Z,12.66
2023-01-01T21:27:39.758Z,12.62
2023-01-01T21:30:13.494Z,12.60
2023-01-01T21:32:43.811Z,12.57
2023-01-01T21:35:24.276Z,12.53
2023-01-01T21:37:55.573Z,12.53
2023-01-01T21:40:50.236Z,12.50
2023-01-01T21:43:33.775Z,12.47
2023-01-01T21:46:18.324Z,12.42
2023-01-01T21:48:56.222Z,12.43
2023-01-01T21:51:34.938Z,12.42
2023-01-01T21:54:18.313Z,12.46
2023-01-01T21:56:54.091Z,12.42
2023-01-01T21:59:37.431Z,12.44
2023-01-01T22:02:38.535Z,12.41
2023-01-01T22:05:30.775Z,12.38
2023-01-01T22:08:13.824Z,12.32
2023-01-01T22:10:42.261Z,12.40
2023-01-01T22:13:16.141Z,12.41
2023-01-01T22:15:46.185Z,12.40
2023-01-01T22:18:24.555Z,12.36
2023-01-01T22:20:53.597Z,12.38
2023-01-01T22:23:43.625Z,12.37
2023-01-01T22:26:18.376Z,12.37
2023-01-01T22:28:48.577Z,12.39
2023-01-01T22:31:23.125Z,12.30
2023-01-01T22:33:55.564Z,12.32
2023-01-01T22:36:26.609Z,12.39
2023-01-01T22:39:03.803Z,12.41
2023-01-01T22:41:32.450Z,12.37
2023-01-01T22:44:04.122Z,12.34
2023-01-01T22:46:37.339Z,12.39
2023-01-01T22:49:16.362Z,12.37
2023-01-01T22:51:46.836Z,12.36
2023-01-01T22:54:16.788Z,12.35
2023-01-01T22:56:45.294Z,12.34
2023-01-01T22:59:13.968Z,12.32
2023-01-01T23:01:42.761Z,12.37
2023-01-01T23:04:11.393Z,12.38
2023-01-01T23:06:40.364Z,12.39
2023-01-01T23:09:11.502Z,12.36
2023-01-01T23:11:41.743Z,12.41
2023-01-01T23:14:28.145Z,12.39
2023-01-01T23:16:56.588Z,12.38
2023-01-01T23:19:25.000Z,12.38
2023-01-01T23:21:54.079Z,12.38
2023-01-01T23:24:25.729Z,12.39
2023-01-01T23:26:56.112Z,12.37
2023-01-01T23:29:25.572Z,12.39
2023-01-01T23:31:54.222Z,12.41
2023-01-01T23:34:22.870Z,12.42
2023-01-01T23:36:54.507Z,12.39
2023-01-01T23:39:23.004Z,12.42
2023-01-01T23:41:51.854Z,12.41
2023-01-01T23:44:22.030Z,12.37
2023-01-01T23:46:50.968Z,12.30
2023-01-01T23:49:20.277Z,12.37
2023-01-01T23:51:48.924Z,12.36
2023-01-01T23:54:17.359Z,12.32
2023-01-01T23:56:45.811Z,12.33
2023-01-01T23:59:14.378Z,12.29
