createdAt,value
2023-03-01T00:00:08.441Z,26.45
2023-03-01T00:02:56.285Z,33.70
2023-03-01T00:05:23.227Z,38.38
2023-03-01T00:07:54.377Z,39.42
2023-03-01T00:10:21.444Z,68.53
2023-03-01T00:12:48.707Z,56.20
2023-03-01T00:15:15.694Z,73.80
2023-03-01T00:17:42.921Z,81.50
2023-03-01T00:20:11.297Z,57.55
2023-03-01T00:22:38.481Z,54.83
2023-03-01T00:25:05.693Z,64.40
2023-03-01T00:27:32.890Z,52.70
2023-03-01T00:29:59.787Z,59.75
2023-03-01T00:32:26.964Z,80.90
2023-03-01T00:34:57.370Z,74.05
2023-03-01T00:37:25.820Z,76.65
2023-03-01T00:39:53.142Z,84.03
2023-03-01T00:42:20.640Z,84.13
2023-03-01T00:44:47.563Z,93.95
2023-03-01T00:47:15.038Z,85.78
2023-03-01T00:49:41.925Z,85.88
2023-03-01T00:52:09.165Z,93.45
2023-03-01T00:54:36.016Z,91.00
2023-03-01T00:57:03.239Z,95.13
2023-03-01T00:59:30.185Z,100.65
2023-03-01T01:01:57.393Z,74.97
2023-03-01T01:04:24.382Z,98.22
2023-03-01T01:06:51.491Z,83.05
2023-03-01T01:09:19.301Z,63.17
2023-03-01T01:11:49.504Z,67.78
2023-03-01T01:14:17.743Z,78.18
2023-03-01T01:16:45.352Z,70.38
2023-03-01T01:19:12.922Z,67.57
2023-03-01T01:21:40.331Z,69.43
2023-03-01T01:24:07.750Z,79.55
2023-03-01T01:26:35.728Z,86.32
2023-03-01T01:29:04.735Z,81.72
2023-03-01T01:31:33.891Z,84.57
2023-03-01T01:34:02.707Z,78.50
2023-03-01T01:36:30.534Z,87.60
2023-03-01T01:38:58.024Z,68.90
2023-03-01T01:41:26.826Z,64.72
2023-03-01T01:44:15.331Z,71.75
2023-03-01T01:47:07.539Z,54.60
2023-03-01T01:49:37.012Z,75.13
2023-03-01T01:52:25.494Z,71.32
2023-03-01T01:54:59.967Z,63.65
2023-03-01T01:57:35.016Z,61.10
2023-03-01T02:00:07.153Z,57.63
2023-03-01T02:02:34.432Z,59.78
2023-03-01T02:05:30.194Z,53.88
2023-03-01T02:07:59.224Z,53.72
2023-03-01T02:10:36.106Z,51.40
2023-03-01T02:13:04.328Z,53.10
2023-03-01T02:15:40.172Z,61.92
2023-03-01T02:18:09.881Z,57.72
2023-03-01T02:20:49.617Z,58.45
2023-03-01T02:23:17.274Z,59.10
2023-03-01T02:26:01.617Z,51.45
2023-03-01T02:31:26.732Z,48.70
2023-03-01T02:33:55.243Z,58.85
2023-03-01T02:36:46.692Z,57.40
2023-03-01T02:39:18.452Z,55.42
2023-03-01T02:41:54.553Z,52.95
2023-03-01T02:44:22.709Z,57.80
2023-03-01T02:46:55.277Z,56.38
2023-03-01T02:49:29.107Z,51.55
2023-03-01T02:52:34.247Z,53.40
2023-03-01T02:55:14.376Z,51.92
2023-03-01T02:57:44.691Z,54.95
2023-03-01T03:00:20.595Z,47.88
2023-03-01T03:02:58.255Z,52.20
2023-03-01T03:05:28.879Z,62.10
2023-03-01T03:07:56.509Z,58.60
2023-03-01T03:10:30.155Z,60.08
2023-03-01T03:13:09.483Z,58.83
2023-03-01T03:15:37.134Z,57.90
2023-03-01T03:18:15.569Z,53.90
2023-03-01T03:20:44.243Z,55.85
2023-03-01T03:23:11.633Z,56.17
2023-03-01T03:25:39.063Z,60.33
2023-03-01T03:28:10.794Z,56.95
2023-03-01T03:30:40.802Z,56.15
2023-03-01T03:33:08.370Z,52.97
2023-03-01T03:35:41.744Z,58.25
2023-03-01T03:38:16.548Z,54.15
2023-03-01T03:40:47.147Z,49.40
2023-03-01T03:43:16.426Z,54.22
2023-03-01T03:45:45.923Z,55.90
2023-03-01T03:48:13.234Z,49.20
2023-03-01T03:50:41.762Z,52.33
2023-03-01T03:53:13.445Z,55.88
2023-03-01T03:55:40.818Z,51.42
2023-03-01T03:58:10.788Z,62.75
2023-03-01T04:00:39.688Z,49.50
2023-03-01T04:03:06.875Z,57.63
2023-03-01T04:05:34.661Z,51.58
2023-03-01T04:08:04.566Z,49.70
2023-03-01T04:10:41.770Z,50.05
2023-03-01T04:13:12.097Z,50.40
2023-03-01T04:15:40.076Z,48.20
2023-03-01T04:18:07.905Z,46.72
2023-03-01T04:20:36.504Z,51.22
2023-03-01T04:23:16.654Z,50.90
2023-03-01T04:25:54.566Z,49.90
2023-03-01T04:28:25.183Z,55.33
2023-03-01T04:30:56.961Z,52.50
2023-03-01T04:33:25.249Z,56.28
2023-03-01T04:35:53.241Z,48.13
2023-03-01T04:38:22.339Z,49.67
2023-03-01T04:40:49.598Z,51.67
2023-03-01T04:43:16.484Z,46.90
2023-03-01T04:45:43.745Z,51.30
2023-03-01T04:48:10.887Z,55.67
2023-03-01T04:50:38.156Z,60.28
2023-03-01T04:53:05.100Z,54.00
2023-03-01T04:55:32.696Z,51.60
2023-03-01T04:57:59.848Z,55.28
2023-03-01T05:00:27.225Z,49.58
2023-03-01T05:03:04.237Z,44.03
2023-03-01T05:05:37.351Z,47.38
2023-03-01T05:08:07.843Z,38.30
2023-03-01T05:10:36.765Z,46.47
2023-03-01T05:13:05.205Z,45.95
2023-03-01T05:15:32.881Z,38.55
2023-03-01T05:18:01.221Z,49.33
2023-03-01T05:20:30.378Z,38.45
2023-03-01T05:23:00.314Z,46.55
2023-03-01T05:25:28.427Z,45.90
2023-03-01T05:27:55.344Z,50.50
2023-03-01T05:30:22.698Z,48.22
2023-03-01T05:32:59.274Z,50.47
2023-03-01T05:35:26.717Z,45.03
2023-03-01T05:37:53.896Z,37.60
2023-03-01T05:40:25.118Z,35.28
2023-03-01T05:43:00.378Z,38.67
2023-03-01T05:45:28.925Z,37.05
2023-03-01T05:47:59.047Z,37.55
2023-03-01T05:50:29.370Z,34.72
2023-03-01T05:53:06.654Z,37.08
2023-03-01T05:55:34.028Z,40.03
2023-03-01T05:58:02.242Z,28.80
2023-03-01T06:00:31.189Z,42.25
2023-03-01T06:02:59.339Z,42.10
2023-03-01T06:05:27.817Z,43.00
2023-03-01T06:07:54.932Z,43.55
2023-03-01T06:10:23.684Z,34.50
2023-03-01T06:12:50.672Z,35.10
2023-03-01T06:15:18.429Z,31.30
2023-03-01T06:17:46.992Z,36.70
2023-03-01T06:20:17.304Z,28.95
2023-03-01T06:22:44.935Z,32.38
2023-03-01T06:25:23.306Z,35.28
2023-03-01T06:30:20.155Z,30.98
2023-03-01T06:32:47.242Z,31.58
2023-03-01T06:35:18.324Z,39.00
2023-03-01T06:37:46.206Z,32.55
2023-03-01T06:40:14.916Z,38.65
2023-03-01T06:42:44.464Z,42.03
2023-03-01T06:45:12.442Z,38.13
2023-03-01T06:47:39.437Z,41.80
2023-03-01T06:50:07.477Z,48.53
2023-03-01T06:52:34.380Z,49.97
2023-03-01T06:55:01.944Z,64.00
2023-03-01T06:57:29.045Z,64.72
2023-03-01T06:59:56.235Z,66.95
2023-03-01T07:02:23.665Z,70.60
2023-03-01T07:04:52.207Z,65.03
2023-03-01T07:07:19.786Z,77.15
2023-03-01T07:09:47.779Z,66.63
2023-03-01T07:12:14.645Z,63.03
2023-03-01T07:14:42.025Z,64.72
2023-03-01T07:17:08.968Z,68.40
2023-03-01T07:19:36.423Z,63.72
2023-03-01T07:22:05.339Z,64.13
2023-03-01T07:24:32.568Z,73.30
2023-03-01T07:26:59.406Z,74.22
2023-03-01T07:29:26.473Z,66.40
2023-03-01T07:31:53.789Z,55.78
2023-03-01T07:34:21.158Z,51.95
2023-03-01T07:36:56.623Z,58.67
2023-03-01T07:39:26.555Z,66.93
2023-03-01T07:41:53.660Z,54.00
2023-03-01T07:44:21.158Z,53.95
2023-03-01T07:46:48.042Z,52.22
2023-03-01T07:49:15.182Z,62.15
2023-03-01T07:51:43.103Z,56.60
2023-03-01T07:54:10.246Z,58.72
2023-03-01T07:56:37.076Z,54.60
2023-03-01T07:59:04.387Z,54.80
2023-03-01T08:01:31.264Z,49.78
2023-03-01T08:03:58.604Z,51.65
2023-03-01T08:06:25.468Z,61.20
2023-03-01T08:08:52.579Z,50.28
2023-03-01T08:11:19.495Z,28.67
2023-03-01T08:13:51.392Z,24.25
2023-03-01T08:16:19.603Z,21.02
2023-03-01T08:18:46.738Z,22.73
2023-03-01T08:21:15.841Z,23.08
2023-03-01T08:23:43.855Z,27.73
2023-03-01T08:26:19.630Z,22.58
2023-03-01T08:28:48.656Z,25.83
2023-03-01T08:31:30.944Z,23.92
2023-03-01T08:34:00.939Z,22.70
2023-03-01T08:36:34.070Z,31.85
2023-03-01T08:39:01.755Z,34.17
2023-03-01T08:41:28.898Z,31.90
2023-03-01T08:44:00.003Z,27.10
2023-03-01T08:46:36.990Z,23.35
2023-03-01T08:49:08.735Z,21.90
2023-03-01T08:51:37.851Z,25.23
2023-03-01T08:54:25.962Z,19.92
2023-03-01T08:56:52.963Z,19.60
2023-03-01T08:59:20.533Z,22.30
2023-03-01T09:01:47.525Z,23.42
2023-03-01T09:04:16.708Z,21.45
2023-03-01T09:06:43.713Z,19.25
2023-03-01T09:09:19.793Z,21.02
2023-03-01T09:11:47.466Z,15.70
2023-03-01T09:14:15.395Z,24.40
2023-03-01T09:16:42.591Z,25.50
2023-03-01T09:19:10.233Z,22.38
2023-03-01T09:21:40.842Z,19.38
2023-03-01T09:24:14.972Z,21.92
2023-03-01T09:26:42.777Z,22.55
2023-03-01T09:29:10.782Z,24.55
2023-03-01T09:31:38.077Z,23.02
2023-03-01T09:34:06.270Z,19.58
2023-03-01T09:36:34.423Z,21.50
2023-03-01T09:39:02.578Z,21.73
2023-03-01T09:41:55.767Z,19.30
2023-03-01T09:44:50.883Z,27.77
2023-03-01T09:47:37.287Z,37.13
2023-03-01T09:50:08.311Z,20.33
2023-03-01T09:52:51.797Z,21.42
2023-03-01T09:58:08.015Z,17.55
2023-03-01T10:00:42.965Z,21.80
2023-03-01T10:03:27.877Z,20.45
2023-03-01T10:06:02.579Z,20.95
2023-03-01T10:08:38.751Z,20.20
2023-03-01T10:11:32.046Z,23.98
2023-03-01T10:14:16.452Z,18.25
2023-03-01T10:16:51.604Z,21.40
2023-03-01T10:19:25.465Z,19.75
2023-03-01T10:21:53.406Z,19.83
2023-03-01T10:24:23.732Z,19.40
2023-03-01T10:26:50.845Z,19.85
2023-03-01T10:29:17.807Z,22.45
2023-03-01T10:31:51.197Z,18.70
2023-03-01T10:34:38.733Z,14.82
2023-03-01T10:37:15.260Z,17.85
2023-03-01T10:40:01.924Z,20.42
2023-03-01T10:42:32.798Z,19.17
2023-03-01T10:45:17.093Z,18.27
2023-03-01T10:47:44.156Z,20.90
2023-03-01T10:50:24.478Z,18.98
2023-03-01T10:53:03.575Z,19.38
2023-03-01T10:55:38.604Z,20.58
2023-03-01T10:58:21.965Z,18.40
2023-03-01T11:00:56.350Z,19.02
2023-03-01T11:03:38.823Z,21.70
2023-03-01T11:06:15.535Z,19.90
2023-03-01T11:08:48.121Z,18.88
2023-03-01T11:11:33.913Z,20.45
2023-03-01T11:14:27.156Z,19.05
2023-03-01T11:17:06.506Z,16.75
2023-03-01T11:19:33.881Z,22.52
2023-03-01T11:22:06.828Z,19.17
2023-03-01T11:24:49.338Z,21.58
2023-03-01T11:27:40.074Z,20.33
2023-03-01T11:30:10.498Z,20.63
2023-03-01T11:32:43.141Z,19.83
2023-03-01T11:35:21.721Z,16.70
2023-03-01T11:38:06.127Z,16.73
2023-03-01T11:40:44.623Z,19.40
2023-03-01T11:44:04.543Z,18.88
2023-03-01T11:47:10.901Z,19.88
2023-03-01T11:49:56.363Z,18.85
2023-03-01T11:52:33.777Z,21.35
2023-03-01T11:55:32.902Z,19.83
2023-03-01T11:58:21.843Z,18.08
2023-03-01T12:00:51.557Z,16.27
2023-03-01T12:03:27.488Z,15.77
2023-03-01T12:06:04.505Z,15.65
2023-03-01T12:08:43.801Z,14.88
2023-03-01T12:11:22.513Z,15.20
2023-03-01T12:14:19.237Z,13.88
2023-03-01T12:17:10.802Z,15.43
2023-03-01T12:20:11.904Z,17.45
2023-03-01T12:23:19.757Z,13.45
2023-03-01T12:29:03.817Z,12.32
2023-03-01T12:31:39.371Z,14.57
2023-03-01T12:34:31.389Z,15.38
2023-03-01T12:37:32.336Z,13.95
2023-03-01T12:40:23.902Z,14.02
2023-03-01T12:42:59.949Z,14.13
2023-03-01T12:45:35.877Z,15.40
2023-03-01T12:48:24.543Z,14.32
2023-03-01T12:50:58.416Z,12.73
2023-03-01T12:53:42.912Z,14.05
2023-03-01T12:56:22.611Z,14.20
2023-03-01T12:59:00.447Z,14.13
2023-03-01T13:01:37.758Z,14.65
2023-03-01T13:04:26.049Z,14.70
2023-03-01T13:07:30.377Z,18.98
2023-03-01T13:10:19.540Z,17.77
2023-03-01T13:12:52.256Z,16.88
2023-03-01T13:15:40.695Z,13.85
2023-03-01T13:18:16.926Z,19.17
2023-03-01T13:20:44.153Z,19.13
2023-03-01T13:23:23.189Z,18.42
2023-03-01T13:26:12.493Z,18.85
2023-03-01T13:28:43.458Z,19.50
2023-03-01T13:31:30.891Z,20.17
2023-03-01T13:34:01.491Z,19.50
2023-03-01T13:36:28.796Z,19.50
2023-03-01T13:38:58.649Z,22.65
2023-03-01T13:41:50.729Z,18.55
2023-03-01T13:44:39.833Z,19.48
2023-03-01T13:47:06.993Z,17.73
2023-03-01T13:49:48.732Z,17.52
2023-03-01T13:52:44.943Z,21.17
2023-03-01T13:56:07.047Z,14.30
2023-03-01T13:58:49.617Z,15.15
2023-03-01T14:01:27.578Z,12.60
2023-03-01T14:03:56.228Z,14.55
2023-03-01T14:06:36.704Z,18.15
2023-03-01T14:09:17.590Z,23.88
2023-03-01T14:12:15.201Z,13.98
2023-03-01T14:14:57.786Z,16.73
2023-03-01T14:17:42.262Z,16.15
2023-03-01T14:20:25.431Z,15.82
2023-03-01T14:23:09.798Z,19.83
2023-03-01T14:25:39.503Z,17.52
2023-03-01T14:28:20.816Z,17.27
2023-03-01T14:30:53.822Z,17.40
2023-03-01T14:33:27.735Z,16.67
2023-03-01T14:35:56.962Z,17.33
2023-03-01T14:38:54.332Z,16.27
2023-03-01T14:41:24.758Z,14.80
2023-03-01T14:43:57.298Z,15.40
2023-03-01T14:46:26.854Z,15.40
2023-03-01T14:49:01.905Z,14.63
2023-03-01T14:51:29.544Z,14.38
2023-03-01T14:53:57.152Z,15.43
2023-03-01T14:56:24.298Z,19.63
2023-03-01T14:58:58.770Z,19.50
2023-03-01T15:01:26.104Z,28.00
2023-03-01T15:03:53.585Z,17.38
2023-03-01T15:06:23.850Z,21.73
2023-03-01T15:08:54.414Z,21.65
2023-03-01T15:11:32.794Z,12.52
2023-03-01T15:14:00.789Z,15.48
2023-03-01T15:16:33.402Z,16.75
2023-03-01T15:19:03.616Z,11.45
2023-03-01T15:21:42.365Z,15.00
2023-03-01T15:24:21.094Z,12.82
2023-03-01T15:26:55.318Z,10.57
2023-03-01T15:29:31.269Z,12.63
2023-03-01T15:32:05.081Z,13.63
2023-03-01T15:34:38.400Z,13.77
2023-03-01T15:37:09.730Z,11.35
2023-03-01T15:39:56.076Z,12.50
2023-03-01T15:42:29.105Z,11.93
2023-03-01T15:45:21.675Z,13.57
2023-03-01T15:48:05.868Z,13.77
2023-03-01T15:50:35.999Z,12.73
2023-03-01T15:53:12.679Z,12.10
2023-03-01T15:55:39.600Z,13.50
2023-03-01T15:58:21.876Z,15.00
2023-03-01T16:01:00.877Z,12.25
2023-03-01T16:03:35.912Z,16.23
2023-03-01T16:06:04.153Z,14.70
2023-03-01T16:08:31.445Z,13.80
2023-03-01T16:10:58.941Z,14.82
2023-03-01T16:13:28.340Z,14.70
2023-03-01T16:15:56.285Z,15.00
2023-03-01T16:18:23.539Z,14.52
2023-03-01T16:20:50.392Z,16.90
2023-03-01T16:23:17.478Z,18.98
2023-03-01T16:25:44.374Z,15.15
2023-03-01T16:28:11.680Z,12.75
2023-03-01T16:30:40.550Z,13.68
2023-03-01T16:33:26.213Z,15.77
2023-03-01T16:35:56.640Z,15.13
2023-03-01T16:38:23.984Z,22.10
2023-03-01T16:41:00.877Z,18.08
2023-03-01T16:43:28.362Z,18.50
2023-03-01T16:45:55.441Z,20.20
2023-03-01T16:48:22.847Z,22.58
2023-03-01T16:51:02.141Z,23.77
2023-03-01T16:53:29.555Z,20.08
2023-03-01T16:56:00.218Z,39.35
2023-03-01T16:58:27.480Z,35.58
2023-03-01T17:00:55.046Z,37.38
2023-03-01T17:03:27.224Z,33.03
2023-03-01T17:05:54.174Z,27.45
2023-03-01T17:08:21.335Z,79.38
2023-03-01T17:10:48.248Z,44.50
2023-03-01T17:13:15.942Z,85.30
2023-03-01T17:15:42.884Z,59.22
2023-03-01T17:18:10.533Z,37.53
2023-03-01T17:20:37.691Z,42.03
2023-03-01T17:23:06.159Z,41.35
2023-03-01T17:25:33.901Z,36.03
2023-03-01T17:28:01.352Z,40.28
2023-03-01T17:30:28.345Z,44.72
2023-03-01T17:32:56.339Z,49.45
2023-03-01T17:35:23.377Z,50.13
2023-03-01T17:37:50.621Z,41.00
2023-03-01T17:40:17.775Z,46.65
2023-03-01T17:42:44.920Z,41.38
2023-03-01T17:45:12.113Z,33.97
2023-03-01T17:47:39.428Z,37.92
2023-03-01T17:50:08.271Z,34.70
2023-03-01T17:52:35.556Z,39.08
2023-03-01T17:55:02.616Z,26.73
2023-03-01T17:57:29.820Z,26.25
2023-03-01T17:59:56.702Z,27.88
2023-03-01T18:02:24.055Z,32.22
2023-03-01T18:04:51.035Z,33.20
2023-03-01T18:07:18.154Z,34.75
2023-03-01T18:09:45.152Z,23.23
2023-03-01T18:12:12.232Z,26.00
2023-03-01T18:14:39.176Z,32.05
2023-03-01T18:17:11.938Z,35.47
2023-03-01T18:19:41.334Z,32.50
2023-03-01T18:22:09.346Z,29.02
2023-03-01T18:24:40.392Z,32.85
2023-03-01T18:27:08.482Z,33.05
2023-03-01T18:29:45.139Z,31.33
2023-03-01T18:32:12.656Z,33.38
2023-03-01T18:34:39.739Z,25.60
2023-03-01T18:37:09.488Z,28.40
2023-03-01T18:39:37.690Z,30.02
2023-03-01T18:42:05.172Z,30.10
2023-03-01T18:44:32.162Z,36.33
2023-03-01T18:46:59.565Z,27.92
2023-03-01T18:49:26.773Z,38.95
2023-03-01T18:51:54.186Z,38.65
2023-03-01T18:54:21.233Z,39.03
2023-03-01T18:56:48.373Z,37.83
2023-03-01T18:59:15.292Z,39.53
2023-03-01T19:01:43.418Z,38.60
2023-03-01T19:04:11.578Z,41.17
2023-03-01T19:06:39.202Z,39.45
2023-03-01T19:09:07.953Z,42.30
2023-03-01T19:11:35.694Z,51.65
2023-03-01T19:14:03.625Z,44.63
2023-03-01T19:16:32.569Z,45.65
2023-03-01T19:19:03.021Z,44.92
2023-03-01T19:21:40.001Z,43.08
2023-03-01T19:24:07.611Z,38.78
2023-03-01T19:26:35.614Z,56.85
2023-03-01T19:29:03.847Z,48.65
2023-03-01T19:31:31.556Z,56.20
2023-03-01T19:34:10.486Z,59.97
2023-03-01T19:36:41.884Z,59.38
2023-03-01T19:39:30.107Z,64.40
2023-03-01T19:41:57.551Z,63.22
2023-03-01T19:44:25.165Z,63.13
2023-03-01T19:46:53.956Z,54.63
2023-03-01T19:49:21.133Z,69.82
2023-03-01T19:51:48.388Z,71.53
2023-03-01T19:54:20.087Z,66.30
2023-03-01T19:56:48.374Z,75.00
2023-03-01T19:59:15.894Z,74.35
2023-03-01T20:01:43.388Z,74.43
2023-03-01T20:04:10.569Z,61.83
2023-03-01T20:06:39.181Z,65.72
2023-03-01T20:09:20.428Z,73.97
2023-03-01T20:11:54.841Z,78.70
2023-03-01T20:14:24.098Z,76.05
2023-03-01T20:16:51.910Z,73.53
2023-03-01T20:19:18.942Z,73.03
2023-03-01T20:21:46.103Z,80.70
2023-03-01T20:24:13.703Z,71.90
2023-03-01T20:26:41.147Z,82.55
2023-03-01T20:29:08.997Z,81.57
2023-03-01T20:31:36.206Z,88.75
2023-03-01T20:34:04.533Z,81.00
2023-03-01T20:36:31.748Z,100.68
2023-03-01T20:38:58.753Z,104.57
2023-03-01T20:41:26.948Z,105.47
2023-03-01T20:43:56.408Z,90.03
2023-03-01T20:46:25.755Z,92.05
2023-03-01T20:49:01.281Z,103.00
2023-03-01T20:51:28.707Z,101.80
2023-03-01T20:53:56.010Z,121.25
2023-03-01T20:56:23.827Z,173.07
2023-03-01T20:58:53.597Z,212.40
2023-03-01T21:01:21.724Z,195.65
2023-03-01T21:03:48.808Z,159.48
2023-03-01T21:06:15.993Z,121.65
2023-03-01T21:08:42.944Z,120.60
2023-03-01T21:11:10.176Z,117.50
2023-03-01T21:13:37.033Z,93.85
2023-03-01T21:16:13.294Z,101.32
2023-03-01T21:18:41.164Z,95.25
2023-03-01T21:21:11.100Z,85.18
2023-03-01T21:23:39.450Z,92.63
2023-03-01T21:26:12.681Z,99.70
2023-03-01T21:28:41.605Z,98.63
2023-03-01T21:31:10.177Z,103.80
2023-03-01T21:33:38.047Z,101.43
2023-03-01T21:36:08.317Z,106.07
2023-03-01T21:38:41.530Z,97.05
2023-03-01T21:41:13.999Z,92.80
2023-03-01T21:43:43.046Z,97.38
2023-03-01T21:46:13.151Z,89.60
2023-03-01T21:48:43.543Z,89.05
2023-03-01T21:51:15.120Z,78.97
2023-03-01T21:53:42.688Z,77.47
2023-03-01T21:56:14.853Z,90.18
2023-03-01T22:01:14.344Z,98.72
2023-03-01T22:03:47.010Z,97.35
2023-03-01T22:06:19.952Z,85.93
2023-03-01T22:08:52.458Z,87.15
2023-03-01T22:11:20.522Z,86.78
2023-03-01T22:13:49.481Z,110.38
2023-03-01T22:16:17.497Z,107.90
2023-03-01T22:18:44.530Z,113.93
2023-03-01T22:21:12.010Z,111.93
2023-03-01T22:23:40.111Z,100.70
2023-03-01T22:26:08.927Z,100.00
2023-03-01T22:28:36.809Z,98.75
2023-03-01T22:31:06.991Z,99.40
2023-03-01T22:33:33.885Z,100.03
2023-03-01T22:36:01.091Z,108.20
2023-03-01T22:38:28.001Z,97.88
2023-03-01T22:41:02.687Z,96.90
2023-03-01T22:43:31.039Z,105.57
2023-03-01T22:45:58.733Z,105.90
2023-03-01T22:48:26.708Z,118.30
2023-03-01T22:50:54.086Z,112.85
2023-03-01T22:53:21.050Z,116.38
2023-03-01T22:55:48.205Z,100.00
2023-03-01T22:58:15.056Z,125.63
2023-03-01T23:00:42.247Z,108.55
2023-03-01T23:03:09.416Z,112.15
2023-03-01T23:05:36.722Z,107.63
2023-03-01T23:08:03.608Z,100.22
2023-03-01T23:10:30.714Z,97.18
2023-03-01T23:12:57.527Z,110.43
2023-03-01T23:15:24.794Z,86.13
2023-03-01T23:17:51.655Z,97.28
2023-03-01T23:20:18.905Z,108.20
2023-03-01T23:22:45.821Z,108.00
2023-03-01T23:25:13.272Z,108.28
2023-03-01T23:27:40.586Z,100.60
2023-03-01T23:30:08.813Z,102.72
2023-03-01T23:32:40.669Z,97.13
2023-03-01T23:35:10.415Z,99.45
2023-03-01T23:37:37.920Z,103.80
2023-03-01T23:40:06.735Z,96.05
2023-03-01T23:42:34.427Z,98.05
2023-03-01T23:45:01.734Z,106.40
2023-03-01T23:47:28.749Z,109.72
2023-03-01T23:49:57.386Z,106.43
2023-03-01T23:52:24.519Z,115.40
2023-03-01T23:54:52.074Z,109.95
2023-03-01T23:57:19.974Z,96.28
2023-03-01T23:59:47.139Z,107.35
