createdAt,value
2019-06-08T00:01:31.824Z,15.40
2019-06-08T00:04:01.872Z,13.65
2019-06-08T00:06:31.860Z,15.30
2019-06-08T00:09:01.860Z,16.20
2019-06-08T00:11:31.894Z,16.27
2019-06-08T00:14:01.919Z,16.35
2019-06-08T00:16:31.983Z,14.63
2019-06-08T00:19:01.901Z,17.20
2019-06-08T00:21:31.939Z,15.45
2019-06-08T00:24:02.172Z,16.75
2019-06-08T00:26:32.074Z,18.32
2019-06-08T00:29:02.298Z,16.35
2019-06-08T00:31:32.071Z,16.90
2019-06-08T00:34:02.040Z,18.73
2019-06-08T00:36:32.182Z,17.15
2019-06-08T00:39:02.085Z,19.12
2019-06-08T00:41:32.116Z,19.27
2019-06-08T00:44:02.129Z,18.73
2019-06-08T00:46:32.116Z,20.10
2019-06-08T00:49:02.131Z,20.23
2019-06-08T00:51:32.184Z,16.95
2019-06-08T00:54:02.295Z,18.82
2019-06-08T00:56:32.625Z,21.27
2019-06-08T00:59:02.250Z,21.93
2019-06-08T01:01:32.240Z,22.35
2019-06-08T01:04:02.289Z,23.25
2019-06-08T01:06:32.270Z,21.48
2019-06-08T01:09:02.290Z,23.30
2019-06-08T01:11:32.307Z,24.15
2019-06-08T01:14:02.294Z,23.03
2019-06-08T01:16:32.329Z,21.80
2019-06-08T01:19:02.700Z,22.73
2019-06-08T01:21:32.349Z,24.15
2019-06-08T01:24:01.395Z,24.20
2019-06-08T01:26:30.668Z,24.30
2019-06-08T01:28:59.723Z,23.60
2019-06-08T01:31:30.445Z,22.93
2019-06-08T01:33:59.588Z,24.80
2019-06-08T01:36:29.143Z,21.67
2019-06-08T01:38:58.330Z,22.30
2019-06-08T01:41:27.805Z,22.87
2019-06-08T01:43:56.939Z,22.40
2019-06-08T01:46:25.980Z,21.83
2019-06-08T01:48:54.927Z,21.27
2019-06-08T01:51:24.756Z,21.43
2019-06-08T01:53:54.047Z,20.60
2019-06-08T01:56:23.084Z,18.87
2019-06-08T01:58:52.117Z,19.80
2019-06-08T02:01:21.143Z,19.20
2019-06-08T02:03:50.180Z,19.40
2019-06-08T02:06:19.211Z,19.90
2019-06-08T02:08:48.253Z,18.17
2019-06-08T02:11:17.285Z,18.30
2019-06-08T02:13:46.220Z,18.37
2019-06-08T02:16:15.261Z,18.43
2019-06-08T02:18:50.911Z,16.07
2019-06-08T02:21:15.030Z,16.43
2019-06-08T02:23:44.095Z,16.50
2019-06-08T02:26:13.497Z,19.43
2019-06-08T02:28:42.507Z,19.70
2019-06-08T02:31:11.541Z,20.00
2019-06-08T02:33:40.613Z,18.37
2019-06-08T02:36:09.591Z,19.43
2019-06-08T02:38:39.608Z,18.30
2019-06-08T02:41:10.065Z,17.83
2019-06-08T02:43:40.275Z,17.30
2019-06-08T02:46:09.458Z,16.45
2019-06-08T02:49:01.882Z,16.40
2019-06-08T02:51:09.542Z,15.80
2019-06-08T02:53:38.914Z,14.57
2019-06-08T02:56:09.387Z,14.60
2019-06-08T02:58:41.670Z,14.20
2019-06-08T03:01:10.992Z,15.57
2019-06-08T03:03:40.781Z,13.20
2019-06-08T03:06:09.851Z,13.90
2019-06-08T03:08:41.559Z,12.10
2019-06-08T03:11:09.785Z,12.43
2019-06-08T03:13:41.981Z,12.53
2019-06-08T03:16:10.627Z,12.60
2019-06-08T03:18:40.180Z,12.03
2019-06-08T03:21:10.902Z,10.88
2019-06-08T03:23:41.526Z,10.30
2019-06-08T03:26:10.725Z,9.80
2019-06-08T03:28:41.468Z,9.80
2019-06-08T03:31:10.533Z,9.15
2019-06-08T03:33:49.109Z,9.77
2019-06-08T03:36:10.343Z,9.25
2019-06-08T03:38:40.143Z,9.40
2019-06-08T03:41:10.199Z,8.37
2019-06-08T03:43:40.737Z,8.63
2019-06-08T03:46:09.888Z,7.73
2019-06-08T03:48:40.043Z,7.40
2019-06-08T03:51:09.898Z,8.20
2019-06-08T03:53:40.034Z,7.20
2019-06-08T03:56:09.654Z,8.27
2019-06-08T03:58:40.529Z,7.40
2019-06-08T04:01:09.775Z,7.80
2019-06-08T04:03:39.939Z,7.20
2019-06-08T04:06:09.894Z,7.10
2019-06-08T04:08:40.892Z,7.00
2019-06-08T04:11:09.673Z,7.07
2019-06-08T04:13:39.922Z,6.93
2019-06-08T04:16:09.016Z,6.37
2019-06-08T04:18:38.253Z,6.37
2019-06-08T04:21:08.700Z,6.00
2019-06-08T04:23:38.051Z,6.03
2019-06-08T04:26:07.052Z,5.73
2019-06-08T04:28:35.941Z,6.00
2019-06-08T04:31:04.955Z,6.20
2019-06-08T04:33:34.112Z,5.67
2019-06-08T04:36:04.106Z,5.60
2019-06-08T04:38:33.126Z,5.87
2019-06-08T04:41:02.174Z,5.43
2019-06-08T04:43:31.105Z,4.80
2019-06-08T04:46:00.397Z,5.87
2019-06-08T04:48:29.434Z,5.20
2019-06-08T04:50:58.808Z,5.20
2019-06-08T04:53:28.176Z,4.90
2019-06-08T04:55:57.128Z,4.90
2019-06-08T04:58:26.402Z,5.03
2019-06-08T05:00:55.432Z,5.60
2019-06-08T05:03:24.629Z,5.50
2019-06-08T05:05:53.655Z,5.33
2019-06-08T05:08:22.867Z,4.90
2019-06-08T05:10:51.909Z,5.20
2019-06-08T05:13:20.913Z,4.40
2019-06-08T05:15:50.411Z,5.07
2019-06-08T05:18:19.392Z,4.47
2019-06-08T05:20:49.862Z,4.77
2019-06-08T05:23:19.501Z,4.77
2019-06-08T05:25:49.361Z,4.07
2019-06-08T05:28:18.404Z,4.87
2019-06-08T05:30:47.716Z,4.73
2019-06-08T05:33:16.765Z,4.73
2019-06-08T05:35:45.945Z,4.63
2019-06-08T05:38:14.971Z,4.87
2019-06-08T05:40:44.014Z,4.20
2019-06-08T05:43:13.034Z,4.30
2019-06-08T05:45:42.073Z,4.22
2019-06-08T05:48:11.073Z,4.25
2019-06-08T05:50:54.926Z,4.22
2019-06-08T05:53:10.848Z,4.23
2019-06-08T05:55:39.889Z,4.53
2019-06-08T05:58:08.924Z,3.80
2019-06-08T06:00:37.932Z,4.40
2019-06-08T06:03:06.975Z,4.50
2019-06-08T06:05:36.001Z,4.27
2019-06-08T06:08:18.069Z,4.67
2019-06-08T06:10:35.830Z,4.17
2019-06-08T06:13:04.933Z,4.30
2019-06-08T06:15:34.902Z,4.17
2019-06-08T06:18:04.938Z,3.90
2019-06-08T06:20:34.946Z,4.20
2019-06-08T06:23:04.954Z,4.23
2019-06-08T06:25:35.022Z,3.70
2019-06-08T06:28:06.385Z,4.07
2019-06-08T06:30:35.739Z,3.70
2019-06-08T06:33:05.127Z,4.00
2019-06-08T06:35:35.048Z,4.53
2019-06-08T06:38:05.085Z,3.47
2019-06-08T06:40:35.109Z,4.30
2019-06-08T06:43:05.289Z,3.80
2019-06-08T06:45:35.131Z,4.10
2019-06-08T06:48:05.305Z,3.83
2019-06-08T06:50:35.153Z,3.70
2019-06-08T06:53:05.049Z,4.03
2019-06-08T06:55:35.091Z,3.90
2019-06-08T06:58:04.096Z,3.80
2019-06-08T07:00:33.330Z,4.20
2019-06-08T07:03:02.566Z,4.27
2019-06-08T07:05:31.575Z,3.80
2019-06-08T07:08:00.605Z,3.83
2019-06-08T07:10:29.629Z,4.60
2019-06-08T07:12:58.727Z,4.07
2019-06-08T07:15:28.701Z,4.00
2019-06-08T07:17:58.764Z,4.13
2019-06-08T07:20:27.717Z,3.90
2019-06-08T07:22:56.785Z,3.90
2019-06-08T07:25:27.676Z,3.83
2019-06-08T07:27:56.681Z,4.47
2019-06-08T07:30:25.768Z,4.23
2019-06-08T07:32:55.155Z,4.00
2019-06-08T07:35:24.205Z,4.27
2019-06-08T07:37:53.718Z,4.47
2019-06-08T07:40:23.049Z,4.53
2019-06-08T07:42:53.356Z,4.03
2019-06-08T07:45:22.826Z,4.20
2019-06-08T07:47:52.050Z,3.80
2019-06-08T07:50:21.048Z,3.83
2019-06-08T07:52:51.303Z,4.10
2019-06-08T07:55:20.827Z,4.13
2019-06-08T07:57:50.605Z,4.07
2019-06-08T08:00:21.294Z,4.00
2019-06-08T08:02:50.289Z,4.00
2019-06-08T08:05:19.304Z,4.27
2019-06-08T08:07:48.381Z,4.27
2019-06-08T08:10:17.782Z,4.00
2019-06-08T08:12:49.110Z,3.93
2019-06-08T08:15:17.944Z,3.87
2019-06-08T08:17:46.951Z,3.80
2019-06-08T08:20:15.968Z,4.17
2019-06-08T08:22:44.992Z,4.03
2019-06-08T08:25:14.149Z,4.03
2019-06-08T08:27:43.172Z,3.87
2019-06-08T08:30:12.980Z,3.77
2019-06-08T08:32:42.006Z,2.70
2019-06-08T08:35:12.109Z,3.60
2019-06-08T08:37:41.153Z,3.40
2019-06-08T08:40:10.656Z,4.40
2019-06-08T08:42:39.684Z,3.90
2019-06-08T08:45:09.191Z,3.27
2019-06-08T08:47:38.902Z,3.87
2019-06-08T08:50:09.001Z,3.63
2019-06-08T08:52:40.758Z,4.13
2019-06-08T08:55:09.188Z,3.80
2019-06-08T08:57:41.457Z,3.70
2019-06-08T09:00:09.659Z,3.50
2019-06-08T09:02:38.712Z,3.73
2019-06-08T09:05:08.587Z,3.23
2019-06-08T09:07:38.598Z,3.60
2019-06-08T09:10:11.224Z,3.90
2019-06-08T09:12:40.512Z,3.87
2019-06-08T09:15:09.954Z,3.40
2019-06-08T09:17:39.075Z,3.50
2019-06-08T09:20:13.067Z,3.37
2019-06-08T09:22:52.493Z,3.90
2019-06-08T09:25:13.458Z,4.57
2019-06-08T09:27:41.326Z,4.00
2019-06-08T09:30:10.946Z,4.00
2019-06-08T09:32:39.971Z,3.80
2019-06-08T09:35:09.524Z,3.50
2019-06-08T09:37:38.708Z,3.60
2019-06-08T09:40:08.135Z,3.77
2019-06-08T09:42:37.229Z,3.63
2019-06-08T09:45:09.040Z,3.93
2019-06-08T09:47:38.407Z,3.10
2019-06-08T09:50:09.205Z,3.60
2019-06-08T09:52:40.942Z,3.57
2019-06-08T09:55:10.020Z,3.50
2019-06-08T09:57:39.257Z,4.37
2019-06-08T10:00:17.868Z,4.67
2019-06-08T10:02:40.302Z,3.80
2019-06-08T10:05:09.424Z,4.00
2019-06-08T10:07:38.982Z,3.30
2019-06-08T10:10:09.681Z,4.10
2019-06-08T10:12:40.966Z,3.20
2019-06-08T10:15:10.462Z,3.97
2019-06-08T10:17:39.613Z,3.73
2019-06-08T10:20:10.245Z,3.30
2019-06-08T10:22:39.489Z,4.00
2019-06-08T10:25:11.247Z,4.17
2019-06-08T10:27:39.800Z,3.80
2019-06-08T10:30:10.371Z,3.57
2019-06-08T10:32:39.643Z,3.77
2019-06-08T10:35:10.391Z,3.57
2019-06-08T10:37:39.721Z,3.53
2019-06-08T10:40:09.634Z,3.75
2019-06-08T10:42:40.235Z,3.30
2019-06-08T10:45:13.109Z,3.47
2019-06-08T10:47:40.575Z,4.17
2019-06-08T10:50:15.132Z,3.77
2019-06-08T10:52:40.965Z,3.83
2019-06-08T10:55:12.189Z,3.13
2019-06-08T10:57:41.611Z,3.60
2019-06-08T11:00:20.147Z,3.60
2019-06-08T11:02:42.294Z,4.37
2019-06-08T11:05:13.873Z,5.00
2019-06-08T11:07:42.161Z,3.70
2019-06-08T11:10:12.490Z,3.40
2019-06-08T11:12:41.804Z,3.90
2019-06-08T11:15:11.855Z,3.30
2019-06-08T11:17:41.051Z,3.87
2019-06-08T11:20:13.017Z,4.90
2019-06-08T11:22:41.025Z,3.95
2019-06-08T11:25:15.979Z,4.20
2019-06-08T11:27:40.851Z,4.40
2019-06-08T11:30:20.122Z,4.30
2019-06-08T11:32:40.956Z,4.57
2019-06-08T11:35:12.387Z,4.37
2019-06-08T11:37:41.308Z,3.70
2019-06-08T11:40:12.730Z,4.20
2019-06-08T11:42:42.168Z,4.50
2019-06-08T11:45:13.270Z,4.53
2019-06-08T11:47:42.496Z,4.23
2019-06-08T11:50:13.380Z,4.27
2019-06-08T11:52:42.512Z,3.87
2019-06-08T11:55:13.071Z,3.90
2019-06-08T11:57:43.765Z,4.17
2019-06-08T12:00:27.274Z,4.13
2019-06-08T12:02:48.673Z,3.77
2019-06-08T12:05:18.156Z,4.30
2019-06-08T12:07:48.033Z,4.37
2019-06-08T12:10:17.786Z,4.10
2019-06-08T12:12:47.021Z,4.40
2019-06-08T12:15:18.136Z,4.53
2019-06-08T12:17:48.238Z,3.77
2019-06-08T12:20:20.652Z,4.10
2019-06-08T12:22:48.425Z,3.93
2019-06-08T12:25:17.453Z,4.20
2019-06-08T12:27:48.679Z,4.13
2019-06-08T12:30:25.650Z,4.30
2019-06-08T12:32:48.058Z,4.60
2019-06-08T12:35:18.108Z,4.40
2019-06-08T12:37:48.358Z,3.50
2019-06-08T12:40:19.551Z,4.37
2019-06-08T12:42:49.398Z,3.73
2019-06-08T12:45:20.354Z,3.77
2019-06-08T12:47:49.513Z,4.10
2019-06-08T12:50:19.951Z,3.70
2019-06-08T12:52:49.068Z,4.73
2019-06-08T12:55:24.308Z,3.90
2019-06-08T12:57:51.674Z,4.00
2019-06-08T13:00:21.689Z,3.67
2019-06-08T13:02:50.942Z,4.30
2019-06-08T13:05:22.789Z,4.70
2019-06-08T13:07:51.025Z,4.80
2019-06-08T13:10:23.999Z,4.40
2019-06-08T13:12:51.212Z,4.43
2019-06-08T13:15:22.033Z,5.53
2019-06-08T13:17:51.130Z,4.57
2019-06-08T13:20:22.544Z,3.97
2019-06-08T13:22:51.686Z,4.60
2019-06-08T13:25:36.083Z,4.47
2019-06-08T13:27:51.316Z,4.78
2019-06-08T13:30:25.875Z,4.90
2019-06-08T13:32:51.255Z,4.90
2019-06-08T13:35:22.344Z,4.80
2019-06-08T13:37:51.119Z,4.80
2019-06-08T13:40:23.268Z,5.10
2019-06-08T13:42:51.223Z,5.17
2019-06-08T13:45:23.101Z,5.20
2019-06-08T13:47:51.287Z,4.90
2019-06-08T13:50:22.140Z,5.23
2019-06-08T13:52:51.344Z,5.50
2019-06-08T13:55:36.306Z,5.07
2019-06-08T13:57:51.141Z,5.97
2019-06-08T14:00:28.244Z,5.70
2019-06-08T14:02:57.883Z,5.50
2019-06-08T14:05:31.619Z,5.13
2019-06-08T14:08:00.908Z,5.10
2019-06-08T14:10:38.828Z,5.80
2019-06-08T14:13:09.349Z,5.58
2019-06-08T14:15:38.613Z,5.60
2019-06-08T14:18:09.128Z,5.55
2019-06-08T14:20:38.926Z,5.25
2019-06-08T14:23:09.347Z,5.35
2019-06-08T14:25:49.994Z,4.72
2019-06-08T14:28:09.467Z,5.00
2019-06-08T14:30:38.663Z,5.20
2019-06-08T14:33:08.923Z,5.12
2019-06-08T14:35:38.684Z,4.45
2019-06-08T14:38:08.598Z,4.90
2019-06-08T14:40:37.739Z,5.05
2019-06-08T14:43:10.445Z,4.37
2019-06-08T14:45:37.876Z,4.50
2019-06-08T14:48:06.999Z,5.47
2019-06-08T14:50:40.353Z,4.63
2019-06-08T14:53:08.467Z,4.80
2019-06-08T14:55:38.645Z,4.50
2019-06-08T14:58:08.719Z,4.60
2019-06-08T15:00:39.065Z,4.62
2019-06-08T15:03:08.792Z,5.15
2019-06-08T15:05:38.815Z,5.20
2019-06-08T15:08:08.798Z,4.40
2019-06-08T15:10:38.871Z,3.77
2019-06-08T15:13:08.921Z,4.05
2019-06-08T15:15:38.859Z,4.00
2019-06-08T15:18:11.051Z,3.85
2019-06-08T15:20:39.666Z,3.70
2019-06-08T15:23:09.280Z,4.70
2019-06-08T15:25:38.982Z,5.03
2019-06-08T15:28:08.844Z,4.62
2019-06-08T15:30:38.869Z,4.62
2019-06-08T15:33:09.197Z,4.22
2019-06-08T15:35:38.922Z,4.67
2019-06-08T15:38:08.896Z,4.40
2019-06-08T15:40:38.926Z,4.10
2019-06-08T15:43:09.233Z,4.85
2019-06-08T15:45:38.968Z,4.17
2019-06-08T15:48:08.888Z,4.40
2019-06-08T15:50:38.082Z,4.13
2019-06-08T15:53:08.367Z,5.17
2019-06-08T15:55:38.335Z,4.70
2019-06-08T15:58:08.925Z,4.40
2019-06-08T16:00:38.982Z,5.80
2019-06-08T16:03:08.970Z,5.47
2019-06-08T16:05:39.017Z,5.95
2019-06-08T16:08:09.141Z,5.97
2019-06-08T16:10:39.015Z,6.58
2019-06-08T16:13:09.053Z,5.60
2019-06-08T16:15:39.110Z,6.30
2019-06-08T16:18:09.297Z,6.20
2019-06-08T16:20:39.132Z,5.83
2019-06-08T16:23:09.000Z,5.55
2019-06-08T16:25:39.264Z,6.30
2019-06-08T16:28:09.008Z,4.90
2019-06-08T16:30:39.440Z,5.50
2019-06-08T16:33:09.054Z,5.15
2019-06-08T16:35:39.914Z,5.60
2019-06-08T16:38:09.115Z,5.40
2019-06-08T16:40:40.426Z,5.60
2019-06-08T16:43:09.606Z,5.77
2019-06-08T16:45:39.600Z,5.50
2019-06-08T16:48:09.206Z,4.80
2019-06-08T16:50:39.135Z,4.60
2019-06-08T16:53:09.379Z,4.53
2019-06-08T16:55:39.214Z,4.03
2019-06-08T16:58:09.626Z,3.80
2019-06-08T17:00:42.140Z,3.60
2019-06-08T17:03:10.241Z,5.03
2019-06-08T17:05:39.321Z,4.17
2019-06-08T17:08:09.233Z,4.20
2019-06-08T17:10:39.241Z,4.28
2019-06-08T17:13:11.303Z,4.20
2019-06-08T17:15:40.457Z,4.00
2019-06-08T17:18:09.552Z,5.03
2019-06-08T17:20:40.556Z,4.35
2019-06-08T17:23:09.697Z,3.80
2019-06-08T17:25:40.761Z,4.25
2019-06-08T17:28:10.112Z,3.80
2019-06-08T17:30:39.622Z,4.47
2019-06-08T17:33:09.613Z,4.60
2019-06-08T17:35:39.874Z,3.80
2019-06-08T17:38:09.329Z,4.20
2019-06-08T17:40:40.108Z,4.03
2019-06-08T17:43:09.378Z,3.73
2019-06-08T17:45:40.721Z,4.20
2019-06-08T17:48:10.195Z,4.00
2019-06-08T17:50:39.400Z,4.22
2019-06-08T17:53:09.682Z,3.70
2019-06-08T17:55:39.605Z,3.98
2019-06-08T17:58:09.780Z,4.45
2019-06-08T18:00:39.575Z,4.80
2019-06-08T18:03:09.875Z,3.70
2019-06-08T18:05:42.476Z,3.60
2019-06-08T18:08:10.656Z,3.87
2019-06-08T18:10:41.477Z,4.03
2019-06-08T18:13:10.524Z,3.77
2019-06-08T18:15:41.701Z,3.70
2019-06-08T18:18:10.776Z,3.57
2019-06-08T18:20:42.038Z,3.53
2019-06-08T18:23:10.539Z,4.40
2019-06-08T18:25:40.607Z,3.90
2019-06-08T18:28:13.454Z,4.40
2019-06-08T18:30:43.470Z,4.23
2019-06-08T18:33:12.069Z,4.53
2019-06-08T18:35:42.719Z,3.93
2019-06-08T18:38:11.868Z,3.60
2019-06-08T18:40:42.031Z,3.80
2019-06-08T18:43:11.931Z,3.43
2019-06-08T18:45:42.757Z,3.50
2019-06-08T18:48:11.825Z,4.03
2019-06-08T18:50:42.231Z,2.93
2019-06-08T18:53:11.887Z,3.53
2019-06-08T18:55:43.622Z,3.83
2019-06-08T18:58:20.581Z,3.67
2019-06-08T19:00:44.897Z,3.20
2019-06-08T19:03:13.161Z,3.40
2019-06-08T19:05:45.437Z,3.37
2019-06-08T19:08:13.921Z,3.73
2019-06-08T19:10:44.042Z,3.20
2019-06-08T19:13:14.619Z,3.33
2019-06-08T19:15:46.454Z,3.73
2019-06-08T19:18:14.853Z,3.17
2019-06-08T19:20:47.023Z,3.50
2019-06-08T19:23:14.652Z,4.00
2019-06-08T19:25:46.750Z,3.90
2019-06-08T19:28:14.437Z,4.53
2019-06-08T19:30:45.961Z,4.65
2019-06-08T19:33:14.250Z,4.43
2019-06-08T19:35:43.909Z,4.30
2019-06-08T19:38:12.963Z,4.20
2019-06-08T19:40:42.716Z,4.10
2019-06-08T19:43:12.032Z,4.70
2019-06-08T19:45:42.442Z,4.40
2019-06-08T19:48:11.666Z,4.93
2019-06-08T19:50:41.346Z,4.93
2019-06-08T19:53:10.589Z,4.53
2019-06-08T19:55:41.089Z,4.50
2019-06-08T19:58:10.325Z,4.40
2019-06-08T20:00:40.595Z,5.30
2019-06-08T20:03:10.061Z,4.40
2019-06-08T20:05:41.141Z,4.53
2019-06-08T20:08:10.633Z,4.83
2019-06-08T20:10:39.654Z,4.53
2019-06-08T20:13:08.993Z,5.00
2019-06-08T20:15:40.682Z,4.60
2019-06-08T20:18:08.841Z,4.83
2019-06-08T20:20:38.262Z,4.80
2019-06-08T20:23:09.561Z,5.67
2019-06-08T20:25:38.230Z,4.80
2019-06-08T20:28:07.949Z,4.80
2019-06-08T20:30:37.457Z,4.80
2019-06-08T20:33:08.209Z,4.67
2019-06-08T20:35:37.743Z,5.30
2019-06-08T20:38:08.300Z,5.00
2019-06-08T20:40:38.292Z,5.00
2019-06-08T20:43:07.543Z,5.10
2019-06-08T20:45:37.472Z,5.03
2019-06-08T20:48:07.014Z,4.90
2019-06-08T20:50:37.813Z,5.10
2019-06-08T20:53:08.423Z,5.10
2019-06-08T20:55:40.503Z,4.90
2019-06-08T20:58:08.433Z,5.47
2019-06-08T21:00:37.884Z,5.33
2019-06-08T21:03:08.236Z,5.00
2019-06-08T21:05:37.531Z,5.72
2019-06-08T21:08:08.375Z,5.80
2019-06-08T21:10:37.921Z,5.67
2019-06-08T21:13:07.383Z,4.93
2019-06-08T21:15:38.171Z,5.50
2019-06-08T21:18:07.968Z,5.10
2019-06-08T21:20:37.813Z,5.00
2019-06-08T21:23:08.156Z,5.60
2019-06-08T21:25:37.597Z,5.70
2019-06-08T21:28:07.738Z,5.60
2019-06-08T21:30:37.805Z,5.60
2019-06-08T21:33:08.364Z,5.90
2019-06-08T21:35:37.470Z,5.90
2019-06-08T21:38:20.313Z,7.57
2019-06-08T21:40:37.640Z,6.27
2019-06-08T21:43:08.176Z,5.77
2019-06-08T21:45:38.127Z,6.10
2019-06-08T21:48:07.601Z,5.50
2019-06-08T21:50:37.251Z,6.37
2019-06-08T21:53:07.789Z,6.13
2019-06-08T21:55:38.032Z,5.83
2019-06-08T21:58:08.036Z,6.10
2019-06-08T22:00:42.934Z,5.73
2019-06-08T22:03:08.860Z,5.73
2019-06-08T22:05:37.929Z,6.10
2019-06-08T22:08:08.000Z,6.50
2019-06-08T22:10:37.693Z,5.97
2019-06-08T22:13:08.739Z,5.97
2019-06-08T22:15:38.063Z,5.93
2019-06-08T22:18:08.072Z,6.10
2019-06-08T22:20:38.294Z,6.30
2019-06-08T22:23:07.557Z,6.33
2019-06-08T22:25:38.714Z,6.57
2019-06-08T22:28:07.432Z,6.20
2019-06-08T22:30:42.670Z,6.67
2019-06-08T22:33:07.190Z,5.90
2019-06-08T22:35:37.305Z,6.00
2019-06-08T22:38:08.399Z,7.10
2019-06-08T22:40:37.253Z,6.20
2019-06-08T22:43:08.026Z,6.20
2019-06-08T22:45:37.572Z,5.80
2019-06-08T22:48:08.249Z,5.53
2019-06-08T22:50:38.245Z,6.73
2019-06-08T22:53:08.041Z,6.30
2019-06-08T22:55:38.234Z,5.97
2019-06-08T22:58:07.797Z,5.57
2019-06-08T23:00:51.328Z,5.50
2019-06-08T23:03:08.594Z,5.47
2019-06-08T23:05:38.035Z,5.80
2019-06-08T23:08:09.409Z,5.90
2019-06-08T23:10:38.275Z,6.00
2019-06-08T23:13:08.533Z,6.27
2019-06-08T23:15:38.145Z,5.87
2019-06-08T23:18:09.456Z,6.07
2019-06-08T23:20:38.229Z,6.00
2019-06-08T23:23:08.904Z,6.00
2019-06-08T23:25:38.161Z,5.90
2019-06-08T23:28:09.503Z,5.90
2019-06-08T23:30:38.411Z,5.73
2019-06-08T23:33:11.345Z,6.33
2019-06-08T23:36:08.025Z,5.63
2019-06-08T23:38:09.642Z,5.87
2019-06-08T23:40:38.580Z,5.50
2019-06-08T23:43:08.268Z,5.87
2019-06-08T23:45:37.944Z,6.40
2019-06-08T23:48:08.627Z,5.60
2019-06-08T23:50:37.998Z,6.07
2019-06-08T23:53:09.033Z,5.50
2019-06-08T23:55:37.921Z,6.53
2019-06-08T23:58:09.459Z,5.90
