createdAt,value
2018-09-29T11:49:23.713Z,12.5
2018-09-29T11:54:25.844Z,12.3
2018-09-29T11:59:28.238Z,12.2
2018-09-29T12:04:30.624Z,12.3
2018-09-29T12:09:33.092Z,12.2
2018-09-29T12:14:35.700Z,12.3
2018-09-29T12:19:38.036Z,12.5
2018-09-29T12:24:40.447Z,12.4
2018-09-29T12:29:43.409Z,12.5
2018-09-29T12:34:45.362Z,12.6
2018-09-29T12:39:47.938Z,13.1
2018-09-29T12:44:50.516Z,13.5
2018-09-29T12:49:53.016Z,13.9
2018-09-29T12:59:57.642Z,14.2
2018-09-29T13:05:00.180Z,14.4
2018-09-29T13:10:02.583Z,14.3
2018-09-29T13:20:07.910Z,13.6
2018-09-29T13:25:10.024Z,13.2
2018-09-29T13:30:12.403Z,13.2
2018-09-29T13:35:14.942Z,12.9
2018-09-29T13:40:17.292Z,12.7
2018-09-29T13:50:22.938Z,13.1
2018-09-29T13:55:24.676Z,13.2
2018-09-29T14:00:27.135Z,13.3
2018-09-29T14:05:29.592Z,13.5
2018-09-29T14:10:32.166Z,13.5
2018-09-29T14:15:34.523Z,13.3
2018-09-29T14:20:36.984Z,13.2
2018-09-29T14:25:39.587Z,13
2018-09-29T14:30:41.887Z,13.1
2018-09-29T14:35:44.443Z,13.3
2018-09-29T14:40:47.321Z,13.4
2018-09-29T14:45:49.267Z,13.3
2018-09-29T14:50:51.762Z,13.4
2018-09-29T14:55:54.167Z,13.5
2018-09-29T15:00:56.641Z,13.4
2018-09-29T15:05:59.184Z,13.4
2018-09-29T15:11:01.547Z,13.3
2018-09-29T15:16:03.995Z,13.3
2018-09-29T15:21:06.491Z,12.9
2018-09-29T15:26:08.996Z,13
2018-09-29T15:31:11.387Z,12.9
2018-09-29T15:36:13.855Z,12.8
2018-09-29T15:41:16.319Z,12.8
2018-09-29T15:46:18.746Z,12.6
2018-09-29T15:51:21.324Z,12.6
2018-09-29T15:56:23.711Z,12.3
2018-09-29T16:01:26.291Z,12.3
2018-09-29T16:06:28.564Z,12.3
2018-09-29T16:16:33.500Z,12
2018-09-29T16:21:36.385Z,11.9
2018-09-29T16:31:41.877Z,11.6
2018-09-29T16:36:43.376Z,11.5
2018-09-29T16:41:45.791Z,11.1
2018-09-29T16:51:50.726Z,10.8
2018-09-29T16:56:53.161Z,10.6
2018-09-29T17:01:55.636Z,10.2
2018-09-29T17:06:58.064Z,9.9
2018-09-29T17:12:00.582Z,9.6
2018-09-29T17:17:02.969Z,9.4
2018-09-29T17:22:05.572Z,9.2
2018-09-29T17:27:07.880Z,8.9
2018-09-29T17:32:10.355Z,8.7
2018-09-29T17:37:12.936Z,8.4
2018-09-29T17:42:15.256Z,8.2
2018-09-29T17:47:17.716Z,8
2018-09-29T17:52:20.221Z,7.8
2018-09-29T17:57:22.734Z,7.6
2018-09-29T18:02:25.355Z,7.4
2018-09-29T18:07:27.573Z,7.3
2018-09-29T18:12:30.031Z,7.2
2018-09-29T18:17:34.110Z,7
2018-09-29T18:22:34.962Z,6.9
2018-09-29T18:27:37.382Z,6.8
2018-09-29T18:32:39.864Z,6.7
2018-09-29T18:37:42.296Z,6.6
2018-09-29T18:42:44.752Z,6.5
2018-09-29T18:47:47.209Z,6.4
2018-09-29T18:52:49.698Z,6.3
2018-09-29T18:57:52.150Z,6.2
2018-09-29T19:02:54.585Z,6.1
2018-09-29T19:07:57.103Z,6
2018-09-29T19:12:59.603Z,6
2018-09-29T19:18:01.999Z,5.9
2018-09-29T19:23:04.413Z,5.8
2018-09-29T19:28:06.986Z,5.7
2018-09-29T19:33:09.530Z,5.7
2018-09-29T19:38:11.788Z,5.5
2018-09-29T19:43:14.240Z,5.5
2018-09-29T19:48:16.811Z,5.4
2018-09-29T19:53:19.227Z,5.3
2018-09-29T20:03:24.158Z,5.1
2018-09-29T20:08:26.565Z,5
2018-09-29T20:13:29.012Z,5
2018-09-29T20:18:31.560Z,4.9
2018-09-29T20:23:33.941Z,4.8
2018-09-29T20:28:36.478Z,4.7
2018-09-29T20:33:38.896Z,4.7
2018-09-29T20:38:41.332Z,4.7
2018-09-29T20:43:43.795Z,4.6
2018-09-29T20:48:46.260Z,4.6
2018-09-29T20:53:48.918Z,4.5
2018-09-29T20:58:51.503Z,4.5
2018-09-29T21:03:53.742Z,4.4
2018-09-29T21:08:56.234Z,4.4
2018-09-29T21:13:58.608Z,4.4
2018-09-29T21:19:01.162Z,4.3
2018-09-29T21:24:03.701Z,4.3
2018-09-29T21:29:06.057Z,4.2
2018-09-29T21:34:08.508Z,4.2
2018-09-29T21:39:10.916Z,4.1
2018-09-29T21:49:15.841Z,4
2018-09-29T21:54:18.431Z,4
2018-09-29T21:59:20.895Z,3.8
2018-09-29T22:04:23.255Z,3.6
2018-09-29T22:09:25.797Z,3.4
2018-09-29T22:14:28.665Z,3.5
2018-09-29T22:19:30.647Z,3.5
2018-09-29T22:24:33.132Z,3.6
2018-09-29T22:29:35.596Z,3.7
2018-09-29T22:34:38.034Z,3.8
2018-09-29T22:39:40.508Z,3.8
2018-09-29T22:44:43.010Z,3.9
2018-09-29T22:49:45.441Z,3.8
2018-09-29T22:54:47.891Z,3.9
2018-09-29T22:59:50.635Z,3.9
2018-09-29T23:04:52.832Z,3.9
2018-09-29T23:09:55.295Z,4
2018-09-29T23:14:59.527Z,3.9
2018-09-29T23:20:00.306Z,3.9
2018-09-29T23:25:02.944Z,4.1
2018-09-29T23:30:05.175Z,4.1
2018-09-29T23:35:07.698Z,4.2
2018-09-29T23:40:10.089Z,4.4
2018-09-29T23:45:12.561Z,4.4
2018-09-29T23:55:17.571Z,4.4
