createdAt,value
2018-10-15T00:02:16.560Z,18.50
2018-10-15T00:04:43.360Z,18.50
2018-10-15T00:07:15.700Z,18.50
2018-10-15T00:09:42.468Z,18.50
2018-10-15T00:12:09.195Z,18.50
2018-10-15T00:14:36.202Z,18.50
2018-10-15T00:17:03.289Z,18.40
2018-10-15T00:19:30.042Z,18.40
2018-10-15T00:21:56.768Z,18.40
2018-10-15T00:24:24.290Z,18.40
2018-10-15T00:26:51.649Z,18.40
2018-10-15T00:29:18.469Z,18.40
2018-10-15T00:31:45.276Z,18.40
2018-10-15T00:34:12.116Z,18.40
2018-10-15T00:36:38.849Z,18.40
2018-10-15T00:39:06.037Z,18.40
2018-10-15T00:41:32.772Z,18.00
2018-10-15T00:43:59.502Z,18.30
2018-10-15T00:46:26.444Z,18.30
2018-10-15T00:48:53.555Z,18.30
2018-10-15T00:51:20.516Z,18.30
2018-10-15T00:53:47.277Z,18.30
2018-10-15T00:56:14.065Z,18.30
2018-10-15T00:58:40.801Z,18.20
2018-10-15T01:01:07.593Z,18.20
2018-10-15T01:03:34.283Z,18.20
2018-10-15T01:06:00.964Z,18.20
2018-10-15T01:08:27.674Z,18.20
2018-10-15T01:10:54.351Z,18.20
2018-10-15T01:13:21.020Z,18.20
2018-10-15T01:15:47.711Z,18.20
2018-10-15T01:18:14.389Z,18.20
2018-10-15T01:20:41.327Z,18.20
2018-10-15T01:23:08.677Z,18.10
2018-10-15T01:25:35.667Z,18.10
2018-10-15T01:28:02.910Z,18.10
2018-10-15T01:30:29.787Z,18.10
2018-10-15T01:32:56.487Z,18.10
2018-10-15T01:35:23.529Z,18.10
2018-10-15T01:37:50.255Z,18.10
2018-10-15T01:40:16.983Z,18.10
2018-10-15T01:42:43.841Z,18.00
2018-10-15T01:45:10.565Z,18.10
2018-10-15T01:47:37.605Z,18.00
2018-10-15T01:50:04.384Z,18.00
2018-10-15T01:52:31.066Z,18.00
2018-10-15T01:54:57.746Z,18.00
2018-10-15T01:57:24.567Z,18.00
2018-10-15T01:59:51.379Z,18.00
2018-10-15T02:02:18.101Z,18.00
2018-10-15T02:04:45.171Z,17.90
2018-10-15T02:07:12.029Z,17.90
2018-10-15T02:09:38.777Z,17.90
2018-10-15T02:12:05.529Z,17.90
2018-10-15T02:14:32.397Z,17.90
2018-10-15T02:16:59.651Z,17.90
2018-10-15T02:19:26.374Z,17.90
2018-10-15T02:21:53.134Z,17.90
2018-10-15T02:24:19.965Z,17.90
2018-10-15T02:26:46.753Z,17.90
2018-10-15T02:29:13.497Z,17.80
2018-10-15T02:31:40.567Z,17.80
2018-10-15T02:34:07.540Z,17.80
2018-10-15T02:36:34.437Z,17.80
2018-10-15T02:39:01.152Z,17.80
2018-10-15T02:41:27.860Z,17.80
2018-10-15T02:43:54.817Z,17.80
2018-10-15T02:46:21.532Z,17.80
2018-10-15T02:48:48.260Z,17.80
2018-10-15T02:51:15.134Z,17.70
2018-10-15T02:53:41.916Z,17.70
2018-10-15T02:56:08.729Z,17.80
2018-10-15T02:58:35.451Z,17.80
2018-10-15T03:01:02.189Z,17.50
2018-10-15T03:03:29.198Z,17.70
2018-10-15T03:05:55.854Z,17.70
2018-10-15T03:08:22.556Z,17.70
2018-10-15T03:10:49.234Z,17.70
2018-10-15T03:13:15.994Z,17.70
2018-10-15T03:15:42.720Z,17.70
2018-10-15T03:18:09.547Z,17.70
2018-10-15T03:20:36.308Z,17.70
2018-10-15T03:23:03.044Z,17.70
2018-10-15T03:25:30.362Z,17.70
2018-10-15T03:27:57.209Z,17.70
2018-10-15T03:30:24.064Z,17.60
2018-10-15T03:32:50.904Z,17.70
2018-10-15T03:35:17.679Z,17.60
2018-10-15T03:37:44.423Z,17.60
2018-10-15T03:40:11.185Z,17.60
2018-10-15T03:42:38.029Z,17.60
2018-10-15T03:45:04.937Z,17.60
2018-10-15T03:47:31.594Z,17.60
2018-10-15T03:49:58.353Z,17.60
2018-10-15T03:52:25.101Z,17.60
2018-10-15T03:54:51.933Z,17.60
2018-10-15T03:57:20.009Z,17.60
2018-10-15T03:59:46.757Z,17.60
2018-10-15T04:02:13.572Z,17.60
2018-10-15T04:04:40.780Z,17.60
2018-10-15T04:07:07.531Z,17.60
2018-10-15T04:09:34.819Z,17.60
2018-10-15T04:12:01.614Z,17.60
2018-10-15T04:14:28.511Z,17.60
2018-10-15T04:16:55.393Z,17.60
2018-10-15T04:19:22.322Z,17.50
2018-10-15T04:21:49.175Z,17.50
2018-10-15T04:24:15.832Z,17.50
2018-10-15T04:26:42.706Z,17.50
2018-10-15T04:29:09.458Z,17.50
2018-10-15T04:31:36.273Z,17.50
2018-10-15T04:34:03.281Z,17.50
2018-10-15T04:36:30.091Z,17.50
2018-10-15T04:38:56.834Z,17.50
2018-10-15T04:41:23.699Z,17.50
2018-10-15T04:43:50.515Z,17.50
2018-10-15T04:46:17.438Z,17.50
2018-10-15T04:48:44.185Z,17.50
2018-10-15T04:51:11.063Z,17.50
2018-10-15T04:53:37.732Z,17.40
2018-10-15T04:56:04.765Z,17.50
2018-10-15T04:58:31.488Z,17.50
2018-10-15T05:00:58.240Z,17.40
2018-10-15T05:03:25.189Z,17.50
2018-10-15T05:05:52.177Z,17.50
2018-10-15T05:08:18.960Z,17.40
2018-10-15T05:10:45.672Z,17.40
2018-10-15T05:13:12.482Z,17.40
2018-10-15T05:15:39.291Z,17.40
2018-10-15T05:18:12.589Z,17.40
2018-10-15T05:20:39.395Z,17.40
2018-10-15T05:23:06.472Z,17.40
2018-10-15T05:25:33.268Z,17.40
2018-10-15T05:28:00.068Z,17.40
2018-10-15T05:30:27.287Z,17.40
2018-10-15T05:32:53.843Z,17.40
2018-10-15T05:35:55.120Z,17.40
2018-10-15T05:38:22.305Z,17.40
2018-10-15T05:40:49.716Z,17.40
2018-10-15T05:43:16.808Z,17.30
2018-10-15T05:45:43.950Z,17.30
2018-10-15T05:48:11.028Z,17.30
2018-10-15T05:50:38.058Z,17.30
2018-10-15T05:53:05.330Z,17.30
2018-10-15T05:55:32.463Z,17.30
2018-10-15T05:57:59.824Z,17.30
2018-10-15T06:00:27.368Z,17.30
2018-10-15T06:02:54.492Z,17.30
2018-10-15T06:05:21.725Z,17.30
2018-10-15T06:07:48.825Z,17.30
2018-10-15T06:10:16.932Z,17.20
2018-10-15T06:12:45.297Z,17.30
2018-10-15T06:15:12.433Z,17.20
2018-10-15T06:17:39.900Z,17.20
2018-10-15T06:20:07.103Z,17.20
2018-10-15T06:22:34.342Z,17.20
2018-10-15T06:25:01.511Z,17.20
2018-10-15T06:27:28.695Z,17.20
2018-10-15T06:29:56.179Z,17.20
2018-10-15T06:32:23.349Z,17.20
2018-10-15T06:34:50.492Z,17.20
2018-10-15T06:37:17.816Z,17.20
2018-10-15T06:39:45.133Z,17.20
2018-10-15T06:42:12.317Z,17.20
2018-10-15T06:44:39.415Z,17.20
2018-10-15T06:47:06.608Z,17.20
2018-10-15T06:49:33.720Z,17.10
2018-10-15T06:52:01.013Z,17.10
2018-10-15T06:54:28.209Z,17.20
2018-10-15T06:56:55.358Z,17.10
2018-10-15T06:59:22.676Z,17.10
2018-10-15T07:01:49.695Z,17.10
2018-10-15T07:04:17.180Z,17.10
2018-10-15T07:06:44.200Z,17.00
2018-10-15T07:09:11.431Z,17.10
2018-10-15T07:11:38.876Z,17.10
2018-10-15T07:14:06.043Z,17.10
2018-10-15T07:16:33.468Z,17.10
2018-10-15T07:19:01.413Z,17.10
2018-10-15T07:21:28.824Z,17.10
2018-10-15T07:23:56.350Z,17.10
2018-10-15T07:26:23.897Z,17.10
2018-10-15T07:28:51.388Z,17.10
2018-10-15T07:31:18.478Z,17.10
2018-10-15T07:33:45.596Z,17.10
2018-10-15T07:36:12.786Z,17.10
2018-10-15T07:38:39.992Z,17.10
2018-10-15T07:41:07.141Z,17.10
2018-10-15T07:43:34.208Z,17.10
2018-10-15T07:48:40.595Z,17.20
2018-10-15T07:51:08.763Z,17.20
2018-10-15T07:53:35.930Z,17.20
2018-10-15T07:56:03.175Z,17.20
2018-10-15T07:58:30.208Z,17.20
2018-10-15T08:00:57.510Z,17.20
2018-10-15T08:03:24.732Z,17.20
2018-10-15T08:05:52.090Z,17.20
2018-10-15T08:08:19.473Z,17.20
2018-10-15T08:10:46.502Z,17.30
2018-10-15T08:13:13.738Z,17.30
2018-10-15T08:15:41.007Z,17.30
2018-10-15T08:18:07.923Z,17.30
2018-10-15T08:20:35.494Z,17.30
2018-10-15T08:23:02.617Z,17.40
2018-10-15T08:25:29.983Z,17.30
2018-10-15T08:27:57.150Z,17.30
2018-10-15T08:30:24.196Z,17.40
2018-10-15T08:32:51.673Z,17.40
2018-10-15T08:35:19.073Z,17.40
2018-10-15T08:37:46.334Z,17.40
2018-10-15T08:40:14.600Z,17.40
2018-10-15T08:42:45.693Z,17.40
2018-10-15T08:45:14.049Z,17.50
2018-10-15T08:47:41.179Z,17.50
2018-10-15T08:50:08.365Z,17.50
2018-10-15T08:52:35.474Z,17.60
2018-10-15T08:55:02.841Z,17.60
2018-10-15T08:57:30.008Z,17.60
2018-10-15T08:59:57.123Z,17.60
2018-10-15T09:02:24.309Z,17.60
2018-10-15T09:04:51.438Z,17.70
2018-10-15T09:07:19.404Z,17.70
2018-10-15T09:09:46.625Z,17.70
2018-10-15T09:12:13.807Z,17.80
2018-10-15T09:14:40.915Z,17.80
2018-10-15T09:17:08.026Z,17.80
2018-10-15T09:19:35.105Z,17.80
2018-10-15T09:22:02.281Z,17.90
2018-10-15T09:24:29.242Z,17.90
2018-10-15T09:26:56.417Z,17.90
2018-10-15T09:29:23.528Z,18.00
2018-10-15T09:31:50.736Z,18.00
2018-10-15T09:34:17.878Z,18.00
2018-10-15T09:36:44.998Z,18.10
2018-10-15T09:39:13.664Z,18.10
2018-10-15T09:41:41.067Z,18.10
2018-10-15T09:49:41.005Z,18.20
2018-10-15T09:52:08.130Z,18.30
2018-10-15T09:54:35.419Z,18.30
2018-10-15T09:57:02.731Z,18.40
2018-10-15T09:59:29.754Z,18.40
2018-10-15T10:02:13.138Z,18.40
2018-10-15T10:04:40.667Z,18.50
2018-10-15T10:07:07.945Z,18.50
2018-10-15T10:09:35.183Z,18.50
2018-10-15T10:12:02.357Z,18.60
2018-10-15T10:14:31.036Z,18.60
2018-10-15T10:19:31.296Z,18.70
2018-10-15T10:21:58.893Z,18.70
2018-10-15T10:24:26.430Z,18.80
2018-10-15T10:26:54.416Z,18.80
2018-10-15T10:29:28.477Z,18.80
2018-10-15T10:32:04.750Z,18.90
2018-10-15T10:34:51.413Z,18.90
2018-10-15T10:37:24.980Z,18.90
2018-10-15T10:39:52.414Z,19.00
2018-10-15T10:42:23.011Z,19.00
2018-10-15T10:45:01.449Z,19.10
2018-10-15T10:50:01.099Z,19.10
2018-10-15T10:52:28.358Z,19.20
2018-10-15T10:55:00.523Z,19.20
2018-10-15T10:57:27.729Z,19.20
2018-10-15T10:59:57.923Z,19.30
2018-10-15T11:02:27.603Z,19.30
2018-10-15T11:04:56.053Z,19.40
2018-10-15T11:07:22.258Z,19.40
2018-10-15T11:09:55.148Z,19.40
2018-10-15T11:14:51.889Z,19.50
2018-10-15T11:17:19.117Z,19.60
2018-10-15T11:19:49.433Z,19.60
2018-10-15T11:22:16.971Z,19.60
2018-10-15T11:29:44.099Z,19.70
2018-10-15T11:32:11.409Z,19.80
2018-10-15T11:34:47.664Z,19.80
2018-10-15T11:37:14.777Z,19.90
2018-10-15T11:39:42.019Z,19.90
2018-10-15T11:42:10.765Z,20.00
2018-10-15T11:44:40.699Z,20.00
2018-10-15T11:47:08.014Z,20.10
2018-10-15T11:49:38.494Z,20.10
2018-10-15T11:52:05.613Z,20.20
2018-10-15T11:56:58.122Z,20.20
2018-10-15T12:02:15.059Z,20.30
2018-10-15T12:07:13.405Z,20.40
2018-10-15T12:09:52.843Z,20.50
2018-10-15T12:12:20.715Z,20.50
2018-10-15T12:14:48.385Z,20.60
2018-10-15T12:17:15.489Z,20.60
2018-10-15T12:19:57.379Z,20.60
2018-10-15T12:22:24.510Z,20.70
2018-10-15T12:24:51.792Z,20.70
2018-10-15T12:27:19.117Z,20.70
2018-10-15T12:29:46.679Z,20.80
2018-10-15T12:34:39.256Z,20.90
2018-10-15T12:37:06.333Z,20.90
2018-10-15T12:39:33.382Z,20.90
2018-10-15T12:42:00.576Z,21.00
2018-10-15T12:44:27.756Z,21.00
2018-10-15T12:46:54.845Z,21.10
2018-10-15T12:49:22.281Z,21.10
2018-10-15T12:51:49.581Z,21.10
2018-10-15T12:54:17.073Z,21.20
2018-10-15T12:56:44.256Z,21.20
2018-10-15T12:59:11.540Z,21.30
2018-10-15T13:01:38.807Z,21.40
2018-10-15T13:04:06.580Z,21.30
2018-10-15T13:06:36.878Z,21.50
2018-10-15T13:09:04.619Z,21.50
2018-10-15T13:11:32.014Z,21.60
2018-10-15T13:13:59.296Z,21.60
2018-10-15T13:16:26.694Z,21.70
2018-10-15T13:18:53.805Z,21.70
2018-10-15T13:21:20.968Z,21.70
2018-10-15T13:23:48.084Z,21.70
2018-10-15T13:26:15.521Z,21.80
2018-10-15T13:28:42.640Z,21.80
2018-10-15T13:31:10.001Z,21.80
2018-10-15T13:33:39.991Z,21.90
2018-10-15T13:36:07.316Z,21.90
2018-10-15T13:38:34.571Z,21.90
2018-10-15T13:41:01.849Z,21.90
2018-10-15T13:43:28.961Z,22.00
2018-10-15T13:45:56.139Z,22.00
2018-10-15T13:48:23.460Z,22.00
2018-10-15T13:50:50.775Z,22.00
2018-10-15T13:53:18.255Z,22.10
2018-10-15T13:55:45.387Z,22.10
2018-10-15T13:58:12.478Z,22.10
2018-10-15T14:00:43.313Z,22.10
2018-10-15T14:03:10.648Z,22.20
2018-10-15T14:05:37.857Z,22.20
2018-10-15T14:08:05.248Z,22.20
2018-10-15T14:10:32.315Z,22.20
2018-10-15T14:12:59.395Z,22.20
2018-10-15T14:15:26.795Z,22.20
2018-10-15T14:17:54.040Z,22.20
2018-10-15T14:20:21.342Z,22.20
2018-10-15T14:22:48.571Z,22.30
2018-10-15T14:25:16.240Z,22.30
2018-10-15T14:27:43.424Z,22.30
2018-10-15T14:30:11.886Z,22.30
2018-10-15T14:32:39.573Z,22.30
2018-10-15T14:35:06.640Z,22.30
2018-10-15T14:37:33.768Z,22.30
2018-10-15T14:40:01.185Z,22.30
2018-10-15T14:42:28.357Z,22.30
2018-10-15T14:44:55.535Z,22.40
2018-10-15T14:47:22.918Z,22.40
2018-10-15T14:49:51.998Z,22.40
2018-10-15T14:52:19.302Z,22.40
2018-10-15T14:54:46.514Z,22.40
2018-10-15T14:57:13.780Z,22.40
2018-10-15T14:59:41.162Z,22.40
2018-10-15T15:02:08.462Z,22.40
2018-10-15T15:04:35.646Z,22.40
2018-10-15T15:07:08.478Z,22.40
2018-10-15T15:09:35.602Z,22.40
2018-10-15T15:12:02.954Z,22.40
2018-10-15T15:14:30.084Z,22.40
2018-10-15T15:16:57.219Z,22.40
2018-10-15T15:19:24.458Z,22.40
2018-10-15T15:21:51.690Z,22.40
2018-10-15T15:24:18.743Z,22.40
2018-10-15T15:26:45.876Z,22.40
2018-10-15T15:29:13.062Z,22.40
2018-10-15T15:31:40.395Z,22.40
2018-10-15T15:34:07.568Z,22.40
2018-10-15T15:36:34.694Z,22.40
2018-10-15T15:39:01.786Z,22.40
2018-10-15T15:41:28.889Z,22.40
2018-10-15T15:43:56.033Z,22.40
2018-10-15T15:46:23.641Z,22.40
2018-10-15T15:48:50.964Z,22.40
2018-10-15T15:51:18.383Z,22.40
2018-10-15T15:53:45.489Z,22.40
2018-10-15T15:56:12.605Z,22.40
2018-10-15T15:58:39.811Z,22.40
2018-10-15T16:01:07.311Z,22.40
2018-10-15T16:03:34.437Z,22.40
2018-10-15T16:06:01.561Z,22.40
2018-10-15T16:08:28.668Z,22.40
2018-10-15T16:10:56.198Z,22.40
2018-10-15T16:13:23.314Z,22.40
2018-10-15T16:15:50.593Z,22.40
2018-10-15T16:18:17.929Z,22.40
2018-10-15T16:20:45.053Z,22.40
2018-10-15T16:23:12.263Z,22.40
2018-10-15T16:25:41.111Z,22.40
2018-10-15T16:28:06.792Z,22.40
2018-10-15T16:30:33.845Z,22.40
2018-10-15T16:33:00.895Z,22.40
2018-10-15T16:35:28.092Z,22.40
2018-10-15T16:37:55.290Z,22.40
2018-10-15T16:40:22.588Z,22.30
2018-10-15T16:42:49.800Z,22.30
2018-10-15T16:45:17.027Z,22.30
2018-10-15T16:47:44.159Z,22.30
2018-10-15T16:50:11.702Z,22.30
2018-10-15T16:52:39.259Z,22.30
2018-10-15T16:55:06.357Z,22.30
2018-10-15T16:57:33.462Z,22.20
2018-10-15T17:00:00.758Z,22.20
2018-10-15T17:02:27.870Z,22.20
2018-10-15T17:04:55.066Z,22.20
2018-10-15T17:07:22.188Z,22.20
2018-10-15T17:09:49.323Z,22.20
2018-10-15T17:12:16.611Z,22.10
2018-10-15T17:14:45.016Z,22.10
2018-10-15T17:17:12.439Z,22.10
2018-10-15T17:19:44.523Z,22.10
2018-10-15T17:22:13.552Z,22.00
2018-10-15T17:24:41.514Z,22.00
2018-10-15T17:27:09.332Z,22.00
2018-10-15T17:29:36.873Z,22.00
2018-10-15T17:32:04.139Z,21.90
2018-10-15T17:34:31.627Z,21.90
2018-10-15T17:36:59.378Z,21.90
2018-10-15T17:39:26.907Z,21.80
2018-10-15T17:41:54.842Z,21.80
2018-10-15T17:44:22.043Z,21.80
2018-10-15T17:46:52.252Z,21.80
2018-10-15T17:49:21.901Z,21.70
2018-10-15T17:51:49.045Z,21.70
2018-10-15T17:54:16.216Z,21.70
2018-10-15T17:56:43.442Z,21.70
2018-10-15T17:59:10.746Z,21.70
2018-10-15T18:01:37.908Z,21.70
2018-10-15T18:04:05.171Z,21.60
2018-10-15T18:06:32.334Z,21.60
2018-10-15T18:08:59.766Z,21.60
2018-10-15T18:11:26.870Z,21.50
2018-10-15T18:13:54.017Z,21.50
2018-10-15T18:16:21.143Z,21.50
2018-10-15T18:18:48.324Z,21.40
2018-10-15T18:21:15.573Z,21.40
2018-10-15T18:23:42.715Z,21.40
2018-10-15T18:26:29.434Z,21.30
2018-10-15T18:28:57.190Z,21.30
2018-10-15T18:31:24.349Z,21.30
2018-10-15T18:33:51.770Z,21.30
2018-10-15T18:36:19.017Z,21.20
2018-10-15T18:38:46.608Z,21.20
2018-10-15T18:41:13.684Z,21.20
2018-10-15T18:43:40.971Z,21.10
2018-10-15T18:46:08.075Z,21.10
2018-10-15T18:48:35.232Z,20.80
2018-10-15T18:51:02.360Z,21.10
2018-10-15T18:53:29.693Z,20.80
2018-10-15T18:55:56.823Z,21.00
2018-10-15T18:58:23.902Z,20.90
2018-10-15T19:00:50.987Z,20.90
2018-10-15T19:03:18.332Z,20.90
2018-10-15T19:05:45.536Z,20.90
2018-10-15T19:08:12.629Z,20.80
2018-10-15T19:10:39.769Z,20.80
2018-10-15T19:13:06.974Z,20.70
2018-10-15T19:15:34.186Z,20.70
2018-10-15T19:18:01.310Z,20.70
2018-10-15T19:20:28.552Z,20.70
2018-10-15T19:22:55.779Z,20.60
2018-10-15T19:25:22.890Z,20.60
2018-10-15T19:27:49.974Z,20.50
2018-10-15T19:30:17.383Z,20.50
2018-10-15T19:32:45.004Z,20.50
2018-10-15T19:35:12.665Z,20.40
2018-10-15T19:37:40.259Z,20.40
2018-10-15T19:40:07.478Z,20.40
2018-10-15T19:42:34.830Z,20.40
2018-10-15T19:45:01.992Z,20.30
2018-10-15T19:47:29.107Z,20.30
2018-10-15T19:49:56.390Z,20.30
2018-10-15T19:52:23.735Z,20.20
2018-10-15T19:54:50.993Z,20.20
2018-10-15T19:57:27.408Z,20.20
2018-10-15T19:59:54.577Z,20.10
2018-10-15T20:02:21.726Z,20.10
2018-10-15T20:04:49.019Z,20.10
2018-10-15T20:07:16.180Z,20.00
2018-10-15T20:09:43.276Z,20.00
2018-10-15T20:12:10.372Z,20.00
2018-10-15T20:14:37.533Z,19.90
2018-10-15T20:17:04.807Z,19.90
2018-10-15T20:19:32.029Z,19.90
2018-10-15T20:21:59.286Z,19.80
2018-10-15T20:24:26.525Z,19.80
2018-10-15T20:26:53.788Z,19.80
2018-10-15T20:29:21.083Z,19.70
2018-10-15T20:31:48.401Z,19.70
2018-10-15T20:34:15.682Z,19.70
2018-10-15T20:36:42.848Z,19.70
2018-10-15T20:39:10.651Z,19.70
2018-10-15T20:41:51.304Z,19.60
2018-10-15T20:44:19.945Z,19.60
2018-10-15T20:46:47.009Z,19.50
2018-10-15T20:49:14.123Z,19.50
2018-10-15T20:51:41.387Z,19.50
2018-10-15T20:54:09.039Z,19.50
2018-10-15T20:56:36.105Z,19.40
2018-10-15T20:59:03.271Z,19.40
2018-10-15T21:01:30.328Z,19.40
2018-10-15T21:03:57.643Z,19.30
2018-10-15T21:06:24.832Z,19.30
2018-10-15T21:08:52.568Z,19.30
2018-10-15T21:11:20.101Z,19.30
2018-10-15T21:13:47.245Z,19.20
2018-10-15T21:16:14.449Z,19.20
2018-10-15T21:18:41.577Z,19.20
2018-10-15T21:21:08.956Z,19.10
2018-10-15T21:23:36.077Z,19.10
2018-10-15T21:26:03.116Z,19.10
2018-10-15T21:28:30.189Z,19.00
2018-10-15T21:30:57.289Z,19.00
2018-10-15T21:33:25.072Z,19.00
2018-10-15T21:35:52.507Z,19.00
2018-10-15T21:38:19.818Z,19.00
2018-10-15T21:40:46.960Z,18.90
2018-10-15T21:43:14.098Z,18.90
2018-10-15T21:45:41.290Z,18.90
2018-10-15T21:48:08.394Z,18.80
2018-10-15T21:50:35.474Z,18.80
2018-10-15T21:53:02.592Z,18.80
2018-10-15T21:55:29.708Z,18.80
2018-10-15T21:57:56.851Z,18.70
2018-10-15T22:00:23.931Z,18.70
2018-10-15T22:02:50.991Z,18.70
2018-10-15T22:05:18.148Z,18.70
2018-10-15T22:07:45.309Z,18.60
2018-10-15T22:10:30.236Z,18.60
2018-10-15T22:12:57.359Z,18.60
2018-10-15T22:15:24.446Z,18.50
2018-10-15T22:17:51.542Z,18.50
2018-10-15T22:20:18.694Z,18.50
2018-10-15T22:22:55.693Z,18.50
2018-10-15T22:25:22.823Z,18.40
2018-10-15T22:27:49.889Z,18.40
2018-10-15T22:30:17.063Z,18.20
2018-10-15T22:32:44.143Z,18.40
2018-10-15T22:35:11.667Z,18.40
2018-10-15T22:37:39.253Z,18.30
2018-10-15T22:40:06.477Z,18.30
2018-10-15T22:42:33.601Z,18.30
2018-10-15T22:45:00.769Z,18.20
2018-10-15T22:47:27.860Z,18.20
2018-10-15T22:49:54.945Z,18.20
2018-10-15T22:52:22.212Z,18.20
2018-10-15T22:54:49.322Z,18.10
2018-10-15T22:57:16.445Z,18.10
2018-10-15T22:59:43.509Z,18.10
2018-10-15T23:02:11.239Z,18.10
2018-10-15T23:04:38.602Z,18.00
2018-10-15T23:07:05.809Z,17.80
2018-10-15T23:09:32.915Z,18.00
2018-10-15T23:12:00.130Z,18.00
2018-10-15T23:14:27.366Z,18.00
2018-10-15T23:16:54.691Z,17.90
2018-10-15T23:19:21.901Z,17.90
2018-10-15T23:21:49.011Z,17.90
2018-10-15T23:24:16.153Z,18.10
2018-10-15T23:26:43.346Z,17.80
2018-10-15T23:29:11.146Z,17.80
2018-10-15T23:31:38.311Z,17.80
2018-10-15T23:34:05.374Z,17.80
2018-10-15T23:36:32.492Z,17.40
2018-10-15T23:38:59.659Z,17.70
2018-10-15T23:41:26.929Z,17.70
2018-10-15T23:43:54.188Z,17.70
2018-10-15T23:46:21.578Z,17.70
2018-10-15T23:48:48.638Z,17.60
2018-10-15T23:51:15.724Z,17.60
2018-10-15T23:53:42.820Z,17.60
2018-10-15T23:56:10.045Z,17.60
2018-10-15T23:58:37.224Z,17.60
