createdAt,value
2023-06-08T00:04:23.270Z,99455.77
2023-06-08T00:08:21.303Z,99456.54
2023-06-08T00:12:19.395Z,99455.61
2023-06-08T00:16:17.234Z,99460.98
2023-06-08T00:20:16.202Z,99452.98
2023-06-08T00:24:14.244Z,99453.98
2023-06-08T00:28:12.189Z,99454.34
2023-06-08T00:32:12.297Z,99457.95
2023-06-08T00:36:10.150Z,99455.36
2023-06-08T00:40:08.382Z,99456.59
2023-06-08T00:44:06.178Z,99462.36
2023-06-08T00:48:04.256Z,99463.35
2023-06-08T00:52:02.150Z,99457.83
2023-06-08T00:56:00.187Z,99457.70
2023-06-08T01:00:00.231Z,99456.19
2023-06-08T01:04:03.226Z,99456.21
2023-06-08T01:08:05.469Z,99454.66
2023-06-08T01:12:32.232Z,99454.42
2023-06-08T01:16:32.216Z,99457.85
2023-06-08T01:21:15.165Z,99461.02
2023-06-08T01:25:16.164Z,99460.34
2023-06-08T01:29:14.136Z,99460.14
2023-06-08T01:33:12.222Z,99459.48
2023-06-08T01:37:26.177Z,99453.63
2023-06-08T01:41:29.132Z,99453.79
2023-06-08T01:45:34.163Z,99459.83
2023-06-08T01:49:33.081Z,99455.48
2023-06-08T01:53:32.132Z,99455.98
2023-06-08T01:57:30.059Z,99451.77
2023-06-08T02:01:28.187Z,99452.52
2023-06-08T02:05:31.147Z,99461.70
2023-06-08T02:09:29.111Z,99464.16
2023-06-08T02:13:27.176Z,99460.20
2023-06-08T02:17:35.199Z,99460.59
2023-06-08T02:21:33.092Z,99461.17
2023-06-08T02:25:31.122Z,99459.78
2023-06-08T02:29:29.184Z,99460.23
2023-06-08T02:33:28.105Z,99462.56
2023-06-08T02:37:26.077Z,99460.45
2023-06-08T02:41:42.093Z,99459.27
2023-06-08T02:45:40.049Z,99464.80
2023-06-08T02:49:39.057Z,99459.70
2023-06-08T02:53:37.076Z,99456.11
2023-06-08T02:57:35.132Z,99457.77
2023-06-08T03:01:38.345Z,99458.17
2023-06-08T03:05:42.033Z,99458.80
2023-06-08T03:09:41.122Z,99459.16
2023-06-08T03:13:43.146Z,99460.08
2023-06-08T03:17:42.037Z,99461.15
2023-06-08T03:21:40.090Z,99461.60
2023-06-08T03:25:39.040Z,99463.61
2023-06-08T03:29:37.051Z,99462.29
2023-06-08T03:33:34.982Z,99461.90
2023-06-08T03:37:33.012Z,99460.52
2023-06-08T03:41:31.053Z,99458.87
2023-06-08T03:45:30.044Z,99461.27
2023-06-08T03:53:46.969Z,99460.21
2023-06-08T03:57:44.947Z,99459.66
2023-06-08T04:01:43.017Z,99461.81
2023-06-08T04:05:41.960Z,99460.92
2023-06-08T04:09:41.089Z,99460.73
2023-06-08T04:13:38.988Z,99465.80
2023-06-08T04:17:39.100Z,99466.42
2023-06-08T04:21:38.052Z,99465.88
2023-06-08T04:25:36.002Z,99464.86
2023-06-08T04:29:33.937Z,99464.34
2023-06-08T04:33:31.930Z,99465.11
2023-06-08T04:37:30.956Z,99467.39
2023-06-08T04:41:32.953Z,99464.02
2023-06-08T04:45:30.904Z,99470.18
2023-06-08T04:49:28.938Z,99466.32
2023-06-08T04:53:28.927Z,99463.24
2023-06-08T04:57:27.047Z,99466.50
2023-06-08T05:01:24.919Z,99459.63
2023-06-08T05:05:22.946Z,99460.02
2023-06-08T05:09:21.038Z,99462.69
2023-06-08T05:13:18.938Z,99461.23
2023-06-08T05:17:16.991Z,99461.46
2023-06-08T05:21:14.976Z,99463.39
2023-06-08T05:25:12.919Z,99465.86
2023-06-08T05:29:11.032Z,99467.34
2023-06-08T05:33:08.911Z,99467.61
2023-06-08T05:37:06.905Z,99469.43
2023-06-08T05:41:04.855Z,99471.15
2023-06-08T05:45:02.885Z,99470.39
2023-06-08T05:49:00.913Z,99466.89
2023-06-08T05:52:58.955Z,99467.19
2023-06-08T05:56:57.864Z,99465.05
2023-06-08T06:00:35.448Z,99466.77
2023-06-08T06:03:59.440Z,99469.14
2023-06-08T06:07:23.896Z,99468.23
2023-06-08T06:10:47.919Z,99470.80
2023-06-08T06:14:11.903Z,99475.54
2023-06-08T06:17:35.867Z,99474.30
2023-06-08T06:20:59.758Z,99472.86
2023-06-08T06:24:23.754Z,99470.67
2023-06-08T06:27:48.674Z,99472.77
2023-06-08T06:31:12.979Z,99468.84
2023-06-08T06:34:37.401Z,99463.21
2023-06-08T06:38:01.990Z,99472.46
2023-06-08T06:41:26.414Z,99469.41
2023-06-08T06:44:50.457Z,99470.47
2023-06-08T06:48:14.563Z,99471.07
2023-06-08T06:51:40.640Z,99473.90
2023-06-08T06:55:05.612Z,99473.41
2023-06-08T06:58:29.591Z,99473.18
2023-06-08T07:01:53.626Z,99471.31
2023-06-08T07:05:19.240Z,99468.98
2023-06-08T07:08:44.012Z,99476.58
2023-06-08T07:12:16.221Z,99475.23
2023-06-08T07:15:43.280Z,99479.05
2023-06-08T07:19:07.429Z,99476.41
2023-06-08T07:22:47.443Z,99472.14
2023-06-08T07:26:29.307Z,99472.59
2023-06-08T07:29:56.573Z,99469.23
2023-06-08T07:33:20.692Z,99475.92
2023-06-08T07:36:45.084Z,99482.32
2023-06-08T07:40:10.010Z,99481.08
2023-06-08T07:43:34.132Z,99479.77
2023-06-08T07:46:58.231Z,99481.02
2023-06-08T07:50:54.705Z,99480.46
2023-06-08T07:54:20.560Z,99473.80
2023-06-08T07:57:45.602Z,99475.88
2023-06-08T08:01:11.264Z,99475.71
2023-06-08T08:04:35.391Z,99478.23
2023-06-08T08:08:00.042Z,99474.31
2023-06-08T08:11:26.325Z,99474.35
2023-06-08T08:14:50.338Z,99476.98
2023-06-08T08:18:15.368Z,99475.70
2023-06-08T08:21:39.281Z,99478.05
2023-06-08T08:25:03.424Z,99478.18
2023-06-08T08:28:27.382Z,99478.52
2023-06-08T08:31:51.429Z,99483.67
2023-06-08T08:35:17.469Z,99479.67
2023-06-08T08:38:41.745Z,99473.02
2023-06-08T08:42:09.113Z,99469.42
2023-06-08T08:45:36.371Z,99467.66
2023-06-08T08:49:03.322Z,99468.12
2023-06-08T08:52:30.533Z,99468.43
2023-06-08T08:55:54.698Z,99469.16
2023-06-08T08:59:19.511Z,99473.30
2023-06-08T09:02:44.067Z,99476.48
2023-06-08T09:06:09.031Z,99481.45
2023-06-08T09:09:32.982Z,99485.27
2023-06-08T09:12:58.487Z,99483.71
2023-06-08T09:16:22.646Z,99480.05
2023-06-08T09:19:56.766Z,99479.86
2023-06-08T09:23:24.480Z,99478.27
2023-06-08T09:26:57.693Z,99479.96
2023-06-08T09:30:25.740Z,99473.52
2023-06-08T09:33:49.772Z,99468.02
2023-06-08T09:37:13.792Z,99466.06
2023-06-08T09:40:37.878Z,99464.73
2023-06-08T09:44:02.954Z,99466.59
2023-06-08T09:47:28.549Z,99467.20
2023-06-08T09:51:25.254Z,99465.35
2023-06-08T09:54:49.983Z,99460.59
2023-06-08T09:58:14.131Z,99459.92
2023-06-08T10:01:43.630Z,99454.09
2023-06-08T10:05:13.289Z,99451.61
2023-06-08T10:08:40.245Z,99451.16
2023-06-08T10:12:04.924Z,99450.71
2023-06-08T10:15:30.136Z,99452.73
2023-06-08T10:18:55.777Z,99451.09
2023-06-08T10:22:20.900Z,99449.47
2023-06-08T10:25:45.367Z,99447.55
2023-06-08T10:29:22.458Z,99443.05
2023-06-08T10:32:47.070Z,99437.14
2023-06-08T10:36:14.122Z,99432.11
2023-06-08T10:40:02.459Z,99428.23
2023-06-08T10:43:48.618Z,99429.30
2023-06-08T10:47:14.740Z,99425.08
2023-06-08T10:50:39.404Z,99425.18
2023-06-08T10:54:03.260Z,99426.16
2023-06-08T10:57:40.893Z,99424.81
2023-06-08T11:01:08.487Z,99424.48
2023-06-08T11:04:38.792Z,99416.60
2023-06-08T11:08:12.235Z,99411.77
2023-06-08T11:11:36.609Z,99409.97
2023-06-08T11:15:01.818Z,99406.95
2023-06-08T11:18:25.992Z,99411.58
2023-06-08T11:21:52.808Z,99413.08
2023-06-08T11:25:21.309Z,99403.81
2023-06-08T11:28:46.248Z,99393.58
2023-06-08T11:32:15.004Z,99393.39
2023-06-08T11:35:39.017Z,99391.75
2023-06-08T11:39:04.748Z,99387.44
2023-06-08T11:42:28.734Z,99384.39
2023-06-08T11:45:53.954Z,99383.39
2023-06-08T11:49:17.854Z,99376.17
2023-06-08T11:52:43.556Z,99378.95
2023-06-08T11:56:07.808Z,99378.54
2023-06-08T11:59:31.960Z,99377.52
2023-06-08T12:02:58.315Z,99374.36
2023-06-08T12:06:27.972Z,99370.88
2023-06-08T12:09:54.567Z,99368.80
2023-06-08T12:13:20.955Z,99364.72
2023-06-08T12:16:46.572Z,99364.64
2023-06-08T12:20:43.453Z,99365.92
2023-06-08T12:24:07.662Z,99367.30
2023-06-08T12:27:36.959Z,99363.55
2023-06-08T12:31:02.643Z,99368.30
2023-06-08T12:34:26.975Z,99371.16
2023-06-08T12:37:51.642Z,99366.30
2023-06-08T12:41:15.742Z,99366.13
2023-06-08T12:44:39.731Z,99365.09
2023-06-08T12:48:04.086Z,99361.02
2023-06-08T12:51:28.437Z,99357.43
2023-06-08T12:54:52.398Z,99352.77
2023-06-08T12:58:18.083Z,99349.11
2023-06-08T13:01:42.468Z,99352.54
2023-06-08T13:05:07.049Z,99346.05
2023-06-08T13:08:31.307Z,99345.98
2023-06-08T13:11:55.459Z,99341.14
2023-06-08T13:15:19.605Z,99330.54
2023-06-08T13:18:43.587Z,99335.05
2023-06-08T13:22:08.862Z,99335.14
2023-06-08T13:25:32.965Z,99333.84
2023-06-08T13:28:58.067Z,99331.69
2023-06-08T13:32:45.346Z,99333.46
2023-06-08T13:36:43.691Z,99330.35
2023-06-08T13:40:42.448Z,99329.16
2023-06-08T13:44:40.448Z,99327.13
2023-06-08T13:48:38.452Z,99326.92
2023-06-08T13:52:37.481Z,99324.63
2023-06-08T13:56:36.449Z,99328.98
2023-06-08T14:00:35.434Z,99325.57
2023-06-08T14:04:33.439Z,99326.31
2023-06-08T14:08:31.424Z,99328.17
2023-06-08T14:12:29.372Z,99328.07
2023-06-08T14:16:27.599Z,99319.98
2023-06-08T14:20:25.424Z,99318.06
2023-06-08T14:24:23.468Z,99322.67
2023-06-08T14:28:21.417Z,99321.56
2023-06-08T14:32:19.412Z,99319.37
2023-06-08T14:36:17.473Z,99318.27
2023-06-08T14:40:15.423Z,99318.52
2023-06-08T14:44:13.406Z,99323.02
2023-06-08T14:48:11.449Z,99318.20
2023-06-08T14:52:09.388Z,99312.90
2023-06-08T14:56:07.414Z,99307.41
2023-06-08T15:00:05.943Z,99301.71
2023-06-08T15:04:04.496Z,99296.54
2023-06-08T15:08:03.442Z,99292.35
2023-06-08T15:12:01.429Z,99290.67
2023-06-08T15:15:59.376Z,99288.51
2023-06-08T15:19:57.509Z,99283.05
2023-06-08T15:23:55.350Z,99279.30
2023-06-08T15:27:53.414Z,99274.38
2023-06-08T15:31:51.377Z,99269.78
2023-06-08T15:35:49.403Z,99264.39
2023-06-08T15:39:47.356Z,99263.00
2023-06-08T15:43:45.392Z,99267.15
2023-06-08T15:47:45.768Z,99269.23
2023-06-08T15:51:50.413Z,99263.13
2023-06-08T15:56:02.335Z,99264.55
2023-06-08T16:00:00.680Z,99265.56
2023-06-08T16:04:06.309Z,99267.93
2023-06-08T16:08:04.319Z,99262.58
2023-06-08T16:12:02.319Z,99264.39
2023-06-08T16:16:00.305Z,99271.61
2023-06-08T16:19:58.499Z,99273.48
2023-06-08T16:23:56.400Z,99268.67
2023-06-08T16:27:54.403Z,99269.47
2023-06-08T16:31:56.406Z,99268.30
2023-06-08T16:35:54.319Z,99264.35
2023-06-08T16:39:52.349Z,99261.48
2023-06-08T16:43:52.296Z,99259.23
2023-06-08T16:47:50.381Z,99266.65
2023-06-08T16:51:48.328Z,99267.88
2023-06-08T16:55:46.277Z,99269.69
2023-06-08T16:59:44.314Z,99268.83
2023-06-08T17:03:42.275Z,99265.55
2023-06-08T17:07:40.254Z,99262.27
2023-06-08T17:11:38.318Z,99263.84
2023-06-08T17:15:36.473Z,99260.23
2023-06-08T17:19:34.296Z,99259.52
2023-06-08T17:23:33.346Z,99257.77
2023-06-08T17:27:31.323Z,99259.70
2023-06-08T17:31:29.347Z,99259.45
2023-06-08T17:35:27.276Z,99258.23
2023-06-08T17:39:25.267Z,99263.27
2023-06-08T17:43:25.613Z,99266.34
2023-06-08T17:47:23.333Z,99267.12
2023-06-08T17:51:21.341Z,99268.30
2023-06-08T17:55:19.271Z,99267.61
2023-06-08T17:59:17.281Z,99265.28
2023-06-08T18:03:40.377Z,99269.14
2023-06-08T18:07:38.300Z,99267.15
2023-06-08T18:11:36.233Z,99272.50
2023-06-08T18:15:34.231Z,99272.99
2023-06-08T18:19:33.232Z,99277.38
2023-06-08T18:23:31.282Z,99271.50
2023-06-08T18:27:29.238Z,99271.67
2023-06-08T18:31:31.287Z,99273.83
2023-06-08T18:35:29.205Z,99277.73
2023-06-08T18:39:27.182Z,99280.12
2023-06-08T18:43:25.210Z,99280.42
2023-06-08T18:47:23.242Z,99281.59
2023-06-08T18:51:21.229Z,99287.33
2023-06-08T18:55:19.205Z,99285.36
2023-06-08T18:59:17.164Z,99294.42
2023-06-08T19:03:15.330Z,99294.39
2023-06-08T19:07:13.191Z,99295.27
2023-06-08T19:11:11.178Z,99293.05
2023-06-08T19:15:11.160Z,99293.84
2023-06-08T19:19:14.215Z,99297.38
2023-06-08T19:23:12.159Z,99298.20
2023-06-08T19:27:10.183Z,99301.45
2023-06-08T19:31:08.144Z,99296.02
2023-06-08T19:35:06.275Z,99295.23
2023-06-08T19:39:04.115Z,99296.02
2023-06-08T19:43:02.304Z,99296.91
2023-06-08T19:47:00.394Z,99289.23
2023-06-08T19:50:58.099Z,99286.39
2023-06-08T19:54:56.137Z,99283.41
2023-06-08T19:58:55.139Z,99283.30
2023-06-08T20:02:53.148Z,99284.79
2023-06-08T20:06:54.120Z,99287.14
2023-06-08T20:10:52.116Z,99282.40
2023-06-08T20:14:50.120Z,99284.91
2023-06-08T20:18:48.098Z,99287.27
2023-06-08T20:22:46.138Z,99281.81
2023-06-08T20:26:44.141Z,99282.97
2023-06-08T20:30:42.109Z,99283.62
2023-06-08T20:34:40.102Z,99280.85
2023-06-08T20:38:38.140Z,99276.93
2023-06-08T20:42:36.079Z,99276.16
2023-06-08T20:46:34.473Z,99276.70
2023-06-08T20:50:32.083Z,99281.50
2023-06-08T20:54:30.099Z,99279.27
2023-06-08T20:58:28.090Z,99290.98
2023-06-08T21:02:26.113Z,99288.14
2023-06-08T21:06:24.057Z,99294.26
2023-06-08T21:10:22.121Z,99293.65
2023-06-08T21:14:19.999Z,99295.17
2023-06-08T21:18:18.090Z,99294.52
2023-06-08T21:22:16.053Z,99295.88
2023-06-08T21:26:14.111Z,99292.27
2023-06-08T21:30:12.032Z,99286.70
2023-06-08T21:34:10.011Z,99286.25
2023-06-08T21:38:08.037Z,99285.97
2023-06-08T21:42:06.073Z,99289.51
2023-06-08T21:46:04.004Z,99291.02
2023-06-08T21:50:02.042Z,99290.84
2023-06-08T21:53:59.980Z,99285.16
2023-06-08T21:57:58.000Z,99286.39
2023-06-08T22:01:56.116Z,99289.34
2023-06-08T22:05:54.010Z,99288.44
2023-06-08T22:09:51.986Z,99285.71
2023-06-08T22:13:50.001Z,99287.27
2023-06-08T22:17:48.007Z,99280.50
2023-06-08T22:21:45.970Z,99281.24
2023-06-08T22:25:47.030Z,99282.73
2023-06-08T22:29:45.010Z,99281.64
2023-06-08T22:33:44.918Z,99279.46
2023-06-08T22:37:43.041Z,99276.84
2023-06-08T22:41:40.970Z,99276.33
2023-06-08T22:45:39.274Z,99268.01
2023-06-08T22:49:38.987Z,99267.17
2023-06-08T22:53:41.942Z,99263.08
2023-06-08T22:57:40.923Z,99257.92
2023-06-08T23:01:39.018Z,99254.56
2023-06-08T23:05:36.913Z,99253.27
2023-06-08T23:09:34.928Z,99256.06
2023-06-08T23:13:33.905Z,99247.20
2023-06-08T23:17:32.947Z,99247.70
2023-06-08T23:21:33.957Z,99242.38
2023-06-08T23:25:33.937Z,99245.73
2023-06-08T23:29:31.942Z,99247.30
2023-06-08T23:33:29.970Z,99239.52
2023-06-08T23:37:27.907Z,99240.36
2023-06-08T23:41:25.902Z,99244.71
2023-06-08T23:45:23.863Z,99243.54
2023-06-08T23:49:21.946Z,99242.60
2023-06-08T23:53:19.881Z,99241.85
2023-06-08T23:57:17.907Z,99239.84
