createdAt,value
2018-09-18T00:00:12.201Z,14.39
2018-09-18T00:02:41.380Z,14.39
2018-09-18T00:05:10.176Z,14.41
2018-09-18T00:07:40.083Z,14.43
2018-09-18T00:10:09.588Z,14.42
2018-09-18T00:12:38.334Z,14.41
2018-09-18T00:15:07.224Z,14.40
2018-09-18T00:17:36.326Z,14.38
2018-09-18T00:20:35.912Z,14.36
2018-09-18T00:23:05.763Z,14.34
2018-09-18T00:25:34.641Z,14.36
2018-09-18T00:28:05.048Z,14.35
2018-09-18T00:30:34.366Z,14.33
2018-09-18T00:33:03.309Z,14.32
2018-09-18T00:35:32.099Z,14.33
2018-09-18T00:38:00.995Z,14.36
2018-09-18T00:40:30.024Z,14.39
2018-09-18T00:43:00.768Z,14.37
2018-09-18T00:45:29.932Z,14.35
2018-09-18T00:47:59.672Z,14.34
2018-09-18T00:50:28.523Z,14.33
2018-09-18T00:52:58.013Z,14.32
2018-09-18T00:55:27.040Z,14.30
2018-09-18T00:57:56.510Z,14.29
2018-09-18T01:00:25.267Z,14.27
2018-09-18T01:02:54.667Z,14.23
2018-09-18T01:05:23.947Z,14.21
2018-09-18T01:07:53.995Z,14.17
2018-09-18T01:10:23.508Z,14.14
2018-09-18T01:12:52.318Z,14.11
2018-09-18T01:15:21.153Z,14.08
2018-09-18T01:17:49.990Z,14.03
2018-09-18T01:20:18.821Z,13.98
2018-09-18T01:22:48.559Z,13.93
2018-09-18T01:25:17.607Z,13.87
2018-09-18T01:27:46.579Z,13.84
2018-09-18T01:30:16.753Z,13.79
2018-09-18T01:32:45.551Z,13.73
2018-09-18T01:35:14.606Z,13.69
2018-09-18T01:37:43.483Z,13.65
2018-09-18T01:40:12.294Z,13.62
2018-09-18T01:42:41.623Z,13.59
2018-09-18T01:45:10.399Z,13.60
2018-09-18T01:47:39.683Z,13.57
2018-09-18T01:50:08.468Z,13.55
2018-09-18T01:52:37.748Z,13.52
2018-09-18T01:55:06.488Z,13.48
2018-09-18T01:57:36.094Z,13.43
2018-09-18T02:00:05.601Z,13.39
2018-09-18T02:02:34.801Z,13.37
2018-09-18T02:05:03.585Z,13.35
2018-09-18T02:07:32.841Z,13.34
2018-09-18T02:10:02.310Z,13.37
2018-09-18T02:12:31.251Z,13.39
2018-09-18T02:15:14.637Z,13.40
2018-09-18T02:17:43.487Z,13.44
2018-09-18T02:20:13.453Z,13.49
2018-09-18T02:22:42.230Z,13.57
2018-09-18T02:25:10.990Z,13.63
2018-09-18T02:27:39.781Z,13.67
2018-09-18T02:30:09.249Z,13.71
2018-09-18T02:32:38.076Z,13.74
2018-09-18T02:35:07.124Z,13.78
2018-09-18T02:37:35.927Z,13.79
2018-09-18T02:40:05.365Z,13.79
2018-09-18T02:42:34.220Z,13.79
2018-09-18T02:45:03.540Z,13.75
2018-09-18T02:47:33.112Z,13.73
2018-09-18T02:50:01.912Z,13.67
2018-09-18T02:52:31.265Z,13.63
2018-09-18T02:55:00.052Z,13.57
2018-09-18T02:57:29.764Z,13.52
2018-09-18T02:59:59.292Z,13.48
2018-09-18T03:02:28.456Z,13.46
2018-09-18T03:04:57.213Z,13.41
2018-09-18T03:07:26.873Z,13.41
2018-09-18T03:09:55.725Z,13.41
2018-09-18T03:12:24.516Z,13.41
2018-09-18T03:14:53.340Z,13.40
2018-09-18T03:17:22.320Z,13.39
2018-09-18T03:19:51.735Z,13.41
2018-09-18T03:22:20.672Z,13.38
2018-09-18T03:24:49.467Z,13.39
2018-09-18T03:27:18.369Z,13.39
2018-09-18T03:29:48.215Z,13.40
2018-09-18T03:32:17.200Z,13.43
2018-09-18T03:34:46.156Z,13.44
2018-09-18T03:37:15.116Z,13.47
2018-09-18T03:39:45.449Z,13.51
2018-09-18T03:42:14.909Z,13.58
2018-09-18T03:44:43.766Z,13.61
2018-09-18T03:47:13.162Z,13.65
2018-09-18T03:49:41.958Z,13.68
2018-09-18T03:52:11.565Z,13.71
2018-09-18T03:54:40.478Z,13.76
2018-09-18T03:57:09.930Z,13.83
2018-09-18T03:59:39.337Z,13.90
2018-09-18T04:02:08.126Z,13.93
2018-09-18T04:04:36.972Z,13.96
2018-09-18T04:07:07.019Z,13.99
2018-09-18T04:09:36.513Z,14.02
2018-09-18T04:12:05.392Z,14.05
2018-09-18T04:14:34.424Z,14.08
2018-09-18T04:17:03.283Z,14.11
2018-09-18T04:19:32.210Z,14.13
2018-09-18T04:22:01.639Z,14.16
2018-09-18T04:24:31.475Z,14.17
2018-09-18T04:27:00.951Z,14.21
2018-09-18T04:29:30.812Z,14.25
2018-09-18T04:31:59.866Z,14.31
2018-09-18T04:34:29.215Z,14.36
2018-09-18T04:36:58.104Z,14.40
2018-09-18T04:39:27.627Z,14.44
2018-09-18T04:41:56.467Z,14.49
2018-09-18T04:44:25.492Z,14.52
2018-09-18T04:46:55.093Z,14.59
2018-09-18T04:49:24.723Z,14.63
2018-09-18T04:51:54.097Z,14.70
2018-09-18T04:54:23.478Z,14.72
2018-09-18T04:56:52.270Z,14.78
2018-09-18T04:59:21.570Z,14.81
2018-09-18T05:01:50.478Z,14.84
2018-09-18T05:04:19.501Z,14.90
2018-09-18T05:06:48.895Z,14.93
2018-09-18T05:09:19.165Z,14.97
2018-09-18T05:11:48.057Z,15.03
2018-09-18T05:14:17.409Z,15.07
2018-09-18T05:16:46.632Z,15.07
2018-09-18T05:19:15.577Z,15.10
2018-09-18T05:21:45.148Z,15.11
2018-09-18T05:24:14.078Z,15.14
2018-09-18T05:26:43.184Z,15.21
2018-09-18T05:29:12.024Z,15.27
2018-09-18T05:31:41.458Z,15.37
2018-09-18T05:34:10.371Z,15.51
2018-09-18T05:36:39.140Z,15.64
2018-09-18T05:39:10.101Z,15.77
2018-09-18T05:41:38.880Z,15.88
2018-09-18T05:44:07.837Z,15.92
2018-09-18T05:46:37.971Z,15.98
2018-09-18T05:49:07.541Z,16.06
2018-09-18T05:51:36.986Z,16.12
2018-09-18T05:54:06.218Z,16.18
2018-09-18T05:56:35.524Z,16.28
2018-09-18T05:59:04.952Z,16.38
2018-09-18T06:01:33.914Z,16.48
2018-09-18T06:04:02.796Z,16.59
2018-09-18T06:06:32.764Z,16.62
2018-09-18T06:09:02.176Z,16.64
2018-09-18T06:11:31.296Z,16.65
2018-09-18T06:14:00.384Z,16.64
2018-09-18T06:16:29.524Z,16.65
2018-09-18T06:18:58.527Z,16.69
2018-09-18T06:21:28.159Z,16.73
2018-09-18T06:23:57.097Z,16.74
2018-09-18T06:26:25.943Z,16.74
2018-09-18T06:28:54.977Z,16.74
2018-09-18T06:31:24.562Z,16.72
2018-09-18T06:33:53.706Z,16.72
2018-09-18T06:36:22.711Z,16.71
2018-09-18T06:38:52.280Z,16.74
2018-09-18T06:41:21.192Z,16.78
2018-09-18T06:43:50.148Z,16.83
2018-09-18T06:46:20.183Z,16.91
2018-09-18T06:48:49.610Z,17.04
2018-09-18T06:51:19.012Z,17.13
2018-09-18T06:53:49.703Z,17.25
2018-09-18T06:56:18.557Z,17.43
2018-09-18T06:58:48.947Z,17.63
2018-09-18T07:01:18.460Z,17.81
2018-09-18T07:03:47.665Z,17.96
2018-09-18T07:06:17.032Z,18.19
2018-09-18T07:08:46.951Z,18.45
2018-09-18T07:11:16.049Z,18.67
2018-09-18T07:13:45.036Z,18.88
2018-09-18T07:16:13.877Z,19.02
2018-09-18T07:18:42.684Z,19.11
2018-09-18T07:21:12.220Z,19.17
2018-09-18T07:23:41.510Z,19.16
2018-09-18T07:26:10.351Z,19.11
2018-09-18T07:28:39.216Z,19.05
2018-09-18T07:31:08.812Z,19.16
2018-09-18T07:33:37.634Z,19.26
2018-09-18T07:36:06.553Z,19.36
2018-09-18T07:38:35.837Z,19.46
2018-09-18T07:41:04.751Z,19.54
2018-09-18T07:43:33.647Z,19.68
2018-09-18T07:46:02.978Z,19.85
2018-09-18T07:48:36.361Z,19.99
2018-09-18T07:51:06.861Z,20.14
2018-09-18T07:53:36.265Z,20.32
2018-09-18T07:56:05.137Z,20.31
2018-09-18T07:58:34.512Z,20.33
2018-09-18T08:01:03.379Z,20.47
2018-09-18T08:03:32.219Z,20.62
2018-09-18T08:06:01.836Z,20.57
2018-09-18T08:08:31.233Z,20.61
2018-09-18T08:11:00.293Z,20.70
2018-09-18T08:13:29.103Z,20.79
2018-09-18T08:15:58.050Z,20.93
2018-09-18T08:18:26.895Z,21.02
2018-09-18T08:20:56.387Z,20.98
2018-09-18T08:23:25.187Z,20.97
2018-09-18T08:25:53.983Z,20.95
2018-09-18T08:28:23.172Z,20.98
2018-09-18T08:30:52.639Z,21.03
2018-09-18T08:33:21.469Z,21.09
2018-09-18T08:35:50.280Z,21.15
2018-09-18T08:38:19.866Z,21.21
2018-09-18T08:40:48.716Z,21.32
2018-09-18T08:43:17.760Z,21.40
2018-09-18T08:45:47.600Z,21.49
2018-09-18T08:48:17.116Z,21.41
2018-09-18T08:50:46.169Z,21.34
2018-09-18T08:53:16.775Z,21.38
2018-09-18T08:55:45.808Z,21.39
2018-09-18T08:58:15.649Z,21.44
2018-09-18T09:00:44.825Z,21.48
2018-09-18T09:03:13.619Z,21.45
2018-09-18T09:05:42.497Z,21.51
2018-09-18T09:08:12.445Z,21.55
2018-09-18T09:10:41.214Z,21.63
2018-09-18T09:13:09.965Z,21.54
2018-09-18T09:15:38.861Z,21.57
2018-09-18T09:18:08.211Z,21.61
2018-09-18T09:20:37.670Z,21.73
2018-09-18T09:23:06.648Z,21.81
2018-09-18T09:25:35.402Z,21.86
2018-09-18T09:28:04.371Z,21.90
2018-09-18T09:30:33.702Z,21.98
2018-09-18T09:33:03.110Z,22.09
2018-09-18T09:35:31.965Z,22.16
2018-09-18T09:38:00.988Z,22.27
2018-09-18T09:40:30.524Z,22.32
2018-09-18T09:43:00.341Z,22.37
2018-09-18T09:45:29.550Z,22.43
2018-09-18T09:47:59.086Z,22.49
2018-09-18T09:50:28.045Z,22.59
2018-09-18T09:52:57.475Z,22.66
2018-09-18T09:55:26.361Z,22.67
2018-09-18T09:57:55.627Z,22.70
2018-09-18T10:00:29.615Z,22.72
2018-09-18T10:02:58.616Z,22.72
2018-09-18T10:05:27.496Z,22.70
2018-09-18T10:07:56.784Z,22.67
2018-09-18T10:10:25.949Z,22.71
2018-09-18T10:12:54.798Z,22.80
2018-09-18T10:15:23.620Z,22.87
2018-09-18T10:17:52.660Z,22.91
2018-09-18T10:20:22.236Z,22.97
2018-09-18T10:22:51.205Z,22.95
2018-09-18T10:25:20.062Z,22.98
2018-09-18T10:27:49.340Z,23.06
2018-09-18T10:30:19.083Z,23.10
2018-09-18T10:32:50.371Z,23.14
2018-09-18T10:35:19.982Z,23.16
2018-09-18T10:37:49.225Z,23.21
2018-09-18T10:40:19.174Z,23.26
2018-09-18T10:42:49.303Z,23.34
2018-09-18T10:45:18.442Z,23.40
2018-09-18T10:47:48.652Z,23.41
2018-09-18T10:50:18.297Z,23.46
2018-09-18T10:52:48.040Z,23.54
2018-09-18T10:55:17.903Z,23.63
2018-09-18T10:57:47.447Z,23.67
2018-09-18T11:00:16.287Z,23.79
2018-09-18T11:02:45.106Z,23.88
2018-09-18T11:05:14.127Z,23.90
2018-09-18T11:07:43.832Z,23.94
2018-09-18T11:10:12.726Z,23.99
2018-09-18T11:12:41.553Z,24.04
2018-09-18T11:15:10.144Z,24.08
2018-09-18T11:17:38.948Z,24.12
2018-09-18T11:20:09.188Z,24.16
2018-09-18T11:22:37.987Z,24.19
2018-09-18T11:25:06.870Z,24.22
2018-09-18T11:27:35.798Z,24.26
2018-09-18T11:30:06.297Z,24.28
2018-09-18T11:32:35.645Z,24.32
2018-09-18T11:35:04.583Z,24.40
2018-09-18T11:37:34.026Z,24.47
2018-09-18T11:40:03.837Z,24.54
2018-09-18T11:42:32.620Z,24.62
2018-09-18T11:45:01.523Z,24.68
2018-09-18T11:47:31.044Z,24.73
2018-09-18T11:50:00.012Z,24.72
2018-09-18T11:52:29.794Z,24.74
2018-09-18T11:54:58.648Z,24.79
2018-09-18T11:57:27.602Z,24.82
2018-09-18T11:59:57.641Z,24.81
2018-09-18T12:02:26.485Z,24.82
2018-09-18T12:04:55.283Z,24.85
2018-09-18T12:07:24.821Z,24.88
2018-09-18T12:09:53.651Z,24.92
2018-09-18T12:12:22.496Z,24.96
2018-09-18T12:14:51.348Z,24.99
2018-09-18T12:17:20.136Z,25.06
2018-09-18T12:19:50.344Z,25.10
2018-09-18T12:22:19.535Z,25.11
2018-09-18T12:24:48.697Z,25.16
2018-09-18T12:27:18.210Z,25.17
2018-09-18T12:29:48.106Z,25.23
2018-09-18T12:32:16.956Z,25.27
2018-09-18T12:34:45.955Z,25.29
2018-09-18T12:37:15.439Z,25.28
2018-09-18T12:39:45.115Z,25.29
2018-09-18T12:42:14.145Z,25.29
2018-09-18T12:44:42.831Z,25.35
2018-09-18T12:47:12.332Z,25.36
2018-09-18T12:49:41.232Z,25.35
2018-09-18T12:52:10.893Z,25.36
2018-09-18T12:54:39.705Z,25.41
2018-09-18T12:57:10.276Z,25.41
2018-09-18T12:59:39.635Z,25.45
2018-09-18T13:02:09.623Z,25.47
2018-09-18T13:04:38.387Z,25.46
2018-09-18T13:07:07.893Z,25.44
2018-09-18T13:09:37.019Z,25.42
2018-09-18T13:12:05.877Z,25.47
2018-09-18T13:14:34.761Z,25.54
2018-09-18T13:17:04.000Z,25.55
2018-09-18T13:19:32.908Z,25.54
2018-09-18T13:22:02.617Z,25.54
2018-09-18T13:24:31.399Z,25.53
2018-09-18T13:27:00.365Z,25.50
2018-09-18T13:29:30.448Z,25.51
2018-09-18T13:31:59.580Z,25.51
2018-09-18T13:34:29.346Z,25.52
2018-09-18T13:36:58.386Z,25.56
2018-09-18T13:39:27.810Z,25.60
2018-09-18T13:41:56.608Z,25.58
2018-09-18T13:44:25.392Z,25.57
2018-09-18T13:46:55.139Z,25.56
2018-09-18T13:49:23.995Z,25.56
2018-09-18T13:51:53.773Z,25.57
2018-09-18T13:54:22.677Z,25.55
2018-09-18T13:56:51.611Z,25.57
2018-09-18T13:59:20.770Z,25.58
2018-09-18T14:01:50.008Z,25.58
2018-09-18T14:04:19.208Z,25.56
2018-09-18T14:06:49.603Z,25.55
2018-09-18T14:09:19.419Z,25.58
2018-09-18T14:11:48.406Z,25.53
2018-09-18T14:14:18.555Z,25.52
2018-09-18T14:16:47.686Z,25.53
2018-09-18T14:19:16.688Z,25.54
2018-09-18T14:21:46.173Z,25.54
2018-09-18T14:24:14.977Z,25.57
2018-09-18T14:26:43.813Z,25.57
2018-09-18T14:29:13.352Z,25.52
2018-09-18T14:31:42.709Z,25.50
2018-09-18T14:34:11.491Z,25.44
2018-09-18T14:36:40.378Z,25.41
2018-09-18T14:39:10.838Z,25.39
2018-09-18T14:41:39.967Z,25.39
2018-09-18T14:44:08.791Z,25.35
2018-09-18T14:46:38.099Z,25.34
2018-09-18T14:49:07.053Z,25.34
2018-09-18T14:51:35.898Z,25.33
2018-09-18T14:54:05.315Z,25.33
2018-09-18T14:56:34.113Z,25.33
2018-09-18T14:59:03.385Z,25.30
2018-09-18T15:01:32.378Z,25.26
2018-09-18T15:04:01.251Z,25.23
2018-09-18T15:06:30.876Z,25.22
2018-09-18T15:09:00.484Z,25.21
2018-09-18T15:11:29.524Z,25.21
2018-09-18T15:14:00.058Z,25.21
2018-09-18T15:16:29.023Z,25.23
2018-09-18T15:18:57.984Z,25.26
2018-09-18T15:21:28.049Z,25.26
2018-09-18T15:23:57.993Z,25.23
2018-09-18T15:26:26.812Z,25.20
2018-09-18T15:28:57.086Z,25.17
2018-09-18T15:31:26.823Z,25.16
2018-09-18T15:33:55.704Z,25.14
2018-09-18T15:36:24.524Z,25.12
2018-09-18T15:38:53.980Z,25.07
2018-09-18T15:41:22.872Z,25.01
2018-09-18T15:43:52.074Z,24.96
2018-09-18T15:46:21.539Z,24.93
2018-09-18T15:48:50.400Z,24.87
2018-09-18T15:51:19.400Z,24.86
2018-09-18T15:53:49.292Z,24.84
2018-09-18T15:56:18.425Z,24.84
2018-09-18T15:58:48.294Z,24.87
2018-09-18T16:01:17.479Z,24.90
2018-09-18T16:03:47.175Z,24.92
2018-09-18T16:06:16.681Z,24.99
2018-09-18T16:08:46.612Z,25.10
2018-09-18T16:11:15.915Z,25.28
2018-09-18T16:13:45.970Z,25.41
2018-09-18T16:16:14.797Z,25.57
2018-09-18T16:18:44.119Z,25.71
2018-09-18T16:21:14.137Z,25.79
2018-09-18T16:23:43.093Z,25.86
2018-09-18T16:26:12.712Z,25.88
2018-09-18T16:28:41.730Z,25.74
2018-09-18T16:31:11.501Z,25.56
2018-09-18T16:33:40.460Z,25.40
2018-09-18T16:36:09.284Z,25.13
2018-09-18T16:38:38.702Z,24.88
2018-09-18T16:41:07.654Z,24.63
2018-09-18T16:43:37.712Z,24.41
2018-09-18T16:46:07.142Z,24.18
2018-09-18T16:48:36.056Z,23.97
2018-09-18T16:51:04.930Z,23.76
2018-09-18T16:53:34.427Z,23.61
2018-09-18T16:56:03.316Z,23.42
2018-09-18T16:58:33.009Z,23.28
2018-09-18T17:01:01.881Z,23.18
2018-09-18T17:03:30.861Z,22.97
2018-09-18T17:06:00.666Z,22.84
2018-09-18T17:08:30.169Z,22.71
2018-09-18T17:10:59.180Z,22.57
2018-09-18T17:13:28.783Z,22.43
2018-09-18T17:15:57.635Z,22.30
2018-09-18T17:18:26.798Z,22.16
2018-09-18T17:20:56.485Z,22.07
2018-09-18T17:23:25.958Z,21.99
2018-09-18T17:25:54.804Z,21.91
2018-09-18T17:28:23.967Z,21.84
2018-09-18T17:30:53.310Z,21.77
2018-09-18T17:33:22.734Z,21.70
2018-09-18T17:35:51.590Z,21.62
2018-09-18T17:38:21.294Z,21.53
2018-09-18T17:40:50.123Z,21.44
2018-09-18T17:43:19.465Z,21.34
2018-09-18T17:45:48.634Z,21.25
2018-09-18T17:48:18.929Z,21.19
2018-09-18T17:50:48.104Z,21.09
2018-09-18T17:53:18.100Z,21.01
2018-09-18T17:55:47.356Z,20.95
2018-09-18T17:58:17.926Z,20.88
2018-09-18T18:00:47.215Z,20.80
2018-09-18T18:03:16.243Z,20.76
2018-09-18T18:05:45.081Z,20.67
2018-09-18T18:08:14.919Z,20.61
2018-09-18T18:10:43.726Z,20.57
2018-09-18T18:13:13.020Z,20.52
2018-09-18T18:15:41.820Z,20.49
2018-09-18T18:18:10.625Z,20.43
2018-09-18T18:20:40.021Z,20.37
2018-09-18T18:23:08.800Z,20.32
2018-09-18T18:25:37.588Z,20.24
2018-09-18T18:28:07.153Z,20.17
2018-09-18T18:30:36.583Z,20.11
2018-09-18T18:33:05.546Z,20.09
2018-09-18T18:35:34.341Z,20.05
2018-09-18T18:38:03.199Z,20.04
2018-09-18T18:40:32.716Z,20.02
2018-09-18T18:43:01.518Z,20.03
2018-09-18T18:45:30.433Z,20.04
2018-09-18T18:47:59.946Z,20.05
2018-09-18T18:50:28.780Z,20.06
2018-09-18T18:52:58.339Z,20.06
2018-09-18T18:55:27.302Z,20.05
2018-09-18T18:57:56.874Z,20.04
2018-09-18T19:00:26.367Z,20.00
2018-09-18T19:02:55.556Z,19.97
2018-09-18T19:05:24.913Z,19.93
2018-09-18T19:07:54.304Z,19.90
2018-09-18T19:10:23.171Z,19.88
2018-09-18T19:12:51.968Z,19.86
2018-09-18T19:15:20.983Z,19.86
2018-09-18T19:17:49.839Z,19.84
2018-09-18T19:20:20.183Z,19.82
2018-09-18T19:22:49.810Z,19.81
2018-09-18T19:25:19.221Z,19.80
2018-09-18T19:27:48.225Z,19.79
2018-09-18T19:30:17.965Z,19.78
2018-09-18T19:32:46.939Z,19.76
2018-09-18T19:35:15.964Z,19.76
2018-09-18T19:37:44.796Z,19.78
2018-09-18T19:40:14.158Z,19.80
2018-09-18T19:42:42.992Z,19.86
2018-09-18T19:45:11.766Z,19.90
2018-09-18T19:47:41.120Z,19.96
2018-09-18T19:50:17.026Z,20.01
2018-09-18T19:52:47.720Z,20.05
2018-09-18T19:55:17.643Z,20.11
2018-09-18T19:57:47.455Z,20.15
2018-09-18T20:00:17.036Z,20.20
2018-09-18T20:02:45.863Z,20.25
2018-09-18T20:05:15.480Z,20.29
2018-09-18T20:07:44.818Z,20.32
2018-09-18T20:10:14.400Z,20.35
2018-09-18T20:12:43.197Z,20.42
2018-09-18T20:15:12.006Z,20.48
2018-09-18T20:17:41.386Z,20.51
2018-09-18T20:20:10.854Z,20.54
2018-09-18T20:22:39.649Z,20.56
2018-09-18T20:25:08.467Z,20.56
2018-09-18T20:27:37.368Z,20.59
2018-09-18T20:30:06.979Z,20.60
2018-09-18T20:32:35.764Z,20.62
2018-09-18T20:35:04.614Z,20.63
2018-09-18T20:37:33.494Z,20.65
2018-09-18T20:40:02.985Z,20.66
2018-09-18T20:42:32.498Z,20.66
2018-09-18T20:45:01.572Z,20.65
2018-09-18T20:47:31.062Z,20.66
2018-09-18T20:49:59.969Z,20.62
2018-09-18T20:52:29.831Z,20.59
2018-09-18T20:54:58.703Z,20.59
2018-09-18T20:57:27.597Z,20.59
2018-09-18T20:59:57.221Z,20.58
2018-09-18T21:02:26.139Z,20.59
2018-09-18T21:04:55.492Z,20.56
2018-09-18T21:07:25.131Z,20.52
2018-09-18T21:09:53.956Z,20.51
2018-09-18T21:12:22.782Z,20.48
2018-09-18T21:14:52.045Z,20.45
2018-09-18T21:17:20.910Z,20.43
2018-09-18T21:19:50.080Z,20.37
2018-09-18T21:22:19.004Z,20.35
2018-09-18T21:24:48.153Z,20.31
2018-09-18T21:27:18.093Z,20.29
2018-09-18T21:29:48.252Z,20.25
2018-09-18T21:32:17.919Z,20.23
2018-09-18T21:34:47.299Z,20.18
2018-09-18T21:37:16.506Z,20.16
2018-09-18T21:39:46.952Z,20.16
2018-09-18T21:42:16.336Z,20.14
2018-09-18T21:44:45.112Z,20.13
2018-09-18T21:47:15.207Z,20.12
2018-09-18T21:49:44.151Z,20.09
2018-09-18T21:52:13.526Z,20.08
2018-09-18T21:54:42.299Z,20.06
2018-09-18T21:57:11.079Z,20.05
2018-09-18T21:59:40.897Z,20.03
2018-09-18T22:02:09.672Z,19.98
2018-09-18T22:04:38.447Z,19.93
2018-09-18T22:07:07.851Z,19.89
2018-09-18T22:09:37.111Z,19.87
2018-09-18T22:12:06.462Z,19.82
2018-09-18T22:14:35.210Z,19.80
2018-09-18T22:17:03.980Z,19.76
2018-09-18T22:19:32.789Z,19.71
2018-09-18T22:22:02.012Z,19.67
2018-09-18T22:24:30.914Z,19.64
2018-09-18T22:26:59.812Z,19.60
2018-09-18T22:29:29.133Z,19.55
2018-09-18T22:31:58.017Z,19.52
2018-09-18T22:34:26.787Z,19.49
2018-09-18T22:36:55.568Z,19.45
2018-09-18T22:39:24.898Z,19.42
2018-09-18T22:41:53.658Z,19.39
2018-09-18T22:44:22.400Z,19.37
2018-09-18T22:46:51.805Z,19.34
2018-09-18T22:49:20.674Z,19.31
2018-09-18T22:51:50.170Z,19.29
2018-09-18T22:54:19.067Z,19.26
2018-09-18T22:56:48.658Z,19.25
2018-09-18T22:59:18.297Z,19.25
2018-09-18T23:01:48.690Z,19.22
2018-09-18T23:04:18.510Z,19.20
2018-09-18T23:06:48.721Z,19.18
2018-09-18T23:09:18.086Z,19.15
2018-09-18T23:11:47.574Z,19.12
2018-09-18T23:14:16.533Z,19.11
2018-09-18T23:16:45.551Z,19.06
2018-09-18T23:19:14.368Z,19.03
2018-09-18T23:21:44.273Z,19.00
2018-09-18T23:24:13.052Z,18.97
2018-09-18T23:26:41.794Z,18.94
2018-09-18T23:29:11.011Z,18.92
2018-09-18T23:31:39.770Z,18.89
2018-09-18T23:34:08.558Z,18.86
2018-09-18T23:36:37.389Z,18.84
2018-09-18T23:39:08.839Z,18.83
2018-09-18T23:41:38.043Z,18.80
2018-09-18T23:44:06.889Z,18.77
2018-09-18T23:46:36.092Z,18.74
2018-09-18T23:49:04.913Z,18.70
2018-09-18T23:51:33.688Z,18.66
2018-09-18T23:54:03.016Z,18.62
2018-09-18T23:56:31.743Z,18.59
2018-09-18T23:59:01.025Z,18.55
